Timestamp,03/26/2024 19:25:43
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2509.885
218.2508,2564.065
218.442,2616.4
218.6332,2674.605
218.8244,2730.42
219.0156,2791.24
219.2067,2856.205
219.3979,2922.52
219.589,2987.95
219.7801,3056.785
219.9712,3128.165
220.1623,3200.855
220.3533,3280.295
220.5444,3359.845
220.7354,3438.845
220.9264,3519.22
221.1174,3607.04
221.3083,3697.965
221.4993,3783.805
221.6902,3869.86
221.8812,3967.425
222.0721,4064.585
222.263,4163.955
222.4538,4268.865
222.6447,4373.665
222.8355,4483.06
223.0264,4590.885
223.2172,4703.835
223.408,4820.01
223.5987,4936.52
223.7895,5057.25
223.9802,5184.99
224.1709,5308.83
224.3616,5439.525
224.5524,5569.43
224.743,5709.105
224.9337,5840.355
225.1243,5986.48
225.315,6127.135
225.5056,6262.495
225.6962,6412.415
225.8867,6565.3
226.0773,6716.87
226.2678,6868.965
226.4584,7026.615
226.6489,7184.89
226.8394,7339.35
227.0298,7508.18
227.2203,7681.75
227.4108,7864.865
227.6012,8041.625
227.7916,8208.125
227.982,8387.33
228.1723,8564.35
228.3627,8747.345
228.5531,8930.645
228.7434,9116.705
228.9337,9309.45
229.124,9508.87
229.3143,9707.62
229.5045,9919.8
229.6948,10134.065
229.885,10353.87
230.0752,10576.34
230.2654,10794.88
230.4556,11016.135
230.6457,11237.695
230.8358,11455.15
231.026,11679.745
231.2161,11901.905
231.4062,12128.58
231.5963,12351.905
231.7863,12585.035
231.9764,12835.62
232.1664,13086.1
232.3564,13341.92
232.5464,13596.74
232.7364,13849.565
232.9263,14094.135
233.1163,14357.905
233.3062,14622.955
233.4961,14911.475
233.686,15174.915
233.8758,15416.15
234.0657,15665.535
234.2555,15938.21
234.4454,16208.745
234.6352,16478.52
234.825,16748.225
235.0147,17003.73
235.2045,17267.195
235.3942,17539.48
235.5839,17809.125
235.7737,18073.055
235.9633,18330.83
236.153,18622.705
236.3427,18903.86
236.5323,19180.78
236.7219,19442.23
236.9115,19680.2
237.1011,19940.84
237.2907,20223.12
237.4803,20502.53
237.6698,20764.665
237.8593,21042.395
238.0488,21312.61
238.2383,21588.95
238.4278,21851.715
238.6172,22152.37
238.8066,22422.365
238.9961,22703.5
239.1855,22989.33
239.3748,23261.245
239.5642,23515.495
239.7536,23795.765
239.9429,24057.59
240.1322,24300.665
240.3215,24567.665
240.5108,24836.05
240.7001,25109.81
240.8893,25371.56
241.0786,25626.415
241.2677,25874.205
241.457,26158.77
241.6461,26364.07
241.8353,26595.835
242.0244,26822.515
242.2136,27051.015
242.4027,27289.985
242.5918,27518.67
242.7809,27735.99
242.9699,27863.705
243.159,28031.53
243.348,28313.295
243.537,28610.555
243.726,28850.955
243.915,29064.27
244.1039,29273.18
244.2929,29404.605
244.4818,29508.565
244.6707,29733.46
244.8596,30021.57
245.0485,30288.585
245.2373,30545.6
245.4262,30793.87
245.615,31000.34
245.8038,31181.455
245.9926,31392.23
246.1814,31589.93
246.3701,31615.185
246.5589,31680.075
246.7476,31902.065
246.9363,32186.925
247.1249,32425.13
247.3136,32661.535
247.5023,32865.08
247.6909,33098.91
247.8795,33296.495
248.0681,33502.93
248.2567,33703.87
248.4453,33891.195
248.6338,34062.675
248.8224,34132.965
249.0109,34070.695
249.1994,34228.18
249.3878,34479.255
249.5763,34695.815
249.7648,34903.885
249.9532,35082.145
250.1416,35306.21
250.33,35525.81
250.5183,35738.49
250.7067,35887.625
250.8951,36030.7
251.0834,36165.45
251.2717,36308.42
251.46,36426.535
251.6483,36539.875
251.8365,36613.4
252.0247,36564.98
252.213,36703.055
252.4012,36871.155
252.5894,37091.015
252.7775,37221.595
252.9657,37347.52
253.1538,37525.98
253.3419,37652.09
253.53,37735.415
253.7181,37843.24
253.9062,37957.625
254.0942,38048.625
254.2823,38124.895
254.4703,38202.025
254.6583,38282.765
254.8463,38366.6
255.0342,38409.05
255.2222,38450.3
255.4101,38446.11
255.598,38415.015
255.7859,38515.37
255.9738,38670.25
256.1616,38815.19
256.3495,38969.985
256.5373,39081.545
256.7251,39258.475
256.9129,39354.49
257.1006,39427.16
257.2884,39537.215
257.4761,39656.0
257.6638,39737.415
257.8515,39766.2
258.0392,39820.815
258.2269,39854.25
258.4146,39901.32
258.6022,39947.39
258.7898,39957.01
258.9774,39977.7
259.165,40049.355
259.3525,40104.985
259.5401,40125.045
259.7276,40208.62
259.9151,40283.405
260.1026,40318.69
260.2901,40390.45
260.4776,40447.725
260.665,40574.965
260.8524,40670.65
261.0398,40782.98
261.2272,40822.34
261.4146,40822.045
261.6019,40874.08
261.7893,40937.36
261.9766,40971.89
262.1639,41025.8
262.3512,41013.265
262.5384,41015.655
262.7257,41025.4
262.9129,41061.465
263.1001,41081.24
263.2873,41153.575
263.4745,41196.685
263.6617,41135.165
263.8488,41156.27
264.0359,41194.36
264.2231,41205.12
264.4101,41231.22
264.5972,41264.52
264.7842,41291.13
264.9713,41300.875
265.1583,41301.895
265.3453,41328.285
265.5323,41361.275
265.7193,41395.885
265.9062,41462.515
266.0931,41491.54
266.2801,41488.805
266.4669,41541.73
266.6538,41583.66
266.8407,41640.715
267.0276,41619.855
267.2143,41605.64
267.4012,41638.73
267.588,41582.655
267.7747,41586.305
267.9615,41596.615
268.1482,41595.805
268.3349,41614.63
268.5217,41610.035
268.7083,41562.875
268.895,41560.885
269.0817,41607.04
269.2682,41606.98
269.4549,41556.325
269.6415,41465.665
269.8281,41456.2
270.0146,41498.885
270.2012,41533.89
270.3877,41571.245
270.5742,41574.05
270.7607,41580.51
270.9472,41588.385
271.1336,41585.0
271.32,41573.79
271.5065,41552.125
271.6929,41555.855
271.8792,41596.73
272.0656,41607.93
272.252,41628.58
272.4383,41644.955
272.6246,41638.17
272.8109,41634.175
272.9972,41718.35
273.1835,41766.79
273.3697,41802.89
273.5559,41837.72
273.7421,41863.535
273.9283,41870.25
274.1145,41881.055
274.3007,41905.945
274.4868,41946.835
274.6729,42017.89
274.859,42044.835
275.0451,42074.18
275.2311,41994.495
275.4172,42038.385
275.6032,42085.965
275.7892,42154.21
275.9752,42174.955
276.1612,42232.085
276.3472,42208.06
276.5331,42220.315
276.719,42243.87
276.9049,42273.045
277.0908,42253.64
277.2767,42280.095
277.4625,42316.35
277.6484,42332.945
277.8342,42327.29
278.02,42361.715
278.2057,42422.825
278.3915,42507.675
278.5772,42542.59
278.763,42533.385
278.9487,42606.48
279.1343,42683.08
279.32,42701.065
279.5057,42672.805
279.6913,42602.36
279.877,42611.85
280.0625,42644.835
280.2481,42617.795
280.4337,42602.495
280.6192,42698.955
280.8048,42769.93
280.9903,42769.585
281.1758,42752.115
281.3612,42719.555
281.5467,42739.89
281.7321,42829.96
281.9175,42876.29
282.1029,42897.205
282.2884,42928.395
282.4737,42912.925
282.6591,42890.44
282.8444,42923.4
283.0297,42954.205
283.215,42995.73
283.4002,43032.26
283.5855,43014.645
283.7707,42952.445
283.956,42971.8
284.1412,42988.9
284.3264,43067.225
284.5115,43151.97
284.6967,43226.94
284.8818,43230.115
285.0669,43198.935
285.252,43245.885
285.4371,43310.515
285.6222,43310.61
285.8072,43319.935
285.9922,43335.3
286.1772,43406.335
286.3622,43480.64
286.5472,43479.875
286.7321,43468.645
286.9171,43555.965
287.102,43613.67
287.2869,43703.94
287.4717,43818.19
287.6566,43866.53
287.8415,43911.82
288.0263,43948.42
288.2111,43908.735
288.3959,43876.55
288.5806,43924.315
288.7654,43992.53
288.9501,44151.65
289.1348,44228.185
289.3195,44271.015
289.5042,44340.615
289.6889,44446.305
289.8735,44413.87
290.0581,44441.21
290.2428,44411.34
290.4273,44475.59
290.6119,44589.345
290.7965,44635.85
290.981,44696.345
291.1655,44743.125
291.35,44685.385
291.5345,44671.945
291.719,44740.235
291.9034,44810.275
292.0878,44935.125
292.2722,44981.16
292.4566,44995.51
292.641,45074.175
292.8253,45126.02
293.0096,45157.36
293.194,45235.9
293.3783,45295.62
293.5626,45384.245
293.7468,45460.73
293.9311,45530.115
294.1153,45515.17
294.2995,45437.32
294.4837,45412.435
294.6678,45401.815
294.852,45439.86
295.0361,45522.295
295.2202,45601.185
295.4043,45695.38
295.5884,45738.115
295.7725,45796.5
295.9565,45836.825
296.1405,45804.035
296.3246,45835.815
296.5085,45971.95
296.6925,46100.42
296.8764,46156.2
297.0603,46187.04
297.2443,46218.81
297.4282,46223.875
297.612,46217.275
297.7959,46231.205
297.9797,46275.605
298.1635,46271.45
298.3474,46409.705
298.5311,46533.865
298.7149,46512.855
298.8987,46482.33
299.0823,46512.55
299.2661,46494.045
299.4498,46422.0
299.6334,46484.275
299.8171,46570.48
300.0007,46613.46
300.1843,46671.53
300.368,46717.51
300.5515,46730.255
300.7351,46768.935
300.9186,46812.095
301.1021,46818.785
301.2857,46878.985
301.4691,46929.455
301.6526,47025.535
301.8361,47026.705
302.0195,47040.37
302.2029,47083.7
302.3863,47138.75
302.5697,47149.985
302.753,47224.235
302.9364,47323.415
303.1197,47445.47
303.303,47483.305
303.4863,47469.93
303.6696,47408.11
303.8528,47383.79
304.036,47415.45
304.2192,47494.49
304.4024,47536.71
304.5856,47527.58
304.7688,47582.42
304.9519,47646.165
305.135,47676.32
305.3181,47705.485
305.5012,47741.15
305.6842,47820.765
305.8673,47875.76
306.0504,47866.72
306.2333,47803.315
306.4163,47839.165
306.5993,47857.885
306.7822,47925.985
306.9652,47983.24
307.1481,47985.315
307.331,48001.99
307.5139,48015.1
307.6967,48011.865
307.8796,48029.22
308.0624,48088.355
308.2452,48068.0
308.428,48062.39
308.6107,48120.505
308.7935,48118.64
308.9762,48143.64
309.1589,48194.885
309.3416,48225.07
309.5243,48238.52
309.7069,48277.36
309.8896,48278.93
310.0721,48290.97
310.2548,48343.145
310.4373,48376.9
310.6199,48470.43
310.8024,48472.53
310.985,48519.725
311.1674,48474.75
311.3499,48440.375
311.5324,48489.885
311.7148,48604.235
311.8973,48592.315
312.0797,48624.1
312.2621,48696.405
312.4445,48668.695
312.6268,48669.795
312.8091,48711.955
312.9915,48676.555
313.1738,48678.575
313.356,48669.7
313.5383,48646.93
313.7206,48687.955
313.9027,48665.005
314.085,48680.445
314.2672,48733.52
314.4493,48792.59
314.6314,48861.935
314.8136,48919.53
314.9957,48893.375
315.1778,48874.38
315.3598,48908.94
315.5419,48963.285
315.724,49001.39
315.9059,49013.61
316.088,49025.39
316.2699,49110.275
316.4519,49154.195
316.6338,49126.505
316.8157,49043.2
316.9977,49052.365
317.1795,49142.28
317.3614,49226.1
317.5432,49297.47
317.7251,49343.335
317.9069,49264.055
318.0887,49244.9
318.2704,49203.325
318.4522,49238.715
318.6339,49306.09
318.8156,49440.55
318.9973,49442.61
319.179,49508.17
319.3607,49585.64
319.5423,49656.055
319.7239,49672.575
319.9055,49648.94
320.0871,49687.545
320.2687,49716.45
320.4502,49715.595
320.6317,49658.8
320.8132,49730.915
320.9947,49800.1
321.1761,49857.615
321.3576,49871.54
321.5391,49879.13
321.7205,49933.665
321.9019,49964.665
322.0832,49952.755
322.2646,49961.095
322.4459,49966.94
322.6272,49985.585
322.8085,49980.755
322.9898,49995.14
323.1711,49977.71
323.3523,49983.84
323.5335,49980.245
323.7147,50119.37
323.8959,50294.71
324.0771,50368.175
324.2582,50388.865
324.4393,50419.625
324.6204,50481.86
324.8015,50511.865
324.9826,50606.48
325.1637,50738.59
325.3447,50749.725
325.5257,50748.445
325.7067,50730.005
325.8877,50597.465
326.0686,50536.435
326.2496,50587.295
326.4305,50577.2
326.6114,50632.815
326.7922,50715.3
326.9731,50779.505
327.1539,50832.555
327.3347,50913.35
327.5155,50978.08
327.6963,51093.56
327.8771,51114.795
328.0578,51003.775
328.2385,50860.51
328.4193,50878.985
328.5999,50904.865
328.7806,50906.225
328.9613,50944.11
329.1419,50946.305
329.3225,51006.655
329.5031,50987.29
329.6837,50974.98
329.8642,50945.89
330.0447,50931.055
330.2252,50925.02
330.4057,50899.335
330.5862,50910.3
330.7667,50944.92
330.9471,50990.51
331.1275,51091.52
331.3079,51154.79
331.4883,51293.295
331.6687,51305.995
331.849,51101.88
332.0293,50993.93
332.2096,50960.725
332.3899,51004.265
332.5702,51099.575
332.7504,51179.95
332.9306,51278.37
333.1108,51236.975
333.291,51141.005
333.4712,51144.71
333.6514,51199.825
333.8315,51190.835
334.0116,51195.425
334.1917,51275.115
334.3717,51352.93
334.5518,51381.07
334.7318,51309.185
334.9119,51290.465
335.0918,51347.28
335.2718,51391.475
335.4518,51413.425
335.6317,51468.24
335.8116,51556.68
335.9915,51520.875
336.1714,51375.34
336.3513,51345.96
336.5311,51392.76
336.7109,51506.91
336.8907,51572.15
337.0705,51411.55
337.2502,51232.185
337.43,51174.475
337.6097,51105.11
337.7894,51114.085
337.9691,51168.045
338.1488,51225.635
338.3284,51277.38
338.508,51399.665
338.6877,51534.495
338.8672,51550.495
339.0468,51488.675
339.2263,51446.345
339.4059,51775.245
339.5854,52244.005
339.7649,51798.27
339.9443,51524.405
340.1238,51440.39
340.3032,51446.335
340.4826,51482.045
340.662,51383.59
340.8414,51301.045
341.0207,51327.335
341.2001,51358.745
341.3794,51361.145
341.5587,51437.95
341.738,51490.1
341.9172,51489.49
342.0965,51488.63
342.2757,51372.52
342.4549,51204.45
342.6341,51242.175
342.8132,51284.23
342.9923,51478.095
343.1715,51685.545
343.3506,51705.15
343.5296,51434.485
343.7087,51327.56
343.8878,51275.995
344.0668,51299.045
344.2458,51307.13
344.4248,51216.415
344.6037,51187.41
344.7827,51238.35
344.9616,51220.25
345.1405,51229.56
345.3194,51246.26
345.4982,51179.395
345.6771,51119.97
345.8559,51118.37
346.0347,51129.745
346.2135,51105.335
346.3923,51086.035
346.571,51033.905
346.7498,51004.765
346.9285,51091.99
347.1071,51037.715
347.2859,50940.045
347.4645,51001.3
347.6431,51070.87
347.8217,51087.955
348.0003,51006.26
348.1789,51003.445
348.3574,50978.985
348.5359,50922.44
348.7145,50837.045
348.893,50883.205
349.0714,50891.205
349.2499,50786.6
349.4283,50692.155
349.6068,50594.525
349.7852,50569.255
349.9635,50605.73
350.1419,50593.91
350.3202,50540.055
350.4985,50446.95
350.6768,50372.945
350.8551,50325.925
351.0334,50319.065
351.2116,50296.465
351.3898,50325.98
351.568,50243.09
351.7462,50231.49
351.9243,50200.875
352.1025,50124.96
352.2806,50062.185
352.4587,50049.125
352.6368,49994.625
352.8148,49899.075
352.9929,49845.7
353.1709,49892.595
353.3489,49900.0
353.5268,49838.24
353.7048,49760.225
353.8828,49722.415
354.0607,49642.47
354.2386,49648.02
354.4165,49606.78
354.5943,49560.815
354.7722,49552.19
354.95,49649.91
355.1278,49649.465
355.3056,49531.96
355.4833,49370.275
355.6611,49210.68
355.8388,49103.75
356.0165,49061.325
356.1942,49110.395
356.3719,49197.925
356.5495,49161.065
356.7271,49101.275
356.9047,49076.655
357.0823,49074.505
357.2599,49100.125
357.4374,49039.835
357.6149,48894.435
357.7924,48773.37
357.9699,48777.975
358.1474,48749.375
358.3248,48609.24
358.5023,48575.945
358.6797,48463.36
358.8571,48396.795
359.0344,48349.86
359.2118,48240.74
359.3891,48270.5
359.5664,48155.795
359.7437,48115.39
359.9209,48090.135
360.0982,47981.455
360.2754,47793.155
360.4526,47858.36
360.6298,47844.95
360.807,47800.14
360.9841,47786.25
361.1613,47847.39
361.3383,48198.745
361.5154,48152.98
361.6925,48199.47
361.8695,48098.0
362.0466,47929.445
362.2236,47696.975
362.4005,47506.945
362.5775,47262.69
362.7545,47142.295
362.9314,47030.06
363.1083,47116.185
363.2852,47691.41
363.462,47731.715
363.6389,47439.92
363.8157,47175.635
363.9925,46872.78
364.1693,46732.65
364.346,46616.96
364.5228,46724.265
364.6996,46991.28
364.8762,47017.085
365.0529,47099.505
365.2296,47316.13
365.4062,47170.885
365.5829,47044.35
365.7595,47046.955
365.9361,46975.91
366.1126,46857.17
366.2892,47966.575
366.4657,49641.62
366.6422,50110.635
366.8186,49017.565
366.9951,48820.36
367.1716,48081.2
367.348,48915.655
367.5244,49542.255
367.7008,48455.08
367.8772,47753.615
368.0535,47708.44
368.2298,49734.65
368.4061,51135.575
368.5824,50281.065
368.7586,49138.92
368.9349,48582.52
369.1111,47434.965
369.2873,46641.515
369.4635,46533.96
369.6396,46458.36
369.8158,46492.315
369.9919,47205.22
370.168,48395.34
370.3441,48451.515
370.5202,47311.04
370.6962,46556.995
370.8722,46131.93
371.0482,46065.855
371.2242,46237.145
371.4002,46777.105
371.5761,46973.99
371.752,46623.185
371.9279,46688.275
372.1038,46794.805
372.2796,46648.58
372.4555,46532.035
372.6313,46542.93
372.8071,46278.035
372.9829,46175.37
373.1586,46567.05
373.3344,46668.305
373.5101,46209.15
373.6858,46151.205
373.8615,45923.8
374.0371,46105.94
374.2127,46601.57
374.3884,46350.88
374.564,46064.75
374.7395,45943.225
374.9151,45941.18
375.0906,46607.05
375.2661,47383.22
375.4416,46757.94
375.6171,46665.505
375.7925,46823.01
375.968,46890.195
376.1434,46696.995
376.3188,46662.5
376.4941,46628.725
376.6695,46735.45
376.8448,46935.87
377.0201,47287.92
377.1954,47602.735
377.3707,47280.585
377.5459,47537.72
377.7212,48237.375
377.8964,49349.29
378.0715,49682.72
378.2467,49292.375
378.4218,48706.155
378.597,47725.765
378.7721,47640.78
378.9472,47788.385
379.1222,49804.165
379.2973,50433.395
379.4723,50826.945
379.6473,53889.825
379.8223,55249.59
379.9972,52482.075
380.1722,50881.215
380.3471,50663.92
380.522,49029.99
380.6969,48043.205
380.8717,48345.955
381.0466,48051.26
381.2214,48573.185
381.3962,49242.74
381.571,48537.09
381.7457,48125.025
381.9204,48191.1
382.0952,48016.51
382.2699,48335.235
382.4445,49194.48
382.6192,49817.915
382.7938,50520.245
382.9685,51205.85
383.1431,50493.93
383.3176,49102.82
383.4922,48260.07
383.6667,48681.69
383.8412,48524.145
384.0157,48193.315
384.1902,48407.36
384.3646,48290.66
384.5391,48332.905
384.7134,49446.22
384.8878,51574.075
385.0622,53172.35
385.2365,51215.585
385.4109,49540.235
385.5852,49211.62
385.7594,50774.645
385.9337,54408.985
386.1079,55934.935
386.2822,57456.47
386.4564,56861.69
386.6306,53385.485
386.8047,53814.195
386.9789,55233.045
387.153,57375.3
387.3271,57808.325
387.5012,54516.675
387.6752,54277.815
387.8492,55687.27
388.0233,55663.795
388.1972,52694.135
388.3712,52090.9
388.5452,52147.68
388.7191,53280.54
388.893,56504.035
389.0669,56270.555
389.2408,51210.23
389.4146,48887.295
389.5884,47723.45
389.7623,47792.805
389.9361,48279.98
390.1098,47941.495
390.2835,47953.7
390.4573,47849.93
390.631,47820.89
390.8047,48105.465
390.9784,48342.66
391.152,47885.79
391.3256,47676.825
391.4992,47588.525
391.6728,47728.88
391.8464,48912.11
392.0199,48990.06
392.1934,48131.95
392.3669,48356.235
392.5403,49331.465
392.7138,50242.82
392.8873,51099.43
393.0607,50451.525
393.2341,50036.88
393.4074,50224.75
393.5808,49540.685
393.7542,49490.455
393.9274,49744.85
394.1007,49101.23
394.274,50726.135
394.4472,51876.715
394.6205,53291.32
394.7937,54376.91
394.9668,54634.535
395.14,53815.99
395.3131,50940.01
395.4863,49112.51
395.6594,49058.71
395.8325,48830.55
396.0055,49596.13
396.1786,50372.24
396.3516,51168.92
396.5246,50050.995
396.6975,48619.15
396.8705,48806.505
397.0434,51059.455
397.2163,50049.165
397.3892,49301.175
397.5621,49728.85
397.735,50984.555
397.9077,52244.35
398.0806,52125.345
398.2534,53456.775
398.4261,54432.505
398.5989,51965.63
398.7716,52632.37
398.9443,53762.295
399.117,58035.675
399.2896,58625.335
399.4623,55072.005
399.6349,52916.76
399.8075,53292.32
399.9801,51007.26
400.1526,49842.88
400.3252,49189.37
400.4977,49243.67
400.6702,50264.42
400.8427,48481.14
401.0151,47765.05
401.1875,46812.215
401.36,46519.57
401.5323,46340.075
401.7047,45836.43
401.877,46303.71
402.0494,46754.4
402.2216,47708.83
402.394,47729.63
402.5662,47835.005
402.7385,50437.28
402.9107,50468.56
403.0829,48746.015
403.2551,47955.12
403.4272,47280.99
403.5994,47427.705
403.7715,47702.295
403.9436,48406.755
404.1156,48194.275
