Timestamp,03/26/2024 06:11:45
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2836.0
218.2508,2899.045
218.442,2958.71
218.6332,3028.305
218.8244,3095.185
219.0156,3164.535
219.2067,3240.33
219.3979,3315.07
219.589,3390.35
219.7801,3469.4
219.9712,3552.31
220.1623,3636.635
220.3533,3726.035
220.5444,3817.695
220.7354,3910.645
220.9264,4003.11
221.1174,4106.91
221.3083,4210.835
221.4993,4310.82
221.6902,4411.895
221.8812,4523.825
222.0721,4634.69
222.263,4748.5
222.4538,4866.905
222.6447,4990.51
222.8355,5114.955
223.0264,5241.345
223.2172,5367.995
223.408,5502.17
223.5987,5640.745
223.7895,5776.21
223.9802,5919.64
224.1709,6060.69
224.3616,6210.665
224.5524,6362.915
224.743,6517.39
224.9337,6670.08
225.1243,6838.19
225.315,6998.265
225.5056,7155.97
225.6962,7327.335
225.8867,7501.265
226.0773,7671.845
226.2678,7846.2
226.4584,8025.61
226.6489,8205.92
226.8394,8380.27
227.0298,8572.96
227.2203,8769.04
227.4108,8975.425
227.6012,9178.06
227.7916,9371.36
227.982,9573.76
228.1723,9776.025
228.3627,9984.095
228.5531,10190.635
228.7434,10401.115
228.9337,10618.61
229.124,10842.805
229.3143,11069.245
229.5045,11313.44
229.6948,11557.705
229.885,11800.95
230.0752,12055.96
230.2654,12302.73
230.4556,12552.01
230.6457,12801.72
230.8358,13049.675
231.026,13298.37
231.2161,13548.23
231.4062,13810.245
231.5963,14056.755
231.7863,14322.68
231.9764,14600.13
232.1664,14882.725
232.3564,15174.25
232.5464,15453.37
232.7364,15737.01
232.9263,16012.125
233.1163,16304.78
233.3062,16601.925
233.4961,16930.71
233.686,17220.525
233.8758,17492.01
234.0657,17770.505
234.2555,18075.675
234.4454,18377.215
234.6352,18674.515
234.825,18977.42
235.0147,19261.765
235.2045,19559.99
235.3942,19854.98
235.5839,20156.375
235.7737,20450.895
235.9633,20737.935
236.153,21054.635
236.3427,21370.08
236.5323,21676.13
236.7219,21962.84
236.9115,22228.595
237.1011,22513.77
237.2907,22825.29
237.4803,23134.75
237.6698,23423.205
237.8593,23726.18
238.0488,24025.66
238.2383,24328.745
238.4278,24622.51
238.6172,24939.33
238.8066,25244.845
238.9961,25548.57
239.1855,25865.505
239.3748,26157.85
239.5642,26443.355
239.7536,26738.695
239.9429,27040.325
240.1322,27301.78
240.3215,27591.615
240.5108,27880.635
240.7001,28184.76
240.8893,28463.275
241.0786,28743.06
241.2677,29012.095
241.457,29315.645
241.6461,29552.155
241.8353,29791.51
242.0244,30038.65
242.2136,30280.96
242.4027,30539.52
242.5918,30791.365
242.7809,31014.795
242.9699,31158.64
243.159,31329.915
243.348,31634.57
243.537,31953.7
243.726,32211.36
243.915,32442.19
244.1039,32663.16
244.2929,32798.055
244.4818,32902.965
244.6707,33138.855
244.8596,33457.91
245.0485,33739.54
245.2373,34008.59
245.4262,34272.885
245.615,34490.025
245.8038,34681.84
245.9926,34914.91
246.1814,35111.055
246.3701,35135.205
246.5589,35195.31
246.7476,35421.965
246.9363,35730.52
247.1249,35988.635
247.3136,36231.775
247.5023,36453.725
247.6909,36691.26
247.8795,36904.885
248.0681,37130.63
248.2567,37328.975
248.4453,37533.73
248.6338,37702.005
248.8224,37766.615
249.0109,37690.1
249.1994,37852.425
249.3878,38122.475
249.5763,38359.145
249.7648,38565.12
249.9532,38760.535
250.1416,38999.905
250.33,39224.015
250.5183,39441.525
250.7067,39591.755
250.8951,39739.315
251.0834,39874.885
251.2717,40017.41
251.46,40123.675
251.6483,40243.74
251.8365,40300.405
252.0247,40247.235
252.213,40380.335
252.4012,40555.905
252.5894,40785.02
252.7775,40919.395
252.9657,41046.565
253.1538,41230.16
253.3419,41348.02
253.53,41438.41
253.7181,41536.175
253.9062,41648.755
254.0942,41742.53
254.2823,41814.415
254.4703,41883.175
254.6583,41965.185
254.8463,42047.45
255.0342,42068.5
255.2222,42101.935
255.4101,42086.81
255.598,42045.785
255.7859,42147.855
255.9738,42306.145
256.1616,42447.81
256.3495,42613.57
256.5373,42720.215
256.7251,42895.235
256.9129,42991.975
257.1006,43065.74
257.2884,43173.965
257.4761,43297.765
257.6638,43371.045
257.8515,43391.675
258.0392,43433.725
258.2269,43461.1
258.4146,43493.775
258.6022,43534.345
258.7898,43527.7
258.9774,43549.68
259.165,43612.48
259.3525,43666.815
259.5401,43678.865
259.7276,43759.725
259.9151,43822.78
260.1026,43856.125
260.2901,43918.455
260.4776,43975.575
260.665,44089.235
260.8524,44195.485
261.0398,44298.855
261.2272,44338.93
261.4146,44328.67
261.6019,44373.925
261.7893,44425.325
261.9766,44455.385
262.1639,44502.51
262.3512,44476.19
262.5384,44464.47
262.7257,44463.955
262.9129,44499.765
263.1001,44510.755
263.2873,44577.5
263.4745,44621.95
263.6617,44542.56
263.8488,44552.33
264.0359,44581.385
264.2231,44585.305
264.4101,44606.57
264.5972,44629.445
264.7842,44651.915
264.9713,44657.61
265.1583,44644.145
265.3453,44660.06
265.5323,44695.02
265.7193,44719.305
265.9062,44774.085
266.0931,44795.835
266.2801,44790.89
266.4669,44833.355
266.6538,44870.225
266.8407,44923.195
267.0276,44895.98
267.2143,44874.245
267.4012,44895.195
267.588,44823.845
267.7747,44818.39
267.9615,44825.45
268.1482,44813.52
268.3349,44827.925
268.5217,44818.075
268.7083,44760.705
268.895,44750.08
269.0817,44783.95
269.2682,44776.585
269.4549,44714.82
269.6415,44615.785
269.8281,44595.135
270.0146,44641.96
270.2012,44666.425
270.3877,44698.385
270.5742,44694.465
270.7607,44695.24
270.9472,44696.01
271.1336,44683.99
271.32,44662.74
271.5065,44634.425
271.6929,44630.125
271.8792,44664.68
272.0656,44666.855
272.252,44697.2
272.4383,44703.66
272.6246,44697.635
272.8109,44684.275
272.9972,44758.025
273.1835,44812.595
273.3697,44838.185
273.5559,44868.605
273.7421,44892.225
273.9283,44898.19
274.1145,44905.39
274.3007,44919.79
274.4868,44963.57
274.6729,45030.505
274.859,45061.05
275.0451,45070.955
275.2311,44987.8
275.4172,45035.475
275.6032,45085.595
275.7892,45145.465
275.9752,45162.14
276.1612,45215.405
276.3472,45185.57
276.5331,45195.61
276.719,45216.955
276.9049,45235.635
277.0908,45217.73
277.2767,45235.285
277.4625,45279.39
277.6484,45291.575
277.8342,45284.255
278.02,45316.475
278.2057,45374.495
278.3915,45462.155
278.5772,45487.635
278.763,45467.395
278.9487,45560.645
279.1343,45630.37
279.32,45646.75
279.5057,45625.05
279.6913,45544.86
279.877,45545.64
280.0625,45567.27
280.2481,45545.73
280.4337,45534.315
280.6192,45621.045
280.8048,45695.035
280.9903,45687.39
281.1758,45665.37
281.3612,45639.34
281.5467,45657.125
281.7321,45751.295
281.9175,45801.545
282.1029,45825.5
282.2884,45858.255
282.4737,45827.815
282.6591,45807.575
282.8444,45841.775
283.0297,45867.69
283.215,45910.78
283.4002,45940.685
283.5855,45925.275
283.7707,45852.595
283.956,45866.675
284.1412,45887.79
284.3264,45966.895
284.5115,46061.74
284.6967,46138.935
284.8818,46136.565
285.0669,46103.185
285.252,46150.935
285.4371,46210.395
285.6222,46213.195
285.8072,46217.77
285.9922,46241.575
286.1772,46320.605
286.3622,46395.87
286.5472,46394.425
286.7321,46375.57
286.9171,46466.81
287.102,46522.59
287.2869,46622.84
287.4717,46740.185
287.6566,46791.705
287.8415,46849.16
288.0263,46883.85
288.2111,46841.19
288.3959,46812.845
288.5806,46865.9
288.7654,46933.315
288.9501,47102.19
289.1348,47169.31
289.3195,47216.715
289.5042,47294.55
289.6889,47407.135
289.8735,47375.72
290.0581,47403.99
290.2428,47374.42
290.4273,47441.87
290.6119,47561.85
290.7965,47613.22
290.981,47670.875
291.1655,47715.505
291.35,47656.585
291.5345,47647.085
291.719,47712.655
291.9034,47787.315
292.0878,47918.1
292.2722,47969.45
292.4566,47985.61
292.641,48061.365
292.8253,48129.17
293.0096,48154.205
293.194,48234.695
293.3783,48305.85
293.5626,48406.245
293.7468,48478.725
293.9311,48552.185
294.1153,48535.16
294.2995,48455.02
294.4837,48428.605
294.6678,48424.33
294.852,48448.595
295.0361,48538.25
295.2202,48623.035
295.4043,48726.93
295.5884,48778.575
295.7725,48839.595
295.9565,48882.855
296.1405,48857.325
296.3246,48878.735
296.5085,49019.95
296.6925,49145.45
296.8764,49213.855
297.0603,49248.82
297.2443,49276.3
297.4282,49282.615
297.612,49282.23
297.7959,49296.88
297.9797,49333.675
298.1635,49326.155
298.3474,49474.885
298.5311,49600.76
298.7149,49599.33
298.8987,49562.035
299.0823,49590.105
299.2661,49563.845
299.4498,49496.2
299.6334,49564.715
299.8171,49648.41
300.0007,49696.585
300.1843,49767.735
300.368,49806.15
300.5515,49829.285
300.7351,49867.955
300.9186,49906.38
301.1021,49911.71
301.2857,49986.14
301.4691,50034.135
301.6526,50133.975
301.8361,50134.96
302.0195,50148.16
302.2029,50188.935
302.3863,50256.505
302.5697,50253.845
302.753,50348.985
302.9364,50446.325
303.1197,50571.555
303.303,50619.35
303.4863,50607.195
303.6696,50534.215
303.8528,50507.39
304.036,50545.175
304.2192,50635.4
304.4024,50676.545
304.5856,50661.34
304.7688,50720.095
304.9519,50788.75
305.135,50818.905
305.3181,50842.34
305.5012,50891.675
305.6842,50970.205
305.8673,51028.71
306.0504,51018.39
306.2333,50951.53
306.4163,50986.995
306.5993,50998.94
306.7822,51064.85
306.9652,51142.415
307.1481,51130.685
307.331,51142.66
307.5139,51161.51
307.6967,51156.475
307.8796,51177.435
308.0624,51232.83
308.2452,51217.355
308.428,51211.435
308.6107,51260.855
308.7935,51265.665
308.9762,51287.035
309.1589,51336.385
309.3416,51372.13
309.5243,51382.005
309.7069,51421.17
309.8896,51421.27
310.0721,51435.88
310.2548,51478.58
310.4373,51527.11
310.6199,51616.2
310.8024,51619.405
310.985,51658.93
311.1674,51615.305
311.3499,51564.825
311.5324,51629.63
311.7148,51745.415
311.8973,51732.755
312.0797,51756.37
312.2621,51829.195
312.4445,51802.2
312.6268,51792.6
312.8091,51850.72
312.9915,51809.905
313.1738,51814.655
313.356,51800.935
313.5383,51771.63
313.7206,51811.695
313.9027,51784.555
314.085,51805.645
314.2672,51853.325
314.4493,51913.955
314.6314,51994.075
314.8136,52050.695
314.9957,52023.58
315.1778,51995.57
315.3598,52028.96
315.5419,52076.465
315.724,52126.855
315.9059,52144.595
316.088,52152.035
316.2699,52234.26
316.4519,52276.805
316.6338,52255.25
316.8157,52165.65
316.9977,52171.765
317.1795,52266.78
317.3614,52355.755
317.5432,52427.57
317.7251,52462.53
317.9069,52381.505
318.0887,52354.995
318.2704,52309.565
318.4522,52344.715
318.6339,52413.985
318.8156,52549.45
318.9973,52543.78
319.179,52606.455
319.3607,52693.755
319.5423,52753.955
319.7239,52765.13
319.9055,52744.16
320.0871,52777.35
320.2687,52816.085
320.4502,52807.595
320.6317,52748.84
320.8132,52820.315
320.9947,52884.0
321.1761,52942.94
321.3576,52954.24
321.5391,52968.81
321.7205,53007.295
321.9019,53044.82
322.0832,53036.72
322.2646,53030.355
322.4459,53043.58
322.6272,53040.985
322.8085,53045.63
322.9898,53063.75
323.1711,53036.805
323.3523,53036.88
323.5335,53037.795
323.7147,53176.65
323.8959,53351.92
324.0771,53428.305
324.2582,53428.62
324.4393,53469.52
324.6204,53530.675
324.8015,53570.4
324.9826,53660.465
325.1637,53803.615
325.3447,53800.44
325.5257,53792.65
325.7067,53775.705
325.8877,53634.865
326.0686,53577.78
326.2496,53623.125
326.4305,53613.505
326.6114,53667.13
326.7922,53738.24
326.9731,53802.45
327.1539,53853.88
327.3347,53933.445
327.5155,54005.675
327.6963,54123.055
327.8771,54143.17
328.0578,54027.335
328.2385,53870.11
328.4193,53881.955
328.5999,53904.51
328.7806,53896.18
328.9613,53933.825
329.1419,53927.345
329.3225,53985.34
329.5031,53966.47
329.6837,53943.975
329.8642,53914.97
330.0447,53894.605
330.2252,53891.72
330.4057,53855.955
330.5862,53865.76
330.7667,53899.245
330.9471,53939.61
331.1275,54043.25
331.3079,54115.295
331.4883,54252.65
331.6687,54249.875
331.849,54030.745
332.0293,53914.95
332.2096,53876.625
332.3899,53916.5
332.5702,54011.04
332.7504,54095.64
332.9306,54191.15
333.1108,54139.94
333.291,54048.61
333.4712,54047.865
333.6514,54093.8
333.8315,54077.39
334.0116,54082.01
334.1917,54162.205
334.3717,54243.81
334.5518,54271.825
334.7318,54187.865
334.9119,54172.645
335.0918,54221.48
335.2718,54271.715
335.4518,54294.54
335.6317,54333.505
335.8116,54422.485
335.9915,54380.84
336.1714,54227.96
336.3513,54189.22
336.5311,54240.15
336.7109,54349.355
336.8907,54410.2
337.0705,54232.395
337.2502,54047.07
337.43,53997.375
337.6097,53918.515
337.7894,53919.13
337.9691,53963.12
338.1488,54018.03
338.3284,54061.935
338.508,54192.14
338.6877,54330.44
338.8672,54339.41
339.0468,54274.58
339.2263,54231.05
339.4059,54582.32
339.5854,55039.675
339.7649,54564.755
339.9443,54284.32
340.1238,54200.19
340.3032,54211.43
340.4826,54241.14
340.662,54136.51
340.8414,54039.335
341.0207,54067.965
341.2001,54088.77
341.3794,54093.505
341.5587,54166.36
341.738,54207.2
341.9172,54218.6
342.0965,54203.2
342.2757,54082.355
342.4549,53905.38
342.6341,53936.215
342.8132,53974.55
342.9923,54171.305
343.1715,54375.035
343.3506,54400.185
343.5296,54117.77
343.7087,54002.855
343.8878,53952.935
344.0668,53958.555
344.2458,53976.435
344.4248,53882.585
344.6037,53848.795
344.7827,53894.955
344.9616,53860.705
345.1405,53866.59
345.3194,53870.73
345.4982,53802.295
345.6771,53733.935
345.8559,53740.0
346.0347,53749.67
346.2135,53710.37
346.3923,53690.035
346.571,53629.36
346.7498,53593.99
346.9285,53675.35
347.1071,53615.335
347.2859,53511.27
347.4645,53576.395
347.6431,53633.71
347.8217,53654.415
348.0003,53561.25
348.1789,53557.825
348.3574,53538.34
348.5359,53465.625
348.7145,53377.735
348.893,53406.435
349.0714,53417.735
349.2499,53307.57
349.4283,53209.85
349.6068,53098.1
349.7852,53068.8
349.9635,53095.885
350.1419,53085.955
350.3202,53028.325
350.4985,52924.685
350.6768,52843.865
350.8551,52793.64
351.0334,52780.765
351.2116,52756.615
351.3898,52773.07
351.568,52685.675
351.7462,52683.3
351.9243,52640.32
352.1025,52556.875
352.2806,52481.13
352.4587,52463.35
352.6368,52402.995
352.8148,52300.465
352.9929,52235.555
353.1709,52290.48
353.3489,52290.72
353.5268,52213.65
353.7048,52127.7
353.8828,52090.395
354.0607,52007.015
354.2386,52002.755
354.4165,51958.515
354.5943,51910.015
354.7722,51900.58
354.95,51994.955
355.1278,51990.46
355.3056,51865.365
355.4833,51680.89
355.6611,51520.76
355.8388,51403.625
356.0165,51362.89
356.1942,51413.885
356.3719,51495.5
356.5495,51457.175
356.7271,51387.64
356.9047,51359.495
357.0823,51355.15
357.2599,51377.435
357.4374,51310.425
357.6149,51152.17
357.7924,51023.99
357.9699,51029.71
358.1474,50986.91
358.3248,50851.58
358.5023,50813.905
358.6797,50691.99
358.8571,50614.335
359.0344,50559.885
359.2118,50447.78
359.3891,50485.54
359.5664,50353.165
359.7437,50308.4
359.9209,50280.045
360.0982,50160.3
360.2754,49965.05
360.4526,50034.705
360.6298,50005.73
360.807,49957.26
360.9841,49943.39
361.1613,50017.11
361.3383,50366.875
361.5154,50311.32
361.6925,50352.93
361.8695,50236.84
362.0466,50055.245
362.2236,49823.93
362.4005,49622.87
362.5775,49365.825
362.7545,49243.045
362.9314,49121.845
363.1083,49216.065
363.2852,49808.795
363.462,49822.47
363.6389,49534.175
363.8157,49259.285
363.9925,48935.15
364.1693,48788.995
364.346,48662.895
364.5228,48775.97
364.6996,49047.855
364.8762,49066.555
365.0529,49147.42
365.2296,49366.375
365.4062,49204.075
365.5829,49083.72
365.7595,49089.335
365.9361,48997.03
366.1126,48893.41
366.2892,50075.485
366.4657,51777.92
366.6422,52205.35
366.8186,51098.855
366.9951,50895.605
367.1716,50132.735
367.348,51032.3
367.5244,51601.63
367.7008,50480.805
367.8772,49775.815
368.0535,49775.275
368.2298,51868.635
368.4061,53257.64
368.5824,52311.965
368.7586,51205.86
368.9349,50620.205
369.1111,49401.57
369.2873,48606.835
369.4635,48507.96
369.6396,48420.9
369.8158,48467.64
369.9919,49218.575
370.168,50452.77
370.3441,50449.49
370.5202,49287.955
370.6962,48523.1
370.8722,48080.145
371.0482,48000.965
371.2242,48179.22
371.4002,48731.015
371.5761,48908.575
371.752,48558.855
371.9279,48635.695
372.1038,48735.9
372.2796,48566.0
372.4555,48458.29
372.6313,48450.275
372.8071,48173.005
372.9829,48088.69
373.1586,48499.65
373.3344,48551.27
373.5101,48093.77
373.6858,48038.84
373.8615,47810.91
374.0371,48001.23
374.2127,48492.14
374.3884,48217.0
374.564,47929.055
374.7395,47808.405
374.9151,47807.48
375.0906,48521.025
375.2661,49285.555
375.4416,48630.01
375.6171,48556.135
375.7925,48725.42
375.968,48774.5
376.1434,48573.72
376.3188,48538.42
376.4941,48518.77
376.6695,48615.15
376.8448,48828.695
377.0201,49178.145
377.1954,49491.52
377.3707,49161.25
377.5459,49444.945
377.7212,50171.015
377.8964,51309.465
378.0715,51610.245
378.2467,51227.12
378.4218,50610.135
378.597,49626.755
378.7721,49548.175
378.9472,49710.865
379.1222,51824.21
379.2973,52388.745
379.4723,52872.325
379.6473,56086.05
379.8223,57304.2
379.9972,54461.675
380.1722,52892.795
380.3471,52670.18
380.522,50917.255
380.6969,49943.43
380.8717,50257.34
381.0466,49907.69
381.2214,50498.775
381.3962,51130.67
381.571,50424.44
381.7457,50006.005
381.9204,50099.73
382.0952,49891.725
382.2699,50285.65
382.4445,51155.51
382.6192,51825.595
382.7938,52558.42
382.9685,53245.585
383.1431,52503.235
383.3176,51095.105
383.4922,50267.795
383.6667,50709.255
383.8412,50481.72
384.0157,50137.255
384.1902,50382.805
384.3646,50241.66
384.5391,50285.97
384.7134,51400.815
384.8878,53597.64
385.0622,55118.655
385.2365,53069.15
385.4109,51444.755
385.5852,51129.67
385.7594,52811.835
385.9337,56471.25
386.1079,58011.21
386.2822,59574.125
386.4564,58946.225
386.6306,55490.08
386.8047,56008.785
386.9789,57450.795
387.153,59607.605
387.3271,59914.36
387.5012,56784.08
387.6752,56497.605
387.8492,57926.135
388.0233,57748.845
388.1972,54772.755
388.3712,54218.83
388.5452,54312.255
388.7191,55481.8
388.893,58793.4
389.0669,58338.06
389.2408,53201.67
389.4146,50836.82
389.5884,49621.195
389.7623,49668.36
389.9361,50122.83
390.1098,49796.375
390.2835,49829.695
390.4573,49730.415
390.631,49726.8
390.8047,50027.345
390.9784,50275.745
391.152,49801.7
391.3256,49630.275
391.4992,49531.45
391.6728,49695.89
391.8464,50923.125
392.0199,50927.05
392.1934,50053.17
392.3669,50341.68
392.5403,51326.075
392.7138,52270.11
392.8873,53115.755
393.0607,52442.515
393.2341,52066.765
393.4074,52261.355
393.5808,51532.465
393.7542,51508.62
393.9274,51731.925
394.1007,51093.825
394.274,52762.055
394.4472,53886.525
394.6205,55322.455
394.7937,56426.35
394.9668,56685.325
395.14,55800.965
395.3131,52870.965
395.4863,51077.225
395.6594,51028.875
395.8325,50764.545
396.0055,51573.06
396.1786,52340.0
396.3516,53153.27
396.5246,51957.01
396.6975,50507.32
396.8705,50795.34
397.0434,53032.45
397.2163,51939.355
397.3892,51204.24
397.5621,51711.81
397.735,52989.555
397.9077,54246.79
398.0806,54077.275
398.2534,55585.9
398.4261,56383.905
398.5989,53956.77
398.7716,54631.3
398.9443,55909.43
399.117,60075.3
399.2896,60666.32
399.4623,57315.43
399.6349,54983.54
399.8075,55299.09
399.9801,52904.13
400.1526,51731.98
400.3252,51099.935
400.4977,51171.255
400.6702,52138.785
400.8427,50301.88
401.0151,49600.725
401.1875,48625.04
401.36,48343.155
401.5323,48111.77
401.7047,47614.08
401.877,48102.81
402.0494,48560.91
402.2216,49530.07
402.394,49523.865
402.5662,49695.785
402.7385,52363.32
402.9107,52296.54
403.0829,50555.62
403.2551,49789.545
403.4272,49128.33
403.5994,49236.94
403.7715,49542.27
403.9436,50220.355
404.1156,50023.715
