Timestamp,03/26/2024 18:32:27
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2519.305
218.2508,2573.945
218.442,2627.775
218.6332,2685.61
218.8244,2742.745
219.0156,2804.09
219.2067,2869.195
219.3979,2934.68
219.589,3000.435
219.7801,3069.51
219.9712,3141.085
220.1623,3215.5
220.3533,3293.795
220.5444,3370.035
220.7354,3453.88
220.9264,3534.035
221.1174,3621.555
221.3083,3714.32
221.4993,3799.69
221.6902,3888.915
221.8812,3987.145
222.0721,4084.2
222.263,4184.23
222.4538,4288.215
222.6447,4395.67
222.8355,4505.07
223.0264,4611.435
223.2172,4725.335
223.408,4842.405
223.5987,4960.21
223.7895,5080.63
223.9802,5207.655
224.1709,5333.66
224.3616,5465.445
224.5524,5599.19
224.743,5734.205
224.9337,5866.365
225.1243,6014.755
225.315,6155.48
225.5056,6292.22
225.6962,6442.205
225.8867,6597.775
226.0773,6750.635
226.2678,6903.45
226.4584,7060.58
226.6489,7220.325
226.8394,7376.37
227.0298,7541.705
227.2203,7716.72
227.4108,7900.47
227.6012,8078.795
227.7916,8247.525
227.982,8430.185
228.1723,8606.085
228.3627,8792.51
228.5531,8972.455
228.7434,9159.355
228.9337,9352.4
229.124,9550.95
229.3143,9753.655
229.5045,9967.455
229.6948,10184.28
229.885,10402.9
230.0752,10626.085
230.2654,10848.28
230.4556,11071.715
230.6457,11290.835
230.8358,11513.3
231.026,11737.065
231.2161,11958.67
231.4062,12189.845
231.5963,12413.82
231.7863,12646.08
231.9764,12897.595
232.1664,13151.19
232.3564,13407.64
232.5464,13662.39
232.7364,13918.745
232.9263,14165.335
233.1163,14430.9
233.3062,14694.325
233.4961,14983.955
233.686,15248.31
233.8758,15491.34
234.0657,15740.45
234.2555,16017.845
234.4454,16289.965
234.6352,16556.89
234.825,16826.58
235.0147,17087.03
235.2045,17352.775
235.3942,17616.335
235.5839,17893.615
235.7737,18154.58
235.9633,18420.595
236.153,18710.98
236.3427,18993.655
236.5323,19272.17
236.7219,19536.995
236.9115,19776.915
237.1011,20032.25
237.2907,20319.25
237.4803,20597.21
237.6698,20864.675
237.8593,21138.935
238.0488,21411.655
238.2383,21684.31
238.4278,21956.115
238.6172,22254.005
238.8066,22525.82
238.9961,22802.29
239.1855,23098.74
239.3748,23369.065
239.5642,23632.06
239.7536,23903.0
239.9429,24170.255
240.1322,24417.185
240.3215,24677.23
240.5108,24953.23
240.7001,25224.335
240.8893,25484.42
241.0786,25744.515
241.2677,25992.44
241.457,26275.91
241.6461,26479.845
241.8353,26711.055
242.0244,26943.645
242.2136,27173.335
242.4027,27409.725
242.5918,27645.08
242.7809,27860.785
242.9699,27990.85
243.159,28153.385
243.348,28442.45
243.537,28736.17
243.726,28976.24
243.915,29193.045
244.1039,29403.46
244.2929,29537.205
244.4818,29636.515
244.6707,29867.47
244.8596,30152.22
245.0485,30421.935
245.2373,30681.53
245.4262,30922.78
245.615,31129.475
245.8038,31314.495
245.9926,31529.135
246.1814,31732.215
246.3701,31755.41
246.5589,31819.92
246.7476,32035.7
246.9363,32328.125
247.1249,32560.74
247.3136,32795.62
247.5023,33003.715
247.6909,33234.06
247.8795,33432.825
248.0681,33646.41
248.2567,33839.515
248.4453,34028.365
248.6338,34197.53
248.8224,34269.405
249.0109,34214.1
249.1994,34364.18
249.3878,34619.555
249.5763,34851.2
249.7648,35041.28
249.9532,35228.655
250.1416,35454.23
250.33,35668.9
250.5183,35881.935
250.7067,36024.715
250.8951,36173.915
251.0834,36318.03
251.2717,36451.51
251.46,36566.455
251.6483,36689.175
251.8365,36742.385
252.0247,36717.44
252.213,36843.31
252.4012,37013.81
252.5894,37236.585
252.7775,37370.19
252.9657,37491.82
253.1538,37671.98
253.3419,37797.645
253.53,37880.925
253.7181,37989.775
253.9062,38101.685
254.0942,38199.615
254.2823,38270.37
254.4703,38341.155
254.6583,38436.33
254.8463,38513.395
255.0342,38552.395
255.2222,38591.42
255.4101,38587.905
255.598,38553.25
255.7859,38657.46
255.9738,38809.445
256.1616,38959.625
256.3495,39114.515
256.5373,39222.005
256.7251,39389.815
256.9129,39485.865
257.1006,39566.14
257.2884,39675.235
257.4761,39802.55
257.6638,39875.21
257.8515,39900.885
258.0392,39953.365
258.2269,39992.31
258.4146,40035.21
258.6022,40087.51
258.7898,40084.785
258.9774,40116.93
259.165,40189.795
259.3525,40241.925
259.5401,40259.845
259.7276,40347.0
259.9151,40407.685
260.1026,40461.035
260.2901,40520.975
260.4776,40585.02
260.665,40706.745
260.8524,40809.33
261.0398,40912.875
261.2272,40960.225
261.4146,40957.435
261.6019,41011.3
261.7893,41067.335
261.9766,41099.725
262.1639,41160.35
262.3512,41140.94
262.5384,41146.815
262.7257,41151.2
262.9129,41182.335
263.1001,41203.8
263.2873,41273.13
263.4745,41321.94
263.6617,41252.665
263.8488,41279.14
264.0359,41314.45
264.2231,41324.93
264.4101,41350.77
264.5972,41383.74
264.7842,41415.03
264.9713,41425.42
265.1583,41424.235
265.3453,41444.77
265.5323,41476.48
265.7193,41508.29
265.9062,41571.01
266.0931,41593.74
266.2801,41604.21
266.4669,41649.435
266.6538,41694.46
266.8407,41741.55
267.0276,41727.455
267.2143,41714.54
267.4012,41746.7
267.588,41686.175
267.7747,41684.92
267.9615,41701.45
268.1482,41696.68
268.3349,41717.965
268.5217,41711.045
268.7083,41666.3
268.895,41659.32
269.0817,41710.04
269.2682,41693.43
269.4549,41655.05
269.6415,41565.21
269.8281,41549.1
270.0146,41604.18
270.2012,41632.4
270.3877,41663.54
270.5742,41663.675
270.7607,41672.68
270.9472,41677.12
271.1336,41674.795
271.32,41660.53
271.5065,41639.475
271.6929,41646.345
271.8792,41673.01
272.0656,41685.055
272.252,41718.425
272.4383,41735.74
272.6246,41715.235
272.8109,41716.695
272.9972,41805.455
273.1835,41851.325
273.3697,41885.585
273.5559,41912.81
273.7421,41936.97
273.9283,41948.645
274.1145,41957.08
274.3007,41976.845
274.4868,42016.66
274.6729,42095.93
274.859,42126.225
275.0451,42135.645
275.2311,42060.56
275.4172,42103.655
275.6032,42157.335
275.7892,42219.43
275.9752,42242.335
276.1612,42294.165
276.3472,42271.79
276.5331,42279.37
276.719,42299.4
276.9049,42329.045
277.0908,42312.62
277.2767,42332.715
277.4625,42376.135
277.6484,42389.77
277.8342,42386.57
278.02,42410.5
278.2057,42477.825
278.3915,42559.715
278.5772,42595.195
278.763,42577.565
278.9487,42654.85
279.1343,42728.595
279.32,42743.805
279.5057,42732.2
279.6913,42660.525
279.877,42666.06
280.0625,42682.005
280.2481,42658.11
280.4337,42645.97
280.6192,42736.815
280.8048,42811.435
280.9903,42807.23
281.1758,42785.72
281.3612,42760.615
281.5467,42781.83
281.7321,42865.96
281.9175,42914.305
282.1029,42937.04
282.2884,42966.475
282.4737,42940.205
282.6591,42922.245
282.8444,42957.79
283.0297,42985.64
283.215,43027.08
283.4002,43059.5
283.5855,43041.99
283.7707,42978.015
283.956,42990.945
284.1412,43017.08
284.3264,43097.54
284.5115,43187.505
284.6967,43251.685
284.8818,43254.785
285.0669,43223.365
285.252,43263.23
285.4371,43329.94
285.6222,43320.715
285.8072,43338.05
285.9922,43358.555
286.1772,43421.745
286.3622,43499.03
286.5472,43499.495
286.7321,43481.395
286.9171,43570.17
287.102,43623.345
287.2869,43712.605
287.4717,43831.215
287.6566,43878.605
287.8415,43930.465
288.0263,43958.915
288.2111,43920.6
288.3959,43882.32
288.5806,43929.425
288.7654,44003.455
288.9501,44160.875
289.1348,44223.725
289.3195,44270.935
289.5042,44343.74
289.6889,44446.93
289.8735,44414.68
290.0581,44438.29
290.2428,44414.98
290.4273,44472.225
290.6119,44582.8
290.7965,44631.01
290.981,44686.04
291.1655,44735.095
291.35,44673.32
291.5345,44664.485
291.719,44730.16
291.9034,44797.29
292.0878,44926.71
292.2722,44973.765
292.4566,44991.425
292.641,45062.54
292.8253,45116.52
293.0096,45139.24
293.194,45213.01
293.3783,45274.805
293.5626,45364.76
293.7468,45441.685
293.9311,45501.52
294.1153,45484.855
294.2995,45410.56
294.4837,45387.465
294.6678,45389.8
294.852,45404.49
295.0361,45494.625
295.2202,45573.81
295.4043,45667.65
295.5884,45708.48
295.7725,45762.63
295.9565,45801.72
296.1405,45773.145
296.3246,45804.02
296.5085,45938.295
296.6925,46063.435
296.8764,46121.57
297.0603,46145.735
297.2443,46178.295
297.4282,46182.795
297.612,46177.82
297.7959,46195.3
297.9797,46223.815
298.1635,46224.445
298.3474,46369.8
298.5311,46481.69
298.7149,46473.82
298.8987,46438.835
299.0823,46463.16
299.2661,46440.185
299.4498,46375.36
299.6334,46437.175
299.8171,46520.66
300.0007,46564.515
300.1843,46618.135
300.368,46656.755
300.5515,46678.15
300.7351,46709.995
300.9186,46758.49
301.1021,46758.76
301.2857,46817.565
301.4691,46876.195
301.6526,46963.81
301.8361,46968.36
302.0195,46972.845
302.2029,47016.69
302.3863,47077.78
302.5697,47084.635
302.753,47168.68
302.9364,47261.615
303.1197,47385.615
303.303,47419.57
303.4863,47405.185
303.6696,47341.085
303.8528,47308.52
304.036,47346.62
304.2192,47423.645
304.4024,47472.325
304.5856,47458.93
304.7688,47506.89
304.9519,47572.81
305.135,47604.585
305.3181,47628.745
305.5012,47663.18
305.6842,47745.255
305.8673,47802.655
306.0504,47787.975
306.2333,47724.57
306.4163,47760.215
306.5993,47778.27
306.7822,47851.065
306.9652,47914.895
307.1481,47906.865
307.331,47921.12
307.5139,47927.11
307.6967,47927.275
307.8796,47941.065
308.0624,47995.835
308.2452,47980.75
308.428,47977.625
308.6107,48023.63
308.7935,48038.305
308.9762,48051.905
309.1589,48102.085
309.3416,48129.685
309.5243,48145.035
309.7069,48187.29
309.8896,48178.52
310.0721,48198.815
310.2548,48246.745
310.4373,48282.92
310.6199,48369.41
310.8024,48382.53
310.985,48412.76
311.1674,48376.155
311.3499,48334.95
311.5324,48390.97
311.7148,48496.035
311.8973,48494.155
312.0797,48520.08
312.2621,48584.43
312.4445,48561.11
312.6268,48555.53
312.8091,48603.425
312.9915,48569.095
313.1738,48569.49
313.356,48557.805
313.5383,48542.46
313.7206,48581.375
313.9027,48550.685
314.085,48573.09
314.2672,48618.855
314.4493,48669.725
314.6314,48750.59
314.8136,48810.305
314.9957,48784.255
315.1778,48759.515
315.3598,48785.995
315.5419,48847.74
315.724,48880.15
315.9059,48892.045
316.088,48904.06
316.2699,48992.015
316.4519,49034.555
316.6338,49010.32
316.8157,48924.405
316.9977,48934.45
317.1795,49015.635
317.3614,49106.615
317.5432,49180.665
317.7251,49210.595
317.9069,49131.685
318.0887,49114.12
318.2704,49079.945
318.4522,49113.585
318.6339,49182.39
318.8156,49314.385
318.9973,49305.76
319.179,49376.605
319.3607,49455.95
319.5423,49519.875
319.7239,49536.17
319.9055,49518.39
320.0871,49552.96
320.2687,49587.355
320.4502,49584.645
320.6317,49525.475
320.8132,49591.1
320.9947,49661.465
321.1761,49715.54
321.3576,49741.125
321.5391,49746.38
321.7205,49791.64
321.9019,49822.55
322.0832,49813.58
322.2646,49816.325
322.4459,49829.085
322.6272,49837.325
322.8085,49834.845
322.9898,49847.8
323.1711,49833.39
323.3523,49835.34
323.5335,49842.825
323.7147,49981.795
323.8959,50155.735
324.0771,50229.4
324.2582,50233.005
324.4393,50269.485
324.6204,50325.08
324.8015,50355.6
324.9826,50453.015
325.1637,50590.795
325.3447,50596.14
325.5257,50605.045
325.7067,50585.995
325.8877,50448.16
326.0686,50389.745
326.2496,50439.32
326.4305,50430.92
326.6114,50479.01
326.7922,50561.995
326.9731,50628.79
327.1539,50671.175
327.3347,50751.365
327.5155,50820.485
327.6963,50942.61
327.8771,50963.7
328.0578,50845.67
328.2385,50702.93
328.4193,50714.905
328.5999,50747.54
328.7806,50748.58
328.9613,50793.125
329.1419,50795.605
329.3225,50853.43
329.5031,50834.04
329.6837,50815.555
329.8642,50790.365
330.0447,50781.995
330.2252,50764.895
330.4057,50749.17
330.5862,50749.09
330.7667,50775.31
330.9471,50824.4
331.1275,50924.67
331.3079,50987.845
331.4883,51125.11
331.6687,51135.32
331.849,50931.12
332.0293,50822.155
332.2096,50797.085
332.3899,50837.69
332.5702,50931.29
332.7504,51010.255
332.9306,51111.025
333.1108,51062.1
333.291,50976.735
333.4712,50972.465
333.6514,51023.15
333.8315,51012.97
334.0116,51025.065
334.1917,51090.975
334.3717,51176.445
334.5518,51208.495
334.7318,51133.44
334.9119,51117.58
335.0918,51162.82
335.2718,51218.555
335.4518,51251.505
335.6317,51290.645
335.8116,51390.21
335.9915,51343.39
336.1714,51193.05
336.3513,51164.05
336.5311,51209.15
336.7109,51323.42
336.8907,51387.305
337.0705,51224.33
337.2502,51052.93
337.43,50994.285
337.6097,50924.89
337.7894,50936.39
337.9691,50981.21
338.1488,51037.295
338.3284,51089.83
338.508,51213.67
338.6877,51340.795
338.8672,51365.02
339.0468,51303.37
339.2263,51257.805
339.4059,51580.93
339.5854,52060.26
339.7649,51604.535
339.9443,51329.745
340.1238,51252.82
340.3032,51266.06
340.4826,51290.44
340.662,51197.225
340.8414,51112.025
341.0207,51140.47
341.2001,51161.85
341.3794,51166.485
341.5587,51243.755
341.738,51290.21
341.9172,51296.18
342.0965,51298.88
342.2757,51181.15
342.4549,51008.27
342.6341,51046.21
342.8132,51082.92
342.9923,51278.49
343.1715,51484.95
343.3506,51512.775
343.5296,51243.065
343.7087,51125.41
343.8878,51075.18
344.0668,51094.55
344.2458,51109.435
344.4248,51021.68
344.6037,50990.77
344.7827,51037.05
344.9616,51011.13
345.1405,51028.34
345.3194,51037.69
345.4982,50972.375
345.6771,50915.955
345.8559,50920.38
346.0347,50927.165
346.2135,50901.12
346.3923,50888.145
346.571,50830.83
346.7498,50797.38
346.9285,50883.405
347.1071,50827.93
347.2859,50734.33
347.4645,50798.105
347.6431,50863.31
347.8217,50870.52
348.0003,50794.3
348.1789,50792.55
348.3574,50779.705
348.5359,50720.685
348.7145,50630.385
348.893,50672.08
349.0714,50688.15
349.2499,50575.245
349.4283,50484.295
349.6068,50387.21
349.7852,50360.785
349.9635,50394.47
350.1419,50384.665
350.3202,50342.655
350.4985,50241.41
350.6768,50167.315
350.8551,50118.665
351.0334,50116.44
351.2116,50092.265
351.3898,50112.945
351.568,50035.295
351.7462,50027.64
351.9243,50002.47
352.1025,49925.56
352.2806,49850.435
352.4587,49837.16
352.6368,49781.955
352.8148,49695.735
352.9929,49636.47
353.1709,49687.56
353.3489,49695.655
353.5268,49624.62
353.7048,49553.125
353.8828,49514.56
354.0607,49433.74
354.2386,49433.535
354.4165,49387.23
354.5943,49348.675
354.7722,49344.865
354.95,49431.775
355.1278,49440.17
355.3056,49315.11
355.4833,49142.4
355.6611,49000.725
355.8388,48882.89
356.0165,48850.885
356.1942,48899.69
356.3719,48985.565
356.5495,48948.6
356.7271,48882.855
356.9047,48862.32
357.0823,48853.415
357.2599,48883.785
357.4374,48827.24
357.6149,48677.73
357.7924,48553.405
357.9699,48556.375
358.1474,48525.965
358.3248,48396.56
358.5023,48366.595
358.6797,48251.97
358.8571,48179.93
359.0344,48130.47
359.2118,48021.845
359.3891,48065.33
359.5664,47944.945
359.7437,47906.565
359.9209,47874.445
360.0982,47768.975
360.2754,47576.44
360.4526,47648.03
360.6298,47631.085
360.807,47576.56
360.9841,47573.885
361.1613,47633.235
361.3383,47980.205
361.5154,47941.81
361.6925,47984.475
361.8695,47877.695
362.0466,47712.175
362.2236,47482.87
362.4005,47291.355
362.5775,47045.16
362.7545,46929.44
362.9314,46818.745
363.1083,46909.595
363.2852,47477.465
363.462,47515.07
363.6389,47225.765
363.8157,46966.465
363.9925,46669.36
364.1693,46525.305
364.346,46410.82
364.5228,46504.905
364.6996,46769.465
364.8762,46799.215
365.0529,46879.1
365.2296,47099.785
365.4062,46957.81
365.5829,46826.34
365.7595,46835.15
365.9361,46762.835
366.1126,46638.285
366.2892,47738.84
366.4657,49405.605
366.6422,49899.92
366.8186,48791.545
366.9951,48592.645
367.1716,47857.11
367.348,48678.75
367.5244,49326.12
367.7008,48232.625
367.8772,47530.205
368.0535,47472.37
368.2298,49497.275
368.4061,50900.875
368.5824,50073.85
368.7586,48912.025
368.9349,48360.99
369.1111,47221.86
369.2873,46427.86
369.4635,46318.185
369.6396,46249.16
369.8158,46278.55
369.9919,46973.475
370.168,48169.985
370.3441,48244.185
370.5202,47096.72
370.6962,46334.14
370.8722,45898.915
371.0482,45839.635
371.2242,46017.45
371.4002,46561.0
371.5761,46758.015
371.752,46406.61
371.9279,46461.625
372.1038,46568.375
372.2796,46434.49
372.4555,46314.225
372.6313,46336.535
372.8071,46062.37
372.9829,45955.085
373.1586,46345.33
373.3344,46452.555
373.5101,45986.73
373.6858,45920.495
373.8615,45707.545
374.0371,45884.37
374.2127,46374.995
374.3884,46129.725
374.564,45835.9
374.7395,45724.58
374.9151,45708.265
375.0906,46368.93
375.2661,47165.82
375.4416,46544.755
375.6171,46442.88
375.7925,46582.065
375.968,46667.275
376.1434,46483.78
376.3188,46439.045
376.4941,46413.995
376.6695,46519.045
376.8448,46713.55
377.0201,47062.595
377.1954,47384.035
377.3707,47061.625
377.5459,47311.055
377.7212,48000.965
377.8964,49117.28
378.0715,49461.71
378.2467,49069.075
378.4218,48482.405
378.597,47505.785
378.7721,47412.24
378.9472,47548.03
379.1222,49558.82
379.2973,50205.25
379.4723,50578.115
379.6473,53605.59
379.8223,55021.715
379.9972,52250.93
380.1722,50626.17
380.3471,50420.275
380.522,48814.395
380.6969,47805.325
380.8717,48105.94
381.0466,47820.815
381.2214,48334.265
381.3962,49019.195
381.571,48312.495
381.7457,47890.745
381.9204,47945.295
382.0952,47780.245
382.2699,48091.595
382.4445,48951.14
382.6192,49576.63
382.7938,50270.515
382.9685,50955.76
383.1431,50252.455
383.3176,48857.44
383.4922,48009.515
383.6667,48433.005
383.8412,48284.48
384.0157,47950.275
384.1902,48162.58
384.3646,48057.465
384.5391,48095.395
384.7134,49204.675
384.8878,51313.515
385.0622,52930.92
385.2365,50997.92
385.4109,49300.865
385.5852,48962.06
385.7594,50491.01
385.9337,54139.985
386.1079,55661.31
386.2822,57187.78
386.4564,56617.905
386.6306,53125.735
386.8047,53530.35
386.9789,54946.925
387.153,57081.95
387.3271,57563.935
387.5012,54265.365
387.6752,54007.285
387.8492,55399.845
388.0233,55432.125
388.1972,52456.685
388.3712,51823.2
388.5452,51882.795
388.7191,53012.965
388.893,56215.8
389.0669,56048.985
389.2408,50990.07
389.4146,48636.865
389.5884,47487.13
389.7623,47555.175
389.9361,48058.605
390.1098,47715.39
390.2835,47727.06
390.4573,47612.415
390.631,47588.12
390.8047,47862.86
390.9784,48122.005
391.152,47666.03
391.3256,47455.72
391.4992,47374.31
391.6728,47498.945
391.8464,48687.795
392.0199,48766.785
392.1934,47912.615
392.3669,48114.935
392.5403,49095.955
392.7138,50002.315
392.8873,50858.25
393.0607,50211.46
393.2341,49789.605
393.4074,49972.58
393.5808,49296.465
393.7542,49238.965
393.9274,49509.42
394.1007,48861.32
394.274,50477.49
394.4472,51624.825
394.6205,53041.8
394.7937,54126.96
394.9668,54394.78
395.14,53585.56
395.3131,50729.79
395.4863,48886.605
395.6594,48831.51
395.8325,48616.245
396.0055,49363.325
396.1786,50127.33
396.3516,50941.255
396.5246,49830.21
396.6975,48391.75
396.8705,48546.94
397.0434,50810.715
397.2163,49827.23
397.3892,49071.965
397.5621,49481.665
397.735,50751.98
397.9077,52010.975
398.0806,51919.725
398.2534,53207.405
398.4261,54229.655
398.5989,51746.26
398.7716,52405.915
398.9443,53504.23
399.117,57799.56
399.2896,58419.44
399.4623,54880.525
399.6349,52679.835
399.8075,53062.455
399.9801,50804.41
400.1526,49649.32
400.3252,48979.485
400.4977,49030.805
400.6702,50066.88
400.8427,48294.265
401.0151,47574.945
401.1875,46620.47
401.36,46332.895
401.5323,46169.415
401.7047,45658.475
401.877,46119.285
402.0494,46570.195
402.2216,47522.415
402.394,47554.63
402.5662,47634.49
402.7385,50236.495
402.9107,50297.15
403.0829,48571.965
403.2551,47776.27
403.4272,47090.985
403.5994,47251.475
403.7715,47516.13
403.9436,48241.09
404.1156,48009.625
