Timestamp,03/26/2024 15:38:35
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2536.11
218.2508,2592.255
218.442,2643.925
218.6332,2706.405
218.8244,2763.035
219.0156,2823.875
219.2067,2891.87
219.3979,2956.205
219.589,3022.73
219.7801,3092.595
219.9712,3164.59
220.1623,3238.515
220.3533,3319.925
220.5444,3398.3
220.7354,3479.95
220.9264,3561.65
221.1174,3652.625
221.3083,3743.705
221.4993,3832.215
221.6902,3920.75
221.8812,4020.54
222.0721,4119.445
222.263,4220.17
222.4538,4324.99
222.6447,4431.8
222.8355,4543.22
223.0264,4653.68
223.2172,4768.595
223.408,4885.975
223.5987,5006.83
223.7895,5127.31
223.9802,5255.33
224.1709,5382.7
224.3616,5515.505
224.5524,5647.615
224.743,5787.64
224.9337,5921.945
225.1243,6070.625
225.315,6211.825
225.5056,6354.33
225.6962,6505.86
225.8867,6658.055
226.0773,6813.755
226.2678,6967.365
226.4584,7128.18
226.6489,7292.46
226.8394,7450.055
227.0298,7621.77
227.2203,7796.715
227.4108,7980.17
227.6012,8162.0
227.7916,8333.0
227.982,8514.57
228.1723,8693.69
228.3627,8881.655
228.5531,9069.115
228.7434,9254.13
228.9337,9450.165
229.124,9653.075
229.3143,9856.97
229.5045,10075.895
229.6948,10290.93
229.885,10512.095
230.0752,10741.425
230.2654,10963.52
230.4556,11189.59
230.6457,11410.98
230.8358,11635.625
231.026,11864.505
231.2161,12086.795
231.4062,12323.8
231.5963,12549.375
231.7863,12787.34
231.9764,13039.95
232.1664,13294.555
232.3564,13557.96
232.5464,13810.58
232.7364,14071.675
232.9263,14320.13
233.1163,14592.185
233.3062,14860.855
233.4961,15150.735
233.686,15422.315
233.8758,15663.15
234.0657,15919.68
234.2555,16201.47
234.4454,16473.105
234.6352,16749.615
234.825,17023.115
235.0147,17283.71
235.2045,17559.99
235.3942,17823.995
235.5839,18097.18
235.7737,18364.08
235.9633,18629.66
236.153,18930.155
236.3427,19216.77
236.5323,19495.46
236.7219,19760.74
236.9115,20004.19
237.1011,20269.11
237.2907,20554.96
237.4803,20838.27
237.6698,21106.54
237.8593,21387.39
238.0488,21659.55
238.2383,21945.23
238.4278,22215.32
238.6172,22519.4
238.8066,22794.99
238.9961,23077.52
239.1855,23371.2
239.3748,23649.725
239.5642,23915.685
239.7536,24188.33
239.9429,24465.43
240.1322,24712.51
240.3215,24983.0
240.5108,25252.825
240.7001,25528.3
240.8893,25793.6
241.0786,26055.82
241.2677,26309.55
241.457,26598.68
241.6461,26811.915
241.8353,27043.205
242.0244,27279.755
242.2136,27503.73
242.4027,27748.83
242.5918,27985.27
242.7809,28202.855
242.9699,28340.535
243.159,28503.65
243.348,28794.625
243.537,29100.165
243.726,29345.415
243.915,29556.805
244.1039,29775.66
244.2929,29904.055
244.4818,30007.285
244.6707,30233.37
244.8596,30533.095
245.0485,30798.805
245.2373,31063.84
245.4262,31317.405
245.615,31527.3
245.8038,31713.565
245.9926,31926.16
246.1814,32128.55
246.3701,32153.72
246.5589,32214.6
246.7476,32438.47
246.9363,32730.73
247.1249,32980.29
247.3136,33216.075
247.5023,33420.775
247.6909,33660.31
247.8795,33855.73
248.0681,34065.63
248.2567,34266.3
248.4453,34462.56
248.6338,34636.805
248.8224,34703.9
249.0109,34644.895
249.1994,34794.985
249.3878,35065.35
249.5763,35285.35
249.7648,35491.51
249.9532,35681.035
250.1416,35904.565
250.33,36119.6
250.5183,36334.725
250.7067,36482.315
250.8951,36626.015
251.0834,36766.315
251.2717,36909.6
251.46,37030.025
251.6483,37152.445
251.8365,37211.11
252.0247,37173.57
252.213,37311.98
252.4012,37478.065
252.5894,37695.955
252.7775,37839.315
252.9657,37958.74
253.1538,38141.05
253.3419,38263.545
253.53,38359.26
253.7181,38466.76
253.9062,38573.855
254.0942,38670.465
254.2823,38746.49
254.4703,38815.515
254.6583,38905.695
254.8463,38989.57
255.0342,39023.365
255.2222,39070.085
255.4101,39069.535
255.598,39030.98
255.7859,39138.105
255.9738,39287.48
256.1616,39428.515
256.3495,39585.44
256.5373,39695.175
256.7251,39866.075
256.9129,39962.925
257.1006,40039.945
257.2884,40153.49
257.4761,40276.15
257.6638,40350.765
257.8515,40374.35
258.0392,40426.815
258.2269,40469.005
258.4146,40512.43
258.6022,40566.55
258.7898,40569.2
258.9774,40593.175
259.165,40659.395
259.3525,40705.575
259.5401,40727.58
259.7276,40802.545
259.9151,40871.695
260.1026,40913.675
260.2901,40986.55
260.4776,41055.21
260.665,41174.865
260.8524,41280.12
261.0398,41378.545
261.2272,41412.58
261.4146,41413.015
261.6019,41458.98
261.7893,41516.67
261.9766,41549.42
262.1639,41607.675
262.3512,41597.55
262.5384,41593.99
262.7257,41600.585
262.9129,41627.135
263.1001,41643.5
263.2873,41716.745
263.4745,41752.04
263.6617,41679.285
263.8488,41711.55
264.0359,41746.055
264.2231,41766.335
264.4101,41784.195
264.5972,41818.69
264.7842,41839.14
264.9713,41853.34
265.1583,41853.3
265.3453,41867.605
265.5323,41897.46
265.7193,41934.605
265.9062,41992.555
266.0931,42014.395
266.2801,42014.52
266.4669,42060.96
266.6538,42104.015
266.8407,42147.585
267.0276,42125.26
267.2143,42105.25
267.4012,42146.57
267.588,42082.75
267.7747,42088.155
267.9615,42093.19
268.1482,42090.66
268.3349,42100.235
268.5217,42092.815
268.7083,42043.43
268.895,42032.715
269.0817,42076.92
269.2682,42070.54
269.4549,42019.045
269.6415,41932.04
269.8281,41920.4
270.0146,41966.475
270.2012,41995.14
270.3877,42020.1
270.5742,42028.63
270.7607,42031.765
270.9472,42029.655
271.1336,42029.405
271.32,42010.945
271.5065,41979.595
271.6929,41986.235
271.8792,42022.105
272.0656,42031.025
272.252,42054.105
272.4383,42066.475
272.6246,42051.45
272.8109,42038.765
272.9972,42123.89
273.1835,42171.05
273.3697,42205.205
273.5559,42230.6
273.7421,42255.6
273.9283,42257.985
274.1145,42268.565
274.3007,42281.26
274.4868,42321.085
274.6729,42401.725
274.859,42430.89
275.0451,42445.28
275.2311,42355.83
275.4172,42403.4
275.6032,42450.1
275.7892,42514.77
275.9752,42528.34
276.1612,42583.68
276.3472,42561.02
276.5331,42559.985
276.719,42595.285
276.9049,42615.23
277.0908,42594.065
277.2767,42607.45
277.4625,42653.695
277.6484,42662.66
277.8342,42653.14
278.02,42682.28
278.2057,42745.3
278.3915,42822.055
278.5772,42856.9
278.763,42836.735
278.9487,42921.56
279.1343,42992.06
279.32,43003.22
279.5057,42979.045
279.6913,42908.065
279.877,42913.115
280.0625,42938.885
280.2481,42913.935
280.4337,42890.385
280.6192,42979.62
280.8048,43046.73
280.9903,43048.555
281.1758,43027.57
281.3612,42997.93
281.5467,43012.13
281.7321,43094.075
281.9175,43139.91
282.1029,43165.77
282.2884,43193.82
282.4737,43172.035
282.6591,43143.77
282.8444,43182.76
283.0297,43210.005
283.215,43250.305
283.4002,43284.39
283.5855,43258.65
283.7707,43198.02
283.956,43209.16
284.1412,43226.585
284.3264,43301.225
284.5115,43391.5
284.6967,43462.4
284.8818,43457.095
285.0669,43425.945
285.252,43473.13
285.4371,43525.91
285.6222,43530.64
285.8072,43531.185
285.9922,43550.195
286.1772,43618.325
286.3622,43697.2
286.5472,43690.495
286.7321,43676.275
286.9171,43758.245
287.102,43819.665
287.2869,43908.88
287.4717,44022.925
287.6566,44064.43
287.8415,44113.38
288.0263,44147.46
288.2111,44104.34
288.3959,44074.225
288.5806,44116.645
288.7654,44182.475
288.9501,44334.1
289.1348,44409.775
289.3195,44458.835
289.5042,44523.8
289.6889,44622.375
289.8735,44590.98
290.0581,44615.01
290.2428,44595.425
290.4273,44649.935
290.6119,44759.195
290.7965,44806.5
290.981,44867.23
291.1655,44910.075
291.35,44848.63
291.5345,44834.13
291.719,44896.52
291.9034,44971.005
292.0878,45099.7
292.2722,45137.655
292.4566,45158.24
292.641,45226.54
292.8253,45278.06
293.0096,45305.69
293.194,45387.155
293.3783,45443.87
293.5626,45532.915
293.7468,45601.36
293.9311,45670.465
294.1153,45653.2
294.2995,45571.85
294.4837,45547.645
294.6678,45547.275
294.852,45573.15
295.0361,45659.595
295.2202,45735.255
295.4043,45838.15
295.5884,45870.78
295.7725,45926.605
295.9565,45967.97
296.1405,45930.185
296.3246,45967.935
296.5085,46099.955
296.6925,46226.565
296.8764,46283.465
297.0603,46308.51
297.2443,46342.89
297.4282,46344.035
297.612,46337.575
297.7959,46348.965
297.9797,46390.84
298.1635,46395.22
298.3474,46527.705
298.5311,46637.09
298.7149,46628.695
298.8987,46597.255
299.0823,46627.81
299.2661,46606.31
299.4498,46525.495
299.6334,46596.675
299.8171,46676.29
300.0007,46724.645
300.1843,46779.155
300.368,46829.015
300.5515,46848.805
300.7351,46882.32
300.9186,46918.47
301.1021,46933.01
301.2857,46989.05
301.4691,47034.845
301.6526,47126.205
301.8361,47127.025
302.0195,47137.395
302.2029,47177.33
302.3863,47237.135
302.5697,47241.155
302.753,47319.765
302.9364,47418.8
303.1197,47540.285
303.303,47582.54
303.4863,47569.355
303.6696,47509.06
303.8528,47481.685
304.036,47502.425
304.2192,47592.565
304.4024,47635.95
304.5856,47625.76
304.7688,47670.235
304.9519,47735.02
305.135,47767.74
305.3181,47789.13
305.5012,47830.765
305.6842,47909.52
305.8673,47963.505
306.0504,47954.26
306.2333,47894.24
306.4163,47925.735
306.5993,47937.795
306.7822,47998.23
306.9652,48071.195
307.1481,48065.26
307.331,48086.165
307.5139,48094.165
307.6967,48094.96
307.8796,48105.345
308.0624,48160.415
308.2452,48145.855
308.428,48137.605
308.6107,48190.96
308.7935,48197.685
308.9762,48217.49
309.1589,48263.54
309.3416,48293.6
309.5243,48317.57
309.7069,48349.855
309.8896,48349.925
310.0721,48366.205
310.2548,48412.335
310.4373,48446.765
310.6199,48535.98
310.8024,48541.905
310.985,48581.56
311.1674,48537.295
311.3499,48499.145
311.5324,48556.045
311.7148,48670.22
311.8973,48659.79
312.0797,48678.99
312.2621,48749.105
312.4445,48733.255
312.6268,48721.725
312.8091,48772.975
312.9915,48735.13
313.1738,48749.195
313.356,48722.56
313.5383,48704.605
313.7206,48747.38
313.9027,48718.315
314.085,48746.255
314.2672,48791.76
314.4493,48848.425
314.6314,48910.37
314.8136,48975.455
314.9957,48946.635
315.1778,48925.21
315.3598,48958.325
315.5419,49013.055
315.724,49049.5
315.9059,49065.855
316.088,49082.255
316.2699,49159.65
316.4519,49203.955
316.6338,49179.76
316.8157,49091.35
316.9977,49099.545
317.1795,49189.955
317.3614,49283.595
317.5432,49348.445
317.7251,49388.39
317.9069,49312.685
318.0887,49285.76
318.2704,49239.765
318.4522,49277.3
318.6339,49352.26
318.8156,49485.805
318.9973,49479.755
319.179,49541.975
319.3607,49622.675
319.5423,49687.165
319.7239,49703.985
319.9055,49682.74
320.0871,49718.63
320.2687,49758.505
320.4502,49746.455
320.6317,49692.135
320.8132,49764.29
320.9947,49823.755
321.1761,49891.41
321.3576,49905.48
321.5391,49915.515
321.7205,49960.33
321.9019,49987.99
322.0832,49990.725
322.2646,49988.965
322.4459,50007.515
322.6272,50005.355
322.8085,50004.225
322.9898,50023.92
323.1711,50009.475
323.3523,50006.625
323.5335,50015.895
323.7147,50152.42
323.8959,50321.225
324.0771,50398.46
324.2582,50406.61
324.4393,50444.675
324.6204,50505.945
324.8015,50534.55
324.9826,50634.005
325.1637,50763.08
325.3447,50767.035
325.5257,50776.93
325.7067,50758.46
325.8877,50621.08
326.0686,50568.97
326.2496,50617.45
326.4305,50600.425
326.6114,50653.985
326.7922,50730.86
326.9731,50804.015
327.1539,50847.77
327.3347,50931.09
327.5155,50992.6
327.6963,51103.595
327.8771,51126.575
328.0578,51014.88
328.2385,50874.48
328.4193,50889.28
328.5999,50915.47
328.7806,50909.085
328.9613,50952.585
329.1419,50957.7
329.3225,51017.38
329.5031,50997.325
329.6837,50983.225
329.8642,50952.275
330.0447,50943.94
330.2252,50932.275
330.4057,50906.5
330.5862,50910.985
330.7667,50944.45
330.9471,50992.48
331.1275,51085.575
331.3079,51156.89
331.4883,51289.705
331.6687,51303.85
331.849,51096.86
332.0293,50988.68
332.2096,50953.7
332.3899,51001.25
332.5702,51084.185
332.7504,51180.42
332.9306,51273.8
333.1108,51230.72
333.291,51137.13
333.4712,51132.9
333.6514,51186.0
333.8315,51177.805
334.0116,51188.09
334.1917,51259.485
334.3717,51346.78
334.5518,51359.82
334.7318,51295.17
334.9119,51278.935
335.0918,51329.325
335.2718,51386.095
335.4518,51414.03
335.6317,51449.78
335.8116,51542.975
335.9915,51499.755
336.1714,51353.29
336.3513,51324.505
336.5311,51376.645
336.7109,51486.585
336.8907,51538.175
337.0705,51375.86
337.2502,51202.51
337.43,51149.15
337.6097,51085.385
337.7894,51085.855
337.9691,51135.05
338.1488,51192.2
338.3284,51238.395
338.508,51367.495
338.6877,51502.945
338.8672,51515.925
339.0468,51455.79
339.2263,51413.855
339.4059,51740.9
339.5854,52216.775
339.7649,51756.925
339.9443,51488.835
340.1238,51406.94
340.3032,51413.885
340.4826,51452.31
340.662,51354.71
340.8414,51256.385
341.0207,51291.145
341.2001,51321.485
341.3794,51316.195
341.5587,51391.18
341.738,51438.375
341.9172,51448.72
342.0965,51447.39
342.2757,51325.5
342.4549,51171.405
342.6341,51195.84
342.8132,51239.26
342.9923,51443.805
343.1715,51639.39
343.3506,51667.8
343.5296,51387.58
343.7087,51281.325
343.8878,51228.665
344.0668,51237.86
344.2458,51250.705
344.4248,51160.31
344.6037,51139.915
344.7827,51186.64
344.9616,51163.27
345.1405,51180.13
345.3194,51192.27
345.4982,51122.62
345.6771,51066.26
345.8559,51064.48
346.0347,51077.28
346.2135,51047.53
346.3923,51030.325
346.571,50975.99
346.7498,50942.535
346.9285,51026.19
347.1071,50979.82
347.2859,50873.225
347.4645,50932.395
347.6431,51002.44
347.8217,51023.105
348.0003,50947.085
348.1789,50932.475
348.3574,50911.98
348.5359,50857.64
348.7145,50775.565
348.893,50809.325
349.0714,50824.51
349.2499,50721.18
349.4283,50617.175
349.6068,50523.24
349.7852,50490.67
349.9635,50535.025
350.1419,50523.875
350.3202,50476.86
350.4985,50386.615
350.6768,50310.435
350.8551,50262.735
351.0334,50250.305
351.2116,50231.19
351.3898,50249.895
351.568,50170.15
351.7462,50164.475
351.9243,50133.945
352.1025,50055.29
352.2806,49982.745
352.4587,49969.545
352.6368,49912.025
352.8148,49820.875
352.9929,49774.58
353.1709,49817.785
353.3489,49829.965
353.5268,49761.69
353.7048,49690.965
353.8828,49645.465
354.0607,49566.175
354.2386,49565.885
354.4165,49522.33
354.5943,49486.37
354.7722,49476.58
354.95,49570.785
355.1278,49576.925
355.3056,49447.27
355.4833,49282.13
355.6611,49129.315
355.8388,49022.605
356.0165,48985.215
356.1942,49031.345
356.3719,49114.275
356.5495,49081.655
356.7271,49011.57
356.9047,48988.535
357.0823,48987.605
357.2599,49010.815
357.4374,48949.62
357.6149,48805.915
357.7924,48671.395
357.9699,48687.21
358.1474,48655.895
358.3248,48520.3
358.5023,48490.81
358.6797,48376.575
358.8571,48299.195
359.0344,48256.695
359.2118,48157.005
359.3891,48193.815
359.5664,48072.4
359.7437,48036.17
359.9209,48006.07
360.0982,47897.865
360.2754,47709.105
360.4526,47780.695
360.6298,47756.695
360.807,47707.195
360.9841,47693.02
361.1613,47755.64
361.3383,48107.295
361.5154,48062.715
361.6925,48110.03
361.8695,48002.205
362.0466,47827.755
362.2236,47597.07
362.4005,47415.435
362.5775,47175.415
362.7545,47054.26
362.9314,46938.915
363.1083,47026.515
363.2852,47591.38
363.462,47632.545
363.6389,47341.16
363.8157,47094.125
363.9925,46789.17
364.1693,46646.98
364.346,46535.17
364.5228,46618.085
364.6996,46892.66
364.8762,46914.885
365.0529,46999.13
365.2296,47210.805
365.4062,47071.125
365.5829,46948.455
365.7595,46949.565
365.9361,46878.935
366.1126,46757.345
366.2892,47868.26
366.4657,49541.005
366.6422,50017.225
366.8186,48920.62
366.9951,48721.795
367.1716,47975.11
367.348,48802.255
367.5244,49442.82
367.7008,48346.67
367.8772,47649.725
368.0535,47596.165
368.2298,49625.17
368.4061,51021.315
368.5824,50177.67
368.7586,49027.615
368.9349,48477.025
369.1111,47334.49
369.2873,46541.675
369.4635,46432.45
369.6396,46365.965
369.8158,46410.795
369.9919,47120.895
370.168,48319.56
370.3441,48374.48
370.5202,47228.045
370.6962,46471.64
370.8722,46038.41
371.0482,45979.59
371.2242,46151.735
371.4002,46685.47
371.5761,46876.255
371.752,46521.84
371.9279,46577.54
372.1038,46685.91
372.2796,46542.58
372.4555,46431.11
372.6313,46444.395
372.8071,46177.1
372.9829,46076.18
373.1586,46461.525
373.3344,46558.44
373.5101,46089.21
373.6858,46031.395
373.8615,45816.97
374.0371,45997.765
374.2127,46489.63
374.3884,46244.035
374.564,45947.22
374.7395,45828.14
374.9151,45822.63
375.0906,46479.275
375.2661,47283.98
375.4416,46653.495
375.6171,46560.13
375.7925,46717.74
375.968,46782.43
376.1434,46601.885
376.3188,46558.96
376.4941,46530.0
376.6695,46635.55
376.8448,46834.2
377.0201,47187.97
377.1954,47503.96
377.3707,47177.48
377.5459,47436.58
377.7212,48137.225
377.8964,49250.435
378.0715,49579.45
378.2467,49192.03
378.4218,48600.53
378.597,47626.05
378.7721,47535.095
378.9472,47677.98
379.1222,49695.5
379.2973,50324.93
379.4723,50708.63
379.6473,53753.72
379.8223,55137.935
379.9972,52363.725
380.1722,50759.895
380.3471,50555.71
380.522,48928.96
380.6969,47937.945
380.8717,48236.31
381.0466,47942.52
381.2214,48468.63
381.3962,49142.055
381.571,48430.045
381.7457,48010.695
381.9204,48076.42
382.0952,47895.265
382.2699,48210.28
382.4445,49071.005
382.6192,49694.82
382.7938,50391.795
382.9685,51078.385
383.1431,50377.635
383.3176,48986.515
383.4922,48143.78
383.6667,48564.385
383.8412,48406.035
384.0157,48064.245
384.1902,48294.45
384.3646,48179.19
384.5391,48225.36
384.7134,49331.925
384.8878,51445.415
385.0622,53047.38
385.2365,51098.965
385.4109,49428.49
385.5852,49101.22
385.7594,50638.275
385.9337,54270.84
386.1079,55791.905
386.2822,57322.55
386.4564,56756.25
386.6306,53275.51
386.8047,53690.77
386.9789,55100.665
387.153,57233.41
387.3271,57686.445
387.5012,54392.7
387.6752,54157.91
387.8492,55558.98
388.0233,55557.215
388.1972,52587.37
388.3712,51974.47
388.5452,52031.45
388.7191,53148.47
388.893,56376.2
389.0669,56173.645
389.2408,51124.595
389.4146,48785.27
389.5884,47629.44
389.7623,47686.365
389.9361,48191.045
390.1098,47847.885
390.2835,47855.45
390.4573,47747.985
390.631,47722.09
390.8047,48003.055
390.9784,48256.49
391.152,47799.165
391.3256,47595.45
391.4992,47507.415
391.6728,47639.235
391.8464,48825.9
392.0199,48899.58
392.1934,48050.055
392.3669,48262.21
392.5403,49249.685
392.7138,50139.93
392.8873,50998.65
393.0607,50341.155
393.2341,49921.09
393.4074,50112.785
393.5808,49436.795
393.7542,49380.66
393.9274,49646.81
394.1007,48999.225
394.274,50616.59
394.4472,51763.24
394.6205,53185.825
394.7937,54274.61
394.9668,54545.605
395.14,53743.285
395.3131,50872.945
395.4863,49041.715
395.6594,48986.765
395.8325,48755.7
396.0055,49519.87
396.1786,50273.505
396.3516,51082.14
396.5246,49967.64
396.6975,48522.515
396.8705,48683.065
397.0434,50943.07
397.2163,49953.665
397.3892,49205.53
397.5621,49645.605
397.735,50897.565
397.9077,52167.245
398.0806,52049.87
398.2534,53366.09
398.4261,54373.795
398.5989,51897.925
398.7716,52570.235
398.9443,53675.055
399.117,57959.965
399.2896,58572.395
399.4623,55027.625
399.6349,52858.21
399.8075,53238.805
399.9801,50963.855
400.1526,49808.23
400.3252,49152.075
400.4977,49197.38
400.6702,50214.64
400.8427,48435.72
401.0151,47732.37
401.1875,46776.06
401.36,46490.33
401.5323,46324.09
401.7047,45812.865
401.877,46281.24
402.0494,46732.795
402.2216,47681.18
402.394,47710.075
402.5662,47799.34
402.7385,50405.365
402.9107,50456.63
403.0829,48720.59
403.2551,47937.03
403.4272,47253.105
403.5994,47401.295
403.7715,47679.49
403.9436,48395.335
404.1156,48172.84
