Timestamp,03/26/2024 21:54:27
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2512.625
218.2508,2567.46
218.442,2618.95
218.6332,2676.895
218.8244,2735.47
219.0156,2794.52
219.2067,2860.075
219.3979,2923.235
219.589,2993.315
219.7801,3060.255
219.9712,3130.42
220.1623,3202.74
220.3533,3283.725
220.5444,3360.19
220.7354,3440.765
220.9264,3520.695
221.1174,3612.21
221.3083,3700.165
221.4993,3787.75
221.6902,3874.485
221.8812,3972.15
222.0721,4069.725
222.263,4167.99
222.4538,4271.42
222.6447,4376.675
222.8355,4486.195
223.0264,4596.385
223.2172,4708.265
223.408,4824.73
223.5987,4943.25
223.7895,5062.78
223.9802,5189.38
224.1709,5312.92
224.3616,5447.085
224.5524,5578.345
224.743,5711.7
224.9337,5845.245
225.1243,5993.855
225.315,6134.46
225.5056,6271.96
225.6962,6421.43
225.8867,6572.975
226.0773,6729.79
226.2678,6877.3
226.4584,7038.95
226.6489,7196.395
226.8394,7355.47
227.0298,7522.65
227.2203,7700.075
227.4108,7879.475
227.6012,8056.12
227.7916,8224.685
227.982,8405.19
228.1723,8582.37
228.3627,8767.07
228.5531,8950.98
228.7434,9137.335
228.9337,9331.37
229.124,9527.71
229.3143,9729.655
229.5045,9942.565
229.6948,10159.135
229.885,10378.77
230.0752,10603.09
230.2654,10822.92
230.4556,11046.41
230.6457,11263.315
230.8358,11484.805
231.026,11709.42
231.2161,11934.88
231.4062,12166.86
231.5963,12391.19
231.7863,12625.785
231.9764,12876.93
232.1664,13125.07
232.3564,13387.57
232.5464,13639.72
232.7364,13897.365
232.9263,14141.53
233.1163,14408.32
233.3062,14678.855
233.4961,14967.685
233.686,15235.185
233.8758,15476.54
234.0657,15722.63
234.2555,16002.085
234.4454,16276.2
234.6352,16546.75
234.825,16819.3
235.0147,17077.165
235.2045,17344.94
235.3942,17613.02
235.5839,17885.16
235.7737,18148.205
235.9633,18414.57
236.153,18709.275
236.3427,18996.035
236.5323,19269.985
236.7219,19535.415
236.9115,19777.655
237.1011,20038.54
237.2907,20322.26
237.4803,20603.72
237.6698,20868.645
237.8593,21151.485
238.0488,21426.265
238.2383,21701.57
238.4278,21978.99
238.6172,22271.855
238.8066,22546.17
238.9961,22826.535
239.1855,23119.975
239.3748,23396.97
239.5642,23655.75
239.7536,23933.945
239.9429,24207.0
240.1322,24451.145
240.3215,24720.835
240.5108,24989.815
240.7001,25263.475
240.8893,25526.91
241.0786,25789.045
241.2677,26041.31
241.457,26325.555
241.6461,26542.485
241.8353,26771.485
242.0244,27004.6
242.2136,27229.825
242.4027,27473.175
242.5918,27706.99
242.7809,27923.505
242.9699,28053.985
243.159,28227.395
243.348,28520.1
243.537,28813.99
243.726,29056.91
243.915,29272.69
244.1039,29485.98
244.2929,29625.24
244.4818,29726.165
244.6707,29950.135
244.8596,30246.84
245.0485,30522.535
245.2373,30781.545
245.4262,31026.785
245.615,31240.275
245.8038,31424.45
245.9926,31639.085
246.1814,31840.915
246.3701,31869.03
246.5589,31938.125
246.7476,32160.685
246.9363,32449.125
247.1249,32692.42
247.3136,32926.245
247.5023,33135.98
247.6909,33369.695
247.8795,33570.85
248.0681,33780.245
248.2567,33977.475
248.4453,34168.275
248.6338,34350.59
248.8224,34420.855
249.0109,34365.19
249.1994,34524.4
249.3878,34781.145
249.5763,35006.54
249.7648,35202.175
249.9532,35392.075
250.1416,35622.595
250.33,35840.425
250.5183,36044.65
250.7067,36204.34
250.8951,36348.455
251.0834,36486.875
251.2717,36631.94
251.46,36750.795
251.6483,36873.705
251.8365,36939.76
252.0247,36912.31
252.213,37039.59
252.4012,37211.53
252.5894,37429.58
252.7775,37567.89
252.9657,37698.015
253.1538,37865.565
253.3419,37997.05
253.53,38091.515
253.7181,38192.94
253.9062,38311.135
254.0942,38407.665
254.2823,38486.495
254.4703,38561.97
254.6583,38644.255
254.8463,38729.71
255.0342,38771.695
255.2222,38814.615
255.4101,38817.745
255.598,38783.535
255.7859,38888.07
255.9738,39042.24
256.1616,39185.955
256.3495,39339.215
256.5373,39450.465
256.7251,39625.59
256.9129,39720.56
257.1006,39802.35
257.2884,39911.97
257.4761,40032.945
257.6638,40103.155
257.8515,40139.57
258.0392,40190.605
258.2269,40234.255
258.4146,40278.07
258.6022,40336.025
258.7898,40340.535
258.9774,40367.465
259.165,40437.11
259.3525,40487.72
259.5401,40504.32
259.7276,40579.715
259.9151,40651.18
260.1026,40696.09
260.2901,40769.62
260.4776,40837.885
260.665,40963.89
260.8524,41057.91
261.0398,41161.325
261.2272,41208.42
261.4146,41204.165
261.6019,41248.12
261.7893,41315.1
261.9766,41353.305
262.1639,41406.805
262.3512,41403.295
262.5384,41400.185
262.7257,41405.855
262.9129,41435.72
263.1001,41460.125
263.2873,41532.175
263.4745,41569.145
263.6617,41503.05
263.8488,41521.62
264.0359,41563.87
264.2231,41579.7
264.4101,41601.675
264.5972,41631.625
264.7842,41660.22
264.9713,41671.405
265.1583,41664.69
265.3453,41698.695
265.5323,41728.695
265.7193,41764.53
265.9062,41825.655
266.0931,41845.9
266.2801,41846.825
266.4669,41906.785
266.6538,41942.55
266.8407,41997.09
267.0276,41972.22
267.2143,41957.035
267.4012,41990.535
267.588,41925.23
267.7747,41934.795
267.9615,41944.705
268.1482,41940.275
268.3349,41958.11
268.5217,41947.74
268.7083,41900.115
268.895,41896.14
269.0817,41934.56
269.2682,41936.66
269.4549,41886.055
269.6415,41796.525
269.8281,41784.89
270.0146,41839.37
270.2012,41859.685
270.3877,41897.315
270.5742,41891.14
270.7607,41901.475
270.9472,41911.62
271.1336,41901.175
271.32,41886.505
271.5065,41862.17
271.6929,41870.595
271.8792,41909.065
272.0656,41918.8
272.252,41946.095
272.4383,41956.55
272.6246,41944.525
272.8109,41936.94
272.9972,42020.445
273.1835,42065.535
273.3697,42101.05
273.5559,42131.08
273.7421,42158.275
273.9283,42158.305
274.1145,42161.405
274.3007,42192.12
274.4868,42228.47
274.6729,42299.48
274.859,42332.66
275.0451,42351.14
275.2311,42273.545
275.4172,42308.54
275.6032,42359.12
275.7892,42424.17
275.9752,42444.44
276.1612,42503.135
276.3472,42475.655
276.5331,42480.535
276.719,42503.45
276.9049,42529.11
277.0908,42514.93
277.2767,42540.585
277.4625,42576.535
277.6484,42589.95
277.8342,42589.885
278.02,42612.095
278.2057,42675.79
278.3915,42755.185
278.5772,42790.61
278.763,42766.63
278.9487,42848.605
279.1343,42921.905
279.32,42937.745
279.5057,42917.935
279.6913,42846.115
279.877,42852.245
280.0625,42871.485
280.2481,42851.925
280.4337,42837.875
280.6192,42927.29
280.8048,42999.395
280.9903,42999.08
281.1758,42978.3
281.3612,42939.47
281.5467,42960.99
281.7321,43040.21
281.9175,43095.38
282.1029,43115.335
282.2884,43152.45
282.4737,43127.025
282.6591,43102.305
282.8444,43137.955
283.0297,43166.24
283.215,43204.97
283.4002,43231.46
283.5855,43222.435
283.7707,43162.85
283.956,43173.91
284.1412,43203.825
284.3264,43265.265
284.5115,43359.525
284.6967,43432.89
284.8818,43430.07
285.0669,43399.875
285.252,43440.785
285.4371,43500.385
285.6222,43502.925
285.8072,43513.035
285.9922,43534.435
286.1772,43601.71
286.3622,43677.295
286.5472,43675.915
286.7321,43658.43
286.9171,43743.065
287.102,43794.32
287.2869,43884.365
287.4717,44004.495
287.6566,44056.015
287.8415,44100.415
288.0263,44136.085
288.2111,44093.795
288.3959,44062.045
288.5806,44108.09
288.7654,44168.5
288.9501,44325.96
289.1348,44403.045
289.3195,44443.515
289.5042,44522.635
289.6889,44625.02
289.8735,44588.345
290.0581,44614.77
290.2428,44585.32
290.4273,44649.495
290.6119,44754.995
290.7965,44804.845
290.981,44860.305
291.1655,44906.085
291.35,44852.315
291.5345,44839.99
291.719,44899.815
291.9034,44968.99
292.0878,45099.95
292.2722,45145.515
292.4566,45159.42
292.641,45231.99
292.8253,45290.275
293.0096,45311.695
293.194,45399.015
293.3783,45456.705
293.5626,45548.87
293.7468,45624.74
293.9311,45683.125
294.1153,45668.47
294.2995,45586.57
294.4837,45569.96
294.6678,45559.395
294.852,45587.995
295.0361,45677.96
295.2202,45759.495
295.4043,45852.34
295.5884,45890.845
295.7725,45950.52
295.9565,45990.66
296.1405,45965.035
296.3246,45982.21
296.5085,46128.495
296.6925,46258.6
296.8764,46308.905
297.0603,46338.41
297.2443,46365.765
297.4282,46371.595
297.612,46367.725
297.7959,46382.02
297.9797,46415.83
298.1635,46415.62
298.3474,46553.85
298.5311,46674.68
298.7149,46667.635
298.8987,46630.785
299.0823,46660.94
299.2661,46640.37
299.4498,46573.17
299.6334,46630.8
299.8171,46717.395
300.0007,46762.51
300.1843,46815.68
300.368,46863.035
300.5515,46885.455
300.7351,46913.465
300.9186,46962.34
301.1021,46962.995
301.2857,47025.8
301.4691,47081.39
301.6526,47168.195
301.8361,47172.25
302.0195,47176.055
302.2029,47219.93
302.3863,47280.275
302.5697,47293.835
302.753,47365.025
302.9364,47470.715
303.1197,47592.33
303.303,47625.35
303.4863,47613.66
303.6696,47550.52
303.8528,47519.445
304.036,47559.495
304.2192,47641.655
304.4024,47681.445
304.5856,47672.415
304.7688,47716.745
304.9519,47790.875
305.135,47818.445
305.3181,47845.33
305.5012,47889.34
305.6842,47966.885
305.8673,48016.225
306.0504,48014.18
306.2333,47948.02
306.4163,47987.31
306.5993,48005.445
306.7822,48065.95
306.9652,48138.465
307.1481,48122.795
307.331,48148.5
307.5139,48158.975
307.6967,48159.3
307.8796,48174.195
308.0624,48229.52
308.2452,48207.43
308.428,48212.675
308.6107,48265.685
308.7935,48262.03
308.9762,48288.115
309.1589,48341.97
309.3416,48370.205
309.5243,48383.205
309.7069,48419.465
309.8896,48423.05
310.0721,48446.265
310.2548,48490.625
310.4373,48525.475
310.6199,48613.485
310.8024,48623.74
310.985,48663.525
311.1674,48622.775
311.3499,48584.77
311.5324,48644.7
311.7148,48749.4
311.8973,48747.285
312.0797,48769.225
312.2621,48838.505
312.4445,48822.43
312.6268,48809.68
312.8091,48859.42
312.9915,48823.22
313.1738,48833.255
313.356,48816.855
313.5383,48799.325
313.7206,48832.21
313.9027,48807.93
314.085,48831.105
314.2672,48883.12
314.4493,48938.515
314.6314,49009.54
314.8136,49073.53
314.9957,49056.27
315.1778,49025.715
315.3598,49060.075
315.5419,49105.55
315.724,49157.89
315.9059,49174.295
316.088,49181.6
316.2699,49261.92
316.4519,49311.06
316.6338,49282.65
316.8157,49191.245
316.9977,49203.38
317.1795,49291.785
317.3614,49383.435
317.5432,49457.66
317.7251,49491.59
317.9069,49422.765
318.0887,49402.38
318.2704,49362.48
318.4522,49387.345
318.6339,49468.62
318.8156,49604.7
318.9973,49595.065
319.179,49662.865
319.3607,49747.105
319.5423,49815.445
319.7239,49828.93
319.9055,49813.05
320.0871,49842.155
320.2687,49879.305
320.4502,49874.295
320.6317,49814.43
320.8132,49884.765
320.9947,49952.4
321.1761,50015.14
321.3576,50038.0
321.5391,50046.595
321.7205,50098.315
321.9019,50119.745
322.0832,50122.3
322.2646,50124.025
322.4459,50142.12
322.6272,50137.795
322.8085,50145.665
322.9898,50165.46
323.1711,50141.73
323.3523,50142.835
323.5335,50147.8
323.7147,50280.295
323.8959,50459.235
324.0771,50536.19
324.2582,50543.44
324.4393,50584.695
324.6204,50645.425
324.8015,50676.27
324.9826,50772.05
325.1637,50912.605
325.3447,50917.335
325.5257,50923.87
325.7067,50905.48
325.8877,50767.74
326.0686,50712.165
326.2496,50771.52
326.4305,50754.19
326.6114,50816.88
326.7922,50881.0
326.9731,50959.82
327.1539,51006.315
327.3347,51088.87
327.5155,51161.77
327.6963,51268.75
327.8771,51295.785
328.0578,51191.85
328.2385,51040.055
328.4193,51056.21
328.5999,51084.96
328.7806,51077.945
328.9613,51127.21
329.1419,51128.14
329.3225,51185.105
329.5031,51176.465
329.6837,51155.075
329.8642,51128.555
330.0447,51119.52
330.2252,51102.785
330.4057,51077.395
330.5862,51089.915
330.7667,51122.065
330.9471,51176.385
331.1275,51282.62
331.3079,51341.45
331.4883,51478.3
331.6687,51495.63
331.849,51279.84
332.0293,51180.595
332.2096,51148.475
332.3899,51190.155
332.5702,51273.435
332.7504,51360.28
332.9306,51459.71
333.1108,51418.175
333.291,51335.815
333.4712,51336.36
333.6514,51380.28
333.8315,51370.705
334.0116,51382.225
334.1917,51463.13
334.3717,51541.165
334.5518,51572.77
334.7318,51498.465
334.9119,51482.83
335.0918,51531.515
335.2718,51582.23
335.4518,51611.32
335.6317,51653.02
335.8116,51746.255
335.9915,51715.16
336.1714,51568.49
336.3513,51541.635
336.5311,51584.475
336.7109,51698.375
336.8907,51762.615
337.0705,51599.865
337.2502,51421.765
337.43,51373.085
337.6097,51308.755
337.7894,51308.315
337.9691,51362.575
338.1488,51415.68
338.3284,51467.595
338.508,51590.24
338.6877,51726.23
338.8672,51745.77
339.0468,51680.4
339.2263,51645.39
339.4059,51972.475
339.5854,52443.52
339.7649,51995.265
339.9443,51721.105
340.1238,51634.575
340.3032,51650.705
340.4826,51690.435
340.662,51585.88
340.8414,51500.405
341.0207,51533.3
341.2001,51560.875
341.3794,51555.36
341.5587,51637.41
341.738,51684.0
341.9172,51690.94
342.0965,51688.26
342.2757,51580.08
342.4549,51400.615
342.6341,51444.095
342.8132,51484.695
342.9923,51679.165
343.1715,51881.645
343.3506,51913.815
343.5296,51641.765
343.7087,51528.22
343.8878,51481.1
344.0668,51501.655
344.2458,51517.135
344.4248,51426.135
344.6037,51394.095
344.7827,51439.46
344.9616,51421.625
345.1405,51442.4
345.3194,51447.745
345.4982,51381.23
345.6771,51325.72
345.8559,51331.325
346.0347,51345.21
346.2135,51310.215
346.3923,51293.205
346.571,51234.56
346.7498,51215.3
346.9285,51295.485
347.1071,51238.36
347.2859,51145.26
347.4645,51204.815
347.6431,51276.33
347.8217,51294.05
348.0003,51206.145
348.1789,51204.44
348.3574,51195.85
348.5359,51134.49
348.7145,51050.535
348.893,51093.42
349.0714,51105.415
349.2499,50995.415
349.4283,50896.98
349.6068,50812.1
349.7852,50778.99
349.9635,50812.97
350.1419,50808.595
350.3202,50755.3
350.4985,50663.24
350.6768,50586.895
350.8551,50537.22
351.0334,50532.275
351.2116,50517.32
351.3898,50536.91
351.568,50463.55
351.7462,50450.995
351.9243,50419.955
352.1025,50344.04
352.2806,50274.015
352.4587,50262.055
352.6368,50209.115
352.8148,50107.665
352.9929,50057.145
353.1709,50103.85
353.3489,50115.1
353.5268,50051.04
353.7048,49976.33
353.8828,49930.785
354.0607,49854.045
354.2386,49862.205
354.4165,49813.33
354.5943,49760.595
354.7722,49773.195
354.95,49855.605
355.1278,49865.135
355.3056,49744.295
355.4833,49577.89
355.6611,49420.245
355.8388,49313.125
356.0165,49275.63
356.1942,49321.085
356.3719,49408.915
356.5495,49378.17
356.7271,49304.71
356.9047,49290.925
357.0823,49287.955
357.2599,49311.995
357.4374,49258.46
357.6149,49106.935
357.7924,48976.905
357.9699,48989.935
358.1474,48954.265
358.3248,48820.39
358.5023,48789.3
358.6797,48684.235
358.8571,48606.21
359.0344,48559.81
359.2118,48451.31
359.3891,48491.07
359.5664,48371.08
359.7437,48333.695
359.9209,48298.175
360.0982,48198.495
360.2754,48014.41
360.4526,48080.075
360.6298,48062.49
360.807,48017.95
360.9841,47998.875
361.1613,48067.61
361.3383,48420.32
361.5154,48375.62
361.6925,48419.565
361.8695,48318.535
362.0466,48146.62
362.2236,47912.11
362.4005,47720.335
362.5775,47481.795
362.7545,47357.345
362.9314,47239.865
363.1083,47333.16
363.2852,47906.88
363.462,47951.64
363.6389,47654.815
363.8157,47387.29
363.9925,47085.095
364.1693,46944.845
364.346,46833.76
364.5228,46934.91
364.6996,47209.05
364.8762,47221.035
365.0529,47308.39
365.2296,47532.635
365.4062,47383.52
365.5829,47257.07
365.7595,47261.25
365.9361,47192.21
366.1126,47066.835
366.2892,48173.62
366.4657,49852.84
366.6422,50340.36
366.8186,49239.29
366.9951,49041.735
367.1716,48304.585
367.348,49123.815
367.5244,49768.99
367.7008,48675.52
367.8772,47973.975
368.0535,47916.845
368.2298,49948.74
368.4061,51355.6
368.5824,50512.445
368.7586,49362.955
368.9349,48811.265
369.1111,47657.295
369.2873,46862.735
369.4635,46749.755
369.6396,46681.465
369.8158,46710.76
369.9919,47423.21
370.168,48618.7
370.3441,48685.41
370.5202,47542.95
370.6962,46774.42
370.8722,46344.23
371.0482,46278.635
371.2242,46456.895
371.4002,46987.275
371.5761,47190.71
371.752,46842.89
371.9279,46903.365
372.1038,47015.745
372.2796,46866.82
372.4555,46760.73
372.6313,46767.075
372.8071,46499.315
372.9829,46397.945
373.1586,46786.26
373.3344,46889.885
373.5101,46430.205
373.6858,46362.87
373.8615,46152.705
374.0371,46325.32
374.2127,46816.89
374.3884,46574.76
374.564,46284.385
374.7395,46160.275
374.9151,46157.59
375.0906,46827.455
375.2661,47612.585
375.4416,46981.17
375.6171,46888.24
375.7925,47045.77
375.968,47116.47
376.1434,46927.955
376.3188,46883.54
376.4941,46856.235
376.6695,46963.56
376.8448,47156.52
377.0201,47509.855
377.1954,47833.35
377.3707,47511.9
377.5459,47769.67
377.7212,48462.14
377.8964,49583.575
378.0715,49924.07
378.2467,49532.1
378.4218,48950.82
378.597,47962.23
378.7721,47870.38
378.9472,48006.12
379.1222,50033.085
379.2973,50668.855
379.4723,51056.15
379.6473,54097.405
379.8223,55498.385
379.9972,52730.32
380.1722,51116.84
380.3471,50911.57
380.522,49277.8
380.6969,48268.135
380.8717,48576.17
381.0466,48280.02
381.2214,48797.42
381.3962,49485.47
381.571,48770.545
381.7457,48357.005
381.9204,48418.385
382.0952,48248.62
382.2699,48563.76
382.4445,49420.015
382.6192,50050.945
382.7938,50745.585
382.9685,51445.47
383.1431,50741.535
383.3176,49343.395
383.4922,48491.575
383.6667,48901.885
383.8412,48760.055
384.0157,48418.475
384.1902,48638.665
384.3646,48526.63
384.5391,48562.16
384.7134,49677.83
384.8878,51800.645
385.0622,53419.0
385.2365,51480.955
385.4109,49788.01
385.5852,49454.95
385.7594,50992.585
385.9337,54647.265
386.1079,56176.605
386.2822,57700.205
386.4564,57127.375
386.6306,53642.015
386.8047,54048.135
386.9789,55468.265
387.153,57605.005
387.3271,58072.055
387.5012,54771.745
387.6752,54516.535
387.8492,55918.06
388.0233,55930.535
388.1972,52950.035
388.3712,52333.57
388.5452,52386.48
388.7191,53510.62
388.893,56733.845
389.0669,56538.58
389.2408,51470.79
389.4146,49125.175
389.5884,47962.51
389.7623,48014.925
389.9361,48515.235
390.1098,48179.7
390.2835,48183.675
390.4573,48074.285
390.631,48053.73
390.8047,48322.02
390.9784,48576.795
391.152,48117.555
391.3256,47903.04
391.4992,47815.02
391.6728,47947.72
391.8464,49137.795
392.0199,49218.865
392.1934,48364.76
392.3669,48580.265
392.5403,49563.73
392.7138,50468.64
392.8873,51334.395
393.0607,50687.725
393.2341,50274.93
393.4074,50458.835
393.5808,49781.13
393.7542,49719.145
393.9274,49975.905
394.1007,49325.475
394.274,50946.805
394.4472,52116.57
394.6205,53527.7
394.7937,54615.545
394.9668,54877.555
395.14,54070.55
395.3131,51194.455
395.4863,49347.135
395.6594,49289.485
395.8325,49060.265
396.0055,49812.5
396.1786,50583.38
396.3516,51391.87
396.5246,50289.8
396.6975,48850.56
396.8705,49022.985
397.0434,51278.78
397.2163,50290.81
397.3892,49527.245
397.5621,49947.76
397.735,51203.95
397.9077,52469.905
398.0806,52354.915
398.2534,53663.16
398.4261,54667.415
398.5989,52194.11
398.7716,52851.455
398.9443,53977.535
399.117,58253.78
399.2896,58877.45
399.4623,55332.895
399.6349,53154.265
399.8075,53523.5
399.9801,51244.285
400.1526,50072.795
400.3252,49410.715
400.4977,49454.205
400.6702,50481.445
400.8427,48702.21
401.0151,47981.315
401.1875,47024.44
401.36,46730.255
401.5323,46556.06
401.7047,46041.245
401.877,46504.91
402.0494,46962.23
402.2216,47918.89
402.394,47947.165
402.5662,48033.875
402.7385,50641.11
402.9107,50700.625
403.0829,48970.375
403.2551,48181.26
403.4272,47500.305
403.5994,47642.31
403.7715,47910.45
403.9436,48622.86
404.1156,48405.955
