Timestamp,03/26/2024 05:25:32
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2837.695
218.2508,2900.225
218.442,2959.185
218.6332,3028.71
218.8244,3094.26
219.0156,3164.135
219.2067,3239.655
219.3979,3313.88
219.589,3390.665
219.7801,3472.02
219.9712,3552.79
220.1623,3638.3
220.3533,3727.19
220.5444,3816.435
220.7354,3911.72
220.9264,4004.025
221.1174,4105.99
221.3083,4209.875
221.4993,4309.55
221.6902,4411.12
221.8812,4523.985
222.0721,4636.93
222.263,4751.09
222.4538,4869.995
222.6447,4992.115
222.8355,5115.08
223.0264,5242.035
223.2172,5368.345
223.408,5503.465
223.5987,5637.795
223.7895,5773.64
223.9802,5920.185
224.1709,6063.205
224.3616,6213.23
224.5524,6365.585
224.743,6520.235
224.9337,6670.02
225.1243,6838.095
225.315,6998.955
225.5056,7156.59
225.6962,7323.29
225.8867,7498.305
226.0773,7671.345
226.2678,7842.215
226.4584,8025.895
226.6489,8204.545
226.8394,8382.075
227.0298,8571.92
227.2203,8770.72
227.4108,8974.715
227.6012,9178.91
227.7916,9374.955
227.982,9575.455
228.1723,9775.09
228.3627,9986.33
228.5531,10193.125
228.7434,10404.76
228.9337,10618.27
229.124,10844.85
229.3143,11071.555
229.5045,11314.76
229.6948,11556.685
229.885,11801.185
230.0752,12057.17
230.2654,12302.75
230.4556,12552.57
230.6457,12799.295
230.8358,13046.135
231.026,13299.53
231.2161,13546.71
231.4062,13808.835
231.5963,14058.24
231.7863,14323.065
231.9764,14599.065
232.1664,14880.055
232.3564,15168.43
232.5464,15448.435
232.7364,15736.965
232.9263,16009.685
233.1163,16306.13
233.3062,16605.48
233.4961,16924.73
233.686,17223.145
233.8758,17496.33
234.0657,17765.73
234.2555,18068.89
234.4454,18370.125
234.6352,18673.89
234.825,18974.78
235.0147,19257.67
235.2045,19552.72
235.3942,19848.655
235.5839,20152.69
235.7737,20441.165
235.9633,20730.42
236.153,21054.57
236.3427,21369.9
236.5323,21672.385
236.7219,21964.365
236.9115,22226.83
237.1011,22508.69
237.2907,22826.38
237.4803,23134.025
237.6698,23422.31
237.8593,23722.575
238.0488,24017.895
238.2383,24324.585
238.4278,24617.775
238.6172,24938.87
238.8066,25242.335
238.9961,25538.18
239.1855,25864.58
239.3748,26161.735
239.5642,26435.545
239.7536,26744.165
239.9429,27031.93
240.1322,27303.15
240.3215,27585.405
240.5108,27879.995
240.7001,28181.9
240.8893,28453.605
241.0786,28739.615
241.2677,29008.45
241.457,29314.45
241.6461,29538.88
241.8353,29783.45
242.0244,30031.26
242.2136,30283.135
242.4027,30534.885
242.5918,30786.325
242.7809,31014.835
242.9699,31152.38
243.159,31322.97
243.348,31629.21
243.537,31948.83
243.726,32204.045
243.915,32432.84
244.1039,32655.285
244.2929,32794.82
244.4818,32897.94
244.6707,33127.65
244.8596,33448.45
245.0485,33730.975
245.2373,34013.235
245.4262,34263.925
245.615,34484.515
245.8038,34674.35
245.9926,34894.055
246.1814,35107.605
246.3701,35125.48
246.5589,35189.355
246.7476,35413.625
246.9363,35731.26
247.1249,35974.995
247.3136,36224.965
247.5023,36441.925
247.6909,36685.91
247.8795,36890.695
248.0681,37111.665
248.2567,37322.75
248.4453,37518.225
248.6338,37695.22
248.8224,37764.89
249.0109,37685.895
249.1994,37840.36
249.3878,38115.51
249.5763,38349.945
249.7648,38555.88
249.9532,38752.76
250.1416,38985.04
250.33,39209.595
250.5183,39431.955
250.7067,39587.025
250.8951,39730.13
251.0834,39863.325
251.2717,40011.01
251.46,40116.455
251.6483,40231.48
251.8365,40287.305
252.0247,40233.85
252.213,40366.455
252.4012,40549.42
252.5894,40774.395
252.7775,40912.805
252.9657,41036.515
253.1538,41214.345
253.3419,41344.055
253.53,41424.12
253.7181,41528.895
253.9062,41640.56
254.0942,41733.06
254.2823,41796.795
254.4703,41868.175
254.6583,41954.645
254.8463,42033.335
255.0342,42060.67
255.2222,42092.475
255.4101,42078.585
255.598,42034.1
255.7859,42138.95
255.9738,42293.295
256.1616,42435.865
256.3495,42600.29
256.5373,42708.215
256.7251,42888.1
256.9129,42981.765
257.1006,43055.03
257.2884,43161.61
257.4761,43278.525
257.6638,43350.63
257.8515,43367.1
258.0392,43421.69
258.2269,43449.71
258.4146,43483.475
258.6022,43525.185
258.7898,43509.3
258.9774,43537.425
259.165,43603.555
259.3525,43652.04
259.5401,43670.795
259.7276,43744.875
259.9151,43807.88
260.1026,43843.04
260.2901,43913.56
260.4776,43968.465
260.665,44085.3
260.8524,44181.835
261.0398,44284.325
261.2272,44321.31
261.4146,44316.0
261.6019,44357.51
261.7893,44412.66
261.9766,44442.14
262.1639,44493.14
262.3512,44469.99
262.5384,44456.655
262.7257,44454.735
262.9129,44476.455
263.1001,44497.3
263.2873,44571.16
263.4745,44605.295
263.6617,44521.805
263.8488,44544.73
264.0359,44571.46
264.2231,44574.485
264.4101,44589.055
264.5972,44619.325
264.7842,44642.865
264.9713,44647.545
265.1583,44642.815
265.3453,44659.435
265.5323,44684.385
265.7193,44699.325
265.9062,44763.37
266.0931,44779.085
266.2801,44776.22
266.4669,44824.46
266.6538,44862.26
266.8407,44914.47
267.0276,44892.74
267.2143,44859.585
267.4012,44883.425
267.588,44814.345
267.7747,44809.525
267.9615,44815.465
268.1482,44799.0
268.3349,44814.485
268.5217,44806.015
268.7083,44747.31
268.895,44740.115
269.0817,44773.55
269.2682,44760.535
269.4549,44702.91
269.6415,44602.695
269.8281,44584.66
270.0146,44636.04
270.2012,44653.435
270.3877,44687.575
270.5742,44682.52
270.7607,44686.3
270.9472,44691.71
271.1336,44670.58
271.32,44649.405
271.5065,44625.47
271.6929,44618.86
271.8792,44658.905
272.0656,44657.965
272.252,44683.53
272.4383,44696.79
272.6246,44680.125
272.8109,44674.245
272.9972,44749.555
273.1835,44791.245
273.3697,44833.81
273.5559,44853.25
273.7421,44880.53
273.9283,44888.555
274.1145,44894.765
274.3007,44905.39
274.4868,44957.955
274.6729,45027.125
274.859,45045.815
275.0451,45064.08
275.2311,44982.225
275.4172,45024.525
275.6032,45072.025
275.7892,45133.115
275.9752,45154.03
276.1612,45209.41
276.3472,45184.715
276.5331,45190.055
276.719,45208.81
276.9049,45227.73
277.0908,45217.725
277.2767,45236.3
277.4625,45273.29
277.6484,45282.955
277.8342,45267.69
278.02,45305.785
278.2057,45366.13
278.3915,45446.495
278.5772,45491.12
278.763,45468.53
278.9487,45544.835
279.1343,45620.06
279.32,45647.145
279.5057,45609.8
279.6913,45529.93
279.877,45536.55
280.0625,45557.64
280.2481,45532.465
280.4337,45520.705
280.6192,45607.37
280.8048,45685.565
280.9903,45682.775
281.1758,45659.43
281.3612,45630.365
281.5467,45649.12
281.7321,45736.39
281.9175,45788.96
282.1029,45817.94
282.2884,45852.985
282.4737,45820.57
282.6591,45802.15
282.8444,45836.5
283.0297,45861.22
283.215,45902.6
283.4002,45932.355
283.5855,45913.395
283.7707,45847.35
283.956,45861.36
284.1412,45885.72
284.3264,45962.32
284.5115,46059.485
284.6967,46126.355
284.8818,46124.155
285.0669,46097.435
285.252,46144.78
285.4371,46204.92
285.6222,46202.33
285.8072,46213.705
285.9922,46236.615
286.1772,46308.45
286.3622,46388.535
286.5472,46382.065
286.7321,46362.17
286.9171,46460.29
287.102,46516.255
287.2869,46605.77
287.4717,46736.3
287.6566,46781.83
287.8415,46837.285
288.0263,46874.845
288.2111,46830.67
288.3959,46795.365
288.5806,46855.72
288.7654,46925.9
288.9501,47088.97
289.1348,47159.855
289.3195,47215.12
289.5042,47284.775
289.6889,47400.01
289.8735,47361.695
290.0581,47390.425
290.2428,47361.555
290.4273,47436.82
290.6119,47542.765
290.7965,47596.57
290.981,47665.25
291.1655,47709.31
291.35,47644.46
291.5345,47633.775
291.719,47698.515
291.9034,47780.355
292.0878,47916.935
292.2722,47967.85
292.4566,47979.52
292.641,48056.465
292.8253,48114.405
293.0096,48143.96
293.194,48229.31
293.3783,48301.42
293.5626,48394.09
293.7468,48467.965
293.9311,48543.51
294.1153,48525.925
294.2995,48441.17
294.4837,48427.72
294.6678,48413.47
294.852,48441.22
295.0361,48528.205
295.2202,48614.535
295.4043,48727.515
295.5884,48766.41
295.7725,48827.98
295.9565,48874.79
296.1405,48839.005
296.3246,48867.46
296.5085,49011.315
296.6925,49147.67
296.8764,49205.955
297.0603,49233.755
297.2443,49262.41
297.4282,49273.215
297.612,49271.2
297.7959,49287.515
297.9797,49326.375
298.1635,49323.015
298.3474,49470.135
298.5311,49591.715
298.7149,49584.49
298.8987,49553.205
299.0823,49582.635
299.2661,49560.775
299.4498,49487.1
299.6334,49557.07
299.8171,49635.375
300.0007,49692.215
300.1843,49755.02
300.368,49793.06
300.5515,49817.39
300.7351,49857.705
300.9186,49896.97
301.1021,49908.305
301.2857,49977.66
301.4691,50030.795
301.6526,50118.955
301.8361,50130.095
302.0195,50136.13
302.2029,50180.455
302.3863,50245.01
302.5697,50244.37
302.753,50325.56
302.9364,50432.525
303.1197,50570.64
303.303,50607.625
303.4863,50589.23
303.6696,50527.965
303.8528,50496.845
304.036,50527.815
304.2192,50624.13
304.4024,50673.07
304.5856,50658.405
304.7688,50711.505
304.9519,50772.83
305.135,50811.815
305.3181,50834.185
305.5012,50872.04
305.6842,50960.195
305.8673,51019.35
306.0504,51009.27
306.2333,50937.9
306.4163,50980.925
306.5993,50989.35
306.7822,51063.48
306.9652,51127.095
307.1481,51119.085
307.331,51134.62
307.5139,51143.515
307.6967,51149.265
307.8796,51165.24
308.0624,51221.945
308.2452,51204.23
308.428,51200.675
308.6107,51254.615
308.7935,51254.74
308.9762,51275.465
309.1589,51324.805
309.3416,51355.195
309.5243,51372.955
309.7069,51406.615
309.8896,51404.29
310.0721,51423.305
310.2548,51483.18
310.4373,51517.835
310.6199,51604.74
310.8024,51616.405
310.985,51650.09
311.1674,51608.585
311.3499,51557.09
311.5324,51619.745
311.7148,51730.3
311.8973,51719.705
312.0797,51752.995
312.2621,51822.295
312.4445,51784.795
312.6268,51782.51
312.8091,51838.525
312.9915,51798.215
313.1738,51806.725
313.356,51787.36
313.5383,51764.705
313.7206,51803.235
313.9027,51772.89
314.085,51800.69
314.2672,51848.305
314.4493,51907.24
314.6314,51977.655
314.8136,52044.185
314.9957,52010.16
315.1778,51982.04
315.3598,52009.41
315.5419,52070.115
315.724,52109.41
315.9059,52123.47
316.088,52131.585
316.2699,52217.27
316.4519,52271.81
316.6338,52245.89
316.8157,52153.82
316.9977,52164.11
317.1795,52252.75
317.3614,52341.135
317.5432,52418.995
317.7251,52457.055
317.9069,52371.63
318.0887,52340.46
318.2704,52295.995
318.4522,52330.605
318.6339,52407.725
318.8156,52542.26
318.9973,52530.88
319.179,52589.695
319.3607,52677.565
319.5423,52739.3
319.7239,52748.925
319.9055,52732.64
320.0871,52769.34
320.2687,52802.21
320.4502,52799.965
320.6317,52734.02
320.8132,52798.415
320.9947,52867.99
321.1761,52929.145
321.3576,52937.085
321.5391,52952.34
321.7205,52994.17
321.9019,53033.005
322.0832,53015.075
322.2646,53021.475
322.4459,53025.425
322.6272,53031.36
322.8085,53030.3
322.9898,53045.065
323.1711,53027.695
323.3523,53027.395
323.5335,53020.45
323.7147,53158.365
323.8959,53341.24
324.0771,53408.815
324.2582,53426.63
324.4393,53460.57
324.6204,53517.22
324.8015,53552.08
324.9826,53649.305
325.1637,53777.865
325.3447,53791.67
325.5257,53785.025
325.7067,53763.655
325.8877,53619.88
326.0686,53560.645
326.2496,53619.215
326.4305,53594.39
326.6114,53650.265
326.7922,53728.3
326.9731,53791.72
327.1539,53838.11
327.3347,53927.14
327.5155,53990.24
327.6963,54108.185
327.8771,54125.175
328.0578,54008.42
328.2385,53852.665
328.4193,53873.73
328.5999,53898.82
328.7806,53882.69
328.9613,53917.705
329.1419,53913.37
329.3225,53975.1
329.5031,53957.595
329.6837,53924.52
329.8642,53898.975
330.0447,53887.245
330.2252,53872.135
330.4057,53845.41
330.5862,53847.275
330.7667,53887.065
330.9471,53926.17
331.1275,54031.87
331.3079,54093.865
331.4883,54233.97
331.6687,54236.92
331.849,54018.875
332.0293,53899.29
332.2096,53865.515
332.3899,53906.135
332.5702,53992.545
332.7504,54081.98
332.9306,54180.915
333.1108,54118.885
333.291,54031.97
333.4712,54026.08
333.6514,54068.7
333.8315,54064.035
334.0116,54077.285
334.1917,54145.18
334.3717,54226.91
334.5518,54249.445
334.7318,54173.2
334.9119,54163.93
335.0918,54200.745
335.2718,54255.14
335.4518,54284.145
335.6317,54321.485
335.8116,54414.85
335.9915,54368.895
336.1714,54207.65
336.3513,54188.385
336.5311,54226.875
336.7109,54337.55
336.8907,54388.78
337.0705,54216.81
337.2502,54033.65
337.43,53973.57
337.6097,53899.18
337.7894,53900.7
337.9691,53949.475
338.1488,54003.465
338.3284,54049.82
338.508,54172.39
338.6877,54313.11
338.8672,54322.805
339.0468,54258.17
339.2263,54207.845
339.4059,54567.225
339.5854,55025.32
339.7649,54549.255
339.9443,54269.91
340.1238,54181.705
340.3032,54193.015
340.4826,54229.18
340.662,54121.91
340.8414,54027.69
341.0207,54051.46
341.2001,54075.705
341.3794,54069.105
341.5587,54149.9
341.738,54192.53
341.9172,54198.5
342.0965,54185.43
342.2757,54067.905
342.4549,53886.795
342.6341,53914.565
342.8132,53955.685
342.9923,54163.015
343.1715,54368.425
343.3506,54391.63
343.5296,54102.015
343.7087,53989.95
343.8878,53928.33
344.0668,53946.155
344.2458,53954.715
344.4248,53860.3
344.6037,53830.81
344.7827,53867.21
344.9616,53840.89
345.1405,53847.925
345.3194,53853.15
345.4982,53779.59
345.6771,53720.625
345.8559,53719.17
346.0347,53730.315
346.2135,53696.705
346.3923,53670.26
346.571,53611.82
346.7498,53576.13
346.9285,53661.83
347.1071,53602.52
347.2859,53494.645
347.4645,53549.405
347.6431,53617.04
347.8217,53635.04
348.0003,53544.225
348.1789,53535.815
348.3574,53521.2
348.5359,53450.6
348.7145,53361.97
348.893,53386.77
349.0714,53406.38
349.2499,53291.625
349.4283,53191.485
349.6068,53081.97
349.7852,53048.625
349.9635,53082.425
350.1419,53061.405
350.3202,53007.39
350.4985,52906.775
350.6768,52822.49
350.8551,52769.135
351.0334,52763.685
351.2116,52736.935
351.3898,52762.62
351.568,52675.75
351.7462,52660.365
351.9243,52622.365
352.1025,52533.355
352.2806,52458.25
352.4587,52443.025
352.6368,52373.44
352.8148,52273.675
352.9929,52220.265
353.1709,52275.69
353.3489,52276.805
353.5268,52194.62
353.7048,52111.41
353.8828,52067.05
354.0607,51983.785
354.2386,51989.205
354.4165,51935.455
354.5943,51892.975
354.7722,51885.845
354.95,51960.335
355.1278,51969.91
355.3056,51843.305
355.4833,51664.89
355.6611,51497.6
355.8388,51388.41
356.0165,51348.395
356.1942,51392.57
356.3719,51473.805
356.5495,51440.98
356.7271,51369.195
356.9047,51342.275
357.0823,51332.88
357.2599,51360.705
357.4374,51290.12
357.6149,51133.195
357.7924,51008.31
357.9699,51010.315
358.1474,50974.725
358.3248,50824.63
358.5023,50786.32
358.6797,50673.575
358.8571,50586.215
359.0344,50543.19
359.2118,50426.315
359.3891,50458.35
359.5664,50326.805
359.7437,50293.895
359.9209,50257.89
360.0982,50135.38
360.2754,49941.955
360.4526,50006.015
360.6298,49989.3
360.807,49939.145
360.9841,49926.78
361.1613,49997.725
361.3383,50349.165
361.5154,50296.38
361.6925,50334.16
361.8695,50227.465
362.0466,50047.065
362.2236,49804.14
362.4005,49599.755
362.5775,49350.325
362.7545,49219.865
362.9314,49105.13
363.1083,49199.895
363.2852,49792.635
363.462,49801.205
363.6389,49506.7
363.8157,49232.61
363.9925,48923.245
364.1693,48774.235
364.346,48649.025
364.5228,48750.72
364.6996,49025.175
364.8762,49047.69
365.0529,49125.37
365.2296,49355.155
365.4062,49174.205
365.5829,49060.605
365.7595,49063.35
365.9361,48976.065
366.1126,48860.42
366.2892,50049.215
366.4657,51756.485
366.6422,52187.12
366.8186,51083.48
366.9951,50880.06
367.1716,50114.085
367.348,51005.965
367.5244,51582.395
367.7008,50462.16
367.8772,49753.225
368.0535,49759.415
368.2298,51844.28
368.4061,53231.95
368.5824,52303.455
368.7586,51181.885
368.9349,50599.9
369.1111,49387.2
369.2873,48584.955
369.4635,48484.735
369.6396,48402.27
369.8158,48446.83
369.9919,49186.71
370.168,50427.345
370.3441,50430.8
370.5202,49273.14
370.6962,48502.885
370.8722,48061.495
371.0482,47984.305
371.2242,48162.3
371.4002,48713.315
371.5761,48892.94
371.752,48537.705
371.9279,48606.885
372.1038,48710.235
372.2796,48550.92
372.4555,48438.085
372.6313,48438.82
372.8071,48150.92
372.9829,48064.87
373.1586,48479.515
373.3344,48541.625
373.5101,48080.75
373.6858,48012.15
373.8615,47792.67
374.0371,47975.31
374.2127,48470.11
374.3884,48190.98
374.564,47907.195
374.7395,47789.845
374.9151,47784.915
375.0906,48505.305
375.2661,49267.63
375.4416,48607.81
375.6171,48534.35
375.7925,48696.575
375.968,48760.64
376.1434,48559.525
376.3188,48523.885
376.4941,48495.795
376.6695,48597.46
376.8448,48800.755
377.0201,49159.955
377.1954,49467.78
377.3707,49133.25
377.5459,49420.82
377.7212,50151.18
377.8964,51284.065
378.0715,51587.055
378.2467,51204.02
378.4218,50588.65
378.597,49596.78
378.7721,49525.265
378.9472,49681.48
379.1222,51796.895
379.2973,52373.44
379.4723,52837.655
379.6473,56051.505
379.8223,57294.235
379.9972,54452.27
380.1722,52864.61
380.3471,52638.515
380.522,50896.46
380.6969,49916.145
380.8717,50237.35
381.0466,49886.11
381.2214,50468.885
381.3962,51116.85
381.571,50404.285
381.7457,49983.88
381.9204,50073.875
382.0952,49872.56
382.2699,50253.935
382.4445,51130.63
382.6192,51795.94
382.7938,52538.365
382.9685,53218.615
383.1431,52484.95
383.3176,51074.455
383.4922,50241.02
383.6667,50688.79
383.8412,50467.205
384.0157,50109.295
384.1902,50357.25
384.3646,50215.065
384.5391,50264.355
384.7134,51371.51
384.8878,53564.01
385.0622,55098.035
385.2365,53049.255
385.4109,51412.09
385.5852,51103.85
385.7594,52774.44
385.9337,56451.67
386.1079,57988.61
386.2822,59549.425
386.4564,58927.755
386.6306,55460.74
386.8047,55969.03
386.9789,57420.745
387.153,59573.925
387.3271,59901.475
387.5012,56755.875
387.6752,56471.87
387.8492,57894.055
388.0233,57732.93
388.1972,54753.885
388.3712,54186.12
388.5452,54279.64
388.7191,55453.485
388.893,58762.14
389.0669,58320.04
389.2408,53190.465
389.4146,50807.825
389.5884,49587.485
389.7623,49638.42
389.9361,50094.1
390.1098,49760.88
390.2835,49806.81
390.4573,49697.665
390.631,49704.915
390.8047,49998.28
390.9784,50249.48
391.152,49781.365
391.3256,49602.23
391.4992,49499.51
391.6728,49675.5
391.8464,50897.855
392.0199,50896.34
392.1934,50032.57
392.3669,50310.37
392.5403,51302.3
392.7138,52246.2
392.8873,53098.73
393.0607,52420.245
393.2341,52033.95
393.4074,52223.765
393.5808,51511.525
393.7542,51480.0
393.9274,51710.71
394.1007,51057.455
394.274,52728.575
394.4472,53856.135
394.6205,55290.755
394.7937,56403.97
394.9668,56661.375
395.14,55777.845
395.3131,52850.38
395.4863,51045.045
395.6594,51000.325
395.8325,50733.995
396.0055,51539.66
396.1786,52307.275
396.3516,53126.87
396.5246,51936.17
396.6975,50480.88
396.8705,50757.73
397.0434,52998.79
397.2163,51914.2
397.3892,51183.12
397.5621,51680.815
397.735,52951.1
397.9077,54217.995
398.0806,54056.38
398.2534,55544.94
398.4261,56363.86
398.5989,53929.115
398.7716,54600.315
398.9443,55871.02
399.117,60047.78
399.2896,60643.12
399.4623,57291.52
399.6349,54943.02
399.8075,55262.91
399.9801,52883.08
400.1526,51702.73
400.3252,51070.005
400.4977,51141.625
400.6702,52116.16
400.8427,50279.84
401.0151,49568.345
401.1875,48598.65
401.36,48311.98
401.5323,48084.91
401.7047,47583.44
401.877,48070.255
402.0494,48532.24
402.2216,49502.56
402.394,49491.295
402.5662,49666.44
402.7385,52330.785
402.9107,52271.92
403.0829,50535.175
403.2551,49756.94
403.4272,49098.105
403.5994,49211.945
403.7715,49506.99
403.9436,50193.205
404.1156,49997.955
