Timestamp,03/26/2024 23:53:01
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2476.92
218.2508,2529.85
218.442,2582.41
218.6332,2641.49
218.8244,2696.3
219.0156,2756.14
219.2067,2820.435
219.3979,2884.585
219.589,2950.165
219.7801,3017.095
219.9712,3088.3
220.1623,3161.11
220.3533,3237.31
220.5444,3315.425
220.7354,3394.495
220.9264,3473.805
221.1174,3561.43
221.3083,3650.455
221.4993,3733.365
221.6902,3820.665
221.8812,3916.535
222.0721,4013.64
222.263,4113.925
222.4538,4214.565
222.6447,4319.2
222.8355,4428.89
223.0264,4536.03
223.2172,4647.82
223.408,4761.565
223.5987,4880.0
223.7895,4997.915
223.9802,5122.885
224.1709,5245.26
224.3616,5374.825
224.5524,5506.335
224.743,5641.17
224.9337,5770.38
225.1243,5916.175
225.315,6053.86
225.5056,6192.785
225.6962,6340.47
225.8867,6489.705
226.0773,6639.205
226.2678,6789.69
226.4584,6946.885
226.6489,7105.315
226.8394,7258.635
227.0298,7426.115
227.2203,7599.09
227.4108,7781.29
227.6012,7954.97
227.7916,8124.31
227.982,8298.665
228.1723,8470.595
228.3627,8655.35
228.5531,8838.245
228.7434,9023.49
228.9337,9212.63
229.124,9407.345
229.3143,9608.07
229.5045,9819.725
229.6948,10031.13
229.885,10249.19
230.0752,10467.865
230.2654,10689.025
230.4556,10908.015
230.6457,11124.905
230.8358,11344.775
231.026,11564.26
231.2161,11780.71
231.4062,12010.29
231.5963,12233.07
231.7863,12464.69
231.9764,12712.025
232.1664,12960.535
232.3564,13217.45
232.5464,13467.615
232.7364,13721.005
232.9263,13964.18
233.1163,14227.7
233.3062,14488.57
233.4961,14777.63
233.686,15035.385
233.8758,15280.59
234.0657,15524.5
234.2555,15795.425
234.4454,16072.995
234.6352,16336.585
234.825,16606.195
235.0147,16858.56
235.2045,17123.11
235.3942,17388.23
235.5839,17657.97
235.7737,17922.805
235.9633,18185.12
236.153,18475.685
236.3427,18757.175
236.5323,19029.45
236.7219,19291.16
236.9115,19533.155
237.1011,19784.285
237.2907,20064.245
237.4803,20347.535
237.6698,20613.98
237.8593,20890.995
238.0488,21159.02
238.2383,21434.93
238.4278,21702.24
238.6172,21994.67
238.8066,22270.43
238.9961,22543.78
239.1855,22836.27
239.3748,23106.495
239.5642,23363.88
239.7536,23640.47
239.9429,23909.485
240.1322,24152.99
240.3215,24413.67
240.5108,24681.185
240.7001,24952.91
240.8893,25213.455
241.0786,25470.35
241.2677,25720.22
241.457,25999.015
241.6461,26214.42
241.8353,26439.11
242.0244,26668.095
242.2136,26891.495
242.4027,27127.195
242.5918,27363.115
242.7809,27583.865
242.9699,27721.51
243.159,27885.665
243.348,28170.93
243.537,28466.37
243.726,28706.865
243.915,28926.225
244.1039,29138.565
244.2929,29267.505
244.4818,29373.045
244.6707,29602.705
244.8596,29898.43
245.0485,30154.545
245.2373,30419.645
245.4262,30665.62
245.615,30880.96
245.8038,31065.465
245.9926,31277.745
246.1814,31474.8
246.3701,31509.43
246.5589,31577.495
246.7476,31794.995
246.9363,32082.98
247.1249,32317.995
247.3136,32551.215
247.5023,32766.78
247.6909,33002.385
247.8795,33198.565
248.0681,33409.61
248.2567,33601.52
248.4453,33796.615
248.6338,33960.615
248.8224,34049.13
249.0109,33993.135
249.1994,34153.895
249.3878,34398.865
249.5763,34624.68
249.7648,34817.765
249.9532,35007.66
250.1416,35235.16
250.33,35452.27
250.5183,35662.685
250.7067,35810.005
250.8951,35959.115
251.0834,36096.93
251.2717,36241.46
251.46,36358.6
251.6483,36486.84
251.8365,36544.19
252.0247,36516.575
252.213,36645.25
252.4012,36821.135
252.5894,37033.22
252.7775,37173.165
252.9657,37293.84
253.1538,37467.895
253.3419,37595.1
253.53,37684.02
253.7181,37796.97
253.9062,37910.34
254.0942,38013.78
254.2823,38080.315
254.4703,38150.83
254.6583,38243.135
254.8463,38322.99
255.0342,38364.735
255.2222,38408.295
255.4101,38409.96
255.598,38377.79
255.7859,38484.75
255.9738,38639.655
256.1616,38786.255
256.3495,38934.215
256.5373,39049.79
256.7251,39214.25
256.9129,39313.27
257.1006,39394.365
257.2884,39502.27
257.4761,39625.93
257.6638,39693.64
257.8515,39727.05
258.0392,39782.255
258.2269,39829.27
258.4146,39871.21
258.6022,39924.19
258.7898,39934.465
258.9774,39955.335
259.165,40020.68
259.3525,40074.955
259.5401,40097.88
259.7276,40168.05
259.9151,40247.555
260.1026,40294.815
260.2901,40362.065
260.4776,40432.06
260.665,40557.455
260.8524,40654.26
261.0398,40754.69
261.2272,40795.35
261.4146,40796.6
261.6019,40846.44
261.7893,40901.98
261.9766,40942.18
262.1639,41003.65
262.3512,40990.05
262.5384,40990.535
262.7257,41005.48
262.9129,41032.315
263.1001,41057.11
263.2873,41122.13
263.4745,41156.945
263.6617,41094.23
263.8488,41115.935
264.0359,41151.42
264.2231,41172.25
264.4101,41195.75
264.5972,41225.915
264.7842,41249.4
264.9713,41260.76
265.1583,41255.105
265.3453,41283.16
265.5323,41320.36
265.7193,41360.835
265.9062,41420.115
266.0931,41437.615
266.2801,41438.08
266.4669,41493.6
266.6538,41534.395
266.8407,41584.625
267.0276,41561.01
267.2143,41537.785
267.4012,41575.605
267.588,41516.935
267.7747,41526.965
267.9615,41532.525
268.1482,41519.8
268.3349,41543.465
268.5217,41535.955
268.7083,41490.32
268.895,41488.665
269.0817,41528.29
269.2682,41529.81
269.4549,41480.615
269.6415,41400.65
269.8281,41394.19
270.0146,41441.055
270.2012,41468.145
270.3877,41494.625
270.5742,41499.155
270.7607,41511.52
270.9472,41508.73
271.1336,41498.735
271.32,41488.545
271.5065,41472.67
271.6929,41471.825
271.8792,41513.08
272.0656,41524.275
272.252,41551.92
272.4383,41561.09
272.6246,41555.245
272.8109,41553.83
272.9972,41626.665
273.1835,41683.945
273.3697,41714.125
273.5559,41739.925
273.7421,41764.315
273.9283,41771.37
274.1145,41779.79
274.3007,41801.39
274.4868,41834.355
274.6729,41910.23
274.859,41934.8
275.0451,41946.08
275.2311,41875.07
275.4172,41915.765
275.6032,41969.06
275.7892,42026.805
275.9752,42045.405
276.1612,42100.75
276.3472,42079.24
276.5331,42097.52
276.719,42115.435
276.9049,42145.88
277.0908,42126.725
277.2767,42151.59
277.4625,42188.365
277.6484,42194.405
277.8342,42179.56
278.02,42217.285
278.2057,42283.28
278.3915,42351.45
278.5772,42382.48
278.763,42363.165
278.9487,42441.265
279.1343,42519.605
279.32,42536.64
279.5057,42524.9
279.6913,42448.585
279.877,42458.435
280.0625,42484.54
280.2481,42452.235
280.4337,42450.245
280.6192,42533.25
280.8048,42607.575
280.9903,42601.23
281.1758,42582.885
281.3612,42557.61
281.5467,42575.13
281.7321,42655.91
281.9175,42707.505
282.1029,42736.515
282.2884,42765.255
282.4737,42741.98
282.6591,42720.965
282.8444,42746.88
283.0297,42777.915
283.215,42824.835
283.4002,42849.915
283.5855,42834.41
283.7707,42775.5
283.956,42791.5
284.1412,42819.675
284.3264,42892.25
284.5115,42985.665
284.6967,43048.86
284.8818,43046.185
285.0669,43016.51
285.252,43062.495
285.4371,43116.44
285.6222,43115.635
285.8072,43129.26
285.9922,43153.1
286.1772,43229.845
286.3622,43297.99
286.5472,43295.89
286.7321,43278.41
286.9171,43358.71
287.102,43416.315
287.2869,43514.83
287.4717,43624.52
287.6566,43672.08
287.8415,43719.605
288.0263,43757.545
288.2111,43715.615
288.3959,43680.29
288.5806,43722.8
288.7654,43798.825
288.9501,43945.14
289.1348,44019.135
289.3195,44059.435
289.5042,44133.88
289.6889,44237.49
289.8735,44210.94
290.0581,44232.31
290.2428,44207.205
290.4273,44266.88
290.6119,44376.28
290.7965,44427.05
290.981,44484.775
291.1655,44532.45
291.35,44472.52
291.5345,44461.97
291.719,44523.845
291.9034,44601.42
292.0878,44728.925
292.2722,44761.41
292.4566,44777.905
292.641,44848.955
292.8253,44911.155
293.0096,44931.435
293.194,45015.385
293.3783,45078.525
293.5626,45157.185
293.7468,45238.25
293.9311,45296.89
294.1153,45286.56
294.2995,45199.44
294.4837,45180.615
294.6678,45180.995
294.852,45207.19
295.0361,45296.74
295.2202,45372.72
295.4043,45472.285
295.5884,45505.995
295.7725,45569.705
295.9565,45604.11
296.1405,45573.4
296.3246,45603.22
296.5085,45737.475
296.6925,45869.295
296.8764,45925.56
297.0603,45950.875
297.2443,45985.525
297.4282,45983.455
297.612,45980.285
297.7959,45998.96
297.9797,46028.67
298.1635,46030.255
298.3474,46164.595
298.5311,46284.63
298.7149,46275.545
298.8987,46241.505
299.0823,46271.33
299.2661,46247.385
299.4498,46189.24
299.6334,46245.345
299.8171,46332.37
300.0007,46365.685
300.1843,46423.29
300.368,46473.345
300.5515,46489.695
300.7351,46523.925
300.9186,46570.27
301.1021,46583.0
301.2857,46641.76
301.4691,46685.845
301.6526,46786.04
301.8361,46783.85
302.0195,46780.43
302.2029,46824.04
302.3863,46892.225
302.5697,46900.18
302.753,46977.285
302.9364,47076.79
303.1197,47199.915
303.303,47240.295
303.4863,47225.195
303.6696,47161.19
303.8528,47138.325
304.036,47165.055
304.2192,47249.07
304.4024,47288.33
304.5856,47285.045
304.7688,47333.48
304.9519,47398.35
305.135,47431.25
305.3181,47460.445
305.5012,47491.625
305.6842,47578.92
305.8673,47629.815
306.0504,47622.295
306.2333,47556.025
306.4163,47589.065
306.5993,47608.005
306.7822,47678.84
306.9652,47748.505
307.1481,47732.25
307.331,47756.74
307.5139,47767.805
307.6967,47765.635
307.8796,47782.455
308.0624,47836.78
308.2452,47817.685
308.428,47815.27
308.6107,47868.375
308.7935,47870.495
308.9762,47900.31
309.1589,47941.825
309.3416,47980.135
309.5243,47990.915
309.7069,48030.755
309.8896,48036.54
310.0721,48047.47
310.2548,48096.215
310.4373,48140.065
310.6199,48222.775
310.8024,48228.88
310.985,48268.71
311.1674,48232.36
311.3499,48184.45
311.5324,48251.095
311.7148,48354.895
311.8973,48348.4
312.0797,48378.325
312.2621,48447.12
312.4445,48427.64
312.6268,48415.245
312.8091,48466.425
312.9915,48430.54
313.1738,48439.625
313.356,48417.855
313.5383,48406.925
313.7206,48449.195
313.9027,48424.32
314.085,48449.09
314.2672,48489.395
314.4493,48544.27
314.6314,48617.98
314.8136,48679.395
314.9957,48656.315
315.1778,48637.41
315.3598,48669.51
315.5419,48720.19
315.724,48766.13
315.9059,48774.355
316.088,48791.3
316.2699,48870.635
316.4519,48914.285
316.6338,48892.55
316.8157,48808.895
316.9977,48814.785
317.1795,48897.86
317.3614,48992.385
317.5432,49063.565
317.7251,49095.14
317.9069,49026.825
318.0887,49007.63
318.2704,48961.8
318.4522,48999.95
318.6339,49076.385
318.8156,49202.31
318.9973,49206.765
319.179,49269.02
319.3607,49347.215
319.5423,49413.875
319.7239,49431.53
319.9055,49419.31
320.0871,49454.03
320.2687,49486.955
320.4502,49483.575
320.6317,49427.73
320.8132,49490.62
320.9947,49553.205
321.1761,49616.93
321.3576,49634.655
321.5391,49647.86
321.7205,49692.04
321.9019,49721.425
322.0832,49727.735
322.2646,49727.87
322.4459,49741.55
322.6272,49741.91
322.8085,49751.265
322.9898,49768.96
323.1711,49751.425
323.3523,49757.42
323.5335,49755.655
323.7147,49901.335
323.8959,50069.985
324.0771,50144.145
324.2582,50150.935
324.4393,50191.09
324.6204,50253.515
324.8015,50285.535
324.9826,50378.915
325.1637,50513.46
325.3447,50528.81
325.5257,50526.68
325.7067,50506.775
325.8877,50373.45
326.0686,50323.895
326.2496,50367.59
326.4305,50361.335
326.6114,50417.84
326.7922,50493.0
326.9731,50559.12
327.1539,50610.46
327.3347,50695.28
327.5155,50766.95
327.6963,50882.0
327.8771,50901.77
328.0578,50784.67
328.2385,50647.53
328.4193,50665.62
328.5999,50696.565
328.7806,50696.54
328.9613,50734.79
329.1419,50743.23
329.3225,50800.94
329.5031,50780.42
329.6837,50766.745
329.8642,50743.255
330.0447,50727.675
330.2252,50718.375
330.4057,50698.215
330.5862,50705.05
330.7667,50741.665
330.9471,50782.04
331.1275,50886.565
331.3079,50948.2
331.4883,51086.415
331.6687,51101.845
331.849,50894.8
332.0293,50786.66
332.2096,50759.65
332.3899,50801.36
332.5702,50884.42
332.7504,50973.525
332.9306,51067.77
333.1108,51015.705
333.291,50945.1
333.4712,50937.39
333.6514,50993.025
333.8315,50988.99
334.0116,50994.4
334.1917,51067.125
334.3717,51153.295
334.5518,51177.18
334.7318,51105.205
334.9119,51090.08
335.0918,51140.05
335.2718,51200.585
335.4518,51222.915
335.6317,51265.89
335.8116,51366.435
335.9915,51327.49
336.1714,51188.59
336.3513,51146.875
336.5311,51198.78
336.7109,51315.505
336.8907,51372.325
337.0705,51216.035
337.2502,51043.315
337.43,50991.745
337.6097,50924.65
337.7894,50926.925
337.9691,50977.49
338.1488,51038.87
338.3284,51086.665
338.508,51216.255
338.6877,51344.21
338.8672,51363.51
339.0468,51303.12
339.2263,51258.58
339.4059,51585.44
339.5854,52058.37
339.7649,51615.36
339.9443,51335.37
340.1238,51250.69
340.3032,51267.855
340.4826,51303.61
340.662,51205.945
340.8414,51116.865
341.0207,51147.36
341.2001,51176.345
341.3794,51178.905
341.5587,51260.67
341.738,51307.82
341.9172,51310.865
342.0965,51311.15
342.2757,51192.175
342.4549,51026.92
342.6341,51059.325
342.8132,51099.395
342.9923,51299.475
343.1715,51505.91
343.3506,51540.835
343.5296,51266.22
343.7087,51152.02
343.8878,51102.84
344.0668,51118.11
344.2458,51137.995
344.4248,51051.915
344.6037,51017.26
344.7827,51065.385
344.9616,51044.97
345.1405,51059.195
345.3194,51072.525
345.4982,51004.365
345.6771,50942.795
345.8559,50944.355
346.0347,50963.62
346.2135,50939.015
346.3923,50918.545
346.571,50870.24
346.7498,50834.005
346.9285,50926.02
347.1071,50871.375
347.2859,50770.78
347.4645,50839.055
347.6431,50909.63
347.8217,50919.79
348.0003,50843.475
348.1789,50835.6
348.3574,50816.455
348.5359,50757.915
348.7145,50680.505
348.893,50719.285
349.0714,50735.775
349.2499,50626.495
349.4283,50539.38
349.6068,50440.97
349.7852,50416.01
349.9635,50449.135
350.1419,50434.18
350.3202,50389.46
350.4985,50292.33
350.6768,50213.82
350.8551,50173.4
351.0334,50170.205
351.2116,50149.29
351.3898,50171.655
351.568,50097.7
351.7462,50089.39
351.9243,50054.055
352.1025,49985.56
352.2806,49919.875
352.4587,49902.63
352.6368,49843.98
352.8148,49757.37
352.9929,49695.37
353.1709,49754.655
353.3489,49766.875
353.5268,49686.285
353.7048,49618.345
353.8828,49574.685
354.0607,49500.23
354.2386,49507.82
354.4165,49455.405
354.5943,49416.84
354.7722,49418.67
354.95,49499.385
355.1278,49505.97
355.3056,49390.47
355.4833,49215.99
355.6611,49067.0
355.8388,48963.7
356.0165,48928.44
356.1942,48967.715
356.3719,49057.565
356.5495,49023.295
356.7271,48955.93
356.9047,48938.635
357.0823,48944.635
357.2599,48964.715
357.4374,48907.47
357.6149,48762.515
357.7924,48628.405
357.9699,48643.56
358.1474,48614.78
358.3248,48479.14
358.5023,48448.495
358.6797,48340.375
358.8571,48265.6
359.0344,48219.21
359.2118,48109.295
359.3891,48150.375
359.5664,48034.735
359.7437,47994.905
359.9209,47956.315
360.0982,47859.19
360.2754,47672.25
360.4526,47739.04
360.6298,47728.795
360.807,47676.05
360.9841,47660.745
361.1613,47728.01
361.3383,48080.595
361.5154,48040.895
361.6925,48074.505
361.8695,47971.94
362.0466,47806.085
362.2236,47580.355
362.4005,47390.72
362.5775,47145.11
362.7545,47020.055
362.9314,46917.975
363.1083,47002.15
363.2852,47570.37
363.462,47616.255
363.6389,47328.905
363.8157,47069.035
363.9925,46767.175
364.1693,46627.75
364.346,46512.205
364.5228,46606.055
364.6996,46870.945
364.8762,46899.895
365.0529,46980.165
365.2296,47202.855
365.4062,47063.635
365.5829,46929.47
365.7595,46928.805
365.9361,46868.075
366.1126,46740.985
366.2892,47837.365
366.4657,49513.575
366.6422,50023.185
366.8186,48904.955
366.9951,48698.89
367.1716,47963.31
367.348,48774.1
367.5244,49436.4
367.7008,48342.15
367.8772,47645.595
368.0535,47576.39
368.2298,49591.575
368.4061,51002.475
368.5824,50201.24
368.7586,49021.715
368.9349,48467.54
369.1111,47334.715
369.2873,46536.28
369.4635,46418.615
369.6396,46358.33
369.8158,46385.175
369.9919,47088.59
370.168,48279.55
370.3441,48369.475
370.5202,47216.405
370.6962,46455.73
370.8722,46018.785
371.0482,45966.73
371.2242,46131.245
371.4002,46665.465
371.5761,46878.915
371.752,46531.035
371.9279,46586.175
372.1038,46697.63
372.2796,46549.125
372.4555,46437.75
372.6313,46454.58
372.8071,46180.305
372.9829,46084.16
373.1586,46460.935
373.3344,46573.515
373.5101,46113.295
373.6858,46047.045
373.8615,45837.67
374.0371,46008.02
374.2127,46501.94
374.3884,46267.565
374.564,45966.145
374.7395,45849.88
374.9151,45835.665
375.0906,46502.115
375.2661,47291.295
375.4416,46678.425
375.6171,46569.51
375.7925,46719.13
375.968,46798.275
376.1434,46613.03
376.3188,46566.45
376.4941,46543.305
376.6695,46640.975
376.8448,46835.985
377.0201,47189.45
377.1954,47514.015
377.3707,47189.9
377.5459,47442.12
377.7212,48129.42
377.8964,49250.225
378.0715,49600.005
378.2467,49201.2
378.4218,48616.88
378.597,47639.31
378.7721,47539.125
378.9472,47684.05
379.1222,49677.235
379.2973,50352.255
379.4723,50708.685
379.6473,53712.805
379.8223,55180.23
379.9972,52412.695
380.1722,50756.625
380.3471,50549.98
380.522,48956.505
380.6969,47940.405
380.8717,48219.465
381.0466,47965.81
381.2214,48457.78
381.3962,49165.175
381.571,48455.28
381.7457,48039.42
381.9204,48085.905
382.0952,47925.64
382.2699,48222.72
382.4445,49093.99
382.6192,49718.31
382.7938,50412.0
382.9685,51100.74
383.1431,50410.145
383.3176,49015.835
383.4922,48148.74
383.6667,48562.605
383.8412,48438.5
384.0157,48096.87
384.1902,48309.74
384.3646,48203.205
384.5391,48230.565
384.7134,49336.23
384.8878,51441.96
385.0622,53092.44
385.2365,51166.25
385.4109,49448.13
385.5852,49109.92
385.7594,50629.225
385.9337,54288.355
386.1079,55827.8
386.2822,57332.1
386.4564,56784.7
386.6306,53291.62
386.8047,53663.08
386.9789,55087.16
387.153,57219.565
387.3271,57724.075
387.5012,54415.16
387.6752,54124.035
387.8492,55517.225
388.0233,55586.025
388.1972,52611.53
388.3712,51953.375
388.5452,52001.35
388.7191,53129.79
388.893,56333.665
389.0669,56228.055
389.2408,51151.455
389.4146,48768.645
389.5884,47611.665
389.7623,47679.66
389.9361,48201.14
390.1098,47856.455
390.2835,47862.395
390.4573,47747.695
390.631,47728.81
390.8047,47996.33
390.9784,48243.52
391.152,47785.145
391.3256,47578.61
391.4992,47482.645
391.6728,47612.655
391.8464,48789.175
392.0199,48895.9
392.1934,48036.925
392.3669,48224.54
392.5403,49218.315
392.7138,50123.15
392.8873,50981.19
393.0607,50350.72
393.2341,49919.975
393.4074,50109.79
393.5808,49427.025
393.7542,49367.92
393.9274,49634.2
394.1007,48976.775
394.274,50584.2
394.4472,51757.5
394.6205,53179.49
394.7937,54258.865
394.9668,54520.25
395.14,53729.175
395.3131,50861.75
395.4863,48980.38
395.6594,48920.565
395.8325,48724.44
396.0055,49461.775
396.1786,50240.515
396.3516,51049.105
396.5246,49961.36
396.6975,48520.595
396.8705,48648.45
397.0434,50926.685
397.2163,49971.78
397.3892,49191.87
397.5621,49590.655
397.735,50849.815
397.9077,52119.105
398.0806,52021.62
398.2534,53267.32
398.4261,54343.95
398.5989,51843.375
398.7716,52489.7
398.9443,53571.58
399.117,57873.52
399.2896,58527.38
399.4623,55009.035
399.6349,52760.485
399.8075,53141.2
399.9801,50908.92
400.1526,49740.32
400.3252,49060.745
400.4977,49100.39
400.6702,50152.99
400.8427,48391.7
401.0151,47643.42
401.1875,46686.235
401.36,46390.77
401.5323,46241.425
401.7047,45723.095
401.877,46173.69
402.0494,46631.57
402.2216,47585.95
402.394,47621.96
402.5662,47700.145
402.7385,50290.465
402.9107,50375.39
403.0829,48656.595
403.2551,47845.805
403.4272,47161.795
403.5994,47320.715
403.7715,47579.4
403.9436,48304.58
404.1156,48075.27
