Timestamp,03/26/2024 00:00:55
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2824.79
218.2508,2884.775
218.442,2947.975
218.6332,3013.795
218.8244,3079.995
219.0156,3150.78
219.2067,3224.745
219.3979,3301.62
219.589,3376.28
219.7801,3455.8
219.9712,3537.265
220.1623,3622.64
220.3533,3711.145
220.5444,3803.99
220.7354,3894.495
220.9264,3986.675
221.1174,4089.04
221.3083,4193.935
221.4993,4292.715
221.6902,4391.77
221.8812,4505.41
222.0721,4618.735
222.263,4731.925
222.4538,4850.79
222.6447,4970.685
222.8355,5094.37
223.0264,5219.955
223.2172,5348.21
223.408,5482.395
223.5987,5617.0
223.7895,5754.34
223.9802,5897.17
224.1709,6040.435
224.3616,6190.78
224.5524,6340.875
224.743,6496.91
224.9337,6646.445
225.1243,6815.555
225.315,6973.93
225.5056,7130.215
225.6962,7298.09
225.8867,7474.125
226.0773,7642.225
226.2678,7817.305
226.4584,7997.19
226.6489,8176.12
226.8394,8354.29
227.0298,8542.55
227.2203,8739.655
227.4108,8945.28
227.6012,9146.305
227.7916,9336.87
227.982,9540.275
228.1723,9738.335
228.3627,9951.71
228.5531,10156.715
228.7434,10366.435
228.9337,10585.39
229.124,10802.925
229.3143,11032.59
229.5045,11274.115
229.6948,11515.53
229.885,11760.205
230.0752,12010.955
230.2654,12258.485
230.4556,12509.095
230.6457,12752.63
230.8358,13004.37
231.026,13252.2
231.2161,13501.28
231.4062,13761.485
231.5963,14008.77
231.7863,14271.55
231.9764,14548.245
232.1664,14827.145
232.3564,15118.925
232.5464,15399.48
232.7364,15680.26
232.9263,15956.05
233.1163,16248.575
233.3062,16545.385
233.4961,16866.36
233.686,17161.34
233.8758,17427.525
234.0657,17702.7
234.2555,18007.005
234.4454,18312.235
234.6352,18609.39
234.825,18904.665
235.0147,19193.18
235.2045,19488.25
235.3942,19786.955
235.5839,20080.045
235.7737,20373.495
235.9633,20664.29
236.153,20981.46
236.3427,21292.955
236.5323,21598.79
236.7219,21891.035
236.9115,22148.595
237.1011,22430.55
237.2907,22738.845
237.4803,23048.105
237.6698,23341.11
237.8593,23640.905
238.0488,23936.96
238.2383,24232.905
238.4278,24527.96
238.6172,24850.95
238.8066,25148.725
238.9961,25450.6
239.1855,25774.075
239.3748,26068.9
239.5642,26344.66
239.7536,26646.98
239.9429,26939.775
240.1322,27201.075
240.3215,27487.995
240.5108,27778.14
240.7001,28072.195
240.8893,28360.485
241.0786,28633.195
241.2677,28904.665
241.457,29204.69
241.6461,29431.56
241.8353,29674.44
242.0244,29925.845
242.2136,30163.23
242.4027,30422.88
242.5918,30674.22
242.7809,30903.895
242.9699,31034.41
243.159,31204.615
243.348,31519.275
243.537,31830.415
243.726,32083.075
243.915,32314.595
244.1039,32538.815
244.2929,32672.54
244.4818,32770.97
244.6707,33010.285
244.8596,33328.685
245.0485,33604.715
245.2373,33886.05
245.4262,34145.77
245.615,34359.405
245.8038,34551.19
245.9926,34775.54
246.1814,34977.875
246.3701,35006.415
246.5589,35060.08
246.7476,35282.11
246.9363,35595.25
247.1249,35848.51
247.3136,36090.955
247.5023,36309.72
247.6909,36548.74
247.8795,36760.845
248.0681,36981.385
248.2567,37179.25
248.4453,37379.92
248.6338,37555.05
248.8224,37623.4
249.0109,37549.74
249.1994,37702.085
249.3878,37971.74
249.5763,38213.065
249.7648,38408.17
249.9532,38611.215
250.1416,38834.145
250.33,39060.41
250.5183,39283.005
250.7067,39427.85
250.8951,39581.645
251.0834,39720.02
251.2717,39860.345
251.46,39974.27
251.6483,40081.515
251.8365,40137.16
252.0247,40089.415
252.213,40212.72
252.4012,40394.195
252.5894,40614.73
252.7775,40756.79
252.9657,40873.065
253.1538,41055.18
253.3419,41182.72
253.53,41264.485
253.7181,41374.94
253.9062,41481.335
254.0942,41575.335
254.2823,41637.335
254.4703,41706.825
254.6583,41794.66
254.8463,41871.765
255.0342,41895.865
255.2222,41932.23
255.4101,41916.78
255.598,41864.22
255.7859,41968.38
255.9738,42121.005
256.1616,42266.675
256.3495,42431.79
256.5373,42529.925
256.7251,42711.645
256.9129,42800.645
257.1006,42874.88
257.2884,42979.02
257.4761,43104.42
257.6638,43176.505
257.8515,43194.96
258.0392,43235.91
258.2269,43262.64
258.4146,43300.53
258.6022,43344.755
258.7898,43331.12
258.9774,43348.385
259.165,43419.67
259.3525,43470.38
259.5401,43482.755
259.7276,43553.055
259.9151,43619.275
260.1026,43651.93
260.2901,43716.28
260.4776,43768.89
260.665,43889.69
260.8524,43988.595
261.0398,44089.555
261.2272,44134.605
261.4146,44113.175
261.6019,44157.635
261.7893,44216.45
261.9766,44245.005
262.1639,44288.495
262.3512,44265.95
262.5384,44252.79
262.7257,44250.81
262.9129,44274.945
263.1001,44293.99
263.2873,44370.83
263.4745,44392.455
263.6617,44316.3
263.8488,44335.46
264.0359,44361.545
264.2231,44371.03
264.4101,44381.055
264.5972,44404.425
264.7842,44422.615
264.9713,44433.87
265.1583,44421.735
265.3453,44432.61
265.5323,44468.255
265.7193,44489.135
265.9062,44548.755
266.0931,44559.18
266.2801,44552.305
266.4669,44601.58
266.6538,44647.415
266.8407,44691.295
267.0276,44661.105
267.2143,44640.505
267.4012,44659.055
267.588,44589.15
267.7747,44582.11
267.9615,44594.73
268.1482,44575.62
268.3349,44596.435
268.5217,44575.745
268.7083,44529.965
268.895,44508.955
269.0817,44553.615
269.2682,44542.11
269.4549,44476.57
269.6415,44372.11
269.8281,44352.315
270.0146,44403.175
270.2012,44427.985
270.3877,44454.185
270.5742,44451.57
270.7607,44450.565
270.9472,44447.695
271.1336,44443.285
271.32,44417.355
271.5065,44387.03
271.6929,44384.425
271.8792,44423.44
272.0656,44423.475
272.252,44446.7
272.4383,44453.325
272.6246,44437.81
272.8109,44428.97
272.9972,44511.5
273.1835,44559.43
273.3697,44599.87
273.5559,44626.38
273.7421,44638.745
273.9283,44645.175
274.1145,44648.095
274.3007,44666.33
274.4868,44701.615
274.6729,44780.09
274.859,44800.665
275.0451,44815.215
275.2311,44733.955
275.4172,44772.26
275.6032,44817.015
275.7892,44885.03
275.9752,44901.575
276.1612,44954.36
276.3472,44929.89
276.5331,44933.365
276.719,44957.9
276.9049,44977.845
277.0908,44960.09
277.2767,44978.87
277.4625,45014.385
277.6484,45027.625
277.8342,45021.415
278.02,45044.055
278.2057,45110.845
278.3915,45189.495
278.5772,45227.54
278.763,45202.305
278.9487,45286.515
279.1343,45363.35
279.32,45379.46
279.5057,45353.41
279.6913,45276.21
279.877,45285.83
280.0625,45301.945
280.2481,45277.395
280.4337,45262.27
280.6192,45349.38
280.8048,45430.445
280.9903,45416.29
281.1758,45396.085
281.3612,45379.08
281.5467,45395.405
281.7321,45488.835
281.9175,45531.6
282.1029,45562.83
282.2884,45590.635
282.4737,45564.2
282.6591,45535.57
282.8444,45574.985
283.0297,45602.675
283.215,45641.015
283.4002,45673.96
283.5855,45655.41
283.7707,45583.255
283.956,45599.255
284.1412,45612.65
284.3264,45693.78
284.5115,45797.03
284.6967,45868.765
284.8818,45866.945
285.0669,45833.84
285.252,45886.68
285.4371,45941.12
285.6222,45945.995
285.8072,45950.14
285.9922,45977.06
286.1772,46041.125
286.3622,46125.435
286.5472,46126.56
286.7321,46107.77
286.9171,46196.185
287.102,46251.785
287.2869,46348.78
287.4717,46475.175
287.6566,46524.395
287.8415,46576.6
288.0263,46607.68
288.2111,46569.77
288.3959,46529.855
288.5806,46584.43
288.7654,46660.04
288.9501,46815.88
289.1348,46894.895
289.3195,46946.14
289.5042,47022.35
289.6889,47134.38
289.8735,47093.585
290.0581,47125.345
290.2428,47097.09
290.4273,47166.72
290.6119,47280.005
290.7965,47338.445
290.981,47401.655
291.1655,47438.91
291.35,47383.625
291.5345,47370.525
291.719,47435.14
291.9034,47517.35
292.0878,47652.415
292.2722,47702.265
292.4566,47716.275
292.641,47796.99
292.8253,47857.47
293.0096,47876.585
293.194,47962.355
293.3783,48029.625
293.5626,48122.115
293.7468,48200.765
293.9311,48273.24
294.1153,48256.715
294.2995,48169.445
294.4837,48150.125
294.6678,48146.755
294.852,48170.42
295.0361,48262.16
295.2202,48347.195
295.4043,48455.27
295.5884,48493.445
295.7725,48557.165
295.9565,48597.325
296.1405,48576.41
296.3246,48598.165
296.5085,48739.42
296.6925,48877.365
296.8764,48932.4
297.0603,48964.18
297.2443,49005.65
297.4282,49004.24
297.612,48998.025
297.7959,49011.325
297.9797,49049.495
298.1635,49051.84
298.3474,49195.115
298.5311,49321.95
298.7149,49315.72
298.8987,49280.06
299.0823,49303.345
299.2661,49279.61
299.4498,49205.9
299.6334,49280.375
299.8171,49362.8
300.0007,49413.405
300.1843,49474.655
300.368,49518.01
300.5515,49539.39
300.7351,49577.695
300.9186,49618.73
301.1021,49630.72
301.2857,49692.955
301.4691,49748.335
301.6526,49847.04
301.8361,49849.6
302.0195,49848.55
302.2029,49897.04
302.3863,49966.685
302.5697,49969.055
302.753,50053.085
302.9364,50153.565
303.1197,50278.315
303.303,50324.37
303.4863,50309.315
303.6696,50239.835
303.8528,50221.895
304.036,50248.405
304.2192,50341.675
304.4024,50391.065
304.5856,50375.36
304.7688,50425.315
304.9519,50496.795
305.135,50532.1
305.3181,50553.45
305.5012,50596.125
305.6842,50678.32
305.8673,50728.36
306.0504,50726.78
306.2333,50650.29
306.4163,50696.725
306.5993,50699.665
306.7822,50770.14
306.9652,50844.755
307.1481,50835.785
307.331,50849.185
307.5139,50865.12
307.6967,50864.02
307.8796,50885.265
308.0624,50935.215
308.2452,50915.57
308.428,50913.675
308.6107,50960.89
308.7935,50966.03
308.9762,50993.845
309.1589,51039.06
309.3416,51063.16
309.5243,51084.13
309.7069,51118.11
309.8896,51116.03
310.0721,51129.44
310.2548,51184.48
310.4373,51227.89
310.6199,51312.53
310.8024,51321.515
310.985,51360.33
311.1674,51315.3
311.3499,51269.555
311.5324,51333.11
311.7148,51447.26
311.8973,51431.575
312.0797,51460.095
312.2621,51532.135
312.4445,51501.445
312.6268,51493.77
312.8091,51545.42
312.9915,51516.055
313.1738,51513.67
313.356,51483.23
313.5383,51469.585
313.7206,51505.635
313.9027,51478.885
314.085,51500.315
314.2672,51554.015
314.4493,51613.48
314.6314,51682.195
314.8136,51746.965
314.9957,51718.08
315.1778,51680.82
315.3598,51720.14
315.5419,51767.17
315.724,51812.565
315.9059,51823.125
316.088,51835.82
316.2699,51919.175
316.4519,51971.775
316.6338,51934.205
316.8157,51841.895
316.9977,51855.945
317.1795,51946.975
317.3614,52037.815
317.5432,52109.835
317.7251,52147.375
317.9069,52060.285
318.0887,52033.175
318.2704,51986.895
318.4522,52019.375
318.6339,52092.875
318.8156,52223.65
318.9973,52227.25
319.179,52289.155
319.3607,52369.335
319.5423,52441.555
319.7239,52451.14
319.9055,52426.735
320.0871,52458.425
320.2687,52491.575
320.4502,52482.625
320.6317,52429.035
320.8132,52490.515
320.9947,52555.78
321.1761,52610.57
321.3576,52624.135
321.5391,52638.85
321.7205,52677.59
321.9019,52716.98
322.0832,52698.385
322.2646,52707.135
322.4459,52715.52
322.6272,52709.575
322.8085,52712.055
322.9898,52735.275
323.1711,52707.88
323.3523,52718.83
323.5335,52714.68
323.7147,52856.785
323.8959,53031.89
324.0771,53103.54
324.2582,53118.06
324.4393,53146.84
324.6204,53204.39
324.8015,53233.055
324.9826,53335.205
325.1637,53467.11
325.3447,53473.41
325.5257,53467.07
325.7067,53441.26
325.8877,53288.42
326.0686,53232.8
326.2496,53274.31
326.4305,53259.83
326.6114,53321.34
326.7922,53397.63
326.9731,53476.22
327.1539,53525.385
327.3347,53613.355
327.5155,53668.15
327.6963,53782.645
327.8771,53792.975
328.0578,53676.205
328.2385,53516.08
328.4193,53533.37
328.5999,53563.995
328.7806,53545.835
328.9613,53591.765
329.1419,53597.855
329.3225,53656.05
329.5031,53628.61
329.6837,53599.9
329.8642,53574.725
330.0447,53557.825
330.2252,53548.415
330.4057,53509.735
330.5862,53517.385
330.7667,53542.73
330.9471,53578.25
331.1275,53677.925
331.3079,53742.28
331.4883,53880.87
331.6687,53901.125
331.849,53679.28
332.0293,53557.13
332.2096,53530.165
332.3899,53573.25
332.5702,53654.595
332.7504,53738.105
332.9306,53841.615
333.1108,53779.72
333.291,53686.18
333.4712,53683.515
333.6514,53732.055
333.8315,53721.91
334.0116,53728.9
334.1917,53799.68
334.3717,53878.855
334.5518,53905.17
334.7318,53825.9
334.9119,53815.655
335.0918,53858.86
335.2718,53908.75
335.4518,53933.475
335.6317,53974.04
335.8116,54063.97
335.9915,54023.74
336.1714,53863.935
336.3513,53826.09
336.5311,53867.475
336.7109,53988.51
336.8907,54047.255
337.0705,53872.0
337.2502,53680.87
337.43,53617.69
337.6097,53535.285
337.7894,53541.355
337.9691,53588.3
338.1488,53643.99
338.3284,53689.73
338.508,53821.785
338.6877,53952.04
338.8672,53968.055
339.0468,53899.65
339.2263,53846.14
339.4059,54180.075
339.5854,54663.92
339.7649,54213.245
339.9443,53898.545
340.1238,53807.955
340.3032,53828.12
340.4826,53861.195
340.662,53754.005
340.8414,53655.245
341.0207,53682.645
341.2001,53694.485
341.3794,53697.205
341.5587,53785.3
341.738,53825.18
341.9172,53833.855
342.0965,53827.035
342.2757,53705.265
342.4549,53522.18
342.6341,53547.185
342.8132,53587.08
342.9923,53781.43
343.1715,53990.42
343.3506,54017.65
343.5296,53732.94
343.7087,53608.185
343.8878,53557.99
344.0668,53565.51
344.2458,53578.135
344.4248,53481.29
344.6037,53451.89
344.7827,53486.925
344.9616,53456.8
345.1405,53471.445
345.3194,53481.605
345.4982,53413.765
345.6771,53345.195
345.8559,53341.705
346.0347,53352.92
346.2135,53320.795
346.3923,53287.64
346.571,53226.645
346.7498,53195.285
346.9285,53279.845
347.1071,53209.29
347.2859,53111.065
347.4645,53176.285
347.6431,53246.425
347.8217,53246.6
348.0003,53155.86
348.1789,53153.52
348.3574,53127.94
348.5359,53066.225
348.7145,52971.735
348.893,53008.34
349.0714,53023.32
349.2499,52914.08
349.4283,52805.825
349.6068,52700.375
349.7852,52667.165
349.9635,52696.47
350.1419,52681.665
350.3202,52633.435
350.4985,52532.02
350.6768,52450.645
350.8551,52396.755
351.0334,52385.255
351.2116,52359.89
351.3898,52381.605
351.568,52292.565
351.7462,52276.775
351.9243,52239.52
352.1025,52155.615
352.2806,52084.03
352.4587,52058.02
352.6368,51998.28
352.8148,51898.705
352.9929,51840.9
353.1709,51891.615
353.3489,51898.84
353.5268,51820.4
353.7048,51741.66
353.8828,51693.27
354.0607,51612.56
354.2386,51604.305
354.4165,51556.85
354.5943,51519.46
354.7722,51503.445
354.95,51594.605
355.1278,51596.55
355.3056,51467.095
355.4833,51294.345
355.6611,51126.495
355.8388,51011.835
356.0165,50963.57
356.1942,51015.72
356.3719,51094.33
356.5495,51064.19
356.7271,50996.435
356.9047,50967.815
357.0823,50967.52
357.2599,50986.635
357.4374,50917.01
357.6149,50764.6
357.7924,50631.34
357.9699,50625.745
358.1474,50599.795
358.3248,50460.015
358.5023,50421.08
358.6797,50305.305
358.8571,50221.795
359.0344,50160.98
359.2118,50058.795
359.3891,50085.585
359.5664,49959.23
359.7437,49913.8
359.9209,49876.985
360.0982,49769.73
360.2754,49575.895
360.4526,49632.89
360.6298,49621.905
360.807,49567.97
360.9841,49551.64
361.1613,49613.965
361.3383,49967.59
361.5154,49934.105
361.6925,49962.69
361.8695,49865.46
362.0466,49668.325
362.2236,49432.645
362.4005,49225.0
362.5775,48974.87
362.7545,48845.46
362.9314,48722.4
363.1083,48818.225
363.2852,49396.635
363.462,49454.275
363.6389,49148.225
363.8157,48862.235
363.9925,48548.76
364.1693,48401.565
364.346,48281.75
364.5228,48379.31
364.6996,48648.06
364.8762,48680.26
365.0529,48755.335
365.2296,48969.38
365.4062,48841.17
365.5829,48677.825
365.7595,48689.38
365.9361,48614.765
366.1126,48498.6
366.2892,49618.53
366.4657,51355.3
366.6422,51876.8
366.8186,50734.82
366.9951,50465.695
367.1716,49740.63
367.348,50555.21
367.5244,51241.715
367.7008,50128.21
367.8772,49377.915
368.0535,49331.07
368.2298,51380.06
368.4061,52862.415
368.5824,52040.71
368.7586,50771.57
368.9349,50170.075
369.1111,49025.775
369.2873,48191.325
369.4635,48074.0
369.6396,48020.765
369.8158,48074.455
369.9919,48790.16
370.168,50020.365
370.3441,50118.975
370.5202,48917.25
370.6962,48100.55
370.8722,47660.075
371.0482,47603.615
371.2242,47775.9
371.4002,48323.095
371.5761,48529.265
371.752,48168.495
371.9279,48208.275
372.1038,48327.42
372.2796,48180.53
372.4555,48055.09
372.6313,48056.38
372.8071,47780.0
372.9829,47675.165
373.1586,48068.275
373.3344,48183.505
373.5101,47704.49
373.6858,47623.895
373.8615,47409.81
374.0371,47582.385
374.2127,48084.965
374.3884,47853.655
374.564,47532.8
374.7395,47402.78
374.9151,47407.64
375.0906,48088.74
375.2661,48886.65
375.4416,48271.62
375.6171,48127.025
375.7925,48284.59
375.968,48373.015
376.1434,48186.175
376.3188,48129.3
376.4941,48101.355
376.6695,48202.89
376.8448,48416.155
377.0201,48770.97
377.1954,49087.36
377.3707,48773.245
377.5459,49006.37
377.7212,49720.3
377.8964,50877.515
378.0715,51237.22
378.2467,50816.615
378.4218,50194.26
378.597,49207.355
378.7721,49085.54
378.9472,49274.0
379.1222,51305.045
379.2973,52065.91
379.4723,52424.37
379.6473,55465.625
379.8223,56987.13
379.9972,54157.06
380.1722,52366.475
380.3471,52100.98
380.522,50534.3
380.6969,49470.185
380.8717,49740.42
381.0466,49503.79
381.2214,50005.23
381.3962,50707.38
381.571,50000.0
381.7457,49568.43
381.9204,49604.36
382.0952,49479.36
382.2699,49794.685
382.4445,50699.555
382.6192,51354.0
382.7938,52110.83
382.9685,52793.185
383.1431,52107.15
383.3176,50674.795
383.4922,49785.055
383.6667,50200.21
383.8412,50070.11
384.0157,49697.815
384.1902,49899.98
384.3646,49801.24
384.5391,49821.38
384.7134,50904.02
384.8878,53046.455
385.0622,54704.44
385.2365,52746.59
385.4109,50928.085
385.5852,50591.815
385.7594,52213.13
385.9337,55944.58
386.1079,57589.61
386.2822,59125.105
386.4564,58521.07
386.6306,55025.275
386.8047,55342.885
386.9789,56850.48
387.153,59095.185
387.3271,59552.815
387.5012,56314.77
387.6752,55888.645
387.8492,57268.145
388.0233,57376.82
388.1972,54382.04
388.3712,53625.24
388.5452,53738.3
388.7191,54954.525
388.893,58182.915
389.0669,58071.705
389.2408,52863.31
389.4146,50230.26
389.5884,49014.875
389.7623,49133.1
389.9361,49679.18
390.1098,49356.06
390.2835,49359.83
390.4573,49259.8
390.631,49258.74
390.8047,49548.43
390.9784,49817.08
391.152,49369.325
391.3256,49158.275
391.4992,49058.175
391.6728,49215.065
391.8464,50405.505
392.0199,50505.535
392.1934,49626.3
392.3669,49792.405
392.5403,50813.705
392.7138,51777.34
392.8873,52651.3
393.0607,52014.33
393.2341,51566.705
393.4074,51733.865
393.5808,51075.9
393.7542,51011.21
393.9274,51253.785
394.1007,50627.16
394.274,52176.455
394.4472,53393.86
394.6205,54821.96
394.7937,55930.35
394.9668,56215.425
395.14,55356.985
395.3131,52444.8
395.4863,50509.535
395.6594,50435.91
395.8325,50299.765
396.0055,51045.285
396.1786,51873.165
396.3516,52647.105
396.5246,51558.875
396.6975,50043.36
396.8705,50183.435
397.0434,52481.575
397.2163,51576.8
397.3892,50759.235
397.5621,51118.21
397.735,52444.65
397.9077,53765.67
398.0806,53689.105
398.2534,54933.465
398.4261,56016.2
398.5989,53491.155
398.7716,54082.975
398.9443,55283.595
399.117,59588.86
399.2896,60239.785
399.4623,56869.16
399.6349,54311.52
399.8075,54649.9
399.9801,52469.59
400.1526,51255.4
400.3252,50538.315
400.4977,50650.2
400.6702,51671.03
400.8427,49913.375
401.0151,49099.955
401.1875,48122.59
401.36,47840.68
401.5323,47678.205
401.7047,47150.34
401.877,47608.97
402.0494,48106.715
402.2216,49056.795
402.394,49106.615
402.5662,49217.485
402.7385,51824.915
402.9107,51938.94
403.0829,50163.745
403.2551,49261.115
403.4272,48584.985
403.5994,48775.765
403.7715,49065.71
403.9436,49793.405
404.1156,49564.735
