Timestamp,03/26/2024 23:59:03
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2454.145
218.2508,2507.835
218.442,2557.14
218.6332,2615.99
218.8244,2669.98
219.0156,2728.105
219.2067,2794.305
219.3979,2857.425
219.589,2923.78
219.7801,2990.78
219.9712,3060.965
220.1623,3134.28
220.3533,3209.395
220.5444,3282.94
220.7354,3360.87
220.9264,3439.82
221.1174,3530.17
221.3083,3616.605
221.4993,3700.43
221.6902,3787.335
221.8812,3882.2
222.0721,3978.29
222.263,4075.145
222.4538,4175.83
222.6447,4279.575
222.8355,4388.305
223.0264,4494.72
223.2172,4602.725
223.408,4720.26
223.5987,4839.79
223.7895,4955.085
223.9802,5078.12
224.1709,5201.775
224.3616,5329.09
224.5524,5461.515
224.743,5594.595
224.9337,5722.805
225.1243,5870.405
225.315,6005.47
225.5056,6141.105
225.6962,6286.995
225.8867,6438.32
226.0773,6585.295
226.2678,6735.83
226.4584,6892.61
226.6489,7046.78
226.8394,7202.935
227.0298,7367.155
227.2203,7539.88
227.4108,7717.775
227.6012,7891.5
227.7916,8059.97
227.982,8232.965
228.1723,8407.735
228.3627,8592.16
228.5531,8770.285
228.7434,8951.165
228.9337,9145.025
229.124,9338.975
229.3143,9531.935
229.5045,9747.81
229.6948,9956.255
229.885,10172.93
230.0752,10393.455
230.2654,10610.005
230.4556,10826.825
230.6457,11043.68
230.8358,11260.075
231.026,11482.395
231.2161,11700.095
231.4062,11926.995
231.5963,12145.045
231.7863,12374.565
231.9764,12622.245
232.1664,12867.085
232.3564,13125.64
232.5464,13366.53
232.7364,13626.73
232.9263,13865.31
233.1163,14124.915
233.3062,14392.55
233.4961,14674.57
233.686,14935.275
233.8758,15177.115
234.0657,15423.295
234.2555,15695.005
234.4454,15961.39
234.6352,16231.435
234.825,16494.84
235.0147,16750.01
235.2045,17011.205
235.3942,17275.495
235.5839,17539.655
235.7737,17804.75
235.9633,18068.71
236.153,18354.725
236.3427,18636.225
236.5323,18909.665
236.7219,19164.76
236.9115,19410.105
237.1011,19658.54
237.2907,19946.815
237.4803,20221.78
237.6698,20488.235
237.8593,20759.96
238.0488,21032.195
238.2383,21301.46
238.4278,21562.34
238.6172,21862.54
238.8066,22138.405
238.9961,22411.905
239.1855,22699.025
239.3748,22972.705
239.5642,23219.33
239.7536,23500.47
239.9429,23770.73
240.1322,24010.235
240.3215,24274.37
240.5108,24537.045
240.7001,24807.13
240.8893,25067.885
241.0786,25325.455
241.2677,25575.755
241.457,25851.245
241.6461,26061.175
241.8353,26286.25
242.0244,26519.6
242.2136,26741.16
242.4027,26979.48
242.5918,27211.33
242.7809,27428.25
242.9699,27563.165
243.159,27729.625
243.348,28018.08
243.537,28311.51
243.726,28553.255
243.915,28772.025
244.1039,28986.48
244.2929,29120.955
244.4818,29227.12
244.6707,29450.485
244.8596,29737.59
245.0485,30007.945
245.2373,30262.72
245.4262,30519.215
245.615,30726.74
245.8038,30914.18
245.9926,31130.035
246.1814,31324.05
246.3701,31360.405
246.5589,31427.45
246.7476,31641.88
246.9363,31934.265
247.1249,32169.8
247.3136,32404.97
247.5023,32618.465
247.6909,32845.765
247.8795,33043.7
248.0681,33258.08
248.2567,33449.51
248.4453,33640.93
248.6338,33817.545
248.8224,33895.775
249.0109,33839.575
249.1994,33998.675
249.3878,34251.67
249.5763,34480.18
249.7648,34674.215
249.9532,34862.215
250.1416,35086.84
250.33,35303.88
250.5183,35511.59
250.7067,35656.655
250.8951,35812.595
251.0834,35950.855
251.2717,36083.045
251.46,36211.795
251.6483,36333.695
251.8365,36404.325
252.0247,36371.8
252.213,36498.8
252.4012,36673.965
252.5894,36882.43
252.7775,37019.8
252.9657,37140.085
253.1538,37312.64
253.3419,37442.49
253.53,37535.725
253.7181,37649.13
253.9062,37756.26
254.0942,37856.59
254.2823,37933.76
254.4703,38006.48
254.6583,38095.82
254.8463,38169.725
255.0342,38216.255
255.2222,38260.125
255.4101,38263.275
255.598,38231.045
255.7859,38340.98
255.9738,38486.725
256.1616,38636.705
256.3495,38784.79
256.5373,38896.875
256.7251,39062.855
256.9129,39160.225
257.1006,39245.665
257.2884,39352.255
257.4761,39471.035
257.6638,39535.58
257.8515,39572.42
258.0392,39632.265
258.2269,39681.355
258.4146,39722.79
258.6022,39778.13
258.7898,39783.47
258.9774,39805.36
259.165,39876.9
259.3525,39928.2
259.5401,39942.005
259.7276,40018.21
259.9151,40093.31
260.1026,40141.195
260.2901,40215.92
260.4776,40285.82
260.665,40406.635
260.8524,40507.115
261.0398,40608.175
261.2272,40643.56
261.4146,40640.43
261.6019,40693.045
261.7893,40748.62
261.9766,40787.195
262.1639,40850.98
262.3512,40843.81
262.5384,40843.87
262.7257,40851.7
262.9129,40876.56
263.1001,40898.225
263.2873,40964.225
263.4745,41000.785
263.6617,40932.675
263.8488,40960.475
264.0359,40993.485
264.2231,41012.505
264.4101,41034.675
264.5972,41060.51
264.7842,41086.495
264.9713,41098.295
265.1583,41090.785
265.3453,41119.4
265.5323,41158.315
265.7193,41193.71
265.9062,41257.545
266.0931,41276.635
266.2801,41282.24
266.4669,41332.52
266.6538,41366.84
266.8407,41412.07
267.0276,41388.5
267.2143,41372.905
267.4012,41401.64
267.588,41343.335
267.7747,41349.185
267.9615,41354.315
268.1482,41343.325
268.3349,41363.055
268.5217,41348.75
268.7083,41305.975
268.895,41307.225
269.0817,41352.97
269.2682,41355.475
269.4549,41310.245
269.6415,41228.805
269.8281,41222.9
270.0146,41264.485
270.2012,41294.5
270.3877,41325.33
270.5742,41327.67
270.7607,41326.945
270.9472,41338.77
271.1336,41327.215
271.32,41314.585
271.5065,41293.945
271.6929,41295.515
271.8792,41337.185
272.0656,41348.915
272.252,41372.38
272.4383,41385.575
272.6246,41380.925
272.8109,41377.07
272.9972,41453.975
273.1835,41502.39
273.3697,41534.645
273.5559,41555.005
273.7421,41577.82
273.9283,41584.65
274.1145,41591.34
274.3007,41615.415
274.4868,41650.835
274.6729,41713.74
274.859,41741.575
275.0451,41752.275
275.2311,41674.375
275.4172,41716.04
275.6032,41771.1
275.7892,41833.98
275.9752,41854.95
276.1612,41915.535
276.3472,41893.57
276.5331,41893.035
276.719,41926.155
276.9049,41952.93
277.0908,41936.82
277.2767,41954.83
277.4625,41997.84
277.6484,42001.125
277.8342,41991.035
278.02,42016.02
278.2057,42072.135
278.3915,42145.53
278.5772,42175.385
278.763,42157.835
278.9487,42232.965
279.1343,42305.275
279.32,42325.88
279.5057,42308.805
279.6913,42239.775
279.877,42251.185
280.0625,42275.375
280.2481,42254.22
280.4337,42241.375
280.6192,42327.93
280.8048,42408.32
280.9903,42406.035
281.1758,42379.865
281.3612,42353.16
281.5467,42375.405
281.7321,42446.945
281.9175,42497.72
282.1029,42524.465
282.2884,42567.285
282.4737,42541.215
282.6591,42517.915
282.8444,42556.4
283.0297,42581.7
283.215,42610.085
283.4002,42643.985
283.5855,42633.345
283.7707,42571.675
283.956,42586.455
284.1412,42613.155
284.3264,42684.095
284.5115,42777.7
284.6967,42846.275
284.8818,42847.52
285.0669,42808.56
285.252,42848.565
285.4371,42910.865
285.6222,42907.63
285.8072,42921.49
285.9922,42942.22
286.1772,43020.7
286.3622,43093.465
286.5472,43085.2
286.7321,43071.675
286.9171,43148.555
287.102,43203.84
287.2869,43299.28
287.4717,43414.58
287.6566,43465.34
287.8415,43511.565
288.0263,43553.5
288.2111,43505.35
288.3959,43474.285
288.5806,43521.145
288.7654,43585.29
288.9501,43736.535
289.1348,43802.145
289.3195,43852.41
289.5042,43930.285
289.6889,44031.965
289.8735,43995.165
290.0581,44016.14
290.2428,44000.39
290.4273,44055.215
290.6119,44166.23
290.7965,44212.485
290.981,44266.51
291.1655,44315.875
291.35,44258.11
291.5345,44247.945
291.719,44309.455
291.9034,44381.525
292.0878,44504.825
292.2722,44548.495
292.4566,44559.175
292.641,44636.63
292.8253,44687.945
293.0096,44721.19
293.194,44802.74
293.3783,44862.15
293.5626,44956.53
293.7468,45020.135
293.9311,45079.62
294.1153,45063.05
294.2995,44979.78
294.4837,44963.98
294.6678,44959.77
294.852,44991.41
295.0361,45078.45
295.2202,45159.675
295.4043,45262.14
295.5884,45298.385
295.7725,45348.585
295.9565,45384.13
296.1405,45353.965
296.3246,45380.24
296.5085,45514.35
296.6925,45651.17
296.8764,45710.245
297.0603,45742.525
297.2443,45773.265
297.4282,45773.82
297.612,45778.935
297.7959,45782.97
297.9797,45813.78
298.1635,45804.43
298.3474,45944.81
298.5311,46060.395
298.7149,46065.155
298.8987,46037.015
299.0823,46066.28
299.2661,46046.935
299.4498,45978.505
299.6334,46039.405
299.8171,46119.84
300.0007,46151.605
300.1843,46201.535
300.368,46247.985
300.5515,46278.07
300.7351,46308.98
300.9186,46360.7
301.1021,46373.605
301.2857,46437.365
301.4691,46487.72
301.6526,46576.045
301.8361,46573.395
302.0195,46568.865
302.2029,46604.9
302.3863,46671.76
302.5697,46681.465
302.753,46771.825
302.9364,46870.61
303.1197,46990.39
303.303,47037.065
303.4863,47026.335
303.6696,46955.495
303.8528,46937.435
304.036,46963.53
304.2192,47037.525
304.4024,47075.29
304.5856,47070.465
304.7688,47123.74
304.9519,47195.09
305.135,47227.095
305.3181,47253.635
305.5012,47296.67
305.6842,47375.335
305.8673,47427.63
306.0504,47416.37
306.2333,47351.05
306.4163,47382.91
306.5993,47402.605
306.7822,47467.01
306.9652,47536.67
307.1481,47531.14
307.331,47555.465
307.5139,47567.365
307.6967,47565.925
307.8796,47575.645
308.0624,47636.67
308.2452,47615.525
308.428,47617.035
308.6107,47663.035
308.7935,47664.555
308.9762,47691.325
309.1589,47744.035
309.3416,47778.72
309.5243,47807.84
309.7069,47829.825
309.8896,47838.585
310.0721,47856.11
310.2548,47897.47
310.4373,47939.445
310.6199,48016.705
310.8024,48031.315
310.985,48067.54
311.1674,48034.455
311.3499,47984.8
311.5324,48057.955
311.7148,48160.265
311.8973,48158.235
312.0797,48181.14
312.2621,48247.415
312.4445,48233.635
312.6268,48219.19
312.8091,48272.72
312.9915,48234.66
313.1738,48239.97
313.356,48227.165
313.5383,48209.865
313.7206,48253.8
313.9027,48229.265
314.085,48249.32
314.2672,48300.505
314.4493,48359.515
314.6314,48425.945
314.8136,48482.65
314.9957,48466.51
315.1778,48434.73
315.3598,48468.875
315.5419,48524.435
315.724,48569.055
315.9059,48591.305
316.088,48597.775
316.2699,48677.79
316.4519,48728.79
316.6338,48701.22
316.8157,48616.995
316.9977,48624.55
317.1795,48709.555
317.3614,48797.06
317.5432,48871.015
317.7251,48911.175
317.9069,48833.04
318.0887,48814.17
318.2704,48770.15
318.4522,48810.05
318.6339,48887.365
318.8156,49014.95
318.9973,49019.215
319.179,49077.25
319.3607,49160.825
319.5423,49224.085
319.7239,49237.23
319.9055,49228.69
320.0871,49266.845
320.2687,49298.045
320.4502,49293.245
320.6317,49236.725
320.8132,49303.315
320.9947,49367.405
321.1761,49425.345
321.3576,49446.7
321.5391,49460.46
321.7205,49497.315
321.9019,49533.875
322.0832,49538.175
322.2646,49536.565
322.4459,49548.645
322.6272,49559.09
322.8085,49562.985
322.9898,49584.645
323.1711,49567.095
323.3523,49570.555
323.5335,49581.065
323.7147,49720.41
323.8959,49885.86
324.0771,49959.375
324.2582,49975.26
324.4393,50007.52
324.6204,50066.835
324.8015,50105.235
324.9826,50198.835
325.1637,50335.36
325.3447,50341.0
325.5257,50351.655
325.7067,50335.09
325.8877,50197.04
326.0686,50144.205
326.2496,50186.5
326.4305,50176.29
326.6114,50238.605
326.7922,50311.85
326.9731,50374.495
327.1539,50431.97
327.3347,50514.32
327.5155,50582.895
327.6963,50699.845
327.8771,50718.585
328.0578,50612.505
328.2385,50462.765
328.4193,50493.605
328.5999,50515.45
328.7806,50511.855
328.9613,50556.725
329.1419,50566.095
329.3225,50624.91
329.5031,50607.58
329.6837,50588.255
329.8642,50567.965
330.0447,50554.14
330.2252,50540.07
330.4057,50514.355
330.5862,50526.04
330.7667,50563.305
330.9471,50610.685
331.1275,50708.74
331.3079,50772.515
331.4883,50908.085
331.6687,50924.375
331.849,50718.445
332.0293,50606.685
332.2096,50591.285
332.3899,50619.27
332.5702,50708.01
332.7504,50792.525
332.9306,50893.49
333.1108,50844.6
333.291,50764.52
333.4712,50763.01
333.6514,50813.87
333.8315,50815.485
334.0116,50821.745
334.1917,50898.255
334.3717,50972.07
334.5518,51001.16
334.7318,50933.2
334.9119,50921.795
335.0918,50962.94
335.2718,51017.7
335.4518,51046.92
335.6317,51093.14
335.8116,51194.675
335.9915,51157.44
336.1714,51007.255
336.3513,50982.495
336.5311,51024.515
336.7109,51145.65
336.8907,51201.31
337.0705,51040.74
337.2502,50878.51
337.43,50817.805
337.6097,50752.79
337.7894,50757.51
337.9691,50808.27
338.1488,50864.135
338.3284,50914.08
338.508,51040.27
338.6877,51172.26
338.8672,51187.17
339.0468,51127.445
339.2263,51088.95
339.4059,51413.43
339.5854,51889.33
339.7649,51444.84
339.9443,51160.975
340.1238,51083.85
340.3032,51100.11
340.4826,51134.865
340.662,51038.175
340.8414,50953.765
341.0207,50988.015
341.2001,51011.375
341.3794,51007.08
341.5587,51091.16
341.738,51139.895
341.9172,51141.72
342.0965,51149.385
342.2757,51032.635
342.4549,50859.605
342.6341,50896.655
342.8132,50938.265
342.9923,51138.41
343.1715,51331.875
343.3506,51376.05
343.5296,51103.835
343.7087,50988.515
343.8878,50936.475
344.0668,50957.905
344.2458,50971.79
344.4248,50889.33
344.6037,50853.085
344.7827,50904.825
344.9616,50878.78
345.1405,50895.715
345.3194,50906.06
345.4982,50843.395
345.6771,50781.235
345.8559,50789.075
346.0347,50800.06
346.2135,50778.025
346.3923,50757.0
346.571,50700.255
346.7498,50669.075
346.9285,50757.675
347.1071,50711.265
347.2859,50612.92
347.4645,50678.95
347.6431,50751.535
347.8217,50756.82
348.0003,50679.535
348.1789,50670.725
348.3574,50659.65
348.5359,50603.93
348.7145,50515.64
348.893,50559.09
349.0714,50576.765
349.2499,50470.15
349.4283,50373.07
349.6068,50280.91
349.7852,50257.8
349.9635,50293.375
350.1419,50278.675
350.3202,50238.39
350.4985,50138.56
350.6768,50070.94
350.8551,50020.6
351.0334,50018.555
351.2116,49999.33
351.3898,50023.845
351.568,49945.25
351.7462,49939.005
351.9243,49909.34
352.1025,49833.095
352.2806,49759.49
352.4587,49744.56
352.6368,49697.44
352.8148,49611.08
352.9929,49549.76
353.1709,49599.625
353.3489,49610.945
353.5268,49545.27
353.7048,49469.23
353.8828,49427.92
354.0607,49345.335
354.2386,49352.37
354.4165,49304.3
354.5943,49263.37
354.7722,49271.85
354.95,49354.265
355.1278,49363.795
355.3056,49244.675
355.4833,49072.885
355.6611,48928.25
355.8388,48819.94
356.0165,48779.775
356.1942,48823.315
356.3719,48906.035
356.5495,48885.525
356.7271,48816.955
356.9047,48790.765
357.0823,48796.145
357.2599,48823.095
357.4374,48759.585
357.6149,48617.785
357.7924,48487.925
357.9699,48497.82
358.1474,48463.275
358.3248,48335.43
358.5023,48307.105
358.6797,48198.495
358.8571,48121.455
359.0344,48081.35
359.2118,47967.24
359.3891,48003.96
359.5664,47891.085
359.7437,47847.115
359.9209,47820.18
360.0982,47722.085
360.2754,47526.06
360.4526,47598.645
360.6298,47581.925
360.807,47536.335
360.9841,47523.005
361.1613,47585.695
361.3383,47932.955
361.5154,47890.265
361.6925,47935.97
361.8695,47836.26
362.0466,47673.135
362.2236,47438.265
362.4005,47253.195
362.5775,47003.385
362.7545,46887.025
362.9314,46766.855
363.1083,46863.335
363.2852,47431.07
363.462,47486.93
363.6389,47191.91
363.8157,46931.38
363.9925,46634.54
364.1693,46491.9
364.346,46378.66
364.5228,46473.815
364.6996,46741.48
364.8762,46765.03
365.0529,46849.7
365.2296,47060.935
365.4062,46929.95
365.5829,46792.9
365.7595,46797.69
365.9361,46729.965
366.1126,46608.02
366.2892,47698.935
366.4657,49367.7
366.6422,49875.74
366.8186,48764.7
366.9951,48561.985
367.1716,47828.41
367.348,48630.995
367.5244,49293.185
367.7008,48210.35
367.8772,47503.32
368.0535,47441.87
368.2298,49448.525
368.4061,50867.005
368.5824,50051.635
368.7586,48883.305
368.9349,48329.305
369.1111,47201.845
369.2873,46402.165
369.4635,46287.135
369.6396,46234.03
369.8158,46267.34
369.9919,46955.145
370.168,48143.95
370.3441,48234.645
370.5202,47084.325
370.6962,46324.035
370.8722,45893.765
371.0482,45842.17
371.2242,46013.385
371.4002,46532.18
371.5761,46741.89
371.752,46402.41
371.9279,46455.455
372.1038,46567.015
372.2796,46428.87
372.4555,46308.88
372.6313,46323.34
372.8071,46061.01
372.9829,45952.065
373.1586,46337.225
373.3344,46446.545
373.5101,45984.845
373.6858,45926.225
373.8615,45709.6
374.0371,45879.83
374.2127,46372.755
374.3884,46139.96
374.564,45845.145
374.7395,45716.83
374.9151,45714.88
375.0906,46372.37
375.2661,47162.655
375.4416,46550.63
375.6171,46437.005
375.7925,46590.845
375.968,46665.975
376.1434,46489.565
376.3188,46443.305
376.4941,46411.475
376.6695,46522.11
376.8448,46717.425
377.0201,47060.805
377.1954,47387.42
377.3707,47064.195
377.5459,47318.995
377.7212,48001.275
377.8964,49116.985
378.0715,49466.54
378.2467,49076.98
378.4218,48491.595
378.597,47511.32
378.7721,47422.97
378.9472,47555.09
379.1222,49548.585
379.2973,50224.285
379.4723,50575.905
379.6473,53572.505
379.8223,55037.72
379.9972,52283.945
380.1722,50633.48
380.3471,50422.715
380.522,48824.39
380.6969,47812.245
380.8717,48104.265
381.0466,47839.19
381.2214,48335.67
381.3962,49033.315
381.571,48329.72
381.7457,47918.175
381.9204,47963.61
382.0952,47807.055
382.2699,48098.245
382.4445,48969.725
382.6192,49589.77
382.7938,50284.135
382.9685,50962.86
383.1431,50273.44
383.3176,48893.015
383.4922,48026.17
383.6667,48434.785
383.8412,48312.23
384.0157,47966.16
384.1902,48186.705
384.3646,48082.35
384.5391,48101.075
384.7134,49212.64
384.8878,51314.705
385.0622,52959.345
385.2365,51043.0
385.4109,49326.495
385.5852,48985.915
385.7594,50501.4
385.9337,54143.58
386.1079,55689.205
386.2822,57182.31
386.4564,56652.02
386.6306,53156.085
386.8047,53522.495
386.9789,54945.665
387.153,57078.655
387.3271,57578.35
387.5012,54273.08
387.6752,53987.15
387.8492,55380.43
388.0233,55445.455
388.1972,52467.56
388.3712,51822.38
388.5452,51869.58
388.7191,52994.45
388.893,56184.09
389.0669,56076.0
389.2408,51013.39
389.4146,48644.635
389.5884,47488.635
389.7623,47562.965
389.9361,48078.09
390.1098,47729.705
390.2835,47737.075
390.4573,47620.435
390.631,47592.06
390.8047,47870.915
390.9784,48116.685
391.152,47666.835
391.3256,47451.245
391.4992,47358.96
391.6728,47479.31
391.8464,48651.41
392.0199,48759.755
392.1934,47909.405
392.3669,48094.185
392.5403,49078.75
392.7138,49974.385
392.8873,50846.9
393.0607,50217.34
393.2341,49782.355
393.4074,49971.005
393.5808,49295.425
393.7542,49230.785
393.9274,49506.595
394.1007,48840.895
394.274,50450.595
394.4472,51616.785
394.6205,53034.735
394.7937,54120.865
394.9668,54376.25
395.14,53579.615
395.3131,50724.18
395.4863,48851.455
395.6594,48784.425
395.8325,48587.965
396.0055,49323.29
396.1786,50103.79
396.3516,50906.085
396.5246,49827.68
396.6975,48380.915
396.8705,48516.93
397.0434,50789.205
397.2163,49833.87
397.3892,49065.525
397.5621,49453.885
397.735,50705.925
397.9077,51981.28
398.0806,51880.405
398.2534,53121.94
398.4261,54190.84
398.5989,51695.575
398.7716,52343.41
398.9443,53421.055
399.117,57719.27
399.2896,58367.245
399.4623,54859.54
399.6349,52614.22
399.8075,53001.895
399.9801,50768.555
400.1526,49594.155
400.3252,48923.715
400.4977,48967.805
400.6702,50003.455
400.8427,48253.455
401.0151,47499.86
401.1875,46552.675
401.36,46256.555
401.5323,46091.575
401.7047,45577.615
401.877,46042.485
402.0494,46496.035
402.2216,47445.225
402.394,47494.105
402.5662,47559.7
402.7385,50146.715
402.9107,50240.145
403.0829,48516.12
403.2551,47704.6
403.4272,47024.615
403.5994,47178.79
403.7715,47435.25
403.9436,48160.78
404.1156,47932.91
