Timestamp,03/26/2024 17:13:02
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2421.86
218.2508,2473.655
218.442,2524.73
218.6332,2580.705
218.8244,2633.1
219.0156,2692.205
219.2067,2756.075
219.3979,2820.115
219.589,2883.49
219.7801,2952.19
219.9712,3020.015
220.1623,3090.32
220.3533,3164.86
220.5444,3238.27
220.7354,3315.895
220.9264,3394.375
221.1174,3480.185
221.3083,3567.86
221.4993,3650.22
221.6902,3733.75
221.8812,3827.84
222.0721,3923.74
222.263,4019.02
222.4538,4119.935
222.6447,4223.625
222.8355,4328.13
223.0264,4436.57
223.2172,4544.195
223.408,4658.47
223.5987,4776.19
223.7895,4887.6
223.9802,5012.95
224.1709,5132.41
224.3616,5261.44
224.5524,5387.84
224.743,5521.715
224.9337,5649.62
225.1243,5792.58
225.315,5927.15
225.5056,6062.24
225.6962,6205.25
225.8867,6349.915
226.0773,6495.925
226.2678,6645.5
226.4584,6801.77
226.6489,6956.115
226.8394,7107.415
227.0298,7274.84
227.2203,7444.37
227.4108,7624.55
227.6012,7797.65
227.7916,7959.55
227.982,8137.81
228.1723,8308.175
228.3627,8490.185
228.5531,8665.175
228.7434,8847.22
228.9337,9033.665
229.124,9226.96
229.3143,9423.64
229.5045,9636.28
229.6948,9844.28
229.885,10055.035
230.0752,10272.11
230.2654,10489.155
230.4556,10706.96
230.6457,10919.3
230.8358,11133.7
231.026,11355.015
231.2161,11569.84
231.4062,11792.67
231.5963,12012.475
231.7863,12243.85
231.9764,12488.42
232.1664,12731.255
232.3564,12988.285
232.5464,13229.035
232.7364,13480.07
232.9263,13723.705
233.1163,13980.505
233.3062,14247.03
233.4961,14526.75
233.686,14785.15
233.8758,15025.51
234.0657,15271.71
234.2555,15541.8
234.4454,15807.73
234.6352,16070.18
234.825,16335.31
235.0147,16588.86
235.2045,16853.3
235.3942,17112.055
235.5839,17379.105
235.7737,17640.285
235.9633,17894.4
236.153,18187.34
236.3427,18463.75
236.5323,18735.69
236.7219,18995.81
236.9115,19231.73
237.1011,19488.255
237.2907,19767.785
237.4803,20042.9
237.6698,20301.555
237.8593,20582.505
238.0488,20852.545
238.2383,21125.295
238.4278,21390.14
238.6172,21683.36
238.8066,21956.26
238.9961,22225.785
239.1855,22518.87
239.3748,22786.15
239.5642,23042.095
239.7536,23316.145
239.9429,23592.22
240.1322,23830.535
240.3215,24094.975
240.5108,24355.44
240.7001,24625.82
240.8893,24885.585
241.0786,25140.325
241.2677,25384.25
241.457,25670.165
241.6461,25883.155
241.8353,26107.545
242.0244,26337.7
242.2136,26559.66
242.4027,26797.905
242.5918,27029.48
242.7809,27249.64
242.9699,27384.165
243.159,27555.58
243.348,27841.725
243.537,28138.785
243.726,28381.36
243.915,28600.615
244.1039,28807.145
244.2929,28941.23
244.4818,29044.945
244.6707,29272.445
244.8596,29565.915
245.0485,29829.1
245.2373,30096.22
245.4262,30340.265
245.615,30554.435
245.8038,30734.415
245.9926,30953.365
246.1814,31149.245
246.3701,31182.605
246.5589,31243.23
246.7476,31462.995
246.9363,31757.02
247.1249,31986.8
247.3136,32221.7
247.5023,32437.56
247.6909,32676.98
247.8795,32871.885
248.0681,33073.595
248.2567,33272.38
248.4453,33466.55
248.6338,33637.945
248.8224,33715.775
249.0109,33675.845
249.1994,33832.84
249.3878,34080.475
249.5763,34302.83
249.7648,34503.76
249.9532,34691.415
250.1416,34915.95
250.33,35131.76
250.5183,35341.015
250.7067,35493.275
250.8951,35634.87
251.0834,35770.78
251.2717,35919.005
251.46,36043.94
251.6483,36164.835
251.8365,36238.92
252.0247,36206.3
252.213,36337.08
252.4012,36501.925
252.5894,36723.825
252.7775,36852.515
252.9657,36966.49
253.1538,37147.48
253.3419,37279.16
253.53,37376.325
253.7181,37489.715
253.9062,37593.56
254.0942,37694.4
254.2823,37768.99
254.4703,37841.18
254.6583,37927.57
254.8463,38016.31
255.0342,38056.84
255.2222,38104.815
255.4101,38106.145
255.598,38073.935
255.7859,38182.48
255.9738,38332.155
256.1616,38480.095
256.3495,38623.45
256.5373,38727.875
256.7251,38899.96
256.9129,38997.61
257.1006,39075.75
257.2884,39188.84
257.4761,39303.53
257.6638,39375.085
257.8515,39401.195
258.0392,39455.63
258.2269,39498.75
258.4146,39548.515
258.6022,39616.13
258.7898,39618.14
258.9774,39634.545
259.165,39698.145
259.3525,39754.87
259.5401,39772.23
259.7276,39842.13
259.9151,39908.17
260.1026,39957.795
260.2901,40031.99
260.4776,40107.765
260.665,40242.415
260.8524,40336.705
261.0398,40433.39
261.2272,40471.15
261.4146,40458.39
261.6019,40503.48
261.7893,40561.85
261.9766,40605.79
262.1639,40670.27
262.3512,40658.705
262.5384,40664.985
262.7257,40669.605
262.9129,40702.525
263.1001,40703.43
263.2873,40771.26
263.4745,40806.515
263.6617,40737.92
263.8488,40760.04
264.0359,40800.025
264.2231,40816.165
264.4101,40844.355
264.5972,40869.77
264.7842,40887.29
264.9713,40893.44
265.1583,40890.465
265.3453,40910.995
265.5323,40951.02
265.7193,40988.385
265.9062,41056.085
266.0931,41069.125
266.2801,41063.67
266.4669,41111.44
266.6538,41149.79
266.8407,41192.235
267.0276,41165.105
267.2143,41138.345
267.4012,41166.595
267.588,41118.975
267.7747,41124.5
267.9615,41127.525
268.1482,41110.255
268.3349,41111.355
268.5217,41104.45
268.7083,41059.855
268.895,41061.14
269.0817,41099.595
269.2682,41093.36
269.4549,41057.14
269.6415,40981.085
269.8281,40973.89
270.0146,41020.425
270.2012,41047.15
270.3877,41071.965
270.5742,41066.855
270.7607,41067.915
270.9472,41063.45
271.1336,41061.805
271.32,41040.76
271.5065,41029.545
271.6929,41025.965
271.8792,41066.74
272.0656,41071.395
272.252,41094.09
272.4383,41105.07
272.6246,41098.91
272.8109,41088.2
272.9972,41165.215
273.1835,41213.5
273.3697,41246.39
273.5559,41268.2
273.7421,41286.505
273.9283,41282.695
274.1145,41289.19
274.3007,41301.96
274.4868,41343.585
274.6729,41407.2
274.859,41431.88
275.0451,41444.145
275.2311,41355.67
275.4172,41399.36
275.6032,41450.62
275.7892,41507.9
275.9752,41530.88
276.1612,41587.93
276.3472,41566.585
276.5331,41572.055
276.719,41594.425
276.9049,41617.47
277.0908,41597.73
277.2767,41617.74
277.4625,41654.12
277.6484,41661.915
277.8342,41639.515
278.02,41661.195
278.2057,41715.35
278.3915,41790.23
278.5772,41809.45
278.763,41785.835
278.9487,41865.76
279.1343,41936.83
279.32,41954.05
279.5057,41938.6
279.6913,41865.42
279.877,41878.92
280.0625,41905.82
280.2481,41880.27
280.4337,41867.39
280.6192,41943.94
280.8048,42029.735
280.9903,42020.265
281.1758,41998.845
281.3612,41969.125
281.5467,41980.34
281.7321,42059.905
281.9175,42110.805
282.1029,42130.375
282.2884,42159.425
282.4737,42138.795
282.6591,42120.99
282.8444,42151.49
283.0297,42169.39
283.215,42213.945
283.4002,42238.56
283.5855,42223.59
283.7707,42160.435
283.956,42170.775
284.1412,42188.295
284.3264,42265.15
284.5115,42351.585
284.6967,42423.37
284.8818,42417.07
285.0669,42381.985
285.252,42417.75
285.4371,42476.09
285.6222,42476.645
285.8072,42488.615
285.9922,42507.51
286.1772,42576.845
286.3622,42651.145
286.5472,42636.1
286.7321,42621.87
286.9171,42703.33
287.102,42762.055
287.2869,42846.88
287.4717,42960.215
287.6566,43000.95
287.8415,43050.5
288.0263,43076.085
288.2111,43042.115
288.3959,43009.215
288.5806,43053.74
288.7654,43113.45
288.9501,43263.745
289.1348,43331.705
289.3195,43374.195
289.5042,43451.87
289.6889,43549.095
289.8735,43519.025
290.0581,43537.49
290.2428,43509.835
290.4273,43568.88
290.6119,43674.375
290.7965,43724.18
290.981,43774.69
291.1655,43821.38
291.35,43765.715
291.5345,43748.98
291.719,43814.235
291.9034,43879.805
292.0878,44004.875
292.2722,44045.855
292.4566,44050.535
292.641,44130.645
292.8253,44187.955
293.0096,44213.42
293.194,44289.795
293.3783,44348.59
293.5626,44432.58
293.7468,44499.375
293.9311,44559.4
294.1153,44545.045
294.2995,44461.8
294.4837,44439.56
294.6678,44432.7
294.852,44472.105
295.0361,44552.095
295.2202,44633.505
295.4043,44730.405
295.5884,44769.84
295.7725,44821.755
295.9565,44855.215
296.1405,44820.735
296.3246,44856.085
296.5085,44982.835
296.6925,45117.42
296.8764,45169.475
297.0603,45197.725
297.2443,45230.215
297.4282,45233.6
297.612,45226.945
297.7959,45229.725
297.9797,45261.9
298.1635,45266.45
298.3474,45398.135
298.5311,45517.47
298.7149,45513.835
298.8987,45482.85
299.0823,45512.39
299.2661,45491.79
299.4498,45423.21
299.6334,45489.095
299.8171,45561.77
300.0007,45599.315
300.1843,45651.68
300.368,45693.635
300.5515,45723.18
300.7351,45757.27
300.9186,45800.955
301.1021,45809.08
301.2857,45875.235
301.4691,45926.465
301.6526,46010.96
301.8361,46009.045
302.0195,46010.235
302.2029,46041.93
302.3863,46112.055
302.5697,46117.92
302.753,46205.04
302.9364,46295.365
303.1197,46419.045
303.303,46460.535
303.4863,46451.04
303.6696,46378.175
303.8528,46357.365
304.036,46382.85
304.2192,46463.58
304.4024,46500.135
304.5856,46492.975
304.7688,46547.315
304.9519,46604.715
305.135,46646.255
305.3181,46672.6
305.5012,46700.38
305.6842,46782.62
305.8673,46841.355
306.0504,46834.105
306.2333,46762.43
306.4163,46806.37
306.5993,46811.35
306.7822,46879.295
306.9652,46955.7
307.1481,46950.17
307.331,46966.23
307.5139,46975.88
307.6967,46972.475
307.8796,46990.29
308.0624,47046.875
308.2452,47024.74
308.428,47031.355
308.6107,47075.87
308.7935,47079.795
308.9762,47104.7
309.1589,47152.285
309.3416,47182.905
309.5243,47204.93
309.7069,47242.855
309.8896,47237.175
310.0721,47248.54
310.2548,47303.245
310.4373,47346.495
310.6199,47425.695
310.8024,47439.64
310.985,47470.89
311.1674,47431.925
311.3499,47394.675
311.5324,47452.725
311.7148,47559.53
311.8973,47548.235
312.0797,47583.735
312.2621,47645.785
312.4445,47624.51
312.6268,47622.43
312.8091,47669.145
312.9915,47631.36
313.1738,47641.655
313.356,47622.085
313.5383,47605.43
313.7206,47646.0
313.9027,47620.93
314.085,47651.77
314.2672,47697.255
314.4493,47746.715
314.6314,47818.76
314.8136,47881.78
314.9957,47860.535
315.1778,47832.545
315.3598,47864.68
315.5419,47914.425
315.724,47963.945
315.9059,47976.33
316.088,47991.06
316.2699,48067.65
316.4519,48112.87
316.6338,48077.85
316.8157,48000.825
316.9977,48006.835
317.1795,48100.445
317.3614,48196.07
317.5432,48263.11
317.7251,48305.44
317.9069,48221.565
318.0887,48201.105
318.2704,48153.285
318.4522,48197.065
318.6339,48272.905
318.8156,48402.505
318.9973,48401.91
319.179,48465.27
319.3607,48547.075
319.5423,48608.675
319.7239,48622.46
319.9055,48605.65
320.0871,48647.845
320.2687,48677.045
320.4502,48676.585
320.6317,48619.9
320.8132,48682.55
320.9947,48750.645
321.1761,48806.705
321.3576,48821.55
321.5391,48846.615
321.7205,48880.085
321.9019,48912.435
322.0832,48910.465
322.2646,48921.05
322.4459,48935.315
322.6272,48933.99
322.8085,48935.545
322.9898,48959.73
323.1711,48949.665
323.3523,48953.91
323.5335,48950.95
323.7147,49087.36
323.8959,49261.635
324.0771,49338.625
324.2582,49346.995
324.4393,49382.93
324.6204,49443.25
324.8015,49481.735
324.9826,49574.46
325.1637,49706.105
325.3447,49716.025
325.5257,49720.26
325.7067,49702.97
325.8877,49565.43
326.0686,49511.87
326.2496,49558.295
326.4305,49551.33
326.6114,49610.02
326.7922,49685.425
326.9731,49752.63
327.1539,49797.88
327.3347,49880.165
327.5155,49941.4
327.6963,50060.405
327.8771,50086.74
328.0578,49973.295
328.2385,49837.575
328.4193,49855.56
328.5999,49883.135
328.7806,49883.38
328.9613,49928.415
329.1419,49932.085
329.3225,49994.53
329.5031,49976.815
329.6837,49956.74
329.8642,49934.105
330.0447,49919.415
330.2252,49907.985
330.4057,49891.81
330.5862,49891.565
330.7667,49933.735
330.9471,49974.43
331.1275,50078.11
331.3079,50137.665
331.4883,50275.71
331.6687,50284.21
331.849,50081.185
332.0293,49982.27
332.2096,49951.245
332.3899,49989.63
332.5702,50080.185
332.7504,50159.465
332.9306,50259.395
333.1108,50209.405
333.291,50123.825
333.4712,50129.96
333.6514,50174.795
333.8315,50167.075
334.0116,50186.275
334.1917,50257.935
334.3717,50337.945
334.5518,50364.375
334.7318,50297.67
334.9119,50285.04
335.0918,50336.31
335.2718,50387.96
335.4518,50420.11
335.6317,50460.135
335.8116,50551.185
335.9915,50508.6
336.1714,50359.51
336.3513,50338.3
336.5311,50389.895
336.7109,50498.735
336.8907,50556.15
337.0705,50401.725
337.2502,50236.295
337.43,50181.16
337.6097,50122.845
337.7894,50123.8
337.9691,50166.11
338.1488,50227.265
338.3284,50273.575
338.508,50391.435
338.6877,50527.565
338.8672,50537.185
339.0468,50483.08
339.2263,50437.635
339.4059,50770.635
339.5854,51231.03
339.7649,50793.835
339.9443,50524.42
340.1238,50442.8
340.3032,50458.31
340.4826,50493.215
340.662,50402.365
340.8414,50309.455
341.0207,50334.63
341.2001,50371.575
341.3794,50364.07
341.5587,50442.44
341.738,50492.24
341.9172,50499.745
342.0965,50500.28
342.2757,50391.105
342.4549,50226.265
342.6341,50262.895
342.8132,50302.195
342.9923,50504.02
343.1715,50702.235
343.3506,50733.42
343.5296,50456.735
343.7087,50348.555
343.8878,50299.225
344.0668,50321.525
344.2458,50331.685
344.4248,50244.98
344.6037,50223.145
344.7827,50267.14
344.9616,50245.035
345.1405,50250.705
345.3194,50269.41
345.4982,50208.425
345.6771,50144.74
345.8559,50155.595
346.0347,50160.405
346.2135,50136.28
346.3923,50120.6
346.571,50069.275
346.7498,50039.62
346.9285,50132.935
347.1071,50076.63
347.2859,49978.45
347.4645,50043.91
347.6431,50107.765
347.8217,50116.195
348.0003,50043.12
348.1789,50033.225
348.3574,50023.095
348.5359,49956.48
348.7145,49884.075
348.893,49919.365
349.0714,49945.415
349.2499,49833.36
349.4283,49744.345
349.6068,49655.565
349.7852,49629.295
349.9635,49665.99
350.1419,49657.68
350.3202,49606.685
350.4985,49511.06
350.6768,49444.125
350.8551,49393.505
351.0334,49394.98
351.2116,49368.93
351.3898,49390.02
351.568,49311.72
351.7462,49310.96
351.9243,49278.725
352.1025,49209.32
352.2806,49132.95
352.4587,49125.345
352.6368,49073.465
352.8148,48992.2
352.9929,48932.49
353.1709,48985.24
353.3489,48994.98
353.5268,48923.285
353.7048,48858.495
353.8828,48811.91
354.0607,48737.715
354.2386,48727.815
354.4165,48690.96
354.5943,48651.845
354.7722,48652.49
354.95,48736.31
355.1278,48746.375
355.3056,48632.39
355.4833,48465.81
355.6611,48314.48
355.8388,48207.135
356.0165,48172.195
356.1942,48214.32
356.3719,48299.445
356.5495,48265.41
356.7271,48198.22
356.9047,48182.525
357.0823,48177.62
357.2599,48205.295
357.4374,48146.415
357.6149,48003.435
357.7924,47880.58
357.9699,47886.395
358.1474,47860.79
358.3248,47731.81
358.5023,47702.205
358.6797,47597.61
358.8571,47526.22
359.0344,47478.645
359.2118,47370.97
359.3891,47410.935
359.5664,47299.39
359.7437,47260.725
359.9209,47237.36
360.0982,47132.165
360.2754,46949.155
360.4526,47011.125
360.6298,46992.37
360.807,46942.69
360.9841,46928.605
361.1613,46999.155
361.3383,47336.555
361.5154,47302.86
361.6925,47333.395
361.8695,47235.89
362.0466,47071.655
362.2236,46851.96
362.4005,46664.29
362.5775,46421.83
362.7545,46309.71
362.9314,46194.775
363.1083,46284.605
363.2852,46851.55
363.462,46901.175
363.6389,46607.395
363.8157,46351.14
363.9925,46055.955
364.1693,45915.92
364.346,45803.245
364.5228,45894.49
364.6996,46155.2
364.8762,46183.365
365.0529,46264.96
365.2296,46487.81
365.4062,46337.855
365.5829,46215.115
365.7595,46221.59
365.9361,46160.085
366.1126,46038.71
366.2892,47125.03
366.4657,48770.355
366.6422,49264.0
366.8186,48171.33
366.9951,47975.175
367.1716,47248.71
367.348,48052.53
367.5244,48699.475
367.7008,47621.46
367.8772,46933.37
368.0535,46868.785
368.2298,48869.545
368.4061,50255.23
368.5824,49437.375
368.7586,48283.89
368.9349,47749.22
369.1111,46621.84
369.2873,45839.555
369.4635,45729.55
369.6396,45663.56
369.8158,45693.56
369.9919,46391.77
370.168,47574.685
370.3441,47647.94
370.5202,46510.845
370.6962,45760.32
370.8722,45340.56
371.0482,45277.7
371.2242,45457.555
371.4002,45983.185
371.5761,46179.54
371.752,45828.34
371.9279,45884.11
372.1038,45993.78
372.2796,45854.935
372.4555,45746.04
372.6313,45755.405
372.8071,45498.14
372.9829,45393.885
373.1586,45775.065
373.3344,45885.325
373.5101,45423.745
373.6858,45364.81
373.8615,45151.405
374.0371,45329.545
374.2127,45821.365
374.3884,45578.665
374.564,45286.13
374.7395,45165.03
374.9151,45161.425
375.0906,45813.625
375.2661,46601.02
375.4416,45982.345
375.6171,45884.62
375.7925,46027.205
375.968,46110.725
376.1434,45920.595
376.3188,45876.37
376.4941,45854.69
376.6695,45961.18
376.8448,46151.25
377.0201,46502.84
377.1954,46815.635
377.3707,46503.865
377.5459,46755.86
377.7212,47436.225
377.8964,48537.51
378.0715,48876.355
378.2467,48498.025
378.4218,47920.32
378.597,46956.255
378.7721,46860.065
378.9472,47001.055
379.1222,48971.8
379.2973,49627.0
379.4723,49986.19
379.6473,52969.795
379.8223,54378.335
379.9972,51640.465
380.1722,50041.885
380.3471,49836.64
380.522,48243.85
380.6969,47246.865
380.8717,47543.645
381.0466,47270.61
381.2214,47771.93
381.3962,48451.755
381.571,47756.195
381.7457,47347.795
381.9204,47395.135
382.0952,47231.275
382.2699,47525.315
382.4445,48383.335
382.6192,49001.095
382.7938,49690.845
382.9685,50372.495
383.1431,49674.765
383.3176,48297.73
383.4922,47460.365
383.6667,47871.06
383.8412,47728.495
384.0157,47395.22
384.1902,47610.85
384.3646,47502.665
384.5391,47538.02
384.7134,48641.24
384.8878,50727.18
385.0622,52344.15
385.2365,50430.735
385.4109,48748.61
385.5852,48413.76
385.7594,49926.135
385.9337,53535.915
386.1079,55043.81
386.2822,56558.59
386.4564,56001.685
386.6306,52539.08
386.8047,52921.51
386.9789,54325.815
387.153,56435.055
387.3271,56917.81
387.5012,53639.945
387.6752,53381.66
387.8492,54764.035
388.0233,54802.71
388.1972,51859.81
388.3712,51224.69
388.5452,51277.875
388.7191,52389.195
388.893,55557.355
389.0669,55407.225
389.2408,50395.6
389.4146,48086.9
389.5884,46948.565
389.7623,47020.215
389.9361,47514.305
390.1098,47186.315
390.2835,47187.14
390.4573,47073.96
390.631,47041.78
390.8047,47315.315
390.9784,47563.2
391.152,47114.96
391.3256,46903.22
391.4992,46816.345
391.6728,46938.165
391.8464,48104.65
392.0199,48195.87
392.1934,47349.91
392.3669,47546.785
392.5403,48520.33
392.7138,49402.465
392.8873,50255.005
393.0607,49618.07
393.2341,49190.745
393.4074,49388.61
393.5808,48716.855
393.7542,48655.175
393.9274,48925.225
394.1007,48274.43
394.274,49886.15
394.4472,51039.545
394.6205,52443.175
394.7937,53515.755
394.9668,53782.31
395.14,52983.46
395.3131,50143.575
395.4863,48310.01
395.6594,48252.265
395.8325,48041.0
396.0055,48778.89
396.1786,49543.095
396.3516,50330.86
396.5246,49252.005
396.6975,47816.84
396.8705,47970.425
397.0434,50212.46
397.2163,49248.26
397.3892,48501.15
397.5621,48904.39
397.735,50150.355
397.9077,51406.205
398.0806,51296.255
398.2534,52557.895
398.4261,53596.695
398.5989,51128.23
398.7716,51787.455
398.9443,52867.385
399.117,57126.05
399.2896,57767.91
399.4623,54249.37
399.6349,52070.97
399.8075,52448.84
399.9801,50219.945
400.1526,49066.69
400.3252,48403.66
400.4977,48449.425
400.6702,49469.23
400.8427,47719.71
401.0151,46998.09
401.1875,46058.13
401.36,45767.62
401.5323,45604.395
401.7047,45099.005
401.877,45567.935
402.0494,46008.95
402.2216,46956.295
402.394,46986.925
402.5662,47069.67
402.7385,49647.335
402.9107,49715.115
403.0829,47996.62
403.2551,47214.1
403.4272,46531.905
403.5994,46685.63
403.7715,46959.845
403.9436,47654.045
404.1156,47438.32
