Timestamp,03/26/2024 07:04:00
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2831.57
218.2508,2893.545
218.442,2956.51
218.6332,3022.545
218.8244,3089.63
219.0156,3159.085
219.2067,3231.845
219.3979,3307.215
219.589,3385.905
219.7801,3463.68
219.9712,3547.06
220.1623,3633.57
220.3533,3719.94
220.5444,3810.615
220.7354,3903.725
220.9264,3996.175
221.1174,4099.76
221.3083,4200.93
221.4993,4301.44
221.6902,4403.545
221.8812,4514.965
222.0721,4626.145
222.263,4742.48
222.4538,4858.62
222.6447,4982.51
222.8355,5106.655
223.0264,5233.455
223.2172,5360.105
223.408,5491.93
223.5987,5629.815
223.7895,5768.09
223.9802,5908.1
224.1709,6052.4
224.3616,6202.78
224.5524,6353.02
224.743,6507.7
224.9337,6656.41
225.1243,6824.93
225.315,6986.685
225.5056,7145.065
225.6962,7313.59
225.8867,7487.07
226.0773,7657.435
226.2678,7832.17
226.4584,8009.98
226.6489,8191.015
226.8394,8368.395
227.0298,8557.62
227.2203,8753.315
227.4108,8962.795
227.6012,9162.865
227.7916,9356.95
227.982,9556.59
228.1723,9759.395
228.3627,9971.505
228.5531,10174.735
228.7434,10384.395
228.9337,10603.765
229.124,10824.83
229.3143,11052.275
229.5045,11291.975
229.6948,11534.195
229.885,11783.37
230.0752,12031.59
230.2654,12285.045
230.4556,12534.035
230.6457,12779.24
230.8358,13027.125
231.026,13277.21
231.2161,13526.245
231.4062,13787.985
231.5963,14039.3
231.7863,14296.765
231.9764,14576.64
232.1664,14855.52
232.3564,15149.32
232.5464,15429.77
232.7364,15710.44
232.9263,15988.945
233.1163,16278.8
233.3062,16579.505
233.4961,16898.795
233.686,17199.925
233.8758,17463.22
234.0657,17741.53
234.2555,18045.995
234.4454,18346.905
234.6352,18646.42
234.825,18945.34
235.0147,19234.665
235.2045,19531.695
235.3942,19826.03
235.5839,20122.945
235.7737,20416.095
235.9633,20703.08
236.153,21020.91
236.3427,21337.97
236.5323,21640.615
236.7219,21934.38
236.9115,22198.705
237.1011,22482.54
237.2907,22793.645
237.4803,23097.885
237.6698,23385.805
237.8593,23688.33
238.0488,23988.43
238.2383,24288.835
238.4278,24586.96
238.6172,24904.975
238.8066,25204.505
238.9961,25509.115
239.1855,25827.905
239.3748,26126.945
239.5642,26403.695
239.7536,26705.065
239.9429,27002.42
240.1322,27268.795
240.3215,27552.28
240.5108,27841.43
240.7001,28141.88
240.8893,28423.78
241.0786,28706.855
241.2677,28977.485
241.457,29280.625
241.6461,29510.215
241.8353,29755.2
242.0244,30001.635
242.2136,30244.715
242.4027,30500.75
242.5918,30750.355
242.7809,30976.775
242.9699,31107.645
243.159,31288.47
243.348,31596.5
243.537,31911.12
243.726,32164.625
243.915,32394.18
244.1039,32624.66
244.2929,32752.9
244.4818,32853.71
244.6707,33093.175
244.8596,33406.655
245.0485,33693.435
245.2373,33967.07
245.4262,34229.81
245.615,34453.125
245.8038,34639.35
245.9926,34867.895
246.1814,35068.42
246.3701,35088.8
246.5589,35145.46
246.7476,35377.735
246.9363,35686.48
247.1249,35943.255
247.3136,36189.795
247.5023,36409.345
247.6909,36650.005
247.8795,36857.925
248.0681,37084.12
248.2567,37285.88
248.4453,37484.31
248.6338,37654.77
248.8224,37720.025
249.0109,37645.635
249.1994,37805.72
249.3878,38082.62
249.5763,38313.19
249.7648,38515.99
249.9532,38717.6
250.1416,38946.155
250.33,39175.905
250.5183,39389.785
250.7067,39542.93
250.8951,39691.19
251.0834,39823.745
251.2717,39969.22
251.46,40081.585
251.6483,40199.515
251.8365,40250.93
252.0247,40195.275
252.213,40332.005
252.4012,40511.775
252.5894,40734.81
252.7775,40870.595
252.9657,41000.465
253.1538,41176.17
253.3419,41307.315
253.53,41385.985
253.7181,41499.14
253.9062,41608.22
254.0942,41694.515
254.2823,41768.12
254.4703,41841.535
254.6583,41915.175
254.8463,41998.18
255.0342,42024.95
255.2222,42063.53
255.4101,42040.07
255.598,41989.875
255.7859,42095.665
255.9738,42254.74
256.1616,42406.52
256.3495,42568.975
256.5373,42674.51
256.7251,42849.48
256.9129,42948.495
257.1006,43018.26
257.2884,43122.8
257.4761,43245.425
257.6638,43315.78
257.8515,43335.675
258.0392,43383.295
258.2269,43414.465
258.4146,43444.195
258.6022,43489.65
258.7898,43478.12
258.9774,43501.12
259.165,43567.415
259.3525,43617.715
259.5401,43636.3
259.7276,43711.37
259.9151,43774.09
260.1026,43807.845
260.2901,43875.37
260.4776,43930.55
260.665,44054.305
260.8524,44147.84
261.0398,44255.805
261.2272,44288.575
261.4146,44281.465
261.6019,44332.795
261.7893,44383.38
261.9766,44412.315
262.1639,44461.075
262.3512,44431.28
262.5384,44421.455
262.7257,44418.4
262.9129,44448.63
263.1001,44466.195
263.2873,44533.63
263.4745,44569.995
263.6617,44497.095
263.8488,44510.925
264.0359,44530.545
264.2231,44544.26
264.4101,44558.37
264.5972,44585.315
264.7842,44612.385
264.9713,44617.405
265.1583,44602.46
265.3453,44621.175
265.5323,44648.995
265.7193,44670.24
265.9062,44730.22
266.0931,44744.12
266.2801,44737.965
266.4669,44797.94
266.6538,44834.755
266.8407,44878.755
267.0276,44854.11
267.2143,44826.75
267.4012,44853.17
267.588,44784.965
267.7747,44769.275
267.9615,44775.1
268.1482,44762.055
268.3349,44784.405
268.5217,44769.395
268.7083,44720.91
268.895,44709.45
269.0817,44745.1
269.2682,44730.14
269.4549,44670.525
269.6415,44570.26
269.8281,44558.37
270.0146,44602.305
270.2012,44627.08
270.3877,44651.305
270.5742,44652.52
270.7607,44655.93
270.9472,44652.335
271.1336,44642.87
271.32,44620.1
271.5065,44591.98
271.6929,44588.005
271.8792,44626.2
272.0656,44624.81
272.252,44651.21
272.4383,44665.205
272.6246,44646.63
272.8109,44644.745
272.9972,44719.52
273.1835,44764.765
273.3697,44796.65
273.5559,44829.015
273.7421,44844.39
273.9283,44857.42
274.1145,44859.555
274.3007,44877.165
274.4868,44917.445
274.6729,44990.79
274.859,45017.455
275.0451,45036.305
275.2311,44945.78
275.4172,44989.915
275.6032,45032.79
275.7892,45097.26
275.9752,45117.905
276.1612,45173.745
276.3472,45149.46
276.5331,45155.045
276.719,45170.095
276.9049,45196.42
277.0908,45176.045
277.2767,45195.255
277.4625,45238.78
277.6484,45246.25
277.8342,45239.615
278.02,45271.305
278.2057,45333.615
278.3915,45418.875
278.5772,45449.59
278.763,45427.3
278.9487,45508.9
279.1343,45589.44
279.32,45603.82
279.5057,45579.17
279.6913,45494.24
279.877,45506.21
280.0625,45526.665
280.2481,45498.01
280.4337,45478.645
280.6192,45568.52
280.8048,45650.5
280.9903,45646.35
281.1758,45619.085
281.3612,45594.505
281.5467,45621.0
281.7321,45707.235
281.9175,45762.755
282.1029,45781.09
282.2884,45813.28
282.4737,45784.085
282.6591,45765.485
282.8444,45795.665
283.0297,45826.535
283.215,45869.495
283.4002,45892.665
283.5855,45876.74
283.7707,45812.73
283.956,45821.865
284.1412,45843.835
284.3264,45926.865
284.5115,46022.15
284.6967,46096.865
284.8818,46093.49
285.0669,46063.975
285.252,46104.745
285.4371,46171.855
285.6222,46164.86
285.8072,46175.515
285.9922,46196.215
286.1772,46266.61
286.3622,46354.305
286.5472,46349.84
286.7321,46324.8
286.9171,46422.575
287.102,46483.415
287.2869,46577.085
287.4717,46701.65
287.6566,46750.6
287.8415,46800.39
288.0263,46840.005
288.2111,46797.29
288.3959,46760.72
288.5806,46810.905
288.7654,46885.83
288.9501,47046.135
289.1348,47120.755
289.3195,47176.68
289.5042,47240.48
289.6889,47353.41
289.8735,47325.185
290.0581,47352.735
290.2428,47320.37
290.4273,47391.05
290.6119,47511.14
290.7965,47554.845
290.981,47622.14
291.1655,47665.05
291.35,47606.17
291.5345,47590.52
291.719,47662.14
291.9034,47741.27
292.0878,47876.405
292.2722,47920.86
292.4566,47940.805
292.641,48014.49
292.8253,48068.865
293.0096,48102.16
293.194,48197.56
293.3783,48249.215
293.5626,48350.01
293.7468,48429.69
293.9311,48500.85
294.1153,48487.23
294.2995,48401.055
294.4837,48382.975
294.6678,48380.73
294.852,48402.84
295.0361,48495.54
295.2202,48575.27
295.4043,48683.91
295.5884,48727.595
295.7725,48786.97
295.9565,48830.03
296.1405,48807.795
296.3246,48834.915
296.5085,48975.615
296.6925,49111.135
296.8764,49167.56
297.0603,49197.26
297.2443,49234.485
297.4282,49235.355
297.612,49231.965
297.7959,49246.765
297.9797,49286.005
298.1635,49283.38
298.3474,49427.655
298.5311,49556.39
298.7149,49538.78
298.8987,49514.42
299.0823,49540.49
299.2661,49518.025
299.4498,49449.19
299.6334,49520.525
299.8171,49601.16
300.0007,49651.85
300.1843,49712.345
300.368,49763.715
300.5515,49779.66
300.7351,49810.555
300.9186,49865.81
301.1021,49862.085
301.2857,49932.395
301.4691,49987.085
301.6526,50083.08
301.8361,50088.73
302.0195,50092.165
302.2029,50137.655
302.3863,50210.225
302.5697,50208.26
302.753,50297.575
302.9364,50399.085
303.1197,50529.815
303.303,50565.59
303.4863,50557.035
303.6696,50482.385
303.8528,50458.465
304.036,50493.495
304.2192,50585.01
304.4024,50631.495
304.5856,50611.955
304.7688,50674.315
304.9519,50740.96
305.135,50772.235
305.3181,50797.75
305.5012,50834.16
305.6842,50917.56
305.8673,50977.07
306.0504,50975.82
306.2333,50897.925
306.4163,50939.475
306.5993,50949.84
306.7822,51021.22
306.9652,51092.725
307.1481,51076.925
307.331,51092.895
307.5139,51113.44
307.6967,51116.535
307.8796,51124.935
308.0624,51190.24
308.2452,51164.47
308.428,51155.15
308.6107,51216.205
308.7935,51215.97
308.9762,51234.305
309.1589,51287.055
309.3416,51313.96
309.5243,51332.98
309.7069,51369.45
309.8896,51369.115
310.0721,51389.695
310.2548,51434.745
310.4373,51485.55
310.6199,51568.12
310.8024,51579.21
310.985,51610.56
311.1674,51564.755
311.3499,51522.435
311.5324,51583.825
311.7148,51692.215
311.8973,51686.08
312.0797,51716.26
312.2621,51785.645
312.4445,51763.375
312.6268,51750.305
312.8091,51801.715
312.9915,51765.865
313.1738,51771.0
313.356,51745.075
313.5383,51726.3
313.7206,51766.245
313.9027,51737.535
314.085,51761.605
314.2672,51814.435
314.4493,51870.65
314.6314,51944.68
314.8136,52006.84
314.9957,51972.83
315.1778,51943.285
315.3598,51983.36
315.5419,52035.825
315.724,52080.405
315.9059,52097.28
316.088,52101.69
316.2699,52189.37
316.4519,52233.885
316.6338,52200.195
316.8157,52119.785
316.9977,52124.32
317.1795,52218.775
317.3614,52306.405
317.5432,52380.42
317.7251,52420.325
317.9069,52333.48
318.0887,52307.16
318.2704,52265.32
318.4522,52295.08
318.6339,52373.615
318.8156,52507.35
318.9973,52503.8
319.179,52564.38
319.3607,52649.415
319.5423,52712.535
319.7239,52723.525
319.9055,52708.045
320.0871,52737.305
320.2687,52773.82
320.4502,52766.575
320.6317,52701.12
320.8132,52774.915
320.9947,52836.865
321.1761,52897.035
321.3576,52908.84
321.5391,52929.0
321.7205,52965.95
321.9019,52997.145
322.0832,52990.33
322.2646,52992.34
322.4459,52991.59
322.6272,53004.03
322.8085,53001.09
322.9898,53017.025
323.1711,52995.775
323.3523,52992.67
323.5335,52988.04
323.7147,53135.47
323.8959,53311.22
324.0771,53381.375
324.2582,53393.78
324.4393,53432.085
324.6204,53484.825
324.8015,53523.075
324.9826,53624.685
325.1637,53761.745
325.3447,53754.17
325.5257,53762.81
325.7067,53737.295
325.8877,53587.975
326.0686,53535.655
326.2496,53582.935
326.4305,53568.21
326.6114,53622.345
326.7922,53693.57
326.9731,53761.575
327.1539,53815.265
327.3347,53898.65
327.5155,53967.14
327.6963,54078.84
327.8771,54098.025
328.0578,53982.71
328.2385,53829.895
328.4193,53838.995
328.5999,53867.88
328.7806,53856.09
328.9613,53891.06
329.1419,53891.735
329.3225,53944.885
329.5031,53932.825
329.6837,53903.305
329.8642,53873.45
330.0447,53858.93
330.2252,53849.535
330.4057,53816.175
330.5862,53817.74
330.7667,53855.44
330.9471,53901.05
331.1275,54005.775
331.3079,54071.42
331.4883,54208.415
331.6687,54209.705
331.849,53988.705
332.0293,53874.355
332.2096,53835.77
332.3899,53882.49
332.5702,53968.785
332.7504,54059.09
332.9306,54157.735
333.1108,54098.9
333.291,54012.115
333.4712,54001.28
333.6514,54052.635
333.8315,54042.655
334.0116,54055.825
334.1917,54126.76
334.3717,54203.485
334.5518,54232.595
334.7318,54149.56
334.9119,54136.755
335.0918,54186.645
335.2718,54236.0
335.4518,54259.705
335.6317,54291.93
335.8116,54390.405
335.9915,54342.25
336.1714,54192.995
336.3513,54163.125
336.5311,54202.675
336.7109,54319.955
336.8907,54369.13
337.0705,54197.53
337.2502,54010.635
337.43,53949.715
337.6097,53880.235
337.7894,53884.77
337.9691,53928.02
338.1488,53978.575
338.3284,54024.75
338.508,54160.895
338.6877,54293.045
338.8672,54304.7
339.0468,54237.15
339.2263,54188.38
339.4059,54545.92
339.5854,55002.23
339.7649,54523.07
339.9443,54256.41
340.1238,54160.51
340.3032,54173.32
340.4826,54204.775
340.662,54102.19
340.8414,54009.08
341.0207,54030.405
341.2001,54051.89
341.3794,54052.4
341.5587,54137.41
341.738,54176.65
341.9172,54177.5
342.0965,54173.495
342.2757,54051.985
342.4549,53865.525
342.6341,53900.23
342.8132,53938.195
342.9923,54143.71
343.1715,54350.4
343.3506,54374.78
343.5296,54090.03
343.7087,53974.875
343.8878,53914.02
344.0668,53929.75
344.2458,53941.915
344.4248,53844.735
344.6037,53812.265
344.7827,53855.3
344.9616,53826.51
345.1405,53832.395
345.3194,53841.64
345.4982,53763.36
345.6771,53705.475
345.8559,53705.97
346.0347,53709.56
346.2135,53684.775
346.3923,53659.685
346.571,53598.065
346.7498,53562.82
346.9285,53646.675
347.1071,53586.675
347.2859,53476.555
347.4645,53541.23
347.6431,53605.81
347.8217,53623.465
348.0003,53535.365
348.1789,53524.94
348.3574,53506.18
348.5359,53436.165
348.7145,53341.32
348.893,53376.74
349.0714,53390.725
349.2499,53274.515
349.4283,53177.775
349.6068,53070.135
349.7852,53034.18
349.9635,53066.42
350.1419,53050.475
350.3202,52997.89
350.4985,52898.98
350.6768,52812.66
350.8551,52759.08
351.0334,52751.055
351.2116,52726.07
351.3898,52743.415
351.568,52655.225
351.7462,52651.29
351.9243,52607.655
352.1025,52531.805
352.2806,52450.255
352.4587,52436.185
352.6368,52371.795
352.8148,52268.885
352.9929,52209.99
353.1709,52263.64
353.3489,52264.41
353.5268,52184.145
353.7048,52105.93
353.8828,52056.955
354.0607,51976.3
354.2386,51972.69
354.4165,51930.33
354.5943,51878.775
354.7722,51874.76
354.95,51962.325
355.1278,51961.67
355.3056,51839.165
355.4833,51659.71
355.6611,51493.69
355.8388,51379.915
356.0165,51338.55
356.1942,51385.045
356.3719,51464.37
356.5495,51427.175
356.7271,51354.06
356.9047,51332.1
357.0823,51327.97
357.2599,51354.29
357.4374,51286.275
357.6149,51128.295
357.7924,50996.275
357.9699,51006.25
358.1474,50965.46
358.3248,50825.235
358.5023,50785.04
358.6797,50664.645
358.8571,50584.59
359.0344,50528.26
359.2118,50416.28
359.3891,50451.295
359.5664,50320.915
359.7437,50284.605
359.9209,50254.68
360.0982,50135.06
360.2754,49938.25
360.4526,50004.66
360.6298,49983.85
360.807,49930.425
360.9841,49920.93
361.1613,49988.97
361.3383,50338.96
361.5154,50292.65
361.6925,50328.72
361.8695,50216.875
362.0466,50041.685
362.2236,49796.025
362.4005,49591.535
362.5775,49345.735
362.7545,49214.325
362.9314,49086.33
363.1083,49196.475
363.2852,49790.715
363.462,49793.115
363.6389,49507.31
363.8157,49232.285
363.9925,48919.02
364.1693,48768.99
364.346,48649.335
364.5228,48746.255
364.6996,49020.245
364.8762,49044.885
365.0529,49117.94
365.2296,49350.275
365.4062,49170.185
365.5829,49059.455
365.7595,49065.82
365.9361,48970.245
366.1126,48869.11
366.2892,50045.765
366.4657,51754.555
366.6422,52174.92
366.8186,51080.15
366.9951,50865.48
367.1716,50112.62
367.348,51012.215
367.5244,51571.455
367.7008,50461.425
367.8772,49751.755
368.0535,49763.38
368.2298,51843.94
368.4061,53230.2
368.5824,52281.315
368.7586,51176.095
368.9349,50600.9
369.1111,49381.69
369.2873,48588.09
369.4635,48486.195
369.6396,48394.97
369.8158,48440.565
369.9919,49190.305
370.168,50428.255
370.3441,50421.67
370.5202,49260.675
370.6962,48501.695
370.8722,48054.06
371.0482,47982.82
371.2242,48160.66
371.4002,48708.945
371.5761,48889.79
371.752,48535.345
371.9279,48613.0
372.1038,48708.135
372.2796,48544.315
372.4555,48431.375
372.6313,48432.135
372.8071,48151.895
372.9829,48068.16
373.1586,48480.23
373.3344,48538.22
373.5101,48072.37
373.6858,48012.235
373.8615,47791.14
374.0371,47982.77
374.2127,48475.03
374.3884,48191.02
374.564,47903.525
374.7395,47788.255
374.9151,47786.71
375.0906,48500.555
375.2661,49258.46
375.4416,48606.69
375.6171,48541.4
375.7925,48703.44
375.968,48761.19
376.1434,48554.01
376.3188,48518.49
376.4941,48494.335
376.6695,48597.8
376.8448,48804.61
377.0201,49164.44
377.1954,49471.88
377.3707,49140.62
377.5459,49426.035
377.7212,50155.08
377.8964,51290.635
378.0715,51578.03
378.2467,51202.715
378.4218,50593.08
378.597,49596.7
378.7721,49532.495
378.9472,49686.26
379.1222,51806.52
379.2973,52360.12
379.4723,52847.045
379.6473,56064.555
379.8223,57282.22
379.9972,54431.45
380.1722,52866.615
380.3471,52652.455
380.522,50890.46
380.6969,49920.7
380.8717,50239.9
381.0466,49891.06
381.2214,50480.565
381.3962,51112.31
381.571,50397.0
381.7457,49991.795
381.9204,50081.96
382.0952,49873.02
382.2699,50263.72
382.4445,51128.785
382.6192,51794.97
382.7938,52542.6
382.9685,53220.695
383.1431,52486.555
383.3176,51074.735
383.4922,50249.75
383.6667,50692.28
383.8412,50464.11
384.0157,50115.875
384.1902,50357.385
384.3646,50223.58
384.5391,50268.495
384.7134,51380.065
384.8878,53582.22
385.0622,55091.465
385.2365,53048.06
385.4109,51420.82
385.5852,51117.91
385.7594,52804.96
385.9337,56454.86
386.1079,57987.965
386.2822,59551.435
386.4564,58905.69
386.6306,55466.305
386.8047,55990.84
386.9789,57429.345
387.153,59570.795
387.3271,59874.96
387.5012,56751.805
387.6752,56484.39
387.8492,57910.68
388.0233,57714.57
388.1972,54741.125
388.3712,54196.22
388.5452,54299.1
388.7191,55464.665
388.893,58782.245
389.0669,58302.11
389.2408,53184.685
389.4146,50826.125
389.5884,49605.655
389.7623,49650.585
389.9361,50097.93
390.1098,49769.425
390.2835,49812.65
390.4573,49709.265
390.631,49707.33
390.8047,50011.55
390.9784,50252.455
391.152,49781.25
391.3256,49612.81
391.4992,49509.035
391.6728,49683.415
391.8464,50902.75
392.0199,50901.51
392.1934,50035.33
392.3669,50320.825
392.5403,51309.15
392.7138,52251.485
392.8873,53096.92
393.0607,52420.7
393.2341,52048.645
393.4074,52233.8
393.5808,51517.395
393.7542,51489.71
393.9274,51711.17
394.1007,51072.49
394.274,52739.34
394.4472,53861.45
394.6205,55304.035
394.7937,56401.335
394.9668,56660.27
395.14,55781.545
395.3131,52846.565
395.4863,51058.42
395.6594,51013.83
395.8325,50741.17
396.0055,51548.865
396.1786,52306.45
396.3516,53124.49
396.5246,51929.43
396.6975,50485.44
396.8705,50774.9
397.0434,53015.5
397.2163,51913.45
397.3892,51187.895
397.5621,51694.23
397.735,52961.78
397.9077,54219.225
398.0806,54054.74
398.2534,55565.525
398.4261,56351.475
398.5989,53932.235
398.7716,54604.59
398.9443,55901.54
399.117,60054.32
399.2896,60632.245
399.4623,57272.58
399.6349,54971.77
399.8075,55275.26
399.9801,52883.01
400.1526,51707.11
400.3252,51081.995
400.4977,51146.01
400.6702,52115.0
400.8427,50269.965
401.0151,49571.83
401.1875,48607.74
401.36,48309.545
401.5323,48090.395
401.7047,47593.455
401.877,48080.47
402.0494,48539.42
402.2216,49501.825
402.394,49492.115
402.5662,49679.89
402.7385,52347.03
402.9107,52272.625
403.0829,50525.59
403.2551,49766.355
403.4272,49109.735
403.5994,49218.85
403.7715,49518.985
403.9436,50203.015
404.1156,50000.86
