Timestamp,03/26/2024 17:25:06
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2480.37
218.2508,2534.45
218.442,2586.095
218.6332,2644.78
218.8244,2701.52
219.0156,2761.28
219.2067,2824.8
219.3979,2888.345
219.589,2953.5
219.7801,3021.33
219.9712,3093.07
220.1623,3163.805
220.3533,3240.2
220.5444,3319.035
220.7354,3396.955
220.9264,3477.475
221.1174,3565.525
221.3083,3654.785
221.4993,3739.175
221.6902,3825.685
221.8812,3921.86
222.0721,4016.39
222.263,4116.735
222.4538,4219.225
222.6447,4322.41
222.8355,4430.43
223.0264,4538.32
223.2172,4646.89
223.408,4762.485
223.5987,4880.385
223.7895,4998.22
223.9802,5121.805
224.1709,5246.735
224.3616,5374.61
224.5524,5506.49
224.743,5641.095
224.9337,5771.31
225.1243,5915.64
225.315,6055.16
225.5056,6192.455
225.6962,6339.725
225.8867,6487.84
226.0773,6639.235
226.2678,6792.07
226.4584,6943.3
226.6489,7102.15
226.8394,7256.02
227.0298,7421.285
227.2203,7593.89
227.4108,7771.435
227.6012,7948.43
227.7916,8115.25
227.982,8293.825
228.1723,8466.37
228.3627,8649.87
228.5531,8828.8
228.7434,9014.115
228.9337,9201.945
229.124,9399.78
229.3143,9599.985
229.5045,9810.27
229.6948,10021.185
229.885,10237.54
230.0752,10458.15
230.2654,10676.475
230.4556,10893.345
230.6457,11108.065
230.8358,11326.815
231.026,11549.13
231.2161,11766.315
231.4062,11996.87
231.5963,12220.855
231.7863,12454.79
231.9764,12695.575
232.1664,12945.18
232.3564,13202.69
232.5464,13447.375
232.7364,13700.54
232.9263,13942.215
233.1163,14205.37
233.3062,14473.37
233.4961,14754.485
233.686,15019.915
233.8758,15258.135
234.0657,15504.345
234.2555,15777.975
234.4454,16042.43
234.6352,16313.64
234.825,16579.745
235.0147,16834.455
235.2045,17096.875
235.3942,17361.135
235.5839,17627.415
235.7737,17887.94
235.9633,18147.545
236.153,18435.095
236.3427,18714.45
236.5323,18988.635
236.7219,19254.035
236.9115,19489.625
237.1011,19742.255
237.2907,20023.365
237.4803,20299.625
237.6698,20563.365
237.8593,20840.875
238.0488,21105.515
238.2383,21378.51
238.4278,21643.62
238.6172,21933.85
238.8066,22212.725
238.9961,22482.17
239.1855,22774.645
239.3748,23047.055
239.5642,23302.915
239.7536,23570.575
239.9429,23842.805
240.1322,24083.055
240.3215,24346.495
240.5108,24609.91
240.7001,24883.06
240.8893,25139.485
241.0786,25397.805
241.2677,25643.93
241.457,25926.39
241.6461,26131.765
241.8353,26361.885
242.0244,26591.885
242.2136,26817.2
242.4027,27044.54
242.5918,27284.095
242.7809,27494.42
242.9699,27630.405
243.159,27794.425
243.348,28078.95
243.537,28372.52
243.726,28603.865
243.915,28825.585
244.1039,29031.3
244.2929,29165.525
244.4818,29270.025
244.6707,29495.18
244.8596,29781.53
245.0485,30044.075
245.2373,30301.185
245.4262,30547.69
245.615,30753.025
245.8038,30936.21
245.9926,31150.16
246.1814,31347.15
246.3701,31373.17
246.5589,31440.68
246.7476,31655.85
246.9363,31943.465
247.1249,32179.825
247.3136,32412.375
247.5023,32618.665
247.6909,32851.11
247.8795,33044.16
248.0681,33251.625
248.2567,33447.785
248.4453,33638.62
248.6338,33813.195
248.8224,33884.815
249.0109,33830.885
249.1994,33978.21
249.3878,34232.89
249.5763,34456.955
249.7648,34653.735
249.9532,34837.045
250.1416,35063.4
250.33,35280.88
250.5183,35488.32
250.7067,35635.765
250.8951,35778.21
251.0834,35914.825
251.2717,36056.24
251.46,36176.505
251.6483,36291.74
251.8365,36355.595
252.0247,36323.77
252.213,36457.475
252.4012,36627.935
252.5894,36840.72
252.7775,36981.675
252.9657,37103.645
253.1538,37270.825
253.3419,37398.375
253.53,37488.605
253.7181,37594.755
253.9062,37711.435
254.0942,37804.195
254.2823,37875.99
254.4703,37951.25
254.6583,38043.965
254.8463,38127.075
255.0342,38159.105
255.2222,38198.34
255.4101,38202.76
255.598,38174.275
255.7859,38273.205
255.9738,38431.365
256.1616,38571.95
256.3495,38728.04
256.5373,38831.335
256.7251,39008.265
256.9129,39102.35
257.1006,39183.255
257.2884,39287.8
257.4761,39410.905
257.6638,39484.885
257.8515,39520.72
258.0392,39575.155
258.2269,39616.46
258.4146,39651.43
258.6022,39706.305
258.7898,39714.175
258.9774,39740.095
259.165,39815.34
259.3525,39856.215
259.5401,39878.62
259.7276,39962.84
259.9151,40026.225
260.1026,40073.43
260.2901,40143.35
260.4776,40214.08
260.665,40329.9
260.8524,40435.495
261.0398,40535.125
261.2272,40584.325
261.4146,40577.165
261.6019,40629.345
261.7893,40687.625
261.9766,40725.075
262.1639,40779.04
262.3512,40769.46
262.5384,40772.31
262.7257,40778.365
262.9129,40809.51
263.1001,40832.34
263.2873,40908.325
263.4745,40946.86
263.6617,40879.28
263.8488,40906.89
264.0359,40941.405
264.2231,40960.835
264.4101,40983.465
264.5972,41019.74
264.7842,41041.445
264.9713,41060.49
265.1583,41057.965
265.3453,41078.945
265.5323,41107.575
265.7193,41147.005
265.9062,41211.075
266.0931,41230.485
266.2801,41236.25
266.4669,41284.535
266.6538,41329.14
266.8407,41382.505
267.0276,41362.47
267.2143,41343.1
267.4012,41373.07
267.588,41321.325
267.7747,41329.025
267.9615,41337.08
268.1482,41325.64
268.3349,41350.38
268.5217,41348.095
268.7083,41304.05
268.895,41301.34
269.0817,41341.07
269.2682,41334.115
269.4549,41289.82
269.6415,41201.87
269.8281,41192.24
270.0146,41239.64
270.2012,41273.215
270.3877,41297.095
270.5742,41302.525
270.7607,41307.66
270.9472,41316.49
271.1336,41319.035
271.32,41295.945
271.5065,41280.3
271.6929,41279.735
271.8792,41320.73
272.0656,41328.21
272.252,41354.075
272.4383,41365.06
272.6246,41361.95
272.8109,41360.015
272.9972,41437.22
273.1835,41485.63
273.3697,41519.55
273.5559,41547.935
273.7421,41575.035
273.9283,41576.76
274.1145,41591.325
274.3007,41607.75
274.4868,41651.065
274.6729,41726.61
274.859,41751.62
275.0451,41766.655
275.2311,41697.39
275.4172,41739.46
275.6032,41786.54
275.7892,41853.57
275.9752,41877.92
276.1612,41922.335
276.3472,41904.135
276.5331,41914.545
276.719,41933.49
276.9049,41962.765
277.0908,41950.655
277.2767,41966.4
277.4625,42007.6
277.6484,42021.98
277.8342,42011.9
278.02,42042.15
278.2057,42107.08
278.3915,42184.175
278.5772,42218.74
278.763,42203.515
278.9487,42277.385
279.1343,42356.785
279.32,42375.515
279.5057,42346.8
279.6913,42283.63
279.877,42284.84
280.0625,42312.355
280.2481,42283.64
280.4337,42273.315
280.6192,42357.795
280.8048,42436.96
280.9903,42434.19
281.1758,42410.15
281.3612,42381.055
281.5467,42397.145
281.7321,42475.58
281.9175,42526.49
282.1029,42553.78
282.2884,42584.845
282.4737,42562.075
282.6591,42536.885
282.8444,42575.135
283.0297,42603.78
283.215,42645.92
283.4002,42670.985
283.5855,42658.52
283.7707,42594.42
283.956,42612.07
284.1412,42633.975
284.3264,42707.195
284.5115,42797.465
284.6967,42861.765
284.8818,42862.17
285.0669,42830.47
285.252,42881.145
285.4371,42933.685
285.6222,42942.355
285.8072,42946.085
285.9922,42961.555
286.1772,43033.385
286.3622,43106.33
286.5472,43106.295
286.7321,43087.075
286.9171,43172.315
287.102,43232.81
287.2869,43317.965
287.4717,43431.265
287.6566,43483.19
287.8415,43523.635
288.0263,43557.61
288.2111,43518.735
288.3959,43484.895
288.5806,43531.92
288.7654,43599.59
288.9501,43756.02
289.1348,43823.47
289.3195,43866.075
289.5042,43938.145
289.6889,44040.55
289.8735,44009.985
290.0581,44030.395
290.2428,44007.085
290.4273,44072.345
290.6119,44176.67
290.7965,44226.79
290.981,44282.27
291.1655,44328.18
291.35,44268.845
291.5345,44254.2
291.719,44316.54
291.9034,44391.69
292.0878,44511.115
292.2722,44566.26
292.4566,44576.6
292.641,44648.085
292.8253,44703.225
293.0096,44722.295
293.194,44799.295
293.3783,44864.315
293.5626,44956.27
293.7468,45026.035
293.9311,45086.565
294.1153,45075.17
294.2995,44996.21
294.4837,44967.135
294.6678,44964.23
294.852,44988.325
295.0361,45076.125
295.2202,45153.54
295.4043,45250.615
295.5884,45287.005
295.7725,45348.34
295.9565,45393.375
296.1405,45358.32
296.3246,45382.655
296.5085,45515.675
296.6925,45645.58
296.8764,45703.43
297.0603,45726.14
297.2443,45756.92
297.4282,45756.905
297.612,45756.56
297.7959,45771.115
297.9797,45809.825
298.1635,45803.51
298.3474,45934.44
298.5311,46059.245
298.7149,46041.895
298.8987,46013.38
299.0823,46038.545
299.2661,46017.595
299.4498,45944.79
299.6334,46008.735
299.8171,46096.22
300.0007,46136.27
300.1843,46191.225
300.368,46233.085
300.5515,46256.725
300.7351,46288.4
300.9186,46334.79
301.1021,46332.8
301.2857,46396.26
301.4691,46447.185
301.6526,46537.895
301.8361,46540.11
302.0195,46546.82
302.2029,46585.05
302.3863,46653.13
302.5697,46653.615
302.753,46729.955
302.9364,46837.415
303.1197,46947.415
303.303,46986.825
303.4863,46974.055
303.6696,46905.13
303.8528,46880.195
304.036,46915.42
304.2192,47001.09
304.4024,47043.96
304.5856,47028.34
304.7688,47072.105
304.9519,47142.4
305.135,47164.055
305.3181,47195.605
305.5012,47237.48
305.6842,47313.34
305.8673,47371.485
306.0504,47355.145
306.2333,47294.035
306.4163,47330.58
306.5993,47338.52
306.7822,47406.485
306.9652,47483.39
307.1481,47477.785
307.331,47488.345
307.5139,47500.625
307.6967,47500.36
307.8796,47518.015
308.0624,47565.08
308.2452,47546.42
308.428,47555.47
308.6107,47601.525
308.7935,47601.68
308.9762,47624.3
309.1589,47671.385
309.3416,47700.865
309.5243,47720.165
309.7069,47754.79
309.8896,47751.815
310.0721,47770.495
310.2548,47819.455
310.4373,47861.035
310.6199,47947.475
310.8024,47950.295
310.985,47988.81
311.1674,47944.62
311.3499,47908.315
311.5324,47961.625
311.7148,48075.18
311.8973,48070.14
312.0797,48087.37
312.2621,48160.07
312.4445,48139.01
312.6268,48127.91
312.8091,48176.95
312.9915,48150.575
313.1738,48151.685
313.356,48133.625
313.5383,48114.055
313.7206,48155.495
313.9027,48131.565
314.085,48148.96
314.2672,48197.365
314.4493,48251.49
314.6314,48331.775
314.8136,48388.945
314.9957,48367.945
315.1778,48335.125
315.3598,48378.315
315.5419,48419.855
315.724,48460.92
315.9059,48478.46
316.088,48486.27
316.2699,48571.91
316.4519,48614.98
316.6338,48590.33
316.8157,48505.455
316.9977,48510.86
317.1795,48605.055
317.3614,48687.37
317.5432,48766.425
317.7251,48800.61
317.9069,48725.45
318.0887,48707.83
318.2704,48659.85
318.4522,48691.725
318.6339,48775.635
318.8156,48900.41
318.9973,48898.445
319.179,48960.19
319.3607,49040.715
319.5423,49105.455
319.7239,49118.49
319.9055,49104.095
320.0871,49141.57
320.2687,49170.805
320.4502,49170.94
320.6317,49124.665
320.8132,49183.97
320.9947,49253.855
321.1761,49305.295
321.3576,49322.515
321.5391,49343.355
321.7205,49381.765
321.9019,49414.83
322.0832,49417.66
322.2646,49408.525
322.4459,49428.825
322.6272,49428.47
322.8085,49425.28
322.9898,49444.875
323.1711,49434.48
323.3523,49435.16
323.5335,49437.94
323.7147,49575.755
323.8959,49751.4
324.0771,49821.07
324.2582,49832.985
324.4393,49862.705
324.6204,49927.675
324.8015,49958.42
324.9826,50051.11
325.1637,50190.55
325.3447,50197.46
325.5257,50203.56
325.7067,50184.785
325.8877,50044.63
326.0686,50000.025
326.2496,50044.335
326.4305,50039.215
326.6114,50093.185
326.7922,50162.64
326.9731,50237.115
327.1539,50277.98
327.3347,50355.79
327.5155,50428.21
327.6963,50547.195
327.8771,50561.435
328.0578,50451.98
328.2385,50309.1
328.4193,50334.74
328.5999,50353.41
328.7806,50352.725
328.9613,50399.355
329.1419,50400.7
329.3225,50465.365
329.5031,50446.325
329.6837,50428.845
329.8642,50406.92
330.0447,50390.305
330.2252,50380.97
330.4057,50354.035
330.5862,50358.74
330.7667,50394.17
330.9471,50442.35
331.1275,50537.955
331.3079,50604.31
331.4883,50740.125
331.6687,50753.805
331.849,50548.805
332.0293,50441.875
332.2096,50423.125
332.3899,50460.005
332.5702,50553.395
332.7504,50628.935
332.9306,50730.16
333.1108,50688.76
333.291,50595.32
333.4712,50596.395
333.6514,50642.495
333.8315,50641.3
334.0116,50649.95
334.1917,50717.585
334.3717,50796.61
334.5518,50829.575
334.7318,50758.15
334.9119,50740.69
335.0918,50793.715
335.2718,50849.79
335.4518,50877.41
335.6317,50913.035
335.8116,51012.925
335.9915,50971.48
336.1714,50823.055
336.3513,50794.705
336.5311,50842.41
336.7109,50955.82
336.8907,51023.485
337.0705,50857.575
337.2502,50675.975
337.43,50626.98
337.6097,50568.19
337.7894,50576.69
337.9691,50622.945
338.1488,50675.12
338.3284,50725.85
338.508,50850.305
338.6877,50982.685
338.8672,51009.295
339.0468,50928.55
339.2263,50886.44
339.4059,51225.53
339.5854,51694.095
339.7649,51247.68
339.9443,50973.58
340.1238,50897.75
340.3032,50912.73
340.4826,50944.79
340.662,50843.8
340.8414,50759.185
341.0207,50784.745
341.2001,50811.02
341.3794,50811.785
341.5587,50891.125
341.738,50937.425
341.9172,50950.15
342.0965,50951.745
342.2757,50835.565
342.4549,50663.7
342.6341,50701.075
342.8132,50743.995
342.9923,50939.53
343.1715,51139.745
343.3506,51165.245
343.5296,50895.475
343.7087,50788.515
343.8878,50736.075
344.0668,50748.54
344.2458,50766.435
344.4248,50679.34
344.6037,50654.225
344.7827,50701.81
344.9616,50674.78
345.1405,50693.37
345.3194,50701.735
345.4982,50638.305
345.6771,50581.9
345.8559,50592.005
346.0347,50593.8
346.2135,50570.41
346.3923,50549.795
346.571,50501.99
346.7498,50474.41
346.9285,50558.18
347.1071,50503.15
347.2859,50412.28
347.4645,50469.32
347.6431,50532.55
347.8217,50545.26
348.0003,50467.955
348.1789,50468.955
348.3574,50451.125
348.5359,50392.325
348.7145,50315.395
348.893,50344.275
349.0714,50370.32
349.2499,50259.295
349.4283,50164.915
349.6068,50068.035
349.7852,50041.66
349.9635,50076.285
350.1419,50074.805
350.3202,50026.975
350.4985,49934.1
350.6768,49855.93
350.8551,49809.755
351.0334,49798.72
351.2116,49782.375
351.3898,49808.445
351.568,49724.595
351.7462,49721.72
351.9243,49692.105
352.1025,49614.62
352.2806,49547.225
352.4587,49533.355
352.6368,49471.8
352.8148,49385.545
352.9929,49329.275
353.1709,49384.725
353.3489,49392.385
353.5268,49325.475
353.7048,49253.4
353.8828,49210.985
354.0607,49140.28
354.2386,49129.755
354.4165,49091.67
354.5943,49049.05
354.7722,49046.225
354.95,49142.12
355.1278,49144.69
355.3056,49027.38
355.4833,48857.385
355.6611,48711.705
355.8388,48601.31
356.0165,48566.495
356.1942,48616.825
356.3719,48700.35
356.5495,48662.425
356.7271,48589.355
356.9047,48574.735
357.0823,48573.935
357.2599,48593.87
357.4374,48548.285
357.6149,48399.285
357.7924,48274.075
357.9699,48281.055
358.1474,48242.275
358.3248,48109.43
358.5023,48080.295
358.6797,47976.725
358.8571,47905.97
359.0344,47860.055
359.2118,47751.105
359.3891,47794.715
359.5664,47681.665
359.7437,47634.87
359.9209,47607.28
360.0982,47504.07
360.2754,47311.39
360.4526,47377.955
360.6298,47365.89
360.807,47316.885
360.9841,47305.89
361.1613,47367.905
361.3383,47714.065
361.5154,47675.775
361.6925,47713.165
361.8695,47613.8
362.0466,47448.67
362.2236,47217.465
362.4005,47037.335
362.5775,46785.485
362.7545,46681.515
362.9314,46562.58
363.1083,46648.84
363.2852,47215.33
363.462,47263.035
363.6389,46974.505
363.8157,46712.785
363.9925,46413.5
364.1693,46280.835
364.346,46157.205
364.5228,46259.165
364.6996,46522.32
364.8762,46544.61
365.0529,46626.745
365.2296,46849.11
365.4062,46712.645
365.5829,46578.555
365.7595,46588.475
365.9361,46522.425
366.1126,46397.38
366.2892,47490.31
366.4657,49155.23
366.6422,49642.885
366.8186,48540.115
366.9951,48342.53
367.1716,47608.225
367.348,48426.14
367.5244,49076.06
367.7008,47989.625
367.8772,47289.135
368.0535,47230.365
368.2298,49232.685
368.4061,50639.4
368.5824,49816.96
368.7586,48650.145
368.9349,48107.15
369.1111,46975.775
369.2873,46180.01
369.4635,46075.36
369.6396,46010.82
369.8158,46060.575
369.9919,46749.265
370.168,47926.765
370.3441,48002.745
370.5202,46862.73
370.6962,46099.335
370.8722,45678.145
371.0482,45621.29
371.2242,45795.145
371.4002,46322.235
371.5761,46528.67
371.752,46179.44
371.9279,46230.89
372.1038,46338.985
372.2796,46192.595
372.4555,46087.155
372.6313,46111.61
372.8071,45829.505
372.9829,45730.215
373.1586,46117.34
373.3344,46224.54
373.5101,45762.22
373.6858,45701.91
373.8615,45485.095
374.0371,45658.495
374.2127,46156.38
374.3884,45913.08
374.564,45614.68
374.7395,45503.005
374.9151,45487.17
375.0906,46149.895
375.2661,46945.66
375.4416,46322.095
375.6171,46221.25
375.7925,46379.2
375.968,46451.305
376.1434,46257.35
376.3188,46218.625
376.4941,46196.52
376.6695,46297.79
376.8448,46492.875
377.0201,46845.745
377.1954,47162.725
377.3707,46842.59
377.5459,47092.85
377.7212,47778.41
377.8964,48898.635
378.0715,49242.77
378.2467,48850.82
378.4218,48261.23
378.597,47290.495
378.7721,47194.36
378.9472,47331.525
379.1222,49324.525
379.2973,49975.28
379.4723,50340.3
379.6473,53351.26
379.8223,54779.145
379.9972,52014.44
380.1722,50397.695
380.3471,50195.84
380.522,48589.145
380.6969,47594.815
380.8717,47885.595
381.0466,47610.865
381.2214,48113.83
381.3962,48803.885
381.571,48101.015
381.7457,47686.46
381.9204,47741.13
382.0952,47570.995
382.2699,47870.86
382.4445,48728.575
382.6192,49347.765
382.7938,50036.31
382.9685,50720.965
383.1431,50020.61
383.3176,48635.87
383.4922,47789.62
383.6667,48209.325
383.8412,48060.435
384.0157,47735.005
384.1902,47943.065
384.3646,47840.995
384.5391,47875.295
384.7134,48987.355
384.8878,51076.965
385.0622,52706.28
385.2365,50781.405
385.4109,49088.94
385.5852,48755.525
385.7594,50274.63
385.9337,53907.7
386.1079,55428.15
386.2822,56936.195
386.4564,56381.52
386.6306,52899.835
386.8047,53293.11
386.9789,54708.27
387.153,56821.53
387.3271,57308.295
387.5012,54024.145
387.6752,53761.605
387.8492,55144.49
388.0233,55182.395
388.1972,52219.43
388.3712,51585.995
388.5452,51644.145
388.7191,52764.575
388.893,55957.105
389.0669,55806.81
389.2408,50764.235
389.4146,48426.46
389.5884,47277.195
389.7623,47347.69
389.9361,47856.795
390.1098,47516.675
390.2835,47521.975
390.4573,47412.775
390.631,47368.86
390.8047,47662.52
390.9784,47916.23
391.152,47459.215
391.3256,47251.405
391.4992,47164.655
391.6728,47291.77
391.8464,48469.545
392.0199,48556.2
392.1934,47700.12
392.3669,47904.15
392.5403,48880.295
392.7138,49774.895
392.8873,50630.565
393.0607,49990.445
393.2341,49559.17
393.4074,49753.995
393.5808,49072.96
393.7542,49014.555
393.9274,49291.3
394.1007,48638.205
394.274,50255.095
394.4472,51406.415
394.6205,52825.81
394.7937,53902.605
394.9668,54164.42
395.14,53370.77
395.3131,50516.39
395.4863,48675.09
395.6594,48621.215
395.8325,48411.01
396.0055,49160.575
396.1786,49918.645
396.3516,50714.445
396.5246,49618.89
396.6975,48183.035
396.8705,48320.285
397.0434,50588.56
397.2163,49610.28
397.3892,48865.865
397.5621,49273.17
397.735,50533.375
397.9077,51803.21
398.0806,51697.88
398.2534,52981.915
398.4261,54019.63
398.5989,51530.655
398.7716,52196.285
398.9443,53278.435
399.117,57558.89
399.2896,58195.495
399.4623,54668.065
399.6349,52469.7
399.8075,52856.045
399.9801,50609.805
400.1526,49453.77
400.3252,48788.355
400.4977,48832.935
400.6702,49864.325
400.8427,48102.68
401.0151,47385.735
401.1875,46440.585
401.36,46151.24
401.5323,45985.525
401.7047,45480.09
401.877,45940.495
402.0494,46394.1
402.2216,47344.0
402.394,47368.21
402.5662,47449.775
402.7385,50045.05
402.9107,50112.98
403.0829,48386.04
403.2551,47584.305
403.4272,46909.115
403.5994,47067.785
403.7715,47342.455
403.9436,48056.8
404.1156,47832.52
