Timestamp,03/26/2024 02:11:34
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2836.82
218.2508,2898.09
218.442,2959.965
218.6332,3026.95
218.8244,3093.205
219.0156,3164.455
219.2067,3239.62
219.3979,3314.315
219.589,3389.875
219.7801,3469.275
219.9712,3552.075
220.1623,3635.555
220.3533,3726.86
220.5444,3818.58
220.7354,3909.82
220.9264,4003.74
221.1174,4106.17
221.3083,4209.435
221.4993,4310.87
221.6902,4409.3
221.8812,4522.41
222.0721,4636.825
222.263,4750.435
222.4538,4868.06
222.6447,4990.04
222.8355,5114.145
223.0264,5241.145
223.2172,5368.44
223.408,5501.35
223.5987,5639.675
223.7895,5775.11
223.9802,5919.42
224.1709,6062.07
224.3616,6211.495
224.5524,6362.84
224.743,6516.975
224.9337,6669.245
225.1243,6837.385
225.315,6998.705
225.5056,7157.175
225.6962,7325.785
225.8867,7499.955
226.0773,7671.155
226.2678,7844.755
226.4584,8024.115
226.6489,8206.46
226.8394,8382.33
227.0298,8574.585
227.2203,8770.325
227.4108,8977.52
227.6012,9180.455
227.7916,9369.145
227.982,9571.4
228.1723,9771.16
228.3627,9983.735
228.5531,10191.255
228.7434,10401.165
228.9337,10619.845
229.124,10842.565
229.3143,11068.67
229.5045,11314.47
229.6948,11554.77
229.885,11803.855
230.0752,12050.395
230.2654,12298.13
230.4556,12551.095
230.6457,12801.435
230.8358,13045.085
231.026,13297.43
231.2161,13544.46
231.4062,13805.715
231.5963,14056.78
231.7863,14317.075
231.9764,14594.3
232.1664,14880.76
232.3564,15167.825
232.5464,15451.28
232.7364,15735.595
232.9263,16006.565
233.1163,16305.46
233.3062,16599.36
233.4961,16922.09
233.686,17221.05
233.8758,17488.605
234.0657,17761.34
234.2555,18068.52
234.4454,18371.43
234.6352,18669.66
234.825,18967.105
235.0147,19253.61
235.2045,19551.01
235.3942,19845.07
235.5839,20145.38
235.7737,20439.555
235.9633,20728.615
236.153,21050.515
236.3427,21365.99
236.5323,21662.27
236.7219,21959.29
236.9115,22218.18
237.1011,22503.645
237.2907,22813.265
237.4803,23121.735
237.6698,23409.555
237.8593,23714.055
238.0488,24010.705
238.2383,24316.53
238.4278,24610.98
238.6172,24930.365
238.8066,25231.705
238.9961,25531.98
239.1855,25856.08
239.3748,26152.625
239.5642,26429.0
239.7536,26728.69
239.9429,27023.55
240.1322,27283.46
240.3215,27578.425
240.5108,27862.355
240.7001,28163.855
240.8893,28445.59
241.0786,28722.825
241.2677,28993.465
241.457,29298.76
241.6461,29526.705
241.8353,29769.565
242.0244,30021.57
242.2136,30268.54
242.4027,30520.565
242.5918,30770.325
242.7809,30998.355
242.9699,31131.57
243.159,31296.4
243.348,31615.765
243.537,31928.025
243.726,32185.24
243.915,32414.91
244.1039,32638.915
244.2929,32777.14
244.4818,32874.375
244.6707,33111.16
244.8596,33432.79
245.0485,33711.895
245.2373,33982.05
245.4262,34246.575
245.615,34464.195
245.8038,34658.085
245.9926,34880.52
246.1814,35088.145
246.3701,35103.285
246.5589,35165.775
246.7476,35395.305
246.9363,35708.2
247.1249,35955.42
247.3136,36201.39
247.5023,36414.88
247.6909,36658.895
247.8795,36868.99
248.0681,37094.995
248.2567,37291.635
248.4453,37494.055
248.6338,37674.94
248.8224,37737.945
249.0109,37664.31
249.1994,37817.235
249.3878,38089.65
249.5763,38326.075
249.7648,38534.195
249.9532,38724.015
250.1416,38960.535
250.33,39184.82
250.5183,39406.15
250.7067,39559.33
250.8951,39700.42
251.0834,39839.55
251.2717,39978.07
251.46,40085.875
251.6483,40199.315
251.8365,40254.18
252.0247,40202.225
252.213,40339.305
252.4012,40512.24
252.5894,40742.31
252.7775,40881.415
252.9657,41000.515
253.1538,41182.68
253.3419,41305.91
253.53,41396.13
253.7181,41493.695
253.9062,41608.37
254.0942,41696.86
254.2823,41767.715
254.4703,41838.935
254.6583,41917.065
254.8463,41999.715
255.0342,42022.17
255.2222,42052.865
255.4101,42041.07
255.598,41992.495
255.7859,42100.315
255.9738,42253.2
256.1616,42401.695
256.3495,42559.655
256.5373,42676.1
256.7251,42846.67
256.9129,42938.415
257.1006,43004.19
257.2884,43123.625
257.4761,43241.735
257.6638,43308.335
257.8515,43335.89
258.0392,43382.945
258.2269,43408.97
258.4146,43437.575
258.6022,43479.935
258.7898,43474.07
258.9774,43492.06
259.165,43562.345
259.3525,43611.07
259.5401,43623.31
259.7276,43700.335
259.9151,43763.055
260.1026,43801.075
260.2901,43865.32
260.4776,43909.135
260.665,44037.815
260.8524,44132.08
261.0398,44242.665
261.2272,44277.455
261.4146,44271.11
261.6019,44317.99
261.7893,44369.75
261.9766,44396.95
262.1639,44444.565
262.3512,44414.75
262.5384,44404.22
262.7257,44409.91
262.9129,44435.135
263.1001,44448.14
263.2873,44522.43
263.4745,44558.25
263.6617,44469.96
263.8488,44492.945
264.0359,44521.195
264.2231,44524.95
264.4101,44538.505
264.5972,44563.97
264.7842,44584.055
264.9713,44600.355
265.1583,44590.765
265.3453,44600.855
265.5323,44624.625
265.7193,44652.695
265.9062,44711.705
266.0931,44725.86
266.2801,44726.965
266.4669,44775.785
266.6538,44808.5
266.8407,44855.265
267.0276,44835.09
267.2143,44807.015
267.4012,44835.1
267.588,44757.365
267.7747,44753.365
267.9615,44756.155
268.1482,44742.885
268.3349,44761.14
268.5217,44747.775
268.7083,44698.45
268.895,44685.45
269.0817,44722.26
269.2682,44714.52
269.4549,44648.285
269.6415,44543.06
269.8281,44531.38
270.0146,44579.1
270.2012,44603.85
270.3877,44627.805
270.5742,44626.09
270.7607,44633.22
270.9472,44633.285
271.1336,44623.6
271.32,44595.38
271.5065,44570.02
271.6929,44568.31
271.8792,44604.69
272.0656,44610.605
272.252,44627.325
272.4383,44646.655
272.6246,44624.875
272.8109,44616.41
272.9972,44698.785
273.1835,44735.73
273.3697,44778.57
273.5559,44801.075
273.7421,44825.97
273.9283,44838.21
274.1145,44835.66
274.3007,44860.835
274.4868,44898.075
274.6729,44981.555
274.859,44997.12
275.0451,45011.18
275.2311,44931.99
275.4172,44971.475
275.6032,45019.19
275.7892,45080.275
275.9752,45100.76
276.1612,45156.51
276.3472,45129.19
276.5331,45134.61
276.719,45157.01
276.9049,45178.855
277.0908,45156.135
277.2767,45183.29
277.4625,45214.82
277.6484,45231.3
277.8342,45219.495
278.02,45249.255
278.2057,45319.075
278.3915,45404.13
278.5772,45432.205
278.763,45417.315
278.9487,45496.91
279.1343,45571.59
279.32,45586.775
279.5057,45562.12
279.6913,45482.575
279.877,45492.275
280.0625,45510.77
280.2481,45486.715
280.4337,45469.735
280.6192,45557.87
280.8048,45637.725
280.9903,45629.6
281.1758,45613.815
281.3612,45588.2
281.5467,45613.135
281.7321,45695.95
281.9175,45748.55
282.1029,45774.5
282.2884,45810.925
282.4737,45777.32
282.6591,45759.94
282.8444,45791.31
283.0297,45815.53
283.215,45860.235
283.4002,45893.165
283.5855,45877.69
283.7707,45804.255
283.956,45817.345
284.1412,45838.875
284.3264,45914.3
284.5115,46017.69
284.6967,46094.435
284.8818,46089.805
285.0669,46054.645
285.252,46102.325
285.4371,46171.67
285.6222,46169.08
285.8072,46180.28
285.9922,46195.57
286.1772,46267.505
286.3622,46347.745
286.5472,46348.805
286.7321,46334.405
286.9171,46424.5
287.102,46483.99
287.2869,46575.105
287.4717,46706.94
287.6566,46751.68
287.8415,46801.645
288.0263,46839.435
288.2111,46803.325
288.3959,46775.105
288.5806,46822.29
288.7654,46890.1
288.9501,47054.775
289.1348,47127.77
289.3195,47177.995
289.5042,47263.12
289.6889,47372.415
289.8735,47336.89
290.0581,47361.615
290.2428,47331.29
290.4273,47396.84
290.6119,47516.54
290.7965,47575.49
290.981,47632.53
291.1655,47684.655
291.35,47623.905
291.5345,47607.965
291.719,47677.2
291.9034,47754.005
292.0878,47895.535
292.2722,47948.66
292.4566,47957.17
292.641,48039.28
292.8253,48096.0
293.0096,48124.265
293.194,48212.645
293.3783,48269.8
293.5626,48374.75
293.7468,48447.55
293.9311,48514.235
294.1153,48499.635
294.2995,48416.125
294.4837,48402.255
294.6678,48396.455
294.852,48423.98
295.0361,48509.215
295.2202,48591.43
295.4043,48709.485
295.5884,48750.645
295.7725,48815.565
295.9565,48854.0
296.1405,48823.055
296.3246,48845.995
296.5085,48993.12
296.6925,49125.565
296.8764,49187.615
297.0603,49223.685
297.2443,49256.795
297.4282,49257.31
297.612,49261.9
297.7959,49267.145
297.9797,49315.43
298.1635,49312.165
298.3474,49453.46
298.5311,49575.965
298.7149,49569.225
298.8987,49538.645
299.0823,49564.97
299.2661,49538.88
299.4498,49471.88
299.6334,49540.49
299.8171,49624.425
300.0007,49673.59
300.1843,49739.52
300.368,49783.625
300.5515,49798.17
300.7351,49847.33
300.9186,49893.725
301.1021,49900.74
301.2857,49954.985
301.4691,50005.795
301.6526,50107.12
301.8361,50114.215
302.0195,50127.245
302.2029,50166.365
302.3863,50236.825
302.5697,50236.59
302.753,50315.325
302.9364,50426.875
303.1197,50551.695
303.303,50598.225
303.4863,50584.685
303.6696,50514.29
303.8528,50485.96
304.036,50523.655
304.2192,50614.36
304.4024,50659.34
304.5856,50650.715
304.7688,50693.465
304.9519,50768.875
305.135,50798.315
305.3181,50827.03
305.5012,50867.035
305.6842,50950.53
305.8673,51011.535
306.0504,50999.73
306.2333,50936.76
306.4163,50973.98
306.5993,50974.01
306.7822,51047.875
306.9652,51123.215
307.1481,51113.39
307.331,51132.135
307.5139,51149.29
307.6967,51149.89
307.8796,51162.345
308.0624,51221.93
308.2452,51194.84
308.428,51189.245
308.6107,51249.015
308.7935,51249.435
308.9762,51271.05
309.1589,51319.195
309.3416,51351.755
309.5243,51367.415
309.7069,51408.88
309.8896,51403.735
310.0721,51418.495
310.2548,51466.33
310.4373,51507.75
310.6199,51597.875
310.8024,51606.92
310.985,51643.42
311.1674,51607.91
311.3499,51561.41
311.5324,51614.38
311.7148,51728.855
311.8973,51717.825
312.0797,51751.57
312.2621,51824.4
312.4445,51794.905
312.6268,51790.81
312.8091,51842.49
312.9915,51800.315
313.1738,51806.14
313.356,51784.99
313.5383,51757.15
313.7206,51801.61
313.9027,51772.005
314.085,51795.58
314.2672,51844.285
314.4493,51900.085
314.6314,51981.99
314.8136,52046.355
314.9957,52010.66
315.1778,51980.575
315.3598,52021.4
315.5419,52076.64
315.724,52115.015
315.9059,52127.505
316.088,52137.655
316.2699,52214.225
316.4519,52271.025
316.6338,52240.04
316.8157,52149.25
316.9977,52158.32
317.1795,52252.71
317.3614,52341.955
317.5432,52418.265
317.7251,52453.27
317.9069,52365.135
318.0887,52346.395
318.2704,52293.985
318.4522,52322.115
318.6339,52395.605
318.8156,52535.135
318.9973,52533.18
319.179,52590.275
319.3607,52669.915
319.5423,52744.27
319.7239,52753.925
319.9055,52735.765
320.0871,52773.79
320.2687,52803.06
320.4502,52798.085
320.6317,52742.36
320.8132,52810.97
320.9947,52876.56
321.1761,52927.44
321.3576,52945.08
321.5391,52953.56
321.7205,52997.535
321.9019,53030.39
322.0832,53018.09
322.2646,53015.765
322.4459,53031.54
322.6272,53035.925
322.8085,53033.895
322.9898,53052.23
323.1711,53023.66
323.3523,53026.88
323.5335,53028.06
323.7147,53169.45
323.8959,53345.61
324.0771,53420.57
324.2582,53426.525
324.4393,53464.56
324.6204,53523.205
324.8015,53552.965
324.9826,53654.545
325.1637,53787.62
325.3447,53787.105
325.5257,53785.73
325.7067,53767.2
325.8877,53619.365
326.0686,53557.46
326.2496,53609.39
326.4305,53586.585
326.6114,53654.035
326.7922,53722.9
326.9731,53799.0
327.1539,53850.795
327.3347,53935.235
327.5155,53990.18
327.6963,54108.32
327.8771,54132.505
328.0578,54001.055
328.2385,53847.785
328.4193,53863.095
328.5999,53885.785
328.7806,53872.795
328.9613,53910.68
329.1419,53920.465
329.3225,53972.6
329.5031,53958.22
329.6837,53930.995
329.8642,53905.685
330.0447,53882.435
330.2252,53879.975
330.4057,53839.465
330.5862,53853.155
330.7667,53880.21
330.9471,53926.09
331.1275,54025.54
331.3079,54090.265
331.4883,54228.815
331.6687,54225.12
331.849,54012.675
332.0293,53893.665
332.2096,53860.325
332.3899,53902.55
332.5702,53994.53
332.7504,54082.36
332.9306,54176.835
333.1108,54123.735
333.291,54028.67
333.4712,54019.2
333.6514,54074.145
333.8315,54060.845
334.0116,54073.505
334.1917,54145.695
334.3717,54230.835
334.5518,54248.87
334.7318,54172.88
334.9119,54158.08
335.0918,54206.14
335.2718,54257.825
335.4518,54276.235
335.6317,54311.87
335.8116,54411.77
335.9915,54364.69
336.1714,54207.425
336.3513,54180.84
336.5311,54221.21
336.7109,54338.585
336.8907,54390.105
337.0705,54223.26
337.2502,54032.025
337.43,53974.82
337.6097,53891.875
337.7894,53892.995
337.9691,53944.16
338.1488,53994.11
338.3284,54044.755
338.508,54173.645
338.6877,54306.22
338.8672,54327.125
339.0468,54246.72
339.2263,54199.455
339.4059,54553.25
339.5854,55023.61
339.7649,54555.98
339.9443,54262.955
340.1238,54172.305
340.3032,54183.61
340.4826,54215.925
340.662,54109.875
340.8414,54006.825
341.0207,54030.685
341.2001,54064.58
341.3794,54050.775
341.5587,54135.38
341.738,54187.145
341.9172,54188.23
342.0965,54180.93
342.2757,54065.46
342.4549,53869.385
342.6341,53910.52
342.8132,53950.57
342.9923,54152.715
343.1715,54357.285
343.3506,54375.5
343.5296,54084.55
343.7087,53968.175
343.8878,53911.125
344.0668,53920.975
344.2458,53939.65
344.4248,53838.83
344.6037,53816.53
344.7827,53848.675
344.9616,53827.89
345.1405,53837.2
345.3194,53837.08
345.4982,53770.01
345.6771,53702.195
345.8559,53701.17
346.0347,53715.145
346.2135,53683.945
346.3923,53656.82
346.571,53599.25
346.7498,53554.22
346.9285,53639.315
347.1071,53579.63
347.2859,53476.855
347.4645,53543.1
347.6431,53600.475
347.8217,53613.08
348.0003,53529.465
348.1789,53511.585
348.3574,53503.0
348.5359,53438.16
348.7145,53336.43
348.893,53373.82
349.0714,53384.03
349.2499,53276.505
349.4283,53170.3
349.6068,53060.03
349.7852,53035.05
349.9635,53066.18
350.1419,53042.15
350.3202,53002.02
350.4985,52893.005
350.6768,52809.205
350.8551,52750.815
351.0334,52745.405
351.2116,52720.325
351.3898,52743.365
351.568,52653.25
351.7462,52642.53
351.9243,52606.905
352.1025,52520.62
352.2806,52446.255
352.4587,52427.88
352.6368,52365.995
352.8148,52259.085
352.9929,52206.345
353.1709,52261.645
353.3489,52260.575
353.5268,52181.46
353.7048,52097.34
353.8828,52049.865
354.0607,51972.875
354.2386,51975.33
354.4165,51917.64
354.5943,51876.535
354.7722,51867.035
354.95,51955.405
355.1278,51963.145
355.3056,51829.965
355.4833,51653.8
355.6611,51482.3
355.8388,51369.715
356.0165,51326.225
356.1942,51374.5
356.3719,51462.165
356.5495,51422.35
356.7271,51349.685
356.9047,51322.035
357.0823,51320.43
357.2599,51349.555
357.4374,51278.945
357.6149,51118.65
357.7924,50987.92
357.9699,50997.265
358.1474,50957.08
358.3248,50818.32
358.5023,50778.58
358.6797,50661.29
358.8571,50578.215
359.0344,50526.15
359.2118,50409.685
359.3891,50445.455
359.5664,50304.65
359.7437,50270.445
359.9209,50238.405
360.0982,50117.475
360.2754,49923.895
360.4526,49986.685
360.6298,49979.38
360.807,49919.495
360.9841,49904.46
361.1613,49973.005
361.3383,50315.285
361.5154,50272.24
361.6925,50316.565
361.8695,50210.225
362.0466,50025.54
362.2236,49784.77
362.4005,49589.59
362.5775,49326.08
362.7545,49197.385
362.9314,49081.08
363.1083,49179.305
363.2852,49761.24
363.462,49796.13
363.6389,49490.41
363.8157,49213.58
363.9925,48891.235
364.1693,48743.16
364.346,48619.725
364.5228,48728.715
364.6996,49003.565
364.8762,49025.38
365.0529,49103.17
365.2296,49333.085
365.4062,49167.775
365.5829,49042.495
365.7595,49042.105
365.9361,48962.06
366.1126,48858.245
366.2892,50012.34
366.4657,51733.675
366.6422,52189.105
366.8186,51074.155
366.9951,50850.995
367.1716,50090.12
367.348,50966.18
367.5244,51578.155
367.7008,50464.48
367.8772,49734.52
368.0535,49709.275
368.2298,51802.965
368.4061,53226.07
368.5824,52322.775
368.7586,51144.52
368.9349,50562.755
369.1111,49365.305
369.2873,48554.585
369.4635,48456.33
369.6396,48379.045
369.8158,48421.81
369.9919,49168.995
370.168,50401.555
370.3441,50427.985
370.5202,49252.15
370.6962,48471.955
370.8722,48026.645
371.0482,47957.63
371.2242,48141.115
371.4002,48683.675
371.5761,48878.245
371.752,48514.425
371.9279,48577.545
372.1038,48684.605
372.2796,48528.74
372.4555,48402.18
372.6313,48408.265
372.8071,48132.345
372.9829,48032.525
373.1586,48435.235
373.3344,48519.16
373.5101,48052.725
373.6858,47981.61
373.8615,47757.895
374.0371,47945.045
374.2127,48440.72
374.3884,48188.685
374.564,47879.47
374.7395,47767.07
374.9151,47754.47
375.0906,48459.09
375.2661,49238.805
375.4416,48600.3
375.6171,48507.415
375.7925,48664.96
375.968,48740.415
376.1434,48537.89
376.3188,48498.095
376.4941,48461.22
376.6695,48565.915
376.8448,48768.385
377.0201,49136.99
377.1954,49450.05
377.3707,49121.845
377.5459,49399.87
377.7212,50112.045
377.8964,51253.535
378.0715,51585.795
378.2467,51175.15
378.4218,50560.94
378.597,49569.635
378.7721,49481.825
378.9472,49653.56
379.1222,51749.285
379.2973,52384.675
379.4723,52816.735
379.6473,55986.67
379.8223,57310.09
379.9972,54460.565
380.1722,52813.115
380.3471,52578.59
380.522,50877.4
380.6969,49869.48
380.8717,50163.25
381.0466,49861.765
381.2214,50417.04
381.3962,51083.565
381.571,50373.695
381.7457,49948.055
381.9204,50021.435
382.0952,49851.82
382.2699,50207.8
382.4445,51099.41
382.6192,51757.395
382.7938,52505.4
382.9685,53184.815
383.1431,52470.245
383.3176,51054.555
383.4922,50198.645
383.6667,50640.345
383.8412,50441.16
384.0157,50084.15
384.1902,50317.705
384.3646,50188.945
384.5391,50224.85
384.7134,51328.4
384.8878,53506.41
385.0622,55080.255
385.2365,53055.27
385.4109,51355.255
385.5852,51032.54
385.7594,52699.425
385.9337,56403.675
386.1079,57970.99
386.2822,59516.44
386.4564,58913.485
386.6306,55429.6
386.8047,55878.945
386.9789,57341.995
387.153,59524.805
387.3271,59899.09
387.5012,56738.44
387.6752,56394.865
387.8492,57808.62
388.0233,57738.905
388.1972,54746.225
388.3712,54118.55
388.5452,54223.79
388.7191,55405.025
388.893,58691.01
389.0669,58362.915
389.2408,53193.66
389.4146,50731.74
389.5884,49501.035
389.7623,49577.98
389.9361,50057.84
390.1098,49737.995
390.2835,49770.02
390.4573,49663.305
390.631,49666.845
390.8047,49966.735
390.9784,50212.29
391.152,49750.555
391.3256,49557.5
391.4992,49458.93
391.6728,49626.39
391.8464,50844.21
392.0199,50879.43
392.1934,49996.285
392.3669,50239.765
392.5403,51251.53
392.7138,52204.0
392.8873,53060.485
393.0607,52392.025
393.2341,51982.62
393.4074,52171.63
393.5808,51469.96
393.7542,51429.615
393.9274,51669.325
394.1007,51022.01
394.274,52657.02
394.4472,53810.18
394.6205,55245.98
394.7937,56350.535
394.9668,56626.895
395.14,55750.005
395.3131,52826.55
395.4863,50972.27
395.6594,50915.47
395.8325,50695.415
396.0055,51476.03
396.1786,52267.695
396.3516,53065.16
396.5246,51906.71
396.6975,50431.01
396.8705,50664.64
397.0434,52932.55
397.2163,51901.925
397.3892,51141.22
397.5621,51593.135
397.735,52893.275
397.9077,54172.875
398.0806,54031.595
398.2534,55446.82
398.4261,56360.505
398.5989,53891.37
398.7716,54537.75
398.9443,55782.915
399.117,60008.915
399.2896,60620.695
399.4623,57286.185
399.6349,54844.465
399.8075,55167.56
399.9801,52843.34
400.1526,51658.625
400.3252,50995.43
400.4977,51077.035
400.6702,52073.575
400.8427,50260.06
401.0151,49513.235
401.1875,48538.43
401.36,48250.385
401.5323,48042.9
401.7047,47537.96
401.877,48019.19
402.0494,48486.93
402.2216,49454.52
402.394,49466.66
402.5662,49614.115
402.7385,52274.135
402.9107,52261.795
403.0829,50500.745
403.2551,49691.26
403.4272,49013.1
403.5994,49158.77
403.7715,49455.81
403.9436,50159.31
404.1156,49950.09
