Timestamp,03/26/2024 11:54:27
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2662.225
218.2508,2720.325
218.442,2776.88
218.6332,2840.79
218.8244,2899.56
219.0156,2966.78
219.2067,3034.995
219.3979,3105.795
219.589,3176.125
219.7801,3248.59
219.9712,3325.935
220.1623,3404.13
220.3533,3489.16
220.5444,3572.565
220.7354,3658.36
220.9264,3746.455
221.1174,3840.495
221.3083,3936.76
221.4993,4029.3
221.6902,4124.255
221.8812,4228.835
222.0721,4334.555
222.263,4438.755
222.4538,4551.165
222.6447,4664.93
222.8355,4779.59
223.0264,4896.61
223.2172,5014.97
223.408,5141.03
223.5987,5268.66
223.7895,5394.705
223.9802,5531.71
224.1709,5665.235
224.3616,5799.935
224.5524,5944.37
224.743,6091.17
224.9337,6230.695
225.1243,6389.05
225.315,6535.46
225.5056,6688.44
225.6962,6844.725
225.8867,7005.795
226.0773,7171.155
226.2678,7333.48
226.4584,7499.845
226.6489,7670.875
226.8394,7833.505
227.0298,8010.705
227.2203,8200.545
227.4108,8392.545
227.6012,8579.96
227.7916,8762.415
227.982,8948.455
228.1723,9143.73
228.3627,9339.805
228.5531,9532.71
228.7434,9732.505
228.9337,9933.445
229.124,10144.575
229.3143,10358.63
229.5045,10587.0
229.6948,10814.355
229.885,11047.315
230.0752,11284.51
230.2654,11519.785
230.4556,11756.34
230.6457,11985.17
230.8358,12220.03
231.026,12458.265
231.2161,12691.135
231.4062,12937.905
231.5963,13177.065
231.7863,13425.86
231.9764,13687.59
232.1664,13955.28
232.3564,14231.14
232.5464,14486.95
232.7364,14760.025
232.9263,15020.475
233.1163,15298.25
233.3062,15581.63
233.4961,15883.78
233.686,16166.345
233.8758,16423.55
234.0657,16683.38
234.2555,16973.485
234.4454,17262.64
234.6352,17543.015
234.825,17833.72
235.0147,18108.205
235.2045,18385.21
235.3942,18666.945
235.5839,18953.32
235.7737,19228.5
235.9633,19508.97
236.153,19812.05
236.3427,20110.35
236.5323,20401.42
236.7219,20679.125
236.9115,20931.51
237.1011,21203.5
237.2907,21500.075
237.4803,21791.92
237.6698,22072.09
237.8593,22361.48
238.0488,22649.62
238.2383,22938.195
238.4278,23222.545
238.6172,23529.14
238.8066,23817.795
238.9961,24108.075
239.1855,24412.86
239.3748,24698.71
239.5642,24972.325
239.7536,25260.285
239.9429,25538.2
240.1322,25794.76
240.3215,26069.23
240.5108,26348.64
240.7001,26639.525
240.8893,26909.795
241.0786,27179.145
241.2677,27440.655
241.457,27738.1
241.6461,27960.655
241.8353,28191.99
242.0244,28436.38
242.2136,28672.415
242.4027,28918.71
242.5918,29160.695
242.7809,29380.79
242.9699,29516.41
243.159,29679.61
243.348,29983.435
243.537,30294.675
243.726,30542.515
243.915,30767.52
244.1039,30985.8
244.2929,31114.53
244.4818,31215.085
244.6707,31448.585
244.8596,31758.825
245.0485,32036.505
245.2373,32298.92
245.4262,32552.855
245.615,32770.08
245.8038,32955.105
245.9926,33180.59
246.1814,33374.91
246.3701,33395.14
246.5589,33459.86
246.7476,33687.46
246.9363,33990.415
247.1249,34242.675
247.3136,34480.67
247.5023,34685.29
247.6909,34928.93
247.8795,35136.105
248.0681,35349.24
248.2567,35556.345
248.4453,35743.035
248.6338,35926.82
248.8224,35985.41
249.0109,35915.315
249.1994,36082.735
249.3878,36345.835
249.5763,36580.65
249.7648,36779.055
249.9532,36973.05
250.1416,37207.37
250.33,37429.415
250.5183,37645.015
250.7067,37800.095
250.8951,37942.27
251.0834,38076.165
251.2717,38221.715
251.46,38333.88
251.6483,38450.06
251.8365,38504.16
252.0247,38464.18
252.213,38596.54
252.4012,38772.845
252.5894,38993.73
252.7775,39132.375
252.9657,39264.075
253.1538,39445.84
253.3419,39566.69
253.53,39661.475
253.7181,39763.775
253.9062,39874.61
254.0942,39976.895
254.2823,40049.435
254.4703,40119.88
254.6583,40203.735
254.8463,40285.575
255.0342,40318.87
255.2222,40358.09
255.4101,40340.605
255.598,40300.435
255.7859,40409.495
255.9738,40568.38
256.1616,40717.01
256.3495,40875.595
256.5373,40985.0
256.7251,41161.355
256.9129,41253.9
257.1006,41337.41
257.2884,41441.575
257.4761,41571.655
257.6638,41642.26
257.8515,41667.94
258.0392,41716.7
258.2269,41748.69
258.4146,41794.695
258.6022,41839.94
258.7898,41835.045
258.9774,41865.905
259.165,41932.33
259.3525,41981.565
259.5401,42000.67
259.7276,42076.4
259.9151,42143.615
260.1026,42186.91
260.2901,42269.015
260.4776,42319.785
260.665,42439.03
260.8524,42544.935
261.0398,42640.0
261.2272,42683.765
261.4146,42682.805
261.6019,42729.905
261.7893,42791.06
261.9766,42817.16
262.1639,42871.6
262.3512,42855.78
262.5384,42855.37
262.7257,42857.27
262.9129,42891.975
263.1001,42904.975
263.2873,42980.575
263.4745,43017.725
263.6617,42946.88
263.8488,42963.105
264.0359,43001.3
264.2231,43014.025
264.4101,43035.055
264.5972,43063.695
264.7842,43086.345
264.9713,43098.93
265.1583,43096.28
265.3453,43116.48
265.5323,43150.84
265.7193,43171.845
265.9062,43235.34
266.0931,43259.515
266.2801,43254.985
266.4669,43309.74
266.6538,43352.41
266.8407,43401.6
267.0276,43379.135
267.2143,43358.93
267.4012,43389.51
267.588,43326.43
267.7747,43317.68
267.9615,43332.52
268.1482,43326.87
268.3349,43344.705
268.5217,43330.91
268.7083,43287.59
268.895,43278.975
269.0817,43317.76
269.2682,43307.475
269.4549,43257.52
269.6415,43155.72
269.8281,43149.8
270.0146,43197.565
270.2012,43224.55
270.3877,43257.01
270.5742,43259.205
270.7607,43261.545
270.9472,43266.155
271.1336,43262.545
271.32,43244.875
271.5065,43222.485
271.6929,43216.79
271.8792,43260.34
272.0656,43266.255
272.252,43284.46
272.4383,43305.505
272.6246,43293.735
272.8109,43293.64
272.9972,43370.115
273.1835,43415.56
273.3697,43456.335
273.5559,43481.275
273.7421,43498.675
273.9283,43513.21
274.1145,43515.55
274.3007,43546.05
274.4868,43576.325
274.6729,43660.725
274.859,43681.92
275.0451,43697.695
275.2311,43618.675
275.4172,43657.58
275.6032,43717.875
275.7892,43781.64
275.9752,43803.66
276.1612,43855.97
276.3472,43828.995
276.5331,43837.94
276.719,43860.12
276.9049,43886.57
277.0908,43868.28
277.2767,43889.78
277.4625,43935.965
277.6484,43942.15
277.8342,43940.46
278.02,43971.215
278.2057,44035.14
278.3915,44115.215
278.5772,44147.995
278.763,44131.03
278.9487,44213.445
279.1343,44295.72
279.32,44310.69
279.5057,44289.845
279.6913,44208.72
279.877,44219.965
280.0625,44244.89
280.2481,44214.295
280.4337,44209.4
280.6192,44294.135
280.8048,44379.36
280.9903,44367.26
281.1758,44346.085
281.3612,44320.195
281.5467,44342.925
281.7321,44427.695
281.9175,44477.76
282.1029,44503.72
282.2884,44536.64
282.4737,44509.27
282.6591,44490.215
282.8444,44528.89
283.0297,44558.79
283.215,44597.34
283.4002,44629.67
283.5855,44605.165
283.7707,44542.895
283.956,44570.635
284.1412,44588.31
284.3264,44665.49
284.5115,44760.96
284.6967,44835.18
284.8818,44824.11
285.0669,44807.71
285.252,44850.225
285.4371,44908.97
285.6222,44911.175
285.8072,44909.425
285.9922,44936.905
286.1772,45010.165
286.3622,45090.8
286.5472,45086.24
286.7321,45070.91
286.9171,45163.345
287.102,45223.61
287.2869,45316.835
287.4717,45435.355
287.6566,45488.925
287.8415,45538.8
288.0263,45575.96
288.2111,45534.75
288.3959,45506.25
288.5806,45556.525
288.7654,45629.4
288.9501,45790.955
289.1348,45862.89
289.3195,45909.32
289.5042,45987.215
289.6889,46090.17
289.8735,46057.97
290.0581,46083.08
290.2428,46065.105
290.4273,46124.655
290.6119,46239.105
290.7965,46289.365
290.981,46353.275
291.1655,46401.765
291.35,46338.145
291.5345,46328.19
291.719,46394.465
291.9034,46468.33
292.0878,46604.585
292.2722,46654.535
292.4566,46671.9
292.641,46752.055
292.8253,46801.055
293.0096,46834.1
293.194,46915.63
293.3783,46979.36
293.5626,47072.005
293.7468,47137.87
293.9311,47228.675
294.1153,47210.23
294.2995,47130.24
294.4837,47104.795
294.6678,47105.58
294.852,47132.62
295.0361,47221.545
295.2202,47303.76
295.4043,47406.225
295.5884,47446.985
295.7725,47509.955
295.9565,47552.95
296.1405,47528.39
296.3246,47553.435
296.5085,47692.94
296.6925,47825.055
296.8764,47880.985
297.0603,47912.695
297.2443,47945.765
297.4282,47954.255
297.612,47954.935
297.7959,47972.86
297.9797,48004.495
298.1635,48008.845
298.3474,48143.945
298.5311,48270.245
298.7149,48261.555
298.8987,48235.05
299.0823,48263.75
299.2661,48240.185
299.4498,48171.615
299.6334,48234.765
299.8171,48331.375
300.0007,48372.25
300.1843,48430.605
300.368,48478.805
300.5515,48500.385
300.7351,48535.77
300.9186,48584.49
301.1021,48590.185
301.2857,48656.355
301.4691,48710.04
301.6526,48795.655
301.8361,48807.99
302.0195,48818.35
302.2029,48866.01
302.3863,48934.185
302.5697,48930.455
302.753,49010.675
302.9364,49118.515
303.1197,49239.82
303.303,49282.7
303.4863,49276.83
303.6696,49206.47
303.8528,49185.205
304.036,49213.58
304.2192,49309.915
304.4024,49351.145
304.5856,49340.205
304.7688,49396.575
304.9519,49459.67
305.135,49496.5
305.3181,49520.94
305.5012,49564.855
305.6842,49652.04
305.8673,49699.23
306.0504,49691.845
306.2333,49628.695
306.4163,49668.285
306.5993,49679.15
306.7822,49752.59
306.9652,49819.29
307.1481,49813.465
307.331,49834.12
307.5139,49845.64
307.6967,49852.945
307.8796,49868.41
308.0624,49924.08
308.2452,49911.17
308.428,49898.4
308.6107,49964.015
308.7935,49969.45
308.9762,49982.775
309.1589,50030.055
309.3416,50062.42
309.5243,50077.925
309.7069,50123.205
309.8896,50123.37
310.0721,50136.54
310.2548,50191.485
310.4373,50239.47
310.6199,50320.84
310.8024,50335.08
310.985,50372.88
311.1674,50328.17
311.3499,50288.005
311.5324,50343.76
311.7148,50455.21
311.8973,50452.115
312.0797,50479.495
312.2621,50548.015
312.4445,50531.045
312.6268,50525.015
312.8091,50576.08
312.9915,50546.14
313.1738,50541.3
313.356,50523.62
313.5383,50507.885
313.7206,50546.585
313.9027,50527.315
314.085,50545.875
314.2672,50599.435
314.4493,50654.015
314.6314,50727.065
314.8136,50797.205
314.9957,50768.375
315.1778,50735.065
315.3598,50777.04
315.5419,50831.375
315.724,50875.615
315.9059,50888.07
316.088,50895.035
316.2699,50982.2
316.4519,51030.105
316.6338,51007.045
316.8157,50921.72
316.9977,50937.91
317.1795,51021.535
317.3614,51119.715
317.5432,51188.475
317.7251,51229.34
317.9069,51144.24
318.0887,51125.76
318.2704,51082.375
318.4522,51113.52
318.6339,51196.35
318.8156,51327.87
318.9973,51328.03
319.179,51387.805
319.3607,51467.785
319.5423,51541.915
319.7239,51553.145
319.9055,51539.715
320.0871,51570.56
320.2687,51602.185
320.4502,51599.835
320.6317,51550.68
320.8132,51618.75
320.9947,51686.075
321.1761,51736.0
321.3576,51763.255
321.5391,51768.58
321.7205,51817.905
321.9019,51855.42
322.0832,51850.31
322.2646,51848.235
322.4459,51859.96
322.6272,51872.955
322.8085,51862.55
322.9898,51883.005
323.1711,51861.56
323.3523,51868.945
323.5335,51865.24
323.7147,52005.6
323.8959,52183.515
324.0771,52268.02
324.2582,52277.51
324.4393,52312.375
324.6204,52367.77
324.8015,52408.48
324.9826,52505.5
325.1637,52649.695
325.3447,52645.085
325.5257,52649.74
325.7067,52638.345
325.8877,52498.705
326.0686,52441.8
326.2496,52493.19
326.4305,52479.725
326.6114,52532.49
326.7922,52608.42
326.9731,52678.72
327.1539,52723.07
327.3347,52806.61
327.5155,52881.425
327.6963,52993.585
327.8771,53016.52
328.0578,52909.7
328.2385,52755.675
328.4193,52778.11
328.5999,52801.715
328.7806,52793.035
328.9613,52829.88
329.1419,52822.365
329.3225,52903.46
329.5031,52882.475
329.6837,52856.6
329.8642,52830.62
330.0447,52817.22
330.2252,52807.845
330.4057,52772.19
330.5862,52783.16
330.7667,52818.87
330.9471,52869.34
331.1275,52975.91
331.3079,53043.12
331.4883,53177.955
331.6687,53177.1
331.849,52969.185
332.0293,52856.605
332.2096,52825.06
332.3899,52858.64
332.5702,52957.555
332.7504,53044.15
332.9306,53147.9
333.1108,53095.64
333.291,53006.755
333.4712,53006.91
333.6514,53053.395
333.8315,53046.59
334.0116,53056.035
334.1917,53129.105
334.3717,53212.5
334.5518,53240.515
334.7318,53168.21
334.9119,53145.85
335.0918,53191.56
335.2718,53248.63
335.4518,53276.205
335.6317,53320.625
335.8116,53414.175
335.9915,53364.25
336.1714,53214.835
336.3513,53187.35
336.5311,53237.545
336.7109,53353.535
336.8907,53403.755
337.0705,53233.12
337.2502,53059.225
337.43,53000.07
337.6097,52933.935
337.7894,52940.7
337.9691,52976.615
338.1488,53036.485
338.3284,53095.79
338.508,53217.675
338.6877,53354.67
338.8672,53373.95
339.0468,53315.31
339.2263,53261.87
339.4059,53615.99
339.5854,54079.875
339.7649,53599.88
339.9443,53342.22
340.1238,53252.155
340.3032,53270.295
340.4826,53301.22
340.662,53195.305
340.8414,53107.555
341.0207,53129.96
341.2001,53160.67
341.3794,53151.86
341.5587,53240.94
341.738,53280.705
341.9172,53292.885
342.0965,53287.14
342.2757,53173.275
342.4549,52998.02
342.6341,53035.345
342.8132,53069.95
342.9923,53272.55
343.1715,53479.9
343.3506,53500.93
343.5296,53224.61
343.7087,53111.075
343.8878,53049.435
344.0668,53063.3
344.2458,53077.355
344.4248,52975.49
344.6037,52958.205
344.7827,53003.21
344.9616,52973.38
345.1405,52990.73
345.3194,53004.765
345.4982,52933.335
345.6771,52878.095
345.8559,52875.935
346.0347,52877.2
346.2135,52851.64
346.3923,52835.39
346.571,52780.775
346.7498,52745.295
346.9285,52837.135
347.1071,52775.06
347.2859,52669.21
347.4645,52725.64
347.6431,52793.25
347.8217,52813.705
348.0003,52725.265
348.1789,52717.585
348.3574,52709.55
348.5359,52637.61
348.7145,52558.56
348.893,52590.385
349.0714,52601.24
349.2499,52483.975
349.4283,52393.825
349.6068,52284.965
349.7852,52254.75
349.9635,52297.815
350.1419,52284.105
350.3202,52233.01
350.4985,52136.585
350.6768,52063.305
350.8551,52003.675
351.0334,51995.38
351.2116,51981.45
351.3898,51995.26
351.568,51909.14
351.7462,51908.865
351.9243,51877.26
352.1025,51790.355
352.2806,51715.24
352.4587,51690.2
352.6368,51632.215
352.8148,51543.67
352.9929,51492.28
353.1709,51534.12
353.3489,51546.105
353.5268,51472.01
353.7048,51397.06
353.8828,51347.9
354.0607,51275.745
354.2386,51272.075
354.4165,51227.465
354.5943,51189.68
354.7722,51181.33
354.95,51267.25
355.1278,51270.86
355.3056,51140.26
355.4833,50966.04
355.6611,50805.03
355.8388,50692.855
356.0165,50658.98
356.1942,50712.76
356.3719,50793.49
356.5495,50752.79
356.7271,50683.045
356.9047,50651.955
357.0823,50653.08
357.2599,50674.975
357.4374,50610.53
357.6149,50468.77
357.7924,50339.255
357.9699,50344.65
358.1474,50300.075
358.3248,50165.94
358.5023,50129.725
358.6797,50009.12
358.8571,49934.885
359.0344,49889.27
359.2118,49782.805
359.3891,49818.135
359.5664,49689.48
359.7437,49656.9
359.9209,49627.785
360.0982,49513.665
360.2754,49314.225
360.4526,49387.665
360.6298,49364.02
360.807,49307.95
360.9841,49293.84
361.1613,49371.365
361.3383,49726.09
361.5154,49671.305
361.6925,49718.455
361.8695,49608.755
362.0466,49427.745
362.2236,49202.49
362.4005,49004.625
362.5775,48755.13
362.7545,48637.705
362.9314,48520.42
363.1083,48611.715
363.2852,49195.8
363.462,49200.825
363.6389,48915.71
363.8157,48658.37
363.9925,48348.615
364.1693,48206.19
364.346,48090.705
364.5228,48181.625
364.6996,48452.625
364.8762,48470.31
365.0529,48554.315
365.2296,48793.03
365.4062,48616.73
365.5829,48512.87
365.7595,48518.23
365.9361,48421.195
366.1126,48313.05
366.2892,49490.185
366.4657,51172.105
366.6422,51599.12
366.8186,50503.545
366.9951,50316.805
367.1716,49566.06
367.348,50458.445
367.5244,51024.17
367.7008,49905.03
367.8772,49210.98
368.0535,49217.385
368.2298,51287.055
368.4061,52661.46
368.5824,51711.035
368.7586,50628.76
368.9349,50063.96
369.1111,48859.435
369.2873,48069.89
369.4635,47970.84
369.6396,47880.2
369.8158,47932.4
369.9919,48668.865
370.168,49902.015
370.3441,49884.58
370.5202,48745.815
370.6962,47999.775
370.8722,47555.545
371.0482,47486.865
371.2242,47666.54
371.4002,48214.745
371.5761,48391.05
371.752,48039.45
371.9279,48106.925
372.1038,48207.67
372.2796,48031.72
372.4555,47947.55
372.6313,47951.555
372.8071,47667.51
372.9829,47581.91
373.1586,47987.795
373.3344,48038.53
373.5101,47575.705
373.6858,47535.32
373.8615,47304.3
374.0371,47503.08
374.2127,47999.835
374.3884,47713.995
374.564,47428.245
374.7395,47307.215
374.9151,47299.245
375.0906,48012.015
375.2661,48774.585
375.4416,48127.3
375.6171,48067.67
375.7925,48229.015
375.968,48279.88
376.1434,48081.17
376.3188,48048.525
376.4941,48027.81
376.6695,48127.695
376.8448,48335.92
377.0201,48686.135
377.1954,49008.35
377.3707,48670.55
377.5459,48963.49
377.7212,49689.285
377.8964,50807.56
378.0715,51112.345
378.2467,50731.91
378.4218,50130.46
378.597,49145.94
378.7721,49079.375
378.9472,49211.34
379.1222,51303.665
379.2973,51844.16
379.4723,52324.87
379.6473,55515.075
379.8223,56715.99
379.9972,53906.37
380.1722,52381.03
380.3471,52191.78
380.522,50440.965
380.6969,49479.87
380.8717,49801.97
381.0466,49448.655
381.2214,50036.45
381.3962,50660.22
381.571,49942.945
381.7457,49530.52
381.9204,49620.405
382.0952,49407.055
382.2699,49782.36
382.4445,50627.34
382.6192,51271.015
382.7938,51986.845
382.9685,52669.575
383.1431,51937.935
383.3176,50529.58
383.4922,49721.595
383.6667,50157.06
383.8412,49936.83
384.0157,49602.3
384.1902,49852.815
384.3646,49712.79
384.5391,49780.735
384.7134,50910.945
384.8878,53099.28
385.0622,54606.23
385.2365,52590.85
385.4109,50988.755
385.5852,50676.845
385.7594,52312.4
385.9337,55938.175
386.1079,57450.02
386.2822,59013.835
386.4564,58359.66
386.6306,54928.17
386.8047,55448.845
386.9789,56869.24
387.153,58990.595
387.3271,59290.955
387.5012,56096.855
387.6752,55919.12
387.8492,57359.605
388.0233,57153.78
388.1972,54191.43
388.3712,53665.515
388.5452,53738.27
388.7191,54868.095
388.893,58184.935
389.0669,57717.705
389.2408,52665.625
389.4146,50402.69
389.5884,49196.845
389.7623,49230.895
389.9361,49661.16
390.1098,49334.385
390.2835,49367.56
390.4573,49253.675
390.631,49238.725
390.8047,49542.095
390.9784,49787.92
391.152,49313.185
391.3256,49138.3
391.4992,49033.81
391.6728,49191.125
391.8464,50410.97
392.0199,50425.655
392.1934,49563.525
392.3669,49853.68
392.5403,50832.735
392.7138,51740.96
392.8873,52572.185
393.0607,51894.375
393.2341,51508.05
393.4074,51702.87
393.5808,50981.225
393.7542,50956.055
393.9274,51192.59
394.1007,50551.175
394.274,52238.655
394.4472,53357.215
394.6205,54791.135
394.7937,55894.34
394.9668,56158.49
395.14,55302.615
395.3131,52390.995
395.4863,50619.035
395.6594,50561.215
395.8325,50272.025
396.0055,51077.875
396.1786,51819.06
396.3516,52630.8
396.5246,51436.93
396.6975,50004.85
396.8705,50281.785
397.0434,52493.125
397.2163,51397.33
397.3892,50697.115
397.5621,51208.99
397.735,52472.035
397.9077,53720.385
398.0806,53555.005
398.2534,55059.78
398.4261,55861.915
398.5989,53465.925
398.7716,54130.815
398.9443,55392.705
399.117,59571.475
399.2896,60115.14
399.4623,56649.14
399.6349,54527.415
399.8075,54843.595
399.9801,52454.3
400.1526,51297.38
400.3252,50668.275
400.4977,50711.55
400.6702,51674.2
400.8427,49850.745
401.0151,49169.81
401.1875,48215.325
401.36,47917.545
401.5323,47693.085
401.7047,47201.165
401.877,47676.415
402.0494,48132.925
402.2216,49096.24
402.394,49091.545
402.5662,49246.19
402.7385,51900.635
402.9107,51846.22
403.0829,50105.125
403.2551,49365.455
403.4272,48701.445
403.5994,48810.335
403.7715,49112.735
403.9436,49787.795
404.1156,49592.065
