Timestamp,03/26/2024 03:59:06
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2841.54
218.2508,2903.315
218.442,2966.205
218.6332,3033.965
218.8244,3101.045
219.0156,3169.21
219.2067,3245.68
219.3979,3319.81
219.589,3397.97
219.7801,3477.04
219.9712,3559.125
220.1623,3643.29
220.3533,3733.65
220.5444,3826.175
220.7354,3916.93
220.9264,4012.545
221.1174,4113.91
221.3083,4219.195
221.4993,4319.485
221.6902,4418.8
221.8812,4531.84
222.0721,4645.725
222.263,4758.895
222.4538,4878.72
222.6447,5000.13
222.8355,5125.765
223.0264,5249.865
223.2172,5378.18
223.408,5514.96
223.5987,5651.75
223.7895,5787.595
223.9802,5932.165
224.1709,6075.46
224.3616,6226.555
224.5524,6379.835
224.743,6531.975
224.9337,6683.85
225.1243,6854.86
225.315,7013.16
225.5056,7172.04
225.6962,7341.28
225.8867,7514.495
226.0773,7686.12
226.2678,7862.185
226.4584,8043.83
226.6489,8224.07
226.8394,8397.91
227.0298,8590.73
227.2203,8784.73
227.4108,8999.05
227.6012,9197.815
227.7916,9392.26
227.982,9594.755
228.1723,9794.46
228.3627,10007.365
228.5531,10214.95
228.7434,10423.4
228.9337,10641.035
229.124,10868.015
229.3143,11094.15
229.5045,11336.825
229.6948,11576.62
229.885,11826.215
230.0752,12081.045
230.2654,12326.255
230.4556,12576.305
230.6457,12824.13
230.8358,13071.435
231.026,13323.4
231.2161,13574.79
231.4062,13832.71
231.5963,14085.075
231.7863,14348.08
231.9764,14628.705
232.1664,14909.9
232.3564,15201.295
232.5464,15479.41
232.7364,15768.995
232.9263,16047.885
233.1163,16335.635
233.3062,16635.835
233.4961,16955.93
233.686,17250.965
233.8758,17526.175
234.0657,17801.86
234.2555,18105.275
234.4454,18408.59
234.6352,18705.7
234.825,19007.545
235.0147,19296.125
235.2045,19593.35
235.3942,19886.92
235.5839,20187.68
235.7737,20481.73
235.9633,20773.505
236.153,21094.06
236.3427,21404.88
236.5323,21710.18
236.7219,22006.165
236.9115,22267.22
237.1011,22550.19
237.2907,22861.785
237.4803,23172.86
237.6698,23459.62
237.8593,23764.31
238.0488,24059.205
238.2383,24364.14
238.4278,24657.05
238.6172,24979.83
238.8066,25282.08
238.9961,25579.94
239.1855,25907.77
239.3748,26197.15
239.5642,26476.35
239.7536,26782.64
239.9429,27074.27
240.1322,27341.33
240.3215,27627.025
240.5108,27923.86
240.7001,28220.15
240.8893,28504.94
241.0786,28778.73
241.2677,29053.0
241.457,29360.76
241.6461,29584.795
241.8353,29833.755
242.0244,30077.635
242.2136,30319.06
242.4027,30577.68
242.5918,30826.07
242.7809,31056.56
242.9699,31191.805
243.159,31358.135
243.348,31671.335
243.537,31992.055
243.726,32246.72
243.915,32476.16
244.1039,32694.95
244.2929,32829.685
244.4818,32936.95
244.6707,33174.665
244.8596,33488.39
245.0485,33771.145
245.2373,34045.36
245.4262,34302.25
245.615,34525.17
245.8038,34720.3
245.9926,34938.58
246.1814,35143.93
246.3701,35165.885
246.5589,35227.16
246.7476,35455.385
246.9363,35762.99
247.1249,36022.785
247.3136,36259.61
247.5023,36476.2
247.6909,36721.5
247.8795,36935.76
248.0681,37156.23
248.2567,37356.67
248.4453,37563.855
248.6338,37734.59
248.8224,37802.615
249.0109,37721.725
249.1994,37880.85
249.3878,38153.87
249.5763,38391.24
249.7648,38592.51
249.9532,38790.52
250.1416,39023.685
250.33,39257.15
250.5183,39469.895
250.7067,39625.405
250.8951,39769.495
251.0834,39909.79
251.2717,40046.065
251.46,40155.0
251.6483,40269.915
251.8365,40320.85
252.0247,40272.315
252.213,40407.785
252.4012,40581.35
252.5894,40809.835
252.7775,40949.7
252.9657,41069.555
253.1538,41245.965
253.3419,41374.265
253.53,41454.855
253.7181,41563.975
253.9062,41674.67
254.0942,41768.845
254.2823,41837.61
254.4703,41913.53
254.6583,41996.04
254.8463,42069.87
255.0342,42091.94
255.2222,42122.695
255.4101,42111.53
255.598,42062.3
255.7859,42167.88
255.9738,42323.115
256.1616,42471.595
256.3495,42625.38
256.5373,42745.33
256.7251,42919.835
256.9129,43005.17
257.1006,43084.835
257.2884,43187.31
257.4761,43315.2
257.6638,43383.68
257.8515,43399.75
258.0392,43449.025
258.2269,43477.11
258.4146,43510.785
258.6022,43557.86
258.7898,43545.805
258.9774,43567.975
259.165,43633.125
259.3525,43679.335
259.5401,43695.635
259.7276,43777.515
259.9151,43844.36
260.1026,43876.695
260.2901,43938.98
260.4776,43993.71
260.665,44106.05
260.8524,44204.635
261.0398,44313.91
261.2272,44353.025
261.4146,44344.225
261.6019,44390.275
261.7893,44444.18
261.9766,44466.875
262.1639,44512.175
262.3512,44492.395
262.5384,44480.24
262.7257,44481.285
262.9129,44507.68
263.1001,44524.81
263.2873,44599.195
263.4745,44636.68
263.6617,44554.78
263.8488,44564.36
264.0359,44597.51
264.2231,44592.755
264.4101,44615.24
264.5972,44644.43
264.7842,44668.13
264.9713,44672.1
265.1583,44664.37
265.3453,44676.055
265.5323,44713.095
265.7193,44730.91
265.9062,44792.305
266.0931,44807.925
266.2801,44803.36
266.4669,44851.285
266.6538,44886.37
266.8407,44940.155
267.0276,44913.17
267.2143,44887.895
267.4012,44909.025
267.588,44835.15
267.7747,44833.5
267.9615,44834.355
268.1482,44824.335
268.3349,44841.82
268.5217,44832.485
268.7083,44778.845
268.895,44761.6
269.0817,44805.04
269.2682,44789.375
269.4549,44733.86
269.6415,44628.42
269.8281,44611.06
270.0146,44655.435
270.2012,44685.79
270.3877,44711.89
270.5742,44713.885
270.7607,44715.135
270.9472,44713.485
271.1336,44704.41
271.32,44680.025
271.5065,44655.615
271.6929,44647.53
271.8792,44682.755
272.0656,44684.335
272.252,44708.445
272.4383,44719.99
272.6246,44708.7
272.8109,44701.205
272.9972,44778.275
273.1835,44824.02
273.3697,44858.435
273.5559,44889.98
273.7421,44915.84
273.9283,44922.19
274.1145,44919.27
274.3007,44940.36
274.4868,44986.725
274.6729,45056.01
274.859,45082.24
275.0451,45099.555
275.2311,45016.775
275.4172,45057.305
275.6032,45099.94
275.7892,45168.915
275.9752,45182.82
276.1612,45236.825
276.3472,45215.79
276.5331,45215.61
276.719,45241.805
276.9049,45266.45
277.0908,45248.57
277.2767,45262.07
277.4625,45308.29
277.6484,45315.77
277.8342,45307.34
278.02,45337.97
278.2057,45395.91
278.3915,45486.48
278.5772,45514.79
278.763,45495.405
278.9487,45579.02
279.1343,45660.595
279.32,45673.665
279.5057,45645.435
279.6913,45566.75
279.877,45575.85
280.0625,45604.68
280.2481,45577.575
280.4337,45560.955
280.6192,45650.97
280.8048,45728.17
280.9903,45718.855
281.1758,45699.875
281.3612,45675.32
281.5467,45693.57
281.7321,45782.07
281.9175,45838.51
282.1029,45854.28
282.2884,45892.54
282.4737,45862.25
282.6591,45844.995
282.8444,45881.29
283.0297,45899.93
283.215,45939.57
283.4002,45972.73
283.5855,45956.295
283.7707,45887.855
283.956,45908.72
284.1412,45924.515
284.3264,45998.42
284.5115,46105.21
284.6967,46169.94
284.8818,46171.375
285.0669,46135.815
285.252,46190.865
285.4371,46257.235
285.6222,46247.685
285.8072,46255.075
285.9922,46282.755
286.1772,46357.925
286.3622,46432.41
286.5472,46426.945
286.7321,46415.17
286.9171,46501.985
287.102,46563.205
287.2869,46663.79
287.4717,46789.86
287.6566,46840.59
287.8415,46887.875
288.0263,46923.485
288.2111,46884.13
288.3959,46847.065
288.5806,46897.675
288.7654,46975.845
288.9501,47136.525
289.1348,47208.7
289.3195,47258.44
289.5042,47333.745
289.6889,47446.53
289.8735,47420.16
290.0581,47446.61
290.2428,47416.895
290.4273,47475.945
290.6119,47597.675
290.7965,47657.865
290.981,47712.36
291.1655,47769.095
291.35,47705.445
291.5345,47688.675
291.719,47760.06
291.9034,47837.08
292.0878,47969.865
292.2722,48019.075
292.4566,48039.88
292.641,48117.885
292.8253,48175.025
293.0096,48204.615
293.194,48288.65
293.3783,48354.985
293.5626,48449.5
293.7468,48524.365
293.9311,48599.335
294.1153,48588.29
294.2995,48498.065
294.4837,48485.045
294.6678,48473.55
294.852,48501.91
295.0361,48588.175
295.2202,48680.84
295.4043,48782.915
295.5884,48824.78
295.7725,48890.635
295.9565,48936.22
296.1405,48905.165
296.3246,48930.36
296.5085,49080.81
296.6925,49204.665
296.8764,49262.725
297.0603,49295.215
297.2443,49335.3
297.4282,49338.685
297.612,49337.04
297.7959,49345.64
297.9797,49395.99
298.1635,49389.69
298.3474,49544.465
298.5311,49658.96
298.7149,49642.41
298.8987,49624.685
299.0823,49646.715
299.2661,49622.975
299.4498,49551.585
299.6334,49615.08
299.8171,49704.96
300.0007,49757.26
300.1843,49811.51
300.368,49866.17
300.5515,49888.755
300.7351,49919.16
300.9186,49968.26
301.1021,49977.17
301.2857,50039.94
301.4691,50092.065
301.6526,50193.33
301.8361,50189.435
302.0195,50197.245
302.2029,50238.835
302.3863,50310.335
302.5697,50315.475
302.753,50395.755
302.9364,50505.65
303.1197,50633.82
303.303,50674.235
303.4863,50666.805
303.6696,50595.54
303.8528,50564.98
304.036,50600.56
304.2192,50691.09
304.4024,50733.545
304.5856,50727.035
304.7688,50772.905
304.9519,50841.695
305.135,50870.645
305.3181,50899.87
305.5012,50939.415
305.6842,51026.495
305.8673,51083.48
306.0504,51075.26
306.2333,51009.63
306.4163,51044.605
306.5993,51059.74
306.7822,51128.045
306.9652,51195.62
307.1481,51188.125
307.331,51206.65
307.5139,51220.555
307.6967,51223.5
307.8796,51240.28
308.0624,51296.845
308.2452,51270.705
308.428,51266.07
308.6107,51315.79
308.7935,51325.555
308.9762,51344.65
309.1589,51397.825
309.3416,51428.45
309.5243,51443.075
309.7069,51478.725
309.8896,51477.255
310.0721,51500.36
310.2548,51547.76
310.4373,51582.93
310.6199,51676.045
310.8024,51681.5
310.985,51721.14
311.1674,51672.6
311.3499,51631.075
311.5324,51694.89
311.7148,51802.75
311.8973,51793.87
312.0797,51819.065
312.2621,51886.845
312.4445,51865.765
312.6268,51857.265
312.8091,51913.295
312.9915,51868.48
313.1738,51871.81
313.356,51848.62
313.5383,51833.81
313.7206,51877.045
313.9027,51842.67
314.085,51866.45
314.2672,51921.895
314.4493,51973.88
314.6314,52050.92
314.8136,52111.67
314.9957,52087.795
315.1778,52050.17
315.3598,52088.06
315.5419,52141.115
315.724,52192.775
315.9059,52204.71
316.088,52206.17
316.2699,52289.01
316.4519,52337.83
316.6338,52309.035
316.8157,52222.86
316.9977,52231.35
317.1795,52323.345
317.3614,52412.585
317.5432,52484.645
317.7251,52521.665
317.9069,52435.345
318.0887,52414.625
318.2704,52366.265
318.4522,52398.27
318.6339,52471.535
318.8156,52611.255
318.9973,52608.605
319.179,52662.625
319.3607,52744.775
319.5423,52811.89
319.7239,52821.17
319.9055,52803.37
320.0871,52835.98
320.2687,52874.15
320.4502,52866.38
320.6317,52810.67
320.8132,52876.045
320.9947,52948.035
321.1761,53000.825
321.3576,53016.64
321.5391,53017.675
321.7205,53062.47
321.9019,53101.375
322.0832,53091.715
322.2646,53096.88
322.4459,53100.675
322.6272,53101.74
322.8085,53104.04
322.9898,53123.125
323.1711,53094.75
323.3523,53095.88
323.5335,53097.165
323.7147,53242.84
323.8959,53413.725
324.0771,53486.705
324.2582,53493.57
324.4393,53530.02
324.6204,53587.95
324.8015,53618.725
324.9826,53721.825
325.1637,53854.35
325.3447,53852.66
325.5257,53850.685
325.7067,53834.58
325.8877,53691.66
326.0686,53625.875
326.2496,53674.0
326.4305,53664.49
326.6114,53717.61
326.7922,53792.645
326.9731,53863.495
327.1539,53914.385
327.3347,53991.33
327.5155,54062.595
327.6963,54175.54
327.8771,54195.685
328.0578,54078.92
328.2385,53924.075
328.4193,53934.235
328.5999,53963.03
328.7806,53944.66
328.9613,53987.615
329.1419,53987.375
329.3225,54044.24
329.5031,54020.495
329.6837,53992.675
329.8642,53967.14
330.0447,53956.425
330.2252,53939.775
330.4057,53912.7
330.5862,53918.575
330.7667,53950.68
330.9471,53987.71
331.1275,54098.99
331.3079,54156.135
331.4883,54298.96
331.6687,54304.72
331.849,54084.06
332.0293,53965.0
332.2096,53929.19
332.3899,53968.51
332.5702,54063.375
332.7504,54150.625
332.9306,54250.335
333.1108,54193.365
333.291,54103.465
333.4712,54090.895
333.6514,54132.845
333.8315,54134.555
334.0116,54135.625
334.1917,54209.37
334.3717,54286.36
334.5518,54312.56
334.7318,54240.03
334.9119,54227.065
335.0918,54270.59
335.2718,54321.7
335.4518,54345.665
335.6317,54381.31
335.8116,54482.85
335.9915,54438.345
336.1714,54275.875
336.3513,54245.16
336.5311,54283.07
336.7109,54395.45
336.8907,54460.51
337.0705,54283.285
337.2502,54093.96
337.43,54031.315
337.6097,53964.915
337.7894,53961.66
337.9691,54004.5
338.1488,54064.465
338.3284,54110.6
338.508,54234.775
338.6877,54371.21
338.8672,54384.645
339.0468,54316.22
339.2263,54270.65
339.4059,54623.485
339.5854,55094.275
339.7649,54613.72
339.9443,54330.675
340.1238,54246.22
340.3032,54252.695
340.4826,54281.95
340.662,54176.165
340.8414,54084.44
341.0207,54109.195
341.2001,54133.03
341.3794,54127.21
341.5587,54210.955
341.738,54254.79
341.9172,54262.225
342.0965,54246.27
342.2757,54129.92
342.4549,53944.585
342.6341,53977.575
342.8132,54016.78
342.9923,54220.04
343.1715,54427.31
343.3506,54443.17
343.5296,54158.99
343.7087,54044.17
343.8878,53993.725
344.0668,53999.035
344.2458,54016.11
344.4248,53923.5
344.6037,53892.58
344.7827,53932.26
344.9616,53901.865
345.1405,53908.885
345.3194,53911.675
345.4982,53827.96
345.6771,53775.815
345.8559,53783.945
346.0347,53785.11
346.2135,53751.375
346.3923,53724.26
346.571,53665.77
346.7498,53628.945
346.9285,53719.76
347.1071,53654.315
347.2859,53551.585
347.4645,53615.175
347.6431,53676.08
347.8217,53685.865
348.0003,53598.02
348.1789,53588.45
348.3574,53573.595
348.5359,53503.645
348.7145,53412.49
348.893,53438.955
349.0714,53452.505
349.2499,53338.62
349.4283,53239.54
349.6068,53136.435
349.7852,53101.905
349.9635,53127.775
350.1419,53114.14
350.3202,53064.805
350.4985,52961.57
350.6768,52879.19
350.8551,52825.89
351.0334,52808.15
351.2116,52790.015
351.3898,52814.75
351.568,52722.74
351.7462,52707.705
351.9243,52674.355
352.1025,52602.64
352.2806,52520.825
352.4587,52494.12
352.6368,52426.975
352.8148,52329.72
352.9929,52266.655
353.1709,52323.235
353.3489,52327.505
353.5268,52247.44
353.7048,52171.78
353.8828,52119.58
354.0607,52036.09
354.2386,52031.635
354.4165,51990.185
354.5943,51946.41
354.7722,51929.955
354.95,52015.58
355.1278,52020.23
355.3056,51884.84
355.4833,51710.4
355.6611,51546.56
355.8388,51438.135
356.0165,51398.445
356.1942,51442.365
356.3719,51522.015
356.5495,51490.075
356.7271,51418.005
356.9047,51391.515
357.0823,51385.165
357.2599,51408.37
357.4374,51343.99
357.6149,51190.9
357.7924,51054.11
357.9699,51064.58
358.1474,51017.455
358.3248,50874.425
358.5023,50841.72
358.6797,50717.02
358.8571,50637.705
359.0344,50587.52
359.2118,50466.17
359.3891,50507.46
359.5664,50378.745
359.7437,50333.28
359.9209,50306.29
360.0982,50188.04
360.2754,49988.215
360.4526,50056.775
360.6298,50035.705
360.807,49981.035
360.9841,49970.85
361.1613,50040.94
361.3383,50391.785
361.5154,50338.145
361.6925,50377.33
361.8695,50267.875
362.0466,50091.43
362.2236,49851.145
362.4005,49645.365
362.5775,49393.875
362.7545,49264.015
362.9314,49141.565
363.1083,49236.795
363.2852,49833.04
363.462,49850.19
363.6389,49553.97
363.8157,49277.735
363.9925,48960.075
364.1693,48813.025
364.346,48690.905
364.5228,48792.4
364.6996,49067.885
364.8762,49091.46
365.0529,49173.21
365.2296,49397.64
365.4062,49230.37
365.5829,49108.84
365.7595,49107.685
365.9361,49018.895
366.1126,48911.395
366.2892,50085.29
366.4657,51804.69
366.6422,52238.16
366.8186,51126.15
366.9951,50907.98
367.1716,50159.315
367.348,51042.365
367.5244,51639.67
367.7008,50508.18
367.8772,49793.03
368.0535,49788.905
368.2298,51883.01
368.4061,53286.425
368.5824,52368.19
368.7586,51216.455
368.9349,50632.095
369.1111,49425.88
369.2873,48622.41
369.4635,48519.665
369.6396,48445.405
369.8158,48489.305
369.9919,49230.95
370.168,50467.545
370.3441,50478.42
370.5202,49309.65
370.6962,48545.215
370.8722,48085.315
371.0482,48021.885
371.2242,48204.615
371.4002,48752.125
371.5761,48937.805
371.752,48576.12
371.9279,48644.61
372.1038,48743.2
372.2796,48584.26
372.4555,48474.02
372.6313,48476.045
372.8071,48190.965
372.9829,48097.635
373.1586,48498.665
373.3344,48578.92
373.5101,48115.28
373.6858,48047.015
373.8615,47826.715
374.0371,48010.785
374.2127,48506.59
374.3884,48241.35
374.564,47939.59
374.7395,47826.015
374.9151,47818.98
375.0906,48530.005
375.2661,49305.525
375.4416,48652.245
375.6171,48575.42
375.7925,48740.38
375.968,48800.19
376.1434,48599.945
376.3188,48562.015
376.4941,48527.49
376.6695,48635.47
376.8448,48835.34
377.0201,49206.7
377.1954,49510.36
377.3707,49177.245
377.5459,49463.835
377.7212,50182.98
377.8964,51327.32
378.0715,51628.47
378.2467,51244.725
378.4218,50627.795
378.597,49637.345
378.7721,49555.06
378.9472,49723.05
379.1222,51835.445
379.2973,52432.79
379.4723,52890.34
379.6473,56079.46
379.8223,57363.7
379.9972,54512.04
380.1722,52894.295
380.3471,52659.19
380.522,50936.235
380.6969,49943.4
380.8717,50249.17
381.0466,49920.775
381.2214,50488.965
381.3962,51146.415
381.571,50441.76
381.7457,50018.275
381.9204,50097.28
382.0952,49911.665
382.2699,50293.915
382.4445,51168.46
382.6192,51833.965
382.7938,52580.305
382.9685,53271.215
383.1431,52537.63
383.3176,51122.52
383.4922,50273.62
383.6667,50719.52
383.8412,50511.6
384.0157,50150.965
384.1902,50393.035
384.3646,50258.59
384.5391,50304.59
384.7134,51411.335
384.8878,53599.74
385.0622,55147.975
385.2365,53108.585
385.4109,51432.475
385.5852,51121.98
385.7594,52799.4
385.9337,56485.625
386.1079,58043.62
386.2822,59595.625
386.4564,58988.735
386.6306,55506.22
386.8047,55989.955
386.9789,57450.215
387.153,59615.0
387.3271,59962.215
387.5012,56821.94
387.6752,56502.035
387.8492,57915.625
388.0233,57791.535
388.1972,54810.035
388.3712,54217.225
388.5452,54315.105
388.7191,55492.0
388.893,58803.26
389.0669,58407.11
389.2408,53243.855
389.4146,50818.68
389.5884,49597.87
389.7623,49656.125
389.9361,50132.755
390.1098,49805.77
390.2835,49834.405
390.4573,49728.065
390.631,49729.51
390.8047,50031.58
390.9784,50281.8
391.152,49818.14
391.3256,49636.47
391.4992,49532.27
391.6728,49709.445
391.8464,50927.585
392.0199,50947.61
392.1934,50066.125
392.3669,50331.915
392.5403,51326.77
392.7138,52280.415
392.8873,53133.735
393.0607,52467.02
393.2341,52065.25
393.4074,52258.39
393.5808,51547.385
393.7542,51517.035
393.9274,51742.585
394.1007,51104.525
394.274,52745.275
394.4472,53892.22
394.6205,55329.73
394.7937,56435.92
394.9668,56706.085
395.14,55830.475
395.3131,52888.1
395.4863,51070.9
395.6594,51013.185
395.8325,50770.935
396.0055,51567.41
396.1786,52351.09
396.3516,53158.235
396.5246,51975.145
396.6975,50507.895
396.8705,50772.455
397.0434,53025.865
397.2163,51969.17
397.3892,51215.725
397.5621,51699.575
397.735,52982.765
397.9077,54248.455
398.0806,54104.0
398.2534,55562.02
398.4261,56419.62
398.5989,53972.19
398.7716,54631.4
398.9443,55896.71
399.117,60094.27
399.2896,60698.47
399.4623,57376.06
399.6349,54956.93
399.8075,55286.22
399.9801,52920.97
400.1526,51741.625
400.3252,51089.38
400.4977,51169.325
400.6702,52149.6
400.8427,50320.42
401.0151,49593.36
401.1875,48618.635
401.36,48331.67
401.5323,48113.17
401.7047,47613.435
401.877,48096.39
402.0494,48561.88
402.2216,49529.245
402.394,49534.405
402.5662,49694.475
402.7385,52354.67
402.9107,52325.22
403.0829,50565.665
403.2551,49777.235
403.4272,49115.52
403.5994,49236.53
403.7715,49535.635
403.9436,50229.955
404.1156,50033.165
