UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105909
Integration Time,1000
Averages,300
Date,6/5/2020 6:05:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13965.0904177778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.09666666667
181.9732053322,-101.579582222222
182.1045947288,-104.616248888889
182.2359681898,-106.742915555556
182.3673257152,-59.1162488888889
182.498667305,-56.3229155555556
182.6299929592,-59.3429155555555
182.7613026778,-58.2662488888889
182.8925964608,-56.8195822222222
183.0238743082,-55.9362488888889
183.15513622,-58.8229155555555
183.2863821962,-57.3462488888889
183.4176122368,-53.9462488888889
183.5488263418,-52.1529155555556
183.6800245112,-56.9929155555555
183.811206745,-51.3662488888889
183.9423730432,-54.6129155555556
184.0735234058,-54.5829155555556
184.2046578328,-51.3462488888889
184.3357763242,-54.2895822222222
184.46687888,-54.1429155555555
184.5979655002,-51.1795822222222
184.7290361848,-53.9795822222222
184.8600909338,-51.8562488888889
184.9911297472,-50.5262488888889
185.122152625,-53.9895822222222
185.2531595672,-49.7929155555556
185.3841505738,-52.1829155555555
185.5151256448,-50.1829155555555
185.6460847802,-52.6895822222222
185.77702798,-54.4129155555555
185.9079552442,-53.8495822222222
186.0388665728,-52.4229155555555
186.1697619658,-52.2262488888889
186.3006414232,-49.9495822222222
186.431504945,-54.8762488888889
186.5623525312,-51.9529155555556
186.6931841818,-56.3929155555556
186.8239998968,-53.5095822222222
186.9547996762,-48.3229155555555
187.08558352,-53.7462488888889
187.2163514282,-50.5529155555556
187.3471034008,-57.6429155555556
187.4778394378,-56.3562488888889
187.6085595392,-50.7762488888889
187.739263705,-51.2929155555556
187.8699519352,-52.8795822222222
188.0006242298,-53.1529155555556
188.1312805888,-50.3195822222222
188.2619210122,-52.1562488888889
188.3925455,-55.1429155555556
188.5231540522,-53.9962488888889
188.6537466688,-54.2129155555555
188.7843233498,-55.5429155555556
188.9148840952,-52.6962488888889
189.045428905,-53.4462488888889
189.1759577792,-54.8929155555556
189.3064707178,-51.9229155555556
189.4369677208,-55.1429155555556
189.5674487882,-54.2795822222222
189.69791392,-46.6829155555556
189.8283631162,-53.2662488888889
189.9587963768,-54.8795822222222
190.0892137018,-52.4062488888889
190.2196150912,-53.4829155555556
190.350000545,-53.6962488888889
190.4803700632,-53.2229155555556
190.6107236458,-52.8095822222222
190.7410612928,-53.5495822222222
190.8713830042,-46.2595822222222
191.00168878,-51.7595822222222
191.1319786202,-51.3629155555556
191.2622525248,-53.2429155555555
191.3925104938,-47.4195822222222
191.5227525272,-50.8562488888889
191.652978625,-44.7029155555556
191.7831887872,-47.4195822222222
191.9133830138,-50.5295822222222
192.0435613048,-49.9295822222222
192.1737236602,-47.5962488888889
192.30387008,-48.5262488888889
192.4340005642,-51.5695822222222
192.5641151128,-46.4162488888889
192.6942137258,-51.0995822222222
192.8242964032,-45.9095822222222
192.954363145,-47.2662488888889
193.0844139512,-47.9895822222222
193.2144488218,-47.3362488888889
193.3444677568,-49.0695822222222
193.4744707562,-45.3662488888889
193.60445782,-47.3862488888889
193.7344289482,-44.9395822222222
193.8643841408,-44.3595822222222
193.9943233978,-43.5429155555556
194.1242467192,-42.7262488888889
194.254154105,-41.1195822222222
194.3840455552,-42.0695822222222
194.5139210698,-44.1795822222222
194.6437806488,-43.3329155555556
194.7736242922,-42.6829155555556
194.903452,-44.3529155555556
195.0332637722,-34.5095822222222
195.1630596088,-42.5729155555556
195.2928395098,-42.5662488888889
195.4226034752,-36.0895822222222
195.552351505,-40.8595822222222
195.6820835992,-36.6795822222222
195.8117997578,-39.6229155555556
195.9414999808,-39.2295822222222
196.0711842682,-40.3862488888889
196.20085262,-36.0829155555556
196.3305050362,-38.9595822222222
196.4601415168,-34.6195822222222
196.5897620618,-31.5562488888889
196.7193666712,-31.5895822222222
196.848955345,-35.2295822222222
196.9785280832,-34.6495822222222
197.1080848858,-34.9329155555556
197.2376257528,-32.5962488888889
197.3671506842,-32.7662488888889
197.49665968,-30.3862488888889
197.6261527402,-28.7062488888889
197.7556298648,-26.4895822222222
197.8850910538,-25.1729155555556
198.0145363072,-24.7462488888889
198.143965625,-15.7029155555556
198.2733790072,-26.8795822222222
198.4027764538,-23.9095822222222
198.5321579648,-22.9629155555556
198.6615235402,-18.4062488888889
198.79087318,-17.1862488888889
198.9202068842,-15.3329155555556
199.0495246528,-17.5829155555556
199.1788264858,-15.2862488888889
199.3081123832,-15.6929155555556
199.437382345,-14.5329155555556
199.5666363712,-15.5195822222222
199.6958744618,-16.3562488888889
199.8250966168,-12.4862488888889
199.9543028362,-10.0762488888889
200.08349312,-11.6129155555556
200.2126674682,-11.6629155555556
200.3418258808,-5.89958222222223
200.4709683578,-8.01624888888889
200.6000948992,-7.00291555555556
200.729205505,-9.29624888888889
200.8583001752,-3.45291555555556
200.9873789098,-0.662915555555558
201.1164417088,-2.12958222222223
201.2454885722,3.12041777777777
201.3745195,1.70375111111111
201.5035344922,1.73041777777777
201.6325335488,3.84708444444444
201.7615166698,7.48708444444444
201.8904838552,6.72708444444444
202.019435105,9.36708444444445
202.1483704192,9.08708444444445
202.2772897978,8.87041777777778
202.4061932408,10.5970844444444
202.5350807482,9.60375111111111
202.66395232,15.5170844444444
202.7928079562,13.7470844444444
202.9216476568,19.1537511111111
203.0504714218,18.3137511111111
203.1792792512,17.0204177777778
203.308071145,17.0870844444444
203.4368471032,33.8137511111111
203.5656071258,21.0837511111111
203.6943512128,23.2704177777778
203.8230793642,25.7004177777778
203.95179158,25.0504177777778
204.0804878602,24.4737511111111
204.2091682048,31.4370844444444
204.3378326138,29.3570844444444
204.4664810872,34.3870844444444
204.595113625,32.4870844444444
204.7237302272,35.8270844444445
204.8523308938,38.1504177777778
204.9809156248,36.2437511111111
205.1094844202,41.3904177777778
205.23803728,41.7504177777778
205.3665742042,43.5004177777778
205.4950951928,47.5037511111111
205.6236002458,44.2770844444444
205.7520893632,50.2770844444444
205.880562545,50.6137511111111
206.0090197912,51.1504177777778
206.1374611018,52.3870844444444
206.2658864768,57.3504177777778
206.3942959162,56.4970844444445
206.52268942,56.8870844444445
206.6510669882,59.0470844444445
206.7794286208,65.6770844444444
206.9077743178,64.2937511111111
207.0361040792,69.8870844444444
207.164417905,68.0570844444444
207.2927157952,69.7104177777777
207.4209977498,72.7804177777778
207.5492637688,73.9570844444444
207.6775138522,79.6770844444444
207.805748,78.1537511111111
207.9339662122,83.9437511111111
208.0621684888,81.0470844444444
208.1903548298,86.5837511111111
208.3185252352,88.0137511111111
208.446679705,91.9304177777778
208.5748182392,94.2204177777778
208.7029408378,96.8870844444444
208.8310475008,97.6304177777778
208.9591382282,99.5170844444444
209.08721302,100.893751111111
209.2152718762,104.303751111111
209.3433147968,113.147084444444
209.4713417818,110.227084444444
209.5993528312,111.327084444444
209.727347945,114.540417777778
209.8553271232,116.687084444444
209.9832903658,123.120417777778
210.1112376728,122.587084444444
210.2391690442,124.043751111111
210.36708448,124.640417777778
210.4949839802,130.500417777778
210.6228675448,136.360417777778
210.7507351738,141.033751111111
210.8785868672,139.370417777778
211.006422625,144.717084444444
211.1342424472,152.690417777778
211.2620463338,150.843751111111
211.3898342848,157.953751111111
211.5176063002,158.410417777778
211.64536238,164.537084444444
211.7731025242,164.910417777778
211.9008267328,171.197084444444
212.0285350058,174.393751111111
212.1562273432,179.927084444444
212.283903745,187.793751111111
212.4115642112,186.553751111111
212.5392087418,193.663751111111
212.6668373368,197.663751111111
212.7944499962,200.103751111111
212.92204672,205.523751111111
213.0496275082,207.193751111111
213.1771923608,213.620417777778
213.3047412778,220.283751111111
213.4322742592,221.177084444444
213.559791305,228.680417777778
213.6872924152,233.493751111111
213.8147775898,237.593751111111
213.9422468288,242.460417777778
214.0697001322,249.870417777778
214.1971375,251.283751111111
214.3245589322,258.603751111111
214.4519644288,263.507084444445
214.5793539898,269.397084444444
214.7067276152,273.433751111111
214.834085305,280.267084444444
214.9614270592,283.543751111111
215.0887528778,291.920417777778
215.2160627608,295.537084444444
215.3433567082,304.387084444444
215.47063472,310.843751111111
215.5978967962,316.697084444444
215.7251429368,326.677084444444
215.8523731418,331.537084444444
215.9795874112,332.180417777778
216.106785745,339.127084444444
216.2339681432,347.300417777778
216.3611346058,356.660417777778
216.4882851328,361.187084444444
216.6154197242,366.047084444444
216.74253838,377.907084444444
216.8696411002,380.680417777778
216.9967278848,389.503751111111
217.1237987338,395.273751111111
217.2508536472,401.117084444444
217.377892625,413.043751111111
217.5049156672,421.403751111111
217.6319227738,425.367084444444
217.7589139448,432.377084444444
217.8858891802,441.707084444444
218.01284848,450.770417777778
218.1397918442,457.860417777778
218.2667192728,471.357084444444
218.3936307658,479.150417777778
218.5205263232,487.273751111111
218.647405945,497.973751111111
218.7742696312,507.467084444445
218.9011173818,513.943751111111
219.0279491968,523.400417777778
219.1547650762,533.437084444444
219.28156502,544.200417777778
219.4083490282,555.357084444445
219.5351171008,564.500417777778
219.6618692378,575.553751111111
219.7886054392,584.917084444444
219.915325705,594.897084444444
220.0420300352,603.073751111111
220.1687184298,614.970417777778
220.2953908888,625.660417777778
220.4220474122,635.000417777778
220.548688,643.807084444444
220.6753126522,656.090417777778
220.8019213688,668.853751111111
220.9285141498,679.513751111111
221.0550909952,693.737084444444
221.181651905,705.323751111111
221.3081968792,714.123751111111
221.4347259178,730.717084444444
221.5612390208,743.617084444444
221.6877361882,748.777084444444
221.81421742,764.443751111111
221.9406827162,776.057084444444
222.0671320768,793.017084444444
222.1935655018,803.070417777777
222.3199829912,815.753751111111
222.446384545,831.227084444444
222.5727701632,840.427084444444
222.6991398458,858.830417777778
222.8254935928,873.743751111111
222.9518314042,885.980417777778
223.07815328,903.923751111111
223.2044592202,915.687084444444
223.3307492248,933.877084444444
223.4570232938,944.580417777778
223.5832814272,958.897084444444
223.709523625,972.770417777777
223.8357498872,984.687084444444
223.9619602138,1009.85708444444
224.0881546048,1019.09708444444
224.2143330602,1037.28375111111
224.34049558,1053.77375111111
224.4666421642,1065.24708444444
224.5927728128,1090.17041777778
224.7188875258,1099.49375111111
224.8449863032,1120.61041777778
224.971069145,1136.95375111111
225.0971360512,1151.79375111111
225.2231870218,1171.75375111111
225.3492220568,1190.64375111111
225.4752411562,1210.54708444444
225.60124432,1233.23708444444
225.7272315482,1253.94375111111
225.8532028408,1269.47708444444
225.9791581978,1290.19375111111
226.1050976192,1304.22375111111
226.231021105,1330.60708444444
226.3569286552,1350.29708444444
226.4828202698,1366.24041777778
226.6086959488,1395.56708444444
226.7345556922,1412.80041777778
226.8603995,1436.99375111111
226.9862273722,1458.06708444444
227.1120393088,1480.53041777778
227.2378353098,1503.36041777778
227.3636153752,1524.41375111111
227.489379505,1553.05041777778
227.6151276992,1567.76375111111
227.7408599578,1583.98708444444
227.8665762808,1613.81375111111
227.9922766682,1636.86041777778
228.11796112,1657.86708444444
228.2436296362,1681.54375111111
228.3692822168,1707.85708444444
228.4949188618,1727.92375111111
228.6205395712,1757.90041777778
228.746144345,1785.92708444444
228.8717331832,1808.05708444444
228.9973060858,1831.34041777778
229.1228630528,1856.78041777778
229.2484040842,1884.27708444444
229.37392918,1904.20041777778
229.4994383402,1935.21375111111
229.6249315648,1957.39375111111
229.7504088538,1983.94041777778
229.8758702072,2011.45375111111
230.001315625,2034.38041777778
230.1267451072,2057.78375111111
230.2521586538,2089.91041777778
230.3775562648,2113.05041777778
230.5029379402,2133.41041777778
230.62830368,2159.45708444444
230.7536534842,2185.84375111111
230.8789873528,2211.15041777778
231.0043052858,2246.21041777778
231.1296072832,2266.20708444444
231.254893345,2294.40375111111
231.3801634712,2322.86041777778
231.5054176618,2342.30041777778
231.6306559168,2369.90375111111
231.7558782362,2391.97708444445
231.88108462,2428.08375111111
232.0062750682,2456.64375111111
232.1314495808,2488.22375111111
232.2566081578,2507.35375111111
232.3817507992,2535.65375111111
232.506877505,2559.31041777778
232.6319882752,2583.51375111111
232.7570831098,2614.92041777778
232.8821620088,2643.68041777778
233.0072249722,2671.09708444445
233.132272,2692.20041777778
233.2573030922,2708.56041777778
233.3823182488,2742.44708444445
233.5073174698,2763.85375111111
233.6323007552,2787.16041777778
233.757268105,2799.85708444445
233.8822195192,2823.88708444445
234.0071549978,2845.17708444445
234.1320745408,2874.09375111111
234.2569781482,2890.09041777778
234.38186582,2922.56708444444
234.5067375562,2933.03375111111
234.6315933568,2954.67375111111
234.7564332218,2994.80041777778
234.8812571512,2992.36041777778
235.006065145,3013.14708444445
235.1308572032,3034.38041777778
235.2556333258,3047.10708444445
235.3803935128,3063.54708444445
235.5051377642,3087.92375111111
235.62986608,3105.29375111111
235.7545784602,3109.68041777778
235.8792749048,3126.02041777778
236.0039554138,3145.55708444445
236.1286199872,3153.65375111111
236.253268625,3172.73375111111
236.3779013272,3193.66708444445
236.5025180938,3202.47041777778
236.6271189248,3214.04375111111
236.7517038202,3228.60708444445
236.87627278,3242.59708444445
237.0008258042,3249.88375111111
237.1253628928,3274.77375111111
237.2498840458,3280.24708444445
237.3743892632,3289.35708444445
237.498878545,3302.90708444445
237.6233518912,3310.02375111111
237.7478093018,3316.44708444445
237.8722507768,3329.17708444445
237.9966763162,3332.25375111111
238.12108592,3338.15708444445
238.2454795882,3354.39708444445
238.3698573208,3346.44375111111
238.4942191178,3356.30375111111
238.6185649792,3358.47041777778
238.742894905,3362.71375111111
238.8672088952,3366.98041777778
238.9915069498,3376.57041777778
239.1157890688,3377.01041777778
239.2400552522,3380.55708444445
239.3643055,3383.93708444445
239.4885398122,3385.70041777778
239.6127581888,3388.12041777778
239.7369606298,3396.32708444445
239.8611471352,3390.05708444445
239.985317705,3399.20375111111
240.1094723392,3406.66375111111
240.2336110378,3405.61041777778
240.3577338008,3411.74708444445
240.4818406282,3404.78375111111
240.60593152,3411.78041777778
240.7300064762,3423.10041777778
240.8540654968,3410.98708444445
240.9781085818,3416.64041777778
241.1021357312,3415.91375111111
241.226146945,3427.31041777778
241.3501422232,3425.58375111111
241.4741215658,3425.38041777778
241.5980849728,3430.61375111111
241.7220324442,3430.39708444445
241.84596398,3426.82041777778
241.9698795802,3432.05708444445
242.0937792448,3435.52041777778
242.2176629738,3439.54041777778
242.3415307672,3448.55708444445
242.465382625,3458.28708444445
242.5892185472,3460.64041777778
242.7130385338,3447.13708444445
242.8368425848,3448.87375111111
242.9606307002,3452.43041777778
243.08440288,3460.98041777778
243.2081591242,3472.26375111111
243.3318994328,3492.85375111111
243.4556238058,3496.43708444445
243.5793322432,3509.01041777778
243.703024745,3507.33708444444
243.8267013112,3522.95708444444
243.9503619418,3523.44375111111
244.0740066368,3506.01708444445
244.1976353962,3486.06708444445
244.32124822,3493.64041777778
244.4448451082,3514.25708444444
244.5684260608,3536.50041777778
244.6919910778,3556.82375111111
244.8155401592,3564.19708444445
244.939073305,3579.41375111111
245.0625905152,3586.88041777778
245.1860917898,3608.90041777778
245.3095771288,3606.05708444445
245.4330465322,3624.95041777778
245.5565,3628.57041777778
245.6799375322,3644.99708444444
245.8033591288,3674.02041777778
245.9267647898,3683.49375111111
246.0501545152,3677.84375111111
246.173528305,3659.02041777778
246.2968861592,3667.74041777778
246.4202280778,3695.56708444444
246.5435540608,3727.92041777778
246.6668641082,3773.51375111111
246.79015822,3810.75375111111
246.9134363962,3843.04375111111
247.0366986368,3870.67375111111
247.1599449418,3901.89375111111
247.2831753112,3922.18041777778
247.406389745,3959.34708444445
247.5295882432,3981.61375111111
247.6527708058,4014.58375111111
247.7759374328,4041.09708444445
247.8990881242,4061.57041777778
248.02222288,4095.06708444445
248.1453417002,4133.89041777778
248.2684445848,4158.28708444445
248.3915315338,4189.46375111111
248.5146025472,4213.59708444445
248.637657625,4220.65375111112
248.7606967672,4203.50708444445
248.8837199738,4235.91041777778
249.0067272448,4293.64375111112
249.1297185802,4346.03041777778
249.25269398,4385.97708444445
249.3756534442,4437.09041777778
249.4985969728,4475.37708444445
249.6215245658,4537.72041777778
249.7444362232,4571.70708444445
249.867331945,4625.62375111111
249.9902117312,4674.25375111111
250.1130755818,4717.42041777778
250.2359234968,4780.79708444445
250.3587554762,4815.14708444445
250.48157152,4864.43708444445
250.6043716282,4921.47375111111
250.7271558008,4959.62041777778
250.8499240378,5011.99708444445
250.9726763392,5066.70708444445
251.095412705,5114.07041777778
251.2181331352,5164.16375111111
251.3408376298,5220.97375111111
251.4635261888,5275.26708444445
251.5861988122,5311.02708444445
251.7088555,5328.87041777778
251.8314962522,5356.30375111111
251.9541210688,5433.95375111111
252.0767299498,5509.61708444445
252.1993228952,5583.54041777778
252.321899905,5650.43375111111
252.4444609792,5718.16708444445
252.5670061178,5784.87708444445
252.6895353208,5860.92041777778
252.8120485882,5925.29375111111
252.93454592,6010.40375111111
253.0570273162,6073.88375111111
253.1794927768,6159.10375111111
253.3019423018,6232.03708444445
253.4243758912,6303.93708444445
253.546793545,6380.79041777778
253.6691952632,6460.68041777778
253.7915810458,6521.61375111111
253.9139508928,6588.69375111111
254.0363048042,6672.87708444445
254.15864278,6742.54375111111
254.2809648202,6820.44708444445
254.4032709248,6877.28708444445
254.5255610938,6948.15708444445
254.6478353272,7020.64375111111
254.770093625,7082.27375111111
254.8923359872,7143.51375111111
255.0145624138,7219.79041777778
255.1367729048,7281.75375111111
255.2589674602,7316.40708444445
255.38114608,7382.35375111111
255.5033087642,7472.35375111111
255.6254555128,7565.39708444445
255.7475863258,7651.43375111111
255.8697012032,7747.02375111111
255.991800145,7829.95708444445
256.1138831512,7938.71041777778
256.2359502218,8033.14041777778
256.3580013568,8138.70375111111
256.4800365562,8246.12041777778
256.60205582,8352.74375111111
256.7240591482,8444.08708444444
256.8460465408,8539.87708444444
256.9680179978,8637.31375111111
257.0899735192,8727.77375111111
257.211913105,8804.27708444444
257.3338367552,8887.35375111111
257.4557444698,8979.31375111111
257.5776362488,9046.66041777778
257.6995120922,9125.21041777778
257.821372,9188.60375111111
257.9432159722,9276.78041777778
258.0650440088,9361.88708444444
258.1868561098,9439.25041777778
258.3086522752,9516.21375111111
258.430432505,9583.62375111111
258.5521967992,9665.48708444444
258.6739451578,9745.15375111111
258.7956775808,9828.99375111111
258.9173940682,9901.63708444444
259.03909462,9975.54041777778
259.1607792362,10009.8904177778
259.2824479168,10062.4737511111
259.4041006618,10148.0904177778
259.5257374712,10228.6370844444
259.647358345,10304.8137511111
259.7689632832,10367.9937511111
259.8905522858,10439.4704177778
260.0121253528,10514.7737511111
260.1336824842,10581.6037511111
260.25522368,10652.2604177778
260.3767489402,10708.7270844444
260.4982582648,10765.2737511111
260.6197516538,10828.5804177778
260.7412291072,10886.3570844444
260.862690625,10954.3370844444
260.9841362072,11014.7204177778
261.1055658538,11080.1104177778
261.2269795648,11152.1504177778
261.3483773402,11214.8204177778
261.46975918,11261.1937511111
261.5911250842,11327.2104177778
261.7124750528,11380.1637511111
261.8338090858,11435.2937511111
261.9551271832,11499.8937511111
262.076429345,11580.4504177778
262.1977155712,11632.3204177778
262.3189858618,11689.7904177778
262.4402402168,11729.0837511111
262.5614786362,11767.6504177778
262.68270112,11810.2137511111
262.8039076682,11850.1104177778
262.9250982808,11888.3570844444
263.0462729578,11921.4604177778
263.1674316992,11965.0204177778
263.288574505,12008.5170844444
263.4097013752,12035.9770844445
263.5308123098,12047.3004177778
263.6519073088,12067.2937511111
263.7729863722,12102.5637511111
263.8940495,12142.8770844444
264.0150966922,12170.7104177778
264.1361279488,12220.5770844444
264.2571432698,12250.1037511111
264.3781426552,12291.2670844444
264.499126105,12326.8037511111
264.6200936192,12364.9104177778
264.7410451978,12394.9604177778
264.8619808408,12425.0337511111
264.9829005482,12463.9337511111
265.10380432,12483.1670844444
265.2246921562,12505.8004177778
265.3455640568,12541.8370844444
265.4664200218,12570.3337511111
265.5872600512,12586.9570844444
265.708084145,12612.4637511111
265.8288923032,12623.9704177778
265.9496845258,12650.3904177778
266.0704608128,12666.4037511111
266.1912211642,12682.9770844445
266.31196558,12687.2970844444
266.4326940602,12689.8204177778
266.5534066048,12699.5570844445
266.6741032138,12700.1770844444
266.7947838872,12703.9270844444
266.915448625,12705.1737511111
267.0360974272,12695.0570844445
267.1567302938,12699.2104177778
267.2773472248,12698.6270844444
267.3979482202,12709.5637511111
267.51853328,12702.5070844444
267.6391024042,12722.9670844444
267.7596555928,12743.1304177778
267.8801928458,12751.2437511111
268.0007141632,12762.9270844444
268.121219545,12796.5304177778
268.2417089912,12794.1837511111
268.3621825018,12794.6837511111
268.4826400768,12821.8904177778
268.6030817162,12824.0004177778
268.72350742,12836.7904177778
268.8439171882,12853.9937511111
268.9643110208,12868.7270844445
269.0846889178,12880.0304177778
269.2050508792,12883.4737511111
269.325396905,12886.2637511111
269.4457269952,12890.9337511111
269.5660411498,12889.3604177778
269.6863393688,12894.9604177778
269.8066216522,12913.4104177778
269.926888,12902.5637511111
270.0471384122,12907.6037511111
270.1673728888,12909.5970844444
270.2875914298,12907.7404177778
270.4077940352,12905.2637511111
270.527980705,12905.3904177778
270.6481514392,12904.9704177778
270.7683062378,12908.7937511111
270.8884451008,12907.1037511111
271.0085680282,12892.7104177778
271.12867502,12899.8637511111
271.2487660762,12888.5737511111
271.3688411968,12872.5937511111
271.4889003818,12882.2970844444
271.6089436312,12882.3037511111
271.728970945,12881.7137511111
271.8489823232,12871.0404177778
271.9689777658,12871.9270844444
272.0889572728,12870.3237511111
272.2089208442,12876.4770844445
272.32886848,12882.7270844445
272.4488001802,12874.9770844445
272.5687159448,12883.1304177778
272.6886157738,12893.4970844444
272.8084996672,12900.8604177778
272.928367625,12910.7970844444
273.0482196472,12936.2770844444
273.1680557338,12932.6804177778
273.2878758848,12950.4637511111
273.4076801002,12945.5870844444
273.52746838,12934.4737511111
273.6472407242,12933.9237511111
273.7669971328,12930.2937511111
273.8867376058,12934.6504177778
274.0064621432,12925.9537511111
274.126170745,12927.5337511111
274.2458634112,12936.9604177778
274.3655401418,12940.7304177778
274.4852009368,12946.7337511111
274.6048457962,12949.6237511111
274.72447472,12948.7804177778
274.8440877082,12954.2004177778
274.9636847608,12960.7670844444
275.0832658778,12970.4937511111
275.2028310592,12970.5737511111
275.322380305,12957.2604177778
275.4419136152,12973.3870844445
275.5614309898,12953.3337511111
275.6809324288,12954.5470844444
275.8004179322,12945.9404177778
275.9198875,12980.2837511111
276.0393411322,12942.7870844444
276.1587788288,12920.4904177778
276.2782005898,12924.7970844444
276.3976064152,12927.8570844444
276.516996305,12915.8070844445
276.6363702592,12927.4470844444
276.7557282778,12925.0070844444
276.8750703608,12922.2537511111
276.9943965082,12937.3670844444
277.11370672,12945.5337511111
277.2330009962,12954.4770844445
277.3522793368,12974.6037511111
277.4715417418,12977.6404177778
277.5907882112,12972.7370844444
277.710018745,12982.8504177778
277.8292333432,12977.7937511111
277.9484320058,12980.8904177778
278.0676147328,12982.5637511111
278.1867815242,12988.8270844444
278.30593238,12985.6304177778
278.4250673002,12994.3870844445
278.5441862848,12992.7504177778
278.6632893338,13009.8970844444
278.7823764472,13009.9637511111
278.901447625,13012.2204177778
279.0205028672,13015.8070844445
279.1395421738,13031.8604177778
279.2585655448,13033.0004177778
279.3775729802,13025.9670844444
279.49656448,13022.0404177778
279.6155400442,13023.8970844444
279.7344996728,13028.3304177778
279.8534433658,13010.9537511111
279.9723711232,13017.2737511111
280.091282945,13006.1237511111
280.2101788312,12990.5770844444
280.3290587818,12997.9837511111
280.4479227968,12991.1470844444
280.5667708762,12981.4137511111
280.68560302,12981.9137511111
280.8044192282,12972.2037511111
280.9232195008,12977.9170844444
281.0420038378,12976.5870844444
281.1607722392,12980.6070844444
281.279524705,12997.6370844445
281.3982612352,12992.7337511111
281.5169818298,13008.7104177778
281.6356864888,13016.4404177778
281.7543752122,13018.3237511111
281.873048,13018.6804177778
281.9917048522,13023.2970844444
282.1103457688,13035.9770844445
282.2289707498,13032.3170844444
282.3475797952,13032.6937511111
282.466172905,13037.2037511111
282.5847500792,13033.8570844444
282.7033113178,13029.2170844444
282.8218566208,13019.8337511111
282.9403859882,12995.3337511111
283.05889942,12991.8204177778
283.1773969162,12987.7770844444
283.2958784768,12986.5504177778
283.4143441018,12966.1270844444
283.5327937912,12960.8404177778
283.651227545,12955.7904177778
283.7696453632,12944.5137511111
283.8880472458,12939.9870844444
284.0064331928,12957.2070844444
284.1248032042,12957.8004177778
284.24315728,12953.2404177778
284.3614954202,12964.6004177778
284.4798176248,12969.8204177778
284.5981238938,12984.4104177778
284.7164142272,12994.3604177778
284.834688625,12992.1437511111
284.9529470872,12980.3837511111
285.0711896138,12981.3404177778
285.1894162048,12974.5770844444
285.3076268602,12974.4204177778
285.42582158,12973.0170844444
285.5440003642,12968.3904177778
285.6621632128,12962.8470844444
285.7803101258,12967.3670844444
285.8984411032,12967.6670844444
286.016556145,12959.2404177778
286.1346552512,12954.2537511111
286.2527384218,12957.9737511111
286.3708056568,12950.7070844444
286.4888569562,12941.6837511111
286.60689232,12939.5637511111
286.7249117482,12925.8204177778
286.8429152408,12931.7370844444
286.9609027978,12928.1104177778
287.0788744192,12927.7537511111
287.196830105,12941.7437511111
287.3147698552,12933.0504177778
287.4326936698,12924.8437511111
287.5506015488,12917.4537511111
287.6684934922,12915.6404177778
287.7863695,12909.3604177778
287.9042295722,12896.4137511111
288.0220737088,12894.9037511111
288.1399019098,12884.9070844444
288.2577141752,12885.4570844444
288.375510505,12869.9804177778
288.4932908992,12861.3270844444
288.6110553578,12855.2737511111
288.7288038808,12840.4104177778
288.8465364682,12823.8804177778
288.96425312,12804.1004177778
289.0819538362,12804.4804177778
289.1996386168,12812.1537511111
289.3173074618,12828.0804177778
289.4349603712,12821.8137511111
289.552597345,12823.3137511111
289.6702183832,12832.0570844445
289.7878234858,12843.6437511111
289.9054126528,12841.5704177778
290.0229858842,12854.1470844444
290.14054318,12852.6470844444
290.2580845402,12855.4670844444
290.3756099648,12862.2004177778
290.4931194538,12882.3637511111
290.6106130072,12893.5904177778
290.728090625,12897.1904177778
290.8455523072,12907.4237511111
290.9629980538,12920.3270844444
291.0804278648,12931.3304177778
291.1978417402,12938.5004177778
291.31523968,12941.4637511111
291.4326216842,12946.7304177778
291.5499877528,12956.7704177778
291.6673378858,12978.7337511111
291.7846720832,12989.1770844444
291.901990345,12998.2470844444
292.0192926712,13017.5904177778
292.1365790618,13018.7037511111
292.2538495168,13030.0470844444
292.3711040362,13042.8270844444
292.48834262,13052.3570844444
292.6055652682,13064.0970844444
292.7227719808,13075.0770844444
292.8399627578,13090.2437511111
292.9571375992,13103.3104177778
293.074296505,13117.1004177778
293.1914394752,13122.1904177778
293.3085665098,13133.9304177778
293.4256776088,13153.9870844444
293.5427727722,13162.7537511111
293.659852,13180.7070844444
293.7769152922,13193.8470844444
293.8939626488,13220.6570844444
294.0109940698,13232.4070844444
294.1280095552,13234.3870844445
294.245009105,13253.0604177778
294.3619927192,13262.9470844444
294.4789603978,13272.3070844445
294.5959121408,13285.5604177778
294.7128479482,13292.0070844444
294.82976782,13319.0704177778
294.9466717562,13324.3470844445
295.0635597568,13344.3870844445
295.1804318218,13357.6904177778
295.2972879512,13367.9104177778
295.414128145,13373.7370844444
295.5309524032,13390.9904177778
295.6477607258,13395.2637511111
295.7645531128,13407.2704177778
295.8813295642,13425.3270844445
295.99809008,13434.5837511111
296.1148346602,13448.4137511111
296.2315633048,13493.1904177778
296.3482760138,13477.4337511111
296.4649727872,13486.3737511111
296.581653625,13513.5237511111
296.6983185272,13538.0070844444
296.8149674938,13553.2237511111
296.9316005248,13571.9004177778
297.0482176202,13592.5970844444
297.16481878,13589.8170844444
297.2814040042,13601.7570844444
297.3979732928,13629.2304177778
297.5145266458,13633.4937511111
297.6310640632,13638.3437511111
