UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105925
Integration Time,1000
Averages,300
Date,6/5/2020 7:25:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18162.3694377778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.69333333333
181.9732053322,-102.023895555555
182.1045947288,-105.220562222222
182.2359681898,-106.957228888889
182.3673257152,-59.1372288888889
182.498667305,-56.5838955555556
182.6299929592,-59.3438955555556
182.7613026778,-58.4605622222222
182.8925964608,-56.7338955555556
183.0238743082,-55.6705622222222
183.15513622,-58.4372288888889
183.2863821962,-57.3605622222222
183.4176122368,-53.6538955555556
183.5488263418,-51.3938955555556
183.6800245112,-57.5838955555556
183.811206745,-51.6138955555556
183.9423730432,-54.1005622222222
184.0735234058,-54.3972288888889
184.2046578328,-51.3138955555556
184.3357763242,-54.3138955555556
184.46687888,-53.8772288888889
184.5979655002,-51.4405622222222
184.7290361848,-54.0305622222222
184.8600909338,-51.7605622222222
184.9911297472,-49.9405622222222
185.122152625,-53.4672288888889
185.2531595672,-49.6872288888889
185.3841505738,-51.7305622222222
185.5151256448,-49.7938955555555
185.6460847802,-52.3272288888889
185.77702798,-54.2572288888889
185.9079552442,-53.3905622222222
186.0388665728,-51.7805622222222
186.1697619658,-51.7672288888889
186.3006414232,-49.4305622222222
186.431504945,-54.7438955555556
186.5623525312,-51.8205622222222
186.6931841818,-56.0605622222222
186.8239998968,-53.5205622222222
186.9547996762,-48.2138955555555
187.08558352,-52.9805622222222
187.2163514282,-49.6838955555555
187.3471034008,-57.0905622222222
187.4778394378,-55.9605622222222
187.6085595392,-50.3805622222222
187.739263705,-51.1005622222222
187.8699519352,-52.7572288888889
188.0006242298,-52.3305622222222
188.1312805888,-49.9472288888889
188.2619210122,-51.2538955555555
188.3925455,-54.7972288888889
188.5231540522,-53.4605622222222
188.6537466688,-53.7872288888889
188.7843233498,-54.4472288888889
188.9148840952,-51.9272288888889
189.045428905,-53.0972288888889
189.1759577792,-54.3372288888889
189.3064707178,-50.7605622222222
189.4369677208,-54.2372288888889
189.5674487882,-53.1738955555555
189.69791392,-46.2405622222222
189.8283631162,-52.4372288888889
189.9587963768,-54.1305622222222
190.0892137018,-51.3838955555556
190.2196150912,-52.5972288888889
190.350000545,-52.4772288888889
190.4803700632,-52.5205622222222
190.6107236458,-51.3172288888889
190.7410612928,-52.2605622222222
190.8713830042,-45.0738955555555
191.00168878,-50.7005622222222
191.1319786202,-49.7872288888889
191.2622525248,-51.6772288888889
191.3925104938,-45.7005622222222
191.5227525272,-49.2738955555555
191.652978625,-42.9805622222222
191.7831887872,-45.9305622222222
191.9133830138,-48.7005622222222
192.0435613048,-47.5538955555555
192.1737236602,-45.2638955555555
192.30387008,-46.7972288888889
192.4340005642,-49.4505622222222
192.5641151128,-44.8438955555555
192.6942137258,-49.0372288888889
192.8242964032,-43.7138955555555
192.954363145,-44.8038955555555
193.0844139512,-45.5605622222222
193.2144488218,-44.4405622222222
193.3444677568,-46.9538955555555
193.4744707562,-42.2505622222222
193.60445782,-44.1305622222222
193.7344289482,-42.0905622222222
193.8643841408,-40.8538955555555
193.9943233978,-40.1838955555555
194.1242467192,-39.7838955555555
194.254154105,-38.3105622222222
194.3840455552,-38.9372288888889
194.5139210698,-40.6872288888888
194.6437806488,-40.2172288888888
194.7736242922,-39.0438955555555
194.903452,-40.3772288888889
195.0332637722,-31.1638955555555
195.1630596088,-38.6005622222222
195.2928395098,-37.7638955555555
195.4226034752,-31.3338955555556
195.552351505,-35.7105622222222
195.6820835992,-31.7705622222222
195.8117997578,-34.2672288888889
195.9414999808,-33.7938955555556
196.0711842682,-35.0205622222222
196.20085262,-30.8838955555556
196.3305050362,-32.8705622222222
196.4601415168,-28.5305622222222
196.5897620618,-25.1005622222222
196.7193666712,-25.1572288888889
196.848955345,-28.3072288888889
196.9785280832,-27.3305622222222
197.1080848858,-28.6005622222222
197.2376257528,-25.5805622222222
197.3671506842,-25.3038955555556
197.49665968,-22.2838955555556
197.6261527402,-20.0738955555556
197.7556298648,-17.9905622222222
197.8850910538,-16.8372288888889
198.0145363072,-15.8172288888889
198.143965625,-7.06056222222222
198.2733790072,-17.3638955555556
198.4027764538,-13.1638955555556
198.5321579648,-12.8372288888889
198.6615235402,-8.04389555555555
198.79087318,-5.58389555555555
198.9202068842,-3.40056222222222
199.0495246528,-5.55056222222222
199.1788264858,-3.04056222222222
199.3081123832,-3.67722888888889
199.437382345,-1.42722888888889
199.5666363712,-2.84722888888889
199.6958744618,-4.75389555555555
199.8250966168,0.11943777777778
199.9543028362,3.19610444444445
200.08349312,2.26610444444445
200.2126674682,2.27610444444445
200.3418258808,8.36610444444445
200.4709683578,6.98610444444445
200.6000948992,8.31610444444445
200.729205505,6.37610444444445
200.8583001752,11.9161044444444
200.9873789098,15.0527711111111
201.1164417088,14.5394377777778
201.2454885722,19.3861044444444
201.3745195,19.4727711111111
201.5035344922,20.0427711111111
201.6325335488,21.6561044444444
201.7615166698,25.7927711111111
201.8904838552,25.7327711111111
202.019435105,28.0461044444444
202.1483704192,28.5727711111111
202.2772897978,28.7794377777778
202.4061932408,30.2127711111111
202.5350807482,28.4727711111111
202.66395232,35.2827711111111
202.7928079562,33.8061044444445
202.9216476568,40.7461044444445
203.0504714218,39.7027711111111
203.1792792512,39.0861044444445
203.308071145,39.3027711111111
203.4368471032,56.8561044444444
203.5656071258,44.5494377777778
203.6943512128,46.7327711111111
203.8230793642,49.3727711111111
203.95179158,49.0594377777778
204.0804878602,48.5994377777778
204.2091682048,56.3027711111111
204.3378326138,54.3227711111111
204.4664810872,60.3294377777778
204.595113625,58.2061044444444
204.7237302272,62.0461044444445
204.8523308938,65.1027711111111
204.9809156248,64.2027711111111
205.1094844202,69.2961044444444
205.23803728,69.3727711111111
205.3665742042,71.5494377777778
205.4950951928,76.2761044444444
205.6236002458,73.0061044444444
205.7520893632,79.9227711111111
205.880562545,80.4861044444444
206.0090197912,81.9961044444444
206.1374611018,82.7127711111111
206.2658864768,87.7361044444445
206.3942959162,87.8861044444445
206.52268942,88.7194377777778
206.6510669882,92.0561044444445
206.7794286208,98.9627711111112
206.9077743178,97.3894377777778
207.0361040792,103.729437777778
207.164417905,102.002771111111
207.2927157952,103.866104444445
207.4209977498,108.256104444445
207.5492637688,109.766104444445
207.6775138522,116.226104444445
207.805748,115.356104444445
207.9339662122,121.249437777778
208.0621684888,119.212771111111
208.1903548298,124.746104444444
208.3185252352,126.929437777778
208.446679705,131.342771111111
208.5748182392,133.892771111111
208.7029408378,137.296104444444
208.8310475008,138.666104444444
208.9591382282,140.766104444444
209.08721302,141.852771111111
209.2152718762,146.469437777778
209.3433147968,155.636104444444
209.4713417818,154.219437777778
209.5993528312,156.892771111111
209.727347945,160.066104444444
209.8553271232,162.656104444444
209.9832903658,169.536104444444
210.1112376728,170.262771111111
210.2391690442,171.832771111111
210.36708448,173.372771111111
210.4949839802,180.219437777778
210.6228675448,186.349437777778
210.7507351738,191.359437777778
210.8785868672,190.499437777778
211.006422625,196.719437777778
211.1342424472,205.142771111111
211.2620463338,205.149437777778
211.3898342848,211.522771111111
211.5176063002,212.902771111111
211.64536238,220.522771111111
211.7731025242,221.162771111111
211.9008267328,228.549437777778
212.0285350058,231.979437777778
212.1562273432,237.846104444445
212.283903745,246.979437777778
212.4115642112,246.339437777778
212.5392087418,253.129437777778
212.6668373368,258.396104444445
212.7944499962,262.506104444445
212.92204672,267.679437777778
213.0496275082,271.222771111111
213.1771923608,278.056104444444
213.3047412778,286.106104444444
213.4322742592,288.229437777778
213.559791305,295.826104444445
213.6872924152,302.262771111111
213.8147775898,306.039437777778
213.9422468288,312.426104444444
214.0697001322,320.422771111111
214.1971375,323.786104444444
214.3245589322,332.859437777778
214.4519644288,337.756104444444
214.5793539898,345.086104444444
214.7067276152,349.899437777778
214.834085305,357.146104444444
214.9614270592,361.776104444444
215.0887528778,371.736104444444
215.2160627608,375.899437777778
215.3433567082,385.046104444444
215.47063472,391.446104444444
215.5978967962,398.486104444444
215.7251429368,409.486104444444
215.8523731418,415.019437777778
215.9795874112,417.552771111111
216.106785745,426.079437777778
216.2339681432,435.506104444444
216.3611346058,445.006104444444
216.4882851328,450.899437777778
216.6154197242,454.882771111111
216.74253838,469.139437777778
216.8696411002,475.642771111111
216.9967278848,483.672771111111
217.1237987338,491.382771111111
217.2508536472,497.656104444444
217.377892625,511.679437777778
217.5049156672,519.829437777778
217.6319227738,527.019437777778
217.7589139448,533.996104444445
217.8858891802,544.736104444445
218.01284848,554.946104444445
218.1397918442,564.382771111111
218.2667192728,577.739437777778
218.3936307658,589.709437777778
218.5205263232,597.506104444445
218.647405945,610.409437777778
218.7742696312,621.012771111111
218.9011173818,629.696104444445
219.0279491968,640.296104444444
219.1547650762,651.079437777778
219.28156502,663.392771111111
219.4083490282,675.506104444445
219.5351171008,686.912771111111
219.6618692378,699.759437777778
219.7886054392,712.066104444445
219.915325705,722.489437777778
220.0420300352,731.959437777778
220.1687184298,746.056104444445
220.2953908888,759.122771111111
220.4220474122,770.542771111111
220.548688,780.726104444444
220.6753126522,794.329437777777
220.8019213688,808.009437777778
220.9285141498,820.726104444444
221.0550909952,837.422771111111
221.181651905,849.929437777777
221.3081968792,859.809437777777
221.4347259178,878.342771111111
221.5612390208,892.196104444444
221.6877361882,901.556104444444
221.81421742,918.552771111111
221.9406827162,932.846104444443
222.0671320768,952.01277111111
222.1935655018,960.709437777777
222.3199829912,980.189437777777
222.446384545,993.156104444443
222.5727701632,1006.55943777778
222.6991398458,1027.54277111111
222.8254935928,1041.56277111111
222.9518314042,1056.14610444444
223.07815328,1077.55610444444
223.2044592202,1093.79610444444
223.3307492248,1110.10610444444
223.4570232938,1124.43277111111
223.5832814272,1139.69277111111
223.709523625,1158.56277111111
223.8357498872,1169.00277111111
223.9619602138,1199.12277111111
224.0881546048,1209.96943777778
224.2143330602,1229.00610444444
224.34049558,1249.30943777778
224.4666421642,1262.08610444444
224.5927728128,1290.01277111111
224.7188875258,1300.43610444444
224.8449863032,1323.26610444444
224.971069145,1342.72610444444
225.0971360512,1359.87943777778
225.2231870218,1384.67943777778
225.3492220568,1405.58610444444
225.4752411562,1428.75943777778
225.60124432,1452.70610444444
225.7272315482,1475.76610444444
225.8532028408,1497.94610444444
225.9791581978,1518.87277111111
226.1050976192,1535.86610444444
226.231021105,1564.59610444444
226.3569286552,1585.27277111111
226.4828202698,1605.85943777778
226.6086959488,1638.25610444444
226.7345556922,1656.11610444444
226.8603995,1683.63943777778
226.9862273722,1709.92610444444
227.1120393088,1733.25610444444
227.2378353098,1759.56943777778
227.3636153752,1780.34610444445
227.489379505,1811.67610444444
227.6151276992,1827.79943777778
227.7408599578,1848.45610444444
227.8665762808,1881.56943777778
227.9922766682,1908.19943777778
228.11796112,1934.45610444444
228.2436296362,1959.49610444444
228.3692822168,1988.75610444444
228.4949188618,2012.95277111111
228.6205395712,2043.63277111111
228.746144345,2074.49277111111
228.8717331832,2098.52610444445
228.9973060858,2124.50610444445
229.1228630528,2155.66277111111
229.2484040842,2184.94610444445
229.37392918,2211.08610444445
229.4994383402,2243.22277111111
229.6249315648,2268.19277111111
229.7504088538,2296.34610444444
229.8758702072,2328.06943777778
230.001315625,2355.99943777778
230.1267451072,2381.11943777778
230.2521586538,2417.13277111111
230.3775562648,2446.18610444444
230.5029379402,2465.83610444444
230.62830368,2496.08277111111
230.7536534842,2524.16610444444
230.8789873528,2553.85277111111
231.0043052858,2591.08610444444
231.1296072832,2611.50277111111
231.254893345,2643.02277111111
231.3801634712,2676.20277111111
231.5054176618,2696.54277111111
231.6306559168,2727.48943777778
231.7558782362,2756.42277111111
231.88108462,2797.87943777778
232.0062750682,2824.74943777778
232.1314495808,2862.79943777778
232.2566081578,2882.31943777778
232.3817507992,2916.14277111111
232.506877505,2943.89277111111
232.6319882752,2972.00277111111
232.7570831098,3002.25610444444
232.8821620088,3033.84943777778
233.0072249722,3061.85277111111
233.132272,3087.66610444444
233.2573030922,3110.69277111111
233.3823182488,3143.77610444444
233.5073174698,3166.90277111111
233.6323007552,3194.05277111111
233.757268105,3207.34277111111
233.8822195192,3234.49943777778
234.0071549978,3257.54943777778
234.1320745408,3287.42277111111
234.2569781482,3306.65610444444
234.38186582,3342.22277111111
234.5067375562,3355.24943777778
234.6315933568,3378.92943777778
234.7564332218,3417.25610444444
234.8812571512,3423.60277111111
235.006065145,3446.75610444444
235.1308572032,3469.58277111111
235.2556333258,3484.91610444444
235.3803935128,3501.71277111111
235.5051377642,3527.44610444444
235.62986608,3542.56943777778
235.7545784602,3554.46943777778
235.8792749048,3569.71277111111
236.0039554138,3588.90943777778
236.1286199872,3602.66943777778
236.253268625,3621.79943777778
236.3779013272,3643.71277111111
236.5025180938,3651.76277111111
236.6271189248,3667.43610444444
236.7517038202,3681.12610444444
236.87627278,3696.04610444444
237.0008258042,3704.96277111111
237.1253628928,3727.28610444444
237.2498840458,3738.00943777778
237.3743892632,3748.34943777778
237.498878545,3762.34610444444
237.6233518912,3774.93943777778
237.7478093018,3780.17277111111
237.8722507768,3790.02943777778
237.9966763162,3793.46943777778
238.12108592,3802.05610444444
238.2454795882,3814.75277111111
238.3698573208,3807.63610444444
238.4942191178,3818.20277111111
238.6185649792,3820.80277111111
238.742894905,3821.40277111111
238.8672088952,3827.59277111111
238.9915069498,3838.94277111111
239.1157890688,3842.68943777778
239.2400552522,3843.79610444444
239.3643055,3847.89277111111
239.4885398122,3848.39943777778
239.6127581888,3850.52277111111
239.7369606298,3860.10610444444
239.8611471352,3852.13277111111
239.985317705,3860.93277111111
240.1094723392,3866.89943777778
240.2336110378,3865.67277111111
240.3577338008,3870.85277111111
240.4818406282,3867.80610444444
240.60593152,3874.02610444444
240.7300064762,3885.71943777778
240.8540654968,3870.25943777778
240.9781085818,3878.73610444444
241.1021357312,3877.17610444444
241.226146945,3886.88277111111
241.3501422232,3886.67943777778
241.4741215658,3884.94943777778
241.5980849728,3889.72943777778
241.7220324442,3890.38610444444
241.84596398,3887.65943777778
241.9698795802,3893.64610444444
242.0937792448,3894.27943777778
242.2176629738,3899.99943777778
242.3415307672,3912.64943777778
242.465382625,3922.61610444444
242.5892185472,3922.85610444444
242.7130385338,3908.67277111111
242.8368425848,3904.64610444444
242.9606307002,3911.16277111111
243.08440288,3923.08277111111
243.2081591242,3938.60610444444
243.3318994328,3957.12943777778
243.4556238058,3960.31610444444
243.5793322432,3974.40277111111
243.703024745,3977.07610444444
243.8267013112,3987.58610444444
243.9503619418,3990.71277111111
244.0740066368,3971.88943777778
244.1976353962,3949.00943777778
244.32124822,3953.87610444444
244.4448451082,3981.94277111111
244.5684260608,4003.25943777778
244.6919910778,4027.62277111111
244.8155401592,4036.12277111111
244.939073305,4057.08277111111
245.0625905152,4063.24610444444
245.1860917898,4082.17610444444
245.3095771288,4084.53277111111
245.4330465322,4106.59610444444
245.5565,4111.42610444444
245.6799375322,4126.88277111111
245.8033591288,4159.89277111111
245.9267647898,4172.49610444444
246.0501545152,4164.75943777778
246.173528305,4141.17610444444
246.2968861592,4148.98610444444
246.4202280778,4185.68943777778
246.5435540608,4220.73610444444
246.6668641082,4270.82277111111
246.79015822,4309.91610444444
246.9134363962,4349.66610444444
247.0366986368,4379.98277111111
247.1599449418,4419.56610444445
247.2831753112,4444.04277111111
247.406389745,4483.74943777778
247.5295882432,4507.47277111111
247.6527708058,4539.43943777778
247.7759374328,4575.85277111111
247.8990881242,4601.03277111111
248.02222288,4639.12277111111
248.1453417002,4678.94610444445
248.2684445848,4711.57277111111
248.3915315338,4745.93277111111
248.5146025472,4771.88277111111
248.637657625,4779.30277111111
248.7606967672,4760.19610444445
248.8837199738,4803.07943777778
249.0067272448,4862.20943777778
249.1297185802,4923.95943777778
249.25269398,4969.22943777778
249.3756534442,5023.67277111111
249.4985969728,5073.60277111111
249.6215245658,5142.51943777778
249.7444362232,5176.72610444445
249.867331945,5241.81277111111
249.9902117312,5299.15610444445
250.1130755818,5346.37277111111
250.2359234968,5418.87943777778
250.3587554762,5458.73943777778
250.48157152,5517.56277111111
250.6043716282,5580.94277111111
250.7271558008,5622.38610444445
250.8499240378,5684.78610444445
250.9726763392,5747.29610444445
251.095412705,5796.03610444445
251.2181331352,5851.51610444445
251.3408376298,5915.53610444445
251.4635261888,5979.84610444445
251.5861988122,6023.73610444445
251.7088555,6049.66943777778
251.8314962522,6080.87943777778
251.9541210688,6167.03610444444
252.0767299498,6254.69943777778
252.1993228952,6337.66610444444
252.321899905,6416.42943777778
252.4444609792,6498.52277111111
252.5670061178,6569.26943777778
252.6895353208,6659.99943777778
252.8120485882,6732.34610444444
252.93454592,6830.45610444444
253.0570273162,6900.07943777778
253.1794927768,6994.93943777778
253.3019423018,7088.83277111111
253.4243758912,7168.31943777778
253.546793545,7252.30943777778
253.6691952632,7343.96277111111
253.7915810458,7416.18943777778
253.9139508928,7503.10943777778
254.0363048042,7583.99943777778
254.15864278,7672.35277111111
254.2809648202,7762.93943777778
254.4032709248,7835.05277111112
254.5255610938,7918.63943777779
254.6478353272,7997.85277111112
254.770093625,8071.15943777778
254.8923359872,8141.68943777779
255.0145624138,8225.88943777779
255.1367729048,8293.50277111112
255.2589674602,8337.66943777778
255.38114608,8412.87610444445
255.5033087642,8521.00943777778
255.6254555128,8623.06277111112
255.7475863258,8723.24610444445
255.8697012032,8830.82277111112
255.991800145,8934.89277111112
256.1138831512,9064.96943777778
256.2359502218,9173.06277111111
256.3580013568,9297.23277111112
256.4800365562,9422.47277111112
256.60205582,9538.88610444445
256.7240591482,9653.44610444445
256.8460465408,9759.57277111112
256.9680179978,9865.99610444445
257.0899735192,9975.83943777778
257.211913105,10075.6627711111
257.3338367552,10176.3994377778
257.4557444698,10277.7061044445
257.5776362488,10355.3427711111
257.6995120922,10444.7961044444
257.821372,10525.7227711111
257.9432159722,10628.8161044444
258.0650440088,10726.9194377778
258.1868561098,10816.8761044445
258.3086522752,10907.6561044444
258.430432505,10991.1127711111
258.5521967992,11080.4461044445
258.6739451578,11175.8294377778
258.7956775808,11276.5861044445
258.9173940682,11363.7227711111
259.03909462,11448.3694377778
259.1607792362,11494.6861044444
259.2824479168,11560.5027711111
259.4041006618,11666.9094377778
259.5257374712,11753.8061044444
259.647358345,11845.1061044444
259.7689632832,11929.2594377778
259.8905522858,12009.7327711111
260.0121253528,12103.6794377778
260.1336824842,12173.0927711111
260.25522368,12259.1461044444
260.3767489402,12329.1394377778
260.4982582648,12395.4294377778
260.6197516538,12474.2027711111
260.7412291072,12544.7294377778
260.862690625,12618.4961044444
260.9841362072,12700.0961044445
261.1055658538,12781.2161044444
261.2269795648,12866.0561044444
261.3483773402,12939.7061044445
261.46975918,13009.6394377778
261.5911250842,13077.8761044445
261.7124750528,13146.0361044445
261.8338090858,13214.1894377778
261.9551271832,13301.0761044444
262.076429345,13384.5027711111
262.1977155712,13440.7961044445
262.3189858618,13512.4861044444
262.4402402168,13566.8261044444
262.5614786362,13616.9327711111
262.68270112,13670.1261044445
262.8039076682,13719.2994377778
262.9250982808,13771.3261044444
263.0462729578,13819.1527711111
263.1674316992,13868.5961044445
263.288574505,13921.5394377778
263.4097013752,13953.1127711111
263.5308123098,13979.5994377778
263.6519073088,14006.0194377778
263.7729863722,14050.4727711111
263.8940495,14095.6361044445
264.0150966922,14134.1694377778
264.1361279488,14184.4361044445
264.2571432698,14230.2627711111
264.3781426552,14286.0161044445
264.499126105,14331.7127711111
264.6200936192,14373.9394377778
264.7410451978,14416.6494377778
264.8619808408,14458.7661044445
264.9829005482,14508.8427711111
265.10380432,14541.6361044445
265.2246921562,14576.0661044445
265.3455640568,14616.2961044445
265.4664200218,14646.4327711111
265.5872600512,14668.6494377778
265.708084145,14705.4261044445
265.8288923032,14727.2994377778
265.9496845258,14762.5261044444
266.0704608128,14785.1694377778
266.1912211642,14806.5394377778
266.31196558,14818.5594377778
266.4326940602,14826.8461044444
266.5534066048,14838.7727711111
266.6741032138,14854.5294377778
266.7947838872,14859.4494377778
266.915448625,14862.4261044444
267.0360974272,14857.8861044444
267.1567302938,14860.9194377778
267.2773472248,14865.3561044444
267.3979482202,14883.8194377778
267.51853328,14879.2561044444
267.6391024042,14912.6927711111
267.7596555928,14931.5094377778
267.8801928458,14951.7727711111
268.0007141632,14969.0827711111
268.121219545,15015.9227711111
268.2417089912,15016.3794377778
268.3621825018,15032.8194377778
268.4826400768,15060.1427711111
268.6030817162,15072.2427711111
268.72350742,15092.0061044444
268.8439171882,15113.3427711111
268.9643110208,15129.0327711111
269.0846889178,15143.7594377778
269.2050508792,15155.5061044444
269.325396905,15162.7061044444
269.4457269952,15174.0427711111
269.5660411498,15179.7794377778
269.6863393688,15191.6494377778
269.8066216522,15207.3194377778
269.926888,15214.0927711111
270.0471384122,15214.0394377778
270.1673728888,15230.9561044444
270.2875914298,15236.1061044444
270.4077940352,15241.3727711111
270.527980705,15252.3094377778
270.6481514392,15256.2794377778
270.7683062378,15264.3394377778
270.8884451008,15263.4761044444
271.0085680282,15247.4361044444
271.12867502,15250.5427711111
271.2487660762,15244.6627711111
271.3688411968,15242.8194377778
271.4889003818,15254.1661044444
271.6089436312,15258.6694377778
271.728970945,15266.2294377778
271.8489823232,15256.7561044444
271.9689777658,15267.4361044444
272.0889572728,15269.8061044444
272.2089208442,15283.0694377778
272.32886848,15284.5227711111
272.4488001802,15287.3661044444
272.5687159448,15300.4094377778
272.6886157738,15324.6594377778
272.8084996672,15331.7094377778
272.928367625,15352.0527711111
273.0482196472,15379.8794377778
273.1680557338,15383.3127711111
273.2878758848,15413.2527711111
273.4076801002,15418.7161044444
273.52746838,15406.7594377778
273.6472407242,15413.5027711111
273.7669971328,15413.3161044444
273.8867376058,15421.8594377778
274.0064621432,15425.8327711111
274.126170745,15432.2761044444
274.2458634112,15440.8227711111
274.3655401418,15449.0894377778
274.4852009368,15451.2794377778
274.6048457962,15463.8394377778
274.72447472,15473.7061044444
274.8440877082,15489.3027711111
274.9636847608,15502.8961044444
275.0832658778,15516.7661044444
275.2028310592,15520.1927711111
275.322380305,15507.3094377778
275.4419136152,15540.6327711111
275.5614309898,15519.9494377778
275.6809324288,15521.7227711111
275.8004179322,15522.1727711111
275.9198875,15543.4127711111
276.0393411322,15514.2594377778
276.1587788288,15502.4194377778
276.2782005898,15511.6994377778
276.3976064152,15526.1194377778
276.516996305,15512.0094377778
276.6363702592,15531.2094377778
276.7557282778,15533.4494377778
276.8750703608,15536.6427711111
276.9943965082,15563.4861044444
277.11370672,15572.2494377778
277.2330009962,15587.5927711111
277.3522793368,15616.5061044444
277.4715417418,15627.2694377778
277.5907882112,15627.3327711111
277.710018745,15640.3427711111
277.8292333432,15652.5927711111
277.9484320058,15660.1394377778
278.0676147328,15665.4227711111
278.1867815242,15679.4327711111
278.30593238,15678.8827711111
278.4250673002,15686.2694377778
278.5441862848,15702.4827711111
278.6632893338,15718.1527711111
278.7823764472,15724.7627711111
278.901447625,15731.8161044444
279.0205028672,15739.7927711111
279.1395421738,15763.5527711111
279.2585655448,15773.3861044444
279.3775729802,15771.8827711111
279.49656448,15783.9794377778
279.6155400442,15782.1261044444
279.7344996728,15787.8127711111
279.8534433658,15774.8094377778
279.9723711232,15792.9861044444
280.091282945,15784.9427711111
280.2101788312,15770.1761044444
280.3290587818,15780.8494377778
280.4479227968,15769.2161044444
280.5667708762,15770.9727711111
280.68560302,15774.4594377778
280.8044192282,15776.9961044444
280.9232195008,15786.6127711111
281.0420038378,15795.8561044444
281.1607722392,15806.6194377778
281.279524705,15830.8961044444
281.3982612352,15835.4894377778
281.5169818298,15859.6327711111
281.6356864888,15874.4327711111
281.7543752122,15880.4994377778
281.873048,15884.9161044444
281.9917048522,15897.1394377778
282.1103457688,15905.6861044444
282.2289707498,15912.7427711111
282.3475797952,15913.0361044444
282.466172905,15924.8194377778
282.5847500792,15934.1294377778
282.7033113178,15932.6361044444
282.8218566208,15924.8727711111
282.9403859882,15898.9194377778
283.05889942,15903.5661044444
283.1773969162,15899.1594377778
283.2958784768,15900.7627711111
283.4143441018,15886.6361044444
283.5327937912,15884.8961044444
283.651227545,15886.7261044444
283.7696453632,15882.7127711111
283.8880472458,15883.4994377778
284.0064331928,15893.9394377778
284.1248032042,15902.2827711111
284.24315728,15906.2527711111
284.3614954202,15925.8827711111
284.4798176248,15938.3861044444
284.5981238938,15965.9427711111
284.7164142272,15979.3794377778
284.834688625,15983.3661044444
284.9529470872,15978.3227711111
285.0711896138,15987.1694377778
285.1894162048,15990.2827711111
285.3076268602,15990.7261044444
285.42582158,15985.6294377778
285.5440003642,15992.6194377778
285.6621632128,15991.9061044444
285.7803101258,15991.4094377778
285.8984411032,15995.4527711111
286.016556145,15991.7927711111
286.1346552512,15988.7361044444
286.2527384218,15997.2361044444
286.3708056568,16005.9594377778
286.4888569562,15997.3861044444
286.60689232,16001.5694377778
286.7249117482,15985.7161044444
286.8429152408,15998.7461044444
286.9609027978,15999.2261044444
287.0788744192,16007.5261044444
287.196830105,16032.3727711111
287.3147698552,16027.2694377778
287.4326936698,16017.8494377778
287.5506015488,16016.2394377778
287.6684934922,16012.7394377778
287.7863695,16012.2094377778
287.9042295722,16003.8661044444
288.0220737088,16005.0494377778
288.1399019098,16004.7727711111
288.2577141752,16003.4127711111
288.375510505,16009.5927711111
288.4932908992,15999.6961044444
288.6110553578,15982.0994377778
288.7288038808,15971.2427711111
288.8465364682,15956.2394377778
288.96425312,15949.4794377778
289.0819538362,15946.6127711111
289.1996386168,15959.0094377778
289.3173074618,15982.5627711111
289.4349603712,15984.9627711111
289.552597345,15990.0561044444
289.6702183832,16009.4894377778
289.7878234858,16019.5527711111
289.9054126528,16032.2161044444
290.0229858842,16051.2227711111
290.14054318,16049.6427711111
290.2580845402,16060.1261044444
290.3756099648,16077.8427711111
290.4931194538,16103.4227711111
290.6106130072,16119.3927711111
290.728090625,16127.7327711111
290.8455523072,16143.4061044444
290.9629980538,16165.9861044444
291.0804278648,16189.9827711111
291.1978417402,16208.9027711111
291.31523968,16220.3161044444
291.4326216842,16231.3527711111
291.5499877528,16250.7894377778
291.6673378858,16282.4794377778
291.7846720832,16294.9627711111
291.901990345,16325.2327711111
292.0192926712,16341.3361044444
292.1365790618,16360.9161044444
292.2538495168,16378.2294377778
292.3711040362,16400.5661044444
292.48834262,16414.3961044444
292.6055652682,16430.4061044444
292.7227719808,16448.9161044444
292.8399627578,16468.6994377778
292.9571375992,16493.4427711111
293.074296505,16509.9894377778
293.1914394752,16532.4661044444
293.3085665098,16552.4061044444
293.4256776088,16584.3694377778
293.5427727722,16602.8527711111
293.659852,16624.4461044444
293.7769152922,16655.3294377778
293.8939626488,16685.1027711111
294.0109940698,16704.7827711111
294.1280095552,16721.2927711111
294.245009105,16747.8627711111
294.3619927192,16762.9227711111
294.4789603978,16786.1727711111
294.5959121408,16797.6794377778
294.7128479482,16813.9761044444
294.82976782,16858.5394377778
294.9466717562,16875.2727711111
295.0635597568,16894.7661044444
295.1804318218,16922.1994377778
295.2972879512,16940.6061044444
295.414128145,16950.4361044444
295.5309524032,16981.6194377778
295.6477607258,17002.2294377778
295.7645531128,17012.4394377778
295.8813295642,17032.7594377778
295.99809008,17054.1561044444
296.1148346602,17089.9227711111
296.2315633048,17130.5161044444
296.3482760138,17126.4694377778
296.4649727872,17154.0161044444
296.581653625,17187.7094377778
296.6983185272,17222.1494377778
296.8149674938,17250.3661044444
296.9316005248,17270.7094377778
297.0482176202,17290.5027711111
297.16481878,17305.0494377778
297.2814040042,17340.2261044444
297.3979732928,17370.5661044444
297.5145266458,17392.1394377778
297.6310640632,17403.5527711111
297.747585545,17426.4827711111
