UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106021
Integration Time,1000
Averages,300
Date,6/5/2020 3:27:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41476.8420811111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.02333333333
181.9732053322,-115.417918888889
182.1045947288,-118.694585555556
182.2359681898,-120.707918888889
182.3673257152,-55.9712522222222
182.498667305,-53.5645855555556
182.6299929592,-56.7012522222222
182.7613026778,-55.2412522222222
182.8925964608,-54.3445855555556
183.0238743082,-53.0112522222222
183.15513622,-56.2179188888889
183.2863821962,-55.0812522222222
183.4176122368,-51.1812522222222
183.5488263418,-49.3845855555555
183.6800245112,-54.6512522222222
183.811206745,-49.0879188888889
183.9423730432,-51.9245855555556
184.0735234058,-52.1979188888889
184.2046578328,-48.3645855555555
184.3357763242,-51.7879188888889
184.46687888,-51.7045855555556
184.5979655002,-48.0879188888889
184.7290361848,-51.9345855555556
184.8600909338,-49.1512522222222
184.9911297472,-47.7712522222222
185.122152625,-51.3012522222222
185.2531595672,-46.7545855555555
185.3841505738,-48.6145855555555
185.5151256448,-46.8912522222222
185.6460847802,-49.7845855555556
185.77702798,-51.2845855555556
185.9079552442,-50.6945855555555
186.0388665728,-49.4579188888889
186.1697619658,-49.2179188888889
186.3006414232,-46.9245855555555
186.431504945,-51.3779188888889
186.5623525312,-48.8679188888889
186.6931841818,-53.3779188888889
186.8239998968,-50.6845855555556
186.9547996762,-45.4345855555555
187.08558352,-50.1145855555555
187.2163514282,-46.9645855555555
187.3471034008,-54.2045855555556
187.4778394378,-52.8345855555556
187.6085595392,-47.2045855555555
187.739263705,-48.2379188888889
187.8699519352,-49.7345855555555
188.0006242298,-49.2379188888889
188.1312805888,-46.9612522222222
188.2619210122,-48.1079188888889
188.3925455,-51.9445855555556
188.5231540522,-49.8845855555555
188.6537466688,-50.6145855555555
188.7843233498,-51.2612522222222
188.9148840952,-48.7345855555555
189.045428905,-49.4879188888889
189.1759577792,-50.8312522222222
189.3064707178,-47.4612522222222
189.4369677208,-50.5012522222222
189.5674487882,-49.6945855555555
189.69791392,-42.4879188888889
189.8283631162,-48.6145855555555
189.9587963768,-50.0245855555555
190.0892137018,-47.5545855555555
190.2196150912,-48.7579188888889
190.350000545,-48.6979188888889
190.4803700632,-48.4879188888889
190.6107236458,-46.8545855555555
190.7410612928,-48.0479188888889
190.8713830042,-41.0645855555556
191.00168878,-46.0012522222222
191.1319786202,-45.0645855555555
191.2622525248,-47.2579188888889
191.3925104938,-41.4879188888889
191.5227525272,-44.5245855555555
191.652978625,-38.4045855555556
191.7831887872,-40.5079188888889
191.9133830138,-43.8412522222222
192.0435613048,-42.5279188888889
192.1737236602,-40.5212522222222
192.30387008,-41.7479188888889
192.4340005642,-44.6312522222222
192.5641151128,-39.5279188888889
192.6942137258,-43.6312522222222
192.8242964032,-37.9579188888889
192.954363145,-39.4445855555555
193.0844139512,-39.7079188888889
193.2144488218,-38.7079188888889
193.3444677568,-40.1945855555556
193.4744707562,-35.7779188888889
193.60445782,-37.7279188888889
193.7344289482,-35.4812522222222
193.8643841408,-33.7379188888889
193.9943233978,-32.9579188888889
194.1242467192,-32.3745855555555
194.254154105,-30.7045855555555
194.3840455552,-31.3779188888889
194.5139210698,-33.5512522222222
194.6437806488,-32.0612522222222
194.7736242922,-31.2412522222222
194.903452,-31.4112522222222
195.0332637722,-20.4979188888889
195.1630596088,-27.5679188888889
195.2928395098,-26.6279188888889
195.4226034752,-18.2845855555556
195.552351505,-22.3079188888889
195.6820835992,-17.6245855555556
195.8117997578,-19.6979188888889
195.9414999808,-19.3012522222222
196.0711842682,-19.3412522222222
196.20085262,-12.6879188888889
196.3305050362,-12.5279188888889
196.4601415168,-6.42458555555556
196.5897620618,-1.11125222222222
196.7193666712,-1.28458555555555
196.848955345,-4.53791888888888
196.9785280832,-5.51791888888889
197.1080848858,-6.62125222222222
197.2376257528,-1.96125222222222
197.3671506842,1.68208111111111
197.49665968,7.65208111111111
197.6261527402,11.8420811111111
197.7556298648,15.6354144444444
197.8850910538,17.5587477777778
198.0145363072,18.8854144444445
198.143965625,28.3020811111111
198.2733790072,18.1887477777778
198.4027764538,24.8854144444445
198.5321579648,29.1787477777778
198.6615235402,35.7887477777778
198.79087318,40.5854144444444
198.9202068842,46.0720811111111
199.0495246528,45.7120811111111
199.1788264858,49.0887477777778
199.3081123832,49.8254144444444
199.437382345,51.8720811111111
199.5666363712,49.7620811111111
199.6958744618,46.3754144444445
199.8250966168,53.0787477777778
199.9543028362,59.0087477777778
200.08349312,61.4787477777778
200.2126674682,65.1087477777778
200.3418258808,73.1687477777778
200.4709683578,72.7887477777778
200.6000948992,73.9320811111111
200.729205505,72.3554144444445
200.8583001752,81.0387477777778
200.9873789098,86.9087477777778
201.1164417088,89.5820811111111
201.2454885722,97.1054144444444
201.3745195,98.8920811111111
201.5035344922,101.952081111111
201.6325335488,105.705414444444
201.7615166698,112.422081111111
201.8904838552,112.928747777778
202.019435105,117.128747777778
202.1483704192,118.778747777778
202.2772897978,120.778747777778
202.4061932408,123.252081111111
202.5350807482,123.105414444444
202.66395232,131.928747777778
202.7928079562,132.195414444444
202.9216476568,140.712081111111
203.0504714218,142.032081111111
203.1792792512,143.122081111111
203.308071145,144.292081111111
203.4368471032,161.258747777778
203.5656071258,152.935414444444
203.6943512128,158.112081111111
203.8230793642,163.492081111111
203.95179158,165.718747777778
204.0804878602,167.888747777778
204.2091682048,177.455414444444
204.3378326138,177.005414444444
204.4664810872,184.168747777778
204.595113625,185.158747777778
204.7237302272,192.132081111111
204.8523308938,197.015414444444
204.9809156248,197.415414444444
205.1094844202,205.298747777778
205.23803728,208.558747777778
205.3665742042,211.765414444444
205.4950951928,219.752081111111
205.6236002458,219.472081111111
205.7520893632,228.558747777778
205.880562545,231.042081111111
206.0090197912,234.088747777778
206.1374611018,237.652081111111
206.2658864768,246.425414444444
206.3942959162,251.002081111111
206.52268942,253.168747777778
206.6510669882,259.542081111111
206.7794286208,269.882081111111
206.9077743178,270.468747777778
207.0361040792,279.238747777778
207.164417905,281.472081111111
207.2927157952,286.955414444445
207.4209977498,292.765414444445
207.5492637688,299.448747777778
207.6775138522,307.578747777778
207.805748,310.562081111111
207.9339662122,319.705414444445
208.0621684888,319.848747777778
208.1903548298,329.115414444445
208.3185252352,334.702081111111
208.446679705,342.448747777778
208.5748182392,348.498747777778
208.7029408378,355.375414444445
208.8310475008,361.208747777778
208.9591382282,365.735414444445
209.08721302,371.138747777778
209.2152718762,380.498747777778
209.3433147968,394.212081111111
209.4713417818,396.125414444445
209.5993528312,402.838747777778
209.727347945,409.772081111111
209.8553271232,417.478747777778
209.9832903658,427.615414444444
210.1112376728,432.078747777778
210.2391690442,438.958747777778
210.36708448,444.515414444445
210.4949839802,455.795414444445
210.6228675448,466.608747777778
210.7507351738,477.025414444445
210.8785868672,481.462081111111
211.006422625,490.128747777778
211.1342424472,504.178747777778
211.2620463338,510.058747777778
211.3898342848,521.462081111111
211.5176063002,528.885414444444
211.64536238,542.108747777778
211.7731025242,546.155414444444
211.9008267328,560.628747777778
212.0285350058,568.688747777778
212.1562273432,581.488747777778
212.283903745,596.538747777778
212.4115642112,601.365414444444
212.5392087418,614.545414444444
212.6668373368,625.192081111111
212.7944499962,635.695414444445
212.92204672,648.358747777778
213.0496275082,657.338747777778
213.1771923608,670.375414444445
213.3047412778,684.975414444445
213.4322742592,694.418747777778
213.559791305,707.848747777778
213.6872924152,721.332081111111
213.8147775898,733.942081111111
213.9422468288,747.712081111111
214.0697001322,762.198747777778
214.1971375,771.718747777778
214.3245589322,787.915414444444
214.4519644288,802.452081111111
214.5793539898,816.945414444444
214.7067276152,830.118747777778
214.834085305,844.708747777778
214.9614270592,858.138747777778
215.0887528778,877.428747777777
215.2160627608,886.892081111111
215.3433567082,905.565414444444
215.47063472,922.842081111111
215.5978967962,936.445414444444
215.7251429368,956.405414444444
215.8523731418,970.712081111111
215.9795874112,984.198747777778
216.106785745,998.288747777778
216.2339681432,1017.77541444444
216.3611346058,1035.29541444444
216.4882851328,1049.30208111111
216.6154197242,1065.41208111111
216.74253838,1087.00208111111
216.8696411002,1104.51541444444
216.9967278848,1123.49874777778
217.1237987338,1141.47541444444
217.2508536472,1158.15874777778
217.377892625,1183.51874777778
217.5049156672,1202.97541444444
217.6319227738,1219.62541444444
217.7589139448,1238.49874777778
217.8858891802,1260.72541444444
218.01284848,1285.57874777778
218.1397918442,1307.80208111111
218.2667192728,1332.25208111111
218.3936307658,1356.98208111111
218.5205263232,1378.45208111111
218.647405945,1405.56208111111
218.7742696312,1426.83874777778
218.9011173818,1448.11541444444
219.0279491968,1471.15874777778
219.1547650762,1493.63874777778
219.28156502,1522.89874777778
219.4083490282,1550.03541444444
219.5351171008,1573.13874777778
219.6618692378,1598.43208111111
219.7886054392,1626.40541444444
219.915325705,1650.47874777778
220.0420300352,1672.51208111111
220.1687184298,1701.76208111111
220.2953908888,1730.97208111111
220.4220474122,1756.64541444444
220.548688,1781.12874777778
220.6753126522,1810.38874777778
220.8019213688,1843.06541444444
220.9285141498,1868.01874777778
221.0550909952,1900.48874777778
221.181651905,1929.48208111111
221.3081968792,1958.70874777778
221.4347259178,1991.79541444444
221.5612390208,2024.61208111111
221.6877361882,2051.16541444444
221.81421742,2085.36874777778
221.9406827162,2118.83541444444
222.0671320768,2158.50874777778
222.1935655018,2184.46874777778
222.3199829912,2220.38208111111
222.446384545,2257.27541444444
222.5727701632,2288.54208111111
222.6991398458,2327.72208111111
222.8254935928,2361.89874777778
222.9518314042,2392.01208111111
223.07815328,2432.13541444444
223.2044592202,2469.02541444444
223.3307492248,2505.84208111111
223.4570232938,2537.08208111111
223.5832814272,2572.69541444444
223.709523625,2609.49208111111
223.8357498872,2648.60541444444
223.9619602138,2695.14541444444
224.0881546048,2728.94208111111
224.2143330602,2770.77874777778
224.34049558,2813.12874777778
224.4666421642,2851.76874777777
224.5927728128,2900.93541444444
224.7188875258,2935.07541444444
224.8449863032,2981.39541444444
224.971069145,3025.74208111111
225.0971360512,3067.78541444444
225.2231870218,3114.27208111111
225.3492220568,3165.79541444444
225.4752411562,3214.92541444444
225.60124432,3266.64874777778
225.7272315482,3311.57874777778
225.8532028408,3359.58874777778
225.9791581978,3406.38874777778
226.1050976192,3453.33874777778
226.231021105,3507.37874777778
226.3569286552,3555.89541444444
226.4828202698,3607.30541444444
226.6086959488,3666.31874777778
226.7345556922,3711.73874777778
226.8603995,3769.73208111111
226.9862273722,3827.63874777778
227.1120393088,3879.48541444444
227.2378353098,3933.76208111111
227.3636153752,3983.41874777778
227.489379505,4044.53208111111
227.6151276992,4093.63874777778
227.7408599578,4143.51541444445
227.8665762808,4207.96874777778
227.9922766682,4269.20208111111
228.11796112,4327.42541444444
228.2436296362,4380.92541444444
228.3692822168,4443.39541444444
228.4949188618,4497.28541444444
228.6205395712,4557.94874777778
228.746144345,4622.50874777778
228.8717331832,4675.71874777778
228.9973060858,4738.58541444444
229.1228630528,4803.54208111111
229.2484040842,4864.29541444445
229.37392918,4922.28541444445
229.4994383402,4988.98874777778
229.6249315648,5045.50208111111
229.7504088538,5106.29874777778
229.8758702072,5172.15874777778
230.001315625,5236.10208111111
230.1267451072,5295.73874777778
230.2521586538,5364.77541444445
230.3775562648,5427.00541444445
230.5029379402,5481.75208111111
230.62830368,5543.18541444445
230.7536534842,5605.51208111111
230.8789873528,5667.98208111111
231.0043052858,5742.47208111111
231.1296072832,5798.50208111111
231.254893345,5863.11208111111
231.3801634712,5919.03208111111
231.5054176618,5979.15208111111
231.6306559168,6044.55874777778
231.7558782362,6105.04541444445
231.88108462,6188.22208111111
232.0062750682,6252.10541444445
232.1314495808,6326.78874777778
232.2566081578,6381.09874777778
232.3817507992,6448.06541444445
232.506877505,6510.28208111111
232.6319882752,6568.33541444445
232.7570831098,6634.55874777778
232.8821620088,6705.56874777778
233.0072249722,6768.88874777778
233.132272,6827.67208111111
233.2573030922,6880.07874777778
233.3823182488,6940.12874777778
233.5073174698,6996.56874777778
233.6323007552,7053.41208111111
233.757268105,7097.36541444445
233.8822195192,7154.94541444445
234.0071549978,7210.14208111111
234.1320745408,7269.14874777778
234.2569781482,7316.83208111111
234.38186582,7386.09541444444
234.5067375562,7424.47541444444
234.6315933568,7471.57208111111
234.7564332218,7543.83541444444
234.8812571512,7575.08874777778
235.006065145,7619.29541444444
235.1308572032,7664.73541444444
235.2556333258,7705.05208111111
235.3803935128,7748.58541444444
235.5051377642,7796.09208111111
235.62986608,7828.82874777778
235.7545784602,7859.43874777778
235.8792749048,7891.74208111111
236.0039554138,7932.20208111111
236.1286199872,7964.42208111111
236.253268625,8005.56874777777
236.3779013272,8053.50208111111
236.5025180938,8078.85208111111
236.6271189248,8105.25208111111
236.7517038202,8139.08208111111
236.87627278,8172.66541444444
237.0008258042,8195.88874777778
237.1253628928,8244.92208111111
237.2498840458,8266.46874777778
237.3743892632,8297.93208111111
237.498878545,8332.50541444444
237.6233518912,8347.20874777778
237.7478093018,8363.51874777778
237.8722507768,8381.68874777778
237.9966763162,8388.92541444444
238.12108592,8404.01874777778
238.2454795882,8429.30541444444
238.3698573208,8428.98874777778
238.4942191178,8453.24874777778
238.6185649792,8463.68874777778
238.742894905,8475.34874777778
238.8672088952,8486.54874777778
238.9915069498,8494.21874777778
239.1157890688,8502.45208111111
239.2400552522,8508.77541444444
239.3643055,8518.36874777778
239.4885398122,8519.02208111111
239.6127581888,8525.32541444444
239.7369606298,8544.63874777778
239.8611471352,8541.34874777778
239.985317705,8555.96208111111
240.1094723392,8563.87541444444
240.2336110378,8567.59874777778
240.3577338008,8577.50208111111
240.4818406282,8572.35874777778
240.60593152,8580.81874777778
240.7300064762,8591.78541444444
240.8540654968,8584.36874777778
240.9781085818,8588.09874777778
241.1021357312,8593.63208111111
241.226146945,8614.26208111111
241.3501422232,8613.73541444444
241.4741215658,8610.55541444444
241.5980849728,8625.03541444444
241.7220324442,8635.45874777778
241.84596398,8633.71208111111
241.9698795802,8638.78541444444
242.0937792448,8648.61874777778
242.2176629738,8658.23874777778
242.3415307672,8679.18541444444
242.465382625,8699.03541444444
242.5892185472,8706.89874777778
242.7130385338,8666.52874777778
242.8368425848,8661.23208111111
242.9606307002,8686.54208111111
243.08440288,8718.15541444444
243.2081591242,8744.90874777778
243.3318994328,8779.83541444444
243.4556238058,8807.34874777778
243.5793322432,8838.52874777778
243.703024745,8830.78541444444
243.8267013112,8865.11541444444
243.9503619418,8865.50874777777
244.0740066368,8818.67541444444
244.1976353962,8788.76541444444
244.32124822,8800.53541444444
244.4448451082,8861.37208111111
244.5684260608,8921.46541444444
244.6919910778,8973.42874777777
244.8155401592,8998.12874777778
244.939073305,9027.73208111111
245.0625905152,9041.79874777778
245.1860917898,9082.51208111111
245.3095771288,9087.85208111111
245.4330465322,9138.38874777777
245.5565,9147.98541444444
245.6799375322,9187.63541444444
245.8033591288,9260.75874777778
245.9267647898,9292.91541444444
246.0501545152,9270.54541444444
246.173528305,9236.89541444444
246.2968861592,9275.20874777777
246.4202280778,9340.62874777778
246.5435540608,9433.92208111111
246.6668641082,9536.80874777778
246.79015822,9631.11541444444
246.9134363962,9701.38874777778
247.0366986368,9791.39874777778
247.1599449418,9861.63541444444
247.2831753112,9922.03541444444
247.406389745,10011.8920811111
247.5295882432,10054.7820811111
247.6527708058,10146.8854144444
247.7759374328,10230.8287477778
247.8990881242,10283.0987477778
248.02222288,10364.2787477778
248.1453417002,10453.3854144444
248.2684445848,10531.9120811111
248.3915315338,10613.5854144444
248.5146025472,10674.1020811111
248.637657625,10664.9954144444
248.7606967672,10634.4220811111
248.8837199738,10749.4754144444
249.0067272448,10895.1220811111
249.1297185802,11027.0754144444
249.25269398,11118.8154144444
249.3756534442,11258.7420811111
249.4985969728,11349.9320811111
249.6215245658,11503.6687477778
249.7444362232,11588.4420811111
249.867331945,11752.7787477778
249.9902117312,11865.2787477778
250.1130755818,11983.9554144444
250.2359234968,12149.2954144444
250.3587554762,12239.8620811111
250.48157152,12375.8720811111
250.6043716282,12508.9020811111
250.7271558008,12609.3454144444
250.8499240378,12747.3954144444
250.9726763392,12900.2054144444
251.095412705,13033.0820811111
251.2181331352,13156.8054144444
251.3408376298,13290.6454144444
251.4635261888,13431.9687477778
251.5861988122,13540.1887477778
251.7088555,13586.7654144444
251.8314962522,13668.9487477778
251.9541210688,13860.3054144444
252.0767299498,14052.5820811111
252.1993228952,14251.5654144444
252.321899905,14440.8220811111
252.4444609792,14628.8687477778
252.5670061178,14810.5654144445
252.6895353208,14999.7754144445
252.8120485882,15184.6520811111
252.93454592,15403.7920811111
253.0570273162,15557.0520811111
253.1794927768,15781.5787477778
253.3019423018,15975.3187477778
253.4243758912,16149.6087477778
253.546793545,16365.3954144445
253.6691952632,16568.5920811111
253.7915810458,16742.8887477778
253.9139508928,16938.0254144445
254.0363048042,17130.2254144445
254.15864278,17334.5120811111
254.2809648202,17546.7720811111
254.4032709248,17716.0754144445
254.5255610938,17927.1520811111
254.6478353272,18102.4720811111
254.770093625,18277.6754144445
254.8923359872,18447.0220811111
255.0145624138,18632.0520811111
255.1367729048,18780.6054144445
255.2589674602,18897.1354144445
255.38114608,19065.8854144445
255.5033087642,19314.3554144445
255.6254555128,19560.5887477778
255.7475863258,19795.8520811111
255.8697012032,20066.4820811111
255.991800145,20318.8620811111
256.1138831512,20610.4287477778
256.2359502218,20862.5454144445
256.3580013568,21164.7020811111
256.4800365562,21445.8154144445
256.60205582,21727.2920811111
256.7240591482,21990.8320811111
256.8460465408,22236.0187477778
256.9680179978,22501.6820811111
257.0899735192,22744.8687477778
257.211913105,22968.9954144444
257.3338367552,23210.7254144444
257.4557444698,23460.4587477778
257.5776362488,23662.5187477778
257.6995120922,23887.1520811111
257.821372,24088.0220811111
257.9432159722,24319.4420811111
258.0650440088,24535.9354144444
258.1868561098,24736.3287477778
258.3086522752,24944.7187477778
258.430432505,25141.1754144444
258.5521967992,25360.3020811111
258.6739451578,25594.8420811111
258.7956775808,25834.9787477778
258.9173940682,26057.6587477778
259.03909462,26264.0020811111
259.1607792362,26410.4354144444
259.2824479168,26581.9720811111
259.4041006618,26824.8520811111
259.5257374712,27054.0820811111
259.647358345,27261.8154144444
259.7689632832,27451.8320811111
259.8905522858,27644.0387477778
260.0121253528,27866.6087477778
260.1336824842,28026.9687477778
260.25522368,28246.7654144444
260.3767489402,28406.5187477778
260.4982582648,28575.5887477778
260.6197516538,28757.6987477778
260.7412291072,28923.7954144444
260.862690625,29113.8787477778
260.9841362072,29314.6154144444
261.1055658538,29520.8254144444
261.2269795648,29709.7087477778
261.3483773402,29876.1487477778
261.46975918,30047.5120811111
261.5911250842,30243.6487477778
261.7124750528,30427.1020811111
261.8338090858,30577.4120811111
261.9551271832,30770.0754144444
262.076429345,30975.4787477778
262.1977155712,31139.1387477778
262.3189858618,31303.2187477778
262.4402402168,31431.7820811111
262.5614786362,31556.3854144444
262.68270112,31697.0687477778
262.8039076682,31813.5820811111
262.9250982808,31962.3554144444
263.0462729578,32085.7620811111
263.1674316992,32214.8387477778
263.288574505,32345.6687477778
263.4097013752,32439.5820811111
263.5308123098,32489.0354144444
263.6519073088,32546.1587477778
263.7729863722,32656.1354144444
263.8940495,32762.5087477778
264.0150966922,32858.1420811111
264.1361279488,32975.9487477778
264.2571432698,33075.5654144444
264.3781426552,33245.7720811111
264.499126105,33363.1254144444
264.6200936192,33499.2920811111
264.7410451978,33595.9787477777
264.8619808408,33707.7287477777
264.9829005482,33824.9354144444
265.10380432,33878.5154144444
265.2246921562,33970.8120811111
265.3455640568,34065.9754144444
265.4664200218,34153.1187477777
265.5872600512,34200.4020811111
265.708084145,34290.4854144444
265.8288923032,34357.3987477778
265.9496845258,34434.4920811111
266.0704608128,34492.8554144444
266.1912211642,34556.1254144444
266.31196558,34593.6154144444
266.4326940602,34638.1787477778
266.5534066048,34682.9754144444
266.6741032138,34732.6754144444
266.7947838872,34751.8854144444
266.915448625,34743.9054144444
267.0360974272,34745.8254144444
267.1567302938,34775.4820811111
267.2773472248,34789.4320811111
267.3979482202,34812.2054144444
267.51853328,34808.7854144444
267.6391024042,34882.1420811111
267.7596555928,34958.7420811111
267.8801928458,35003.5254144444
268.0007141632,35042.9254144444
268.121219545,35138.2587477778
268.2417089912,35183.5920811111
268.3621825018,35216.6054144444
268.4826400768,35311.8554144444
268.6030817162,35361.2387477778
268.72350742,35403.8454144444
268.8439171882,35457.2920811111
268.9643110208,35497.8187477778
269.0846889178,35535.3554144444
269.2050508792,35532.4754144444
269.325396905,35552.5554144444
269.4457269952,35597.3154144444
269.5660411498,35616.0587477778
269.6863393688,35653.4687477778
269.8066216522,35688.4187477778
269.926888,35694.1020811111
270.0471384122,35730.7254144444
270.1673728888,35754.4787477777
270.2875914298,35770.2554144444
270.4077940352,35805.1020811111
270.527980705,35806.2220811111
270.6481514392,35820.7387477778
270.7683062378,35839.5120811111
270.8884451008,35855.6954144444
271.0085680282,35822.5320811111
271.12867502,35859.2020811111
271.2487660762,35859.5354144444
271.3688411968,35838.1554144444
271.4889003818,35861.8887477778
271.6089436312,35865.8854144444
271.728970945,35882.4954144444
271.8489823232,35856.5487477777
271.9689777658,35867.1554144444
272.0889572728,35905.2820811111
272.2089208442,35955.5620811111
272.32886848,35972.3720811111
272.4488001802,35975.3054144444
272.5687159448,36017.2954144444
272.6886157738,36070.7287477777
272.8084996672,36085.5154144444
272.928367625,36126.8087477778
273.0482196472,36213.7054144444
273.1680557338,36252.6120811111
273.2878758848,36275.5854144444
273.4076801002,36295.3954144444
273.52746838,36274.0687477778
273.6472407242,36291.9754144444
273.7669971328,36327.6620811111
273.8867376058,36345.8787477778
274.0064621432,36354.2987477777
274.126170745,36378.3054144444
274.2458634112,36384.6120811111
274.3655401418,36393.6254144444
274.4852009368,36418.2520811111
274.6048457962,36461.1654144444
274.72447472,36486.9787477778
274.8440877082,36507.1154144444
274.9636847608,36542.6287477778
275.0832658778,36559.6820811111
275.2028310592,36581.6120811111
275.322380305,36589.9420811111
275.4419136152,36618.8987477778
275.5614309898,36602.3654144444
275.6809324288,36618.8587477778
275.8004179322,36602.1054144444
275.9198875,36631.1187477777
276.0393411322,36609.5220811111
276.1587788288,36566.0387477778
276.2782005898,36572.4020811111
276.3976064152,36608.0254144444
276.516996305,36573.8120811111
276.6363702592,36618.8220811111
276.7557282778,36626.1454144444
276.8750703608,36643.1320811111
276.9943965082,36701.7554144444
277.11370672,36738.0187477778
277.2330009962,36754.3854144444
277.3522793368,36826.4387477778
277.4715417418,36852.5620811111
277.5907882112,36867.3287477778
277.710018745,36901.8787477778
277.8292333432,36948.1387477778
277.9484320058,36954.3787477778
278.0676147328,36969.1887477777
278.1867815242,36987.1987477778
278.30593238,37008.0287477778
278.4250673002,37031.0087477778
278.5441862848,37063.2420811111
278.6632893338,37094.8820811111
278.7823764472,37101.1587477778
278.901447625,37104.1587477778
279.0205028672,37129.7454144444
279.1395421738,37175.5587477778
279.2585655448,37183.5020811111
279.3775729802,37184.4087477778
279.49656448,37201.3587477778
279.6155400442,37233.9587477778
279.7344996728,37222.1620811111
279.8534433658,37209.4654144444
279.9723711232,37235.6120811111
280.091282945,37234.6587477778
280.2101788312,37220.7954144444
280.3290587818,37249.3054144444
280.4479227968,37239.4487477778
280.5667708762,37231.2454144444
280.68560302,37239.8887477778
280.8044192282,37225.1354144444
280.9232195008,37250.4220811111
281.0420038378,37283.1420811111
281.1607722392,37322.0620811111
281.279524705,37360.1187477778
281.3982612352,37385.4387477778
281.5169818298,37432.3154144444
281.6356864888,37486.4720811111
281.7543752122,37495.9820811111
281.873048,37497.4620811111
281.9917048522,37507.2087477778
282.1103457688,37529.0487477778
282.2289707498,37551.1020811111
282.3475797952,37558.7254144444
282.466172905,37596.0987477778
282.5847500792,37604.1620811111
282.7033113178,37591.5387477778
282.8218566208,37573.8220811111
282.9403859882,37539.6120811111
283.05889942,37525.2487477778
283.1773969162,37523.1020811111
283.2958784768,37524.7287477778
283.4143441018,37500.1587477778
283.5327937912,37474.7587477778
283.651227545,37491.8854144444
283.7696453632,37475.1587477778
283.8880472458,37478.7487477778
284.0064331928,37493.0120811111
284.1248032042,37522.9554144444
284.24315728,37539.4354144444
284.3614954202,37568.6687477778
284.4798176248,37593.6887477778
284.5981238938,37649.1987477778
284.7164142272,37694.4320811111
284.834688625,37706.7920811111
284.9529470872,37709.8454144444
285.0711896138,37704.9187477778
285.1894162048,37697.1020811111
285.3076268602,37696.3254144444
285.42582158,37706.2254144444
285.5440003642,37717.0620811111
285.6621632128,37703.2520811111
285.7803101258,37693.4154144444
285.8984411032,37696.3120811111
286.016556145,37673.0387477778
286.1346552512,37686.1754144444
286.2527384218,37725.5554144444
286.3708056568,37712.1487477778
286.4888569562,37694.4854144444
286.60689232,37695.7854144444
286.7249117482,37666.9587477778
286.8429152408,37690.0554144444
286.9609027978,37702.8587477778
287.0788744192,37720.4220811111
287.196830105,37762.1387477778
287.3147698552,37741.1354144444
287.4326936698,37702.4387477778
287.5506015488,37718.5154144444
287.6684934922,37700.3854144444
287.7863695,37687.0954144444
287.9042295722,37671.8754144444
288.0220737088,37674.3220811111
288.1399019098,37678.8020811111
288.2577141752,37664.7787477778
288.375510505,37642.8587477778
288.4932908992,37622.8020811111
288.6110553578,37595.4087477778
288.7288038808,37560.5454144444
288.8465364682,37520.9887477778
288.96425312,37496.8720811111
289.0819538362,37492.6554144444
289.1996386168,37520.4754144444
289.3173074618,37561.8154144444
289.4349603712,37566.8220811111
289.552597345,37579.1320811111
289.6702183832,37624.6554144444
289.7878234858,37618.5387477778
289.9054126528,37632.2287477778
290.0229858842,37680.5420811111
290.14054318,37695.9287477778
290.2580845402,37727.7954144444
290.3756099648,37754.6520811111
290.4931194538,37790.3220811111
290.6106130072,37831.6820811111
290.728090625,37851.7254144444
290.8455523072,37888.5687477778
290.9629980538,37937.5287477778
291.0804278648,37955.3254144444
291.1978417402,37999.6287477778
291.31523968,38032.4954144444
291.4326216842,38060.9154144444
291.5499877528,38112.6554144444
291.6673378858,38159.4020811111
291.7846720832,38184.0687477778
291.901990345,38231.7154144444
292.0192926712,38276.9520811111
292.1365790618,38311.2120811111
292.2538495168,38360.9120811111
292.3711040362,38385.8687477778
292.48834262,38421.8287477778
292.6055652682,38471.8987477778
292.7227719808,38526.2154144444
292.8399627578,38570.4754144444
292.9571375992,38610.2887477778
293.074296505,38650.0320811111
293.1914394752,38678.0520811111
293.3085665098,38702.8754144444
293.4256776088,38771.0087477778
293.5427727722,38809.1054144444
293.659852,38872.2787477778
293.7769152922,38914.7854144444
293.8939626488,38974.0087477778
294.0109940698,39016.0187477778
294.1280095552,39051.7887477778
294.245009105,39109.0054144444
294.3619927192,39162.7287477777
294.4789603978,39196.2987477777
294.5959121408,39232.6554144444
294.7128479482,39257.7087477778
294.82976782,39326.5954144444
294.9466717562,39355.3887477778
295.0635597568,39398.0320811111
295.1804318218,39457.6787477778
295.2972879512,39483.4387477777
295.414128145,39514.3620811111
295.5309524032,39572.2754144444
295.6477607258,39597.7820811111
295.7645531128,39650.2154144444
295.8813295642,39683.1820811111
295.99809008,39722.1020811111
296.1148346602,39772.4487477777
296.2315633048,39854.3520811111
296.3482760138,39865.2687477777
296.4649727872,39907.9487477777
296.581653625,39978.5020811111
296.6983185272,40032.4020811111
296.8149674938,40102.2987477777
296.9316005248,40168.5687477777
297.0482176202,40216.4254144444
297.16481878,40219.8987477777
297.2814040042,40262.9054144444
297.3979732928,40333.7520811111
297.5145266458,40369.3620811111
297.6310640632,40383.3387477777
297.747585545,40447.7620811111
297.8640910912,40499.3587477777
