UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105919
Integration Time,1000
Averages,300
Date,6/5/2020 6:55:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15882.9751622222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.95666666667
181.9732053322,-96.2215044444444
182.1045947288,-99.608171111111
182.2359681898,-101.251504444444
182.3673257152,-60.3215044444445
182.498667305,-57.5015044444445
182.6299929592,-60.2381711111111
182.7613026778,-59.2148377777778
182.8925964608,-58.2748377777778
183.0238743082,-56.8148377777778
183.15513622,-59.8481711111111
183.2863821962,-58.4315044444445
183.4176122368,-55.0548377777778
183.5488263418,-53.5448377777778
183.6800245112,-58.2781711111111
183.811206745,-52.9515044444444
183.9423730432,-55.4715044444445
184.0735234058,-55.3881711111111
184.2046578328,-52.4115044444444
184.3357763242,-54.9548377777778
184.46687888,-55.1615044444445
184.5979655002,-51.9981711111111
184.7290361848,-55.0548377777778
184.8600909338,-52.0481711111111
184.9911297472,-51.0515044444444
185.122152625,-54.5415044444444
185.2531595672,-50.4081711111111
185.3841505738,-52.4748377777778
185.5151256448,-50.9281711111111
185.6460847802,-53.1448377777778
185.77702798,-55.0948377777778
185.9079552442,-53.9615044444444
186.0388665728,-53.0748377777778
186.1697619658,-53.3548377777778
186.3006414232,-50.4515044444444
186.431504945,-55.1981711111111
186.5623525312,-51.9315044444444
186.6931841818,-56.6148377777778
186.8239998968,-54.1115044444444
186.9547996762,-48.7148377777778
187.08558352,-53.6515044444444
187.2163514282,-50.5948377777778
187.3471034008,-57.9815044444445
187.4778394378,-56.6815044444445
187.6085595392,-50.7548377777778
187.739263705,-51.3248377777778
187.8699519352,-52.9348377777778
188.0006242298,-53.1881711111111
188.1312805888,-50.7481711111111
188.2619210122,-52.1615044444444
188.3925455,-55.5048377777778
188.5231540522,-53.8581711111111
188.6537466688,-54.2515044444444
188.7843233498,-55.1881711111111
188.9148840952,-52.1815044444444
189.045428905,-53.1481711111111
189.1759577792,-54.6081711111111
189.3064707178,-51.3915044444444
189.4369677208,-54.3281711111111
189.5674487882,-54.2748377777778
189.69791392,-46.6615044444444
189.8283631162,-53.0248377777778
189.9587963768,-54.4681711111111
190.0892137018,-51.7115044444444
190.2196150912,-53.1781711111111
190.350000545,-53.4648377777778
190.4803700632,-52.9148377777778
190.6107236458,-52.1148377777778
190.7410612928,-52.9448377777778
190.8713830042,-45.6615044444444
191.00168878,-51.0015044444444
191.1319786202,-50.5348377777778
191.2622525248,-52.7015044444444
191.3925104938,-46.7348377777778
191.5227525272,-50.0981711111111
191.652978625,-44.2381711111111
191.7831887872,-46.4348377777778
191.9133830138,-49.6248377777778
192.0435613048,-48.5915044444444
192.1737236602,-46.6681711111111
192.30387008,-47.5048377777778
192.4340005642,-50.9048377777778
192.5641151128,-45.9281711111111
192.6942137258,-50.0515044444444
192.8242964032,-44.3981711111111
192.954363145,-46.1481711111111
193.0844139512,-46.7715044444444
193.2144488218,-45.6481711111111
193.3444677568,-47.4948377777778
193.4744707562,-43.1881711111111
193.60445782,-45.2681711111111
193.7344289482,-43.3115044444444
193.8643841408,-42.5115044444444
193.9943233978,-41.7381711111111
194.1242467192,-41.2848377777778
194.254154105,-39.8981711111111
194.3840455552,-39.9548377777778
194.5139210698,-42.2648377777778
194.6437806488,-41.6448377777778
194.7736242922,-40.6715044444444
194.903452,-42.0315044444444
195.0332637722,-31.9881711111111
195.1630596088,-39.5615044444444
195.2928395098,-39.3548377777778
195.4226034752,-33.4781711111111
195.552351505,-37.4415044444444
195.6820835992,-33.5515044444444
195.8117997578,-35.8448377777778
195.9414999808,-35.9048377777778
196.0711842682,-36.7648377777778
196.20085262,-32.6081711111111
196.3305050362,-34.6248377777778
196.4601415168,-30.7381711111111
196.5897620618,-26.8848377777778
196.7193666712,-27.2081711111111
196.848955345,-30.2748377777778
196.9785280832,-29.4615044444444
197.1080848858,-30.2948377777778
197.2376257528,-27.5848377777778
197.3671506842,-27.0781711111111
197.49665968,-24.3481711111111
197.6261527402,-22.4248377777778
197.7556298648,-20.1515044444445
197.8850910538,-19.3681711111111
198.0145363072,-18.1848377777778
198.143965625,-8.86150444444445
198.2733790072,-20.2581711111111
198.4027764538,-15.9448377777778
198.5321579648,-15.9615044444444
198.6615235402,-10.6248377777778
198.79087318,-8.96150444444445
198.9202068842,-5.93817111111111
199.0495246528,-8.72483777777778
199.1788264858,-6.24483777777778
199.3081123832,-6.27150444444445
199.437382345,-4.40150444444444
199.5666363712,-5.96817111111111
199.6958744618,-7.26817111111112
199.8250966168,-2.88817111111111
199.9543028362,-0.398171111111111
200.08349312,-1.25817111111111
200.2126674682,-0.668171111111111
200.3418258808,4.82516222222223
200.4709683578,3.36516222222222
200.6000948992,4.52516222222222
200.729205505,2.06516222222222
200.8583001752,8.10516222222222
200.9873789098,10.9951622222222
201.1164417088,10.7284955555556
201.2454885722,15.2518288888889
201.3745195,15.1484955555556
201.5035344922,15.2318288888889
201.6325335488,17.5218288888889
201.7615166698,21.8284955555555
201.8904838552,20.3184955555555
202.019435105,23.8618288888889
202.1483704192,23.7351622222222
202.2772897978,24.7684955555555
202.4061932408,25.4451622222222
202.5350807482,24.4051622222222
202.66395232,30.2918288888889
202.7928079562,29.7218288888889
202.9216476568,35.5118288888889
203.0504714218,35.3551622222222
203.1792792512,34.8984955555556
203.308071145,34.5051622222222
203.4368471032,51.3051622222222
203.5656071258,38.5551622222222
203.6943512128,40.6718288888889
203.8230793642,43.8451622222222
203.95179158,44.0484955555556
204.0804878602,43.5451622222222
204.2091682048,50.8351622222222
204.3378326138,48.5551622222222
204.4664810872,54.0084955555556
204.595113625,52.2851622222222
204.7237302272,56.3984955555555
204.8523308938,59.5884955555555
204.9809156248,57.9984955555555
205.1094844202,63.1451622222222
205.23803728,63.2218288888889
205.3665742042,65.4084955555555
205.4950951928,69.3584955555555
205.6236002458,66.4518288888889
205.7520893632,73.1984955555556
205.880562545,74.0418288888889
206.0090197912,74.8951622222222
206.1374611018,76.2284955555556
206.2658864768,81.9218288888889
206.3942959162,81.6384955555556
206.52268942,82.1818288888889
206.6510669882,85.2818288888889
206.7794286208,91.7184955555556
206.9077743178,90.8718288888889
207.0361040792,96.8718288888889
207.164417905,95.2851622222223
207.2927157952,97.7218288888889
207.4209977498,100.851828888889
207.5492637688,103.095162222222
207.6775138522,108.725162222222
207.805748,107.798495555556
207.9339662122,113.308495555556
208.0621684888,111.488495555556
208.1903548298,116.958495555556
208.3185252352,118.655162222222
208.446679705,123.855162222222
208.5748182392,126.105162222222
208.7029408378,128.971828888889
208.8310475008,129.658495555556
208.9591382282,131.828495555556
209.08721302,134.135162222222
209.2152718762,138.935162222222
209.3433147968,147.858495555556
209.4713417818,145.115162222222
209.5993528312,146.688495555556
209.727347945,150.641828888889
209.8553271232,153.878495555556
209.9832903658,160.728495555556
210.1112376728,160.705162222222
210.2391690442,163.178495555556
210.36708448,164.795162222222
210.4949839802,169.901828888889
210.6228675448,176.501828888889
210.7507351738,182.608495555556
210.8785868672,181.345162222222
211.006422625,186.801828888889
211.1342424472,195.285162222222
211.2620463338,194.635162222222
211.3898342848,202.135162222222
211.5176063002,202.508495555556
211.64536238,209.551828888889
211.7731025242,210.488495555556
211.9008267328,218.068495555556
212.0285350058,220.605162222222
212.1562273432,227.568495555556
212.283903745,236.241828888889
212.4115642112,236.141828888889
212.5392087418,242.065162222222
212.6668373368,247.921828888889
212.7944499962,251.295162222222
212.92204672,255.081828888889
213.0496275082,259.085162222222
213.1771923608,266.911828888889
213.3047412778,274.061828888889
213.4322742592,275.171828888889
213.559791305,282.688495555556
213.6872924152,288.788495555556
213.8147775898,293.765162222222
213.9422468288,299.751828888889
214.0697001322,307.251828888889
214.1971375,311.178495555556
214.3245589322,317.735162222222
214.4519644288,324.085162222222
214.5793539898,331.871828888889
214.7067276152,336.198495555556
214.834085305,342.618495555556
214.9614270592,348.725162222222
215.0887528778,357.808495555556
215.2160627608,361.065162222222
215.3433567082,370.885162222222
215.47063472,378.115162222222
215.5978967962,384.655162222222
215.7251429368,395.045162222222
215.8523731418,400.825162222222
215.9795874112,403.298495555556
216.106785745,409.901828888889
216.2339681432,420.691828888889
216.3611346058,429.125162222222
216.4882851328,434.981828888889
216.6154197242,440.165162222222
216.74253838,453.801828888889
216.8696411002,459.515162222222
216.9967278848,468.221828888889
217.1237987338,473.635162222222
217.2508536472,480.831828888889
217.377892625,494.925162222222
217.5049156672,502.428495555555
217.6319227738,508.575162222222
217.7589139448,516.318495555556
217.8858891802,527.375162222222
218.01284848,537.511828888889
218.1397918442,547.778495555555
218.2667192728,559.118495555555
218.3936307658,569.421828888889
218.5205263232,579.131828888889
218.647405945,591.895162222222
218.7742696312,600.995162222222
218.9011173818,609.245162222222
219.0279491968,621.491828888889
219.1547650762,631.141828888889
219.28156502,642.865162222222
219.4083490282,656.298495555556
219.5351171008,665.155162222222
219.6618692378,678.551828888889
219.7886054392,689.908495555556
219.915325705,701.065162222223
220.0420300352,710.138495555556
220.1687184298,724.181828888889
220.2953908888,736.195162222223
220.4220474122,747.798495555556
220.548688,758.618495555556
220.6753126522,772.331828888889
220.8019213688,787.245162222223
220.9285141498,799.255162222223
221.0550909952,814.885162222223
221.181651905,826.361828888889
221.3081968792,837.198495555556
221.4347259178,854.928495555556
221.5612390208,868.815162222223
221.6877361882,876.328495555556
221.81421742,892.815162222222
221.9406827162,906.798495555556
222.0671320768,925.411828888889
222.1935655018,934.988495555555
222.3199829912,953.341828888889
222.446384545,968.395162222222
222.5727701632,980.431828888889
222.6991398458,1000.64849555556
222.8254935928,1016.19849555556
222.9518314042,1029.59516222222
223.07815328,1048.22182888889
223.2044592202,1066.98182888889
223.3307492248,1084.17849555556
223.4570232938,1097.48849555556
223.5832814272,1111.23849555556
223.709523625,1127.93516222222
223.8357498872,1140.10182888889
223.9619602138,1168.24182888889
224.0881546048,1180.81516222222
224.2143330602,1198.82516222222
224.34049558,1218.60516222222
224.4666421642,1233.51182888889
224.5927728128,1259.56182888889
224.7188875258,1270.59516222222
224.8449863032,1294.81516222222
224.971069145,1313.08182888889
225.0971360512,1328.30182888889
225.2231870218,1350.74182888889
225.3492220568,1371.36182888889
225.4752411562,1396.19516222222
225.60124432,1418.39516222222
225.7272315482,1442.63182888889
225.8532028408,1461.82849555556
225.9791581978,1484.44849555555
226.1050976192,1500.88516222222
226.231021105,1529.44516222222
226.3569286552,1548.43849555555
226.4828202698,1571.69849555555
226.6086959488,1602.81849555556
226.7345556922,1618.16182888889
226.8603995,1646.37849555555
226.9862273722,1670.68182888889
227.1120393088,1693.89849555555
227.2378353098,1717.94849555555
227.3636153752,1741.42849555555
227.489379505,1775.11849555556
227.6151276992,1790.10182888889
227.7408599578,1809.75516222222
227.8665762808,1839.48849555556
227.9922766682,1866.98516222222
228.11796112,1895.26849555556
228.2436296362,1918.76849555556
228.3692822168,1945.54182888889
228.4949188618,1971.25849555556
228.6205395712,1999.08516222222
228.746144345,2032.88849555556
228.8717331832,2054.64182888889
228.9973060858,2080.54516222222
229.1228630528,2110.12849555556
229.2484040842,2139.41516222222
229.37392918,2163.54516222222
229.4994383402,2195.64182888889
229.6249315648,2220.90849555556
229.7504088538,2250.91849555556
229.8758702072,2280.15516222222
230.001315625,2308.26849555556
230.1267451072,2333.51849555555
230.2521586538,2368.06182888889
230.3775562648,2393.14182888889
230.5029379402,2414.37849555555
230.62830368,2442.26516222222
230.7536534842,2470.20182888889
230.8789873528,2500.26182888889
231.0043052858,2535.70849555555
231.1296072832,2561.26516222222
231.254893345,2590.47849555555
231.3801634712,2621.19182888889
231.5054176618,2645.96182888889
231.6306559168,2671.01182888889
231.7558782362,2697.45516222222
231.88108462,2741.12516222222
232.0062750682,2764.64516222222
232.1314495808,2803.61516222222
232.2566081578,2825.34516222222
232.3817507992,2856.29182888889
232.506877505,2879.32849555556
232.6319882752,2910.13516222222
232.7570831098,2940.27849555556
232.8821620088,2972.83182888889
233.0072249722,2999.62516222222
233.132272,3027.05182888889
233.2573030922,3046.86849555556
233.3823182488,3082.43182888889
233.5073174698,3104.54849555556
233.6323007552,3131.96849555556
233.757268105,3143.06849555556
233.8822195192,3167.20182888889
234.0071549978,3192.00182888889
234.1320745408,3222.31516222222
234.2569781482,3238.62516222222
234.38186582,3274.81849555556
234.5067375562,3287.78849555556
234.6315933568,3307.03516222222
234.7564332218,3349.04182888889
234.8812571512,3353.52516222222
235.006065145,3373.38516222222
235.1308572032,3396.21849555556
235.2556333258,3412.50516222222
235.3803935128,3430.26849555556
235.5051377642,3455.80516222222
235.62986608,3470.38516222222
235.7545784602,3483.84182888889
235.8792749048,3495.79182888889
236.0039554138,3517.36849555556
236.1286199872,3528.36516222222
236.253268625,3546.77849555556
236.3779013272,3564.63182888889
236.5025180938,3576.09182888889
236.6271189248,3588.25849555556
236.7517038202,3602.91182888889
236.87627278,3617.40182888889
237.0008258042,3625.21182888889
237.1253628928,3647.99516222222
237.2498840458,3656.73516222222
237.3743892632,3668.02849555556
237.498878545,3682.28849555556
237.6233518912,3692.22849555556
237.7478093018,3695.44182888889
237.8722507768,3710.69182888889
237.9966763162,3712.52182888889
238.12108592,3718.68182888889
238.2454795882,3734.10516222222
238.3698573208,3725.55849555556
238.4942191178,3735.88516222222
238.6185649792,3740.13516222222
238.742894905,3739.94516222222
238.8672088952,3743.31182888889
238.9915069498,3751.79182888889
239.1157890688,3759.31849555555
239.2400552522,3759.62182888889
239.3643055,3764.17516222222
239.4885398122,3764.30182888889
239.6127581888,3765.39849555556
239.7369606298,3776.56516222222
239.8611471352,3768.20849555556
239.985317705,3774.75182888889
240.1094723392,3783.17516222222
240.2336110378,3778.27516222222
240.3577338008,3783.98516222222
240.4818406282,3779.71516222222
240.60593152,3783.08516222222
240.7300064762,3794.65516222222
240.8540654968,3782.75182888889
240.9781085818,3792.75849555555
241.1021357312,3789.83182888889
241.226146945,3798.70182888889
241.3501422232,3797.96849555555
241.4741215658,3794.15516222222
241.5980849728,3799.71849555555
241.7220324442,3799.19849555555
241.84596398,3796.90849555555
241.9698795802,3800.10182888889
242.0937792448,3804.41182888889
242.2176629738,3809.24516222222
242.3415307672,3820.97516222222
242.465382625,3825.56182888889
242.5892185472,3829.71849555555
242.7130385338,3813.26516222222
242.8368425848,3814.22849555555
242.9606307002,3818.36516222222
243.08440288,3827.03516222222
243.2081591242,3841.13182888889
243.3318994328,3859.94182888889
243.4556238058,3866.17849555555
243.5793322432,3878.70849555556
243.703024745,3876.10182888889
243.8267013112,3891.28516222222
243.9503619418,3893.05849555555
244.0740066368,3874.24516222222
244.1976353962,3850.83516222222
244.32124822,3855.93182888889
244.4448451082,3880.10516222222
244.5684260608,3901.39516222222
244.6919910778,3925.50849555555
244.8155401592,3934.41849555555
244.939073305,3952.81516222222
245.0625905152,3955.59516222222
245.1860917898,3977.56182888889
245.3095771288,3975.14849555555
245.4330465322,3994.76182888889
245.5565,4002.00516222222
245.6799375322,4017.79849555555
245.8033591288,4047.35182888889
245.9267647898,4057.66849555556
246.0501545152,4051.91516222222
246.173528305,4029.18849555556
246.2968861592,4035.01182888889
246.4202280778,4066.55182888889
246.5435540608,4108.37182888889
246.6668641082,4159.09516222222
246.79015822,4192.80849555555
246.9134363962,4231.01182888889
247.0366986368,4258.39182888889
247.1599449418,4293.19182888889
247.2831753112,4319.08516222222
247.406389745,4358.79516222222
247.5295882432,4378.81849555556
247.6527708058,4411.28182888889
247.7759374328,4446.09182888889
247.8990881242,4469.82849555555
248.02222288,4506.54182888889
248.1453417002,4543.43849555556
248.2684445848,4574.76516222222
248.3915315338,4606.67849555556
248.5146025472,4634.65849555556
248.637657625,4633.80849555556
248.7606967672,4617.73849555556
248.8837199738,4659.96849555555
249.0067272448,4716.56182888889
249.1297185802,4772.50849555555
249.25269398,4814.02182888889
249.3756534442,4874.11182888889
249.4985969728,4918.14516222222
249.6215245658,4978.82516222222
249.7444362232,5016.15849555556
249.867331945,5081.19182888889
249.9902117312,5133.59849555556
250.1130755818,5179.75182888889
250.2359234968,5250.19849555556
250.3587554762,5286.53516222222
250.48157152,5340.19849555556
250.6043716282,5401.72849555555
250.7271558008,5439.11849555555
250.8499240378,5495.67849555555
250.9726763392,5554.87849555555
251.095412705,5608.55516222222
251.2181331352,5666.02182888889
251.3408376298,5724.22849555555
251.4635261888,5780.77849555555
251.5861988122,5822.93516222222
251.7088555,5846.34849555555
251.8314962522,5876.63849555555
251.9541210688,5956.06849555555
252.0767299498,6038.31516222222
252.1993228952,6120.99516222222
252.321899905,6191.10182888889
252.4444609792,6271.62516222222
252.5670061178,6343.11849555555
252.6895353208,6426.81182888889
252.8120485882,6490.61516222222
252.93454592,6587.27849555555
253.0570273162,6658.93516222222
253.1794927768,6743.43849555555
253.3019423018,6833.38182888888
253.4243758912,6907.50516222222
253.546793545,6993.28182888888
253.6691952632,7077.42182888888
253.7915810458,7146.73849555555
253.9139508928,7224.80849555555
254.0363048042,7304.51516222222
254.15864278,7384.26182888889
254.2809648202,7469.71516222222
254.4032709248,7537.05849555555
254.5255610938,7619.47516222222
254.6478353272,7692.50516222222
254.770093625,7755.82849555555
254.8923359872,7826.57849555555
255.0145624138,7907.26516222222
255.1367729048,7979.18516222222
255.2589674602,8012.12516222222
255.38114608,8086.34182888889
255.5033087642,8184.73182888889
255.6254555128,8281.68516222222
255.7475863258,8377.12516222222
255.8697012032,8483.84849555555
255.991800145,8580.16849555555
256.1138831512,8696.44516222222
256.2359502218,8804.32849555555
256.3580013568,8918.63182888889
256.4800365562,9037.90516222222
256.60205582,9146.73849555555
256.7240591482,9252.23516222222
256.8460465408,9357.85516222222
256.9680179978,9458.79516222222
257.0899735192,9557.46182888889
257.211913105,9651.87516222222
257.3338367552,9743.58849555556
257.4557444698,9835.39182888889
257.5776362488,9915.33849555556
257.6995120922,9992.93182888889
257.821372,10071.3084955556
257.9432159722,10165.9884955556
258.0650440088,10259.9084955556
258.1868561098,10340.1418288889
258.3086522752,10423.0684955556
258.430432505,10507.0718288889
258.5521967992,10589.7451622222
258.6739451578,10677.8718288889
258.7956775808,10762.6084955556
258.9173940682,10848.2918288889
259.03909462,10925.7984955556
259.1607792362,10974.9351622222
259.2824479168,11032.4918288889
259.4041006618,11121.3384955556
259.5257374712,11209.0751622222
259.647358345,11301.0584955556
259.7689632832,11369.3751622222
259.8905522858,11441.8184955556
260.0121253528,11531.9784955556
260.1336824842,11599.3684955556
260.25522368,11675.4918288889
260.3767489402,11741.6118288889
260.4982582648,11802.3984955556
260.6197516538,11874.0018288889
260.7412291072,11936.8951622222
260.862690625,12003.3584955556
260.9841362072,12079.7451622222
261.1055658538,12158.2018288889
261.2269795648,12234.6551622222
261.3483773402,12305.6618288889
261.46975918,12360.6418288889
261.5911250842,12431.1851622222
261.7124750528,12490.8851622222
261.8338090858,12552.2351622222
261.9551271832,12620.2851622222
262.076429345,12702.6784955556
262.1977155712,12755.0618288889
262.3189858618,12817.7351622222
262.4402402168,12870.9918288889
262.5614786362,12918.7218288889
262.68270112,12962.6684955556
262.8039076682,13007.6251622222
262.9250982808,13057.8851622222
263.0462729578,13098.7984955556
263.1674316992,13139.6518288889
263.288574505,13181.7584955556
263.4097013752,13222.4784955556
263.5308123098,13235.7318288889
263.6519073088,13253.3884955556
263.7729863722,13290.1684955556
263.8940495,13336.5351622222
264.0150966922,13364.6851622222
264.1361279488,13410.1384955556
264.2571432698,13455.0818288889
264.3781426552,13510.7118288889
264.499126105,13545.3718288889
264.6200936192,13587.9518288889
264.7410451978,13621.6018288889
264.8619808408,13653.6051622222
264.9829005482,13698.8018288889
265.10380432,13731.3618288889
265.2246921562,13758.9318288889
265.3455640568,13792.3084955556
265.4664200218,13815.4218288889
265.5872600512,13831.0884955556
265.708084145,13864.0284955556
265.8288923032,13886.4884955556
265.9496845258,13908.5684955556
266.0704608128,13930.8118288889
266.1912211642,13946.4018288889
266.31196558,13959.3518288889
266.4326940602,13960.4384955556
266.5534066048,13971.1184955556
266.6741032138,13974.8918288889
266.7947838872,13978.8718288889
266.915448625,13984.3918288889
267.0360974272,13974.5584955556
267.1567302938,13978.1951622222
267.2773472248,13986.4584955556
267.3979482202,13985.3018288889
267.51853328,13981.1351622222
267.6391024042,14011.3351622222
267.7596555928,14029.6084955556
267.8801928458,14038.8051622222
268.0007141632,14053.0584955556
268.121219545,14093.8084955556
268.2417089912,14098.3484955556
268.3621825018,14103.9151622222
268.4826400768,14135.2918288889
268.6030817162,14132.4418288889
268.72350742,14154.3851622222
268.8439171882,14162.8551622222
268.9643110208,14181.4984955556
269.0846889178,14192.4118288889
269.2050508792,14195.1184955556
269.325396905,14201.1418288889
269.4457269952,14216.7418288889
269.5660411498,14211.0851622222
269.6863393688,14219.7384955556
269.8066216522,14233.4351622222
269.926888,14231.0384955556
270.0471384122,14239.5718288889
270.1673728888,14245.1451622222
270.2875914298,14235.3318288889
270.4077940352,14243.1551622222
270.527980705,14245.9918288889
270.6481514392,14242.1684955556
270.7683062378,14254.0818288889
270.8884451008,14251.8451622222
271.0085680282,14236.5318288889
271.12867502,14242.2451622222
271.2487660762,14226.6618288889
271.3688411968,14217.3451622222
271.4889003818,14228.1018288889
271.6089436312,14229.8884955556
271.728970945,14227.2551622222
271.8489823232,14220.5551622222
271.9689777658,14216.9318288889
272.0889572728,14219.4384955556
272.2089208442,14227.9018288889
272.32886848,14236.8284955556
272.4488001802,14236.0751622222
272.5687159448,14238.0218288889
272.6886157738,14261.9251622222
272.8084996672,14266.5118288889
272.928367625,14273.6651622222
273.0482196472,14301.5284955556
273.1680557338,14300.2184955556
273.2878758848,14315.3684955556
273.4076801002,14321.3284955556
273.52746838,14314.1084955556
273.6472407242,14303.7318288889
273.7669971328,14318.6218288889
273.8867376058,14319.6284955556
274.0064621432,14312.9084955556
274.126170745,14316.9218288889
274.2458634112,14323.1318288889
274.3655401418,14327.4918288889
274.4852009368,14321.3918288889
274.6048457962,14336.3184955556
274.72447472,14341.3751622222
274.8440877082,14351.2318288889
274.9636847608,14367.6418288889
275.0832658778,14382.8084955556
275.2028310592,14372.6284955556
275.322380305,14362.1151622222
275.4419136152,14378.9551622222
275.5614309898,14364.3484955556
275.6809324288,14358.9251622222
275.8004179322,14356.6918288889
275.9198875,14379.0784955556
276.0393411322,14346.3551622222
276.1587788288,14334.1884955556
276.2782005898,14331.9151622222
276.3976064152,14349.5351622222
276.516996305,14328.1018288889
276.6363702592,14344.4184955556
276.7557282778,14345.5851622222
276.8750703608,14336.8851622222
276.9943965082,14355.0618288889
277.11370672,14363.8684955556
277.2330009962,14369.4851622222
277.3522793368,14404.8651622222
277.4715417418,14402.5218288889
277.5907882112,14404.4051622222
277.710018745,14415.5284955556
277.8292333432,14419.2551622222
277.9484320058,14425.6018288889
278.0676147328,14427.5318288889
278.1867815242,14429.9051622222
278.30593238,14430.0718288889
278.4250673002,14439.8318288889
278.5441862848,14449.6451622222
278.6632893338,14462.6184955556
278.7823764472,14467.7551622222
278.901447625,14467.9851622222
279.0205028672,14470.9851622222
279.1395421738,14490.0618288889
279.2585655448,14493.5451622222
279.3775729802,14490.3151622222
279.49656448,14496.8484955556
279.6155400442,14495.3451622222
279.7344996728,14489.1251622222
279.8534433658,14474.7418288889
279.9723711232,14484.1318288889
280.091282945,14479.5884955556
280.2101788312,14465.3218288889
280.3290587818,14473.4184955556
280.4479227968,14460.2718288889
280.5667708762,14455.8418288889
280.68560302,14460.5918288889
280.8044192282,14456.1884955556
280.9232195008,14457.9551622222
281.0420038378,14462.1118288889
281.1607722392,14467.3984955556
281.279524705,14487.1218288889
281.3982612352,14491.5851622222
281.5169818298,14504.6951622222
281.6356864888,14520.0151622222
281.7543752122,14523.0484955556
281.873048,14515.6284955556
281.9917048522,14524.2651622222
282.1103457688,14534.4651622222
282.2289707498,14531.1284955556
282.3475797952,14534.8418288889
282.466172905,14542.7151622222
282.5847500792,14541.1251622222
282.7033113178,14536.3618288889
282.8218566208,14526.7384955556
282.9403859882,14504.7951622222
283.05889942,14496.7051622222
283.1773969162,14496.3751622222
283.2958784768,14491.1684955556
283.4143441018,14474.0684955556
283.5327937912,14468.4751622222
283.651227545,14465.0818288889
283.7696453632,14458.7451622222
283.8880472458,14462.4384955556
284.0064331928,14467.3551622222
284.1248032042,14470.3218288889
284.24315728,14472.9751622222
284.3614954202,14476.5218288889
284.4798176248,14487.9151622222
284.5981238938,14516.2451622222
284.7164142272,14524.0618288889
284.834688625,14526.7418288889
284.9529470872,14522.1284955556
285.0711896138,14518.5818288889
285.1894162048,14513.5251622222
285.3076268602,14517.9518288889
285.42582158,14511.7951622222
285.5440003642,14515.2051622222
285.6621632128,14508.0151622222
285.7803101258,14504.1284955556
285.8984411032,14512.0551622222
286.016556145,14500.6518288889
286.1346552512,14494.8384955556
286.2527384218,14497.4451622222
286.3708056568,14494.2118288889
286.4888569562,14489.5218288889
286.60689232,14487.7551622222
286.7249117482,14475.4451622222
286.8429152408,14488.9884955556
286.9609027978,14482.0718288889
287.0788744192,14488.0584955556
287.196830105,14502.0984955556
287.3147698552,14495.6051622222
287.4326936698,14473.6984955556
287.5506015488,14475.5551622222
287.6684934922,14469.5518288889
287.7863695,14469.2451622222
287.9042295722,14459.6984955556
288.0220737088,14456.0918288889
288.1399019098,14450.8251622222
288.2577141752,14453.7318288889
288.375510505,14442.9284955556
288.4932908992,14437.9584955556
288.6110553578,14417.5218288889
288.7288038808,14398.0051622222
288.8465364682,14386.0618288889
288.96425312,14378.9718288889
289.0819538362,14371.2684955556
289.1996386168,14382.3151622222
289.3173074618,14397.0918288889
289.4349603712,14396.1884955556
289.552597345,14402.7818288889
289.6702183832,14412.5751622222
289.7878234858,14423.2084955556
289.9054126528,14426.7918288889
290.0229858842,14439.9551622222
290.14054318,14441.0884955556
290.2580845402,14447.7518288889
290.3756099648,14456.2451622222
290.4931194538,14468.2118288889
290.6106130072,14486.2418288889
290.728090625,14491.5184955556
290.8455523072,14503.1951622222
290.9629980538,14519.2784955556
291.0804278648,14533.3551622222
291.1978417402,14544.9818288889
291.31523968,14557.2218288889
291.4326216842,14556.4151622222
291.5499877528,14575.4184955555
291.6673378858,14602.0584955555
291.7846720832,14612.8318288889
291.901990345,14640.4184955556
292.0192926712,14647.1418288889
292.1365790618,14659.7051622222
292.2538495168,14673.3584955556
292.3711040362,14690.3818288889
292.48834262,14701.5084955556
292.6055652682,14713.2184955556
292.7227719808,14726.1584955555
292.8399627578,14740.4518288889
292.9571375992,14757.7751622222
293.074296505,14771.6118288889
293.1914394752,14778.5284955555
293.3085665098,14793.2651622222
293.4256776088,14813.5451622222
293.5427727722,14834.1051622222
293.659852,14851.5418288889
293.7769152922,14877.2051622222
293.8939626488,14902.6618288889
294.0109940698,14909.5618288889
294.1280095552,14921.6718288889
294.245009105,14938.7251622222
294.3619927192,14949.4251622222
294.4789603978,14968.6351622222
294.5959121408,14982.0484955555
294.7128479482,14990.8084955555
294.82976782,15032.3851622222
294.9466717562,15035.6718288889
295.0635597568,15052.4651622222
295.1804318218,15073.3551622222
295.2972879512,15092.7684955555
295.414128145,15098.9818288889
295.5309524032,15117.5118288889
295.6477607258,15130.9051622222
295.7645531128,15141.5151622222
295.8813295642,15160.8851622222
295.99809008,15173.8351622222
296.1148346602,15197.8351622222
296.2315633048,15237.6818288889
296.3482760138,15222.9484955556
296.4649727872,15245.1051622222
296.581653625,15276.6384955556
296.6983185272,15296.2684955556
296.8149674938,15311.1751622222
296.9316005248,15331.7084955556
297.0482176202,15356.5984955556
297.16481878,15353.7951622222
297.2814040042,15374.1618288889
297.3979732928,15403.1151622222
297.5145266458,15426.4684955556
297.6310640632,15427.9551622222
