UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105984
Integration Time,1000
Averages,300
Date,6/5/2020 12:21:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37370.2110588889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.03333333333
181.9732053322,-128.312274444444
182.1045947288,-131.608941111111
182.2359681898,-133.222274444444
182.3673257152,-53.6756077777778
182.498667305,-50.8289411111111
182.6299929592,-54.1422744444444
182.7613026778,-52.9622744444444
182.8925964608,-51.8356077777778
183.0238743082,-50.5322744444444
183.15513622,-53.4122744444444
183.2863821962,-52.3356077777778
183.4176122368,-48.7989411111111
183.5488263418,-46.8089411111111
183.6800245112,-52.4922744444444
183.811206745,-46.3156077777778
183.9423730432,-49.5656077777778
184.0735234058,-49.3522744444444
184.2046578328,-46.4222744444444
184.3357763242,-48.9122744444444
184.46687888,-48.5956077777778
184.5979655002,-46.4689411111111
184.7290361848,-49.4856077777778
184.8600909338,-47.7789411111111
184.9911297472,-45.4722744444444
185.122152625,-48.9022744444444
185.2531595672,-44.6056077777778
185.3841505738,-46.9956077777778
185.5151256448,-45.5089411111111
185.6460847802,-48.3022744444444
185.77702798,-50.3556077777778
185.9079552442,-49.4189411111111
186.0388665728,-48.5022744444444
186.1697619658,-48.0156077777778
186.3006414232,-45.5489411111111
186.431504945,-50.2422744444444
186.5623525312,-47.5922744444444
186.6931841818,-52.2922744444444
186.8239998968,-49.9489411111111
186.9547996762,-44.4689411111111
187.08558352,-49.4589411111111
187.2163514282,-46.1822744444444
187.3471034008,-53.3822744444444
187.4778394378,-52.1656077777778
187.6085595392,-47.2089411111111
187.739263705,-47.5522744444444
187.8699519352,-49.0889411111111
188.0006242298,-49.4822744444444
188.1312805888,-46.6322744444444
188.2619210122,-48.3389411111111
188.3925455,-51.5022744444444
188.5231540522,-49.6689411111111
188.6537466688,-50.6356077777778
188.7843233498,-51.0456077777778
188.9148840952,-48.5289411111111
189.045428905,-48.7122744444444
189.1759577792,-50.2122744444444
189.3064707178,-47.1222744444444
189.4369677208,-50.0989411111111
189.5674487882,-49.5489411111111
189.69791392,-42.4056077777778
189.8283631162,-48.6022744444444
189.9587963768,-50.0589411111111
190.0892137018,-47.4822744444444
190.2196150912,-48.5956077777778
190.350000545,-49.1156077777778
190.4803700632,-48.3689411111111
190.6107236458,-47.2122744444444
190.7410612928,-48.3956077777778
190.8713830042,-40.3556077777778
191.00168878,-45.5022744444444
191.1319786202,-45.3189411111111
191.2622525248,-47.0256077777778
191.3925104938,-41.1222744444444
191.5227525272,-44.6989411111111
191.652978625,-38.3422744444444
191.7831887872,-40.9322744444444
191.9133830138,-43.7556077777778
192.0435613048,-42.7889411111111
192.1737236602,-41.1822744444444
192.30387008,-42.2222744444444
192.4340005642,-45.1089411111111
192.5641151128,-39.3056077777778
192.6942137258,-43.7322744444444
192.8242964032,-37.9589411111111
192.954363145,-39.1489411111111
193.0844139512,-39.7422744444444
193.2144488218,-39.0489411111111
193.3444677568,-40.7289411111111
193.4744707562,-36.0622744444444
193.60445782,-37.6456077777778
193.7344289482,-35.2322744444444
193.8643841408,-33.9289411111111
193.9943233978,-33.4856077777778
194.1242467192,-33.1322744444444
194.254154105,-31.4989411111111
194.3840455552,-31.9789411111111
194.5139210698,-33.1456077777778
194.6437806488,-32.6556077777778
194.7736242922,-31.4989411111111
194.903452,-32.4889411111111
195.0332637722,-21.7456077777778
195.1630596088,-28.7289411111111
195.2928395098,-27.6156077777778
195.4226034752,-19.8789411111111
195.552351505,-23.4556077777778
195.6820835992,-19.0589411111111
195.8117997578,-20.8389411111111
195.9414999808,-20.5256077777778
196.0711842682,-20.7889411111111
196.20085262,-14.4622744444444
196.3305050362,-14.9722744444444
196.4601415168,-8.86560777777778
196.5897620618,-4.04560777777778
196.7193666712,-4.22227444444445
196.848955345,-7.43560777777779
196.9785280832,-7.60227444444445
197.1080848858,-8.75560777777778
197.2376257528,-4.44894111111111
197.3671506842,-0.905607777777781
197.49665968,3.85772555555555
197.6261527402,8.44439222222222
197.7556298648,11.1710588888889
197.8850910538,13.0643922222222
198.0145363072,14.9810588888889
198.143965625,24.5677255555556
198.2733790072,13.0210588888889
198.4027764538,19.9410588888889
198.5321579648,24.0310588888889
198.6615235402,30.9310588888889
198.79087318,34.7177255555556
198.9202068842,39.6677255555556
199.0495246528,39.5510588888889
199.1788264858,42.6710588888889
199.3081123832,43.4843922222222
199.437382345,44.9343922222222
199.5666363712,42.4077255555556
199.6958744618,40.2643922222222
199.8250966168,45.9843922222222
199.9543028362,52.8677255555556
200.08349312,54.3210588888889
200.2126674682,57.0877255555556
200.3418258808,63.4910588888889
200.4709683578,63.5943922222223
200.6000948992,64.8977255555556
200.729205505,63.4677255555556
200.8583001752,71.9677255555556
200.9873789098,78.2277255555556
201.1164417088,79.6743922222222
201.2454885722,87.1310588888889
201.3745195,88.3543922222222
201.5035344922,90.1410588888889
201.6325335488,93.7743922222222
201.7615166698,100.057725555556
201.8904838552,101.471058888889
202.019435105,105.577725555556
202.1483704192,107.391058888889
202.2772897978,108.261058888889
202.4061932408,110.324392222222
202.5350807482,110.877725555556
202.66395232,118.151058888889
202.7928079562,119.544392222222
202.9216476568,127.371058888889
203.0504714218,128.377725555556
203.1792792512,129.481058888889
203.308071145,129.574392222222
203.4368471032,148.577725555556
203.5656071258,138.637725555556
203.6943512128,142.884392222222
203.8230793642,148.284392222222
203.95179158,150.187725555556
204.0804878602,151.304392222222
204.2091682048,160.627725555556
204.3378326138,160.151058888889
204.4664810872,167.344392222222
204.595113625,167.427725555556
204.7237302272,174.031058888889
204.8523308938,178.817725555556
204.9809156248,179.721058888889
205.1094844202,186.587725555556
205.23803728,189.551058888889
205.3665742042,193.141058888889
205.4950951928,199.471058888889
205.6236002458,199.124392222222
205.7520893632,206.767725555556
205.880562545,210.544392222222
206.0090197912,213.757725555556
206.1374611018,216.374392222222
206.2658864768,223.924392222222
206.3942959162,226.731058888889
206.52268942,230.394392222222
206.6510669882,235.504392222222
206.7794286208,245.054392222222
206.9077743178,245.877725555555
207.0361040792,254.437725555555
207.164417905,256.687725555555
207.2927157952,260.751058888889
207.4209977498,266.021058888889
207.5492637688,272.817725555555
207.6775138522,281.024392222222
207.805748,282.617725555555
207.9339662122,291.557725555555
208.0621684888,291.401058888889
208.1903548298,300.551058888889
208.3185252352,305.714392222222
208.446679705,311.797725555555
208.5748182392,318.641058888889
208.7029408378,323.917725555555
208.8310475008,328.351058888889
208.9591382282,333.707725555555
209.08721302,339.634392222222
209.2152718762,346.257725555555
209.3433147968,359.427725555555
209.4713417818,359.677725555555
209.5993528312,365.387725555555
209.727347945,372.461058888889
209.8553271232,378.957725555555
209.9832903658,388.731058888889
210.1112376728,392.794392222222
210.2391690442,398.537725555555
210.36708448,403.941058888889
210.4949839802,414.531058888889
210.6228675448,423.841058888889
210.7507351738,434.071058888889
210.8785868672,436.791058888889
211.006422625,446.164392222222
211.1342424472,459.657725555556
211.2620463338,462.657725555556
211.3898342848,475.037725555556
211.5176063002,480.624392222223
211.64536238,491.314392222223
211.7731025242,497.471058888889
211.9008267328,509.081058888889
212.0285350058,517.927725555556
212.1562273432,529.721058888889
212.283903745,543.097725555556
212.4115642112,545.467725555556
212.5392087418,558.731058888889
212.6668373368,569.251058888889
212.7944499962,576.501058888889
212.92204672,587.431058888889
213.0496275082,597.641058888889
213.1771923608,610.834392222223
213.3047412778,622.351058888889
213.4322742592,630.641058888889
213.559791305,644.077725555556
213.6872924152,654.947725555556
213.8147775898,666.701058888889
213.9422468288,676.814392222223
214.0697001322,691.971058888889
214.1971375,701.024392222223
214.3245589322,715.504392222223
214.4519644288,728.161058888889
214.5793539898,741.507725555556
214.7067276152,751.857725555556
214.834085305,766.361058888889
214.9614270592,777.381058888889
215.0887528778,793.727725555556
215.2160627608,803.824392222223
215.3433567082,819.814392222223
215.47063472,835.041058888889
215.5978967962,848.954392222223
215.7251429368,865.67105888889
215.8523731418,879.274392222223
215.9795874112,889.547725555556
216.106785745,903.124392222222
216.2339681432,919.801058888889
216.3611346058,936.891058888889
216.4882851328,950.414392222222
216.6154197242,963.621058888888
216.74253838,983.467725555555
216.8696411002,997.531058888888
216.9967278848,1013.38439222222
217.1237987338,1030.11772555556
217.2508536472,1045.35105888889
217.377892625,1067.94772555555
217.5049156672,1085.86439222222
217.6319227738,1099.46439222222
217.7589139448,1116.45105888889
217.8858891802,1137.48772555556
218.01284848,1158.31439222222
218.1397918442,1177.74439222222
218.2667192728,1201.95772555556
218.3936307658,1221.44105888889
218.5205263232,1241.75439222222
218.647405945,1265.06439222222
218.7742696312,1285.92439222222
218.9011173818,1303.92439222222
219.0279491968,1325.34439222222
219.1547650762,1344.84772555555
219.28156502,1369.90105888889
219.4083490282,1393.84439222222
219.5351171008,1416.73772555555
219.6618692378,1439.74772555555
219.7886054392,1461.71439222222
219.915325705,1483.72105888889
220.0420300352,1505.50105888889
220.1687184298,1529.82772555555
220.2953908888,1555.08772555555
220.4220474122,1577.52439222222
220.548688,1600.19105888889
220.6753126522,1626.02439222222
220.8019213688,1652.28439222222
220.9285141498,1677.80772555556
221.0550909952,1707.77772555555
221.181651905,1733.46772555555
221.3081968792,1758.20772555555
221.4347259178,1787.41105888889
221.5612390208,1814.16439222222
221.6877361882,1836.41772555555
221.81421742,1869.16439222222
221.9406827162,1896.71772555556
222.0671320768,1930.75772555556
222.1935655018,1957.99105888889
222.3199829912,1990.45105888889
222.446384545,2018.32772555556
222.5727701632,2046.20105888889
222.6991398458,2082.33772555556
222.8254935928,2112.86439222222
222.9518314042,2140.91772555556
223.07815328,2178.73772555556
223.2044592202,2207.46105888889
223.3307492248,2240.46105888889
223.4570232938,2269.05105888889
223.5832814272,2299.03439222222
223.709523625,2334.53105888889
223.8357498872,2361.09439222222
223.9619602138,2408.12439222222
224.0881546048,2434.66439222222
224.2143330602,2471.78439222222
224.34049558,2509.46105888889
224.4666421642,2543.78772555556
224.5927728128,2584.76105888889
224.7188875258,2616.11439222222
224.8449863032,2658.16105888889
224.971069145,2697.02439222222
225.0971360512,2730.97772555556
225.2231870218,2775.70105888889
225.3492220568,2815.30105888889
225.4752411562,2860.12772555556
225.60124432,2908.83105888889
225.7272315482,2948.26105888889
225.8532028408,2989.00772555555
225.9791581978,3033.72439222222
226.1050976192,3073.23105888889
226.231021105,3121.18439222222
226.3569286552,3160.60105888889
226.4828202698,3205.85439222222
226.6086959488,3257.98772555555
226.7345556922,3298.44772555555
226.8603995,3350.04105888889
226.9862273722,3400.02439222222
227.1120393088,3446.81439222222
227.2378353098,3493.35439222222
227.3636153752,3537.48105888889
227.489379505,3592.85105888889
227.6151276992,3634.10439222222
227.7408599578,3677.67439222222
227.8665762808,3736.28439222222
227.9922766682,3784.59105888889
228.11796112,3837.26439222222
228.2436296362,3885.47105888889
228.3692822168,3938.75439222222
228.4949188618,3988.97105888889
228.6205395712,4041.94772555555
228.746144345,4100.36439222222
228.8717331832,4145.32772555555
228.9973060858,4199.89772555555
229.1228630528,4257.55105888889
229.2484040842,4309.44105888889
229.37392918,4362.53439222222
229.4994383402,4418.51439222222
229.6249315648,4468.47439222222
229.7504088538,4524.86772555555
229.8758702072,4577.73772555555
230.001315625,4636.78105888889
230.1267451072,4689.99772555555
230.2521586538,4751.99439222222
230.3775562648,4802.38439222222
230.5029379402,4853.82439222222
230.62830368,4906.37772555555
230.7536534842,4965.95439222222
230.8789873528,5013.55772555555
231.0043052858,5076.24439222222
231.1296072832,5124.73772555555
231.254893345,5182.52105888889
231.3801634712,5235.34439222222
231.5054176618,5285.24439222222
231.6306559168,5341.80439222222
231.7558782362,5396.85105888889
231.88108462,5474.67439222222
232.0062750682,5530.28105888889
232.1314495808,5594.07105888889
232.2566081578,5640.51772555555
232.3817507992,5700.02105888889
232.506877505,5751.40439222222
232.6319882752,5809.32105888889
232.7570831098,5862.91105888889
232.8821620088,5923.98772555556
233.0072249722,5978.75105888889
233.132272,6026.91439222222
233.2573030922,6071.87105888889
233.3823182488,6137.96439222222
233.5073174698,6182.44772555556
233.6323007552,6233.44772555555
233.757268105,6268.89772555556
233.8822195192,6319.86105888889
234.0071549978,6362.74105888889
234.1320745408,6419.64772555556
234.2569781482,6458.67439222222
234.38186582,6515.10772555556
234.5067375562,6553.49439222222
234.6315933568,6593.20105888889
234.7564332218,6654.30772555556
234.8812571512,6683.45439222222
235.006065145,6721.45439222222
235.1308572032,6768.04439222222
235.2556333258,6798.67439222222
235.3803935128,6837.28772555555
235.5051377642,6877.01439222222
235.62986608,6908.03439222222
235.7545784602,6930.71105888889
235.8792749048,6964.04439222222
236.0039554138,7000.41105888889
236.1286199872,7025.01439222222
236.253268625,7059.50772555556
236.3779013272,7098.29105888889
236.5025180938,7124.43105888889
236.6271189248,7150.58105888889
236.7517038202,7188.75772555556
236.87627278,7213.35105888889
237.0008258042,7226.55439222222
237.1253628928,7269.65439222223
237.2498840458,7289.96772555556
237.3743892632,7311.52772555556
237.498878545,7342.25772555556
237.6233518912,7362.38772555556
237.7478093018,7374.31439222222
237.8722507768,7393.79105888889
237.9966763162,7406.35105888889
238.12108592,7417.35439222222
238.2454795882,7439.90772555555
238.3698573208,7443.61105888889
238.4942191178,7455.38439222222
238.6185649792,7462.84105888889
238.742894905,7468.74439222222
238.8672088952,7483.75105888889
238.9915069498,7503.39439222222
239.1157890688,7504.85772555555
239.2400552522,7505.23105888889
239.3643055,7513.35439222222
239.4885398122,7530.22105888889
239.6127581888,7533.33105888889
239.7369606298,7543.37105888889
239.8611471352,7537.80439222222
239.985317705,7552.99439222222
240.1094723392,7560.82105888889
240.2336110378,7560.90105888889
240.3577338008,7570.30772555555
240.4818406282,7569.82105888889
240.60593152,7578.53772555555
240.7300064762,7594.72105888889
240.8540654968,7585.38439222222
240.9781085818,7590.02439222222
241.1021357312,7592.42105888889
241.226146945,7609.74105888889
241.3501422232,7610.34105888889
241.4741215658,7608.16772555555
241.5980849728,7621.39105888889
241.7220324442,7622.39772555555
241.84596398,7625.84772555555
241.9698795802,7629.91772555555
242.0937792448,7641.01105888889
242.2176629738,7653.94439222222
242.3415307672,7669.14772555555
242.465382625,7683.37772555555
242.5892185472,7687.45105888889
242.7130385338,7660.30105888889
242.8368425848,7658.27105888889
242.9606307002,7678.50439222222
243.08440288,7701.30439222222
243.2081591242,7729.99439222222
243.3318994328,7755.67439222222
243.4556238058,7779.55772555556
243.5793322432,7807.40439222222
243.703024745,7805.86439222222
243.8267013112,7837.36105888889
243.9503619418,7838.29772555556
244.0740066368,7795.92772555556
244.1976353962,7769.27772555556
244.32124822,7782.81105888889
244.4448451082,7838.34105888889
244.5684260608,7885.95772555556
244.6919910778,7919.74439222222
244.8155401592,7951.23772555556
244.939073305,7976.16105888889
245.0625905152,8004.53772555555
245.1860917898,8031.55439222222
245.3095771288,8036.09105888889
245.4330465322,8084.60105888889
245.5565,8096.59105888889
245.6799375322,8132.80772555556
245.8033591288,8203.33105888889
245.9267647898,8211.96105888889
246.0501545152,8191.28772555555
246.173528305,8161.43772555556
246.2968861592,8193.44439222222
246.4202280778,8260.90772555556
246.5435540608,8344.18439222222
246.6668641082,8438.23772555556
246.79015822,8516.95439222223
246.9134363962,8580.33105888889
247.0366986368,8664.25439222222
247.1599449418,8727.27772555556
247.2831753112,8778.51105888889
247.406389745,8861.04439222223
247.5295882432,8904.20772555556
247.6527708058,8971.73772555556
247.7759374328,9043.28772555556
247.8990881242,9094.26439222223
248.02222288,9171.62439222223
248.1453417002,9248.65105888889
248.2684445848,9314.83439222222
248.3915315338,9385.44105888889
248.5146025472,9440.16439222222
248.637657625,9431.31105888889
248.7606967672,9413.71105888889
248.8837199738,9516.37439222223
249.0067272448,9639.80439222223
249.1297185802,9752.93772555556
249.25269398,9837.35105888889
249.3756534442,9959.26105888889
249.4985969728,10040.4777255556
249.6215245658,10177.5943922222
249.7444362232,10248.1677255556
249.867331945,10386.3110588889
249.9902117312,10490.5810588889
250.1130755818,10600.7210588889
250.2359234968,10742.4710588889
250.3587554762,10822.4677255556
250.48157152,10939.5743922222
250.6043716282,11057.3543922222
250.7271558008,11153.3710588889
250.8499240378,11276.9210588889
250.9726763392,11405.2010588889
251.095412705,11514.8177255556
251.2181331352,11619.4443922222
251.3408376298,11742.4543922222
251.4635261888,11870.9043922222
251.5861988122,11966.3510588889
251.7088555,12005.7877255555
251.8314962522,12082.4177255555
251.9541210688,12254.4010588889
252.0767299498,12426.0210588889
252.1993228952,12601.8377255555
252.321899905,12752.9610588889
252.4444609792,12921.5310588889
252.5670061178,13081.4443922222
252.6895353208,13247.8210588889
252.8120485882,13416.4310588889
252.93454592,13611.0477255555
253.0570273162,13746.4677255555
253.1794927768,13945.1277255555
253.3019423018,14109.0077255555
253.4243758912,14273.4177255555
253.546793545,14454.5010588889
253.6691952632,14629.0543922222
253.7915810458,14780.0177255555
253.9139508928,14956.9243922222
254.0363048042,15128.6377255556
254.15864278,15308.1477255555
254.2809648202,15490.3210588889
254.4032709248,15636.9043922222
254.5255610938,15814.1977255556
254.6478353272,15978.2977255555
254.770093625,16123.2943922222
254.8923359872,16285.7777255555
255.0145624138,16446.6877255555
255.1367729048,16571.6277255555
255.2589674602,16659.6043922222
255.38114608,16827.6677255555
255.5033087642,17047.5577255556
255.6254555128,17258.5743922222
255.7475863258,17465.0410588889
255.8697012032,17696.7910588889
255.991800145,17916.5010588889
256.1138831512,18164.7877255556
256.2359502218,18380.1310588889
256.3580013568,18645.6477255556
256.4800365562,18903.3577255556
256.60205582,19149.1243922222
256.7240591482,19387.1943922222
256.8460465408,19595.4110588889
256.9680179978,19836.5777255556
257.0899735192,20050.7143922222
257.211913105,20252.5077255556
257.3338367552,20463.5843922222
257.4557444698,20660.9477255556
257.5776362488,20846.4810588889
257.6995120922,21046.5643922222
257.821372,21228.8677255556
257.9432159722,21422.7910588889
258.0650440088,21610.3777255556
258.1868561098,21789.1443922222
258.3086522752,21959.5743922222
258.430432505,22134.8810588889
258.5521967992,22329.8677255556
258.6739451578,22543.4777255556
258.7956775808,22753.4077255556
258.9173940682,22938.4343922222
259.03909462,23113.4510588889
259.1607792362,23232.4277255556
259.2824479168,23394.9410588889
259.4041006618,23604.3943922222
259.5257374712,23799.5543922222
259.647358345,23982.0277255556
259.7689632832,24150.1377255556
259.8905522858,24319.6677255556
260.0121253528,24526.4677255556
260.1336824842,24661.8277255556
260.25522368,24839.3143922222
260.3767489402,24975.6210588889
260.4982582648,25117.1143922222
260.6197516538,25289.2477255556
260.7412291072,25445.4843922222
260.862690625,25618.2243922222
260.9841362072,25782.8710588889
261.1055658538,25956.6810588889
261.2269795648,26142.3677255556
261.3483773402,26296.0610588889
261.46975918,26432.9043922222
261.5911250842,26587.5177255556
261.7124750528,26743.0943922222
261.8338090858,26885.8643922222
261.9551271832,27058.0310588889
262.076429345,27238.9177255556
262.1977155712,27372.2477255556
262.3189858618,27522.2610588889
262.4402402168,27637.5710588889
262.5614786362,27762.4243922222
262.68270112,27890.3410588889
262.8039076682,27981.2843922222
262.9250982808,28107.6243922222
263.0462729578,28226.7310588889
263.1674316992,28343.5210588889
263.288574505,28451.5510588889
263.4097013752,28525.9577255556
263.5308123098,28565.6910588889
263.6519073088,28619.1843922223
263.7729863722,28723.6477255556
263.8940495,28816.4610588889
264.0150966922,28904.2277255556
264.1361279488,29011.6510588889
264.2571432698,29115.9910588889
264.3781426552,29240.5377255556
264.499126105,29331.4977255556
264.6200936192,29452.0477255556
264.7410451978,29553.8843922222
264.8619808408,29660.7177255556
264.9829005482,29751.4210588889
265.10380432,29807.1043922222
265.2246921562,29883.6477255556
265.3455640568,29963.2410588889
265.4664200218,30047.9510588889
265.5872600512,30093.7777255556
265.708084145,30171.0510588889
265.8288923032,30223.2177255556
265.9496845258,30291.8710588889
266.0704608128,30355.7977255556
266.1912211642,30408.3843922222
266.31196558,30436.4343922222
266.4326940602,30459.6743922222
266.5534066048,30505.7977255556
266.6741032138,30540.4743922222
266.7947838872,30572.6110588889
266.915448625,30589.9110588889
267.0360974272,30587.9343922222
267.1567302938,30587.2877255556
267.2773472248,30595.0077255556
267.3979482202,30618.6243922222
267.51853328,30618.9010588889
267.6391024042,30698.7310588889
267.7596555928,30768.1577255556
267.8801928458,30783.3543922222
268.0007141632,30824.7010588889
268.121219545,30913.9610588889
268.2417089912,30956.8010588889
268.3621825018,30998.5843922222
268.4826400768,31083.4910588889
268.6030817162,31114.1377255556
268.72350742,31153.8310588889
268.8439171882,31202.2443922222
268.9643110208,31245.5310588889
269.0846889178,31288.5210588889
269.2050508792,31286.1843922222
269.325396905,31294.3543922222
269.4457269952,31325.8577255556
269.5660411498,31358.3243922222
269.6863393688,31392.2677255556
269.8066216522,31426.6843922222
269.926888,31445.7010588889
270.0471384122,31480.4377255556
270.1673728888,31505.8943922222
270.2875914298,31507.1810588889
270.4077940352,31526.6110588889
270.527980705,31537.5210588889
270.6481514392,31551.0077255556
270.7683062378,31561.7877255556
270.8884451008,31577.8843922222
271.0085680282,31566.3210588889
271.12867502,31582.0143922222
271.2487660762,31571.2010588889
271.3688411968,31558.1510588889
271.4889003818,31583.7610588889
271.6089436312,31600.0443922222
271.728970945,31604.3410588889
271.8489823232,31611.8443922222
271.9689777658,31624.9743922222
272.0889572728,31642.9977255556
272.2089208442,31658.8577255556
272.32886848,31686.5577255556
272.4488001802,31687.8843922222
272.5687159448,31723.7877255556
272.6886157738,31776.2977255556
272.8084996672,31795.1843922222
272.928367625,31833.8577255556
273.0482196472,31904.6343922222
273.1680557338,31952.0110588889
273.2878758848,31980.0077255556
273.4076801002,31995.9810588889
273.52746838,31993.6410588889
273.6472407242,32002.5843922222
273.7669971328,32018.6043922222
273.8867376058,32034.9543922222
274.0064621432,32049.4510588889
274.126170745,32078.3143922222
274.2458634112,32081.1777255556
274.3655401418,32099.3210588889
274.4852009368,32110.8210588889
274.6048457962,32145.7543922222
274.72447472,32175.1043922222
274.8440877082,32201.7777255556
274.9636847608,32225.5577255556
275.0832658778,32255.8977255556
275.2028310592,32275.1210588889
275.322380305,32279.6510588889
275.4419136152,32315.0643922222
275.5614309898,32285.9843922222
275.6809324288,32284.5110588889
275.8004179322,32265.0877255556
275.9198875,32324.3010588889
276.0393411322,32299.8610588889
276.1587788288,32276.6610588889
276.2782005898,32275.7977255556
276.3976064152,32305.8477255556
276.516996305,32273.6710588889
276.6363702592,32306.8043922222
276.7557282778,32318.6443922222
276.8750703608,32343.3110588889
276.9943965082,32391.1310588889
277.11370672,32422.2543922222
277.2330009962,32445.8543922222
277.3522793368,32504.6243922222
277.4715417418,32533.7877255556
277.5907882112,32560.1577255556
277.710018745,32597.1243922222
277.8292333432,32616.9743922222
277.9484320058,32628.5643922222
278.0676147328,32645.5110588889
278.1867815242,32651.3810588889
278.30593238,32673.5410588889
278.4250673002,32687.8243922222
278.5441862848,32717.9810588889
278.6632893338,32758.3843922222
278.7823764472,32781.7443922222
278.901447625,32793.4177255556
279.0205028672,32817.8143922222
279.1395421738,32855.0377255556
279.2585655448,32864.0243922222
279.3775729802,32868.6077255556
279.49656448,32879.6010588889
279.6155400442,32899.2743922222
279.7344996728,32906.1043922222
279.8534433658,32877.5510588889
279.9723711232,32913.8343922222
280.091282945,32912.9810588889
280.2101788312,32888.0210588889
280.3290587818,32928.0077255556
280.4479227968,32912.4677255556
280.5667708762,32919.8243922222
280.68560302,32915.7543922222
280.8044192282,32904.6977255556
280.9232195008,32921.9177255556
281.0420038378,32960.5143922222
281.1607722392,32991.4377255556
281.279524705,33035.8043922222
281.3982612352,33060.3510588889
281.5169818298,33108.2943922222
281.6356864888,33157.8877255556
281.7543752122,33178.5243922222
281.873048,33175.4010588889
281.9917048522,33187.3910588889
282.1103457688,33205.1777255556
282.2289707498,33224.6910588889
282.3475797952,33235.4477255556
282.466172905,33276.1443922222
282.5847500792,33287.1410588889
282.7033113178,33277.1377255556
282.8218566208,33265.6477255556
282.9403859882,33214.3243922222
283.05889942,33216.2777255556
283.1773969162,33210.0977255556
283.2958784768,33204.9177255556
283.4143441018,33183.7977255556
283.5327937912,33178.1843922222
283.651227545,33194.1277255556
283.7696453632,33179.2210588889
283.8880472458,33180.8710588889
284.0064331928,33204.8610588889
284.1248032042,33217.3910588889
284.24315728,33230.4010588889
284.3614954202,33263.1743922222
284.4798176248,33287.1943922222
284.5981238938,33342.1143922222
284.7164142272,33398.6643922222
284.834688625,33408.6510588889
284.9529470872,33418.0610588889
285.0711896138,33412.1677255556
285.1894162048,33403.2677255556
285.3076268602,33408.3343922222
285.42582158,33420.6077255556
285.5440003642,33424.2277255556
285.6621632128,33429.3243922222
285.7803101258,33424.2143922222
285.8984411032,33420.7343922222
286.016556145,33407.7477255556
286.1346552512,33427.1577255556
286.2527384218,33446.9910588889
286.3708056568,33439.4610588889
286.4888569562,33444.6310588889
286.60689232,33434.8177255556
286.7249117482,33409.9043922222
286.8429152408,33437.6743922222
286.9609027978,33437.1877255556
287.0788744192,33458.1243922222
287.196830105,33492.0543922222
287.3147698552,33469.7843922222
287.4326936698,33444.1410588889
287.5506015488,33450.5343922222
287.6684934922,33460.2677255556
287.7863695,33445.5677255556
287.9042295722,33445.7577255556
288.0220737088,33445.1343922222
288.1399019098,33452.4410588889
288.2577141752,33435.2310588889
288.375510505,33414.4110588889
288.4932908992,33410.7677255556
288.6110553578,33385.2910588889
288.7288038808,33345.3410588889
288.8465364682,33325.6877255556
288.96425312,33289.8277255556
289.0819538362,33293.8910588889
289.1996386168,33302.7610588889
289.3173074618,33351.8110588889
289.4349603712,33379.6110588889
289.552597345,33392.0843922222
289.6702183832,33427.6410588889
289.7878234858,33440.8710588889
289.9054126528,33459.3643922222
290.0229858842,33494.6110588889
290.14054318,33509.1610588889
290.2580845402,33534.9077255556
290.3756099648,33567.5877255556
290.4931194538,33591.3243922222
290.6106130072,33621.8743922222
290.728090625,33650.2510588889
290.8455523072,33683.7477255556
290.9629980538,33730.9243922222
291.0804278648,33756.2410588889
291.1978417402,33792.4977255556
291.31523968,33825.6577255556
291.4326216842,33849.8577255556
291.5499877528,33892.1977255556
291.6673378858,33967.4177255556
291.7846720832,33984.5643922222
291.901990345,34023.5943922222
292.0192926712,34067.9043922222
292.1365790618,34093.5143922222
292.2538495168,34132.6610588889
292.3711040362,34172.2510588889
292.48834262,34203.8310588889
292.6055652682,34252.1910588889
292.7227719808,34283.0443922222
292.8399627578,34327.4977255556
292.9571375992,34361.7710588889
293.074296505,34401.7010588889
293.1914394752,34422.4943922222
293.3085665098,34460.2477255556
293.4256776088,34508.1343922222
293.5427727722,34555.8877255556
293.659852,34611.6377255556
293.7769152922,34650.6777255556
293.8939626488,34710.4910588889
294.0109940698,34756.6810588889
294.1280095552,34779.8277255556
294.245009105,34840.0810588889
294.3619927192,34872.6143922222
294.4789603978,34931.2043922222
294.5959121408,34952.1243922222
294.7128479482,34989.6710588889
294.82976782,35060.1310588889
294.9466717562,35081.1810588889
295.0635597568,35123.9677255556
295.1804318218,35168.5977255556
295.2972879512,35204.8943922222
295.414128145,35237.0277255556
295.5309524032,35279.4143922222
295.6477607258,35308.3843922222
295.7645531128,35345.8810588889
295.8813295642,35379.5677255556
295.99809008,35436.3410588889
296.1148346602,35476.6410588889
296.2315633048,35537.8877255556
296.3482760138,35537.2277255556
296.4649727872,35588.2243922222
296.581653625,35676.4410588889
296.6983185272,35730.4777255556
296.8149674938,35786.0577255556
296.9316005248,35855.3877255556
297.0482176202,35895.1043922222
297.16481878,35917.1143922222
297.2814040042,35962.4577255556
297.3979732928,36041.2710588889
297.5145266458,36069.8610588889
297.6310640632,36083.7677255556
297.747585545,36138.4543922222
297.8640910912,36205.3877255556
