UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105959
Integration Time,1000
Averages,300
Date,6/5/2020 10:16:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26245.8801177778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.20333333333
181.9732053322,-107.609882222222
182.1045947288,-110.546548888889
182.2359681898,-112.416548888889
182.3673257152,-58.0165488888889
182.498667305,-55.2565488888889
182.6299929592,-58.0232155555556
182.7613026778,-57.3298822222223
182.8925964608,-55.6732155555556
183.0238743082,-54.6865488888889
183.15513622,-57.4298822222223
183.2863821962,-56.5132155555556
183.4176122368,-52.5498822222223
183.5488263418,-50.8698822222223
183.6800245112,-56.1498822222223
183.811206745,-50.6565488888889
183.9423730432,-53.5832155555556
184.0735234058,-53.3365488888889
184.2046578328,-50.2898822222223
184.3357763242,-52.9665488888889
184.46687888,-52.9765488888889
184.5979655002,-49.9898822222223
184.7290361848,-53.1532155555556
184.8600909338,-50.4198822222223
184.9911297472,-49.3065488888889
185.122152625,-52.2265488888889
185.2531595672,-48.7832155555556
185.3841505738,-50.4232155555556
185.5151256448,-48.6298822222222
185.6460847802,-51.2732155555556
185.77702798,-52.9265488888889
185.9079552442,-52.2332155555556
186.0388665728,-51.1598822222223
186.1697619658,-51.3532155555556
186.3006414232,-48.3732155555556
186.431504945,-53.1265488888889
186.5623525312,-50.7798822222223
186.6931841818,-54.8565488888889
186.8239998968,-52.5932155555556
186.9547996762,-47.0032155555556
187.08558352,-52.3065488888889
187.2163514282,-48.8298822222223
187.3471034008,-55.9465488888889
187.4778394378,-54.6598822222223
187.6085595392,-49.1665488888889
187.739263705,-49.2298822222223
187.8699519352,-51.2698822222223
188.0006242298,-51.3065488888889
188.1312805888,-48.8765488888889
188.2619210122,-50.5998822222223
188.3925455,-53.4798822222223
188.5231540522,-51.7198822222223
188.6537466688,-52.5398822222223
188.7843233498,-53.3565488888889
188.9148840952,-50.5898822222223
189.045428905,-50.9232155555556
189.1759577792,-52.9965488888889
189.3064707178,-49.4832155555556
189.4369677208,-52.4665488888889
189.5674487882,-51.7932155555556
189.69791392,-44.2532155555556
189.8283631162,-50.9665488888889
189.9587963768,-52.6498822222223
190.0892137018,-49.9732155555556
190.2196150912,-51.0198822222223
190.350000545,-50.9632155555556
190.4803700632,-50.3765488888889
190.6107236458,-49.8698822222223
190.7410612928,-50.4432155555556
190.8713830042,-43.2065488888889
191.00168878,-48.6132155555556
191.1319786202,-48.1032155555556
191.2622525248,-49.1198822222223
191.3925104938,-44.0998822222222
191.5227525272,-47.5432155555556
191.652978625,-40.5665488888889
191.7831887872,-44.0165488888889
191.9133830138,-46.8232155555556
192.0435613048,-45.3665488888889
192.1737236602,-43.8032155555556
192.30387008,-44.6365488888889
192.4340005642,-47.6632155555556
192.5641151128,-43.2365488888889
192.6942137258,-47.0932155555556
192.8242964032,-41.3598822222222
192.954363145,-42.2632155555556
193.0844139512,-42.8065488888889
193.2144488218,-41.9398822222222
193.3444677568,-43.9298822222222
193.4744707562,-39.3098822222222
193.60445782,-41.6332155555556
193.7344289482,-39.4265488888889
193.8643841408,-38.1765488888889
193.9943233978,-37.1698822222222
194.1242467192,-36.4265488888889
194.254154105,-35.1298822222222
194.3840455552,-35.6365488888889
194.5139210698,-37.4798822222222
194.6437806488,-36.8532155555556
194.7736242922,-35.8932155555556
194.903452,-36.9032155555556
195.0332637722,-26.6498822222222
195.1630596088,-33.8365488888889
195.2928395098,-33.6665488888889
195.4226034752,-26.5698822222222
195.552351505,-30.9598822222222
195.6820835992,-26.6565488888889
195.8117997578,-28.3465488888889
195.9414999808,-28.1898822222222
196.0711842682,-28.9198822222222
196.20085262,-23.0765488888889
196.3305050362,-25.5532155555556
196.4601415168,-20.9398822222222
196.5897620618,-16.3932155555556
196.7193666712,-16.7898822222222
196.848955345,-19.6232155555556
196.9785280832,-19.1498822222222
197.1080848858,-20.0665488888889
197.2376257528,-16.7732155555556
197.3671506842,-15.5965488888889
197.49665968,-11.9632155555556
197.6261527402,-8.73321555555556
197.7556298648,-5.80988222222223
197.8850910538,-4.15321555555556
198.0145363072,-3.14654888888889
198.143965625,5.91011777777777
198.2733790072,-5.25321555555556
198.4027764538,0.00678444444443826
198.5321579648,1.58678444444444
198.6615235402,7.38345111111111
198.79087318,11.1134511111111
198.9202068842,13.8467844444444
199.0495246528,11.6767844444444
199.1788264858,15.4267844444444
199.3081123832,15.1467844444444
199.437382345,17.0634511111111
199.5666363712,15.0867844444444
199.6958744618,13.7634511111111
199.8250966168,18.6567844444444
199.9543028362,22.2367844444444
200.08349312,22.9101177777778
200.2126674682,23.5567844444444
200.3418258808,30.8201177777778
200.4709683578,29.6667844444444
200.6000948992,30.7701177777778
200.729205505,29.0001177777778
200.8583001752,36.1867844444444
200.9873789098,39.9434511111111
201.1164417088,40.5901177777778
201.2454885722,46.2434511111111
201.3745195,47.4701177777778
201.5035344922,48.4101177777777
201.6325335488,51.3201177777777
201.7615166698,55.3801177777777
201.8904838552,55.7201177777777
202.019435105,58.4467844444444
202.1483704192,60.0567844444444
202.2772897978,60.8667844444444
202.4061932408,62.7467844444444
202.5350807482,62.2167844444444
202.66395232,68.7167844444444
202.7928079562,67.7167844444444
202.9216476568,75.2934511111111
203.0504714218,74.9967844444444
203.1792792512,74.9767844444444
203.308071145,75.3501177777777
203.4368471032,93.9134511111111
203.5656071258,81.6401177777777
203.6943512128,84.6201177777777
203.8230793642,89.2801177777778
203.95179158,89.8667844444444
204.0804878602,89.8734511111111
204.2091682048,97.8267844444444
204.3378326138,96.7601177777778
204.4664810872,103.213451111111
204.595113625,102.270117777778
204.7237302272,106.866784444444
204.8523308938,110.166784444444
204.9809156248,109.716784444444
205.1094844202,116.873451111111
205.23803728,117.926784444444
205.3665742042,120.590117777778
205.4950951928,125.720117777778
205.6236002458,124.143451111111
205.7520893632,130.666784444444
205.880562545,132.076784444444
206.0090197912,134.686784444444
206.1374611018,136.510117777778
206.2658864768,143.230117777778
206.3942959162,144.443451111111
206.52268942,145.143451111111
206.6510669882,148.883451111111
206.7794286208,156.800117777778
206.9077743178,157.196784444444
207.0361040792,164.673451111111
207.164417905,164.023451111111
207.2927157952,167.993451111111
207.4209977498,171.093451111111
207.5492637688,175.213451111111
207.6775138522,181.673451111111
207.805748,182.640117777778
207.9339662122,189.000117777778
208.0621684888,188.763451111111
208.1903548298,195.626784444444
208.3185252352,199.406784444444
208.446679705,203.863451111111
208.5748182392,207.576784444444
208.7029408378,212.030117777778
208.8310475008,215.380117777778
208.9591382282,218.663451111111
209.08721302,221.613451111111
209.2152718762,227.320117777778
209.3433147968,237.490117777778
209.4713417818,237.070117777778
209.5993528312,240.683451111111
209.727347945,246.093451111111
209.8553271232,250.683451111111
209.9832903658,258.040117777778
210.1112376728,259.720117777778
210.2391690442,264.023451111111
210.36708448,266.486784444444
210.4949839802,274.696784444444
210.6228675448,281.893451111111
210.7507351738,290.483451111111
210.8785868672,291.770117777778
211.006422625,297.370117777778
211.1342424472,307.343451111111
211.2620463338,309.116784444444
211.3898342848,317.883451111111
211.5176063002,320.920117777778
211.64536238,330.156784444444
211.7731025242,332.823451111111
211.9008267328,341.306784444444
212.0285350058,347.246784444444
212.1562273432,356.236784444445
212.283903745,367.373451111111
212.4115642112,366.920117777778
212.5392087418,376.453451111111
212.6668373368,383.623451111111
212.7944499962,389.590117777778
212.92204672,397.506784444445
213.0496275082,403.323451111111
213.1771923608,412.586784444445
213.3047412778,421.730117777778
213.4322742592,425.220117777778
213.559791305,436.363451111111
213.6872924152,444.120117777778
213.8147775898,451.343451111111
213.9422468288,458.910117777778
214.0697001322,470.650117777778
214.1971375,475.496784444444
214.3245589322,486.636784444445
214.4519644288,494.686784444445
214.5793539898,504.510117777778
214.7067276152,511.926784444445
214.834085305,521.463451111111
214.9614270592,528.926784444445
215.0887528778,540.853451111111
215.2160627608,547.266784444445
215.3433567082,560.533451111111
215.47063472,569.720117777778
215.5978967962,579.863451111112
215.7251429368,592.560117777778
215.8523731418,601.193451111112
215.9795874112,605.933451111112
216.106785745,616.516784444445
216.2339681432,629.986784444445
216.3611346058,642.496784444445
216.4882851328,649.856784444445
216.6154197242,657.983451111112
216.74253838,675.093451111112
216.8696411002,684.963451111112
216.9967278848,696.516784444445
217.1237987338,707.790117777778
217.2508536472,716.603451111112
217.377892625,734.673451111112
217.5049156672,745.770117777778
217.6319227738,755.783451111112
217.7589139448,766.510117777778
217.8858891802,783.120117777778
218.01284848,796.420117777778
218.1397918442,810.053451111111
218.2667192728,826.186784444445
218.3936307658,841.973451111112
218.5205263232,855.000117777778
218.647405945,871.970117777778
218.7742696312,885.956784444445
218.9011173818,899.710117777778
219.0279491968,914.353451111112
219.1547650762,928.936784444445
219.28156502,943.940117777778
219.4083490282,961.373451111112
219.5351171008,976.456784444445
219.6618692378,992.423451111112
219.7886054392,1008.97011777778
219.915325705,1025.07011777778
220.0420300352,1037.35345111111
220.1687184298,1056.33345111111
220.2953908888,1073.98678444444
220.4220474122,1090.24678444444
220.548688,1104.62011777778
220.6753126522,1123.12011777778
220.8019213688,1142.69678444444
220.9285141498,1160.01678444444
221.0550909952,1180.35011777778
221.181651905,1198.83011777778
221.3081968792,1213.98678444444
221.4347259178,1237.01345111111
221.5612390208,1254.59011777778
221.6877361882,1269.52345111111
221.81421742,1292.38011777778
221.9406827162,1312.31345111111
222.0671320768,1337.26011777778
222.1935655018,1352.35345111111
222.3199829912,1374.58011777778
222.446384545,1395.05345111111
222.5727701632,1414.37011777778
222.6991398458,1440.72678444444
222.8254935928,1461.51345111111
222.9518314042,1481.06678444444
223.07815328,1506.60678444444
223.2044592202,1528.15678444444
223.3307492248,1552.19678444444
223.4570232938,1569.50011777778
223.5832814272,1591.82011777778
223.709523625,1613.53345111111
223.8357498872,1632.08011777778
223.9619602138,1665.98011777778
224.0881546048,1685.54678444444
224.2143330602,1709.72345111111
224.34049558,1738.32678444444
224.4666421642,1757.30345111111
224.5927728128,1790.53678444444
224.7188875258,1807.93011777778
224.8449863032,1840.74678444444
224.971069145,1866.95345111111
225.0971360512,1889.92345111111
225.2231870218,1924.89345111111
225.3492220568,1949.18345111111
225.4752411562,1980.60345111111
225.60124432,2011.53345111111
225.7272315482,2043.25345111111
225.8532028408,2069.32011777778
225.9791581978,2102.13678444444
226.1050976192,2125.90345111111
226.231021105,2162.96011777778
226.3569286552,2190.60011777778
226.4828202698,2218.06345111111
226.6086959488,2257.98345111111
226.7345556922,2287.67011777778
226.8603995,2320.12345111111
226.9862273722,2354.39345111111
227.1120393088,2385.77011777777
227.2378353098,2420.39345111111
227.3636153752,2450.43011777777
227.489379505,2490.26678444444
227.6151276992,2517.45345111111
227.7408599578,2546.55345111111
227.8665762808,2586.42011777778
227.9922766682,2621.33345111111
228.11796112,2657.64011777778
228.2436296362,2687.31678444444
228.3692822168,2727.12011777778
228.4949188618,2759.62011777778
228.6205395712,2798.17345111111
228.746144345,2842.24678444444
228.8717331832,2872.10011777778
228.9973060858,2908.10678444444
229.1228630528,2947.22011777778
229.2484040842,2987.90345111111
229.37392918,3022.05011777778
229.4994383402,3062.53011777778
229.6249315648,3091.83345111111
229.7504088538,3132.33678444444
229.8758702072,3173.96345111111
230.001315625,3211.45011777778
230.1267451072,3248.73011777778
230.2521586538,3293.54678444444
230.3775562648,3326.18678444444
230.5029379402,3356.81011777778
230.62830368,3397.09678444444
230.7536534842,3434.38011777778
230.8789873528,3468.70011777778
231.0043052858,3516.41011777778
231.1296072832,3544.28011777778
231.254893345,3584.84011777778
231.3801634712,3624.80011777778
231.5054176618,3657.80011777778
231.6306559168,3696.06345111111
231.7558782362,3732.70345111111
231.88108462,3785.90345111111
232.0062750682,3824.57011777778
232.1314495808,3867.35011777778
232.2566081578,3903.00345111111
232.3817507992,3944.63011777778
232.506877505,3978.48345111111
232.6319882752,4013.13345111111
232.7570831098,4058.39011777778
232.8821620088,4101.47011777778
233.0072249722,4138.53011777778
233.132272,4168.56345111111
233.2573030922,4198.68345111111
233.3823182488,4242.71678444445
233.5073174698,4274.70011777778
233.6323007552,4308.63678444445
233.757268105,4328.54345111111
233.8822195192,4362.17011777778
234.0071549978,4395.55011777778
234.1320745408,4434.38345111111
234.2569781482,4459.52011777778
234.38186582,4500.64011777778
234.5067375562,4522.37345111112
234.6315933568,4546.25011777778
234.7564332218,4596.77345111111
234.8812571512,4609.52011777778
235.006065145,4638.40345111111
235.1308572032,4666.63011777778
235.2556333258,4689.35011777778
235.3803935128,4713.20011777778
235.5051377642,4743.09011777778
235.62986608,4765.90345111112
235.7545784602,4780.06678444445
235.8792749048,4801.98345111112
236.0039554138,4823.72345111112
236.1286199872,4841.52345111112
236.253268625,4864.10011777778
236.3779013272,4891.95678444445
236.5025180938,4906.44345111111
236.6271189248,4924.10011777778
236.7517038202,4946.35678444445
236.87627278,4964.08678444445
237.0008258042,4973.98011777778
237.1253628928,5005.51678444445
237.2498840458,5016.86678444445
237.3743892632,5026.67678444445
237.498878545,5047.99345111111
237.6233518912,5063.20678444445
237.7478093018,5072.10345111111
237.8722507768,5085.67678444445
237.9966763162,5087.51011777778
238.12108592,5095.63011777778
238.2454795882,5114.54678444445
238.3698573208,5107.67011777778
238.4942191178,5116.57345111111
238.6185649792,5121.24345111111
238.742894905,5125.89011777778
238.8672088952,5132.73678444445
238.9915069498,5143.26678444445
239.1157890688,5145.30011777778
239.2400552522,5143.26345111111
239.3643055,5150.54678444445
239.4885398122,5159.44345111111
239.6127581888,5160.14345111111
239.7369606298,5170.81011777778
239.8611471352,5160.84011777778
239.985317705,5174.87345111111
240.1094723392,5177.30678444445
240.2336110378,5177.29345111111
240.3577338008,5182.28678444445
240.4818406282,5177.77678444445
240.60593152,5184.21345111111
240.7300064762,5198.53345111111
240.8540654968,5186.32011777778
240.9781085818,5189.68678444445
241.1021357312,5186.80678444445
241.226146945,5199.72678444445
241.3501422232,5198.91345111111
241.4741215658,5199.82011777778
241.5980849728,5207.09011777778
241.7220324442,5206.70011777778
241.84596398,5203.74011777778
241.9698795802,5208.79011777778
242.0937792448,5213.54345111111
242.2176629738,5227.28345111111
242.3415307672,5236.17678444445
242.465382625,5242.18011777778
242.5892185472,5244.62345111111
242.7130385338,5220.79678444445
242.8368425848,5222.51011777778
242.9606307002,5233.36678444445
243.08440288,5251.18345111111
243.2081591242,5272.06011777778
243.3318994328,5294.44678444445
243.4556238058,5301.95345111111
243.5793322432,5320.92011777778
243.703024745,5318.89345111111
243.8267013112,5336.57011777778
243.9503619418,5339.33678444445
244.0740066368,5306.93011777778
244.1976353962,5280.30011777778
244.32124822,5293.63345111111
244.4448451082,5327.51678444445
244.5684260608,5359.40678444445
244.6919910778,5391.68345111111
244.8155401592,5404.85345111111
244.939073305,5428.10678444445
245.0625905152,5436.31678444445
245.1860917898,5464.95345111111
245.3095771288,5465.46678444445
245.4330465322,5498.91011777778
245.5565,5503.53678444445
245.6799375322,5523.99678444445
245.8033591288,5565.91678444445
245.9267647898,5576.17345111111
246.0501545152,5568.71345111111
246.173528305,5543.18678444445
246.2968861592,5560.00345111111
246.4202280778,5604.44345111111
246.5435540608,5659.45011777778
246.6668641082,5725.44011777778
246.79015822,5777.47345111111
246.9134363962,5826.10011777778
247.0366986368,5875.14678444445
247.1599449418,5918.48345111111
247.2831753112,5952.09011777778
247.406389745,6013.19011777778
247.5295882432,6033.91678444445
247.6527708058,6084.38345111111
247.7759374328,6130.65345111111
247.8990881242,6166.50011777778
248.02222288,6217.93345111111
248.1453417002,6264.23011777778
248.2684445848,6309.29011777778
248.3915315338,6363.12011777778
248.5146025472,6399.47678444445
248.637657625,6398.23345111111
248.7606967672,6380.80011777778
248.8837199738,6442.14345111111
249.0067272448,6524.08345111111
249.1297185802,6598.90678444445
249.25269398,6658.16678444445
249.3756534442,6736.31345111111
249.4985969728,6797.91011777778
249.6215245658,6895.28345111111
249.7444362232,6942.55345111111
249.867331945,7037.89011777778
249.9902117312,7102.09345111111
250.1130755818,7172.91345111111
250.2359234968,7272.65011777778
250.3587554762,7324.03011777778
250.48157152,7403.76345111111
250.6043716282,7487.09345111111
250.7271558008,7546.63345111111
250.8499240378,7634.17011777778
250.9726763392,7722.61011777778
251.095412705,7795.32345111111
251.2181331352,7866.48345111111
251.3408376298,7949.96678444444
251.4635261888,8035.07345111111
251.5861988122,8098.26678444444
251.7088555,8132.92345111111
251.8314962522,8167.01011777778
251.9541210688,8287.22678444444
252.0767299498,8408.81011777778
252.1993228952,8518.43678444444
252.321899905,8631.79011777777
252.4444609792,8742.36678444444
252.5670061178,8847.32678444444
252.6895353208,8962.44678444444
252.8120485882,9064.44345111111
252.93454592,9200.48678444444
253.0570273162,9298.23345111111
253.1794927768,9432.63011777777
253.3019423018,9545.75678444444
253.4243758912,9654.27011777777
253.546793545,9776.89678444444
253.6691952632,9895.10678444444
253.7915810458,9988.34345111111
253.9139508928,10110.6634511111
254.0363048042,10229.6101177778
254.15864278,10348.7634511111
254.2809648202,10475.5201177778
254.4032709248,10577.4267844444
254.5255610938,10692.7901177778
254.6478353272,10806.0034511111
254.770093625,10904.6734511111
254.8923359872,11005.9734511111
255.0145624138,11114.1701177778
255.1367729048,11203.1901177778
255.2589674602,11258.9667844444
255.38114608,11372.6701177778
255.5033087642,11521.6567844444
255.6254555128,11666.6667844444
255.7475863258,11799.6901177778
255.8697012032,11959.0734511111
255.991800145,12101.6167844444
256.1138831512,12272.2467844444
256.2359502218,12416.0867844444
256.3580013568,12599.5201177778
256.4800365562,12764.3567844444
256.60205582,12931.6834511111
256.7240591482,13087.8767844444
256.8460465408,13231.9034511111
256.9680179978,13386.6201177778
257.0899735192,13531.0201177778
257.211913105,13660.4467844444
257.3338367552,13809.9201177778
257.4557444698,13939.5967844444
257.5776362488,14065.0267844444
257.6995120922,14189.6634511111
257.821372,14307.6467844445
257.9432159722,14437.2467844445
258.0650440088,14574.9067844444
258.1868561098,14706.5167844444
258.3086522752,14825.7501177778
258.430432505,14938.9334511111
258.5521967992,15066.8634511111
258.6739451578,15208.9601177778
258.7956775808,15345.4167844445
258.9173940682,15471.5201177778
259.03909462,15594.7934511111
259.1607792362,15662.0001177778
259.2824479168,15755.9567844445
259.4041006618,15892.6901177778
259.5257374712,16029.2401177778
259.647358345,16160.6334511111
259.7689632832,16273.1834511111
259.8905522858,16385.7501177778
260.0121253528,16524.8067844444
260.1336824842,16621.7767844444
260.25522368,16744.4834511111
260.3767489402,16837.3034511111
260.4982582648,16932.8501177778
260.6197516538,17044.3501177778
260.7412291072,17136.1301177778
260.862690625,17244.2001177778
260.9841362072,17369.5001177778
261.1055658538,17478.5767844445
261.2269795648,17602.5767844445
261.3483773402,17698.1067844444
261.46975918,17801.3834511111
261.5911250842,17908.0534511111
261.7124750528,18007.3434511111
261.8338090858,18105.5834511111
261.9551271832,18225.0001177778
262.076429345,18337.7367844445
262.1977155712,18426.6634511111
262.3189858618,18529.3101177778
262.4402402168,18610.0201177778
262.5614786362,18686.6334511111
262.68270112,18754.9001177778
262.8039076682,18836.9334511111
262.9250982808,18916.7201177778
263.0462729578,18990.6034511111
263.1674316992,19067.4034511111
263.288574505,19136.8967844445
263.4097013752,19190.1667844445
263.5308123098,19213.9434511111
263.6519073088,19259.4101177778
263.7729863722,19324.3134511111
263.8940495,19394.7501177778
264.0150966922,19444.3334511111
264.1361279488,19524.8234511111
264.2571432698,19596.2901177778
264.3781426552,19678.9801177778
264.499126105,19738.0867844445
264.6200936192,19808.6167844445
264.7410451978,19876.7101177778
264.8619808408,19944.5501177778
264.9829005482,20017.6401177778
265.10380432,20061.6901177778
265.2246921562,20108.2867844445
265.3455640568,20162.3267844445
265.4664200218,20218.3434511111
265.5872600512,20243.7134511111
265.708084145,20302.6601177778
265.8288923032,20333.6101177778
265.9496845258,20380.2267844445
266.0704608128,20427.0101177778
266.1912211642,20455.8234511111
266.31196558,20479.1334511111
266.4326940602,20500.6534511111
266.5534066048,20526.5567844445
266.6741032138,20551.4701177778
266.7947838872,20566.4267844445
266.915448625,20574.9267844445
267.0360974272,20578.0367844445
267.1567302938,20583.1734511111
267.2773472248,20594.0001177778
267.3979482202,20601.4334511111
267.51853328,20614.2834511111
267.6391024042,20653.4467844445
267.7596555928,20697.3367844445
267.8801928458,20718.1134511111
268.0007141632,20758.8667844445
268.121219545,20812.2034511111
268.2417089912,20832.1801177778
268.3621825018,20860.0334511111
268.4826400768,20914.8301177778
268.6030817162,20928.9734511111
268.72350742,20959.5567844445
268.8439171882,20993.6334511111
268.9643110208,21021.8501177778
269.0846889178,21050.6867844445
269.2050508792,21072.3401177778
269.325396905,21080.1534511111
269.4457269952,21104.6634511111
269.5660411498,21115.4534511111
269.6863393688,21142.4334511111
269.8066216522,21164.7834511111
269.926888,21170.3667844445
270.0471384122,21181.2134511111
270.1673728888,21201.3734511111
270.2875914298,21202.7901177778
270.4077940352,21232.1301177778
270.527980705,21238.0734511111
270.6481514392,21248.9167844445
270.7683062378,21261.2967844445
270.8884451008,21277.2901177778
271.0085680282,21266.7234511111
271.12867502,21270.0001177778
271.2487660762,21268.7067844445
271.3688411968,21266.7601177778
271.4889003818,21293.5501177778
271.6089436312,21308.8101177778
271.728970945,21306.9267844445
271.8489823232,21299.6267844445
271.9689777658,21308.6301177778
272.0889572728,21331.2734511111
272.2089208442,21352.4601177778
272.32886848,21355.9767844445
272.4488001802,21361.3834511111
272.5687159448,21381.3201177778
272.6886157738,21417.1634511111
272.8084996672,21447.9601177778
272.928367625,21467.9967844445
273.0482196472,21520.4934511111
273.1680557338,21543.7634511111
273.2878758848,21566.1101177778
273.4076801002,21580.5667844445
273.52746838,21576.9301177778
273.6472407242,21583.8967844445
273.7669971328,21593.2667844445
273.8867376058,21605.9367844445
274.0064621432,21613.4501177778
274.126170745,21620.6801177778
274.2458634112,21637.2101177778
274.3655401418,21656.8267844445
274.4852009368,21671.6201177778
274.6048457962,21698.0034511111
274.72447472,21714.4001177778
274.8440877082,21745.8601177778
274.9636847608,21772.6834511111
275.0832658778,21780.9034511111
275.2028310592,21788.9467844445
275.322380305,21787.6034511111
275.4419136152,21826.9901177778
275.5614309898,21811.6467844445
275.6809324288,21816.3734511111
275.8004179322,21808.7234511111
275.9198875,21838.8867844445
276.0393411322,21820.7401177778
276.1587788288,21803.5034511111
276.2782005898,21812.1301177778
276.3976064152,21842.0967844445
276.516996305,21823.4467844445
276.6363702592,21851.7201177778
276.7557282778,21863.7334511111
276.8750703608,21880.5367844445
276.9943965082,21913.0734511111
277.11370672,21937.2201177778
277.2330009962,21948.1634511111
277.3522793368,21993.6901177778
277.4715417418,22016.7134511111
277.5907882112,22028.1467844445
277.710018745,22045.6301177778
277.8292333432,22064.1701177778
277.9484320058,22078.0834511111
278.0676147328,22091.9701177778
278.1867815242,22107.1434511111
278.30593238,22112.8367844445
278.4250673002,22137.9167844445
278.5441862848,22153.9667844445
278.6632893338,22181.3667844445
278.7823764472,22188.1167844445
278.901447625,22210.7301177778
279.0205028672,22228.7434511111
279.1395421738,22254.4434511111
279.2585655448,22272.2301177778
279.3775729802,22277.8434511111
279.49656448,22293.2601177778
279.6155400442,22297.2634511111
279.7344996728,22315.2301177778
279.8534433658,22307.0134511111
279.9723711232,22321.7867844445
280.091282945,22331.4101177778
280.2101788312,22305.6134511111
280.3290587818,22331.9634511111
280.4479227968,22315.4001177778
280.5667708762,22327.8134511111
280.68560302,22340.0634511111
280.8044192282,22336.9434511111
280.9232195008,22358.7067844445
281.0420038378,22386.5701177778
281.1607722392,22398.2701177778
281.279524705,22431.0301177778
281.3982612352,22448.8467844445
281.5169818298,22473.9901177778
281.6356864888,22509.2267844445
281.7543752122,22516.1034511111
281.873048,22524.8801177778
281.9917048522,22536.4101177778
282.1103457688,22560.6534511111
282.2289707498,22571.3467844445
282.3475797952,22590.9567844445
282.466172905,22612.3667844445
282.5847500792,22624.2201177778
282.7033113178,22631.2267844445
282.8218566208,22616.7167844445
282.9403859882,22589.9267844445
283.05889942,22589.9901177778
283.1773969162,22595.7301177778
283.2958784768,22592.2434511111
283.4143441018,22576.1201177778
283.5327937912,22575.9234511111
283.651227545,22589.8034511111
283.7696453632,22576.6434511111
283.8880472458,22584.1834511111
284.0064331928,22602.4434511111
284.1248032042,22617.9334511111
284.24315728,22634.1034511111
284.3614954202,22664.6601177778
284.4798176248,22678.0201177778
284.5981238938,22722.8434511111
284.7164142272,22754.2734511111
284.834688625,22757.2701177778
284.9529470872,22764.0801177778
285.0711896138,22764.3834511111
285.1894162048,22765.1167844445
285.3076268602,22774.0634511111
285.42582158,22785.5234511111
285.5440003642,22790.6767844445
285.6621632128,22792.9501177778
285.7803101258,22804.2467844445
285.8984411032,22806.4967844445
286.016556145,22790.6534511111
286.1346552512,22808.4467844445
286.2527384218,22828.7101177778
286.3708056568,22822.6434511111
286.4888569562,22823.4401177778
286.60689232,22833.4601177778
286.7249117482,22827.9601177778
286.8429152408,22835.9567844445
286.9609027978,22849.6834511111
287.0788744192,22861.7434511111
287.196830105,22889.4567844445
287.3147698552,22878.4601177778
287.4326936698,22870.1934511111
287.5506015488,22878.8001177778
287.6684934922,22892.1301177778
287.7863695,22884.6334511111
287.9042295722,22885.1867844445
288.0220737088,22891.1034511111
288.1399019098,22889.8567844445
288.2577141752,22891.7267844445
288.375510505,22880.6234511111
288.4932908992,22870.0534511111
288.6110553578,22858.6034511111
288.7288038808,22842.3034511111
288.8465364682,22832.6001177778
288.96425312,22820.5001177778
289.0819538362,22821.3734511111
289.1996386168,22840.3667844445
289.3173074618,22864.2101177778
289.4349603712,22881.7867844445
289.552597345,22897.7767844445
289.6702183832,22923.5301177778
289.7878234858,22931.4501177778
289.9054126528,22954.0567844445
290.0229858842,22987.5434511111
290.14054318,22997.7501177778
290.2580845402,23010.9934511111
290.3756099648,23032.6534511111
290.4931194538,23073.3701177778
290.6106130072,23108.1267844445
290.728090625,23109.7301177778
290.8455523072,23140.6801177778
290.9629980538,23179.5234511111
291.0804278648,23203.5434511111
291.1978417402,23239.7701177778
291.31523968,23260.4067844445
291.4326216842,23273.6234511111
291.5499877528,23304.6701177778
291.6673378858,23362.0367844445
291.7846720832,23389.7534511111
291.901990345,23420.4801177778
292.0192926712,23452.8801177778
292.1365790618,23474.6067844445
292.2538495168,23505.1901177778
292.3711040362,23532.5934511111
292.48834262,23567.2534511111
292.6055652682,23592.0467844445
292.7227719808,23626.1134511111
292.8399627578,23647.8001177778
292.9571375992,23679.3201177778
293.074296505,23705.8401177778
293.1914394752,23726.2834511111
293.3085665098,23759.4334511111
293.4256776088,23806.6001177778
293.5427727722,23850.3134511111
293.659852,23879.2034511111
293.7769152922,23918.1467844445
293.8939626488,23973.4401177778
294.0109940698,24006.4967844445
294.1280095552,24033.6167844445
294.245009105,24062.2667844445
294.3619927192,24098.1301177778
294.4789603978,24132.7134511111
294.5959121408,24150.6867844445
294.7128479482,24192.2667844445
294.82976782,24249.1634511111
294.9466717562,24265.8267844445
295.0635597568,24301.2601177778
295.1804318218,24337.3701177778
295.2972879512,24367.9734511111
295.414128145,24392.3001177778
295.5309524032,24431.1534511111
295.6477607258,24440.3201177778
295.7645531128,24471.0567844445
295.8813295642,24507.7767844445
295.99809008,24546.7601177778
296.1148346602,24587.2267844445
296.2315633048,24624.7967844445
296.3482760138,24637.1001177778
296.4649727872,24676.2367844445
296.581653625,24742.0301177778
296.6983185272,24795.6067844445
296.8149674938,24830.7367844445
296.9316005248,24870.1834511111
297.0482176202,24904.7134511111
297.16481878,24918.5267844445
297.2814040042,24963.5434511111
297.3979732928,25018.7634511111
297.5145266458,25043.6934511111
297.6310640632,25063.1734511111
297.747585545,25099.4001177778
