UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105916
Integration Time,1000
Averages,300
Date,6/5/2020 6:40:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15175.1633966667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.82
181.9732053322,-100.876603333333
182.1045947288,-103.97327
182.2359681898,-105.45327
182.3673257152,-59.2799366666666
182.498667305,-56.5866033333333
182.6299929592,-59.4866033333333
182.7613026778,-58.25327
182.8925964608,-57.0199366666666
183.0238743082,-56.20327
183.15513622,-59.3599366666666
183.2863821962,-57.4266033333333
183.4176122368,-53.7999366666666
183.5488263418,-52.44327
183.6800245112,-57.83327
183.811206745,-52.1666033333333
183.9423730432,-54.6066033333333
184.0735234058,-54.6099366666666
184.2046578328,-51.3599366666666
184.3357763242,-54.1399366666666
184.46687888,-54.31327
184.5979655002,-51.2066033333333
184.7290361848,-54.10327
184.8600909338,-51.82327
184.9911297472,-50.1599366666666
185.122152625,-53.7166033333333
185.2531595672,-49.8166033333333
185.3841505738,-51.4899366666666
185.5151256448,-49.97327
185.6460847802,-52.74327
185.77702798,-54.3666033333333
185.9079552442,-53.8699366666666
186.0388665728,-52.6466033333333
186.1697619658,-52.5166033333333
186.3006414232,-49.80327
186.431504945,-54.39327
186.5623525312,-51.6899366666666
186.6931841818,-56.3066033333333
186.8239998968,-53.88327
186.9547996762,-48.5199366666666
187.08558352,-53.6466033333333
187.2163514282,-50.2766033333333
187.3471034008,-57.6466033333333
187.4778394378,-56.0766033333333
187.6085595392,-50.3899366666666
187.739263705,-51.2499366666666
187.8699519352,-52.6866033333333
188.0006242298,-52.97327
188.1312805888,-50.69327
188.2619210122,-52.0266033333333
188.3925455,-55.3866033333333
188.5231540522,-53.56327
188.6537466688,-54.1499366666666
188.7843233498,-55.1466033333333
188.9148840952,-51.97327
189.045428905,-53.1499366666666
189.1759577792,-55.09327
189.3064707178,-51.4499366666666
189.4369677208,-54.5366033333333
189.5674487882,-53.86327
189.69791392,-47.0499366666666
189.8283631162,-53.26327
189.9587963768,-54.3866033333333
190.0892137018,-52.26327
190.2196150912,-53.0299366666666
190.350000545,-53.47327
190.4803700632,-52.85327
190.6107236458,-51.7699366666666
190.7410612928,-53.02327
190.8713830042,-46.4966033333333
191.00168878,-51.2966033333333
191.1319786202,-50.96327
191.2622525248,-52.7066033333333
191.3925104938,-46.7699366666666
191.5227525272,-50.22327
191.652978625,-44.1666033333333
191.7831887872,-46.9466033333333
191.9133830138,-49.6366033333333
192.0435613048,-49.0399366666666
192.1737236602,-46.8666033333333
192.30387008,-47.5766033333333
192.4340005642,-51.2366033333333
192.5641151128,-46.34327
192.6942137258,-50.3466033333333
192.8242964032,-45.2566033333333
192.954363145,-46.48327
193.0844139512,-47.03327
193.2144488218,-46.1799366666666
193.3444677568,-48.38327
193.4744707562,-43.5566033333333
193.60445782,-46.0466033333333
193.7344289482,-43.6299366666666
193.8643841408,-42.9066033333333
193.9943233978,-42.0699366666666
194.1242467192,-41.8666033333333
194.254154105,-40.40327
194.3840455552,-41.2266033333333
194.5139210698,-42.8466033333333
194.6437806488,-41.80327
194.7736242922,-41.21327
194.903452,-42.36327
195.0332637722,-32.6899366666666
195.1630596088,-40.83327
195.2928395098,-40.9566033333333
195.4226034752,-34.3499366666666
195.552351505,-38.6966033333333
195.6820835992,-35.22327
195.8117997578,-37.30327
195.9414999808,-37.3599366666666
196.0711842682,-38.22327
196.20085262,-34.2699366666666
196.3305050362,-36.0999366666666
196.4601415168,-31.7599366666667
196.5897620618,-28.40327
196.7193666712,-28.3099366666667
196.848955345,-32.1399366666667
196.9785280832,-31.0099366666667
197.1080848858,-32.1899366666667
197.2376257528,-29.9099366666667
197.3671506842,-29.5299366666667
197.49665968,-26.8899366666667
197.6261527402,-24.7099366666667
197.7556298648,-22.7299366666667
197.8850910538,-22.02327
198.0145363072,-20.6599366666667
198.143965625,-11.8366033333333
198.2733790072,-22.7966033333333
198.4027764538,-18.6866033333333
198.5321579648,-18.40327
198.6615235402,-13.5766033333333
198.79087318,-12.3399366666667
198.9202068842,-9.39993666666667
199.0495246528,-12.2766033333333
199.1788264858,-10.26327
199.3081123832,-9.97660333333334
199.437382345,-8.09660333333334
199.5666363712,-9.69993666666667
199.6958744618,-11.00327
199.8250966168,-6.70660333333334
199.9543028362,-3.68327
200.08349312,-5.70660333333334
200.2126674682,-5.13993666666667
200.3418258808,0.41673
200.4709683578,-1.44327
200.6000948992,-0.559936666666667
200.729205505,-2.39993666666667
200.8583001752,3.69673
200.9873789098,6.48339666666666
201.1164417088,5.48006333333333
201.2454885722,10.7033966666667
201.3745195,10.15673
201.5035344922,10.18673
201.6325335488,12.4933966666667
201.7615166698,16.21673
201.8904838552,15.7600633333333
202.019435105,18.3900633333333
202.1483704192,18.11673
202.2772897978,18.0200633333333
202.4061932408,19.38673
202.5350807482,18.7300633333333
202.66395232,24.62673
202.7928079562,23.4133966666667
202.9216476568,29.7500633333333
203.0504714218,28.6333966666667
203.1792792512,28.0933966666667
203.308071145,28.1700633333333
203.4368471032,45.0200633333334
203.5656071258,32.0433966666667
203.6943512128,33.6600633333333
203.8230793642,36.79673
203.95179158,36.7300633333334
204.0804878602,35.99673
204.2091682048,43.54673
204.3378326138,41.2000633333334
204.4664810872,46.51673
204.595113625,44.6833966666667
204.7237302272,48.84673
204.8523308938,51.65673
204.9809156248,50.29673
205.1094844202,57.1633966666667
205.23803728,55.9500633333334
205.3665742042,57.2133966666667
205.4950951928,61.3500633333334
205.6236002458,58.30673
205.7520893632,65.2400633333334
205.880562545,65.99673
206.0090197912,67.4000633333334
206.1374611018,67.7333966666667
206.2658864768,72.29673
206.3942959162,72.4633966666667
206.52268942,73.4900633333334
206.6510669882,75.4867300000001
206.7794286208,82.6767300000001
206.9077743178,80.6467300000001
207.0361040792,86.6967300000001
207.164417905,85.3633966666667
207.2927157952,87.4033966666667
207.4209977498,90.3733966666667
207.5492637688,92.2533966666667
207.6775138522,98.2900633333334
207.805748,97.1400633333334
207.9339662122,102.530063333333
208.0621684888,100.000063333333
208.1903548298,105.360063333333
208.3185252352,108.113396666667
208.446679705,111.54673
208.5748182392,114.323396666667
208.7029408378,117.39673
208.8310475008,117.673396666667
208.9591382282,119.890063333333
209.08721302,121.360063333333
209.2152718762,125.753396666667
209.3433147968,134.313396666667
209.4713417818,132.15673
209.5993528312,133.84673
209.727347945,137.520063333333
209.8553271232,140.81673
209.9832903658,146.580063333333
210.1112376728,146.68673
210.2391690442,148.470063333333
210.36708448,149.853396666667
210.4949839802,155.493396666667
210.6228675448,162.213396666667
210.7507351738,167.19673
210.8785868672,166.220063333333
211.006422625,171.003396666667
211.1342424472,179.790063333333
211.2620463338,178.80673
211.3898342848,186.243396666667
211.5176063002,186.870063333333
211.64536238,193.41673
211.7731025242,194.130063333333
211.9008267328,201.71673
212.0285350058,204.683396666667
212.1562273432,210.64673
212.283903745,218.500063333333
212.4115642112,217.53673
212.5392087418,223.600063333333
212.6668373368,229.163396666666
212.7944499962,232.133396666666
212.92204672,237.820063333333
213.0496275082,240.193396666666
213.1771923608,247.373396666666
213.3047412778,255.053396666666
213.4322742592,256.710063333333
213.559791305,263.293396666666
213.6872924152,268.463396666666
213.8147775898,271.96673
213.9422468288,278.35673
214.0697001322,285.743396666667
214.1971375,288.83673
214.3245589322,298.14673
214.4519644288,302.53673
214.5793539898,309.17673
214.7067276152,314.613396666667
214.834085305,320.453396666667
214.9614270592,325.213396666667
215.0887528778,334.513396666666
215.2160627608,337.350063333333
215.3433567082,346.660063333333
215.47063472,353.040063333333
215.5978967962,360.63673
215.7251429368,370.470063333333
215.8523731418,375.543396666667
215.9795874112,378.720063333333
216.106785745,385.13673
216.2339681432,394.420063333333
216.3611346058,402.74673
216.4882851328,408.85673
216.6154197242,413.91673
216.74253838,425.96673
216.8696411002,431.55673
216.9967278848,441.11673
217.1237987338,446.750063333333
217.2508536472,452.00673
217.377892625,466.37673
217.5049156672,475.200063333333
217.6319227738,479.070063333333
217.7589139448,487.600063333333
217.8858891802,496.950063333333
218.01284848,506.693396666667
218.1397918442,515.86673
218.2667192728,527.80673
218.3936307658,537.810063333333
218.5205263232,547.100063333333
218.647405945,558.553396666666
218.7742696312,568.59673
218.9011173818,577.64673
219.0279491968,587.510063333333
219.1547650762,597.363396666666
219.28156502,609.40673
219.4083490282,621.46673
219.5351171008,631.28673
219.6618692378,642.953396666666
219.7886054392,654.383396666666
219.915325705,664.46673
220.0420300352,672.54673
220.1687184298,686.020063333333
220.2953908888,700.28673
220.4220474122,710.01673
220.548688,720.673396666666
220.6753126522,731.870063333333
220.8019213688,745.800063333333
220.9285141498,758.213396666667
221.0550909952,773.380063333333
221.181651905,785.490063333333
221.3081968792,794.853396666667
221.4347259178,812.950063333333
221.5612390208,825.933396666666
221.6877361882,831.72673
221.81421742,849.98673
221.9406827162,862.893396666667
222.0671320768,881.710063333333
222.1935655018,890.673396666666
222.3199829912,906.850063333333
222.446384545,921.993396666666
222.5727701632,934.640063333333
222.6991398458,953.73673
222.8254935928,967.940063333333
222.9518314042,980.940063333333
223.07815328,1001.23339666667
223.2044592202,1016.54339666667
223.3307492248,1031.99673
223.4570232938,1044.62339666667
223.5832814272,1062.05339666667
223.709523625,1077.86673
223.8357498872,1090.57006333333
223.9619602138,1118.81339666667
224.0881546048,1127.32339666667
224.2143330602,1145.78006333333
224.34049558,1165.23006333333
224.4666421642,1178.66673
224.5927728128,1202.57673
224.7188875258,1214.16673
224.8449863032,1237.30006333333
224.971069145,1253.70339666667
225.0971360512,1271.60339666667
225.2231870218,1293.85673
225.3492220568,1313.53339666667
225.4752411562,1336.12006333333
225.60124432,1359.10006333333
225.7272315482,1381.36339666667
225.8532028408,1402.10339666667
225.9791581978,1420.69006333333
226.1050976192,1439.18006333333
226.231021105,1465.99006333333
226.3569286552,1485.82006333333
226.4828202698,1504.26673
226.6086959488,1535.69673
226.7345556922,1553.48339666667
226.8603995,1579.96673
226.9862273722,1602.98673
227.1120393088,1625.98006333333
227.2378353098,1650.86006333333
227.3636153752,1672.49673
227.489379505,1703.53006333333
227.6151276992,1719.79006333333
227.7408599578,1737.42673
227.8665762808,1769.61006333333
227.9922766682,1793.62673
228.11796112,1820.76339666667
228.2436296362,1842.56673
228.3692822168,1871.69673
228.4949188618,1893.03006333333
228.6205395712,1925.05006333334
228.746144345,1955.05339666667
228.8717331832,1978.84006333334
228.9973060858,2001.69673
229.1228630528,2031.56339666667
229.2484040842,2059.17339666667
229.37392918,2082.79006333334
229.4994383402,2115.60006333334
229.6249315648,2139.01673
229.7504088538,2166.09339666667
229.8758702072,2194.94339666667
230.001315625,2224.67673
230.1267451072,2247.76673
230.2521586538,2281.94339666667
230.3775562648,2305.62339666667
230.5029379402,2326.97673
230.62830368,2355.14673
230.7536534842,2384.94339666667
230.8789873528,2414.13006333334
231.0043052858,2446.42006333334
231.1296072832,2468.84006333334
231.254893345,2499.74339666667
231.3801634712,2530.60006333334
231.5054176618,2552.66339666667
231.6306559168,2580.63673
231.7558782362,2604.97006333334
231.88108462,2646.96339666667
232.0062750682,2674.12339666667
232.1314495808,2710.79339666667
232.2566081578,2727.08673
232.3817507992,2760.31339666667
232.506877505,2784.42006333334
232.6319882752,2810.90673
232.7570831098,2842.19673
232.8821620088,2875.89006333334
233.0072249722,2901.90006333334
233.132272,2926.87339666667
233.2573030922,2945.96339666667
233.3823182488,2979.70006333334
233.5073174698,3003.60673
233.6323007552,3029.06006333334
233.757268105,3038.35339666667
233.8822195192,3065.22339666667
234.0071549978,3088.77673
234.1320745408,3118.68339666667
234.2569781482,3133.71673
234.38186582,3169.04339666667
234.5067375562,3183.93673
234.6315933568,3203.71006333334
234.7564332218,3243.33339666667
234.8812571512,3249.79339666667
235.006065145,3270.11673
235.1308572032,3291.65339666667
235.2556333258,3305.79006333334
235.3803935128,3322.96673
235.5051377642,3344.79006333334
235.62986608,3364.07339666667
235.7545784602,3371.40673
235.8792749048,3389.36006333334
236.0039554138,3409.48673
236.1286199872,3418.62006333334
236.253268625,3434.17339666667
236.3779013272,3458.82006333334
236.5025180938,3469.19006333334
236.6271189248,3480.89339666667
236.7517038202,3496.96006333334
236.87627278,3509.38006333334
237.0008258042,3519.43673
237.1253628928,3545.15006333333
237.2498840458,3549.03339666667
237.3743892632,3559.78673
237.498878545,3573.18673
237.6233518912,3582.94673
237.7478093018,3590.46006333333
237.8722507768,3600.28006333333
237.9966763162,3605.71339666667
238.12108592,3610.75339666667
238.2454795882,3625.81339666667
238.3698573208,3617.71339666667
238.4942191178,3628.66339666667
238.6185649792,3630.54006333333
238.742894905,3634.63339666667
238.8672088952,3638.16339666667
238.9915069498,3645.54673
239.1157890688,3650.19339666667
239.2400552522,3651.85006333333
239.3643055,3656.82339666667
239.4885398122,3659.27006333333
239.6127581888,3659.42339666667
239.7369606298,3671.04339666667
239.8611471352,3660.99339666667
239.985317705,3669.12006333333
240.1094723392,3674.90006333333
240.2336110378,3676.32673
240.3577338008,3679.04339666667
240.4818406282,3673.98006333333
240.60593152,3680.82006333333
240.7300064762,3695.02339666667
240.8540654968,3683.79339666667
240.9781085818,3685.15673
241.1021357312,3687.93006333334
241.226146945,3698.36339666667
241.3501422232,3696.40339666667
241.4741215658,3694.12339666667
241.5980849728,3700.50006333334
241.7220324442,3699.25673
241.84596398,3695.80006333334
241.9698795802,3697.75673
242.0937792448,3700.86673
242.2176629738,3708.54006333334
242.3415307672,3718.27006333334
242.465382625,3729.72339666667
242.5892185472,3730.99339666667
242.7130385338,3711.11673
242.8368425848,3712.69339666667
242.9606307002,3719.74339666667
243.08440288,3725.93339666667
243.2081591242,3740.67006333334
243.3318994328,3759.34339666667
243.4556238058,3768.10339666667
243.5793322432,3779.92339666667
243.703024745,3778.94339666667
243.8267013112,3790.66673
243.9503619418,3794.94339666667
244.0740066368,3773.19339666667
244.1976353962,3752.85006333334
244.32124822,3760.29673
244.4448451082,3781.38006333334
244.5684260608,3804.44673
244.6919910778,3828.08339666667
244.8155401592,3836.39673
244.939073305,3852.41339666667
245.0625905152,3854.41006333333
245.1860917898,3874.82673
245.3095771288,3877.93673
245.4330465322,3898.60006333333
245.5565,3902.55006333333
245.6799375322,3919.81673
245.8033591288,3949.53006333333
245.9267647898,3959.01339666667
246.0501545152,3952.89673
246.173528305,3929.76673
246.2968861592,3938.18006333333
246.4202280778,3969.17006333333
246.5435540608,4002.98673
246.6668641082,4055.92339666667
246.79015822,4094.26006333333
246.9134363962,4128.20673
247.0366986368,4156.59339666667
247.1599449418,4191.77673
247.2831753112,4213.58339666667
247.406389745,4253.99339666667
247.5295882432,4273.65673
247.6527708058,4305.48006333333
247.7759374328,4336.43006333333
247.8990881242,4359.19006333333
248.02222288,4397.42339666667
248.1453417002,4436.61673
248.2684445848,4465.30339666667
248.3915315338,4497.67673
248.5146025472,4523.60006333333
248.637657625,4527.09339666667
248.7606967672,4511.49673
248.8837199738,4545.95339666667
249.0067272448,4606.07673
249.1297185802,4662.20339666667
249.25269398,4702.69673
249.3756534442,4753.38673
249.4985969728,4798.82006333333
249.6215245658,4867.33673
249.7444362232,4899.16006333333
249.867331945,4960.29006333333
249.9902117312,5012.86339666667
250.1130755818,5059.05006333333
250.2359234968,5122.20006333333
250.3587554762,5159.93339666667
250.48157152,5216.75673
250.6043716282,5279.13006333333
250.7271558008,5317.88006333333
250.8499240378,5372.25673
250.9726763392,5429.27339666667
251.095412705,5481.60339666667
251.2181331352,5535.61006333333
251.3408376298,5590.89339666667
251.4635261888,5647.82339666667
251.5861988122,5689.09339666667
251.7088555,5711.25339666667
251.8314962522,5739.41339666667
251.9541210688,5820.07339666667
252.0767299498,5902.06006333333
252.1993228952,5979.34339666667
252.321899905,6053.25006333333
252.4444609792,6128.32006333333
252.5670061178,6199.35673
252.6895353208,6278.34006333333
252.8120485882,6346.69339666667
252.93454592,6437.74339666667
253.0570273162,6501.10006333333
253.1794927768,6589.97006333333
253.3019423018,6675.73339666667
253.4243758912,6749.11673
253.546793545,6830.26673
253.6691952632,6918.10006333333
253.7915810458,6981.48673
253.9139508928,7057.11006333333
254.0363048042,7138.47673
254.15864278,7216.67006333333
254.2809648202,7302.48673
254.4032709248,7365.97339666666
254.5255610938,7445.63339666666
254.6478353272,7521.85339666666
254.770093625,7588.71673
254.8923359872,7652.99673
255.0145624138,7725.49339666667
255.1367729048,7796.12006333334
255.2589674602,7827.77006333334
255.38114608,7898.15339666667
255.5033087642,7999.69673
255.6254555128,8094.87673
255.7475863258,8190.61339666667
255.8697012032,8289.83673
255.991800145,8382.03339666667
256.1138831512,8495.78006333334
256.2359502218,8602.58006333334
256.3580013568,8716.25006333334
256.4800365562,8828.58673
256.60205582,8939.19339666667
256.7240591482,9041.33673
256.8460465408,9141.30006333334
256.9680179978,9241.41673
257.0899735192,9339.09673
257.211913105,9429.85339666667
257.3338367552,9520.18006333334
257.4557444698,9608.57673
257.5776362488,9684.80673
257.6995120922,9764.66339666667
257.821372,9842.91006333334
257.9432159722,9934.80673
258.0650440088,10025.8200633333
258.1868561098,10106.49673
258.3086522752,10185.9900633333
258.430432505,10261.95673
258.5521967992,10345.66673
258.6739451578,10429.6500633333
258.7956775808,10525.26673
258.9173940682,10605.9833966667
259.03909462,10675.93673
259.1607792362,10722.7233966667
259.2824479168,10784.3333966667
259.4041006618,10870.12673
259.5257374712,10952.6000633333
259.647358345,11039.3233966667
259.7689632832,11111.2733966667
259.8905522858,11184.92673
260.0121253528,11265.60673
260.1336824842,11334.8900633333
260.25522368,11408.29673
260.3767489402,11470.9400633333
260.4982582648,11528.4833966667
260.6197516538,11598.3000633333
260.7412291072,11662.5633966667
260.862690625,11736.08673
260.9841362072,11800.51673
261.1055658538,11872.9600633333
261.2269795648,11950.0500633333
261.3483773402,12018.3333966667
261.46975918,12079.5400633333
261.5911250842,12140.51673
261.7124750528,12200.6633966667
261.8338090858,12263.7333966667
261.9551271832,12330.76673
262.076429345,12410.8733966667
262.1977155712,12463.51673
262.3189858618,12521.52673
262.4402402168,12570.92673
262.5614786362,12618.7833966667
262.68270112,12664.8800633333
262.8039076682,12701.3300633333
262.9250982808,12749.1600633333
263.0462729578,12787.5433966667
263.1674316992,12830.6700633333
263.288574505,12875.65673
263.4097013752,12905.9200633333
263.5308123098,12924.4133966667
263.6519073088,12947.7800633333
263.7729863722,12979.5300633333
263.8940495,13023.84673
264.0150966922,13052.0100633333
264.1361279488,13103.9200633333
264.2571432698,13137.3800633333
264.3781426552,13185.9433966667
264.499126105,13221.3033966667
264.6200936192,13264.3600633333
264.7410451978,13299.66673
264.8619808408,13328.36673
264.9829005482,13372.92673
265.10380432,13393.8733966667
265.2246921562,13427.9400633333
265.3455640568,13463.4433966667
265.4664200218,13494.9900633333
265.5872600512,13504.4633966667
265.708084145,13538.81673
265.8288923032,13558.21673
265.9496845258,13578.1133966667
266.0704608128,13598.25673
266.1912211642,13614.7200633333
266.31196558,13622.02673
266.4326940602,13625.5033966667
266.5534066048,13634.2433966667
266.6741032138,13643.60673
266.7947838872,13642.22673
266.915448625,13645.3300633333
267.0360974272,13637.3633966667
267.1567302938,13639.6833966667
267.2773472248,13644.7533966667
267.3979482202,13648.9700633333
267.51853328,13641.09673
267.6391024042,13665.8700633333
267.7596555928,13683.8800633333
267.8801928458,13693.71673
268.0007141632,13717.7400633333
268.121219545,13750.1100633333
268.2417089912,13750.5500633333
268.3621825018,13752.7533966667
268.4826400768,13779.7600633333
268.6030817162,13786.2733966667
268.72350742,13805.1300633333
268.8439171882,13814.19673
268.9643110208,13828.6800633333
269.0846889178,13841.2900633333
269.2050508792,13845.64673
269.325396905,13849.0333966667
269.4457269952,13852.86673
269.5660411498,13855.2500633333
269.6863393688,13862.28673
269.8066216522,13880.2400633333
269.926888,13874.7000633333
270.0471384122,13878.4033966667
270.1673728888,13888.1300633333
270.2875914298,13879.6733966667
270.4077940352,13889.8633966667
270.527980705,13885.07673
270.6481514392,13883.7400633333
270.7683062378,13886.7233966667
270.8884451008,13889.11673
271.0085680282,13873.9600633333
271.12867502,13877.00673
271.2487660762,13865.4133966667
271.3688411968,13855.18673
271.4889003818,13867.29673
271.6089436312,13866.4800633333
271.728970945,13858.8600633333
271.8489823232,13851.2700633333
271.9689777658,13857.6000633333
272.0889572728,13861.0900633333
272.2089208442,13865.4833966667
272.32886848,13869.8500633333
272.4488001802,13865.79673
272.5687159448,13868.6200633333
272.6886157738,13888.6700633333
272.8084996672,13894.30673
272.928367625,13900.86673
273.0482196472,13929.57673
273.1680557338,13935.6700633333
273.2878758848,13944.4833966667
273.4076801002,13950.8300633333
273.52746838,13939.25673
273.6472407242,13938.2733966667
273.7669971328,13939.5733966667
273.8867376058,13943.9133966667
274.0064621432,13943.1833966667
274.126170745,13935.6900633333
274.2458634112,13947.6700633333
274.3655401418,13944.6700633333
274.4852009368,13942.2500633333
274.6048457962,13957.99673
274.72447472,13964.46673
274.8440877082,13968.4033966667
274.9636847608,13979.1733966667
275.0832658778,13985.0033966667
275.2028310592,13987.4933966667
275.322380305,13973.6833966667
275.4419136152,13987.0033966667
275.5614309898,13971.08673
275.6809324288,13972.5033966667
275.8004179322,13960.9100633333
275.9198875,13997.45673
276.0393411322,13955.7133966667
276.1587788288,13939.46673
276.2782005898,13936.4733966667
276.3976064152,13946.4500633333
276.516996305,13929.38673
276.6363702592,13940.3233966667
276.7557282778,13943.5133966667
276.8750703608,13944.0300633333
276.9943965082,13960.26673
277.11370672,13966.5200633333
277.2330009962,13977.89673
277.3522793368,13997.0033966667
277.4715417418,14002.3900633333
277.5907882112,14004.47673
277.710018745,14011.6000633333
277.8292333432,14015.3300633333
277.9484320058,14023.85673
278.0676147328,14021.1500633333
278.1867815242,14023.26673
278.30593238,14019.5700633333
278.4250673002,14030.4200633333
278.5441862848,14036.6800633333
278.6632893338,14047.9500633333
278.7823764472,14043.34673
278.901447625,14055.0500633333
279.0205028672,14058.1500633333
279.1395421738,14072.73673
279.2585655448,14078.6200633333
279.3775729802,14077.7433966667
279.49656448,14074.11673
279.6155400442,14069.58673
279.7344996728,14075.0500633333
279.8534433658,14062.65673
279.9723711232,14063.7900633333
280.091282945,14058.0100633333
280.2101788312,14041.23673
280.3290587818,14051.69673
280.4479227968,14034.4133966667
280.5667708762,14033.4233966667
280.68560302,14029.4700633333
280.8044192282,14027.09673
280.9232195008,14026.8200633333
281.0420038378,14033.3333966667
281.1607722392,14035.9100633333
281.279524705,14049.9833966667
281.3982612352,14050.06673
281.5169818298,14066.77673
281.6356864888,14087.2233966667
281.7543752122,14088.9833966667
281.873048,14089.2533966667
281.9917048522,14083.84673
282.1103457688,14090.73673
282.2289707498,14096.5533966667
282.3475797952,14091.4233966667
282.466172905,14101.2500633333
282.5847500792,14103.5733966667
282.7033113178,14096.7300633333
282.8218566208,14085.5933966667
282.9403859882,14057.0600633333
283.05889942,14045.16673
283.1773969162,14045.99673
283.2958784768,14043.3300633333
283.4143441018,14031.44673
283.5327937912,14024.4533966667
283.651227545,14020.4933966667
283.7696453632,14006.0133966667
283.8880472458,14002.61673
284.0064331928,14011.8133966667
284.1248032042,14012.5100633333
284.24315728,14014.7833966667
284.3614954202,14026.8633966667
284.4798176248,14036.4433966667
284.5981238938,14052.9833966667
284.7164142272,14065.0800633333
284.834688625,14064.6333966667
284.9529470872,14053.3700633333
285.0711896138,14048.79673
285.1894162048,14044.99673
285.3076268602,14043.3400633333
285.42582158,14049.0300633333
285.5440003642,14047.1300633333
285.6621632128,14038.21673
285.7803101258,14045.0800633333
285.8984411032,14042.4233966667
286.016556145,14024.7133966667
286.1346552512,14021.84673
286.2527384218,14027.6533966667
286.3708056568,14025.64673
286.4888569562,14021.48673
286.60689232,14016.2400633333
286.7249117482,14000.8700633333
286.8429152408,14008.71673
286.9609027978,14007.2800633333
287.0788744192,14005.83673
287.196830105,14020.22673
287.3147698552,14009.84673
287.4326936698,13997.6100633333
287.5506015488,13992.6000633333
287.6684934922,13984.8333966667
287.7863695,13987.68673
287.9042295722,13975.3600633333
288.0220737088,13970.2400633333
288.1399019098,13967.96673
288.2577141752,13959.0433966667
288.375510505,13954.1600633333
288.4932908992,13944.34673
288.6110553578,13926.48673
288.7288038808,13911.6700633333
288.8465364682,13893.79673
288.96425312,13877.8533966667
289.0819538362,13874.7433966667
289.1996386168,13889.3200633333
289.3173074618,13900.42673
289.4349603712,13898.34673
289.552597345,13900.95673
289.6702183832,13914.1333966667
289.7878234858,13921.1100633333
289.9054126528,13921.9800633333
290.0229858842,13935.3933966667
290.14054318,13927.6833966667
290.2580845402,13935.19673
290.3756099648,13947.16673
290.4931194538,13960.21673
290.6106130072,13974.96673
290.728090625,13981.3733966667
290.8455523072,13991.27673
290.9629980538,13998.38673
291.0804278648,14012.94673
291.1978417402,14022.28673
291.31523968,14030.16673
291.4326216842,14032.62673
291.5499877528,14049.6100633333
291.6673378858,14071.2200633333
291.7846720832,14084.5900633333
291.901990345,14103.52673
292.0192926712,14110.3733966667
292.1365790618,14122.5833966667
292.2538495168,14131.5033966667
292.3711040362,14144.52673
292.48834262,14158.56673
292.6055652682,14166.09673
292.7227719808,14184.8200633333
292.8399627578,14196.9100633333
292.9571375992,14209.90673
293.074296505,14222.1400633333
293.1914394752,14230.6033966667
293.3085665098,14244.9200633333
293.4256776088,14263.29673
293.5427727722,14273.9133966667
293.659852,14290.2233966667
293.7769152922,14313.8133966667
293.8939626488,14336.2100633333
294.0109940698,14347.8533966667
294.1280095552,14356.8833966667
294.245009105,14372.3900633333
294.3619927192,14389.1100633333
294.4789603978,14402.6700633333
294.5959121408,14406.7800633333
294.7128479482,14420.8800633333
294.82976782,14445.4800633333
294.9466717562,14452.7300633333
295.0635597568,14472.75673
295.1804318218,14489.93673
295.2972879512,14504.21673
295.414128145,14508.8933966667
295.5309524032,14524.8333966667
295.6477607258,14542.2033966667
295.7645531128,14553.2600633333
295.8813295642,14563.03673
295.99809008,14570.9000633333
296.1148346602,14595.0033966667
296.2315633048,14633.5800633333
296.3482760138,14619.5333966667
296.4649727872,14638.1633966667
296.581653625,14669.4700633333
296.6983185272,14693.3433966667
296.8149674938,14705.1200633333
296.9316005248,14725.8100633333
297.0482176202,14744.4600633333
297.16481878,14740.60673
297.2814040042,14759.9500633333
297.3979732928,14783.12673
297.5145266458,14793.8500633333
297.6310640632,14802.5200633333
297.747585545,14828.0100633333
297.8640910912,14847.2400633333
297.9805807018,14858.6933966667
298.0970543768,14875.6933966667
298.2135121162,14867.9133966667
298.32995392,14876.2900633333
298.4463797882,14889.4500633333
298.5627897208,14897.7133966667
298.6791837178,14902.6400633333
298.7955617792,14924.4233966667
298.911923905,14937.96673
299.0282700952,14947.27673
299.1446003498,14952.78673
299.2609146688,14950.65673
299.3772130522,14970.86673
299.4934955,14966.79673
299.6097620122,15003.0733966667
299.7260125888,14999.74673
299.8422472298,15006.8633966667
299.9584659352,15008.1433966667
300.074668705,15028.0233966667
300.1908555392,15048.4000633333
300.3070264378,15050.04673
300.4231814008,15056.72673
300.5393204282,15069.2833966667
300.65544352,15090.5033966667
300.7715506762,15090.0600633333
300.8876418968,15093.4733966667
301.0037171818,15113.54673
301.1197765312,15111.1800633333
301.235819945,15125.0333966667
301.3518474232,15133.4600633333
301.4678589658,15129.0233966667
301.5838545728,15156.8633966667
301.6998342442,15131.9900633333
301.81579798,15137.2633966667
301.9317457802,15137.7500633333
302.0476776448,15138.58673
302.1635935738,15140.3700633333
302.2794935672,15141.22673
302.395377625,15147.1000633333
302.5112457472,15153.1333966667
302.6270979338,15161.67673
302.7429341848,15155.47673
302.8587545002,15156.0200633333
302.97455888,15150.85673
303.0903473242,15158.68673
