UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105905
Integration Time,1000
Averages,300
Date,6/5/2020 5:45:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13482.0722266667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.85
181.9732053322,-96.33444
182.1045947288,-99.7977733333334
182.2359681898,-101.337773333333
182.3673257152,-59.9711066666667
182.498667305,-57.6711066666667
182.6299929592,-60.52444
182.7613026778,-58.9711066666667
182.8925964608,-57.94444
183.0238743082,-56.8811066666667
183.15513622,-59.5877733333334
183.2863821962,-58.0977733333334
183.4176122368,-55.0211066666667
183.5488263418,-52.8977733333333
183.6800245112,-58.2077733333333
183.811206745,-52.69444
183.9423730432,-55.7411066666667
184.0735234058,-55.2411066666667
184.2046578328,-52.2177733333333
184.3357763242,-55.0277733333334
184.46687888,-55.0811066666667
184.5979655002,-52.3077733333333
184.7290361848,-55.1777733333334
184.8600909338,-52.36444
184.9911297472,-51.68444
185.122152625,-54.51444
185.2531595672,-50.9177733333334
185.3841505738,-52.60444
185.5151256448,-50.78444
185.6460847802,-53.1877733333333
185.77702798,-55.1711066666667
185.9079552442,-54.5511066666667
186.0388665728,-52.9511066666667
186.1697619658,-53.2377733333333
186.3006414232,-50.71444
186.431504945,-55.2811066666667
186.5623525312,-52.5711066666667
186.6931841818,-57.0111066666667
186.8239998968,-54.38444
186.9547996762,-48.8177733333334
187.08558352,-54.09444
187.2163514282,-50.9811066666667
187.3471034008,-57.84444
187.4778394378,-56.8911066666667
187.6085595392,-50.93444
187.739263705,-51.4377733333333
187.8699519352,-53.30444
188.0006242298,-53.26444
188.1312805888,-51.38444
188.2619210122,-52.50444
188.3925455,-55.9777733333334
188.5231540522,-54.21444
188.6537466688,-54.52444
188.7843233498,-55.7411066666667
188.9148840952,-52.9811066666667
189.045428905,-53.7077733333333
189.1759577792,-55.41444
189.3064707178,-51.9611066666667
189.4369677208,-55.22444
189.5674487882,-54.4011066666667
189.69791392,-47.36444
189.8283631162,-53.5377733333333
189.9587963768,-55.04444
190.0892137018,-53.08444
190.2196150912,-54.0377733333333
190.350000545,-54.01444
190.4803700632,-53.6311066666667
190.6107236458,-52.6111066666667
190.7410612928,-53.5477733333333
190.8713830042,-46.4411066666667
191.00168878,-52.2377733333333
191.1319786202,-51.65444
191.2622525248,-53.06444
191.3925104938,-47.8011066666667
191.5227525272,-51.22444
191.652978625,-44.90444
191.7831887872,-47.62444
191.9133830138,-50.84444
192.0435613048,-49.6711066666667
192.1737236602,-47.9177733333334
192.30387008,-49.07444
192.4340005642,-52.07444
192.5641151128,-46.8777733333334
192.6942137258,-51.1077733333333
192.8242964032,-46.2411066666667
192.954363145,-47.64444
193.0844139512,-48.6211066666667
193.2144488218,-47.0811066666667
193.3444677568,-49.68444
193.4744707562,-45.1677733333333
193.60445782,-47.0577733333333
193.7344289482,-45.7111066666667
193.8643841408,-44.2211066666667
193.9943233978,-43.9511066666667
194.1242467192,-43.4277733333333
194.254154105,-41.4911066666667
194.3840455552,-42.52444
194.5139210698,-43.9711066666667
194.6437806488,-43.8511066666667
194.7736242922,-42.63444
194.903452,-44.33444
195.0332637722,-34.48444
195.1630596088,-42.7677733333333
195.2928395098,-42.5911066666667
195.4226034752,-36.4977733333333
195.552351505,-41.1277733333333
195.6820835992,-37.30444
195.8117997578,-39.6677733333333
195.9414999808,-39.3611066666667
196.0711842682,-40.44444
196.20085262,-36.5811066666667
196.3305050362,-39.2377733333333
196.4601415168,-35.48444
196.5897620618,-31.55444
196.7193666712,-32.28444
196.848955345,-35.6511066666667
196.9785280832,-34.1377733333333
197.1080848858,-35.69444
197.2376257528,-33.0111066666667
197.3671506842,-33.05444
197.49665968,-30.8677733333333
197.6261527402,-29.1277733333333
197.7556298648,-27.7611066666667
197.8850910538,-26.3811066666667
198.0145363072,-25.24444
198.143965625,-16.15444
198.2733790072,-27.3811066666667
198.4027764538,-24.0877733333333
198.5321579648,-24.0211066666667
198.6615235402,-19.2877733333333
198.79087318,-18.0977733333333
198.9202068842,-16.2311066666667
199.0495246528,-19.3411066666667
199.1788264858,-16.8311066666667
199.3081123832,-16.74444
199.437382345,-15.40444
199.5666363712,-15.98444
199.6958744618,-18.2511066666667
199.8250966168,-13.2677733333333
199.9543028362,-11.4677733333333
200.08349312,-12.63444
200.2126674682,-12.6577733333333
200.3418258808,-7.39444000000001
200.4709683578,-9.32110666666666
200.6000948992,-8.49444
200.729205505,-10.7611066666667
200.8583001752,-4.65444
200.9873789098,-2.02444
201.1164417088,-3.65110666666667
201.2454885722,0.928893333333331
201.3745195,-0.357773333333335
201.5035344922,-0.107773333333335
201.6325335488,2.24222666666666
201.7615166698,5.81889333333333
201.8904838552,4.89556
202.019435105,7.24555999999999
202.1483704192,7.49555999999999
202.2772897978,7.32889333333333
202.4061932408,8.84222666666666
202.5350807482,7.53555999999999
202.66395232,13.1022266666667
202.7928079562,11.3722266666667
202.9216476568,17.2388933333333
203.0504714218,16.0488933333333
203.1792792512,15.4788933333333
203.308071145,14.94556
203.4368471032,31.87556
203.5656071258,18.71556
203.6943512128,20.5788933333333
203.8230793642,22.8022266666667
203.95179158,22.83556
204.0804878602,21.5522266666667
204.2091682048,28.4522266666667
204.3378326138,25.67556
204.4664810872,32.3222266666667
204.595113625,29.05556
204.7237302272,33.49556
204.8523308938,34.98556
204.9809156248,33.5022266666667
205.1094844202,38.8888933333333
205.23803728,38.8088933333333
205.3665742042,40.3622266666667
205.4950951928,44.1888933333333
205.6236002458,40.83556
205.7520893632,46.43556
205.880562545,46.63556
206.0090197912,47.3722266666667
206.1374611018,48.0788933333333
206.2658864768,53.08556
206.3942959162,53.11556
206.52268942,53.4488933333333
206.6510669882,55.0088933333333
206.7794286208,61.8122266666666
206.9077743178,60.05556
207.0361040792,65.4488933333333
207.164417905,64.50556
207.2927157952,64.9822266666667
207.4209977498,67.9088933333333
207.5492637688,70.4222266666666
207.6775138522,75.3888933333333
207.805748,73.5788933333333
207.9339662122,79.14556
208.0621684888,76.3322266666666
208.1903548298,80.8588933333333
208.3185252352,82.98556
208.446679705,86.28556
208.5748182392,88.5588933333333
208.7029408378,91.1888933333333
208.8310475008,91.69556
208.9591382282,93.5422266666666
209.08721302,94.5388933333333
209.2152718762,98.29556
209.3433147968,107.202226666667
209.4713417818,103.168893333333
209.5993528312,105.322226666667
209.727347945,108.198893333333
209.8553271232,111.238893333333
209.9832903658,115.998893333333
210.1112376728,115.712226666667
210.2391690442,117.292226666667
210.36708448,117.968893333333
210.4949839802,123.262226666667
210.6228675448,130.20556
210.7507351738,132.978893333333
210.8785868672,131.952226666667
211.006422625,136.392226666667
211.1342424472,144.64556
211.2620463338,143.238893333333
211.3898342848,149.712226666667
211.5176063002,149.278893333333
211.64536238,155.56556
211.7731025242,155.79556
211.9008267328,163.212226666667
212.0285350058,164.532226666667
212.1562273432,170.62556
212.283903745,176.84556
212.4115642112,175.858893333334
212.5392087418,181.752226666667
212.6668373368,186.748893333334
212.7944499962,189.00556
212.92204672,194.442226666667
213.0496275082,196.322226666667
213.1771923608,202.06556
213.3047412778,208.262226666667
213.4322742592,208.782226666667
213.559791305,216.068893333333
213.6872924152,221.448893333333
213.8147775898,224.80556
213.9422468288,229.568893333333
214.0697001322,235.212226666667
214.1971375,237.46556
214.3245589322,244.638893333333
214.4519644288,250.06556
214.5793539898,255.838893333333
214.7067276152,258.492226666667
214.834085305,264.41556
214.9614270592,268.358893333333
215.0887528778,276.258893333333
215.2160627608,278.92556
215.3433567082,286.72556
215.47063472,293.062226666667
215.5978967962,300.53556
215.7251429368,308.67556
215.8523731418,312.768893333333
215.9795874112,314.378893333333
216.106785745,319.008893333333
216.2339681432,329.118893333333
216.3611346058,337.27556
216.4882851328,341.55556
216.6154197242,346.038893333333
216.74253838,357.492226666666
216.8696411002,360.43556
216.9967278848,369.072226666666
217.1237987338,374.842226666666
217.2508536472,378.952226666666
217.377892625,390.508893333333
217.5049156672,398.128893333333
217.6319227738,401.518893333333
217.7589139448,408.258893333333
217.8858891802,417.512226666667
218.01284848,425.672226666667
218.1397918442,433.642226666667
218.2667192728,444.038893333333
218.3936307658,452.202226666666
218.5205263232,460.458893333333
218.647405945,471.118893333333
218.7742696312,478.892226666666
218.9011173818,485.93556
219.0279491968,495.34556
219.1547650762,503.08556
219.28156502,513.218893333333
219.4083490282,524.528893333333
219.5351171008,533.952226666667
219.6618692378,542.732226666667
219.7886054392,553.328893333333
219.915325705,561.538893333333
220.0420300352,569.752226666667
220.1687184298,579.13556
220.2953908888,591.998893333333
220.4220474122,599.908893333333
220.548688,608.92556
220.6753126522,618.832226666667
220.8019213688,633.108893333333
220.9285141498,642.67556
221.0550909952,655.72556
221.181651905,665.898893333333
221.3081968792,674.218893333333
221.4347259178,690.308893333333
221.5612390208,701.38556
221.6877361882,707.258893333333
221.81421742,721.912226666667
221.9406827162,733.63556
222.0671320768,749.082226666667
222.1935655018,756.628893333333
222.3199829912,770.44556
222.446384545,782.888893333333
222.5727701632,793.168893333333
222.6991398458,809.822226666666
222.8254935928,824.94556
222.9518314042,834.878893333333
223.07815328,853.272226666667
223.2044592202,865.73556
223.3307492248,882.218893333333
223.4570232938,891.902226666667
223.5832814272,904.972226666667
223.709523625,919.11556
223.8357498872,930.66556
223.9619602138,955.882226666667
224.0881546048,962.568893333333
224.2143330602,978.512226666667
224.34049558,995.192226666667
224.4666421642,1006.13889333333
224.5927728128,1029.39222666667
224.7188875258,1036.67556
224.8449863032,1057.94222666667
224.971069145,1073.97889333333
225.0971360512,1085.97222666667
225.2231870218,1105.11556
225.3492220568,1123.58556
225.4752411562,1143.88222666667
225.60124432,1164.10222666667
225.7272315482,1182.59889333333
225.8532028408,1200.11556
225.9791581978,1216.66889333333
226.1050976192,1231.45222666667
226.231021105,1257.47556
226.3569286552,1273.28556
226.4828202698,1290.47222666667
226.6086959488,1316.54889333333
226.7345556922,1332.83222666667
226.8603995,1355.68889333333
226.9862273722,1378.08889333333
227.1120393088,1397.56556
227.2378353098,1416.73222666667
227.3636153752,1436.84222666667
227.489379505,1465.44889333333
227.6151276992,1479.46222666667
227.7408599578,1493.63889333333
227.8665762808,1520.92889333333
227.9922766682,1543.90889333333
228.11796112,1566.31222666667
228.2436296362,1587.68889333333
228.3692822168,1609.26889333333
228.4949188618,1630.86556
228.6205395712,1658.60889333333
228.746144345,1686.72222666667
228.8717331832,1704.99889333333
228.9973060858,1726.10889333333
229.1228630528,1750.28222666667
229.2484040842,1779.57889333333
229.37392918,1797.79889333333
229.4994383402,1827.67222666667
229.6249315648,1847.64556
229.7504088538,1872.15222666667
229.8758702072,1897.54889333333
230.001315625,1924.66556
230.1267451072,1944.63889333333
230.2521586538,1972.54222666667
230.3775562648,1995.22222666667
230.5029379402,2013.59556
230.62830368,2037.70222666667
230.7536534842,2063.23222666667
230.8789873528,2088.32222666667
231.0043052858,2120.34222666667
231.1296072832,2137.28556
231.254893345,2165.88556
231.3801634712,2193.21222666667
231.5054176618,2211.75889333333
231.6306559168,2238.54889333333
231.7558782362,2259.31556
231.88108462,2296.28556
232.0062750682,2319.71889333333
232.1314495808,2350.08222666667
232.2566081578,2366.38556
232.3817507992,2395.63222666667
232.506877505,2415.85889333333
232.6319882752,2439.30889333333
232.7570831098,2471.04222666667
232.8821620088,2498.13222666667
233.0072249722,2521.21889333333
233.132272,2541.51222666667
233.2573030922,2560.76889333333
233.3823182488,2592.18222666667
233.5073174698,2609.28556
233.6323007552,2633.42889333333
233.757268105,2642.23889333333
233.8822195192,2663.61222666667
234.0071549978,2686.86556
234.1320745408,2711.53556
234.2569781482,2727.29556
234.38186582,2761.27556
234.5067375562,2769.29222666667
234.6315933568,2790.65556
234.7564332218,2830.87222666667
234.8812571512,2826.55222666667
235.006065145,2844.70556
235.1308572032,2865.25222666667
235.2556333258,2880.35222666667
235.3803935128,2894.80222666667
235.5051377642,2916.08556
235.62986608,2930.87889333333
235.7545784602,2939.17222666667
235.8792749048,2954.04556
236.0039554138,2968.97889333333
236.1286199872,2975.81889333334
236.253268625,2993.99889333333
236.3779013272,3016.47556
236.5025180938,3021.34556
236.6271189248,3034.87889333334
236.7517038202,3046.18889333334
236.87627278,3062.10222666667
237.0008258042,3066.67556
237.1253628928,3093.31222666667
237.2498840458,3094.41889333334
237.3743892632,3108.68556
237.498878545,3119.14889333334
237.6233518912,3127.31556
237.7478093018,3132.17556
237.8722507768,3141.85556
237.9966763162,3144.04222666667
238.12108592,3151.12222666667
238.2454795882,3165.66889333334
238.3698573208,3159.04556
238.4942191178,3167.78556
238.6185649792,3172.20556
238.742894905,3173.96889333334
238.8672088952,3176.20889333334
238.9915069498,3184.22889333334
239.1157890688,3189.56556
239.2400552522,3189.63556
239.3643055,3195.44556
239.4885398122,3196.09889333334
239.6127581888,3195.62889333334
239.7369606298,3211.06222666667
239.8611471352,3202.34889333334
239.985317705,3210.24222666667
240.1094723392,3214.00222666667
240.2336110378,3215.17222666667
240.3577338008,3218.13222666667
240.4818406282,3211.42556
240.60593152,3216.46556
240.7300064762,3229.00222666667
240.8540654968,3217.59556
240.9781085818,3225.29556
241.1021357312,3222.69556
241.226146945,3234.48889333334
241.3501422232,3236.99889333334
241.4741215658,3233.40556
241.5980849728,3236.89889333334
241.7220324442,3235.14222666667
241.84596398,3234.97889333334
241.9698795802,3237.71889333334
242.0937792448,3241.05556
242.2176629738,3247.39556
242.3415307672,3255.19556
242.465382625,3263.42889333334
242.5892185472,3263.64889333334
242.7130385338,3254.75889333334
242.8368425848,3255.02222666667
242.9606307002,3260.19556
243.08440288,3267.67222666667
243.2081591242,3281.31889333334
243.3318994328,3295.90222666667
243.4556238058,3298.63222666667
243.5793322432,3310.92556
243.703024745,3312.21556
243.8267013112,3324.64556
243.9503619418,3327.65889333334
244.0740066368,3311.14222666667
244.1976353962,3291.90556
244.32124822,3295.71556
244.4448451082,3315.77222666667
244.5684260608,3337.61556
244.6919910778,3357.86556
244.8155401592,3365.16222666667
244.939073305,3380.30889333334
245.0625905152,3383.82222666667
245.1860917898,3400.05889333334
245.3095771288,3403.62889333334
245.4330465322,3422.65556
245.5565,3423.12556
245.6799375322,3440.62889333334
245.8033591288,3466.97889333334
245.9267647898,3476.16556
246.0501545152,3474.35222666667
246.173528305,3456.73889333334
246.2968861592,3465.86889333334
246.4202280778,3487.23889333334
246.5435540608,3518.17556
246.6668641082,3564.42222666667
246.79015822,3595.63889333334
246.9134363962,3625.49222666667
247.0366986368,3652.71222666667
247.1599449418,3682.99222666667
247.2831753112,3705.88556
247.406389745,3743.55556
247.5295882432,3760.88222666667
247.6527708058,3789.30556
247.7759374328,3813.37222666667
247.8990881242,3837.39222666667
248.02222288,3870.71889333334
248.1453417002,3903.19222666667
248.2684445848,3927.52889333334
248.3915315338,3956.73889333333
248.5146025472,3981.66889333334
248.637657625,3982.56889333333
248.7606967672,3967.67556
248.8837199738,4003.22556
249.0067272448,4056.70222666667
249.1297185802,4107.36222666667
249.25269398,4143.31889333333
249.3756534442,4193.83556
249.4985969728,4232.69889333334
249.6215245658,4287.38556
249.7444362232,4317.89889333333
249.867331945,4372.08556
249.9902117312,4420.30889333333
250.1130755818,4462.39222666667
250.2359234968,4518.22222666667
250.3587554762,4550.82889333333
250.48157152,4599.02556
250.6043716282,4649.61556
250.7271558008,4687.31556
250.8499240378,4738.30556
250.9726763392,4790.25222666666
251.095412705,4834.66556
251.2181331352,4886.37556
251.3408376298,4932.74222666666
251.4635261888,4991.14556
251.5861988122,5025.20889333333
251.7088555,5038.15889333333
251.8314962522,5065.24889333333
251.9541210688,5142.36222666666
252.0767299498,5211.96556
252.1993228952,5276.44222666666
252.321899905,5344.47556
252.4444609792,5411.66889333333
252.5670061178,5470.47556
252.6895353208,5544.44222666666
252.8120485882,5604.80222666666
252.93454592,5687.00222666666
253.0570273162,5748.20556
253.1794927768,5825.38889333333
253.3019423018,5899.67556
253.4243758912,5965.08222666666
253.546793545,6037.47556
253.6691952632,6118.07222666666
253.7915810458,6169.58222666666
253.9139508928,6243.71556
254.0363048042,6315.80222666666
254.15864278,6381.71556
254.2809648202,6456.16889333333
254.4032709248,6513.10222666666
254.5255610938,6582.38556
254.6478353272,6648.46889333333
254.770093625,6708.31889333333
254.8923359872,6768.00889333333
255.0145624138,6836.03889333333
255.1367729048,6896.54556
255.2589674602,6926.13556
255.38114608,6990.76556
255.5033087642,7081.95222666666
255.6254555128,7166.22889333333
255.7475863258,7251.07555999999
255.8697012032,7337.31555999999
255.991800145,7423.13889333333
256.1138831512,7523.17555999999
256.2359502218,7617.31889333333
256.3580013568,7716.75555999999
256.4800365562,7815.84222666666
256.60205582,7912.26889333333
256.7240591482,8009.74222666667
256.8460465408,8093.40556
256.9680179978,8181.65556
257.0899735192,8271.97556
257.211913105,8344.12222666666
257.3338367552,8424.01222666666
257.4557444698,8508.65222666666
257.5776362488,8581.79889333333
257.6995120922,8647.02555999999
257.821372,8713.87555999999
257.9432159722,8794.00555999999
258.0650440088,8876.64556
258.1868561098,8952.07556
258.3086522752,9028.42222666666
258.430432505,9095.07222666666
258.5521967992,9169.41556
258.6739451578,9240.79556
258.7956775808,9325.12222666666
258.9173940682,9393.72556
259.03909462,9458.05556
259.1607792362,9496.61555999999
259.2824479168,9541.80556
259.4041006618,9624.72556
259.5257374712,9693.44222666666
259.647358345,9774.47222666666
259.7689632832,9843.56222666666
259.8905522858,9905.94555999999
260.0121253528,9978.80222666666
260.1336824842,10043.3188933333
260.25522368,10109.9288933333
260.3767489402,10167.2722266667
260.4982582648,10219.2288933333
260.6197516538,10273.74556
260.7412291072,10334.0188933333
260.862690625,10392.0388933333
260.9841362072,10454.0388933333
261.1055658538,10519.32556
261.2269795648,10589.0288933333
261.3483773402,10643.5522266667
261.46975918,10697.3122266667
261.5911250842,10751.8088933333
261.7124750528,10809.17556
261.8338090858,10859.41556
261.9551271832,10926.6688933333
262.076429345,10996.96556
262.1977155712,11036.9622266667
262.3189858618,11092.8722266667
262.4402402168,11138.65556
262.5614786362,11176.7488933333
262.68270112,11223.4688933333
262.8039076682,11255.02556
262.9250982808,11298.9888933333
263.0462729578,11330.13556
263.1674316992,11363.1688933333
263.288574505,11400.27556
263.4097013752,11434.63556
263.5308123098,11441.20556
263.6519073088,11462.84556
263.7729863722,11501.39556
263.8940495,11534.08556
264.0150966922,11567.9688933333
264.1361279488,11607.2988933333
264.2571432698,11644.10556
264.3781426552,11683.89556
264.499126105,11718.03556
264.6200936192,11749.6688933333
264.7410451978,11781.1322266667
264.8619808408,11810.2922266667
264.9829005482,11846.3488933333
265.10380432,11868.99556
265.2246921562,11893.50556
265.3455640568,11930.1988933333
265.4664200218,11951.97556
265.5872600512,11969.7822266667
265.708084145,11996.0888933333
265.8288923032,12010.8788933333
265.9496845258,12029.5922266667
266.0704608128,12049.0222266667
266.1912211642,12061.3122266667
266.31196558,12073.6122266667
266.4326940602,12073.1422266667
266.5534066048,12086.2422266667
266.6741032138,12084.2322266667
266.7947838872,12080.4422266667
266.915448625,12083.8788933333
267.0360974272,12076.2222266667
267.1567302938,12074.2122266667
267.2773472248,12080.7922266667
267.3979482202,12091.40556
267.51853328,12088.1922266667
267.6391024042,12109.1022266667
267.7596555928,12126.1022266667
267.8801928458,12134.7988933333
268.0007141632,12145.3188933333
268.121219545,12180.5622266667
268.2417089912,12175.6422266667
268.3621825018,12179.5688933333
268.4826400768,12211.0988933333
268.6030817162,12218.1988933333
268.72350742,12227.07556
268.8439171882,12234.4488933333
268.9643110208,12247.9788933333
269.0846889178,12262.6288933333
269.2050508792,12265.63556
269.325396905,12268.3688933333
269.4457269952,12282.22556
269.5660411498,12278.7488933333
269.6863393688,12283.61556
269.8066216522,12289.9288933333
269.926888,12293.26556
270.0471384122,12297.48556
270.1673728888,12308.0122266667
270.2875914298,12300.4522266667
270.4077940352,12302.84556
270.527980705,12299.5022266667
270.6481514392,12306.78556
270.7683062378,12303.1522266667
270.8884451008,12303.4422266667
271.0085680282,12292.58556
271.12867502,12298.41556
271.2487660762,12283.0322266667
271.3688411968,12273.7022266667
271.4889003818,12282.4588933333
271.6089436312,12289.84556
271.728970945,12280.7988933333
271.8489823232,12268.4522266667
271.9689777658,12270.2088933333
272.0889572728,12277.8588933333
272.2089208442,12281.3422266667
272.32886848,12287.78556
272.4488001802,12282.8022266667
272.5687159448,12284.9488933333
272.6886157738,12302.9022266667
272.8084996672,12310.62556
272.928367625,12319.15556
273.0482196472,12339.2488933333
273.1680557338,12347.5488933333
273.2878758848,12358.3088933333
273.4076801002,12355.5088933333
273.52746838,12344.7622266667
273.6472407242,12344.3388933333
273.7669971328,12347.2588933333
273.8867376058,12348.47556
274.0064621432,12345.6122266667
274.126170745,12347.2788933333
274.2458634112,12350.43556
274.3655401418,12356.1322266667
274.4852009368,12352.95556
274.6048457962,12367.6222266667
274.72447472,12371.4988933333
274.8440877082,12375.5088933333
274.9636847608,12386.9922266667
275.0832658778,12393.0822266667
275.2028310592,12381.5188933333
275.322380305,12376.4922266667
275.4419136152,12392.2122266667
275.5614309898,12376.9188933333
275.6809324288,12375.3388933333
275.8004179322,12369.3322266667
275.9198875,12403.8688933333
276.0393411322,12369.7888933333
276.1587788288,12347.8588933333
276.2782005898,12356.04556
276.3976064152,12356.3122266667
276.516996305,12347.7922266667
276.6363702592,12356.02556
276.7557282778,12353.54556
276.8750703608,12355.30556
276.9943965082,12369.4788933333
277.11370672,12376.7888933333
277.2330009962,12382.4588933333
277.3522793368,12406.8288933333
277.4715417418,12409.08556
277.5907882112,12407.9522266667
277.710018745,12419.60556
277.8292333432,12416.7422266667
277.9484320058,12420.83556
278.0676147328,12420.4122266667
278.1867815242,12428.4688933333
278.30593238,12425.0688933333
278.4250673002,12430.9022266667
278.5441862848,12434.92556
278.6632893338,12449.8422266667
278.7823764472,12443.9122266667
278.901447625,12451.4188933333
279.0205028672,12458.12556
279.1395421738,12474.3122266667
279.2585655448,12468.61556
279.3775729802,12478.32556
279.49656448,12472.47556
279.6155400442,12470.86556
279.7344996728,12470.9322266667
279.8534433658,12462.4122266667
279.9723711232,12460.38556
280.091282945,12455.4222266667
280.2101788312,12440.89556
280.3290587818,12442.9822266667
280.4479227968,12435.25556
280.5667708762,12429.1722266667
280.68560302,12427.07556
280.8044192282,12423.9588933333
280.9232195008,12425.5488933333
281.0420038378,12430.48556
281.1607722392,12431.3188933333
281.279524705,12449.3388933333
281.3982612352,12454.3388933333
281.5169818298,12471.70556
281.6356864888,12479.3388933333
281.7543752122,12480.5822266667
281.873048,12479.5722266667
281.9917048522,12476.4088933333
282.1103457688,12487.8588933333
282.2289707498,12486.7222266667
282.3475797952,12491.28556
282.466172905,12492.61556
282.5847500792,12499.91556
282.7033113178,12492.8522266667
282.8218566208,12488.3688933333
282.9403859882,12461.1222266667
283.05889942,12452.91556
283.1773969162,12457.6222266667
283.2958784768,12447.8988933333
283.4143441018,12442.6588933333
283.5327937912,12429.2422266667
283.651227545,12425.7288933333
283.7696453632,12412.4688933333
283.8880472458,12407.9022266667
284.0064331928,12414.4522266667
284.1248032042,12423.3622266667
284.24315728,12426.27556
284.3614954202,12426.6988933333
284.4798176248,12438.82556
284.5981238938,12455.8388933333
284.7164142272,12468.2788933333
284.834688625,12464.9388933333
284.9529470872,12459.91556
285.0711896138,12456.28556
285.1894162048,12451.6188933333
285.3076268602,12453.9822266667
285.42582158,12449.7722266667
285.5440003642,12447.3788933333
285.6621632128,12442.3988933333
285.7803101258,12444.3488933333
285.8984411032,12444.3388933333
286.016556145,12435.5288933333
286.1346552512,12432.4722266667
286.2527384218,12444.01556
286.3708056568,12433.4588933333
286.4888569562,12430.34556
286.60689232,12428.3422266667
286.7249117482,12411.97556
286.8429152408,12415.9788933333
286.9609027978,12414.41556
287.0788744192,12419.95556
287.196830105,12429.05556
287.3147698552,12422.5288933333
287.4326936698,12419.7322266667
287.5506015488,12412.01556
287.6684934922,12405.9488933333
287.7863695,12403.4722266667
287.9042295722,12393.32556
288.0220737088,12389.6822266667
288.1399019098,12387.77556
288.2577141752,12378.1788933333
288.375510505,12371.2488933333
288.4932908992,12367.7188933333
288.6110553578,12350.73556
288.7288038808,12334.08556
288.8465364682,12323.7488933333
288.96425312,12321.1222266667
289.0819538362,12312.53556
289.1996386168,12318.0288933333
289.3173074618,12328.55556
289.4349603712,12331.47556
289.552597345,12333.0122266667
289.6702183832,12344.6388933333
289.7878234858,12342.1888933333
289.9054126528,12345.6622266667
290.0229858842,12360.6388933333
290.14054318,12363.23556
290.2580845402,12369.8022266667
290.3756099648,12370.7222266667
290.4931194538,12391.8888933333
290.6106130072,12396.0188933333
290.728090625,12399.94556
290.8455523072,12408.9288933333
290.9629980538,12428.95556
291.0804278648,12438.3722266667
291.1978417402,12444.9788933333
291.31523968,12454.2722266667
291.4326216842,12460.1988933333
291.5499877528,12469.6722266667
291.6673378858,12490.3322266667
291.7846720832,12496.06556
291.901990345,12510.4288933333
292.0192926712,12529.8388933333
292.1365790618,12533.7222266667
292.2538495168,12546.05556
292.3711040362,12561.0722266667
292.48834262,12579.0422266667
292.6055652682,12581.3988933333
292.7227719808,12590.9722266667
292.8399627578,12605.1788933333
292.9571375992,12613.77556
293.074296505,12624.38556
293.1914394752,12634.2688933333
293.3085665098,12640.5088933333
293.4256776088,12663.2622266667
293.5427727722,12673.8822266667
293.659852,12690.4288933333
293.7769152922,12707.4022266667
293.8939626488,12732.89556
294.0109940698,12745.28556
294.1280095552,12748.1888933333
294.245009105,12761.0622266667
294.3619927192,12772.48556
294.4789603978,12783.15556
294.5959121408,12796.2288933333
294.7128479482,12811.19556
294.82976782,12838.23556
294.9466717562,12835.7788933333
295.0635597568,12856.0822266667
295.1804318218,12872.7588933333
295.2972879512,12879.4122266667
295.414128145,12885.6622266667
295.5309524032,12902.1288933333
295.6477607258,12913.21556
295.7645531128,12918.7588933333
295.8813295642,12935.49556
295.99809008,12948.3822266667
296.1148346602,12966.03556
296.2315633048,13006.7788933333
296.3482760138,12990.0788933333
296.4649727872,13001.70556
296.581653625,13025.6922266667
296.6983185272,13050.88556
296.8149674938,13067.8822266667
296.9316005248,13078.53556
297.0482176202,13099.9622266667
297.16481878,13102.3422266667
297.2814040042,13120.2722266667
297.3979732928,13143.7188933333
297.5145266458,13155.43556
297.6310640632,13143.7622266667
297.747585545,13167.1588933333
297.8640910912,13189.36556
297.9805807018,13202.5188933333
298.0970543768,13213.6622266667
298.2135121162,13207.8388933333
298.32995392,13220.73556
298.4463797882,13231.4988933333
298.5627897208,13243.24556
298.6791837178,13246.60556
298.7955617792,13263.71556
298.911923905,13273.0688933333
299.0282700952,13275.6122266667
299.1446003498,13283.9088933333
299.2609146688,13289.1822266667
299.3772130522,13307.72556
299.4934955,13305.91556
299.6097620122,13348.9422266667
299.7260125888,13333.57556
299.8422472298,13344.89556
299.9584659352,13345.4322266667
300.074668705,13358.1422266667
300.1908555392,13374.3188933333
300.3070264378,13381.1422266667
300.4231814008,13393.45556
300.5393204282,13404.1722266667
300.65544352,13418.00556
300.7715506762,13418.71556
300.8876418968,13418.3722266667
301.0037171818,13438.71556
301.1197765312,13439.2888933333
301.235819945,13446.8688933333
301.3518474232,13455.52556
301.4678589658,13447.4888933333
301.5838545728,13460.30556
301.6998342442,13458.2222266667
301.81579798,13451.3388933333
301.9317457802,13461.4622266667
302.0476776448,13462.95556
302.1635935738,13459.8122266667
302.2794935672,13466.1122266667
302.395377625,13464.6388933333
302.5112457472,13467.6788933333
302.6270979338,13478.1922266667
302.7429341848,13473.9822266667
302.8587545002,13467.0588933333
302.97455888,13459.15556
303.0903473242,13468.73556
303.2061198328,13476.66556
303.3218764058,13482.0722266667
