UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105856
Integration Time,1000
Averages,300
Date,6/5/2020 1:39:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9224.06737888888
Reference Date,Multiple Library Date
User Note,


181.8418,1568.90666666667
181.9732053322,-84.3526211111111
182.1045947288,-87.4359544444444
182.2359681898,-89.5559544444444
182.3673257152,-62.632621111111
182.498667305,-59.9692877777777
182.6299929592,-62.9126211111111
182.7613026778,-61.3392877777777
182.8925964608,-60.422621111111
183.0238743082,-59.1292877777777
183.15513622,-62.3992877777777
183.2863821962,-60.8792877777777
183.4176122368,-57.0926211111111
183.5488263418,-55.3559544444444
183.6800245112,-60.6492877777777
183.811206745,-54.9126211111111
183.9423730432,-57.6759544444444
184.0735234058,-57.6659544444444
184.2046578328,-54.3159544444444
184.3357763242,-57.2226211111111
184.46687888,-57.3892877777778
184.5979655002,-54.4492877777778
184.7290361848,-57.2226211111111
184.8600909338,-54.4559544444444
184.9911297472,-53.2692877777778
185.122152625,-56.7726211111111
185.2531595672,-52.6892877777778
185.3841505738,-54.7092877777778
185.5151256448,-52.6926211111111
185.6460847802,-55.1959544444444
185.77702798,-56.9492877777778
185.9079552442,-55.5392877777778
186.0388665728,-54.9226211111111
186.1697619658,-54.8326211111111
186.3006414232,-52.2659544444444
186.431504945,-57.0159544444444
186.5623525312,-53.8359544444444
186.6931841818,-58.3059544444444
186.8239998968,-56.1492877777778
186.9547996762,-50.2292877777778
187.08558352,-55.7159544444444
187.2163514282,-51.8759544444444
187.3471034008,-59.3459544444444
187.4778394378,-57.8459544444444
187.6085595392,-52.4892877777778
187.739263705,-52.6892877777778
187.8699519352,-54.4659544444444
188.0006242298,-54.3692877777778
188.1312805888,-52.2326211111111
188.2619210122,-53.6192877777778
188.3925455,-56.8659544444444
188.5231540522,-55.2759544444444
188.6537466688,-55.7826211111111
188.7843233498,-56.8659544444444
188.9148840952,-54.0659544444444
189.045428905,-54.6092877777778
189.1759577792,-56.2492877777778
189.3064707178,-53.1459544444444
189.4369677208,-55.8359544444444
189.5674487882,-55.8326211111111
189.69791392,-48.2859544444444
189.8283631162,-54.7059544444444
189.9587963768,-56.0959544444444
190.0892137018,-53.8392877777778
190.2196150912,-54.9959544444444
190.350000545,-55.1126211111111
190.4803700632,-54.7159544444444
190.6107236458,-53.9626211111111
190.7410612928,-54.8692877777778
190.8713830042,-47.6059544444444
191.00168878,-53.3926211111111
191.1319786202,-52.8526211111111
191.2622525248,-54.2226211111111
191.3925104938,-48.6359544444444
191.5227525272,-52.3626211111111
191.652978625,-46.2392877777778
191.7831887872,-48.9092877777778
191.9133830138,-51.8226211111111
192.0435613048,-51.0192877777778
192.1737236602,-49.3492877777778
192.30387008,-49.8026211111111
192.4340005642,-52.8159544444444
192.5641151128,-48.3392877777778
192.6942137258,-52.2792877777778
192.8242964032,-47.3826211111111
192.954363145,-48.7026211111111
193.0844139512,-49.4092877777778
193.2144488218,-48.2959544444444
193.3444677568,-50.4792877777778
193.4744707562,-46.3692877777778
193.60445782,-48.5626211111111
193.7344289482,-46.5926211111111
193.8643841408,-45.9692877777778
193.9943233978,-45.1526211111111
194.1242467192,-44.7759544444444
194.254154105,-42.9326211111111
194.3840455552,-43.7859544444444
194.5139210698,-46.0359544444444
194.6437806488,-45.2926211111111
194.7736242922,-44.2726211111111
194.903452,-46.0059544444444
195.0332637722,-36.4026211111111
195.1630596088,-44.9026211111111
195.2928395098,-44.5792877777778
195.4226034752,-38.7592877777778
195.552351505,-43.2492877777778
195.6820835992,-40.3426211111111
195.8117997578,-42.6159544444444
195.9414999808,-42.1426211111111
196.0711842682,-43.5692877777778
196.20085262,-39.9959544444444
196.3305050362,-43.0459544444444
196.4601415168,-39.2392877777778
196.5897620618,-35.9692877777778
196.7193666712,-36.3126211111111
196.848955345,-39.7692877777778
196.9785280832,-38.3892877777778
197.1080848858,-38.8759544444445
197.2376257528,-37.2459544444444
197.3671506842,-37.8759544444444
197.49665968,-35.8226211111111
197.6261527402,-34.5259544444445
197.7556298648,-33.3359544444445
197.8850910538,-32.9559544444445
198.0145363072,-31.8492877777778
198.143965625,-22.8759544444445
198.2733790072,-33.9692877777778
198.4027764538,-31.1426211111111
198.5321579648,-31.7492877777778
198.6615235402,-27.8326211111111
198.79087318,-26.5592877777778
198.9202068842,-24.8159544444445
199.0495246528,-28.0192877777778
199.1788264858,-26.2159544444445
199.3081123832,-26.8426211111111
199.437382345,-25.3792877777778
199.5666363712,-25.7959544444445
199.6958744618,-26.8626211111111
199.8250966168,-23.4992877777778
199.9543028362,-21.1526211111111
200.08349312,-23.6726211111111
200.2126674682,-24.0892877777778
200.3418258808,-19.3492877777778
200.4709683578,-21.4726211111111
200.6000948992,-20.6159544444445
200.729205505,-22.7959544444445
200.8583001752,-17.5259544444445
200.9873789098,-15.2292877777778
201.1164417088,-17.4459544444445
201.2454885722,-13.0326211111111
201.3745195,-14.5626211111111
201.5035344922,-15.2192877777778
201.6325335488,-12.9359544444444
201.7615166698,-9.80262111111111
201.8904838552,-12.1159544444444
202.019435105,-9.60928777777777
202.1483704192,-9.51262111111111
202.2772897978,-9.69595444444444
202.4061932408,-8.78595444444444
202.5350807482,-10.9392877777778
202.66395232,-5.56595444444444
202.7928079562,-7.46595444444444
202.9216476568,-1.94262111111111
203.0504714218,-3.19595444444444
203.1792792512,-4.58262111111111
203.308071145,-4.69928777777778
203.4368471032,11.0473788888889
203.5656071258,-2.17928777777778
203.6943512128,-0.879287777777777
203.8230793642,0.904045555555557
203.95179158,0.104045555555556
204.0804878602,-1.32928777777778
204.2091682048,5.63737888888889
204.3378326138,2.30404555555556
204.4664810872,7.49404555555556
204.595113625,4.94071222222223
204.7237302272,7.51404555555556
204.8523308938,9.12404555555556
204.9809156248,7.23404555555556
205.1094844202,12.1507122222222
205.23803728,11.4873788888889
205.3665742042,12.5807122222222
205.4950951928,15.4007122222222
205.6236002458,12.2440455555556
205.7520893632,17.3173788888889
205.880562545,16.6673788888889
206.0090197912,17.0473788888889
206.1374611018,17.6273788888889
206.2658864768,21.7640455555555
206.3942959162,20.7273788888889
206.52268942,20.1607122222222
206.6510669882,21.3907122222222
206.7794286208,27.0407122222222
206.9077743178,24.8473788888889
207.0361040792,29.7640455555555
207.164417905,27.1540455555555
207.2927157952,27.8173788888889
207.4209977498,30.2440455555555
207.5492637688,31.7340455555555
207.6775138522,35.0673788888889
207.805748,33.1907122222222
207.9339662122,37.7573788888889
208.0621684888,34.4840455555556
208.1903548298,38.7773788888889
208.3185252352,39.2340455555556
208.446679705,41.4373788888889
208.5748182392,42.7307122222222
208.7029408378,45.0173788888889
208.8310475008,44.7207122222222
208.9591382282,45.8607122222222
209.08721302,45.7173788888889
209.2152718762,47.6473788888889
209.3433147968,56.1873788888889
209.4713417818,52.2240455555556
209.5993528312,52.1007122222222
209.727347945,53.8807122222222
209.8553271232,55.6907122222222
209.9832903658,59.9907122222223
210.1112376728,59.1307122222223
210.2391690442,58.7507122222223
210.36708448,58.4240455555556
210.4949839802,63.2940455555556
210.6228675448,67.1273788888889
210.7507351738,70.4740455555556
210.8785868672,67.9673788888889
211.006422625,71.2740455555556
211.1342424472,77.7640455555556
211.2620463338,75.0007122222223
211.3898342848,80.1240455555556
211.5176063002,78.6040455555556
211.64536238,83.7407122222223
211.7731025242,82.4807122222223
211.9008267328,87.7907122222223
212.0285350058,88.2307122222223
212.1562273432,92.3240455555556
212.283903745,98.9940455555556
212.4115642112,95.3873788888889
212.5392087418,99.9607122222223
212.6668373368,102.844045555556
212.7944499962,103.007378888889
212.92204672,105.270712222222
213.0496275082,107.880712222222
213.1771923608,111.200712222222
213.3047412778,116.014045555556
213.4322742592,115.747378888889
213.559791305,119.947378888889
213.6872924152,123.374045555556
213.8147775898,124.604045555556
213.9422468288,127.480712222222
214.0697001322,132.180712222222
214.1971375,131.577378888889
214.3245589322,137.007378888889
214.4519644288,138.904045555556
214.5793539898,143.654045555556
214.7067276152,144.864045555556
214.834085305,148.230712222222
214.9614270592,149.317378888889
215.0887528778,155.517378888889
215.2160627608,156.754045555556
215.3433567082,162.290712222222
215.47063472,166.354045555556
215.5978967962,169.267378888889
215.7251429368,176.650712222222
215.8523731418,177.714045555556
215.9795874112,177.184045555556
216.106785745,180.140712222222
216.2339681432,186.754045555556
216.3611346058,192.190712222222
216.4882851328,194.770712222222
216.6154197242,196.184045555556
216.74253838,205.214045555556
216.8696411002,205.360712222222
216.9967278848,210.410712222222
217.1237987338,213.404045555556
217.2508536472,214.990712222222
217.377892625,223.600712222222
217.5049156672,227.847378888889
217.6319227738,228.807378888889
217.7589139448,231.737378888889
217.8858891802,237.320712222222
218.01284848,242.780712222222
218.1397918442,245.970712222222
218.2667192728,255.024045555556
218.3936307658,259.454045555556
218.5205263232,264.034045555556
218.647405945,270.097378888889
218.7742696312,275.377378888889
218.9011173818,277.470712222222
219.0279491968,284.057378888889
219.1547650762,288.684045555556
219.28156502,295.374045555556
219.4083490282,302.697378888889
219.5351171008,308.004045555556
219.6618692378,312.467378888889
219.7886054392,318.820712222222
219.915325705,323.967378888889
220.0420300352,327.137378888889
220.1687184298,333.637378888889
220.2953908888,341.107378888889
220.4220474122,345.307378888889
220.548688,349.570712222222
220.6753126522,355.640712222222
220.8019213688,363.817378888889
220.9285141498,369.554045555556
221.0550909952,378.310712222222
221.181651905,384.744045555556
221.3081968792,388.447378888889
221.4347259178,397.507378888889
221.5612390208,403.294045555556
221.6877361882,406.007378888889
221.81421742,414.767378888889
221.9406827162,419.930712222222
222.0671320768,430.760712222222
222.1935655018,433.544045555556
222.3199829912,443.784045555556
222.446384545,449.947378888889
222.5727701632,453.994045555556
222.6991398458,467.654045555556
222.8254935928,474.874045555556
222.9518314042,478.807378888889
223.07815328,492.630712222223
223.2044592202,500.950712222223
223.3307492248,510.914045555556
223.4570232938,515.024045555556
223.5832814272,520.957378888889
223.709523625,531.030712222223
223.8357498872,535.837378888889
223.9619602138,554.240712222222
224.0881546048,555.844045555556
224.2143330602,565.747378888889
224.34049558,573.790712222223
224.4666421642,580.827378888889
224.5927728128,595.287378888889
224.7188875258,598.204045555556
224.8449863032,612.144045555556
224.971069145,620.054045555555
225.0971360512,626.774045555555
225.2231870218,638.640712222222
225.3492220568,648.497378888889
225.4752411562,660.687378888889
225.60124432,672.537378888888
225.7272315482,684.317378888889
225.8532028408,692.957378888889
225.9791581978,704.147378888889
226.1050976192,711.434045555555
226.231021105,728.790712222222
226.3569286552,739.390712222222
226.4828202698,746.497378888889
226.6086959488,766.514045555555
226.7345556922,771.620712222222
226.8603995,788.097378888889
226.9862273722,801.374045555555
227.1120393088,813.407378888889
227.2378353098,823.677378888889
227.3636153752,834.744045555555
227.489379505,853.674045555555
227.6151276992,859.980712222222
227.7408599578,865.647378888889
227.8665762808,884.410712222222
227.9922766682,898.410712222222
228.11796112,911.784045555555
228.2436296362,923.400712222222
228.3692822168,937.370712222222
228.4949188618,949.060712222222
228.6205395712,966.070712222222
228.746144345,986.540712222222
228.8717331832,995.024045555555
228.9973060858,1009.01071222222
229.1228630528,1023.37071222222
229.2484040842,1039.72737888889
229.37392918,1050.70404555555
229.4994383402,1071.99737888889
229.6249315648,1080.70071222222
229.7504088538,1096.88071222222
229.8758702072,1111.84404555555
230.001315625,1125.35737888889
230.1267451072,1137.59071222222
230.2521586538,1158.45404555555
230.3775562648,1169.14404555556
230.5029379402,1177.67737888889
230.62830368,1193.65404555556
230.7536534842,1209.16404555556
230.8789873528,1223.62071222222
231.0043052858,1247.84071222222
231.1296072832,1255.26737888889
231.254893345,1274.54737888889
231.3801634712,1291.36071222222
231.5054176618,1300.56404555556
231.6306559168,1318.24404555556
231.7558782362,1327.10737888889
231.88108462,1353.18404555556
232.0062750682,1366.75737888889
232.1314495808,1387.90404555556
232.2566081578,1392.06071222222
232.3817507992,1409.96404555556
232.506877505,1422.83737888889
232.6319882752,1439.64737888889
232.7570831098,1459.79071222222
232.8821620088,1477.70404555556
233.0072249722,1491.24737888889
233.132272,1500.62071222222
233.2573030922,1509.93071222222
233.3823182488,1530.66737888889
233.5073174698,1540.21404555555
233.6323007552,1556.39071222222
233.757268105,1556.82071222222
233.8822195192,1572.76404555555
234.0071549978,1586.58737888889
234.1320745408,1603.50071222222
234.2569781482,1609.10071222222
234.38186582,1632.88404555555
234.5067375562,1635.69404555555
234.6315933568,1644.64737888889
234.7564332218,1683.62071222222
234.8812571512,1668.27737888889
235.006065145,1679.34737888889
235.1308572032,1692.41737888889
235.2556333258,1698.07071222222
235.3803935128,1706.75071222222
235.5051377642,1722.86737888889
235.62986608,1730.92737888889
235.7545784602,1733.21404555555
235.8792749048,1742.18737888889
236.0039554138,1755.18737888889
236.1286199872,1757.22737888889
236.253268625,1768.89404555555
236.3779013272,1781.91071222222
236.5025180938,1786.95737888889
236.6271189248,1789.88071222222
236.7517038202,1798.60737888889
236.87627278,1808.57404555556
237.0008258042,1808.45071222222
237.1253628928,1825.64737888889
237.2498840458,1826.17071222222
237.3743892632,1834.25737888889
237.498878545,1841.75404555556
237.6233518912,1845.40404555556
237.7478093018,1846.05737888889
237.8722507768,1855.05404555556
237.9966763162,1853.85404555556
238.12108592,1856.76737888889
238.2454795882,1869.01404555556
238.3698573208,1861.32071222222
238.4942191178,1869.58404555556
238.6185649792,1869.45404555556
238.742894905,1869.01737888889
238.8672088952,1874.74404555556
238.9915069498,1877.08404555556
239.1157890688,1879.78737888889
239.2400552522,1878.68071222222
239.3643055,1882.57737888889
239.4885398122,1884.91071222222
239.6127581888,1884.18737888889
239.7369606298,1893.19737888889
239.8611471352,1884.90071222222
239.985317705,1891.54071222222
240.1094723392,1896.20737888889
240.2336110378,1895.28404555555
240.3577338008,1897.85071222222
240.4818406282,1894.01737888889
240.60593152,1896.00737888889
240.7300064762,1907.39737888889
240.8540654968,1893.96404555555
240.9781085818,1900.40071222222
241.1021357312,1898.76071222222
241.226146945,1909.02404555555
241.3501422232,1910.44737888889
241.4741215658,1905.26404555555
241.5980849728,1908.25404555555
241.7220324442,1904.76404555555
241.84596398,1905.45737888889
241.9698795802,1908.42404555555
242.0937792448,1911.05404555555
242.2176629738,1913.08071222222
242.3415307672,1918.88737888889
242.465382625,1925.60404555555
242.5892185472,1927.29404555555
242.7130385338,1916.95071222222
242.8368425848,1922.92404555555
242.9606307002,1924.72737888889
243.08440288,1928.92071222222
243.2081591242,1937.49737888889
243.3318994328,1942.48404555555
243.4556238058,1946.68071222222
243.5793322432,1953.73404555555
243.703024745,1953.25737888889
243.8267013112,1961.52404555556
243.9503619418,1961.49737888889
244.0740066368,1953.46737888889
244.1976353962,1943.07071222222
244.32124822,1949.46737888889
244.4448451082,1958.93404555556
244.5684260608,1970.64737888889
244.6919910778,1983.44404555555
244.8155401592,1987.48071222222
244.939073305,1997.93404555556
245.0625905152,1999.80737888889
245.1860917898,2012.00737888889
245.3095771288,2012.12737888889
245.4330465322,2022.37404555556
245.5565,2024.36737888889
245.6799375322,2035.66737888889
245.8033591288,2055.61071222222
245.9267647898,2053.80071222222
246.0501545152,2054.56404555556
246.173528305,2046.84071222222
246.2968861592,2049.88737888889
246.4202280778,2067.50404555556
246.5435540608,2087.88071222222
246.6668641082,2114.03404555556
246.79015822,2130.24404555556
246.9134363962,2154.24404555556
247.0366986368,2165.32737888889
247.1599449418,2181.56071222222
247.2831753112,2201.01404555556
247.406389745,2220.15737888889
247.5295882432,2234.40404555556
247.6527708058,2250.56404555556
247.7759374328,2266.73071222222
247.8990881242,2281.60404555556
248.02222288,2300.18737888889
248.1453417002,2318.64404555556
248.2684445848,2336.30404555556
248.3915315338,2355.34737888889
248.5146025472,2370.24404555556
248.637657625,2373.45737888889
248.7606967672,2364.41404555556
248.8837199738,2384.83404555556
249.0067272448,2418.25071222222
249.1297185802,2449.78071222222
249.25269398,2470.73071222222
249.3756534442,2500.08404555556
249.4985969728,2524.57404555556
249.6215245658,2561.05737888889
249.7444362232,2577.22404555556
249.867331945,2611.69404555556
249.9902117312,2641.43404555556
250.1130755818,2664.91404555556
250.2359234968,2703.00737888889
250.3587554762,2721.46404555556
250.48157152,2750.45737888889
250.6043716282,2785.32404555556
250.7271558008,2805.32404555556
250.8499240378,2838.21071222222
250.9726763392,2869.41737888889
251.095412705,2894.41404555556
251.2181331352,2926.59404555556
251.3408376298,2959.01737888889
251.4635261888,2991.06404555556
251.5861988122,3017.13071222222
251.7088555,3032.15404555556
251.8314962522,3043.31071222222
251.9541210688,3088.75071222222
252.0767299498,3131.09071222222
252.1993228952,3173.42737888889
252.321899905,3218.27404555556
252.4444609792,3255.29071222223
252.5670061178,3292.75404555556
252.6895353208,3339.11737888889
252.8120485882,3377.13737888889
252.93454592,3426.65404555556
253.0570273162,3462.70404555556
253.1794927768,3513.95071222222
253.3019423018,3557.96737888889
253.4243758912,3600.79737888889
253.546793545,3643.74404555556
253.6691952632,3692.73071222222
253.7915810458,3722.62404555556
253.9139508928,3769.02737888889
254.0363048042,3817.56071222222
254.15864278,3858.90404555556
254.2809648202,3902.82071222222
254.4032709248,3936.22404555556
254.5255610938,3981.40071222222
254.6478353272,4025.14404555556
254.770093625,4058.97404555556
254.8923359872,4093.69404555556
255.0145624138,4135.54737888889
255.1367729048,4179.08404555556
255.2589674602,4197.32404555556
255.38114608,4238.83737888889
255.5033087642,4296.34071222222
255.6254555128,4349.93404555556
255.7475863258,4397.65737888889
255.8697012032,4456.14404555556
255.991800145,4503.80404555556
256.1138831512,4565.47071222222
256.2359502218,4624.57071222222
256.3580013568,4689.45737888889
256.4800365562,4745.78071222222
256.60205582,4809.52071222222
256.7240591482,4863.34404555556
256.8460465408,4921.55071222222
256.9680179978,4974.35737888889
257.0899735192,5027.21737888889
257.211913105,5076.02737888889
257.3338367552,5127.90737888889
257.4557444698,5178.18404555556
257.5776362488,5219.45071222222
257.6995120922,5258.11071222222
257.821372,5299.13071222222
257.9432159722,5349.55404555555
258.0650440088,5405.15071222222
258.1868561098,5452.41737888889
258.3086522752,5495.61737888889
258.430432505,5540.17071222222
258.5521967992,5587.98737888889
258.6739451578,5635.16737888889
258.7956775808,5686.69071222222
258.9173940682,5731.84071222222
259.03909462,5769.13737888889
259.1607792362,5790.93737888889
259.2824479168,5825.87737888889
259.4041006618,5873.87737888889
259.5257374712,5920.23071222222
259.647358345,5967.59071222222
259.7689632832,6007.70404555556
259.8905522858,6050.67071222222
260.0121253528,6096.02737888889
260.1336824842,6137.25404555555
260.25522368,6183.76071222222
260.3767489402,6216.81071222222
260.4982582648,6250.56071222222
260.6197516538,6286.13404555555
260.7412291072,6319.76404555555
260.862690625,6357.41071222222
260.9841362072,6401.09071222222
261.1055658538,6438.36071222222
261.2269795648,6477.99071222222
261.3483773402,6514.19404555555
261.46975918,6550.93404555555
261.5911250842,6587.17737888888
261.7124750528,6624.83071222222
261.8338090858,6655.30071222222
261.9551271832,6695.64404555555
262.076429345,6744.31404555555
262.1977155712,6776.84737888888
262.3189858618,6810.90404555555
262.4402402168,6837.46404555555
262.5614786362,6860.69071222222
262.68270112,6885.01737888888
262.8039076682,6905.89404555555
262.9250982808,6934.05404555555
263.0462729578,6962.55071222222
263.1674316992,6977.97737888889
263.288574505,7003.33404555555
263.4097013752,7027.43404555555
263.5308123098,7042.72071222222
263.6519073088,7047.12404555555
263.7729863722,7069.13071222222
263.8940495,7095.10404555555
264.0150966922,7110.78737888888
264.1361279488,7143.73737888888
264.2571432698,7166.10737888889
264.3781426552,7195.67071222222
264.499126105,7216.02404555555
264.6200936192,7235.93737888889
264.7410451978,7255.70737888889
264.8619808408,7274.72737888889
264.9829005482,7298.77737888889
265.10380432,7314.70737888889
265.2246921562,7336.08071222222
265.3455640568,7350.30071222222
265.4664200218,7374.08071222222
265.5872600512,7387.54737888889
265.708084145,7410.70071222222
265.8288923032,7416.18737888889
265.9496845258,7429.78737888889
266.0704608128,7440.33737888889
266.1912211642,7449.76071222222
266.31196558,7455.81404555555
266.4326940602,7461.25737888889
266.5534066048,7465.92404555555
266.6741032138,7477.56737888889
266.7947838872,7467.81071222222
266.915448625,7476.97737888889
267.0360974272,7476.06737888889
267.1567302938,7474.62404555555
267.2773472248,7482.05737888889
267.3979482202,7492.61404555555
267.51853328,7486.90404555555
267.6391024042,7499.58404555555
267.7596555928,7514.18404555555
267.8801928458,7519.81404555555
268.0007141632,7532.83404555555
268.121219545,7556.09737888889
268.2417089912,7553.29071222222
268.3621825018,7559.12737888889
268.4826400768,7573.82071222222
268.6030817162,7585.12071222222
268.72350742,7592.56404555555
268.8439171882,7602.36404555555
268.9643110208,7615.49071222222
269.0846889178,7624.20404555555
269.2050508792,7629.09404555555
269.325396905,7627.95071222222
269.4457269952,7639.38071222222
269.5660411498,7639.93737888888
269.6863393688,7647.56404555555
269.8066216522,7660.33404555555
269.926888,7657.91404555555
270.0471384122,7658.30404555555
270.1673728888,7665.91737888889
270.2875914298,7665.24737888889
270.4077940352,7668.49071222222
270.527980705,7670.72737888889
270.6481514392,7668.42737888889
270.7683062378,7672.55737888889
270.8884451008,7677.07404555555
271.0085680282,7671.86404555555
271.12867502,7677.09404555555
271.2487660762,7667.14404555555
271.3688411968,7668.35404555555
271.4889003818,7676.50071222222
271.6089436312,7681.79071222222
271.728970945,7683.07071222222
271.8489823232,7680.42071222222
271.9689777658,7679.00071222222
272.0889572728,7685.49737888889
272.2089208442,7695.07071222222
272.32886848,7700.57404555555
272.4488001802,7696.71404555555
272.5687159448,7700.37071222222
272.6886157738,7710.90071222222
272.8084996672,7714.32737888889
272.928367625,7721.59737888889
273.0482196472,7744.50404555555
273.1680557338,7747.62737888888
273.2878758848,7756.68737888888
273.4076801002,7760.64071222222
273.52746838,7751.20404555555
273.6472407242,7751.92071222222
273.7669971328,7758.97071222222
273.8867376058,7757.45737888888
274.0064621432,7761.23071222222
274.126170745,7759.20404555555
274.2458634112,7768.96071222222
274.3655401418,7775.91737888888
274.4852009368,7778.21404555555
274.6048457962,7789.21071222222
274.72447472,7791.99071222222
274.8440877082,7799.22404555555
274.9636847608,7806.58737888888
275.0832658778,7811.42071222222
275.2028310592,7811.42071222222
275.322380305,7808.26404555555
275.4419136152,7826.47737888888
275.5614309898,7811.02737888888
275.6809324288,7810.01071222222
275.8004179322,7812.17071222222
275.9198875,7843.70404555555
276.0393411322,7816.36071222222
276.1587788288,7803.42071222222
276.2782005898,7810.81737888888
276.3976064152,7817.41737888888
276.516996305,7810.90404555555
276.6363702592,7822.93737888888
276.7557282778,7820.73071222222
276.8750703608,7828.10071222222
276.9943965082,7837.87404555555
277.11370672,7845.37737888888
277.2330009962,7847.20071222222
277.3522793368,7868.20404555555
277.4715417418,7872.43737888888
277.5907882112,7874.09737888888
277.710018745,7876.49071222222
277.8292333432,7879.59071222222
277.9484320058,7888.69071222222
278.0676147328,7890.41071222222
278.1867815242,7894.78737888888
278.30593238,7893.92737888888
278.4250673002,7906.09071222222
278.5441862848,7913.15404555555
278.6632893338,7921.84737888888
278.7823764472,7923.56737888888
278.901447625,7927.11071222222
279.0205028672,7931.99737888888
279.1395421738,7951.05404555555
279.2585655448,7951.64737888888
279.3775729802,7950.03071222222
279.49656448,7954.02737888888
279.6155400442,7954.19737888888
279.7344996728,7959.28404555555
279.8534433658,7950.17404555555
279.9723711232,7955.43737888888
280.091282945,7951.58404555555
280.2101788312,7944.39737888888
280.3290587818,7947.99071222222
280.4479227968,7948.02071222222
280.5667708762,7941.93737888888
280.68560302,7945.56071222222
280.8044192282,7944.51737888888
280.9232195008,7950.49071222222
281.0420038378,7951.83737888888
281.1607722392,7954.87737888888
281.279524705,7968.83404555555
281.3982612352,7971.44737888888
281.5169818298,7982.24737888888
281.6356864888,7998.29737888888
281.7543752122,7993.76071222222
281.873048,7997.35737888888
281.9917048522,8002.11737888888
282.1103457688,8011.47737888888
282.2289707498,8014.20737888888
282.3475797952,8017.73737888888
282.466172905,8017.80737888888
282.5847500792,8019.76737888888
282.7033113178,8024.85737888888
282.8218566208,8024.73071222222
282.9403859882,8007.97404555555
283.05889942,8009.84071222222
283.1773969162,8008.68737888888
283.2958784768,8009.49737888888
283.4143441018,8003.21737888888
283.5327937912,8004.23404555555
283.651227545,8008.84071222222
283.7696453632,8000.09737888888
283.8880472458,8002.14404555555
284.0064331928,8013.54071222222
284.1248032042,8015.59737888888
284.24315728,8010.75071222222
284.3614954202,8020.84737888888
284.4798176248,8029.04737888888
284.5981238938,8044.78404555555
284.7164142272,8056.58737888888
284.834688625,8051.77404555555
284.9529470872,8053.55071222222
285.0711896138,8058.70071222222
285.1894162048,8054.86071222222
285.3076268602,8058.52071222222
285.42582158,8053.80071222222
285.5440003642,8062.06404555555
285.6621632128,8058.73737888888
285.7803101258,8061.47404555555
285.8984411032,8066.14404555555
286.016556145,8059.16737888888
286.1346552512,8062.14071222222
286.2527384218,8071.59737888888
286.3708056568,8066.54404555555
286.4888569562,8064.00071222222
286.60689232,8068.07404555555
286.7249117482,8063.55737888888
286.8429152408,8065.73737888888
286.9609027978,8068.25404555555
287.0788744192,8075.39737888888
287.196830105,8084.88071222222
287.3147698552,8079.00404555555
287.4326936698,8075.06404555555
287.5506015488,8077.53737888888
287.6684934922,8077.50071222222
287.7863695,8077.27071222222
287.9042295722,8079.03071222222
288.0220737088,8077.83404555555
288.1399019098,8081.49737888888
288.2577141752,8081.31071222222
288.375510505,8072.46404555555
288.4932908992,8070.08071222222
288.6110553578,8064.07737888888
288.7288038808,8059.06737888888
288.8465364682,8051.61071222222
288.96425312,8050.97071222222
289.0819538362,8049.96737888888
289.1996386168,8051.84404555555
289.3173074618,8071.30737888888
289.4349603712,8070.48737888888
289.552597345,8073.69737888888
289.6702183832,8083.27737888888
289.7878234858,8088.88071222222
289.9054126528,8095.10404555555
290.0229858842,8100.43737888888
290.14054318,8109.40737888888
290.2580845402,8122.90071222222
290.3756099648,8125.98071222222
290.4931194538,8139.65404555555
290.6106130072,8147.73071222222
290.728090625,8153.84404555555
290.8455523072,8159.96737888888
290.9629980538,8176.26404555555
291.0804278648,8187.56737888888
291.1978417402,8190.50071222222
291.31523968,8194.62404555555
291.4326216842,8201.72404555555
291.5499877528,8211.15404555555
291.6673378858,8228.21737888888
291.7846720832,8238.86071222222
291.901990345,8255.22071222222
292.0192926712,8261.89737888888
292.1365790618,8268.34737888888
292.2538495168,8284.99737888888
292.3711040362,8289.05404555555
292.48834262,8304.73404555555
292.6055652682,8309.77737888888
292.7227719808,8318.96404555555
292.8399627578,8333.28404555555
292.9571375992,8343.35071222222
293.074296505,8355.09737888889
293.1914394752,8362.45737888889
293.3085665098,8367.39737888889
293.4256776088,8388.73737888889
293.5427727722,8399.82404555555
293.659852,8407.50404555555
293.7769152922,8427.85071222222
293.8939626488,8439.13404555555
294.0109940698,8451.40071222222
294.1280095552,8462.77071222222
294.245009105,8478.40737888889
294.3619927192,8478.70404555555
294.4789603978,8496.98737888889
294.5959121408,8508.65404555555
294.7128479482,8522.22737888888
294.82976782,8540.80404555555
294.9466717562,8539.85737888888
295.0635597568,8557.67737888888
295.1804318218,8574.48071222222
295.2972879512,8581.85071222222
295.414128145,8589.79404555555
295.5309524032,8599.67071222222
295.6477607258,8611.10737888888
295.7645531128,8616.81071222222
295.8813295642,8628.74737888888
295.99809008,8638.51404555555
296.1148346602,8662.81071222222
296.2315633048,8699.31737888889
296.3482760138,8678.95737888888
296.4649727872,8696.41737888888
296.581653625,8710.61071222222
296.6983185272,8731.05071222222
296.8149674938,8742.13071222222
296.9316005248,8758.23071222222
297.0482176202,8774.51737888889
297.16481878,8775.29404555555
297.2814040042,8789.21071222222
297.3979732928,8809.47404555555
297.5145266458,8823.71071222222
