UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106027
Integration Time,1000
Averages,300
Date,6/5/2020 3:57:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41703.1860833333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.17333333333
181.9732053322,-118.530583333333
182.1045947288,-121.430583333333
182.2359681898,-123.183916666667
182.3673257152,-55.8105833333333
182.498667305,-52.9505833333333
182.6299929592,-56.01725
182.7613026778,-54.7439166666667
182.8925964608,-53.3905833333333
183.0238743082,-52.8639166666667
183.15513622,-55.5139166666667
183.2863821962,-54.6105833333333
183.4176122368,-50.8839166666667
183.5488263418,-48.8605833333333
183.6800245112,-53.9505833333333
183.811206745,-48.6505833333333
183.9423730432,-51.2005833333333
184.0735234058,-51.5839166666667
184.2046578328,-47.9905833333333
184.3357763242,-51.0405833333333
184.46687888,-50.88725
184.5979655002,-48.11725
184.7290361848,-51.3205833333333
184.8600909338,-48.8005833333333
184.9911297472,-47.30725
185.122152625,-50.5605833333333
185.2531595672,-46.23725
185.3841505738,-48.3105833333333
185.5151256448,-46.9805833333333
185.6460847802,-49.10725
185.77702798,-51.25725
185.9079552442,-50.3639166666667
186.0388665728,-49.6539166666667
186.1697619658,-49.5805833333333
186.3006414232,-46.4305833333333
186.431504945,-51.1105833333333
186.5623525312,-48.35725
186.6931841818,-52.8405833333333
186.8239998968,-50.71725
186.9547996762,-45.2039166666667
187.08558352,-50.1805833333333
187.2163514282,-46.7605833333333
187.3471034008,-53.9905833333333
187.4778394378,-52.9205833333333
187.6085595392,-47.2239166666666
187.739263705,-48.0039166666666
187.8699519352,-49.3205833333333
188.0006242298,-49.2705833333333
188.1312805888,-47.2339166666666
188.2619210122,-48.2339166666667
188.3925455,-51.3605833333333
188.5231540522,-49.63725
188.6537466688,-50.5105833333333
188.7843233498,-51.26725
188.9148840952,-49.0205833333333
189.045428905,-48.6539166666666
189.1759577792,-50.0105833333333
189.3064707178,-47.0505833333333
189.4369677208,-50.28725
189.5674487882,-49.4639166666666
189.69791392,-42.84725
189.8283631162,-48.3705833333333
189.9587963768,-49.9539166666667
190.0892137018,-47.4039166666666
190.2196150912,-48.4805833333333
190.350000545,-48.8005833333333
190.4803700632,-48.1039166666666
190.6107236458,-46.9705833333333
190.7410612928,-47.7539166666667
190.8713830042,-40.1905833333333
191.00168878,-45.88725
191.1319786202,-45.34725
191.2622525248,-47.0305833333333
191.3925104938,-41.19725
191.5227525272,-44.8239166666667
191.652978625,-38.1705833333333
191.7831887872,-41.0105833333333
191.9133830138,-43.7005833333333
192.0435613048,-42.8305833333333
192.1737236602,-40.85725
192.30387008,-41.78725
192.4340005642,-44.6005833333333
192.5641151128,-39.93725
192.6942137258,-43.38725
192.8242964032,-38.0939166666667
192.954363145,-39.19725
193.0844139512,-39.2939166666667
193.2144488218,-38.5005833333333
193.3444677568,-40.5305833333333
193.4744707562,-35.6939166666667
193.60445782,-37.4939166666667
193.7344289482,-35.1639166666667
193.8643841408,-33.6939166666667
193.9943233978,-33.1905833333333
194.1242467192,-32.0705833333333
194.254154105,-30.2905833333333
194.3840455552,-30.9805833333333
194.5139210698,-32.72725
194.6437806488,-32.31725
194.7736242922,-30.36725
194.903452,-31.23725
195.0332637722,-20.6939166666666
195.1630596088,-28.0439166666667
195.2928395098,-26.6139166666667
195.4226034752,-18.5705833333333
195.552351505,-22.1205833333333
195.6820835992,-17.6005833333333
195.8117997578,-19.6205833333333
195.9414999808,-19.2839166666666
196.0711842682,-19.2805833333333
196.20085262,-12.7105833333333
196.3305050362,-12.7105833333333
196.4601415168,-5.98724999999999
196.5897620618,-1.38725
196.7193666712,-0.963916666666663
196.848955345,-4.74391666666666
196.9785280832,-4.66724999999999
197.1080848858,-7.04391666666666
197.2376257528,-1.84725
197.3671506842,1.56941666666667
197.49665968,7.10275
197.6261527402,11.6960833333333
197.7556298648,15.9894166666667
197.8850910538,17.1694166666667
198.0145363072,18.6994166666667
198.143965625,28.31275
198.2733790072,17.94275
198.4027764538,24.8194166666667
198.5321579648,28.0694166666667
198.6615235402,35.67275
198.79087318,41.1194166666667
198.9202068842,45.6594166666667
199.0495246528,45.3460833333333
199.1788264858,50.1394166666667
199.3081123832,50.5560833333333
199.437382345,52.3594166666667
199.5666363712,49.9560833333333
199.6958744618,46.37275
199.8250966168,52.8860833333333
199.9543028362,59.3260833333333
200.08349312,62.4194166666667
200.2126674682,64.9160833333334
200.3418258808,73.0160833333333
200.4709683578,72.24275
200.6000948992,73.9794166666667
200.729205505,72.00275
200.8583001752,81.4494166666666
200.9873789098,87.7194166666666
201.1164417088,89.9694166666666
201.2454885722,97.8494166666666
201.3745195,99.6127499999999
201.5035344922,101.799416666667
201.6325335488,106.02275
201.7615166698,110.979416666667
201.8904838552,112.866083333333
202.019435105,122.74275
202.1483704192,127.299416666667
202.2772897978,121.599416666667
202.4061932408,123.449416666667
202.5350807482,123.329416666667
202.66395232,131.91275
202.7928079562,132.916083333333
202.9216476568,141.196083333333
203.0504714218,143.41275
203.1792792512,143.486083333333
203.308071145,144.876083333333
203.4368471032,161.899416666667
203.5656071258,153.349416666667
203.6943512128,158.946083333333
203.8230793642,163.946083333333
203.95179158,166.259416666667
204.0804878602,168.669416666667
204.2091682048,177.95275
204.3378326138,177.396083333333
204.4664810872,184.61275
204.595113625,185.096083333333
204.7237302272,192.08275
204.8523308938,197.69275
204.9809156248,198.476083333333
205.1094844202,207.116083333333
205.23803728,209.42275
205.3665742042,213.736083333333
205.4950951928,220.25275
205.6236002458,221.139416666667
205.7520893632,228.60275
205.880562545,231.046083333333
206.0090197912,234.49275
206.1374611018,238.906083333333
206.2658864768,247.75275
206.3942959162,250.059416666667
206.52268942,253.38275
206.6510669882,260.269416666667
206.7794286208,269.57275
206.9077743178,272.13275
207.0361040792,280.599416666667
207.164417905,283.036083333333
207.2927157952,287.39275
207.4209977498,293.11275
207.5492637688,299.15275
207.6775138522,307.149416666667
207.805748,311.74275
207.9339662122,320.199416666667
208.0621684888,321.809416666667
208.1903548298,330.439416666667
208.3185252352,336.066083333333
208.446679705,343.686083333333
208.5748182392,350.049416666667
208.7029408378,356.489416666667
208.8310475008,361.296083333333
208.9591382282,367.469416666667
209.08721302,372.516083333333
209.2152718762,381.486083333333
209.3433147968,394.71275
209.4713417818,397.24275
209.5993528312,404.146083333333
209.727347945,411.50275
209.8553271232,418.84275
209.9832903658,427.966083333333
210.1112376728,434.57275
210.2391690442,440.476083333333
210.36708448,446.28275
210.4949839802,457.109416666666
210.6228675448,468.04275
210.7507351738,477.78275
210.8785868672,481.75275
211.006422625,492.096083333333
211.1342424472,506.439416666666
211.2620463338,510.546083333333
211.3898342848,523.929416666666
211.5176063002,530.32275
211.64536238,542.689416666666
211.7731025242,549.469416666667
211.9008267328,562.969416666667
212.0285350058,572.606083333333
212.1562273432,583.859416666667
212.283903745,599.059416666667
212.4115642112,604.20275
212.5392087418,616.666083333333
212.6668373368,627.489416666667
212.7944499962,638.356083333333
212.92204672,650.596083333333
213.0496275082,658.906083333333
213.1771923608,673.896083333333
213.3047412778,688.219416666666
213.4322742592,696.33275
213.559791305,711.299416666666
213.6872924152,724.676083333333
213.8147775898,736.386083333333
213.9422468288,748.446083333333
214.0697001322,764.67275
214.1971375,776.026083333333
214.3245589322,791.189416666666
214.4519644288,805.736083333333
214.5793539898,820.166083333333
214.7067276152,832.199416666666
214.834085305,847.709416666666
214.9614270592,861.819416666666
215.0887528778,881.016083333333
215.2160627608,891.809416666666
215.3433567082,909.89275
215.47063472,925.386083333333
215.5978967962,940.506083333334
215.7251429368,961.439416666667
215.8523731418,976.80275
215.9795874112,988.069416666667
216.106785745,1003.25275
216.2339681432,1021.56275
216.3611346058,1040.80608333333
216.4882851328,1056.28941666667
216.6154197242,1070.29941666667
216.74253838,1092.90275
216.8696411002,1110.77941666667
216.9967278848,1129.22608333333
217.1237987338,1146.39941666667
217.2508536472,1163.00275
217.377892625,1187.51608333333
217.5049156672,1208.80608333333
217.6319227738,1225.27608333333
217.7589139448,1245.18608333333
217.8858891802,1267.82941666667
218.01284848,1290.88608333333
218.1397918442,1314.38275
218.2667192728,1339.26941666667
218.3936307658,1362.77608333333
218.5205263232,1385.09608333333
218.647405945,1410.97941666667
218.7742696312,1434.27275
218.9011173818,1455.17275
219.0279491968,1479.03608333333
219.1547650762,1504.11608333333
219.28156502,1529.52275
219.4083490282,1555.88275
219.5351171008,1580.81275
219.6618692378,1607.72608333333
219.7886054392,1632.98608333333
219.915325705,1658.58608333333
220.0420300352,1681.16275
220.1687184298,1710.68608333333
220.2953908888,1738.63275
220.4220474122,1767.30941666667
220.548688,1793.83275
220.6753126522,1821.25608333333
220.8019213688,1851.91275
220.9285141498,1878.70941666667
221.0550909952,1912.94608333333
221.181651905,1940.98941666667
221.3081968792,1968.74275
221.4347259178,2004.38608333334
221.5612390208,2035.18275
221.6877361882,2063.48275
221.81421742,2098.33275
221.9406827162,2131.01941666667
222.0671320768,2165.64608333334
222.1935655018,2197.10608333334
222.3199829912,2235.07941666667
222.446384545,2268.31608333334
222.5727701632,2302.68941666667
222.6991398458,2342.36608333334
222.8254935928,2375.94608333334
222.9518314042,2407.18608333334
223.07815328,2448.67275000001
223.2044592202,2484.25608333334
223.3307492248,2521.13941666667
223.4570232938,2554.24275
223.5832814272,2589.42275
223.709523625,2627.62608333334
223.8357498872,2663.65941666667
223.9619602138,2712.55941666667
224.0881546048,2747.58608333334
224.2143330602,2787.51275
224.34049558,2828.62941666667
224.4666421642,2869.33941666667
224.5927728128,2919.42941666667
224.7188875258,2955.16608333334
224.8449863032,3002.21608333334
224.971069145,3043.35275
225.0971360512,3087.40941666667
225.2231870218,3133.81275
225.3492220568,3183.75275
225.4752411562,3236.97941666667
225.60124432,3285.67941666667
225.7272315482,3334.31608333334
225.8532028408,3378.43941666667
225.9791581978,3430.55941666667
226.1050976192,3477.62941666667
226.231021105,3533.42941666667
226.3569286552,3578.90275
226.4828202698,3629.44941666667
226.6086959488,3690.13941666667
226.7345556922,3737.98275
226.8603995,3791.82608333333
226.9862273722,3850.97608333333
227.1120393088,3904.61608333333
227.2378353098,3957.72275
227.3636153752,4010.68275
227.489379505,4072.25941666666
227.6151276992,4119.56941666667
227.7408599578,4171.86941666666
227.8665762808,4234.54275
227.9922766682,4297.34941666666
228.11796112,4358.37608333333
228.2436296362,4408.72608333333
228.3692822168,4471.81275
228.4949188618,4529.69275
228.6205395712,4586.86608333333
228.746144345,4655.80941666666
228.8717331832,4708.99941666666
228.9973060858,4769.60275
229.1228630528,4833.13275
229.2484040842,4900.96941666666
229.37392918,4956.86608333333
229.4994383402,5021.77275
229.6249315648,5081.61941666666
229.7504088538,5138.67941666667
229.8758702072,5208.82608333333
230.001315625,5271.35941666667
230.1267451072,5333.18608333333
230.2521586538,5401.78275
230.3775562648,5461.93608333333
230.5029379402,5518.12941666667
230.62830368,5584.46275
230.7536534842,5644.81941666667
230.8789873528,5706.32941666667
231.0043052858,5778.76275
231.1296072832,5836.46275
231.254893345,5899.88275
231.3801634712,5961.53941666667
231.5054176618,6023.93608333333
231.6306559168,6084.05275
231.7558782362,6144.26941666667
231.88108462,6229.77275
232.0062750682,6297.32608333333
232.1314495808,6371.10941666667
232.2566081578,6424.42275
232.3817507992,6491.41941666667
232.506877505,6550.72941666667
232.6319882752,6618.35275
232.7570831098,6681.88608333333
232.8821620088,6752.14941666667
233.0072249722,6816.89941666667
233.132272,6878.28941666667
233.2573030922,6927.61275
233.3823182488,6990.89275
233.5073174698,7044.15275
233.6323007552,7102.15608333333
233.757268105,7142.70608333333
233.8822195192,7202.18608333333
234.0071549978,7260.19275
234.1320745408,7320.86275
234.2569781482,7369.71608333333
234.38186582,7436.50941666667
234.5067375562,7475.63275
234.6315933568,7522.57608333334
234.7564332218,7595.52941666667
234.8812571512,7625.64941666667
235.006065145,7673.04608333334
235.1308572032,7715.79608333334
235.2556333258,7759.27275
235.3803935128,7802.10275
235.5051377642,7850.52941666667
235.62986608,7889.40941666667
235.7545784602,7913.12608333334
235.8792749048,7946.30941666667
236.0039554138,7986.09941666667
236.1286199872,8020.35275
236.253268625,8058.31941666667
236.3779013272,8102.70941666667
236.5025180938,8133.51608333334
236.6271189248,8160.27275
236.7517038202,8196.90275
236.87627278,8229.42608333334
237.0008258042,8252.55608333334
237.1253628928,8296.35608333334
237.2498840458,8325.89608333334
237.3743892632,8347.63941666667
237.498878545,8384.11941666667
237.6233518912,8404.87275
237.7478093018,8420.09608333334
237.8722507768,8439.35941666667
237.9966763162,8446.43275
238.12108592,8462.51275
238.2454795882,8490.74608333334
238.3698573208,8488.64608333334
238.4942191178,8505.34275
238.6185649792,8513.66275
238.742894905,8527.39608333333
238.8672088952,8537.69275
238.9915069498,8555.67941666667
239.1157890688,8561.85608333334
239.2400552522,8560.80608333333
239.3643055,8572.47608333333
239.4885398122,8579.41941666667
239.6127581888,8585.81941666667
239.7369606298,8600.03275
239.8611471352,8594.93275
239.985317705,8612.47941666667
240.1094723392,8621.92608333334
240.2336110378,8624.38941666667
240.3577338008,8631.70275
240.4818406282,8628.51941666667
240.60593152,8638.57608333334
240.7300064762,8648.34608333334
240.8540654968,8641.94608333334
240.9781085818,8646.09608333334
241.1021357312,8648.35275
241.226146945,8669.02941666667
241.3501422232,8672.08608333334
241.4741215658,8673.58275000001
241.5980849728,8693.15941666667
241.7220324442,8688.37941666667
241.84596398,8690.48275
241.9698795802,8693.05275
242.0937792448,8701.70608333334
242.2176629738,8717.13608333334
242.3415307672,8737.02275
242.465382625,8756.55275
242.5892185472,8756.82275
242.7130385338,8729.14275
242.8368425848,8720.79941666667
242.9606307002,8737.48941666667
243.08440288,8772.48941666667
243.2081591242,8798.75941666667
243.3318994328,8837.82941666667
243.4556238058,8862.23275
243.5793322432,8894.30275
243.703024745,8881.86608333334
243.8267013112,8923.47941666667
243.9503619418,8923.85275
244.0740066368,8876.91941666667
244.1976353962,8848.99608333334
244.32124822,8859.35608333334
244.4448451082,8914.50275
244.5684260608,8976.09941666667
244.6919910778,9026.90275
244.8155401592,9057.77275
244.939073305,9080.94608333334
245.0625905152,9099.27941666667
245.1860917898,9137.24608333334
245.3095771288,9148.94608333334
245.4330465322,9196.02275
245.5565,9209.29275
245.6799375322,9240.11941666667
245.8033591288,9317.48608333334
245.9267647898,9354.15608333334
246.0501545152,9334.92941666667
246.173528305,9299.64275
246.2968861592,9325.97608333333
246.4202280778,9403.90275
246.5435540608,9489.29275
246.6668641082,9595.58275
246.79015822,9687.79941666667
246.9134363962,9759.14275
247.0366986368,9844.59275
247.1599449418,9914.74941666667
247.2831753112,9981.06275
247.406389745,10075.9860833333
247.5295882432,10122.36275
247.6527708058,10202.86275
247.7759374328,10296.5660833333
247.8990881242,10339.2094166667
248.02222288,10422.43275
248.1453417002,10515.2594166667
248.2684445848,10589.5660833333
248.3915315338,10674.3760833333
248.5146025472,10733.3860833333
248.637657625,10729.0394166667
248.7606967672,10695.8294166667
248.8837199738,10814.3660833333
249.0067272448,10956.0460833333
249.1297185802,11094.5594166667
249.25269398,11183.9360833333
249.3756534442,11326.83275
249.4985969728,11421.52275
249.6215245658,11565.83275
249.7444362232,11651.1094166667
249.867331945,11818.7560833333
249.9902117312,11932.6560833333
250.1130755818,12060.5160833333
250.2359234968,12216.67275
250.3587554762,12304.9860833333
250.48157152,12438.6094166667
250.6043716282,12576.9660833333
250.7271558008,12680.35275
250.8499240378,12821.2994166667
250.9726763392,12968.7360833333
251.095412705,13101.0394166667
251.2181331352,13228.95275
251.3408376298,13360.9094166667
251.4635261888,13498.33275
251.5861988122,13603.45275
251.7088555,13657.9694166667
251.8314962522,13746.05275
251.9541210688,13939.2460833333
252.0767299498,14131.97275
252.1993228952,14329.48275
252.321899905,14513.2094166667
252.4444609792,14703.8094166667
252.5670061178,14882.0560833333
252.6895353208,15080.3894166667
252.8120485882,15259.77275
252.93454592,15485.2194166667
253.0570273162,15643.1394166667
253.1794927768,15870.6994166667
253.3019423018,16059.9360833333
253.4243758912,16239.2194166667
253.546793545,16457.25275
253.6691952632,16649.7194166667
253.7915810458,16828.25275
253.9139508928,17025.3660833333
254.0363048042,17222.1094166667
254.15864278,17420.9794166667
254.2809648202,17644.42275
254.4032709248,17814.9460833333
254.5255610938,18009.3994166667
254.6478353272,18191.1760833333
254.770093625,18370.0294166667
254.8923359872,18549.8060833333
255.0145624138,18738.7060833333
255.1367729048,18876.9394166667
255.2589674602,18985.6060833333
255.38114608,19167.77275
255.5033087642,19420.71275
255.6254555128,19672.88275
255.7475863258,19910.2094166667
255.8697012032,20171.0860833333
255.991800145,20420.0060833333
256.1138831512,20718.4260833333
256.2359502218,20976.07275
256.3580013568,21283.2994166667
256.4800365562,21563.7160833333
256.60205582,21849.1860833333
256.7240591482,22102.9860833333
256.8460465408,22349.9860833333
256.9680179978,22619.5660833333
257.0899735192,22875.2694166667
257.211913105,23102.87275
257.3338367552,23347.79275
257.4557444698,23576.9894166667
257.5776362488,23795.3460833333
257.6995120922,24016.3094166667
257.821372,24222.74275
257.9432159722,24448.6394166667
258.0650440088,24675.0994166667
258.1868561098,24875.7660833333
258.3086522752,25082.3294166667
258.430432505,25286.66275
258.5521967992,25507.16275
258.6739451578,25736.3994166667
258.7956775808,25980.3494166667
258.9173940682,26200.2994166667
259.03909462,26407.2660833333
259.1607792362,26548.30275
259.2824479168,26728.7394166667
259.4041006618,26971.7560833333
259.5257374712,27203.97275
259.647358345,27426.5460833333
259.7689632832,27610.4760833333
259.8905522858,27801.2060833333
260.0121253528,28025.32275
260.1336824842,28179.0360833333
260.25522368,28389.3494166667
260.3767489402,28571.3994166667
260.4982582648,28744.5960833333
260.6197516538,28910.6294166667
260.7412291072,29083.7994166667
260.862690625,29270.5294166667
260.9841362072,29473.1560833333
261.1055658538,29688.0360833333
261.2269795648,29896.4894166667
261.3483773402,30062.0860833333
261.46975918,30223.9094166667
261.5911250842,30414.1360833333
261.7124750528,30593.67275
261.8338090858,30770.4260833333
261.9551271832,30964.2194166667
262.076429345,31161.2894166667
262.1977155712,31326.5460833333
262.3189858618,31482.1094166667
262.4402402168,31618.7094166667
262.5614786362,31752.4994166667
262.68270112,31887.6794166667
262.8039076682,32010.9760833333
262.9250982808,32158.98275
263.0462729578,32286.91275
263.1674316992,32411.46275
263.288574505,32550.54275
263.4097013752,32643.0060833333
263.5308123098,32683.14275
263.6519073088,32744.1894166667
263.7729863722,32852.7360833334
263.8940495,32967.4060833334
264.0150966922,33050.09275
264.1361279488,33172.70275
264.2571432698,33281.34275
264.3781426552,33425.0060833333
264.499126105,33558.2360833334
264.6200936192,33693.9794166667
264.7410451978,33785.0794166667
264.8619808408,33912.34275
264.9829005482,34026.37275
265.10380432,34083.3960833333
265.2246921562,34161.3594166667
265.3455640568,34267.3894166667
265.4664200218,34367.5460833333
265.5872600512,34424.9294166667
265.708084145,34510.08275
265.8288923032,34576.4894166667
265.9496845258,34650.26275
266.0704608128,34719.23275
266.1912211642,34774.8760833334
266.31196558,34815.02275
266.4326940602,34848.16275
266.5534066048,34891.78275
266.6741032138,34942.85275
266.7947838872,34969.8394166667
266.915448625,34971.8460833333
267.0360974272,34965.8560833333
267.1567302938,34989.65275
267.2773472248,35003.0260833333
267.3979482202,35018.4294166667
267.51853328,35019.2460833333
267.6391024042,35105.8660833333
267.7596555928,35175.3694166667
267.8801928458,35218.9160833334
268.0007141632,35259.9594166667
268.121219545,35361.7194166667
268.2417089912,35404.42275
268.3621825018,35451.25275
268.4826400768,35541.5160833334
268.6030817162,35583.02275
268.72350742,35635.1494166667
268.8439171882,35681.1994166667
268.9643110208,35720.0360833333
269.0846889178,35759.5794166667
269.2050508792,35766.70275
269.325396905,35769.89275
269.4457269952,35814.27275
269.5660411498,35840.7860833333
269.6863393688,35865.8160833333
269.8066216522,35900.4994166667
269.926888,35913.7894166667
270.0471384122,35953.0494166667
270.1673728888,35991.2360833334
270.2875914298,35995.7594166667
270.4077940352,36027.3594166667
270.527980705,36031.19275
270.6481514392,36036.28275
270.7683062378,36049.7394166667
270.8884451008,36078.1994166667
271.0085680282,36059.0194166667
271.12867502,36086.43275
271.2487660762,36091.5694166667
271.3688411968,36069.87275
271.4889003818,36090.48275
271.6089436312,36091.1394166667
271.728970945,36110.7294166667
271.8489823232,36096.7860833333
271.9689777658,36088.0194166667
272.0889572728,36123.0460833333
272.2089208442,36168.8594166667
272.32886848,36198.1760833333
272.4488001802,36206.6660833333
272.5687159448,36236.5994166667
272.6886157738,36276.5160833333
272.8084996672,36307.46275
272.928367625,36356.59275
273.0482196472,36447.9360833333
273.1680557338,36482.60275
273.2878758848,36517.6060833333
273.4076801002,36528.5194166667
273.52746838,36516.72275
273.6472407242,36535.9860833334
273.7669971328,36565.3760833334
273.8867376058,36574.1460833333
274.0064621432,36578.5194166667
274.126170745,36602.6394166667
274.2458634112,36614.9694166667
274.3655401418,36636.4094166667
274.4852009368,36644.8994166667
274.6048457962,36685.1394166667
274.72447472,36716.3060833334
274.8440877082,36736.4194166667
274.9636847608,36770.49275
275.0832658778,36794.1594166667
275.2028310592,36824.4860833334
275.322380305,36814.2294166667
275.4419136152,36848.1394166667
275.5614309898,36826.2494166667
275.6809324288,36832.6260833334
275.8004179322,36826.9660833333
275.9198875,36851.7494166667
276.0393411322,36831.96275
276.1587788288,36793.84275
276.2782005898,36800.0094166667
276.3976064152,36836.8994166667
276.516996305,36815.1560833333
276.6363702592,36841.9394166667
276.7557282778,36852.90275
276.8750703608,36874.1394166667
276.9943965082,36948.9160833334
277.11370672,36972.6694166667
277.2330009962,36995.7660833334
277.3522793368,37062.1660833334
277.4715417418,37093.7860833333
277.5907882112,37117.2760833334
277.710018745,37145.8760833334
277.8292333432,37175.0194166667
277.9484320058,37193.40275
278.0676147328,37201.3094166667
278.1867815242,37215.25275
278.30593238,37233.99275
278.4250673002,37258.67275
278.5441862848,37276.05275
278.6632893338,37325.3360833333
278.7823764472,37346.7594166667
278.901447625,37345.1160833333
279.0205028672,37368.80275
279.1395421738,37405.5294166667
279.2585655448,37427.94275
279.3775729802,37425.7360833334
279.49656448,37449.95275
279.6155400442,37466.1594166667
279.7344996728,37454.40275
279.8534433658,37446.5594166667
279.9723711232,37483.3960833334
280.091282945,37468.2994166667
280.2101788312,37453.8094166667
280.3290587818,37478.5160833334
280.4479227968,37463.5660833334
280.5667708762,37468.16275
280.68560302,37488.57275
280.8044192282,37467.1394166667
280.9232195008,37492.1494166667
281.0420038378,37517.74275
281.1607722392,37557.34275
281.279524705,37601.5594166667
281.3982612352,37630.42275
281.5169818298,37675.5294166667
281.6356864888,37712.5294166667
281.7543752122,37736.58275
281.873048,37721.4494166667
281.9917048522,37737.92275
282.1103457688,37772.3660833334
282.2289707498,37782.4160833334
282.3475797952,37790.93275
282.466172905,37821.6760833334
282.5847500792,37847.6494166667
282.7033113178,37824.9494166667
282.8218566208,37810.0960833334
282.9403859882,37765.63275
283.05889942,37753.39275
283.1773969162,37744.1294166667
283.2958784768,37741.64275
283.4143441018,37714.15275
283.5327937912,37717.02275
283.651227545,37727.60275
283.7696453632,37716.6394166667
283.8880472458,37709.4160833334
284.0064331928,37726.89275
284.1248032042,37742.7394166667
284.24315728,37768.1460833334
284.3614954202,37798.1160833334
284.4798176248,37817.1794166667
284.5981238938,37885.70275
284.7164142272,37940.07275
284.834688625,37939.1560833334
284.9529470872,37935.5994166667
285.0711896138,37936.31275
285.1894162048,37926.4894166667
285.3076268602,37944.0094166667
285.42582158,37949.7594166667
285.5440003642,37938.4160833334
285.6621632128,37925.2860833334
285.7803101258,37916.5860833334
285.8984411032,37922.7094166667
286.016556145,37909.2694166667
286.1346552512,37919.5294166667
286.2527384218,37954.8260833334
286.3708056568,37946.03275
286.4888569562,37934.7560833334
286.60689232,37921.72275
286.7249117482,37905.2694166667
286.8429152408,37924.6760833334
286.9609027978,37940.0294166667
287.0788744192,37951.9560833334
287.196830105,37989.06275
287.3147698552,37955.47275
287.4326936698,37925.7694166667
287.5506015488,37942.5994166667
287.6684934922,37928.2094166667
287.7863695,37905.1860833334
287.9042295722,37897.67275
288.0220737088,37910.6094166667
288.1399019098,37904.9094166667
288.2577141752,37886.11275
288.375510505,37870.9260833334
288.4932908992,37841.35275
288.6110553578,37817.41275
288.7288038808,37785.7660833334
288.8465364682,37754.90275
288.96425312,37709.4960833334
289.0819538362,37712.50275
289.1996386168,37740.2894166667
289.3173074618,37784.33275
289.4349603712,37794.4794166667
289.552597345,37821.47275
289.6702183832,37859.5494166667
289.7878234858,37866.6394166667
289.9054126528,37866.3294166667
290.0229858842,37914.8960833334
290.14054318,37923.9894166667
290.2580845402,37953.5494166667
290.3756099648,37984.4860833334
290.4931194538,38020.92275
290.6106130072,38052.3694166667
290.728090625,38069.9760833334
290.8455523072,38100.15275
290.9629980538,38161.39275
291.0804278648,38196.0760833334
291.1978417402,38235.9260833334
291.31523968,38269.1994166667
291.4326216842,38284.2694166667
291.5499877528,38323.3960833334
291.6673378858,38389.40275
291.7846720832,38427.0594166667
291.901990345,38468.3794166667
292.0192926712,38503.78275
292.1365790618,38543.18275
292.2538495168,38580.73275
292.3711040362,38615.21275
292.48834262,38653.0960833334
292.6055652682,38691.4094166667
292.7227719808,38739.13275
292.8399627578,38796.60275
292.9571375992,38839.6860833334
293.074296505,38874.4994166667
293.1914394752,38907.71275
293.3085665098,38940.6194166667
293.4256776088,38992.5160833334
293.5427727722,39040.7660833334
293.659852,39101.1894166667
293.7769152922,39146.1894166667
293.8939626488,39204.30275
294.0109940698,39229.43275
294.1280095552,39286.19275
294.245009105,39337.7060833334
294.3619927192,39380.2260833334
294.4789603978,39433.2760833334
294.5959121408,39467.20275
294.7128479482,39487.56275
294.82976782,39569.32275
294.9466717562,39583.44275
295.0635597568,39633.30275
295.1804318218,39688.2160833334
295.2972879512,39707.7760833334
295.414128145,39735.6594166667
295.5309524032,39798.37275
295.6477607258,39818.2460833334
295.7645531128,39871.9394166667
295.8813295642,39904.18275
295.99809008,39950.3060833334
296.1148346602,40008.7694166667
296.2315633048,40078.2860833334
296.3482760138,40091.1994166667
296.4649727872,40141.2794166667
296.581653625,40217.4060833334
296.6983185272,40277.98275
296.8149674938,40337.4660833334
296.9316005248,40394.23275
297.0482176202,40433.56275
297.16481878,40449.2094166667
297.2814040042,40490.9094166667
297.3979732928,40566.4860833334
297.5145266458,40599.1594166667
297.6310640632,40617.50275
297.747585545,40689.5760833334
297.8640910912,40752.1894166667
297.9805807018,40776.0694166667
298.0970543768,40807.3494166667
298.2135121162,40812.9460833334
298.32995392,40841.3860833334
298.4463797882,40905.75275
298.5627897208,40932.52275
298.6791837178,40934.8294166667
298.7955617792,40958.8594166667
298.911923905,41019.14275
299.0282700952,41047.0760833333
299.1446003498,41081.8460833334
299.2609146688,41104.4694166667
299.3772130522,41144.9760833333
299.4934955,41144.4960833333
299.6097620122,41227.3660833333
299.7260125888,41261.3460833334
299.8422472298,41284.0460833333
299.9584659352,41300.51275
300.074668705,41360.0994166667
300.1908555392,41377.8860833334
300.3070264378,41390.9660833333
300.4231814008,41423.2194166667
300.5393204282,41445.92275
300.65544352,41484.3194166667
300.7715506762,41479.7560833333
300.8876418968,41483.2394166667
301.0037171818,41555.00275
301.1197765312,41560.05275
301.235819945,41580.94275
301.3518474232,41602.8194166667
301.4678589658,41598.5894166667
301.5838545728,41610.7994166667
301.6998342442,41616.4494166667
301.81579798,41623.45275
301.9317457802,41642.1660833334
302.0476776448,41657.23275
302.1635935738,41664.1060833333
302.2794935672,41663.1394166667
302.395377625,41655.0694166667
302.5112457472,41670.5360833333
302.6270979338,41673.7460833333
302.7429341848,41676.5794166667
