UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105893
Integration Time,1000
Averages,300
Date,6/5/2020 4:45:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10710.4987811111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.08666666667
181.9732053322,-89.9012188888889
182.1045947288,-92.7312188888889
182.2359681898,-94.9112188888889
182.3673257152,-61.2078855555555
182.498667305,-58.8612188888889
182.6299929592,-61.4412188888889
182.7613026778,-60.8312188888889
182.8925964608,-59.2712188888889
183.0238743082,-58.1578855555556
183.15513622,-60.5945522222222
183.2863821962,-59.7478855555555
183.4176122368,-56.1278855555556
183.5488263418,-54.5912188888889
183.6800245112,-59.6178855555555
183.811206745,-53.7978855555556
183.9423730432,-56.6945522222222
184.0735234058,-56.7312188888889
184.2046578328,-53.5845522222222
184.3357763242,-56.3378855555556
184.46687888,-56.6212188888889
184.5979655002,-53.4212188888889
184.7290361848,-56.3145522222222
184.8600909338,-53.6112188888889
184.9911297472,-52.5045522222222
185.122152625,-56.0445522222222
185.2531595672,-51.6178855555556
185.3841505738,-54.1245522222222
185.5151256448,-51.8478855555556
185.6460847802,-54.2378855555556
185.77702798,-56.3278855555555
185.9079552442,-55.5478855555555
186.0388665728,-54.0545522222222
186.1697619658,-54.3178855555556
186.3006414232,-51.5212188888889
186.431504945,-56.4178855555556
186.5623525312,-52.9645522222222
186.6931841818,-57.4878855555556
186.8239998968,-55.1112188888889
186.9547996762,-50.1245522222222
187.08558352,-54.7112188888889
187.2163514282,-51.7278855555556
187.3471034008,-58.8712188888889
187.4778394378,-57.4478855555556
187.6085595392,-51.4878855555556
187.739263705,-52.6978855555556
187.8699519352,-53.8945522222222
188.0006242298,-54.3545522222222
188.1312805888,-51.8412188888889
188.2619210122,-53.3845522222222
188.3925455,-56.6345522222222
188.5231540522,-54.5445522222222
188.6537466688,-55.3845522222222
188.7843233498,-56.0878855555555
188.9148840952,-53.5378855555556
189.045428905,-54.6412188888889
189.1759577792,-56.0545522222222
189.3064707178,-53.0145522222222
189.4369677208,-55.7478855555555
189.5674487882,-55.1678855555556
189.69791392,-47.9712188888889
189.8283631162,-54.5945522222222
189.9587963768,-56.0045522222222
190.0892137018,-53.4612188888889
190.2196150912,-54.4578855555556
190.350000545,-54.9312188888889
190.4803700632,-54.1878855555556
190.6107236458,-53.6212188888889
190.7410612928,-54.4578855555556
190.8713830042,-47.7012188888889
191.00168878,-53.1645522222222
191.1319786202,-52.4845522222222
191.2622525248,-54.0478855555556
191.3925104938,-48.8212188888889
191.5227525272,-52.3178855555556
191.652978625,-46.0845522222222
191.7831887872,-49.1212188888889
191.9133830138,-52.0678855555556
192.0435613048,-50.7445522222222
192.1737236602,-49.0412188888889
192.30387008,-49.3912188888889
192.4340005642,-53.0678855555556
192.5641151128,-48.1778855555556
192.6942137258,-52.7245522222222
192.8242964032,-47.4945522222222
192.954363145,-48.7878855555555
193.0844139512,-49.3045522222222
193.2144488218,-49.0378855555556
193.3444677568,-50.8778855555556
193.4744707562,-46.3012188888889
193.60445782,-48.5878855555556
193.7344289482,-47.2612188888889
193.8643841408,-45.9412188888889
193.9943233978,-45.7645522222222
194.1242467192,-44.9412188888889
194.254154105,-43.5412188888889
194.3840455552,-44.0312188888889
194.5139210698,-45.9612188888889
194.6437806488,-45.4378855555556
194.7736242922,-44.6478855555556
194.903452,-45.9745522222222
195.0332637722,-37.0845522222222
195.1630596088,-44.5612188888889
195.2928395098,-44.9045522222222
195.4226034752,-38.4945522222222
195.552351505,-43.4278855555556
195.6820835992,-39.5312188888889
195.8117997578,-42.6278855555556
195.9414999808,-41.9145522222222
196.0711842682,-44.0145522222222
196.20085262,-40.1778855555555
196.3305050362,-42.7578855555555
196.4601415168,-38.9678855555555
196.5897620618,-35.9778855555555
196.7193666712,-36.3878855555555
196.848955345,-39.8778855555555
196.9785280832,-38.2145522222222
197.1080848858,-39.4245522222222
197.2376257528,-37.3312188888889
197.3671506842,-37.2112188888889
197.49665968,-35.4712188888889
197.6261527402,-34.1245522222222
197.7556298648,-32.3512188888889
197.8850910538,-32.3612188888889
198.0145363072,-30.8245522222222
198.143965625,-22.2278855555555
198.2733790072,-33.5745522222222
198.4027764538,-30.3512188888889
198.5321579648,-30.5478855555555
198.6615235402,-26.4545522222222
198.79087318,-25.0312188888889
198.9202068842,-23.6312188888889
199.0495246528,-26.1412188888889
199.1788264858,-24.6078855555555
199.3081123832,-25.1012188888889
199.437382345,-23.4178855555556
199.5666363712,-24.0712188888889
199.6958744618,-25.5612188888889
199.8250966168,-21.3878855555555
199.9543028362,-19.8178855555556
200.08349312,-21.5212188888889
200.2126674682,-22.4878855555556
200.3418258808,-17.1178855555556
200.4709683578,-19.0512188888889
200.6000948992,-17.5245522222222
200.729205505,-21.0478855555555
200.8583001752,-14.9612188888889
200.9873789098,-13.1312188888889
201.1164417088,-14.7612188888889
201.2454885722,-10.6278855555556
201.3745195,-11.2978855555556
201.5035344922,-11.8945522222222
201.6325335488,-9.71788555555556
201.7615166698,-6.55121888888889
201.8904838552,-7.87788555555556
202.019435105,-6.10788555555555
202.1483704192,-5.50455222222222
202.2772897978,-5.85455222222222
202.4061932408,-4.96455222222222
202.5350807482,-6.78121888888889
202.66395232,-1.38788555555555
202.7928079562,-3.11121888888889
202.9216476568,2.34878111111111
203.0504714218,1.04878111111111
203.1792792512,0.172114444444446
203.308071145,0.138781111111112
203.4368471032,15.8987811111111
203.5656071258,3.12878111111111
203.6943512128,4.40878111111111
203.8230793642,6.14878111111111
203.95179158,5.58544777777778
204.0804878602,4.32211444444444
204.2091682048,11.6021144444444
204.3378326138,8.49878111111111
204.4664810872,14.2087811111111
204.595113625,10.7554477777778
204.7237302272,13.8754477777778
204.8523308938,16.2421144444444
204.9809156248,14.3021144444444
205.1094844202,18.6654477777778
205.23803728,18.5421144444444
205.3665742042,19.0687811111111
205.4950951928,23.3021144444444
205.6236002458,19.8654477777778
205.7520893632,25.2954477777778
205.880562545,25.0621144444445
206.0090197912,24.9721144444445
206.1374611018,25.9221144444444
206.2658864768,30.2754477777778
206.3942959162,29.3954477777778
206.52268942,29.1521144444445
206.6510669882,31.0221144444445
206.7794286208,37.1087811111111
206.9077743178,34.6387811111111
207.0361040792,40.2354477777778
207.164417905,37.7687811111111
207.2927157952,38.8121144444445
207.4209977498,41.0887811111111
207.5492637688,42.2254477777778
207.6775138522,46.3854477777778
207.805748,45.0487811111111
207.9339662122,49.7787811111111
208.0621684888,46.4254477777778
208.1903548298,51.4621144444444
208.3185252352,52.6621144444444
208.446679705,55.1254477777778
208.5748182392,57.4721144444444
208.7029408378,58.4221144444444
208.8310475008,58.9021144444445
208.9591382282,60.6321144444444
209.08721302,61.3954477777778
209.2152718762,63.2587811111111
209.3433147968,71.7687811111111
209.4713417818,68.1954477777777
209.5993528312,68.3721144444444
209.727347945,70.1854477777778
209.8553271232,72.4821144444444
209.9832903658,77.6254477777778
210.1112376728,77.3987811111111
210.2391690442,77.2154477777778
210.36708448,77.7954477777778
210.4949839802,82.5154477777777
210.6228675448,87.2521144444444
210.7507351738,90.9487811111111
210.8785868672,88.8187811111111
211.006422625,92.0687811111111
211.1342424472,99.4987811111111
211.2620463338,96.6987811111111
211.3898342848,103.508781111111
211.5176063002,102.245447777778
211.64536238,107.562114444444
211.7731025242,106.375447777778
211.9008267328,112.415447777778
212.0285350058,113.668781111111
212.1562273432,118.328781111111
212.283903745,124.472114444445
212.4115642112,122.508781111111
212.5392087418,126.582114444445
212.6668373368,130.235447777778
212.7944499962,131.168781111111
212.92204672,135.282114444445
213.0496275082,136.545447777778
213.1771923608,141.958781111111
213.3047412778,146.778781111111
213.4322742592,147.028781111111
213.559791305,152.212114444445
213.6872924152,156.342114444445
213.8147775898,158.172114444445
213.9422468288,162.138781111111
214.0697001322,166.612114444445
214.1971375,168.525447777778
214.3245589322,174.245447777778
214.4519644288,178.522114444445
214.5793539898,181.802114444445
214.7067276152,184.778781111111
214.834085305,188.972114444445
214.9614270592,190.852114444445
215.0887528778,198.308781111111
215.2160627608,199.088781111111
215.3433567082,206.582114444445
215.47063472,210.162114444445
215.5978967962,214.872114444445
215.7251429368,223.305447777778
215.8523731418,224.398781111111
215.9795874112,225.558781111111
216.106785745,229.462114444445
216.2339681432,236.838781111111
216.3611346058,243.972114444444
216.4882851328,248.268781111111
216.6154197242,249.575447777778
216.74253838,259.442114444444
216.8696411002,260.928781111111
216.9967278848,267.145447777778
217.1237987338,270.582114444444
217.2508536472,274.245447777778
217.377892625,284.048781111111
217.5049156672,289.425447777778
217.6319227738,291.555447777778
217.7589139448,295.748781111111
217.8858891802,302.822114444444
218.01284848,309.072114444444
218.1397918442,314.105447777778
218.2667192728,323.852114444444
218.3936307658,328.562114444444
218.5205263232,336.108781111111
218.647405945,343.645447777778
218.7742696312,348.818781111111
218.9011173818,353.465447777778
219.0279491968,361.352114444444
219.1547650762,366.455447777778
219.28156502,376.215447777778
219.4083490282,384.178781111111
219.5351171008,390.538781111111
219.6618692378,396.412114444444
219.7886054392,405.762114444444
219.915325705,412.815447777778
220.0420300352,417.068781111111
220.1687184298,425.292114444444
220.2953908888,433.365447777777
220.4220474122,439.595447777777
220.548688,446.068781111111
220.6753126522,454.492114444444
220.8019213688,463.732114444444
220.9285141498,471.182114444444
221.0550909952,482.155447777778
221.181651905,488.998781111111
221.3081968792,495.202114444444
221.4347259178,506.918781111111
221.5612390208,516.268781111111
221.6877361882,519.298781111111
221.81421742,530.542114444444
221.9406827162,539.185447777778
222.0671320768,551.338781111111
222.1935655018,554.805447777778
222.3199829912,566.825447777778
222.446384545,576.212114444444
222.5727701632,582.502114444444
222.6991398458,597.068781111111
222.8254935928,606.788781111111
222.9518314042,614.408781111111
223.07815328,628.542114444444
223.2044592202,638.782114444444
223.3307492248,651.832114444444
223.4570232938,656.958781111111
223.5832814272,666.955447777777
223.709523625,678.658781111111
223.8357498872,686.062114444444
223.9619602138,706.188781111111
224.0881546048,710.078781111111
224.2143330602,722.388781111111
224.34049558,734.875447777778
224.4666421642,742.742114444444
224.5927728128,762.272114444444
224.7188875258,766.222114444444
224.8449863032,783.032114444444
224.971069145,792.155447777778
225.0971360512,802.362114444444
225.2231870218,818.565447777778
225.3492220568,831.042114444444
225.4752411562,846.828781111111
225.60124432,862.555447777778
225.7272315482,876.062114444445
225.8532028408,889.088781111111
225.9791581978,903.412114444444
226.1050976192,912.775447777778
226.231021105,931.852114444444
226.3569286552,945.602114444444
226.4828202698,956.855447777777
226.6086959488,979.732114444444
226.7345556922,988.585447777777
226.8603995,1007.02211444444
226.9862273722,1024.16544777778
227.1120393088,1037.69878111111
227.2378353098,1052.94211444444
227.3636153752,1067.32544777778
227.489379505,1091.24544777778
227.6151276992,1099.61878111111
227.7408599578,1108.45544777778
227.8665762808,1130.78211444444
227.9922766682,1148.69211444444
228.11796112,1165.76544777778
228.2436296362,1182.13878111111
228.3692822168,1199.92878111111
228.4949188618,1212.97544777778
228.6205395712,1235.91211444444
228.746144345,1257.94211444444
228.8717331832,1270.54544777778
228.9973060858,1287.81211444444
229.1228630528,1308.21878111111
229.2484040842,1326.56878111111
229.37392918,1341.87878111111
229.4994383402,1364.48544777778
229.6249315648,1378.36878111111
229.7504088538,1398.84211444444
229.8758702072,1418.50544777778
230.001315625,1435.09544777778
230.1267451072,1450.48211444444
230.2521586538,1475.23544777778
230.3775562648,1492.30544777778
230.5029379402,1503.96211444444
230.62830368,1522.57544777778
230.7536534842,1542.79544777778
230.8789873528,1562.84544777778
231.0043052858,1587.57878111111
231.1296072832,1601.51544777778
231.254893345,1621.34211444444
231.3801634712,1642.84211444444
231.5054176618,1656.74211444444
231.6306559168,1677.69211444444
231.7558782362,1692.37544777778
231.88108462,1722.17544777778
232.0062750682,1739.12544777778
232.1314495808,1764.25878111111
232.2566081578,1773.15878111111
232.3817507992,1795.19544777778
232.506877505,1811.08878111111
232.6319882752,1833.86211444444
232.7570831098,1854.77878111111
232.8821620088,1876.28878111111
233.0072249722,1896.08544777778
233.132272,1908.81211444444
233.2573030922,1919.58878111111
233.3823182488,1944.20878111111
233.5073174698,1959.01211444444
233.6323007552,1978.32878111111
233.757268105,1980.88544777778
233.8822195192,1999.95878111111
234.0071549978,2018.87878111111
234.1320745408,2035.28878111111
234.2569781482,2045.54544777778
234.38186582,2072.78878111111
234.5067375562,2079.26878111111
234.6315933568,2096.93544777778
234.7564332218,2151.76544777778
234.8812571512,2123.23544777778
235.006065145,2133.48878111111
235.1308572032,2151.77878111111
235.2556333258,2162.13211444444
235.3803935128,2172.69544777778
235.5051377642,2188.41544777778
235.62986608,2199.35878111111
235.7545784602,2204.65878111111
235.8792749048,2215.09878111111
236.0039554138,2230.25878111111
236.1286199872,2237.46211444444
236.253268625,2248.41878111111
236.3779013272,2264.85211444444
236.5025180938,2269.18878111111
236.6271189248,2276.00544777778
236.7517038202,2288.02211444444
236.87627278,2298.00544777778
237.0008258042,2302.06878111111
237.1253628928,2320.45211444444
237.2498840458,2323.91878111111
237.3743892632,2330.41211444444
237.498878545,2339.08211444444
237.6233518912,2343.31211444444
237.7478093018,2346.37878111111
237.8722507768,2358.37878111111
237.9966763162,2359.02211444444
238.12108592,2362.45211444444
238.2454795882,2373.88544777778
238.3698573208,2364.81878111111
238.4942191178,2373.31878111111
238.6185649792,2376.78878111111
238.742894905,2375.57878111111
238.8672088952,2380.08544777778
238.9915069498,2389.95544777778
239.1157890688,2389.54878111111
239.2400552522,2392.73544777778
239.3643055,2396.07878111111
239.4885398122,2394.89544777778
239.6127581888,2394.08878111111
239.7369606298,2402.23878111111
239.8611471352,2396.37211444444
239.985317705,2404.69211444444
240.1094723392,2408.81878111111
240.2336110378,2406.96211444444
240.3577338008,2409.69211444444
240.4818406282,2407.31544777778
240.60593152,2410.64544777778
240.7300064762,2420.67211444444
240.8540654968,2408.52878111111
240.9781085818,2415.27211444444
241.1021357312,2417.15544777778
241.226146945,2422.61211444444
241.3501422232,2423.49878111111
241.4741215658,2420.34544777778
241.5980849728,2423.41211444444
241.7220324442,2419.80544777778
241.84596398,2420.47878111111
241.9698795802,2422.61211444444
242.0937792448,2427.92211444444
242.2176629738,2431.61544777778
242.3415307672,2437.77878111111
242.465382625,2442.08878111111
242.5892185472,2446.02544777778
242.7130385338,2431.58878111111
242.8368425848,2437.58544777778
242.9606307002,2441.77544777778
243.08440288,2446.80878111111
243.2081591242,2452.36878111111
243.3318994328,2465.80544777778
243.4556238058,2469.00878111111
243.5793322432,2477.10211444444
243.703024745,2480.31211444444
243.8267013112,2489.92878111111
243.9503619418,2491.37544777778
244.0740066368,2475.55878111111
244.1976353962,2463.79878111111
244.32124822,2467.91211444444
244.4448451082,2484.03211444444
244.5684260608,2498.09878111111
244.6919910778,2513.94544777778
244.8155401592,2519.57544777778
244.939073305,2533.43544777778
245.0625905152,2534.11878111111
245.1860917898,2548.02211444444
245.3095771288,2552.75878111111
245.4330465322,2566.69211444444
245.5565,2565.09878111111
245.6799375322,2575.85544777778
245.8033591288,2599.45878111111
245.9267647898,2603.31211444444
246.0501545152,2602.14878111111
246.173528305,2588.45544777778
246.2968861592,2595.07878111111
246.4202280778,2615.60211444444
246.5435540608,2639.09544777778
246.6668641082,2670.94544777778
246.79015822,2696.56211444444
246.9134363962,2722.57211444444
247.0366986368,2741.40544777778
247.1599449418,2760.21544777778
247.2831753112,2778.42878111111
247.406389745,2805.45544777778
247.5295882432,2823.00544777778
247.6527708058,2843.35544777778
247.7759374328,2864.16211444444
247.8990881242,2878.90211444444
248.02222288,2906.15211444444
248.1453417002,2927.50211444444
248.2684445848,2947.63544777778
248.3915315338,2973.04544777778
248.5146025472,2988.09211444444
248.637657625,2993.20544777778
248.7606967672,2980.50211444444
248.8837199738,3006.90544777778
249.0067272448,3045.79544777778
249.1297185802,3083.93544777778
249.25269398,3112.85544777778
249.3756534442,3148.31878111111
249.4985969728,3179.36878111111
249.6215245658,3226.21878111111
249.7444362232,3246.45544777778
249.867331945,3290.52211444444
249.9902117312,3323.15211444444
250.1130755818,3353.41544777778
250.2359234968,3401.25211444444
250.3587554762,3424.25211444444
250.48157152,3462.58878111111
250.6043716282,3501.85544777778
250.7271558008,3526.69544777778
250.8499240378,3569.26211444444
250.9726763392,3606.47211444444
251.095412705,3638.74211444444
251.2181331352,3678.35878111111
251.3408376298,3717.57878111111
251.4635261888,3757.87211444444
251.5861988122,3784.58878111111
251.7088555,3800.60544777778
251.8314962522,3815.01878111111
251.9541210688,3871.70878111111
252.0767299498,3928.14211444444
252.1993228952,3981.22211444444
252.321899905,4030.76211444444
252.4444609792,4080.74544777778
252.5670061178,4130.35544777778
252.6895353208,4186.48544777778
252.8120485882,4231.89544777778
252.93454592,4292.55211444444
253.0570273162,4337.94211444444
253.1794927768,4400.94544777778
253.3019423018,4453.66211444445
253.4243758912,4504.38544777778
253.546793545,4559.55878111111
253.6691952632,4624.16211444445
253.7915810458,4666.16544777778
253.9139508928,4718.20211444445
254.0363048042,4769.68544777778
254.15864278,4827.04878111111
254.2809648202,4883.61211444445
254.4032709248,4925.00211444444
254.5255610938,4981.18211444444
254.6478353272,5032.52878111111
254.770093625,5072.34211444444
254.8923359872,5115.80211444444
255.0145624138,5171.55878111111
255.1367729048,5221.61878111111
255.2589674602,5244.99878111111
255.38114608,5292.72211444444
255.5033087642,5365.32878111111
255.6254555128,5431.51211444444
255.7475863258,5497.47544777778
255.8697012032,5562.70211444444
255.991800145,5623.70878111111
256.1138831512,5700.19544777778
256.2359502218,5774.24544777778
256.3580013568,5852.62878111111
256.4800365562,5923.54878111111
256.60205582,5998.59544777778
256.7240591482,6071.17544777778
256.8460465408,6139.84878111111
256.9680179978,6208.15211444445
257.0899735192,6275.24211444445
257.211913105,6333.80211444444
257.3338367552,6389.56544777778
257.4557444698,6456.22211444444
257.5776362488,6509.41544777778
257.6995120922,6560.59211444444
257.821372,6612.25544777778
257.9432159722,6672.01544777778
258.0650440088,6738.25211444445
258.1868561098,6795.65878111111
258.3086522752,6852.30211444445
258.430432505,6901.24544777778
258.5521967992,6961.23878111111
258.6739451578,7018.48211444445
258.7956775808,7078.38211444445
258.9173940682,7136.21878111111
259.03909462,7185.20211444445
259.1607792362,7213.85211444445
259.2824479168,7259.26211444445
259.4041006618,7322.21878111111
259.5257374712,7378.70878111112
259.647358345,7434.79211444445
259.7689632832,7483.92544777778
259.8905522858,7539.05878111111
260.0121253528,7593.60211444445
260.1336824842,7640.16544777778
260.25522368,7692.10544777778
260.3767489402,7732.61544777778
260.4982582648,7770.37878111112
260.6197516538,7814.64544777778
260.7412291072,7862.32878111112
260.862690625,7910.61544777778
260.9841362072,7957.71544777778
261.1055658538,8012.59544777779
261.2269795648,8061.78544777778
261.3483773402,8106.80211444445
261.46975918,8146.54544777778
261.5911250842,8191.35211444445
261.7124750528,8231.20878111112
261.8338090858,8275.66544777778
261.9551271832,8321.89878111112
262.076429345,8374.96211444445
262.1977155712,8412.03544777778
262.3189858618,8453.54544777779
262.4402402168,8487.21878111112
262.5614786362,8518.03878111112
262.68270112,8553.46878111112
262.8039076682,8583.05544777779
262.9250982808,8612.06211444445
263.0462729578,8642.17211444445
263.1674316992,8673.89544777779
263.288574505,8705.01211444445
263.4097013752,8729.83211444445
263.5308123098,8742.43544777779
263.6519073088,8750.75544777779
263.7729863722,8773.85211444445
263.8940495,8808.81878111112
264.0150966922,8831.30878111112
264.1361279488,8867.50878111112
264.2571432698,8896.84211444445
264.3781426552,8922.88211444445
264.499126105,8947.39878111112
264.6200936192,8973.83878111112
264.7410451978,9004.15878111112
264.8619808408,9024.44878111112
264.9829005482,9059.84211444445
265.10380432,9074.49878111112
265.2246921562,9093.98544777779
265.3455640568,9113.65211444445
265.4664200218,9139.81211444445
265.5872600512,9153.77878111112
265.708084145,9177.21211444445
265.8288923032,9188.30211444445
265.9496845258,9205.70544777779
266.0704608128,9219.91544777779
266.1912211642,9224.21878111112
266.31196558,9236.26211444445
266.4326940602,9240.57211444445
266.5534066048,9250.36211444445
266.6741032138,9254.02211444445
266.7947838872,9252.62878111112
266.915448625,9260.35544777779
267.0360974272,9254.83211444445
267.1567302938,9253.08878111112
267.2773472248,9254.99878111112
267.3979482202,9271.88211444445
267.51853328,9264.11878111112
267.6391024042,9277.18211444445
267.7596555928,9293.86544777779
267.8801928458,9302.30211444445
268.0007141632,9311.95544777779
268.121219545,9340.88544777779
268.2417089912,9345.17544777779
268.3621825018,9345.97878111112
268.4826400768,9369.51211444445
268.6030817162,9372.53878111112
268.72350742,9386.26544777779
268.8439171882,9397.89211444445
268.9643110208,9410.12544777779
269.0846889178,9421.29211444445
269.2050508792,9426.39544777779
269.325396905,9423.24544777779
269.4457269952,9431.89878111112
269.5660411498,9435.35878111112
269.6863393688,9437.29878111112
269.8066216522,9448.81544777779
269.926888,9446.93544777779
270.0471384122,9449.46878111112
270.1673728888,9456.06544777779
270.2875914298,9450.13211444445
270.4077940352,9456.45211444445
270.527980705,9458.23544777779
270.6481514392,9454.22211444445
270.7683062378,9463.04211444445
270.8884451008,9464.31211444445
271.0085680282,9454.01878111112
271.12867502,9459.69211444445
271.2487660762,9450.93878111112
271.3688411968,9444.16544777779
271.4889003818,9460.91878111112
271.6089436312,9459.71211444445
271.728970945,9460.60544777779
271.8489823232,9447.69211444445
271.9689777658,9455.42544777779
272.0889572728,9452.42878111112
272.2089208442,9464.08878111112
272.32886848,9470.56544777779
272.4488001802,9466.58211444445
272.5687159448,9474.04544777779
272.6886157738,9487.62544777779
272.8084996672,9493.04544777779
272.928367625,9503.99878111112
273.0482196472,9518.71878111112
273.1680557338,9525.49878111112
273.2878758848,9532.55544777779
273.4076801002,9537.99878111112
273.52746838,9533.54878111112
273.6472407242,9532.34211444445
273.7669971328,9537.24878111112
273.8867376058,9542.21544777779
274.0064621432,9537.52211444445
274.126170745,9534.72878111112
274.2458634112,9543.13878111112
274.3655401418,9553.69878111112
274.4852009368,9550.45544777779
274.6048457962,9563.07878111112
274.72447472,9559.97878111112
274.8440877082,9567.62544777779
274.9636847608,9576.00211444446
275.0832658778,9588.50878111112
275.2028310592,9583.82544777779
275.322380305,9571.75211444446
275.4419136152,9587.56878111112
275.5614309898,9575.78878111112
275.6809324288,9572.08544777779
275.8004179322,9573.58211444446
275.9198875,9611.56878111112
276.0393411322,9581.36878111112
276.1587788288,9559.82544777779
276.2782005898,9568.87878111112
276.3976064152,9577.04544777779
276.516996305,9562.57211444446
276.6363702592,9574.41878111112
276.7557282778,9574.22544777779
276.8750703608,9573.45878111112
276.9943965082,9586.89211444446
277.11370672,9601.82878111112
277.2330009962,9598.45878111112
277.3522793368,9618.12878111112
277.4715417418,9625.99211444446
277.5907882112,9626.68211444446
277.710018745,9632.67544777779
277.8292333432,9635.85544777779
277.9484320058,9644.42544777779
278.0676147328,9646.48211444445
278.1867815242,9650.28878111112
278.30593238,9646.16878111112
278.4250673002,9661.41878111112
278.5441862848,9663.96878111112
278.6632893338,9668.18878111112
278.7823764472,9671.88544777779
278.901447625,9675.31211444445
279.0205028672,9675.13211444445
279.1395421738,9692.83211444445
279.2585655448,9697.98878111112
279.3775729802,9696.94211444445
279.49656448,9698.63211444445
279.6155400442,9694.31544777779
279.7344996728,9699.69878111112
279.8534433658,9683.24544777779
279.9723711232,9693.17544777779
280.091282945,9686.28878111112
280.2101788312,9677.14544777779
280.3290587818,9685.56544777779
280.4479227968,9678.44878111112
280.5667708762,9674.28544777779
280.68560302,9675.40878111112
280.8044192282,9674.25211444445
280.9232195008,9676.65211444445
281.0420038378,9678.88544777779
281.1607722392,9681.82878111112
281.279524705,9691.90211444445
281.3982612352,9696.14211444445
281.5169818298,9715.91544777779
281.6356864888,9721.26878111112
281.7543752122,9722.24211444445
281.873048,9719.56211444445
281.9917048522,9727.53878111112
282.1103457688,9735.66878111112
282.2289707498,9732.78211444445
282.3475797952,9735.15544777779
282.466172905,9740.22878111112
282.5847500792,9742.22878111112
282.7033113178,9746.49544777779
282.8218566208,9738.51544777779
282.9403859882,9715.84211444445
283.05889942,9715.88211444445
283.1773969162,9718.55211444445
283.2958784768,9717.81878111112
283.4143441018,9706.94544777779
283.5327937912,9703.10544777779
283.651227545,9699.79211444445
283.7696453632,9695.94211444445
283.8880472458,9696.84878111112
284.0064331928,9704.86878111112
284.1248032042,9704.94211444445
284.24315728,9704.51544777779
284.3614954202,9709.00878111112
284.4798176248,9716.44211444445
284.5981238938,9737.07211444445
284.7164142272,9748.71211444445
284.834688625,9744.20878111112
284.9529470872,9742.76878111112
285.0711896138,9737.92211444445
285.1894162048,9732.78878111112
285.3076268602,9738.77544777779
285.42582158,9735.47878111112
285.5440003642,9738.67544777779
285.6621632128,9734.40544777779
285.7803101258,9739.54544777779
285.8984411032,9738.13544777779
286.016556145,9730.62544777779
286.1346552512,9732.59878111112
286.2527384218,9741.67878111112
286.3708056568,9737.70878111112
286.4888569562,9736.17544777779
286.60689232,9732.19878111112
286.7249117482,9719.88211444445
286.8429152408,9726.35878111112
286.9609027978,9726.64544777779
287.0788744192,9728.46211444445
287.196830105,9741.18878111112
287.3147698552,9736.46544777779
287.4326936698,9731.91544777779
287.5506015488,9728.87544777779
287.6684934922,9725.26878111112
287.7863695,9717.76211444445
287.9042295722,9718.36544777779
288.0220737088,9712.39878111112
288.1399019098,9718.16211444445
288.2577141752,9718.82878111112
288.375510505,9707.63878111112
288.4932908992,9698.39544777779
288.6110553578,9691.44878111112
288.7288038808,9686.23544777779
288.8465364682,9677.28211444445
288.96425312,9668.26211444445
289.0819538362,9662.43544777779
289.1996386168,9672.27878111112
289.3173074618,9683.61544777779
289.4349603712,9679.28211444445
289.552597345,9680.10878111112
289.6702183832,9695.64211444445
289.7878234858,9696.02878111112
289.9054126528,9703.92878111112
290.0229858842,9710.04878111112
290.14054318,9715.11878111112
290.2580845402,9719.87878111112
290.3756099648,9727.59878111112
290.4931194538,9739.02544777779
290.6106130072,9753.00544777779
290.728090625,9752.69878111112
290.8455523072,9766.53544777779
290.9629980538,9775.87878111112
291.0804278648,9783.59878111112
291.1978417402,9789.37878111112
291.31523968,9796.21544777779
291.4326216842,9801.45878111112
291.5499877528,9814.00544777779
291.6673378858,9827.37211444445
291.7846720832,9837.22878111112
291.901990345,9853.52544777779
292.0192926712,9859.68544777779
292.1365790618,9869.30878111112
292.2538495168,9879.04878111112
292.3711040362,9889.90878111112
292.48834262,9901.81878111112
292.6055652682,9905.63211444446
292.7227719808,9914.18544777779
292.8399627578,9926.86878111112
292.9571375992,9936.99211444446
293.074296505,9948.04878111112
293.1914394752,9957.15544777779
293.3085665098,9966.10544777779
293.4256776088,9985.98878111112
293.5427727722,9992.34211444445
293.659852,10010.7854477778
293.7769152922,10019.0454477778
293.8939626488,10045.4721144445
294.0109940698,10052.3521144445
294.1280095552,10058.9054477778
294.245009105,10072.9421144445
294.3619927192,10077.4121144445
294.4789603978,10097.2054477778
294.5959121408,10099.2521144445
294.7128479482,10111.1721144445
294.82976782,10134.2854477778
294.9466717562,10129.0687811111
295.0635597568,10143.9421144445
295.1804318218,10162.4054477778
295.2972879512,10170.4054477778
295.414128145,10176.2621144445
295.5309524032,10189.4454477778
295.6477607258,10202.5221144445
295.7645531128,10211.8221144445
295.8813295642,10217.2687811111
295.99809008,10233.7954477778
296.1148346602,10252.1154477778
296.2315633048,10285.3887811111
296.3482760138,10267.8287811111
296.4649727872,10280.1054477778
296.581653625,10302.2421144445
296.6983185272,10323.0721144445
296.8149674938,10337.3454477778
296.9316005248,10349.4821144445
297.0482176202,10361.9887811111
297.16481878,10360.3054477778
297.2814040042,10374.5154477778
297.3979732928,10394.7854477778
297.5145266458,10404.2021144445
