UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105970
Integration Time,1000
Averages,300
Date,6/5/2020 11:11:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29771.3174588889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.81
181.9732053322,-119.852541111111
182.1045947288,-122.969207777778
182.2359681898,-124.865874444444
182.3673257152,-55.1725411111111
182.498667305,-52.5658744444444
182.6299929592,-55.6658744444444
182.7613026778,-54.2692077777777
182.8925964608,-53.3858744444444
183.0238743082,-52.2958744444444
183.15513622,-54.9658744444444
183.2863821962,-53.9492077777778
183.4176122368,-50.3992077777777
183.5488263418,-48.6658744444444
183.6800245112,-53.8158744444444
183.811206745,-48.7925411111111
183.9423730432,-51.2158744444444
184.0735234058,-50.8025411111111
184.2046578328,-47.7725411111111
184.3357763242,-50.5758744444444
184.46687888,-50.7158744444444
184.5979655002,-48.0758744444444
184.7290361848,-51.0125411111111
184.8600909338,-48.4558744444444
184.9911297472,-46.8992077777777
185.122152625,-50.2692077777778
185.2531595672,-46.2725411111111
185.3841505738,-48.5425411111111
185.5151256448,-46.8592077777777
185.6460847802,-50.1225411111111
185.77702798,-51.4025411111111
185.9079552442,-50.5325411111111
186.0388665728,-49.5358744444444
186.1697619658,-49.4525411111111
186.3006414232,-46.4658744444444
186.431504945,-52.0192077777777
186.5623525312,-48.8458744444444
186.6931841818,-53.7692077777778
186.8239998968,-51.5192077777778
186.9547996762,-45.5325411111111
187.08558352,-50.6592077777778
187.2163514282,-47.8625411111111
187.3471034008,-54.4958744444444
187.4778394378,-53.5792077777777
187.6085595392,-48.2525411111111
187.739263705,-48.3125411111111
187.8699519352,-49.9758744444444
188.0006242298,-50.1925411111111
188.1312805888,-47.6692077777778
188.2619210122,-49.4792077777778
188.3925455,-52.6592077777778
188.5231540522,-51.3658744444444
188.6537466688,-51.3625411111111
188.7843233498,-52.3492077777777
188.9148840952,-49.5492077777778
189.045428905,-49.8758744444444
189.1759577792,-51.7758744444444
189.3064707178,-48.6192077777778
189.4369677208,-51.7792077777777
189.5674487882,-50.9558744444444
189.69791392,-43.4258744444444
189.8283631162,-49.8792077777778
189.9587963768,-51.1825411111111
190.0892137018,-48.8058744444444
190.2196150912,-49.9925411111111
190.350000545,-50.3025411111111
190.4803700632,-50.0725411111111
190.6107236458,-48.4325411111111
190.7410612928,-49.6192077777778
190.8713830042,-41.8758744444444
191.00168878,-47.0292077777777
191.1319786202,-47.1658744444444
191.2622525248,-48.5792077777778
191.3925104938,-42.5958744444444
191.5227525272,-46.1825411111111
191.652978625,-39.8758744444444
191.7831887872,-42.2858744444444
191.9133830138,-45.2425411111111
192.0435613048,-44.7392077777778
192.1737236602,-42.5925411111111
192.30387008,-43.5825411111111
192.4340005642,-46.3858744444444
192.5641151128,-41.2758744444444
192.6942137258,-44.6158744444444
192.8242964032,-39.9892077777778
192.954363145,-40.8758744444444
193.0844139512,-41.6092077777778
193.2144488218,-40.8458744444444
193.3444677568,-42.4425411111111
193.4744707562,-37.7692077777778
193.60445782,-39.9458744444444
193.7344289482,-37.2892077777778
193.8643841408,-36.3558744444444
193.9943233978,-35.6892077777778
194.1242467192,-35.2725411111111
194.254154105,-33.1258744444444
194.3840455552,-33.7592077777778
194.5139210698,-35.2392077777778
194.6437806488,-34.5758744444444
194.7736242922,-34.0825411111111
194.903452,-35.1225411111111
195.0332637722,-24.7292077777778
195.1630596088,-31.4192077777778
195.2928395098,-31.1325411111111
195.4226034752,-23.9392077777778
195.552351505,-27.6658744444444
195.6820835992,-23.8592077777778
195.8117997578,-25.1292077777778
195.9414999808,-25.1758744444444
196.0711842682,-25.3225411111111
196.20085262,-20.1492077777778
196.3305050362,-21.5092077777778
196.4601415168,-15.7325411111111
196.5897620618,-12.3292077777778
196.7193666712,-12.0125411111111
196.848955345,-15.1125411111111
196.9785280832,-15.0492077777778
197.1080848858,-15.7758744444444
197.2376257528,-11.9658744444444
197.3671506842,-9.65920777777776
197.49665968,-5.69587444444444
197.6261527402,-2.81587444444444
197.7556298648,-0.0258744444444352
197.8850910538,1.28412555555556
198.0145363072,3.27412555555556
198.143965625,12.2774588888889
198.2733790072,1.67412555555556
198.4027764538,6.8274588888889
198.5321579648,9.23412555555557
198.6615235402,16.0941255555556
198.79087318,18.9841255555556
198.9202068842,22.8674588888889
199.0495246528,21.7741255555556
199.1788264858,24.4707922222222
199.3081123832,25.5307922222222
199.437382345,26.6341255555556
199.5666363712,24.7674588888889
199.6958744618,22.1107922222222
199.8250966168,27.7407922222222
199.9543028362,32.8607922222222
200.08349312,33.0274588888889
200.2126674682,35.3607922222222
200.3418258808,42.0441255555556
200.4709683578,40.7374588888889
200.6000948992,42.7441255555556
200.729205505,40.8974588888889
200.8583001752,49.0574588888889
200.9873789098,53.2641255555556
201.1164417088,54.5274588888889
201.2454885722,59.7341255555556
201.3745195,61.0441255555556
201.5035344922,63.0174588888889
201.6325335488,65.8074588888889
201.7615166698,70.6274588888889
201.8904838552,70.7407922222222
202.019435105,75.1707922222222
202.1483704192,76.2107922222222
202.2772897978,77.7241255555555
202.4061932408,78.7807922222222
202.5350807482,77.9041255555556
202.66395232,85.6041255555555
202.7928079562,86.0841255555555
202.9216476568,92.7674588888888
203.0504714218,93.7374588888888
203.1792792512,93.7507922222222
203.308071145,94.2374588888888
203.4368471032,112.727458888889
203.5656071258,101.994125555556
203.6943512128,105.167458888889
203.8230793642,108.757458888889
203.95179158,109.764125555556
204.0804878602,110.650792222222
204.2091682048,119.130792222222
204.3378326138,117.974125555556
204.4664810872,124.904125555556
204.595113625,124.770792222222
204.7237302272,129.484125555556
204.8523308938,134.127458888889
204.9809156248,133.904125555556
205.1094844202,140.520792222222
205.23803728,141.784125555556
205.3665742042,144.640792222222
205.4950951928,150.100792222222
205.6236002458,149.514125555556
205.7520893632,156.747458888889
205.880562545,158.824125555556
206.0090197912,160.807458888889
206.1374611018,163.284125555556
206.2658864768,170.330792222222
206.3942959162,172.144125555556
206.52268942,174.214125555556
206.6510669882,178.604125555556
206.7794286208,187.524125555556
206.9077743178,186.504125555556
207.0361040792,195.004125555556
207.164417905,195.597458888889
207.2927157952,198.037458888889
207.4209977498,203.377458888889
207.5492637688,208.080792222222
207.6775138522,216.004125555556
207.805748,215.444125555556
207.9339662122,222.854125555556
208.0621684888,223.364125555556
208.1903548298,230.324125555555
208.3185252352,234.707458888889
208.446679705,240.784125555555
208.5748182392,245.107458888889
208.7029408378,249.227458888889
208.8310475008,252.660792222222
208.9591382282,258.140792222222
209.08721302,260.754125555555
209.2152718762,266.880792222222
209.3433147968,279.294125555555
209.4713417818,278.587458888889
209.5993528312,282.977458888889
209.727347945,287.730792222222
209.8553271232,293.600792222222
209.9832903658,301.604125555556
210.1112376728,303.994125555556
210.2391690442,308.864125555556
210.36708448,313.080792222222
210.4949839802,322.194125555556
210.6228675448,329.807458888889
210.7507351738,338.320792222222
210.8785868672,338.177458888889
211.006422625,347.280792222222
211.1342424472,358.880792222222
211.2620463338,359.540792222222
211.3898342848,369.900792222222
211.5176063002,373.727458888889
211.64536238,383.647458888889
211.7731025242,387.224125555556
211.9008267328,398.484125555556
212.0285350058,403.560792222222
212.1562273432,413.194125555556
212.283903745,425.717458888889
212.4115642112,426.204125555556
212.5392087418,436.490792222222
212.6668373368,446.227458888889
212.7944499962,451.410792222222
212.92204672,460.240792222222
213.0496275082,467.097458888889
213.1771923608,477.870792222222
213.3047412778,487.734125555556
213.4322742592,492.254125555556
213.559791305,503.577458888889
213.6872924152,513.340792222222
213.8147775898,522.547458888889
213.9422468288,531.784125555556
214.0697001322,542.074125555556
214.1971375,549.100792222223
214.3245589322,560.857458888889
214.4519644288,571.640792222222
214.5793539898,580.874125555556
214.7067276152,590.414125555556
214.834085305,602.070792222222
214.9614270592,609.744125555555
215.0887528778,623.424125555555
215.2160627608,630.734125555555
215.3433567082,644.807458888889
215.47063472,655.390792222222
215.5978967962,667.904125555555
215.7251429368,682.240792222222
215.8523731418,691.714125555555
215.9795874112,697.437458888888
216.106785745,708.710792222222
216.2339681432,724.224125555555
216.3611346058,736.997458888888
216.4882851328,747.364125555555
216.6154197242,756.944125555555
216.74253838,775.594125555555
216.8696411002,786.290792222222
216.9967278848,798.600792222222
217.1237987338,811.647458888889
217.2508536472,823.420792222222
217.377892625,841.854125555555
217.5049156672,855.194125555555
217.6319227738,865.630792222222
217.7589139448,878.587458888889
217.8858891802,896.214125555555
218.01284848,912.867458888889
218.1397918442,928.337458888889
218.2667192728,947.374125555556
218.3936307658,962.760792222222
218.5205263232,979.720792222222
218.647405945,997.560792222222
218.7742696312,1014.22079222222
218.9011173818,1026.95745888889
219.0279491968,1045.91745888889
219.1547650762,1061.90079222222
219.28156502,1080.12079222222
219.4083490282,1099.37079222222
219.5351171008,1115.88079222222
219.6618692378,1133.73412555556
219.7886054392,1152.43412555556
219.915325705,1170.79079222222
220.0420300352,1186.26745888889
220.1687184298,1206.68745888889
220.2953908888,1226.17745888889
220.4220474122,1242.47079222222
220.548688,1261.27745888889
220.6753126522,1281.10079222222
220.8019213688,1303.20745888889
220.9285141498,1322.83412555556
221.0550909952,1345.16745888889
221.181651905,1364.62079222222
221.3081968792,1383.22079222222
221.4347259178,1408.39745888889
221.5612390208,1431.00412555556
221.6877361882,1450.09079222222
221.81421742,1473.57079222222
221.9406827162,1496.04745888889
222.0671320768,1523.02412555556
222.1935655018,1541.36412555556
222.3199829912,1567.11412555556
222.446384545,1588.62079222222
222.5727701632,1607.85412555556
222.6991398458,1639.24412555556
222.8254935928,1664.72412555556
222.9518314042,1684.65745888889
223.07815328,1714.09079222222
223.2044592202,1737.96412555556
223.3307492248,1765.04745888889
223.4570232938,1785.60745888889
223.5832814272,1810.19079222222
223.709523625,1839.15079222222
223.8357498872,1856.90745888889
223.9619602138,1895.61412555555
224.0881546048,1914.82412555555
224.2143330602,1943.55412555555
224.34049558,1972.74412555556
224.4666421642,1997.65745888889
224.5927728128,2034.78745888889
224.7188875258,2053.29745888889
224.8449863032,2089.47079222222
224.971069145,2118.64745888889
225.0971360512,2147.39079222222
225.2231870218,2183.44745888889
225.3492220568,2212.86412555555
225.4752411562,2249.34079222222
225.60124432,2284.69412555556
225.7272315482,2318.04412555556
225.8532028408,2348.03079222222
225.9791581978,2382.90745888889
226.1050976192,2410.48745888889
226.231021105,2452.25079222222
226.3569286552,2483.79745888889
226.4828202698,2515.39745888889
226.6086959488,2562.10412555556
226.7345556922,2591.37745888889
226.8603995,2629.02412555556
226.9862273722,2670.67745888889
227.1120393088,2706.69745888889
227.2378353098,2743.88079222222
227.3636153752,2779.96079222222
227.489379505,2819.01412555556
227.6151276992,2850.75079222222
227.7408599578,2885.19079222222
227.8665762808,2931.11745888889
227.9922766682,2971.23745888889
228.11796112,3009.52079222222
228.2436296362,3046.11745888889
228.3692822168,3088.98745888889
228.4949188618,3122.67745888889
228.6205395712,3170.39079222222
228.746144345,3213.99412555556
228.8717331832,3248.99079222222
228.9973060858,3292.44745888889
229.1228630528,3333.79745888889
229.2484040842,3379.09079222222
229.37392918,3417.27079222222
229.4994383402,3462.44745888889
229.6249315648,3503.42745888889
229.7504088538,3543.92745888889
229.8758702072,3590.20745888889
230.001315625,3634.88079222222
230.1267451072,3668.63079222222
230.2521586538,3718.61745888889
230.3775562648,3758.56079222222
230.5029379402,3797.13745888889
230.62830368,3838.32079222222
230.7536534842,3881.18745888889
230.8789873528,3919.44412555556
231.0043052858,3971.76079222222
231.1296072832,4009.82079222222
231.254893345,4053.14412555556
231.3801634712,4093.77412555556
231.5054176618,4133.66745888889
231.6306559168,4175.31079222222
231.7558782362,4215.25745888889
231.88108462,4278.00079222222
232.0062750682,4320.16079222222
232.1314495808,4368.27079222222
232.2566081578,4408.89745888889
232.3817507992,4453.28079222222
232.506877505,4492.31745888889
232.6319882752,4533.81079222222
232.7570831098,4578.61745888889
232.8821620088,4626.28745888889
233.0072249722,4668.98745888889
233.132272,4705.61412555555
233.2573030922,4740.91079222222
233.3823182488,4787.91412555555
233.5073174698,4826.54745888889
233.6323007552,4863.49079222222
233.757268105,4889.08745888889
233.8822195192,4928.12079222222
234.0071549978,4964.66412555555
234.1320745408,5007.17079222222
234.2569781482,5033.10745888889
234.38186582,5078.03745888889
234.5067375562,5101.61079222222
234.6315933568,5137.24745888889
234.7564332218,5186.55412555555
234.8812571512,5205.27412555555
235.006065145,5237.54412555555
235.1308572032,5271.14745888889
235.2556333258,5289.52079222222
235.3803935128,5316.16745888889
235.5051377642,5348.44412555555
235.62986608,5376.66745888889
235.7545784602,5388.31412555555
235.8792749048,5413.91412555555
236.0039554138,5443.02079222222
236.1286199872,5464.77412555555
236.253268625,5489.03745888888
236.3779013272,5517.88412555555
236.5025180938,5538.26745888888
236.6271189248,5553.41412555555
236.7517038202,5580.99079222222
236.87627278,5599.76412555555
237.0008258042,5608.48079222222
237.1253628928,5643.29745888888
237.2498840458,5659.41745888888
237.3743892632,5676.10745888888
237.498878545,5696.17079222222
237.6233518912,5711.54412555555
237.7478093018,5719.45079222222
237.8722507768,5734.04412555555
237.9966763162,5743.27412555555
238.12108592,5750.72079222222
238.2454795882,5768.56745888889
238.3698573208,5762.43412555555
238.4942191178,5771.99745888889
238.6185649792,5778.82412555555
238.742894905,5785.59079222222
238.8672088952,5792.33412555555
238.9915069498,5800.68412555555
239.1157890688,5806.03412555555
239.2400552522,5806.73079222222
239.3643055,5812.95079222222
239.4885398122,5817.99079222222
239.6127581888,5817.04079222222
239.7369606298,5832.81079222222
239.8611471352,5823.78745888889
239.985317705,5828.75079222222
240.1094723392,5838.25412555555
240.2336110378,5838.63745888889
240.3577338008,5843.68412555555
240.4818406282,5842.68745888888
240.60593152,5846.18412555555
240.7300064762,5862.61745888889
240.8540654968,5848.12745888889
240.9781085818,5858.07079222222
241.1021357312,5853.01079222222
241.226146945,5866.69745888889
241.3501422232,5869.36412555555
241.4741215658,5868.64745888889
241.5980849728,5874.69745888889
241.7220324442,5872.81079222222
241.84596398,5874.62079222222
241.9698795802,5880.39412555555
242.0937792448,5888.00412555555
242.2176629738,5898.85412555555
242.3415307672,5904.28745888889
242.465382625,5916.92079222222
242.5892185472,5917.38745888889
242.7130385338,5892.23079222222
242.8368425848,5893.27412555555
242.9606307002,5909.40079222222
243.08440288,5927.06745888889
243.2081591242,5951.15412555555
243.3318994328,5977.58079222222
243.4556238058,5987.68079222222
243.5793322432,6003.78079222222
243.703024745,6001.64079222222
243.8267013112,6020.65412555555
243.9503619418,6022.08412555555
244.0740066368,5992.08412555555
244.1976353962,5966.57079222222
244.32124822,5981.96079222222
244.4448451082,6022.03745888889
244.5684260608,6060.08412555555
244.6919910778,6086.58412555555
244.8155401592,6108.94079222222
244.939073305,6128.77079222222
245.0625905152,6145.08079222222
245.1860917898,6170.10412555555
245.3095771288,6176.62412555555
245.4330465322,6211.42079222222
245.5565,6216.19745888889
245.6799375322,6244.29412555555
245.8033591288,6288.85745888889
245.9267647898,6296.83745888889
246.0501545152,6283.28412555555
246.173528305,6261.45079222222
246.2968861592,6288.72745888889
246.4202280778,6339.79745888889
246.5435540608,6403.50745888889
246.6668641082,6474.88745888889
246.79015822,6531.28745888889
246.9134363962,6579.29412555555
247.0366986368,6639.40745888889
247.1599449418,6684.84412555555
247.2831753112,6725.70745888889
247.406389745,6790.88412555555
247.5295882432,6826.26745888889
247.6527708058,6880.90412555555
247.7759374328,6931.78412555555
247.8990881242,6970.59745888889
248.02222288,7030.87079222222
248.1453417002,7086.10745888889
248.2684445848,7135.60745888889
248.3915315338,7195.70412555555
248.5146025472,7236.57412555555
248.637657625,7226.67079222222
248.7606967672,7213.14079222222
248.8837199738,7291.37412555555
249.0067272448,7378.96079222222
249.1297185802,7469.49079222222
249.25269398,7527.28412555555
249.3756534442,7624.20412555555
249.4985969728,7690.41079222222
249.6215245658,7796.76079222222
249.7444362232,7848.60412555555
249.867331945,7961.34745888889
249.9902117312,8030.00745888889
250.1130755818,8118.30412555556
250.2359234968,8226.44412555556
250.3587554762,8288.45745888889
250.48157152,8378.68079222222
250.6043716282,8464.85412555556
250.7271558008,8532.72745888889
250.8499240378,8637.77412555556
250.9726763392,8738.90079222222
251.095412705,8821.43412555556
251.2181331352,8901.86079222222
251.3408376298,8991.19745888889
251.4635261888,9094.15412555556
251.5861988122,9161.46079222222
251.7088555,9192.53079222222
251.8314962522,9241.96412555556
251.9541210688,9383.65412555556
252.0767299498,9517.73079222222
252.1993228952,9649.92745888889
252.321899905,9768.70412555556
252.4444609792,9896.62745888889
252.5670061178,10018.1141255556
252.6895353208,10140.4774588889
252.8120485882,10263.6107922222
252.93454592,10415.8241255556
253.0570273162,10527.4707922222
253.1794927768,10682.3874588889
253.3019423018,10812.3641255556
253.4243758912,10936.0841255556
253.546793545,11070.8541255556
253.6691952632,11203.9641255556
253.7915810458,11312.2374588889
253.9139508928,11451.5074588889
254.0363048042,11586.2841255556
254.15864278,11716.9374588889
254.2809648202,11867.6174588889
254.4032709248,11984.1541255556
254.5255610938,12110.8641255556
254.6478353272,12233.2907922222
254.770093625,12354.6141255556
254.8923359872,12466.6907922222
255.0145624138,12587.0741255556
255.1367729048,12685.9674588889
255.2589674602,12746.6441255556
255.38114608,12882.4507922222
255.5033087642,13059.5541255556
255.6254555128,13222.5107922222
255.7475863258,13374.3207922222
255.8697012032,13553.9774588889
255.991800145,13718.2674588889
256.1138831512,13911.5907922222
256.2359502218,14081.8707922222
256.3580013568,14282.9041255556
256.4800365562,14466.4174588889
256.60205582,14671.0274588889
256.7240591482,14842.2374588889
256.8460465408,15008.5474588889
256.9680179978,15185.9041255556
257.0899735192,15355.1174588889
257.211913105,15504.2674588889
257.3338367552,15667.0341255556
257.4557444698,15813.4707922222
257.5776362488,15951.6541255556
257.6995120922,16108.9541255556
257.821372,16242.0774588889
257.9432159722,16401.3074588889
258.0650440088,16549.5207922222
258.1868561098,16693.2341255556
258.3086522752,16829.5874588889
258.430432505,16948.9707922222
258.5521967992,17103.7007922222
258.6739451578,17271.2341255556
258.7956775808,17425.0474588889
258.9173940682,17576.5407922222
259.03909462,17703.6207922222
259.1607792362,17780.4941255556
259.2824479168,17903.6374588889
259.4041006618,18067.9707922222
259.5257374712,18219.9274588889
259.647358345,18355.9307922222
259.7689632832,18481.3007922222
259.8905522858,18618.3007922222
260.0121253528,18774.0874588889
260.1336824842,18882.7641255556
260.25522368,19026.7674588889
260.3767489402,19128.9007922222
260.4982582648,19237.0707922222
260.6197516538,19354.1374588889
260.7412291072,19471.1474588889
260.862690625,19606.7774588889
260.9841362072,19737.4374588889
261.1055658538,19865.9741255556
261.2269795648,20009.1141255556
261.3483773402,20119.2974588889
261.46975918,20235.3941255556
261.5911250842,20353.6307922222
261.7124750528,20478.2074588889
261.8338090858,20584.0041255556
261.9551271832,20719.0574588889
262.076429345,20861.9341255556
262.1977155712,20963.5207922222
262.3189858618,21071.4841255556
262.4402402168,21165.3441255556
262.5614786362,21240.8441255556
262.68270112,21340.7041255556
262.8039076682,21428.6974588889
262.9250982808,21524.2541255556
263.0462729578,21614.8741255556
263.1674316992,21694.5741255556
263.288574505,21773.2841255556
263.4097013752,21841.1841255556
263.5308123098,21874.7507922222
263.6519073088,21915.6274588889
263.7729863722,21987.8474588889
263.8940495,22072.1107922222
264.0150966922,22138.1874588889
264.1361279488,22224.9207922222
264.2571432698,22298.9774588889
264.3781426552,22398.3407922222
264.499126105,22464.2774588889
264.6200936192,22552.6774588889
264.7410451978,22627.2007922222
264.8619808408,22710.9607922222
264.9829005482,22791.1041255556
265.10380432,22845.2507922222
265.2246921562,22884.8341255556
265.3455640568,22947.2407922222
265.4664200218,23015.7407922222
265.5872600512,23057.1907922222
265.708084145,23121.3274588889
265.8288923032,23166.0107922222
265.9496845258,23213.0641255556
266.0704608128,23258.0374588889
266.1912211642,23284.8574588889
266.31196558,23314.3407922222
266.4326940602,23332.2907922222
266.5534066048,23374.6874588889
266.6741032138,23407.8041255556
266.7947838872,23425.1107922222
266.915448625,23430.8074588889
267.0360974272,23435.9374588889
267.1567302938,23443.7374588889
267.2773472248,23455.4241255556
267.3979482202,23477.9241255556
267.51853328,23473.9807922222
267.6391024042,23525.6607922222
267.7596555928,23575.6707922222
267.8801928458,23600.0974588889
268.0007141632,23640.8841255556
268.121219545,23716.3941255556
268.2417089912,23732.4907922222
268.3621825018,23767.2941255556
268.4826400768,23822.9774588889
268.6030817162,23847.0141255556
268.72350742,23888.8441255556
268.8439171882,23927.2374588889
268.9643110208,23952.2941255556
269.0846889178,23983.1474588889
269.2050508792,23999.9941255556
269.325396905,24016.1441255556
269.4457269952,24043.0707922222
269.5660411498,24062.8674588889
269.6863393688,24081.0341255556
269.8066216522,24114.3107922222
269.926888,24123.4074588889
270.0471384122,24144.8374588889
270.1673728888,24157.0974588889
270.2875914298,24159.9607922222
270.4077940352,24188.7374588889
270.527980705,24204.5074588889
270.6481514392,24219.4374588889
270.7683062378,24238.5274588889
270.8884451008,24258.6674588889
271.0085680282,24237.5241255556
271.12867502,24241.2574588889
271.2487660762,24239.7574588889
271.3688411968,24233.3907922222
271.4889003818,24261.3641255556
271.6089436312,24272.8807922222
271.728970945,24279.6674588889
271.8489823232,24276.9607922222
271.9689777658,24289.6907922222
272.0889572728,24304.3407922222
272.2089208442,24331.2141255556
272.32886848,24347.8941255556
272.4488001802,24350.4541255556
272.5687159448,24367.7574588889
272.6886157738,24408.5207922222
272.8084996672,24447.0841255556
272.928367625,24475.2541255556
273.0482196472,24534.7207922222
273.1680557338,24566.2441255556
273.2878758848,24600.9774588889
273.4076801002,24608.6907922222
273.52746838,24601.4107922222
273.6472407242,24612.8607922222
273.7669971328,24629.7207922222
273.8867376058,24642.5674588889
274.0064621432,24652.0174588889
274.126170745,24668.0674588889
274.2458634112,24671.8107922222
274.3655401418,24693.6341255556
274.4852009368,24701.0707922222
274.6048457962,24741.5841255556
274.72447472,24763.2074588889
274.8440877082,24790.3807922222
274.9636847608,24811.5974588889
275.0832658778,24823.3041255556
275.2028310592,24839.5474588889
275.322380305,24831.3707922222
275.4419136152,24881.5674588889
275.5614309898,24861.0474588889
275.6809324288,24866.7507922222
275.8004179322,24869.1607922222
275.9198875,24899.4674588889
276.0393411322,24874.0674588889
276.1587788288,24849.6907922222
276.2782005898,24860.9074588889
276.3976064152,24891.0307922222
276.516996305,24877.0841255556
276.6363702592,24894.5274588889
276.7557282778,24920.0574588889
276.8750703608,24934.1741255556
276.9943965082,24975.5007922222
277.11370672,25009.0141255556
277.2330009962,25026.8707922222
277.3522793368,25070.9074588889
277.4715417418,25089.3907922222
277.5907882112,25106.1407922222
277.710018745,25140.5174588889
277.8292333432,25157.9207922222
277.9484320058,25174.8441255556
278.0676147328,25184.3407922222
278.1867815242,25207.2374588889
278.30593238,25229.0807922222
278.4250673002,25240.8341255556
278.5441862848,25259.0441255556
278.6632893338,25292.9874588889
278.7823764472,25301.6607922222
278.901447625,25316.4641255556
279.0205028672,25334.2507922222
279.1395421738,25373.0207922222
279.2585655448,25379.9907922222
279.3775729802,25392.4107922222
279.49656448,25410.7841255556
279.6155400442,25432.2807922222
279.7344996728,25437.2041255556
279.8534433658,25425.3541255556
279.9723711232,25445.9007922222
280.091282945,25445.0307922222
280.2101788312,25435.6474588889
280.3290587818,25447.8107922222
280.4479227968,25441.8941255556
280.5667708762,25445.6474588889
280.68560302,25462.9707922222
280.8044192282,25466.3307922222
280.9232195008,25487.3641255556
281.0420038378,25505.9974588889
281.1607722392,25530.8007922222
281.279524705,25577.6574588889
281.3982612352,25594.1374588889
281.5169818298,25629.7574588889
281.6356864888,25652.6141255556
281.7543752122,25668.1174588889
281.873048,25675.9574588889
281.9917048522,25693.1941255556
282.1103457688,25721.8741255556
282.2289707498,25730.2974588889
282.3475797952,25749.0974588889
282.466172905,25768.9007922222
282.5847500792,25786.6274588889
282.7033113178,25789.5274588889
282.8218566208,25783.4907922222
282.9403859882,25751.0407922222
283.05889942,25740.6641255556
283.1773969162,25748.2574588889
283.2958784768,25754.4141255556
283.4143441018,25732.4741255556
283.5327937912,25731.8674588889
283.651227545,25738.5074588889
283.7696453632,25733.6307922222
283.8880472458,25729.8841255556
284.0064331928,25757.6974588889
284.1248032042,25772.0907922222
284.24315728,25787.1341255556
284.3614954202,25813.6007922222
284.4798176248,25835.7041255556
284.5981238938,25893.1641255556
284.7164142272,25920.7874588889
284.834688625,25927.0207922222
284.9529470872,25933.0841255556
285.0711896138,25946.0907922222
285.1894162048,25955.5341255556
285.3076268602,25962.3674588889
285.42582158,25965.2474588889
285.5440003642,25969.7507922222
285.6621632128,25961.4474588889
285.7803101258,25971.5941255556
285.8984411032,25978.1974588889
286.016556145,25968.8641255556
286.1346552512,25988.5907922222
286.2527384218,26003.9207922222
286.3708056568,26007.0874588889
286.4888569562,26013.4541255556
286.60689232,26011.4141255556
286.7249117482,26001.7341255556
286.8429152408,26011.6674588889
286.9609027978,26013.5041255556
287.0788744192,26034.1341255556
287.196830105,26073.9907922222
287.3147698552,26061.1407922222
287.4326936698,26040.2107922222
287.5506015488,26062.4907922222
287.6684934922,26061.1907922222
287.7863695,26054.1207922222
287.9042295722,26056.4507922222
288.0220737088,26063.7841255556
288.1399019098,26059.7074588889
288.2577141752,26065.9507922222
288.375510505,26057.4274588889
288.4932908992,26056.0307922222
288.6110553578,26039.0307922222
288.7288038808,26007.5407922222
288.8465364682,25981.8274588889
288.96425312,25966.3174588889
289.0819538362,25970.7407922222
289.1996386168,25981.3174588889
289.3173074618,26017.6241255556
289.4349603712,26039.9674588889
289.552597345,26056.8207922222
289.6702183832,26082.3041255556
289.7878234858,26096.1374588889
289.9054126528,26123.0541255556
290.0229858842,26151.8374588889
290.14054318,26171.1274588889
290.2580845402,26192.7441255556
290.3756099648,26213.2207922222
290.4931194538,26249.9974588889
290.6106130072,26282.0807922222
290.728090625,26302.2874588889
290.8455523072,26328.9474588889
290.9629980538,26366.7141255556
291.0804278648,26390.4407922222
291.1978417402,26418.8874588889
291.31523968,26445.4874588889
291.4326216842,26467.6141255556
291.5499877528,26504.1507922222
291.6673378858,26562.5074588889
291.7846720832,26590.0741255556
291.901990345,26628.8741255556
292.0192926712,26661.0007922222
292.1365790618,26681.7441255556
292.2538495168,26724.1407922222
292.3711040362,26752.4674588889
292.48834262,26788.7841255556
292.6055652682,26825.4607922222
292.7227719808,26855.1341255556
292.8399627578,26887.7307922222
292.9571375992,26934.9941255556
293.074296505,26958.4974588889
293.1914394752,26975.2741255556
293.3085665098,27001.9807922222
293.4256776088,27069.0741255556
293.5427727722,27110.8141255556
293.659852,27144.5241255556
293.7769152922,27182.9341255556
293.8939626488,27234.6707922222
294.0109940698,27265.9507922222
294.1280095552,27292.2041255556
294.245009105,27344.6307922222
294.3619927192,27378.6207922222
294.4789603978,27414.4107922222
294.5959121408,27443.0041255556
294.7128479482,27475.3074588889
294.82976782,27547.2607922222
294.9466717562,27561.6107922222
295.0635597568,27601.9007922222
295.1804318218,27637.0241255556
295.2972879512,27661.2907922222
295.414128145,27672.9541255556
295.5309524032,27715.2774588889
295.6477607258,27758.0674588889
295.7645531128,27772.9074588889
295.8813295642,27808.0741255556
295.99809008,27857.2707922222
296.1148346602,27909.3407922222
296.2315633048,27962.0374588889
296.3482760138,27969.0107922222
296.4649727872,28009.7874588889
296.581653625,28071.4441255556
296.6983185272,28127.6074588889
296.8149674938,28183.8774588889
296.9316005248,28232.6674588889
297.0482176202,28252.3441255556
297.16481878,28267.6807922222
297.2814040042,28322.6241255556
297.3979732928,28375.0307922222
297.5145266458,28397.5174588889
297.6310640632,28414.3241255556
297.747585545,28457.7107922222
297.8640910912,28511.8941255556
