UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105991
Integration Time,1000
Averages,300
Date,6/5/2020 12:57:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40330.2295644444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.80666666667
181.9732053322,-114.010435555556
182.1045947288,-117.177102222222
182.2359681898,-119.227102222222
182.3673257152,-56.5704355555555
182.498667305,-53.9404355555555
182.6299929592,-57.1071022222222
182.7613026778,-55.3537688888889
182.8925964608,-54.4971022222222
183.0238743082,-53.6937688888889
183.15513622,-56.2871022222222
183.2863821962,-55.1037688888889
183.4176122368,-51.0237688888889
183.5488263418,-50.3671022222222
183.6800245112,-54.7071022222222
183.811206745,-49.5537688888889
183.9423730432,-52.1771022222222
184.0735234058,-52.3904355555555
184.2046578328,-48.9371022222222
184.3357763242,-51.5637688888889
184.46687888,-52.1371022222222
184.5979655002,-48.7204355555555
184.7290361848,-51.9071022222222
184.8600909338,-48.9804355555555
184.9911297472,-48.0704355555555
185.122152625,-51.2237688888889
185.2531595672,-47.1237688888889
185.3841505738,-49.3004355555555
185.5151256448,-47.2204355555556
185.6460847802,-49.9737688888889
185.77702798,-52.0337688888889
185.9079552442,-51.0737688888889
186.0388665728,-49.9104355555555
186.1697619658,-49.6637688888889
186.3006414232,-47.2971022222222
186.431504945,-51.5471022222222
186.5623525312,-49.2004355555556
186.6931841818,-53.3437688888889
186.8239998968,-50.9071022222222
186.9547996762,-45.5237688888889
187.08558352,-50.4337688888889
187.2163514282,-47.1571022222222
187.3471034008,-54.0171022222222
187.4778394378,-53.3737688888889
187.6085595392,-47.2704355555555
187.739263705,-48.1271022222222
187.8699519352,-49.5837688888889
188.0006242298,-49.9704355555555
188.1312805888,-46.7604355555556
188.2619210122,-48.3304355555555
188.3925455,-51.9471022222222
188.5231540522,-50.8104355555555
188.6537466688,-50.9304355555555
188.7843233498,-51.6637688888889
188.9148840952,-48.5071022222222
189.045428905,-48.6804355555555
189.1759577792,-50.7771022222222
189.3064707178,-47.1404355555555
189.4369677208,-50.6104355555555
189.5674487882,-50.1904355555555
189.69791392,-42.5571022222222
189.8283631162,-48.4871022222222
189.9587963768,-50.2071022222222
190.0892137018,-48.1171022222222
190.2196150912,-49.0104355555555
190.350000545,-49.2771022222222
190.4803700632,-48.7704355555555
190.6107236458,-47.5671022222222
190.7410612928,-48.0271022222222
190.8713830042,-40.7904355555556
191.00168878,-46.1137688888889
191.1319786202,-45.0637688888889
191.2622525248,-47.2971022222222
191.3925104938,-42.0304355555556
191.5227525272,-45.3004355555555
191.652978625,-38.7371022222222
191.7831887872,-40.9504355555556
191.9133830138,-43.7204355555556
192.0435613048,-42.7471022222222
192.1737236602,-41.2437688888889
192.30387008,-42.1071022222222
192.4340005642,-45.2104355555556
192.5641151128,-39.9471022222222
192.6942137258,-43.6671022222222
192.8242964032,-38.2871022222222
192.954363145,-39.2037688888889
193.0844139512,-40.1037688888889
193.2144488218,-39.1771022222222
193.3444677568,-41.1304355555556
193.4744707562,-36.3171022222222
193.60445782,-37.5237688888889
193.7344289482,-35.4437688888889
193.8643841408,-33.8204355555555
193.9943233978,-33.6037688888889
194.1242467192,-32.6471022222222
194.254154105,-30.7171022222222
194.3840455552,-31.4737688888889
194.5139210698,-33.5904355555555
194.6437806488,-32.0237688888889
194.7736242922,-31.2637688888889
194.903452,-31.4671022222222
195.0332637722,-21.0671022222222
195.1630596088,-28.4237688888889
195.2928395098,-27.0071022222222
195.4226034752,-19.7571022222222
195.552351505,-22.3337688888889
195.6820835992,-17.6271022222222
195.8117997578,-20.3504355555556
195.9414999808,-19.9071022222222
196.0711842682,-19.5704355555556
196.20085262,-12.6604355555556
196.3305050362,-13.4137688888889
196.4601415168,-7.04710222222222
196.5897620618,-1.96376888888889
196.7193666712,-2.66710222222222
196.848955345,-5.70376888888888
196.9785280832,-6.32376888888888
197.1080848858,-6.91376888888888
197.2376257528,-2.09710222222222
197.3671506842,1.10623111111111
197.49665968,6.43956444444445
197.6261527402,10.7562311111111
197.7556298648,14.3962311111111
197.8850910538,16.6028977777778
198.0145363072,18.1962311111111
198.143965625,27.1595644444444
198.2733790072,16.7695644444444
198.4027764538,23.3728977777778
198.5321579648,27.3362311111111
198.6615235402,34.5962311111111
198.79087318,39.4095644444445
198.9202068842,44.3595644444444
199.0495246528,43.9728977777778
199.1788264858,47.7795644444445
199.3081123832,48.2295644444445
199.437382345,49.6828977777778
199.5666363712,47.0862311111111
199.6958744618,44.4495644444444
199.8250966168,51.6728977777778
199.9543028362,57.4228977777778
200.08349312,59.8095644444445
200.2126674682,63.0328977777778
200.3418258808,70.2395644444445
200.4709683578,70.2295644444445
200.6000948992,71.4062311111111
200.729205505,69.3395644444445
200.8583001752,78.7728977777778
200.9873789098,84.9428977777778
201.1164417088,87.5928977777778
201.2454885722,94.3295644444445
201.3745195,95.5795644444445
201.5035344922,99.0628977777778
201.6325335488,102.136231111111
201.7615166698,108.392897777778
201.8904838552,109.232897777778
202.019435105,113.619564444444
202.1483704192,116.006231111111
202.2772897978,117.226231111111
202.4061932408,119.582897777778
202.5350807482,120.006231111111
202.66395232,127.726231111111
202.7928079562,128.929564444444
202.9216476568,136.692897777778
203.0504714218,138.426231111111
203.1792792512,139.379564444444
203.308071145,139.842897777778
203.4368471032,157.352897777778
203.5656071258,149.346231111111
203.6943512128,154.129564444445
203.8230793642,159.102897777778
203.95179158,160.642897777778
204.0804878602,163.596231111111
204.2091682048,172.622897777778
204.3378326138,171.022897777778
204.4664810872,179.312897777778
204.595113625,179.686231111111
204.7237302272,186.406231111111
204.8523308938,192.026231111111
204.9809156248,191.559564444445
205.1094844202,200.872897777778
205.23803728,202.282897777778
205.3665742042,206.909564444445
205.4950951928,213.516231111111
205.6236002458,212.839564444445
205.7520893632,222.119564444445
205.880562545,225.102897777778
206.0090197912,228.696231111111
206.1374611018,231.966231111111
206.2658864768,238.766231111111
206.3942959162,242.032897777778
206.52268942,246.932897777778
206.6510669882,252.702897777778
206.7794286208,262.366231111111
206.9077743178,263.806231111111
207.0361040792,272.546231111111
207.164417905,273.676231111111
207.2927157952,278.599564444445
207.4209977498,284.592897777778
207.5492637688,290.056231111111
207.6775138522,299.769564444444
207.805748,302.462897777778
207.9339662122,309.936231111111
208.0621684888,311.189564444444
208.1903548298,320.339564444444
208.3185252352,325.972897777778
208.446679705,333.496231111111
208.5748182392,340.369564444444
208.7029408378,345.252897777778
208.8310475008,350.799564444444
208.9591382282,356.159564444444
209.08721302,361.119564444444
209.2152718762,369.686231111111
209.3433147968,383.416231111111
209.4713417818,384.352897777778
209.5993528312,391.406231111111
209.727347945,398.022897777778
209.8553271232,404.686231111111
209.9832903658,414.939564444444
210.1112376728,420.052897777778
210.2391690442,426.346231111111
210.36708448,431.699564444444
210.4949839802,443.459564444444
210.6228675448,453.452897777778
210.7507351738,464.072897777777
210.8785868672,467.212897777777
211.006422625,476.889564444444
211.1342424472,490.319564444444
211.2620463338,495.159564444444
211.3898342848,508.246231111111
211.5176063002,513.682897777777
211.64536238,526.952897777777
211.7731025242,531.889564444444
211.9008267328,544.806231111111
212.0285350058,553.312897777777
212.1562273432,566.162897777777
212.283903745,579.449564444444
212.4115642112,584.299564444444
212.5392087418,597.616231111111
212.6668373368,607.959564444444
212.7944499962,617.029564444444
212.92204672,629.272897777778
213.0496275082,638.022897777777
213.1771923608,651.642897777777
213.3047412778,665.329564444444
213.4322742592,673.486231111111
213.559791305,687.489564444444
213.6872924152,700.579564444444
213.8147775898,712.142897777777
213.9422468288,724.149564444444
214.0697001322,739.682897777777
214.1971375,750.119564444444
214.3245589322,765.032897777777
214.4519644288,778.389564444444
214.5793539898,792.869564444444
214.7067276152,806.092897777777
214.834085305,820.48623111111
214.9614270592,832.002897777777
215.0887528778,851.119564444444
215.2160627608,861.422897777777
215.3433567082,878.17623111111
215.47063472,894.712897777777
215.5978967962,909.999564444443
215.7251429368,927.092897777777
215.8523731418,941.269564444444
215.9795874112,953.489564444444
216.106785745,968.549564444444
216.2339681432,985.959564444444
216.3611346058,1003.97956444444
216.4882851328,1018.44623111111
216.6154197242,1031.73289777778
216.74253838,1054.18289777778
216.8696411002,1071.12289777778
216.9967278848,1090.19956444444
217.1237987338,1105.24956444444
217.2508536472,1120.89623111111
217.377892625,1145.29289777778
217.5049156672,1161.84623111111
217.6319227738,1180.86956444444
217.7589139448,1198.99956444444
217.8858891802,1220.80623111111
218.01284848,1244.06623111111
218.1397918442,1266.48289777778
218.2667192728,1290.90623111111
218.3936307658,1311.75623111111
218.5205263232,1332.49289777778
218.647405945,1357.15956444444
218.7742696312,1378.38956444444
218.9011173818,1398.87289777778
219.0279491968,1422.49623111111
219.1547650762,1446.22623111111
219.28156502,1471.71623111111
219.4083490282,1496.59623111111
219.5351171008,1520.27289777778
219.6618692378,1546.84956444444
219.7886054392,1570.87956444445
219.915325705,1593.17289777778
220.0420300352,1615.86623111111
220.1687184298,1642.38956444445
220.2953908888,1670.47623111111
220.4220474122,1696.00956444445
220.548688,1721.23956444445
220.6753126522,1748.57623111111
220.8019213688,1778.76956444445
220.9285141498,1805.26623111111
221.0550909952,1836.88623111111
221.181651905,1862.80289777778
221.3081968792,1888.11623111111
221.4347259178,1923.66623111111
221.5612390208,1951.17623111111
221.6877361882,1976.61956444445
221.81421742,2013.53956444445
221.9406827162,2044.16623111111
222.0671320768,2080.27956444445
222.1935655018,2108.20623111111
222.3199829912,2144.34956444445
222.446384545,2172.71956444445
222.5727701632,2202.94956444445
222.6991398458,2241.40289777778
222.8254935928,2275.73623111111
222.9518314042,2304.83289777778
223.07815328,2343.50289777778
223.2044592202,2379.56623111111
223.3307492248,2414.19289777778
223.4570232938,2444.64623111111
223.5832814272,2480.24289777778
223.709523625,2511.57623111111
223.8357498872,2545.51956444445
223.9619602138,2592.25289777778
224.0881546048,2620.72289777778
224.2143330602,2663.68623111111
224.34049558,2704.86956444445
224.4666421642,2741.36956444445
224.5927728128,2789.60956444445
224.7188875258,2820.98289777778
224.8449863032,2864.44956444445
224.971069145,2908.74289777778
225.0971360512,2948.34956444445
225.2231870218,2995.21289777778
225.3492220568,3040.35623111111
225.4752411562,3088.60956444445
225.60124432,3136.29289777778
225.7272315482,3182.50623111111
225.8532028408,3227.35623111111
225.9791581978,3273.87289777778
226.1050976192,3314.15289777778
226.231021105,3369.14956444445
226.3569286552,3413.62289777778
226.4828202698,3462.64623111111
226.6086959488,3518.66289777778
226.7345556922,3564.34289777778
226.8603995,3617.73289777778
226.9862273722,3673.88956444445
227.1120393088,3724.08956444445
227.2378353098,3773.75289777778
227.3636153752,3823.94956444445
227.489379505,3883.92289777778
227.6151276992,3927.21956444445
227.7408599578,3970.55289777778
227.8665762808,4030.57623111111
227.9922766682,4091.86956444445
228.11796112,4145.59289777778
228.2436296362,4201.10956444445
228.3692822168,4261.48956444445
228.4949188618,4310.39623111111
228.6205395712,4371.11956444445
228.746144345,4430.44289777778
228.8717331832,4482.23623111111
228.9973060858,4542.12289777778
229.1228630528,4600.88956444445
229.2484040842,4662.01289777778
229.37392918,4712.84956444445
229.4994383402,4777.91956444445
229.6249315648,4834.41623111111
229.7504088538,4892.34289777778
229.8758702072,4957.19956444445
230.001315625,5016.69623111111
230.1267451072,5075.22956444444
230.2521586538,5139.36956444444
230.3775562648,5198.74956444444
230.5029379402,5253.64289777778
230.62830368,5313.21289777778
230.7536534842,5370.16289777778
230.8789873528,5429.79956444444
231.0043052858,5492.41956444444
231.1296072832,5549.69623111111
231.254893345,5611.40289777778
231.3801634712,5669.08289777778
231.5054176618,5726.29289777778
231.6306559168,5788.41289777778
231.7558782362,5846.93623111111
231.88108462,5926.58289777778
232.0062750682,5991.83289777778
232.1314495808,6055.38956444444
232.2566081578,6110.10623111111
232.3817507992,6174.04289777778
232.506877505,6232.44623111111
232.6319882752,6290.94623111111
232.7570831098,6354.39623111111
232.8821620088,6420.44623111111
233.0072249722,6477.74956444444
233.132272,6535.02289777778
233.2573030922,6582.19623111111
233.3823182488,6644.28289777778
233.5073174698,6699.99289777777
233.6323007552,6756.29289777777
233.757268105,6797.96956444444
233.8822195192,6852.42956444444
234.0071549978,6904.45623111111
234.1320745408,6959.79623111111
234.2569781482,7002.68623111111
234.38186582,7067.14623111111
234.5067375562,7110.15289777778
234.6315933568,7151.29623111111
234.7564332218,7222.03289777778
234.8812571512,7256.42289777778
235.006065145,7295.57956444444
235.1308572032,7337.25956444444
235.2556333258,7376.37289777778
235.3803935128,7419.58623111111
235.5051377642,7466.34956444444
235.62986608,7497.51623111111
235.7545784602,7522.27623111111
235.8792749048,7560.66956444444
236.0039554138,7595.12289777778
236.1286199872,7625.79289777778
236.253268625,7669.27956444444
236.3779013272,7709.68956444444
236.5025180938,7734.60956444444
236.6271189248,7764.23289777777
236.7517038202,7797.71956444444
236.87627278,7827.45623111111
237.0008258042,7848.40956444444
237.1253628928,7894.85956444444
237.2498840458,7921.05623111111
237.3743892632,7942.34623111111
237.498878545,7977.56956444444
237.6233518912,7991.73956444444
237.7478093018,8012.19956444444
237.8722507768,8035.15623111111
237.9966763162,8045.89289777778
238.12108592,8066.66289777777
238.2454795882,8083.25623111111
238.3698573208,8086.31623111111
238.4942191178,8100.41956444444
238.6185649792,8105.19623111111
238.742894905,8122.29956444444
238.8672088952,8139.55956444444
238.9915069498,8151.92956444444
239.1157890688,8158.84623111111
239.2400552522,8158.01956444444
239.3643055,8172.11289777777
239.4885398122,8178.53956444444
239.6127581888,8184.18623111111
239.7369606298,8198.19956444444
239.8611471352,8197.96289777777
239.985317705,8213.54623111111
240.1094723392,8221.37623111111
240.2336110378,8228.37289777778
240.3577338008,8225.02289777778
240.4818406282,8226.31956444444
240.60593152,8236.63623111111
240.7300064762,8254.92956444444
240.8540654968,8243.03956444444
240.9781085818,8254.81289777777
241.1021357312,8256.74956444444
241.226146945,8273.88956444444
241.3501422232,8273.69289777778
241.4741215658,8275.93289777777
241.5980849728,8283.37289777778
241.7220324442,8291.78956444444
241.84596398,8295.25289777778
241.9698795802,8303.50956444444
242.0937792448,8312.41956444444
242.2176629738,8320.99956444444
242.3415307672,8345.04289777778
242.465382625,8358.82289777778
242.5892185472,8364.27289777778
242.7130385338,8338.00623111111
242.8368425848,8329.96956444444
242.9606307002,8349.77289777778
243.08440288,8381.07956444444
243.2081591242,8409.69623111111
243.3318994328,8444.07289777778
243.4556238058,8465.69289777778
243.5793322432,8491.41956444444
243.703024745,8494.97289777777
243.8267013112,8529.35956444444
243.9503619418,8531.97623111111
244.0740066368,8488.90289777778
244.1976353962,8459.53956444444
244.32124822,8469.20289777778
244.4448451082,8526.67289777777
244.5684260608,8588.56956444444
244.6919910778,8628.57623111111
244.8155401592,8661.99289777777
244.939073305,8688.84623111111
245.0625905152,8704.10956444444
245.1860917898,8738.36956444444
245.3095771288,8747.71289777777
245.4330465322,8801.89623111111
245.5565,8820.95956444444
245.6799375322,8856.51623111111
245.8033591288,8931.36289777777
245.9267647898,8945.47289777777
246.0501545152,8919.93289777777
246.173528305,8890.16623111111
246.2968861592,8922.44623111111
246.4202280778,8997.57623111111
246.5435540608,9092.34289777777
246.6668641082,9190.91956444444
246.79015822,9279.77623111111
246.9134363962,9344.63289777778
247.0366986368,9432.29956444444
247.1599449418,9496.56623111111
247.2831753112,9559.09623111111
247.406389745,9650.35956444444
247.5295882432,9696.23956444444
247.6527708058,9770.03956444444
247.7759374328,9848.57289777778
247.8990881242,9908.19623111111
248.02222288,9995.46289777778
248.1453417002,10079.0795644444
248.2684445848,10144.2295644444
248.3915315338,10230.0328977778
248.5146025472,10289.1462311111
248.637657625,10278.5462311111
248.7606967672,10259.6895644444
248.8837199738,10366.5128977778
249.0067272448,10501.0795644444
249.1297185802,10626.9262311111
249.25269398,10720.5928977778
249.3756534442,10858.3428977778
249.4985969728,10941.3362311111
249.6215245658,11089.2462311111
249.7444362232,11168.6428977778
249.867331945,11329.7662311111
249.9902117312,11432.4162311111
250.1130755818,11552.3528977778
250.2359234968,11706.8295644444
250.3587554762,11802.7995644444
250.48157152,11931.2962311111
250.6043716282,12061.1728977778
250.7271558008,12157.0695644444
250.8499240378,12296.5995644444
250.9726763392,12437.8628977778
251.095412705,12563.2462311111
251.2181331352,12679.6928977778
251.3408376298,12804.5828977778
251.4635261888,12943.7328977778
251.5861988122,13047.6295644444
251.7088555,13090.3762311111
251.8314962522,13179.4428977778
251.9541210688,13362.9962311111
252.0767299498,13562.3595644444
252.1993228952,13746.0662311111
252.321899905,13917.5662311111
252.4444609792,14097.0262311111
252.5670061178,14273.1728977778
252.6895353208,14448.5595644444
252.8120485882,14624.3028977778
252.93454592,14843.7095644444
253.0570273162,14996.7195644444
253.1794927768,15216.6095644444
253.3019423018,15397.8795644444
253.4243758912,15581.2062311111
253.546793545,15784.6728977778
253.6691952632,15967.7995644444
253.7915810458,16132.1128977778
253.9139508928,16332.2395644444
254.0363048042,16512.1228977778
254.15864278,16700.7962311111
254.2809648202,16911.6828977778
254.4032709248,17078.1328977778
254.5255610938,17261.9428977778
254.6478353272,17446.0462311111
254.770093625,17603.5828977778
254.8923359872,17772.1462311111
255.0145624138,17955.7162311111
255.1367729048,18085.6195644444
255.2589674602,18192.3862311111
255.38114608,18371.0095644444
255.5033087642,18608.6762311111
255.6254555128,18848.0862311111
255.7475863258,19070.1028977778
255.8697012032,19324.5695644444
255.991800145,19559.9128977778
256.1138831512,19844.6695644444
256.2359502218,20084.1562311111
256.3580013568,20377.3628977778
256.4800365562,20641.8662311111
256.60205582,20920.4295644445
256.7240591482,21184.5128977778
256.8460465408,21405.3728977778
256.9680179978,21646.9362311111
257.0899735192,21898.8128977778
257.211913105,22119.4128977778
257.3338367552,22349.2562311111
257.4557444698,22569.7928977778
257.5776362488,22778.6195644444
257.6995120922,22989.4495644444
257.821372,23183.5528977778
257.9432159722,23405.5428977778
258.0650440088,23604.2562311111
258.1868561098,23800.7395644444
258.3086522752,23999.5062311111
258.430432505,24195.5462311111
258.5521967992,24405.5462311111
258.6739451578,24632.3295644444
258.7956775808,24852.8228977778
258.9173940682,25049.9362311111
259.03909462,25251.9428977778
259.1607792362,25374.8595644444
259.2824479168,25558.2162311111
259.4041006618,25793.0328977778
259.5257374712,26004.0062311111
259.647358345,26212.5328977778
259.7689632832,26394.0628977778
259.8905522858,26585.5228977778
260.0121253528,26813.2795644445
260.1336824842,26957.2662311111
260.25522368,27141.6462311111
260.3767489402,27287.0262311111
260.4982582648,27455.2995644445
260.6197516538,27626.4528977778
260.7412291072,27802.7695644445
260.862690625,27987.5562311111
260.9841362072,28171.9495644444
261.1055658538,28368.5162311111
261.2269795648,28565.5862311111
261.3483773402,28724.2962311111
261.46975918,28879.0795644445
261.5911250842,29065.4895644444
261.7124750528,29226.5428977778
261.8338090858,29380.1628977778
261.9551271832,29571.2028977778
262.076429345,29762.3195644444
262.1977155712,29909.8462311111
262.3189858618,30066.3462311111
262.4402402168,30191.4428977778
262.5614786362,30324.6928977778
262.68270112,30459.8595644444
262.8039076682,30580.0728977778
262.9250982808,30705.4495644445
263.0462729578,30842.9562311111
263.1674316992,30969.1462311111
263.288574505,31087.4162311111
263.4097013752,31168.8195644444
263.5308123098,31207.7828977778
263.6519073088,31276.2995644444
263.7729863722,31376.2528977778
263.8940495,31476.7262311111
264.0150966922,31570.1028977778
264.1361279488,31694.8995644444
264.2571432698,31807.4128977778
264.3781426552,31938.7695644444
264.499126105,32043.0062311111
264.6200936192,32155.7195644444
264.7410451978,32273.1428977778
264.8619808408,32393.5762311111
264.9829005482,32501.0028977778
265.10380432,32571.0195644444
265.2246921562,32648.0528977778
265.3455640568,32719.9428977778
265.4664200218,32811.1628977778
265.5872600512,32863.0828977778
265.708084145,32964.6662311111
265.8288923032,33000.3495644444
265.9496845258,33073.9762311111
266.0704608128,33150.5128977778
266.1912211642,33201.4162311111
266.31196558,33249.8595644444
266.4326940602,33266.0595644444
266.5534066048,33310.4962311111
266.6741032138,33358.0995644444
266.7947838872,33386.4028977778
266.915448625,33393.2428977778
267.0360974272,33390.7128977778
267.1567302938,33394.3428977778
267.2773472248,33395.8362311111
267.3979482202,33428.9862311111
267.51853328,33439.3995644444
267.6391024042,33512.9662311111
267.7596555928,33593.5395644444
267.8801928458,33625.0595644444
268.0007141632,33668.8128977778
268.121219545,33764.5362311111
268.2417089912,33795.7328977778
268.3621825018,33838.4562311111
268.4826400768,33928.5695644444
268.6030817162,33966.0862311111
268.72350742,34002.8228977778
268.8439171882,34059.1995644444
268.9643110208,34103.3262311111
269.0846889178,34152.9295644444
269.2050508792,34147.0528977778
269.325396905,34156.0928977778
269.4457269952,34188.9595644444
269.5660411498,34224.6062311111
269.6863393688,34265.2995644444
269.8066216522,34292.3462311111
269.926888,34312.7928977778
270.0471384122,34346.5695644444
270.1673728888,34375.0928977778
270.2875914298,34377.7528977778
270.4077940352,34401.0495644444
270.527980705,34410.2895644444
270.6481514392,34429.4395644444
270.7683062378,34448.0862311111
270.8884451008,34473.4695644444
271.0085680282,34449.7462311111
271.12867502,34467.0128977778
271.2487660762,34461.7262311111
271.3688411968,34436.9028977778
271.4889003818,34474.0028977778
271.6089436312,34470.0295644444
271.728970945,34491.3728977778
271.8489823232,34493.9295644444
271.9689777658,34500.4428977778
272.0889572728,34526.0762311111
272.2089208442,34542.1828977778
272.32886848,34571.7462311111
272.4488001802,34569.5862311111
272.5687159448,34620.3928977778
272.6886157738,34655.6028977778
272.8084996672,34682.1495644444
272.928367625,34725.7228977778
273.0482196472,34815.2462311111
273.1680557338,34857.5062311111
273.2878758848,34901.0428977778
273.4076801002,34914.5962311111
273.52746838,34902.1228977778
273.6472407242,34915.2462311111
273.7669971328,34931.5462311111
273.8867376058,34943.3062311111
274.0064621432,34961.4762311111
274.126170745,34988.5762311111
274.2458634112,34992.8095644444
274.3655401418,35000.3728977778
274.4852009368,35011.9195644444
274.6048457962,35056.7328977778
274.72447472,35089.4128977778
274.8440877082,35114.7295644444
274.9636847608,35148.0095644444
275.0832658778,35164.5862311111
275.2028310592,35188.1828977778
275.322380305,35182.9028977778
275.4419136152,35232.6395644444
275.5614309898,35202.5362311111
275.6809324288,35207.3395644444
275.8004179322,35204.2762311111
275.9198875,35236.7728977778
276.0393411322,35216.2062311111
276.1587788288,35188.3795644444
276.2782005898,35192.8262311111
276.3976064152,35224.3528977778
276.516996305,35186.8428977778
276.6363702592,35223.7462311111
276.7557282778,35241.3495644444
276.8750703608,35256.1262311111
276.9943965082,35314.4928977778
277.11370672,35346.8062311111
277.2330009962,35379.5695644444
277.3522793368,35432.0262311111
277.4715417418,35471.6795644444
277.5907882112,35497.2428977778
277.710018745,35524.9428977778
277.8292333432,35549.6128977778
277.9484320058,35560.0028977778
278.0676147328,35576.2962311111
278.1867815242,35591.2762311111
278.30593238,35594.6762311111
278.4250673002,35618.7628977778
278.5441862848,35658.1428977778
278.6632893338,35704.8062311111
278.7823764472,35713.8628977778
278.901447625,35736.2195644444
279.0205028672,35766.7395644444
279.1395421738,35810.7962311111
279.2585655448,35817.2495644444
279.3775729802,35819.8462311111
279.49656448,35847.7828977778
279.6155400442,35848.3495644444
279.7344996728,35843.5762311111
279.8534433658,35831.6695644444
279.9723711232,35864.4995644444
280.091282945,35856.9728977778
280.2101788312,35847.0095644444
280.3290587818,35876.4895644444
280.4479227968,35860.4762311111
280.5667708762,35861.7728977778
280.68560302,35854.5262311111
280.8044192282,35849.0962311111
280.9232195008,35894.5662311111
281.0420038378,35921.3828977778
281.1607722392,35963.0128977778
281.279524705,36003.2795644444
281.3982612352,36023.5262311111
281.5169818298,36061.6362311111
281.6356864888,36099.8062311111
281.7543752122,36131.5995644444
281.873048,36137.7595644444
281.9917048522,36150.4695644444
282.1103457688,36177.0328977778
282.2289707498,36190.2362311111
282.3475797952,36201.3128977778
282.466172905,36234.1695644444
282.5847500792,36263.3795644444
282.7033113178,36259.4828977778
282.8218566208,36228.0595644444
282.9403859882,36179.3562311111
283.05889942,36155.1695644444
283.1773969162,36157.1762311111
283.2958784768,36159.1328977778
283.4143441018,36129.1928977778
283.5327937912,36117.1695644444
283.651227545,36128.1128977778
283.7696453632,36120.2362311111
283.8880472458,36121.2128977778
284.0064331928,36145.6828977778
284.1248032042,36157.2428977778
284.24315728,36176.6628977778
284.3614954202,36217.3628977778
284.4798176248,36240.6095644444
284.5981238938,36301.3495644444
284.7164142272,36362.5295644444
284.834688625,36376.4295644444
284.9529470872,36372.0995644444
285.0711896138,36372.8828977778
285.1894162048,36358.8028977778
285.3076268602,36375.1728977778
285.42582158,36373.9528977778
285.5440003642,36379.4462311111
285.6621632128,36380.5162311111
285.7803101258,36375.6362311111
285.8984411032,36364.3062311111
286.016556145,36360.8562311111
286.1346552512,36373.3728977778
286.2527384218,36404.0862311111
286.3708056568,36385.2328977778
286.4888569562,36379.1895644444
286.60689232,36379.0395644444
286.7249117482,36350.0895644444
286.8429152408,36367.4962311111
286.9609027978,36376.2128977777
287.0788744192,36394.6295644444
287.196830105,36442.5628977778
287.3147698552,36418.0895644444
287.4326936698,36397.4962311111
287.5506015488,36397.1862311111
287.6684934922,36401.2528977777
287.7863695,36379.5228977778
287.9042295722,36370.1428977777
288.0220737088,36379.3728977778
288.1399019098,36383.1628977778
288.2577141752,36358.4462311111
288.375510505,36353.6128977777
288.4932908992,36343.0495644444
288.6110553578,36306.5095644444
288.7288038808,36266.1828977778
288.8465364682,36230.9095644444
288.96425312,36194.9328977778
289.0819538362,36202.9862311111
289.1996386168,36235.7662311111
289.3173074618,36279.9862311111
289.4349603712,36286.9295644444
289.552597345,36303.4662311111
289.6702183832,36338.2062311111
289.7878234858,36343.1995644444
289.9054126528,36371.2495644444
290.0229858842,36416.5262311111
290.14054318,36421.0762311111
290.2580845402,36449.7895644444
290.3756099648,36476.2728977778
290.4931194538,36534.2195644444
290.6106130072,36556.6095644444
290.728090625,36576.4062311111
290.8455523072,36605.3995644444
290.9629980538,36650.2495644444
291.0804278648,36679.3428977778
291.1978417402,36726.5328977778
291.31523968,36760.9962311111
291.4326216842,36789.5062311111
291.5499877528,36842.5795644444
291.6673378858,36901.2328977778
291.7846720832,36928.4028977778
291.901990345,36972.5862311111
292.0192926712,37010.8795644444
292.1365790618,37051.7128977778
292.2538495168,37089.2128977778
292.3711040362,37119.4162311111
292.48834262,37175.1228977778
292.6055652682,37210.8662311111
292.7227719808,37254.5195644444
292.8399627578,37299.1162311111
292.9571375992,37355.2795644444
293.074296505,37389.4995644444
293.1914394752,37410.6362311111
293.3085665098,37442.4328977778
293.4256776088,37493.8595644444
293.5427727722,37527.8895644444
293.659852,37586.8528977778
293.7769152922,37629.4028977778
293.8939626488,37707.8495644444
294.0109940698,37754.5562311111
294.1280095552,37791.4862311111
294.245009105,37817.3495644444
294.3619927192,37866.5428977778
294.4789603978,37929.7362311111
294.5959121408,37961.1595644444
294.7128479482,37998.8962311111
294.82976782,38079.9428977778
294.9466717562,38105.0462311111
295.0635597568,38136.1928977778
295.1804318218,38185.5128977778
295.2972879512,38221.4695644444
295.414128145,38241.6728977778
295.5309524032,38296.7362311111
295.6477607258,38326.7828977778
295.7645531128,38370.9528977778
295.8813295642,38402.1962311111
295.99809008,38454.3562311111
296.1148346602,38515.1628977778
296.2315633048,38571.0362311111
296.3482760138,38576.7228977778
296.4649727872,38621.3762311111
296.581653625,38701.8062311111
296.6983185272,38781.1962311111
296.8149674938,38835.0428977778
296.9316005248,38879.0228977778
297.0482176202,38941.8495644444
297.16481878,38956.2195644444
297.2814040042,39020.7762311111
297.3979732928,39089.1295644444
297.5145266458,39131.9262311111
297.6310640632,39147.6428977778
297.747585545,39200.4428977778
297.8640910912,39254.9795644444
