UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106019
Integration Time,1000
Averages,300
Date,6/5/2020 3:17:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41450.5369233333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.09666666667
181.9732053322,-117.783076666667
182.1045947288,-120.863076666667
182.2359681898,-122.749743333333
182.3673257152,-56.2830766666667
182.498667305,-53.1797433333333
182.6299929592,-56.4930766666666
182.7613026778,-55.0930766666667
182.8925964608,-53.6297433333333
183.0238743082,-52.5797433333333
183.15513622,-56.22641
183.2863821962,-54.4497433333333
183.4176122368,-50.9597433333333
183.5488263418,-48.80641
183.6800245112,-53.7997433333333
183.811206745,-48.56641
183.9423730432,-51.3697433333333
184.0735234058,-51.83641
184.2046578328,-48.64641
184.3357763242,-50.6430766666666
184.46687888,-51.1297433333333
184.5979655002,-48.07641
184.7290361848,-51.0097433333333
184.8600909338,-48.4630766666667
184.9911297472,-47.39641
185.122152625,-50.50641
185.2531595672,-46.6530766666666
185.3841505738,-48.5430766666666
185.5151256448,-46.6430766666667
185.6460847802,-49.2397433333333
185.77702798,-51.1597433333333
185.9079552442,-50.6530766666666
186.0388665728,-49.48641
186.1697619658,-49.31641
186.3006414232,-46.5130766666666
186.431504945,-51.03641
186.5623525312,-48.2130766666666
186.6931841818,-52.8697433333333
186.8239998968,-50.94641
186.9547996762,-45.1297433333333
187.08558352,-49.9230766666666
187.2163514282,-46.86641
187.3471034008,-53.9330766666666
187.4778394378,-53.0797433333333
187.6085595392,-47.03641
187.739263705,-47.8930766666667
187.8699519352,-49.1530766666666
188.0006242298,-49.2497433333333
188.1312805888,-46.8430766666666
188.2619210122,-48.0797433333333
188.3925455,-51.23641
188.5231540522,-50.0597433333333
188.6537466688,-50.4630766666666
188.7843233498,-51.2930766666666
188.9148840952,-48.8497433333333
189.045428905,-49.0497433333333
189.1759577792,-50.4030766666666
189.3064707178,-46.83641
189.4369677208,-50.0597433333333
189.5674487882,-49.7830766666666
189.69791392,-42.28641
189.8283631162,-48.9330766666667
189.9587963768,-49.7397433333333
190.0892137018,-47.50641
190.2196150912,-48.5797433333333
190.350000545,-48.5230766666667
190.4803700632,-48.12641
190.6107236458,-47.2297433333333
190.7410612928,-47.99641
190.8713830042,-40.59641
191.00168878,-45.82641
191.1319786202,-44.87641
191.2622525248,-46.8097433333333
191.3925104938,-41.3730766666666
191.5227525272,-44.4097433333333
191.652978625,-38.3330766666666
191.7831887872,-41.1230766666666
191.9133830138,-43.81641
192.0435613048,-42.6297433333333
192.1737236602,-40.7597433333333
192.30387008,-41.5130766666666
192.4340005642,-44.2930766666666
192.5641151128,-39.7130766666666
192.6942137258,-43.6130766666666
192.8242964032,-37.9030766666666
192.954363145,-38.6730766666666
193.0844139512,-39.6530766666666
193.2144488218,-38.6630766666666
193.3444677568,-40.5797433333333
193.4744707562,-35.95641
193.60445782,-37.6897433333333
193.7344289482,-35.3097433333333
193.8643841408,-33.6030766666667
193.9943233978,-32.7830766666666
194.1242467192,-32.1230766666666
194.254154105,-30.4397433333333
194.3840455552,-30.9430766666666
194.5139210698,-33.5530766666666
194.6437806488,-32.54641
194.7736242922,-30.6530766666666
194.903452,-31.0397433333333
195.0332637722,-21.3297433333333
195.1630596088,-27.28641
195.2928395098,-26.5797433333333
195.4226034752,-18.7797433333333
195.552351505,-22.1897433333333
195.6820835992,-17.9397433333333
195.8117997578,-19.4797433333333
195.9414999808,-18.6097433333333
196.0711842682,-19.0697433333333
196.20085262,-12.6030766666667
196.3305050362,-12.32641
196.4601415168,-6.40974333333333
196.5897620618,-1.37307666666666
196.7193666712,-1.27641
196.848955345,-4.16974333333333
196.9785280832,-4.57641
197.1080848858,-6.57974333333333
197.2376257528,-2.18974333333333
197.3671506842,1.73025666666667
197.49665968,7.23692333333334
197.6261527402,12.25359
197.7556298648,15.6902566666667
197.8850910538,17.4402566666667
198.0145363072,18.8469233333333
198.143965625,27.9002566666667
198.2733790072,18.1102566666667
198.4027764538,24.8769233333333
198.5321579648,28.14359
198.6615235402,36.8469233333334
198.79087318,41.0502566666667
198.9202068842,46.4702566666667
199.0495246528,45.4602566666667
199.1788264858,49.4802566666667
199.3081123832,49.8369233333334
199.437382345,52.86359
199.5666363712,49.3902566666667
199.6958744618,46.7102566666667
199.8250966168,52.2869233333334
199.9543028362,59.93359
200.08349312,62.2802566666667
200.2126674682,65.1202566666667
200.3418258808,73.1402566666667
200.4709683578,73.09359
200.6000948992,74.28359
200.729205505,72.2269233333334
200.8583001752,81.2002566666667
200.9873789098,87.41359
201.1164417088,89.6969233333334
201.2454885722,97.8502566666667
201.3745195,99.11359
201.5035344922,101.98359
201.6325335488,106.006923333333
201.7615166698,111.37359
201.8904838552,112.99359
202.019435105,118.116923333333
202.1483704192,119.970256666667
202.2772897978,121.706923333333
202.4061932408,123.220256666667
202.5350807482,124.160256666667
202.66395232,132.026923333333
202.7928079562,133.090256666667
202.9216476568,141.830256666667
203.0504714218,142.48359
203.1792792512,143.956923333333
203.308071145,144.856923333333
203.4368471032,162.90359
203.5656071258,153.780256666667
203.6943512128,158.090256666667
203.8230793642,163.330256666667
203.95179158,166.356923333333
204.0804878602,168.466923333333
204.2091682048,177.51359
204.3378326138,177.19359
204.4664810872,184.97359
204.595113625,184.65359
204.7237302272,191.27359
204.8523308938,196.630256666667
204.9809156248,197.960256666667
205.1094844202,206.210256666667
205.23803728,208.98359
205.3665742042,213.900256666667
205.4950951928,219.900256666667
205.6236002458,219.700256666667
205.7520893632,228.986923333333
205.880562545,232.25359
206.0090197912,235.58359
206.1374611018,239.55359
206.2658864768,246.69359
206.3942959162,250.060256666667
206.52268942,253.766923333333
206.6510669882,259.966923333333
206.7794286208,270.10359
206.9077743178,271.446923333333
207.0361040792,279.806923333333
207.164417905,281.780256666666
207.2927157952,287.636923333333
207.4209977498,293.296923333333
207.5492637688,300.550256666666
207.6775138522,307.340256666666
207.805748,310.406923333333
207.9339662122,319.29359
208.0621684888,321.50359
208.1903548298,329.41359
208.3185252352,335.320256666666
208.446679705,344.326923333333
208.5748182392,349.730256666666
208.7029408378,356.140256666666
208.8310475008,361.636923333333
208.9591382282,368.156923333333
209.08721302,373.41359
209.2152718762,380.706923333333
209.3433147968,396.25359
209.4713417818,397.236923333333
209.5993528312,403.336923333333
209.727347945,410.890256666666
209.8553271232,417.980256666666
209.9832903658,428.140256666666
210.1112376728,432.806923333333
210.2391690442,439.070256666666
210.36708448,446.40359
210.4949839802,456.360256666667
210.6228675448,466.796923333333
210.7507351738,477.960256666667
210.8785868672,480.99359
211.006422625,491.376923333334
211.1342424472,505.530256666667
211.2620463338,510.140256666667
211.3898342848,522.886923333334
211.5176063002,530.196923333334
211.64536238,542.27359
211.7731025242,549.340256666667
211.9008267328,562.270256666667
212.0285350058,570.876923333334
212.1562273432,583.050256666667
212.283903745,597.14359
212.4115642112,602.720256666667
212.5392087418,615.17359
212.6668373368,627.39359
212.7944499962,636.94359
212.92204672,650.01359
213.0496275082,658.980256666667
213.1771923608,672.556923333334
213.3047412778,688.266923333334
213.4322742592,694.976923333334
213.559791305,709.450256666667
213.6872924152,723.230256666667
213.8147775898,734.893590000001
213.9422468288,746.966923333334
214.0697001322,762.930256666667
214.1971375,774.016923333334
214.3245589322,789.890256666667
214.4519644288,803.686923333334
214.5793539898,817.57359
214.7067276152,830.930256666667
214.834085305,846.810256666667
214.9614270592,860.710256666667
215.0887528778,878.710256666667
215.2160627608,889.576923333333
215.3433567082,906.496923333334
215.47063472,923.303590000001
215.5978967962,939.39359
215.7251429368,957.276923333334
215.8523731418,972.600256666667
215.9795874112,984.353590000001
216.106785745,1001.47359
216.2339681432,1018.04359
216.3611346058,1035.70359
216.4882851328,1052.84359
216.6154197242,1068.40025666667
216.74253838,1090.90025666667
216.8696411002,1106.02359
216.9967278848,1126.35025666667
217.1237987338,1144.38025666667
217.2508536472,1160.79025666667
217.377892625,1184.45025666667
217.5049156672,1204.65025666667
217.6319227738,1221.37692333333
217.7589139448,1241.75025666667
217.8858891802,1262.86025666667
218.01284848,1286.63025666667
218.1397918442,1310.68692333333
218.2667192728,1335.83359
218.3936307658,1357.68692333333
218.5205263232,1381.43692333333
218.647405945,1407.22692333333
218.7742696312,1429.05692333333
218.9011173818,1452.21025666667
219.0279491968,1474.76692333333
219.1547650762,1498.19025666667
219.28156502,1525.11692333333
219.4083490282,1551.04359
219.5351171008,1577.13025666667
219.6618692378,1601.92359
219.7886054392,1626.61692333333
219.915325705,1650.76359
220.0420300352,1676.12025666667
220.1687184298,1705.11692333333
220.2953908888,1734.25025666667
220.4220474122,1759.61692333333
220.548688,1784.48359
220.6753126522,1813.81692333333
220.8019213688,1845.59359
220.9285141498,1871.89025666667
221.0550909952,1907.21025666667
221.181651905,1936.62692333333
221.3081968792,1963.03359
221.4347259178,1997.82692333333
221.5612390208,2030.48359
221.6877361882,2055.78025666666
221.81421742,2090.42692333333
221.9406827162,2119.66025666666
222.0671320768,2160.82359
222.1935655018,2188.34692333333
222.3199829912,2222.72025666666
222.446384545,2258.10359
222.5727701632,2291.23692333333
222.6991398458,2330.97692333333
222.8254935928,2367.76025666666
222.9518314042,2397.93692333333
223.07815328,2434.76359
223.2044592202,2475.13025666666
223.3307492248,2508.57692333333
223.4570232938,2540.83692333333
223.5832814272,2578.31692333333
223.709523625,2615.23692333333
223.8357498872,2650.07692333333
223.9619602138,2699.90359
224.0881546048,2733.44025666666
224.2143330602,2774.09359
224.34049558,2818.12692333333
224.4666421642,2854.66359
224.5927728128,2905.48692333333
224.7188875258,2941.02025666666
224.8449863032,2986.22359
224.971069145,3031.10359
225.0971360512,3073.27025666666
225.2231870218,3122.58025666666
225.3492220568,3170.27692333333
225.4752411562,3219.16692333333
225.60124432,3267.58692333333
225.7272315482,3316.50025666666
225.8532028408,3364.70692333333
225.9791581978,3415.00359
226.1050976192,3460.49025666666
226.231021105,3515.78692333333
226.3569286552,3560.89359
226.4828202698,3614.46359
226.6086959488,3671.80025666667
226.7345556922,3718.89025666667
226.8603995,3774.64025666667
226.9862273722,3834.36359
227.1120393088,3884.90692333333
227.2378353098,3941.32025666667
227.3636153752,3990.51025666667
227.489379505,4048.20692333333
227.6151276992,4098.21359
227.7408599578,4151.74359
227.8665762808,4212.76025666667
227.9922766682,4273.39692333333
228.11796112,4331.86025666667
228.2436296362,4388.64359
228.3692822168,4449.30692333333
228.4949188618,4503.59359
228.6205395712,4567.40359
228.746144345,4628.91692333333
228.8717331832,4683.84025666667
228.9973060858,4744.35692333333
229.1228630528,4806.92692333333
229.2484040842,4871.28025666667
229.37392918,4930.36359
229.4994383402,4994.10025666667
229.6249315648,5051.56692333333
229.7504088538,5115.83025666666
229.8758702072,5179.05025666666
230.001315625,5242.82692333333
230.1267451072,5305.78692333333
230.2521586538,5374.54359
230.3775562648,5431.13359
230.5029379402,5489.74359
230.62830368,5552.10359
230.7536534842,5612.26692333333
230.8789873528,5673.35025666667
231.0043052858,5746.06692333333
231.1296072832,5806.63359
231.254893345,5867.53025666667
231.3801634712,5929.73359
231.5054176618,5988.05692333333
231.6306559168,6049.74359
231.7558782362,6113.50025666667
231.88108462,6195.46025666667
232.0062750682,6263.37025666667
232.1314495808,6335.78359
232.2566081578,6389.75692333333
232.3817507992,6456.61025666667
232.506877505,6516.57025666667
232.6319882752,6579.29359
232.7570831098,6643.27359
232.8821620088,6712.71359
233.0072249722,6782.01692333333
233.132272,6835.69692333333
233.2573030922,6889.59359
233.3823182488,6951.17692333333
233.5073174698,7003.70692333333
233.6323007552,7064.39692333333
233.757268105,7107.31025666666
233.8822195192,7162.51025666667
234.0071549978,7215.61359
234.1320745408,7274.34025666667
234.2569781482,7327.21025666667
234.38186582,7395.94025666667
234.5067375562,7433.15692333333
234.6315933568,7481.26359
234.7564332218,7555.40692333334
234.8812571512,7584.17025666667
235.006065145,7628.76692333334
235.1308572032,7677.24692333333
235.2556333258,7712.79025666667
235.3803935128,7758.20692333333
235.5051377642,7805.68359
235.62986608,7841.71359
235.7545784602,7872.97359
235.8792749048,7902.31359
236.0039554138,7942.96692333334
236.1286199872,7977.93692333334
236.253268625,8014.40359
236.3779013272,8058.19692333333
236.5025180938,8085.58359
236.6271189248,8115.13025666667
236.7517038202,8154.64359
236.87627278,8188.23359
237.0008258042,8204.73692333333
237.1253628928,8248.72692333334
237.2498840458,8277.88025666667
237.3743892632,8302.60359
237.498878545,8339.22025666667
237.6233518912,8363.11692333334
237.7478093018,8372.49025666667
237.8722507768,8388.48359
237.9966763162,8400.74025666667
238.12108592,8414.55025666667
238.2454795882,8440.96025666667
238.3698573208,8441.39359
238.4942191178,8459.66359
238.6185649792,8472.48692333334
238.742894905,8483.72025666667
238.8672088952,8489.22025666667
238.9915069498,8509.13025666667
239.1157890688,8512.00359
239.2400552522,8517.35359
239.3643055,8525.34025666667
239.4885398122,8529.37359000001
239.6127581888,8535.24359000001
239.7369606298,8554.16359000001
239.8611471352,8551.92692333334
239.985317705,8570.02359000001
240.1094723392,8576.04025666667
240.2336110378,8578.31359000001
240.3577338008,8584.26025666667
240.4818406282,8581.24692333334
240.60593152,8591.23025666667
240.7300064762,8608.87692333334
240.8540654968,8598.29692333334
240.9781085818,8601.82359000001
241.1021357312,8602.42359000001
241.226146945,8623.51692333334
241.3501422232,8622.77359000001
241.4741215658,8627.37359000001
241.5980849728,8643.89359
241.7220324442,8649.56025666667
241.84596398,8648.93359
241.9698795802,8647.52025666667
242.0937792448,8657.92359
242.2176629738,8670.18692333334
242.3415307672,8691.04025666667
242.465382625,8710.43025666667
242.5892185472,8717.90692333334
242.7130385338,8682.18025666667
242.8368425848,8677.89025666667
242.9606307002,8697.73025666667
243.08440288,8731.65359
243.2081591242,8756.05025666667
243.3318994328,8790.82025666667
243.4556238058,8816.10692333334
243.5793322432,8846.51025666667
243.703024745,8841.38692333334
243.8267013112,8877.74025666667
243.9503619418,8879.45025666667
244.0740066368,8830.27025666667
244.1976353962,8799.49359000001
244.32124822,8813.19359000001
244.4448451082,8866.91692333334
244.5684260608,8932.20025666667
244.6919910778,8977.49025666667
244.8155401592,9012.05025666667
244.939073305,9034.94692333334
245.0625905152,9053.36692333334
245.1860917898,9092.49359000001
245.3095771288,9101.64359000001
245.4330465322,9147.32692333334
245.5565,9162.88025666668
245.6799375322,9198.66025666668
245.8033591288,9273.31359000001
245.9267647898,9301.77692333334
246.0501545152,9287.36692333334
246.173528305,9245.06359000001
246.2968861592,9286.64359000001
246.4202280778,9353.91692333334
246.5435540608,9440.43025666668
246.6668641082,9550.13025666668
246.79015822,9638.97359000001
246.9134363962,9710.82359000001
247.0366986368,9800.99692333334
247.1599449418,9864.63692333334
247.2831753112,9931.57025666668
247.406389745,10023.0802566667
247.5295882432,10073.2569233333
247.6527708058,10158.06359
247.7759374328,10242.6369233333
247.8990881242,10293.71359
248.02222288,10372.78359
248.1453417002,10462.4202566667
248.2684445848,10536.08359
248.3915315338,10624.0002566667
248.5146025472,10687.08359
248.637657625,10673.8369233333
248.7606967672,10639.6169233333
248.8837199738,10756.6969233333
249.0067272448,10896.32359
249.1297185802,11031.47359
249.25269398,11127.35359
249.3756534442,11267.9102566667
249.4985969728,11361.9769233333
249.6215245658,11510.98359
249.7444362232,11600.1602566667
249.867331945,11757.6069233333
249.9902117312,11875.7169233333
250.1130755818,12000.79359
250.2359234968,12151.3269233333
250.3587554762,12245.7069233333
250.48157152,12382.2202566667
250.6043716282,12518.8802566667
250.7271558008,12619.04359
250.8499240378,12753.6102566667
250.9726763392,12904.7002566667
251.095412705,13037.67359
251.2181331352,13158.62359
251.3408376298,13289.3002566667
251.4635261888,13437.2769233333
251.5861988122,13543.03359
251.7088555,13597.40359
251.8314962522,13675.3002566667
251.9541210688,13863.9969233333
252.0767299498,14066.8602566667
252.1993228952,14268.43359
252.321899905,14446.8602566667
252.4444609792,14633.84359
252.5670061178,14815.2702566667
252.6895353208,15005.4469233333
252.8120485882,15188.2802566667
252.93454592,15415.69359
253.0570273162,15566.8669233333
253.1794927768,15791.0102566667
253.3019423018,15978.14359
253.4243758912,16161.73359
253.546793545,16379.8302566667
253.6691952632,16573.5002566667
253.7915810458,16746.2002566667
253.9139508928,16944.4502566667
254.0363048042,17131.9869233333
254.15864278,17337.7302566667
254.2809648202,17558.5469233333
254.4032709248,17731.1269233333
254.5255610938,17925.2002566667
254.6478353272,18103.1069233333
254.770093625,18278.42359
254.8923359872,18444.8769233333
255.0145624138,18636.6102566667
255.1367729048,18785.8469233333
255.2589674602,18885.1869233333
255.38114608,19064.10359
255.5033087642,19324.1302566667
255.6254555128,19572.75359
255.7475863258,19800.13359
255.8697012032,20069.5269233333
255.991800145,20316.70359
256.1138831512,20608.1402566667
256.2359502218,20857.0269233333
256.3580013568,21169.1202566667
256.4800365562,21453.4569233333
256.60205582,21727.0302566667
256.7240591482,21990.3169233333
256.8460465408,22236.4169233333
256.9680179978,22497.22359
257.0899735192,22748.1469233333
257.211913105,22976.7802566667
257.3338367552,23215.94359
257.4557444698,23443.0269233333
257.5776362488,23653.6002566667
257.6995120922,23877.36359
257.821372,24089.8869233333
257.9432159722,24317.3702566667
258.0650440088,24533.1969233333
258.1868561098,24740.58359
258.3086522752,24947.2869233333
258.430432505,25138.0369233333
258.5521967992,25362.0769233333
258.6739451578,25601.26359
258.7956775808,25830.86359
258.9173940682,26049.18359
259.03909462,26261.76359
259.1607792362,26395.8402566667
259.2824479168,26576.02359
259.4041006618,26818.7702566667
259.5257374712,27036.1802566667
259.647358345,27259.14359
259.7689632832,27439.4002566667
259.8905522858,27634.4069233333
260.0121253528,27857.18359
260.1336824842,28024.0869233333
260.25522368,28231.2102566667
260.3767489402,28396.3602566667
260.4982582648,28569.45359
260.6197516538,28746.6402566667
260.7412291072,28907.6269233333
260.862690625,29105.9702566666
260.9841362072,29311.7802566666
261.1055658538,29511.0069233333
261.2269795648,29708.9269233333
261.3483773402,29870.62359
261.46975918,30044.07359
261.5911250842,30233.2302566666
261.7124750528,30415.6169233333
261.8338090858,30573.93359
261.9551271832,30763.3069233333
262.076429345,30968.4469233333
262.1977155712,31127.56359
262.3189858618,31294.59359
262.4402402168,31431.5669233333
262.5614786362,31557.78359
262.68270112,31685.99359
262.8039076682,31809.57359
262.9250982808,31965.73359
263.0462729578,32083.4869233333
263.1674316992,32209.90359
263.288574505,32336.15359
263.4097013752,32435.9169233333
263.5308123098,32482.5602566666
263.6519073088,32536.5102566666
263.7729863722,32636.67359
263.8940495,32751.2902566666
264.0150966922,32848.73359
264.1361279488,32977.42359
264.2571432698,33082.3369233333
264.3781426552,33235.31359
264.499126105,33353.15359
264.6200936192,33482.02359
264.7410451978,33576.1202566667
264.8619808408,33695.1502566667
264.9829005482,33815.6302566667
265.10380432,33871.9169233333
265.2246921562,33950.92359
265.3455640568,34046.9902566667
265.4664200218,34139.5202566667
265.5872600512,34209.23359
265.708084145,34287.96359
265.8288923032,34356.3202566667
265.9496845258,34424.3269233333
266.0704608128,34486.9402566667
266.1912211642,34545.6769233333
266.31196558,34597.4669233333
266.4326940602,34624.59359
266.5534066048,34666.5169233333
266.6741032138,34716.8502566667
266.7947838872,34747.3969233333
266.915448625,34738.1302566667
267.0360974272,34740.6069233333
267.1567302938,34763.72359
267.2773472248,34775.2169233333
267.3979482202,34794.32359
267.51853328,34790.53359
267.6391024042,34881.42359
267.7596555928,34941.86359
267.8801928458,34979.78359
268.0007141632,35025.0902566667
268.121219545,35131.31359
268.2417089912,35173.6702566666
268.3621825018,35205.8202566667
268.4826400768,35303.3069233333
268.6030817162,35351.6069233333
268.72350742,35403.0269233333
268.8439171882,35461.6169233333
268.9643110208,35494.00359
269.0846889178,35527.92359
269.2050508792,35523.55359
269.325396905,35528.24359
269.4457269952,35577.7069233333
269.5660411498,35605.6969233333
269.6863393688,35625.5969233333
269.8066216522,35664.1702566667
269.926888,35689.9002566667
270.0471384122,35726.11359
270.1673728888,35754.4402566667
270.2875914298,35770.2602566667
270.4077940352,35785.2769233333
270.527980705,35794.1269233333
270.6481514392,35801.2169233333
270.7683062378,35824.6469233333
270.8884451008,35839.4502566667
271.0085680282,35823.05359
271.12867502,35844.95359
271.2487660762,35851.5902566667
271.3688411968,35830.46359
271.4889003818,35847.7902566667
271.6089436312,35853.5302566667
271.728970945,35859.6002566667
271.8489823232,35862.3302566667
271.9689777658,35862.49359
272.0889572728,35900.03359
272.2089208442,35937.7669233333
272.32886848,35961.4402566667
272.4488001802,35967.5769233333
272.5687159448,36011.10359
272.6886157738,36037.89359
272.8084996672,36075.56359
272.928367625,36112.5569233333
273.0482196472,36203.3669233333
273.1680557338,36237.4602566667
273.2878758848,36266.1969233333
273.4076801002,36278.2802566667
273.52746838,36267.07359
273.6472407242,36290.55359
273.7669971328,36320.9569233333
273.8867376058,36336.8202566667
274.0064621432,36331.4069233333
274.126170745,36363.7302566667
274.2458634112,36376.1902566667
274.3655401418,36382.9569233333
274.4852009368,36403.4202566666
274.6048457962,36446.97359
274.72447472,36474.6602566667
274.8440877082,36491.2969233333
274.9636847608,36522.4869233333
275.0832658778,36543.3869233333
275.2028310592,36578.4169233333
275.322380305,36586.22359
275.4419136152,36601.0569233333
275.5614309898,36583.2402566667
275.6809324288,36601.9002566667
275.8004179322,36587.2869233333
275.9198875,36622.08359
276.0393411322,36598.17359
276.1587788288,36558.48359
276.2782005898,36555.5169233333
276.3976064152,36586.4569233333
276.516996305,36566.15359
276.6363702592,36592.44359
276.7557282778,36614.12359
276.8750703608,36634.79359
276.9943965082,36690.95359
277.11370672,36714.05359
277.2330009962,36744.6869233333
277.3522793368,36834.51359
277.4715417418,36854.7902566667
277.5907882112,36866.13359
277.710018745,36900.9902566667
277.8292333432,36919.6302566667
277.9484320058,36937.9002566667
278.0676147328,36952.9969233333
278.1867815242,36976.1102566667
278.30593238,36990.5169233333
278.4250673002,37020.7402566667
278.5441862848,37041.7902566667
278.6632893338,37074.1169233333
278.7823764472,37083.9402566667
278.901447625,37088.2569233333
279.0205028672,37093.5269233333
279.1395421738,37157.93359
279.2585655448,37167.6769233333
279.3775729802,37159.63359
279.49656448,37180.0102566667
279.6155400442,37208.4969233333
279.7344996728,37213.6702566667
279.8534433658,37199.9502566667
279.9723711232,37219.0169233333
280.091282945,37220.3302566667
280.2101788312,37207.53359
280.3290587818,37237.2969233333
280.4479227968,37214.51359
280.5667708762,37210.4502566667
280.68560302,37222.49359
280.8044192282,37210.30359
280.9232195008,37236.4002566667
281.0420038378,37262.2469233333
281.1607722392,37302.72359
281.279524705,37354.8202566667
281.3982612352,37368.6369233333
281.5169818298,37430.67359
281.6356864888,37473.53359
281.7543752122,37482.5602566667
281.873048,37483.4002566667
281.9917048522,37492.4802566667
282.1103457688,37529.1902566667
282.2289707498,37553.87359
282.3475797952,37562.0902566667
282.466172905,37594.1269233333
282.5847500792,37606.93359
282.7033113178,37576.45359
282.8218566208,37554.87359
282.9403859882,37514.7402566667
283.05889942,37504.5302566667
283.1773969162,37492.5569233333
283.2958784768,37503.11359
283.4143441018,37465.6869233333
283.5327937912,37459.2169233333
283.651227545,37483.0569233333
283.7696453632,37468.23359
283.8880472458,37449.93359
284.0064331928,37475.6269233333
284.1248032042,37501.76359
284.24315728,37516.81359
284.3614954202,37545.3369233333
284.4798176248,37571.72359
284.5981238938,37634.2169233333
284.7164142272,37679.8402566667
284.834688625,37690.2169233333
284.9529470872,37688.3869233333
285.0711896138,37691.47359
285.1894162048,37668.0869233333
285.3076268602,37686.2902566667
285.42582158,37691.5869233333
285.5440003642,37688.2602566667
285.6621632128,37687.0269233333
285.7803101258,37676.02359
285.8984411032,37683.6802566667
286.016556145,37664.76359
286.1346552512,37679.3569233333
286.2527384218,37706.7702566667
286.3708056568,37693.9169233333
286.4888569562,37682.9102566667
286.60689232,37674.0369233333
286.7249117482,37640.96359
286.8429152408,37675.17359
286.9609027978,37681.3469233333
287.0788744192,37686.7069233333
287.196830105,37731.0569233333
287.3147698552,37704.4602566667
287.4326936698,37682.99359
287.5506015488,37685.5769233333
287.6684934922,37683.63359
287.7863695,37656.8069233333
287.9042295722,37658.7669233333
288.0220737088,37671.4502566667
288.1399019098,37669.9002566667
288.2577141752,37643.8269233333
288.375510505,37630.0769233333
288.4932908992,37605.6102566667
288.6110553578,37566.61359
288.7288038808,37533.1169233333
288.8465364682,37497.8269233333
288.96425312,37466.48359
289.0819538362,37467.1469233333
289.1996386168,37488.37359
289.3173074618,37533.3069233333
289.4349603712,37544.6769233333
289.552597345,37555.68359
289.6702183832,37600.0902566667
289.7878234858,37610.2002566667
289.9054126528,37611.64359
290.0229858842,37653.7269233333
290.14054318,37669.7202566667
290.2580845402,37704.98359
290.3756099648,37725.1702566667
290.4931194538,37767.62359
290.6106130072,37803.3069233333
290.728090625,37820.9469233333
290.8455523072,37854.2102566667
290.9629980538,37903.8902566667
291.0804278648,37937.8302566667
291.1978417402,37974.27359
291.31523968,38007.1669233333
291.4326216842,38047.3669233333
291.5499877528,38081.7369233333
291.6673378858,38133.92359
291.7846720832,38163.59359
291.901990345,38220.3569233333
292.0192926712,38253.2169233333
292.1365790618,38287.7002566667
292.2538495168,38331.80359
292.3711040362,38360.6769233333
292.48834262,38406.1169233333
292.6055652682,38441.1569233333
292.7227719808,38487.94359
292.8399627578,38548.88359
292.9571375992,38591.8269233333
293.074296505,38623.3269233333
293.1914394752,38645.07359
293.3085665098,38682.2569233333
293.4256776088,38739.70359
293.5427727722,38779.8702566667
293.659852,38842.0169233333
293.7769152922,38898.1969233333
293.8939626488,38954.6602566667
294.0109940698,38988.56359
294.1280095552,39011.9769233333
294.245009105,39075.19359
294.3619927192,39117.3302566667
294.4789603978,39171.48359
294.5959121408,39203.75359
294.7128479482,39231.57359
294.82976782,39306.5969233333
294.9466717562,39329.1969233333
295.0635597568,39366.6769233333
295.1804318218,39425.6169233333
295.2972879512,39455.0302566667
295.414128145,39474.6002566667
295.5309524032,39539.7369233333
295.6477607258,39560.2002566667
295.7645531128,39619.1469233333
295.8813295642,39645.46359
295.99809008,39687.33359
296.1148346602,39746.2769233333
296.2315633048,39823.54359
296.3482760138,39831.1102566667
296.4649727872,39875.6869233333
296.581653625,39942.1602566667
296.6983185272,40010.63359
296.8149674938,40060.98359
296.9316005248,40129.1669233333
297.0482176202,40182.5402566667
297.16481878,40193.49359
297.2814040042,40249.55359
297.3979732928,40305.2969233333
297.5145266458,40353.4702566667
297.6310640632,40359.3969233333
297.747585545,40423.2402566666
297.8640910912,40482.7302566667
297.9805807018,40499.9069233333
298.0970543768,40527.8969233333
298.2135121162,40528.4569233333
298.32995392,40568.8002566667
298.4463797882,40619.5569233333
298.5627897208,40652.5602566667
298.6791837178,40670.4902566667
298.7955617792,40707.0502566667
298.911923905,40751.6269233333
299.0282700952,40774.3769233333
299.1446003498,40805.12359
299.2609146688,40823.7969233333
299.3772130522,40886.38359
299.4934955,40871.80359
299.6097620122,40944.5302566667
299.7260125888,40970.81359
299.8422472298,41012.28359
299.9584659352,41012.8269233333
300.074668705,41068.1469233333
300.1908555392,41115.48359
300.3070264378,41126.0302566667
300.4231814008,41145.9402566667
300.5393204282,41172.08359
300.65544352,41207.4902566667
300.7715506762,41222.7002566667
300.8876418968,41237.6069233333
301.0037171818,41281.8769233333
301.1197765312,41283.33359
301.235819945,41317.7902566667
301.3518474232,41326.63359
301.4678589658,41324.58359
301.5838545728,41343.5602566667
301.6998342442,41336.16359
301.81579798,41348.5269233333
301.9317457802,41371.1202566667
302.0476776448,41381.3869233333
302.1635935738,41384.3569233333
302.2794935672,41387.7069233333
302.395377625,41376.9769233333
302.5112457472,41409.4302566667
302.6270979338,41403.88359
