UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106010
Integration Time,1000
Averages,300
Date,6/5/2020 2:32:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41669.1267633333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.04
181.9732053322,-120.673236666667
182.1045947288,-123.623236666667
182.2359681898,-125.64657
182.3673257152,-55.6399033333334
182.498667305,-52.68657
182.6299929592,-55.3232366666667
182.7613026778,-54.6999033333334
182.8925964608,-53.3832366666667
183.0238743082,-52.1632366666667
183.15513622,-54.7432366666667
183.2863821962,-53.63657
183.4176122368,-50.11657
183.5488263418,-48.57657
183.6800245112,-53.2299033333334
183.811206745,-48.41657
183.9423730432,-50.97657
184.0735234058,-51.00657
184.2046578328,-47.9299033333333
184.3357763242,-50.5332366666667
184.46687888,-50.5499033333333
184.5979655002,-47.92657
184.7290361848,-50.64657
184.8600909338,-48.13657
184.9911297472,-46.9132366666667
185.122152625,-50.2099033333333
185.2531595672,-45.8432366666667
185.3841505738,-48.1332366666667
185.5151256448,-46.2632366666667
185.6460847802,-49.1032366666667
185.77702798,-51.0299033333333
185.9079552442,-49.9932366666667
186.0388665728,-48.95657
186.1697619658,-49.3199033333333
186.3006414232,-46.4532366666667
186.431504945,-50.9699033333333
186.5623525312,-48.31657
186.6931841818,-52.7632366666667
186.8239998968,-50.63657
186.9547996762,-45.10657
187.08558352,-49.7132366666667
187.2163514282,-46.5132366666667
187.3471034008,-53.7899033333334
187.4778394378,-52.5099033333333
187.6085595392,-46.8999033333333
187.739263705,-47.2832366666667
187.8699519352,-49.2999033333333
188.0006242298,-49.1399033333333
188.1312805888,-46.6632366666667
188.2619210122,-48.4332366666667
188.3925455,-51.5499033333333
188.5231540522,-49.71657
188.6537466688,-50.0199033333333
188.7843233498,-51.12657
188.9148840952,-48.40657
189.045428905,-48.9032366666667
189.1759577792,-50.2732366666667
189.3064707178,-47.1432366666667
189.4369677208,-49.9032366666667
189.5674487882,-49.6432366666667
189.69791392,-42.1999033333333
189.8283631162,-48.71657
189.9587963768,-49.8832366666667
190.0892137018,-47.5099033333333
190.2196150912,-48.3832366666667
190.350000545,-48.7499033333333
190.4803700632,-48.33657
190.6107236458,-46.8199033333333
190.7410612928,-47.68657
190.8713830042,-40.24657
191.00168878,-45.73657
191.1319786202,-45.0299033333333
191.2622525248,-47.02657
191.3925104938,-41.39657
191.5227525272,-44.4232366666667
191.652978625,-38.0332366666667
191.7831887872,-40.5399033333333
191.9133830138,-43.38657
192.0435613048,-42.21657
192.1737236602,-41.2099033333333
192.30387008,-41.7232366666667
192.4340005642,-45.0399033333333
192.5641151128,-39.4999033333333
192.6942137258,-43.5699033333333
192.8242964032,-37.88657
192.954363145,-39.1132366666667
193.0844139512,-39.4599033333333
193.2144488218,-38.6332366666667
193.3444677568,-39.8832366666667
193.4744707562,-35.8232366666667
193.60445782,-37.45657
193.7344289482,-34.96657
193.8643841408,-33.6699033333333
193.9943233978,-32.9132366666667
194.1242467192,-32.0799033333333
194.254154105,-30.52657
194.3840455552,-31.2299033333333
194.5139210698,-33.02657
194.6437806488,-32.1832366666667
194.7736242922,-30.5432366666667
194.903452,-31.0999033333333
195.0332637722,-20.2099033333333
195.1630596088,-27.41657
195.2928395098,-26.1632366666667
195.4226034752,-18.5932366666667
195.552351505,-22.18657
195.6820835992,-17.3732366666667
195.8117997578,-19.4999033333333
195.9414999808,-18.8399033333333
196.0711842682,-18.5832366666667
196.20085262,-12.0932366666667
196.3305050362,-12.56657
196.4601415168,-6.00657
196.5897620618,-1.00990333333333
196.7193666712,-0.809903333333335
196.848955345,-4.19657
196.9785280832,-5.09657
197.1080848858,-6.37323666666667
197.2376257528,-1.81990333333333
197.3671506842,2.11343
197.49665968,8.10676333333334
197.6261527402,12.2967633333333
197.7556298648,16.0867633333333
197.8850910538,18.1500966666667
198.0145363072,20.14343
198.143965625,28.0000966666667
198.2733790072,18.37343
198.4027764538,25.4200966666667
198.5321579648,28.9600966666667
198.6615235402,36.8600966666667
198.79087318,41.5800966666667
198.9202068842,46.4100966666667
199.0495246528,46.1167633333333
199.1788264858,50.9900966666667
199.3081123832,50.5000966666667
199.437382345,52.7200966666667
199.5666363712,49.72343
199.6958744618,47.30343
199.8250966168,53.4367633333333
199.9543028362,60.3800966666666
200.08349312,61.3367633333333
200.2126674682,65.6134299999999
200.3418258808,73.5800966666666
200.4709683578,72.6567633333333
200.6000948992,73.6200966666666
200.729205505,72.6000966666666
200.8583001752,82.11343
200.9873789098,87.84343
201.1164417088,90.72343
201.2454885722,98.1167633333333
201.3745195,100.03343
201.5035344922,101.910096666667
201.6325335488,106.53343
201.7615166698,112.21343
201.8904838552,113.256763333333
202.019435105,117.926763333333
202.1483704192,120.390096666667
202.2772897978,122.486763333333
202.4061932408,124.476763333333
202.5350807482,124.946763333333
202.66395232,132.856763333333
202.7928079562,133.990096666667
202.9216476568,142.296763333333
203.0504714218,143.130096666667
203.1792792512,144.320096666667
203.308071145,145.510096666667
203.4368471032,164.21343
203.5656071258,154.226763333333
203.6943512128,159.420096666667
203.8230793642,164.326763333333
203.95179158,166.03343
204.0804878602,169.446763333333
204.2091682048,177.516763333333
204.3378326138,178.58343
204.4664810872,185.446763333333
204.595113625,185.896763333333
204.7237302272,192.770096666667
204.8523308938,197.946763333333
204.9809156248,198.856763333333
205.1094844202,206.506763333333
205.23803728,209.700096666667
205.3665742042,213.456763333333
205.4950951928,220.836763333334
205.6236002458,220.676763333333
205.7520893632,229.83343
205.880562545,233.396763333333
206.0090197912,236.446763333333
206.1374611018,239.510096666667
206.2658864768,247.25343
206.3942959162,250.670096666667
206.52268942,254.56343
206.6510669882,260.916763333333
206.7794286208,271.19343
206.9077743178,272.466763333333
207.0361040792,281.250096666667
207.164417905,283.41343
207.2927157952,287.73343
207.4209977498,295.076763333333
207.5492637688,300.290096666667
207.6775138522,310.046763333333
207.805748,312.306763333333
207.9339662122,321.07343
208.0621684888,321.386763333333
208.1903548298,330.790096666667
208.3185252352,336.28343
208.446679705,344.826763333333
208.5748182392,351.27343
208.7029408378,358.050096666667
208.8310475008,361.870096666667
208.9591382282,368.57343
209.08721302,373.340096666667
209.2152718762,381.890096666667
209.3433147968,395.97343
209.4713417818,398.666763333333
209.5993528312,404.446763333333
209.727347945,412.54343
209.8553271232,418.516763333333
209.9832903658,428.286763333333
210.1112376728,433.85343
210.2391690442,440.410096666666
210.36708448,447.386763333333
210.4949839802,457.61343
210.6228675448,468.030096666666
210.7507351738,478.980096666666
210.8785868672,481.506763333333
211.006422625,492.366763333333
211.1342424472,507.000096666667
211.2620463338,511.580096666667
211.3898342848,524.68343
211.5176063002,531.266763333333
211.64536238,542.776763333333
211.7731025242,549.490096666667
211.9008267328,563.860096666667
212.0285350058,572.410096666667
212.1562273432,585.036763333334
212.283903745,600.576763333334
212.4115642112,605.67343
212.5392087418,617.060096666667
212.6668373368,628.640096666667
212.7944499962,637.860096666667
212.92204672,651.310096666667
213.0496275082,661.01343
213.1771923608,674.52343
213.3047412778,689.206763333334
213.4322742592,696.400096666667
213.559791305,712.250096666667
213.6872924152,725.576763333334
213.8147775898,738.040096666667
213.9422468288,751.24343
214.0697001322,765.686763333334
214.1971375,775.686763333334
214.3245589322,792.39343
214.4519644288,807.030096666667
214.5793539898,821.16343
214.7067276152,833.790096666667
214.834085305,848.86343
214.9614270592,862.066763333334
215.0887528778,880.576763333333
215.2160627608,892.00343
215.3433567082,911.286763333334
215.47063472,924.82343
215.5978967962,941.046763333334
215.7251429368,961.180096666667
215.8523731418,975.216763333333
215.9795874112,987.990096666666
216.106785745,1002.49676333333
216.2339681432,1019.86676333333
216.3611346058,1039.95676333333
216.4882851328,1055.79343
216.6154197242,1069.54343
216.74253838,1094.03343
216.8696411002,1109.75009666667
216.9967278848,1128.04676333333
217.1237987338,1147.17343
217.2508536472,1163.29676333333
217.377892625,1186.98009666667
217.5049156672,1207.44009666667
217.6319227738,1224.33343
217.7589139448,1243.15676333333
217.8858891802,1267.47343
218.01284848,1290.54676333333
218.1397918442,1312.95676333333
218.2667192728,1339.98676333333
218.3936307658,1361.86676333333
218.5205263232,1383.95676333333
218.647405945,1408.77676333333
218.7742696312,1432.72343
218.9011173818,1453.81343
219.0279491968,1477.74009666667
219.1547650762,1501.78676333333
219.28156502,1528.22676333333
219.4083490282,1554.98009666667
219.5351171008,1578.94343
219.6618692378,1605.94343
219.7886054392,1632.25009666667
219.915325705,1656.55009666667
220.0420300352,1679.41343
220.1687184298,1706.20343
220.2953908888,1737.51009666667
220.4220474122,1763.13009666667
220.548688,1788.43009666667
220.6753126522,1817.46676333333
220.8019213688,1849.55009666667
220.9285141498,1875.78343
221.0550909952,1907.98676333333
221.181651905,1939.17676333333
221.3081968792,1964.98343
221.4347259178,2000.52009666667
221.5612390208,2030.13343
221.6877361882,2056.13343
221.81421742,2094.94343
221.9406827162,2126.05676333333
222.0671320768,2166.59343
222.1935655018,2193.95009666667
222.3199829912,2229.20009666667
222.446384545,2262.43343
222.5727701632,2294.52343
222.6991398458,2333.41343
222.8254935928,2368.98676333333
222.9518314042,2400.52009666667
223.07815328,2441.01343
223.2044592202,2479.66343
223.3307492248,2516.59343
223.4570232938,2545.72676333333
223.5832814272,2581.31343
223.709523625,2620.91676333333
223.8357498872,2651.21343
223.9619602138,2702.78343
224.0881546048,2735.60676333333
224.2143330602,2777.25343
224.34049558,2819.53343
224.4666421642,2859.79676333333
224.5927728128,2906.74009666667
224.7188875258,2941.51009666667
224.8449863032,2988.85343
224.971069145,3032.35009666667
225.0971360512,3074.35343
225.2231870218,3123.52343
225.3492220568,3170.15343
225.4752411562,3221.92343
225.60124432,3272.13676333333
225.7272315482,3323.30343
225.8532028408,3368.23676333333
225.9791581978,3418.65343
226.1050976192,3462.82676333333
226.231021105,3515.01343
226.3569286552,3561.00343
226.4828202698,3612.08009666667
226.6086959488,3672.41009666667
226.7345556922,3721.57009666667
226.8603995,3779.79676333333
226.9862273722,3834.98676333333
227.1120393088,3887.37009666667
227.2378353098,3944.61343
227.3636153752,3993.74343
227.489379505,4051.38343
227.6151276992,4101.55343
227.7408599578,4150.60676333333
227.8665762808,4216.38676333333
227.9922766682,4274.47343
228.11796112,4333.41676333333
228.2436296362,4388.19343
228.3692822168,4451.98009666666
228.4949188618,4505.98343
228.6205395712,4563.92009666666
228.746144345,4627.15343
228.8717331832,4679.67343
228.9973060858,4747.78676333333
229.1228630528,4808.16009666666
229.2484040842,4872.55676333333
229.37392918,4932.45009666667
229.4994383402,4995.53676333333
229.6249315648,5053.98009666667
229.7504088538,5114.50343
229.8758702072,5181.53343
230.001315625,5243.98676333333
230.1267451072,5304.11009666667
230.2521586538,5370.72343
230.3775562648,5430.27676333333
230.5029379402,5489.78676333333
230.62830368,5550.60009666667
230.7536534842,5616.66676333333
230.8789873528,5678.67009666667
231.0043052858,5744.99343
231.1296072832,5800.28676333334
231.254893345,5867.45676333334
231.3801634712,5927.96676333334
231.5054176618,5984.41343
231.6306559168,6048.64009666667
231.7558782362,6113.83009666667
231.88108462,6197.89343
232.0062750682,6262.78009666667
232.1314495808,6333.70676333334
232.2566081578,6392.83009666667
232.3817507992,6458.86009666667
232.506877505,6517.16343
232.6319882752,6581.50343
232.7570831098,6644.14343
232.8821620088,6712.60343
233.0072249722,6773.14676333334
233.132272,6832.08009666667
233.2573030922,6885.74676333333
233.3823182488,6956.89343
233.5073174698,7011.50676333333
233.6323007552,7067.80343
233.757268105,7112.46009666667
233.8822195192,7162.30676333333
234.0071549978,7220.10009666667
234.1320745408,7278.46009666667
234.2569781482,7321.53343
234.38186582,7388.03676333333
234.5067375562,7428.42343
234.6315933568,7480.04676333333
234.7564332218,7553.52343
234.8812571512,7585.24009666667
235.006065145,7627.90343
235.1308572032,7677.28009666667
235.2556333258,7713.02343
235.3803935128,7756.54343
235.5051377642,7805.71009666666
235.62986608,7837.57343
235.7545784602,7870.87676333333
235.8792749048,7906.25009666666
236.0039554138,7942.69009666667
236.1286199872,7976.29009666667
236.253268625,8013.46676333333
236.3779013272,8055.59009666667
236.5025180938,8085.63009666666
236.6271189248,8116.82676333333
236.7517038202,8155.16676333333
236.87627278,8186.49676333333
237.0008258042,8203.34676333333
237.1253628928,8244.92009666666
237.2498840458,8271.05009666667
237.3743892632,8299.19676333333
237.498878545,8333.42009666666
237.6233518912,8356.02009666667
237.7478093018,8373.82343
237.8722507768,8392.21009666667
237.9966763162,8404.07676333333
238.12108592,8422.04676333333
238.2454795882,8446.54343
238.3698573208,8444.78343
238.4942191178,8462.31343
238.6185649792,8473.65676333333
238.742894905,8485.41343
238.8672088952,8498.42343
238.9915069498,8510.44343
239.1157890688,8519.32009666666
239.2400552522,8519.43009666666
239.3643055,8530.71343
239.4885398122,8545.39009666666
239.6127581888,8541.10343
239.7369606298,8550.18676333333
239.8611471352,8552.13009666666
239.985317705,8574.56676333333
240.1094723392,8581.21009666666
240.2336110378,8581.54009666666
240.3577338008,8591.73009666666
240.4818406282,8585.28676333333
240.60593152,8595.36676333333
240.7300064762,8613.23676333333
240.8540654968,8603.55009666666
240.9781085818,8613.14343
241.1021357312,8613.87343
241.226146945,8629.08676333333
241.3501422232,8631.95343
241.4741215658,8632.74676333333
241.5980849728,8643.38009666667
241.7220324442,8647.57009666666
241.84596398,8649.94343
241.9698795802,8655.73676333333
242.0937792448,8667.15343
242.2176629738,8679.74009666666
242.3415307672,8702.91343
242.465382625,8716.46676333333
242.5892185472,8720.25009666666
242.7130385338,8691.52343
242.8368425848,8693.45009666667
242.9606307002,8709.90676333333
243.08440288,8732.81676333333
243.2081591242,8765.58009666666
243.3318994328,8801.24676333333
243.4556238058,8818.24343
243.5793322432,8855.43676333333
243.703024745,8850.91009666666
243.8267013112,8887.89676333333
243.9503619418,8891.66009666666
244.0740066368,8846.01009666666
244.1976353962,8815.19009666667
244.32124822,8826.00676333333
244.4448451082,8886.18676333333
244.5684260608,8943.75343
244.6919910778,8982.16009666666
244.8155401592,9010.33676333333
244.939073305,9045.43676333333
245.0625905152,9068.04676333333
245.1860917898,9097.75009666666
245.3095771288,9106.92009666666
245.4330465322,9167.58676333333
245.5565,9179.15676333333
245.6799375322,9218.76676333333
245.8033591288,9290.72676333333
245.9267647898,9315.44009666667
246.0501545152,9291.19676333333
246.173528305,9255.85009666667
246.2968861592,9294.08343
246.4202280778,9365.60343
246.5435540608,9456.21343
246.6668641082,9563.50676333333
246.79015822,9662.78009666666
246.9134363962,9725.09342999999
247.0366986368,9818.46676333333
247.1599449418,9888.15676333333
247.2831753112,9949.32009666666
247.406389745,10046.8000966667
247.5295882432,10089.9200966667
247.6527708058,10170.3067633333
247.7759374328,10244.9000966667
247.8990881242,10307.6400966667
248.02222288,10393.6100966667
248.1453417002,10488.70343
248.2684445848,10554.3100966667
248.3915315338,10634.9200966667
248.5146025472,10696.3200966667
248.637657625,10686.1600966667
248.7606967672,10667.25343
248.8837199738,10784.8867633333
249.0067272448,10921.0767633333
249.1297185802,11052.20343
249.25269398,11143.8667633333
249.3756534442,11280.8400966667
249.4985969728,11380.2067633333
249.6215245658,11526.4900966667
249.7444362232,11610.3300966667
249.867331945,11772.3400966667
249.9902117312,11880.5900966667
250.1130755818,12012.9200966667
250.2359234968,12177.0700966667
250.3587554762,12268.8700966667
250.48157152,12402.6467633333
250.6043716282,12540.1800966667
250.7271558008,12651.56343
250.8499240378,12786.7200966667
250.9726763392,12928.76343
251.095412705,13057.3800966667
251.2181331352,13173.70343
251.3408376298,13308.49343
251.4635261888,13455.21343
251.5861988122,13557.3600966667
251.7088555,13602.3667633333
251.8314962522,13695.85343
251.9541210688,13892.9167633333
252.0767299498,14087.97343
252.1993228952,14286.60343
252.321899905,14466.36343
252.4444609792,14650.57343
252.5670061178,14823.7867633333
252.6895353208,15017.0267633333
252.8120485882,15203.8300966667
252.93454592,15424.34343
253.0570273162,15584.9400966667
253.1794927768,15815.6000966667
253.3019423018,16003.92343
253.4243758912,16191.8567633333
253.546793545,16405.2467633333
253.6691952632,16601.3167633333
253.7915810458,16763.36343
253.9139508928,16968.10343
254.0363048042,17158.08343
254.15864278,17364.5400966667
254.2809648202,17579.79343
254.4032709248,17744.1167633334
254.5255610938,17941.7400966667
254.6478353272,18123.86343
254.770093625,18294.2667633334
254.8923359872,18476.3500966667
255.0145624138,18661.6567633334
255.1367729048,18796.6567633334
255.2589674602,18902.3467633334
255.38114608,19086.45343
255.5033087642,19334.2067633334
255.6254555128,19589.87343
255.7475863258,19811.5400966667
255.8697012032,20082.0867633334
255.991800145,20337.01343
256.1138831512,20629.1067633334
256.2359502218,20880.67343
256.3580013568,21179.6500966667
256.4800365562,21464.9300966667
256.60205582,21755.74343
256.7240591482,22018.5700966667
256.8460465408,22258.65343
256.9680179978,22508.1700966667
257.0899735192,22764.0667633334
257.211913105,22996.9267633334
257.3338367552,23238.0900966667
257.4557444698,23466.1300966667
257.5776362488,23680.1067633333
257.6995120922,23891.6200966667
257.821372,24111.5800966667
257.9432159722,24326.7000966667
258.0650440088,24538.52343
258.1868561098,24746.5267633333
258.3086522752,24951.59343
258.430432505,25149.7900966667
258.5521967992,25372.1300966667
258.6739451578,25606.2900966667
258.7956775808,25839.1067633333
258.9173940682,26060.4267633333
259.03909462,26257.6700966667
259.1607792362,26393.90343
259.2824479168,26579.0100966667
259.4041006618,26832.6400966667
259.5257374712,27054.94343
259.647358345,27264.6000966667
259.7689632832,27463.2600966667
259.8905522858,27657.1700966667
260.0121253528,27877.27343
260.1336824842,28030.21343
260.25522368,28224.11343
260.3767489402,28384.4000966667
260.4982582648,28550.36343
260.6197516538,28726.1267633333
260.7412291072,28908.2267633333
260.862690625,29120.9600966667
260.9841362072,29313.4400966667
261.1055658538,29504.0367633333
261.2269795648,29716.2700966667
261.3483773402,29884.6500966667
261.46975918,30051.4467633333
261.5911250842,30245.7200966667
261.7124750528,30410.18343
261.8338090858,30570.7900966667
261.9551271832,30763.31343
262.076429345,30964.8500966667
262.1977155712,31118.7500966667
262.3189858618,31284.6067633333
262.4402402168,31420.39343
262.5614786362,31569.33343
262.68270112,31709.3100966666
262.8039076682,31819.0867633333
262.9250982808,31959.3567633333
263.0462729578,32084.73343
263.1674316992,32220.13343
263.288574505,32344.20343
263.4097013752,32430.21343
263.5308123098,32473.84343
263.6519073088,32528.8167633333
263.7729863722,32638.2100966666
263.8940495,32751.9400966666
264.0150966922,32849.53343
264.1361279488,32987.3467633333
264.2571432698,33095.2500966666
264.3781426552,33249.1400966666
264.499126105,33352.8000966666
264.6200936192,33468.22343
264.7410451978,33583.09343
264.8619808408,33703.1567633333
264.9829005482,33812.2000966666
265.10380432,33886.78343
265.2246921562,33971.9200966666
265.3455640568,34062.17343
265.4664200218,34145.92343
265.5872600512,34197.1067633333
265.708084145,34296.6767633333
265.8288923032,34357.5400966666
265.9496845258,34416.5067633333
266.0704608128,34493.41343
266.1912211642,34560.74343
266.31196558,34595.8000966666
266.4326940602,34628.9367633333
266.5534066048,34663.2700966666
266.6741032138,34723.38343
266.7947838872,34775.2200966666
266.915448625,34786.22343
267.0360974272,34778.02343
267.1567302938,34770.2100966666
267.2773472248,34760.84343
267.3979482202,34794.0467633333
267.51853328,34795.9500966666
267.6391024042,34889.4900966666
267.7596555928,34969.2200966666
267.8801928458,34996.8400966666
268.0007141632,35030.3900966666
268.121219545,35135.8167633333
268.2417089912,35180.1100966666
268.3621825018,35221.2700966666
268.4826400768,35322.1800966666
268.6030817162,35360.1000966666
268.72350742,35400.7500966666
268.8439171882,35455.4900966666
268.9643110208,35503.32343
269.0846889178,35544.5000966666
269.2050508792,35541.7600966666
269.325396905,35541.6567633333
269.4457269952,35591.7334299999
269.5660411498,35620.9467633333
269.6863393688,35653.6067633333
269.8066216522,35682.4500966666
269.926888,35706.7400966666
270.0471384122,35736.8267633333
270.1673728888,35779.4034299999
270.2875914298,35774.9000966666
270.4077940352,35797.7034299999
270.527980705,35815.9267633333
270.6481514392,35849.5634299999
270.7683062378,35862.1034299999
270.8884451008,35890.1500966666
271.0085680282,35858.7900966666
271.12867502,35869.8334299999
271.2487660762,35862.0834299999
271.3688411968,35853.8600966666
271.4889003818,35877.6000966666
271.6089436312,35885.5634299999
271.728970945,35889.0634299999
271.8489823232,35884.1600966666
271.9689777658,35901.4467633333
272.0889572728,35924.2834299999
272.2089208442,35955.4700966666
272.32886848,35986.38343
272.4488001802,35988.4134299999
272.5687159448,36034.4200966666
272.6886157738,36074.9167633333
272.8084996672,36099.3067633333
272.928367625,36138.6234299999
273.0482196472,36227.0334299999
273.1680557338,36273.3200966666
273.2878758848,36311.3700966666
273.4076801002,36312.2667633333
273.52746838,36312.5200966666
273.6472407242,36316.5534299999
273.7669971328,36342.1234299999
273.8867376058,36360.1300966666
274.0064621432,36373.8667633333
274.126170745,36388.5667633333
274.2458634112,36402.9900966666
274.3655401418,36420.3534299999
274.4852009368,36435.2334299999
274.6048457962,36482.4867633333
274.72447472,36510.9000966666
274.8440877082,36541.6467633333
274.9636847608,36573.4100966666
275.0832658778,36591.9067633333
275.2028310592,36620.3534299999
275.322380305,36612.95343
275.4419136152,36663.2767633333
275.5614309898,36640.81343
275.6809324288,36640.9667633333
275.8004179322,36626.2500966666
275.9198875,36652.2800966666
276.0393411322,36633.1367633333
276.1587788288,36606.4234299999
276.2782005898,36607.1634299999
276.3976064152,36655.0467633333
276.516996305,36606.0600966666
276.6363702592,36645.8034299999
276.7557282778,36655.7200966666
276.8750703608,36690.0767633333
276.9943965082,36745.5334299999
277.11370672,36767.2167633333
277.2330009962,36791.6267633333
277.3522793368,36851.2600966666
277.4715417418,36886.1734299999
277.5907882112,36912.06343
277.710018745,36946.7367633333
277.8292333432,36978.0567633333
277.9484320058,36999.4934299999
278.0676147328,37007.8900966666
278.1867815242,37010.1267633333
278.30593238,37028.8267633333
278.4250673002,37050.5534299999
278.5441862848,37068.0900966666
278.6632893338,37130.0534299999
278.7823764472,37139.9500966666
278.901447625,37169.5167633333
279.0205028672,37205.1667633333
279.1395421738,37255.1267633333
279.2585655448,37256.1100966666
279.3775729802,37256.0800966666
279.49656448,37276.36343
279.6155400442,37291.0400966666
279.7344996728,37285.3267633333
279.8534433658,37266.4200966666
279.9723711232,37298.15343
280.091282945,37301.67343
280.2101788312,37280.50343
280.3290587818,37305.78343
280.4479227968,37298.0267633333
280.5667708762,37299.66343
280.68560302,37292.00343
280.8044192282,37277.5767633333
280.9232195008,37309.8567633333
281.0420038378,37350.3100966666
281.1607722392,37384.6400966666
281.279524705,37438.1800966666
281.3982612352,37473.4367633333
281.5169818298,37502.1834299999
281.6356864888,37542.2534299999
281.7543752122,37572.9600966666
281.873048,37566.9600966666
281.9917048522,37578.6000966666
282.1103457688,37593.6100966666
282.2289707498,37616.4800966666
282.3475797952,37639.87343
282.466172905,37674.0467633333
282.5847500792,37683.79343
282.7033113178,37680.9967633333
282.8218566208,37672.1867633333
282.9403859882,37608.4300966666
283.05889942,37591.8267633333
283.1773969162,37577.5867633333
283.2958784768,37579.2100966666
283.4143441018,37562.5300966666
283.5327937912,37543.5467633333
283.651227545,37563.2200966666
283.7696453632,37541.8034299999
283.8880472458,37539.8100966666
284.0064331928,37581.6667633333
284.1248032042,37596.2567633333
284.24315728,37616.40343
284.3614954202,37641.34343
284.4798176248,37668.4700966666
284.5981238938,37726.1867633333
284.7164142272,37774.3900966666
284.834688625,37790.5067633333
284.9529470872,37784.9700966666
285.0711896138,37788.5500966666
285.1894162048,37778.26343
285.3076268602,37786.4600966666
285.42582158,37793.88343
285.5440003642,37787.46343
285.6621632128,37787.2867633333
285.7803101258,37784.5600966666
285.8984411032,37784.0867633333
286.016556145,37774.22343
286.1346552512,37799.1367633333
286.2527384218,37810.6800966666
286.3708056568,37802.5567633333
286.4888569562,37802.1667633333
286.60689232,37802.6000966666
286.7249117482,37778.1400966666
286.8429152408,37780.0067633333
286.9609027978,37783.5067633333
287.0788744192,37793.9167633333
287.196830105,37839.62343
287.3147698552,37820.67343
287.4326936698,37788.5267633333
287.5506015488,37803.53343
287.6684934922,37799.08343
287.7863695,37782.81343
287.9042295722,37768.1800966666
288.0220737088,37778.65343
288.1399019098,37777.1800966666
288.2577141752,37755.6100966666
288.375510505,37738.73343
288.4932908992,37725.2000966666
288.6110553578,37685.96343
288.7288038808,37643.3900966666
288.8465364682,37621.04343
288.96425312,37583.6000966666
289.0819538362,37588.6767633333
289.1996386168,37612.57343
289.3173074618,37649.2367633333
289.4349603712,37674.4500966666
289.552597345,37700.24343
289.6702183832,37733.0967633333
289.7878234858,37746.93343
289.9054126528,37753.9567633333
290.0229858842,37789.73343
290.14054318,37811.6867633333
290.2580845402,37830.8900966666
290.3756099648,37860.19343
290.4931194538,37908.5600966666
290.6106130072,37946.59343
290.728090625,37963.32343
290.8455523072,37987.5867633333
290.9629980538,38035.7267633333
291.0804278648,38067.59343
291.1978417402,38116.9100966666
291.31523968,38144.3600966666
291.4326216842,38166.1700966666
291.5499877528,38218.1367633333
291.6673378858,38288.63343
291.7846720832,38311.5500966666
291.901990345,38356.94343
292.0192926712,38392.2700966666
292.1365790618,38418.6267633333
292.2538495168,38473.1567633333
292.3711040362,38521.2867633333
292.48834262,38551.5300966666
292.6055652682,38588.8967633333
292.7227719808,38649.6834299999
292.8399627578,38688.5767633333
292.9571375992,38733.2367633333
293.074296505,38766.3067633333
293.1914394752,38793.7134299999
293.3085665098,38828.3800966666
293.4256776088,38877.0267633333
293.5427727722,38927.5734299999
293.659852,38990.5100966666
293.7769152922,39034.5334299999
293.8939626488,39099.3800966666
294.0109940698,39139.6400966666
294.1280095552,39167.6934299999
294.245009105,39219.3834299999
294.3619927192,39263.1767633333
294.4789603978,39331.5800966666
294.5959121408,39360.9834299999
294.7128479482,39386.2434299999
294.82976782,39444.1100966666
294.9466717562,39476.6667633333
295.0635597568,39503.7567633333
295.1804318218,39570.1300966666
295.2972879512,39624.2300966666
295.414128145,39629.4934299999
295.5309524032,39693.9067633333
295.6477607258,39722.3500966666
295.7645531128,39764.4634299999
295.8813295642,39806.0567633333
295.99809008,39852.8867633333
296.1148346602,39896.2900966666
296.2315633048,39951.9767633333
296.3482760138,39977.2334299999
296.4649727872,40038.1800966666
296.581653625,40126.2200966666
296.6983185272,40195.0967633333
296.8149674938,40241.5434299999
296.9316005248,40299.9134299999
297.0482176202,40355.6334299999
297.16481878,40372.8134299999
297.2814040042,40430.2334299999
297.3979732928,40500.1234299999
297.5145266458,40521.1767633333
297.6310640632,40536.1534299999
297.747585545,40599.6034299999
297.8640910912,40650.9767633333
297.9805807018,40686.4567633333
298.0970543768,40712.6467633333
298.2135121162,40705.6767633333
298.32995392,40746.7567633333
298.4463797882,40791.8767633333
298.5627897208,40833.9667633333
298.6791837178,40845.8467633333
298.7955617792,40879.7767633333
298.911923905,40939.7967633333
299.0282700952,40963.3767633333
299.1446003498,41003.4534299999
299.2609146688,41024.1600966666
299.3772130522,41077.6234299999
299.4934955,41056.2434299999
299.6097620122,41130.9867633333
299.7260125888,41151.5067633333
299.8422472298,41180.1000966666
299.9584659352,41186.5600966666
300.074668705,41241.0634299999
300.1908555392,41288.8234299999
300.3070264378,41301.4000966666
300.4231814008,41327.3134299999
300.5393204282,41347.5767633333
300.65544352,41390.5100966666
300.7715506762,41410.9800966666
300.8876418968,41414.4734299999
301.0037171818,41482.8334299999
301.1197765312,41472.8234299999
301.235819945,41511.7900966666
301.3518474232,41540.6800966666
301.4678589658,41530.8734299999
301.5838545728,41542.0334299999
301.6998342442,41545.6734299999
301.81579798,41560.7934299999
301.9317457802,41564.7267633333
302.0476776448,41562.3834299999
302.1635935738,41578.6134299999
302.2794935672,41597.9067633333
