UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106015
Integration Time,1000
Averages,300
Date,6/5/2020 2:57:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41722.2085622222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.70333333333
181.9732053322,-117.721437777778
182.1045947288,-120.851437777778
182.2359681898,-122.711437777778
182.3673257152,-55.7247711111111
182.498667305,-53.5581044444444
182.6299929592,-56.1681044444444
182.7613026778,-55.4014377777778
182.8925964608,-53.9514377777778
183.0238743082,-52.6114377777778
183.15513622,-55.7514377777778
183.2863821962,-54.2314377777778
183.4176122368,-50.6947711111111
183.5488263418,-48.9847711111111
183.6800245112,-54.3014377777778
183.811206745,-48.6914377777778
183.9423730432,-51.2281044444445
184.0735234058,-51.7214377777778
184.2046578328,-48.3414377777778
184.3357763242,-51.2647711111111
184.46687888,-50.8814377777778
184.5979655002,-47.8314377777778
184.7290361848,-51.5814377777778
184.8600909338,-48.4181044444445
184.9911297472,-47.1747711111111
185.122152625,-50.7581044444445
185.2531595672,-46.2581044444445
185.3841505738,-48.2614377777778
185.5151256448,-46.8747711111111
185.6460847802,-49.7314377777778
185.77702798,-51.2781044444445
185.9079552442,-50.3347711111111
186.0388665728,-49.2781044444445
186.1697619658,-49.0014377777778
186.3006414232,-46.0947711111111
186.431504945,-50.9314377777778
186.5623525312,-48.3314377777778
186.6931841818,-52.8581044444444
186.8239998968,-50.5981044444445
186.9547996762,-45.1781044444445
187.08558352,-50.1881044444445
187.2163514282,-46.6047711111111
187.3471034008,-54.0414377777778
187.4778394378,-52.9681044444444
187.6085595392,-47.1647711111111
187.739263705,-47.7047711111111
187.8699519352,-49.6147711111111
188.0006242298,-49.2947711111111
188.1312805888,-46.6547711111111
188.2619210122,-48.0047711111111
188.3925455,-51.5714377777778
188.5231540522,-49.2747711111111
188.6537466688,-50.2314377777778
188.7843233498,-51.1947711111111
188.9148840952,-48.4447711111111
189.045428905,-48.5181044444445
189.1759577792,-50.5547711111111
189.3064707178,-46.7447711111111
189.4369677208,-50.2314377777778
189.5674487882,-49.5247711111111
189.69791392,-42.6614377777778
189.8283631162,-48.4647711111111
189.9587963768,-49.7447711111111
190.0892137018,-47.3581044444445
190.2196150912,-48.4414377777778
190.350000545,-48.7714377777778
190.4803700632,-48.7047711111111
190.6107236458,-46.8514377777778
190.7410612928,-48.3681044444445
190.8713830042,-40.3714377777778
191.00168878,-45.2181044444445
191.1319786202,-45.0081044444445
191.2622525248,-47.1447711111111
191.3925104938,-41.4881044444445
191.5227525272,-44.5114377777778
191.652978625,-38.2447711111111
191.7831887872,-40.7914377777778
191.9133830138,-43.8681044444445
192.0435613048,-42.6247711111112
192.1737236602,-40.8481044444445
192.30387008,-42.0714377777778
192.4340005642,-44.5947711111111
192.5641151128,-39.1914377777778
192.6942137258,-43.0881044444445
192.8242964032,-37.7381044444445
192.954363145,-39.0381044444445
193.0844139512,-39.5914377777778
193.2144488218,-38.6681044444445
193.3444677568,-40.4747711111111
193.4744707562,-35.6281044444445
193.60445782,-37.1581044444445
193.7344289482,-35.0047711111111
193.8643841408,-33.7447711111111
193.9943233978,-32.3347711111111
194.1242467192,-32.1647711111111
194.254154105,-30.0147711111111
194.3840455552,-31.2414377777778
194.5139210698,-32.7747711111111
194.6437806488,-32.3881044444445
194.7736242922,-30.4414377777778
194.903452,-31.0247711111111
195.0332637722,-20.6514377777778
195.1630596088,-27.5314377777778
195.2928395098,-26.3981044444444
195.4226034752,-18.8014377777778
195.552351505,-21.9481044444444
195.6820835992,-17.1214377777778
195.8117997578,-19.0847711111111
195.9414999808,-19.2847711111111
196.0711842682,-19.2714377777778
196.20085262,-12.7014377777778
196.3305050362,-12.8547711111111
196.4601415168,-6.49143777777778
196.5897620618,-1.48810444444445
196.7193666712,-1.66477111111111
196.848955345,-4.93143777777778
196.9785280832,-5.46143777777778
197.1080848858,-6.63477111111111
197.2376257528,-1.25143777777778
197.3671506842,1.96522888888889
197.49665968,7.77522888888889
197.6261527402,11.6752288888889
197.7556298648,15.9952288888889
197.8850910538,17.7118955555556
198.0145363072,18.8352288888889
198.143965625,28.6652288888889
198.2733790072,18.1352288888889
198.4027764538,24.7585622222222
198.5321579648,28.6952288888889
198.6615235402,36.4985622222222
198.79087318,41.0185622222222
198.9202068842,45.9852288888889
199.0495246528,45.4418955555555
199.1788264858,49.7918955555555
199.3081123832,50.4152288888889
199.437382345,52.1785622222222
199.5666363712,49.7418955555555
199.6958744618,46.0152288888889
199.8250966168,52.7285622222222
199.9543028362,59.5952288888889
200.08349312,61.6985622222222
200.2126674682,65.1152288888889
200.3418258808,72.0452288888889
200.4709683578,71.5785622222222
200.6000948992,73.7152288888888
200.729205505,71.5585622222222
200.8583001752,81.3785622222222
200.9873789098,87.7218955555555
201.1164417088,89.3718955555555
201.2454885722,97.2418955555555
201.3745195,99.0918955555555
201.5035344922,101.381895555556
201.6325335488,105.665228888889
201.7615166698,111.768562222222
201.8904838552,113.111895555555
202.019435105,118.078562222222
202.1483704192,119.191895555555
202.2772897978,120.721895555555
202.4061932408,123.898562222222
202.5350807482,123.141895555555
202.66395232,132.328562222222
202.7928079562,131.671895555556
202.9216476568,140.668562222222
203.0504714218,142.235228888889
203.1792792512,143.131895555556
203.308071145,144.331895555556
203.4368471032,163.885228888889
203.5656071258,154.185228888889
203.6943512128,159.161895555556
203.8230793642,164.321895555556
203.95179158,165.688562222222
204.0804878602,167.051895555556
204.2091682048,176.915228888889
204.3378326138,177.501895555556
204.4664810872,184.138562222222
204.595113625,185.871895555556
204.7237302272,191.541895555556
204.8523308938,196.958562222222
204.9809156248,198.015228888889
205.1094844202,205.288562222222
205.23803728,207.991895555556
205.3665742042,212.658562222222
205.4950951928,219.155228888889
205.6236002458,219.678562222222
205.7520893632,228.708562222222
205.880562545,231.555228888889
206.0090197912,234.878562222222
206.1374611018,238.758562222222
206.2658864768,245.921895555556
206.3942959162,249.991895555556
206.52268942,253.458562222222
206.6510669882,259.218562222222
206.7794286208,268.738562222222
206.9077743178,270.565228888889
207.0361040792,279.701895555556
207.164417905,281.541895555556
207.2927157952,286.771895555556
207.4209977498,293.178562222222
207.5492637688,299.821895555556
207.6775138522,307.011895555556
207.805748,310.258562222222
207.9339662122,318.801895555556
208.0621684888,320.845228888889
208.1903548298,329.031895555556
208.3185252352,335.561895555556
208.446679705,342.501895555556
208.5748182392,349.341895555556
208.7029408378,355.268562222222
208.8310475008,359.661895555556
208.9591382282,367.261895555556
209.08721302,372.075228888889
209.2152718762,382.111895555556
209.3433147968,394.518562222222
209.4713417818,396.241895555556
209.5993528312,402.881895555556
209.727347945,410.368562222222
209.8553271232,417.355228888889
209.9832903658,427.421895555556
210.1112376728,432.651895555556
210.2391690442,439.455228888889
210.36708448,444.608562222222
210.4949839802,455.715228888889
210.6228675448,466.721895555556
210.7507351738,476.718562222222
210.8785868672,480.811895555556
211.006422625,492.151895555555
211.1342424472,505.321895555555
211.2620463338,509.635228888889
211.3898342848,522.218562222222
211.5176063002,528.725228888889
211.64536238,542.001895555555
211.7731025242,547.911895555555
211.9008267328,560.515228888889
212.0285350058,570.668562222222
212.1562273432,582.275228888889
212.283903745,596.551895555555
212.4115642112,602.048562222222
212.5392087418,615.858562222222
212.6668373368,627.221895555555
212.7944499962,635.555228888889
212.92204672,647.821895555555
213.0496275082,657.548562222222
213.1771923608,673.475228888889
213.3047412778,686.185228888889
213.4322742592,694.611895555555
213.559791305,709.741895555555
213.6872924152,722.358562222222
213.8147775898,734.438562222222
213.9422468288,747.838562222222
214.0697001322,762.108562222222
214.1971375,774.031895555555
214.3245589322,790.295228888889
214.4519644288,803.291895555555
214.5793539898,818.648562222222
214.7067276152,832.365228888889
214.834085305,847.385228888889
214.9614270592,860.018562222222
215.0887528778,878.258562222222
215.2160627608,889.188562222222
215.3433567082,905.308562222222
215.47063472,922.971895555556
215.5978967962,938.241895555556
215.7251429368,958.488562222223
215.8523731418,972.651895555556
215.9795874112,983.97522888889
216.106785745,1001.47522888889
216.2339681432,1019.64189555556
216.3611346058,1038.40856222222
216.4882851328,1051.35189555556
216.6154197242,1066.27189555556
216.74253838,1089.39189555556
216.8696411002,1105.49856222222
216.9967278848,1126.06856222222
217.1237987338,1142.69856222222
217.2508536472,1160.98856222222
217.377892625,1185.16522888889
217.5049156672,1205.32856222222
217.6319227738,1221.07856222222
217.7589139448,1241.85856222222
217.8858891802,1263.50856222222
218.01284848,1286.52522888889
218.1397918442,1311.20522888889
218.2667192728,1335.26522888889
218.3936307658,1359.06189555556
218.5205263232,1381.10856222222
218.647405945,1407.70522888889
218.7742696312,1429.08189555556
218.9011173818,1450.58189555556
219.0279491968,1472.94522888889
219.1547650762,1499.78522888889
219.28156502,1523.55189555556
219.4083490282,1550.51856222222
219.5351171008,1576.42856222222
219.6618692378,1601.70856222222
219.7886054392,1628.05522888889
219.915325705,1651.46189555556
220.0420300352,1677.42189555556
220.1687184298,1704.83856222222
220.2953908888,1735.07856222222
220.4220474122,1759.39189555556
220.548688,1786.54856222222
220.6753126522,1815.31522888889
220.8019213688,1847.49522888889
220.9285141498,1875.98189555555
221.0550909952,1906.88856222222
221.181651905,1937.49522888889
221.3081968792,1963.27189555556
221.4347259178,1999.45856222222
221.5612390208,2028.31522888889
221.6877361882,2052.77189555555
221.81421742,2089.71522888889
221.9406827162,2121.94522888889
222.0671320768,2162.32856222222
222.1935655018,2190.11856222222
222.3199829912,2226.48189555556
222.446384545,2259.11522888889
222.5727701632,2291.64189555556
222.6991398458,2333.86856222222
222.8254935928,2369.57522888889
222.9518314042,2400.88522888889
223.07815328,2439.01522888889
223.2044592202,2474.14189555556
223.3307492248,2510.48856222222
223.4570232938,2544.69189555556
223.5832814272,2580.53189555556
223.709523625,2619.30856222222
223.8357498872,2651.83856222222
223.9619602138,2698.96189555556
224.0881546048,2733.86189555556
224.2143330602,2775.95856222222
224.34049558,2821.10189555556
224.4666421642,2857.07856222222
224.5927728128,2908.26522888889
224.7188875258,2938.60522888889
224.8449863032,2987.98189555556
224.971069145,3030.53522888889
225.0971360512,3073.73189555556
225.2231870218,3123.16189555556
225.3492220568,3172.20856222222
225.4752411562,3223.75856222222
225.60124432,3271.39189555556
225.7272315482,3322.51522888889
225.8532028408,3366.32189555556
225.9791581978,3417.63522888889
226.1050976192,3461.78522888889
226.231021105,3520.01189555556
226.3569286552,3566.43189555556
226.4828202698,3613.24856222223
226.6086959488,3674.49522888889
226.7345556922,3722.74856222223
226.8603995,3783.75189555556
226.9862273722,3836.33522888889
227.1120393088,3892.36522888889
227.2378353098,3944.97856222222
227.3636153752,3993.56189555556
227.489379505,4053.12189555556
227.6151276992,4104.63856222222
227.7408599578,4156.40522888889
227.8665762808,4219.90522888889
227.9922766682,4277.38189555556
228.11796112,4338.10522888889
228.2436296362,4394.86856222222
228.3692822168,4452.71189555556
228.4949188618,4512.78856222222
228.6205395712,4570.94856222222
228.746144345,4638.92189555556
228.8717331832,4689.25189555556
228.9973060858,4750.39522888889
229.1228630528,4814.38522888889
229.2484040842,4879.11856222222
229.37392918,4934.47856222222
229.4994383402,5004.65189555556
229.6249315648,5057.92189555556
229.7504088538,5124.06189555556
229.8758702072,5185.31856222222
230.001315625,5248.40522888889
230.1267451072,5310.19522888889
230.2521586538,5381.84189555555
230.3775562648,5442.26189555555
230.5029379402,5497.37856222222
230.62830368,5564.35856222222
230.7536534842,5623.82522888889
230.8789873528,5686.24522888889
231.0043052858,5753.89522888889
231.1296072832,5813.73856222222
231.254893345,5877.39189555555
231.3801634712,5941.22522888889
231.5054176618,5996.87856222222
231.6306559168,6059.59856222222
231.7558782362,6125.23856222222
231.88108462,6207.94189555555
232.0062750682,6272.93856222222
232.1314495808,6343.54522888889
232.2566081578,6403.28856222222
232.3817507992,6468.10189555555
232.506877505,6535.00856222222
232.6319882752,6593.78856222222
232.7570831098,6657.43189555555
232.8821620088,6729.48856222222
233.0072249722,6792.16522888889
233.132272,6849.25189555555
233.2573030922,6898.99189555555
233.3823182488,6961.53189555555
233.5073174698,7019.14522888889
233.6323007552,7075.91522888888
233.757268105,7125.61189555555
233.8822195192,7176.69189555555
234.0071549978,7235.52189555555
234.1320745408,7294.67522888888
234.2569781482,7345.66189555555
234.38186582,7409.70189555555
234.5067375562,7450.96189555555
234.6315933568,7500.51522888888
234.7564332218,7569.54856222222
234.8812571512,7604.75856222222
235.006065145,7646.90522888888
235.1308572032,7694.76522888888
235.2556333258,7732.58856222222
235.3803935128,7771.47856222222
235.5051377642,7818.09856222222
235.62986608,7856.57522888889
235.7545784602,7885.97189555555
235.8792749048,7929.50856222222
236.0039554138,7961.88856222222
236.1286199872,7995.63522888889
236.253268625,8036.22189555556
236.3779013272,8077.45856222222
236.5025180938,8111.09522888889
236.6271189248,8131.57856222222
236.7517038202,8172.53189555556
236.87627278,8204.46522888889
237.0008258042,8226.88522888889
237.1253628928,8266.33522888889
237.2498840458,8298.43856222222
237.3743892632,8324.14189555555
237.498878545,8363.96522888889
237.6233518912,8380.98856222222
237.7478093018,8397.04522888889
237.8722507768,8414.84856222222
237.9966763162,8420.80522888889
238.12108592,8438.37189555556
238.2454795882,8465.97189555556
238.3698573208,8464.52522888889
238.4942191178,8485.55856222222
238.6185649792,8497.38856222222
238.742894905,8507.44856222222
238.8672088952,8518.99189555555
238.9915069498,8528.14856222222
239.1157890688,8539.86856222222
239.2400552522,8542.94522888889
239.3643055,8543.98189555556
239.4885398122,8560.52189555555
239.6127581888,8558.40522888889
239.7369606298,8579.89189555555
239.8611471352,8575.21522888889
239.985317705,8595.06856222222
240.1094723392,8604.40189555555
240.2336110378,8604.82522888889
240.3577338008,8613.18522888889
240.4818406282,8608.29856222222
240.60593152,8613.76856222222
240.7300064762,8630.84189555555
240.8540654968,8622.77189555555
240.9781085818,8628.86189555555
241.1021357312,8632.95522888889
241.226146945,8655.83522888889
241.3501422232,8658.55189555556
241.4741215658,8657.33856222222
241.5980849728,8668.50856222222
241.7220324442,8673.79189555556
241.84596398,8676.16856222222
241.9698795802,8678.86189555556
242.0937792448,8684.22522888889
242.2176629738,8699.74522888889
242.3415307672,8721.19856222222
242.465382625,8741.36856222222
242.5892185472,8746.87856222222
242.7130385338,8706.10522888889
242.8368425848,8701.30522888889
242.9606307002,8722.30856222222
243.08440288,8758.84522888889
243.2081591242,8786.44856222222
243.3318994328,8820.85856222222
243.4556238058,8847.59856222222
243.5793322432,8878.29856222222
243.703024745,8873.16856222222
243.8267013112,8911.01189555556
243.9503619418,8912.23189555556
244.0740066368,8859.45189555556
244.1976353962,8831.34522888889
244.32124822,8843.44189555556
244.4448451082,8901.92522888889
244.5684260608,8961.23522888889
244.6919910778,9008.64522888889
244.8155401592,9043.15856222222
244.939073305,9071.27522888889
245.0625905152,9094.65856222222
245.1860917898,9131.48522888889
245.3095771288,9136.66856222222
245.4330465322,9187.22856222222
245.5565,9202.77856222222
245.6799375322,9240.77856222222
245.8033591288,9310.21189555555
245.9267647898,9333.08856222222
246.0501545152,9320.74189555555
246.173528305,9282.27856222222
246.2968861592,9318.18856222222
246.4202280778,9390.67856222222
246.5435540608,9480.58856222222
246.6668641082,9589.20856222222
246.79015822,9685.16522888889
246.9134363962,9755.80856222222
247.0366986368,9845.08522888889
247.1599449418,9901.62856222222
247.2831753112,9968.81189555556
247.406389745,10071.5518955556
247.5295882432,10115.6818955556
247.6527708058,10201.0085622222
247.7759374328,10283.4985622222
247.8990881242,10332.1785622222
248.02222288,10422.7352288889
248.1453417002,10513.9552288889
248.2684445848,10587.0385622222
248.3915315338,10664.4852288889
248.5146025472,10729.1885622222
248.637657625,10721.0318955556
248.7606967672,10692.5352288889
248.8837199738,10811.4985622222
249.0067272448,10953.4685622222
249.1297185802,11084.3085622222
249.25269398,11181.8518955556
249.3756534442,11315.7652288889
249.4985969728,11406.6585622222
249.6215245658,11561.6552288889
249.7444362232,11643.2718955556
249.867331945,11811.5018955556
249.9902117312,11933.6952288889
250.1130755818,12052.1652288889
250.2359234968,12210.4318955556
250.3587554762,12303.9652288889
250.48157152,12436.8785622222
250.6043716282,12576.0385622222
250.7271558008,12673.5452288889
250.8499240378,12822.0185622222
250.9726763392,12969.8285622222
251.095412705,13099.6018955556
251.2181331352,13225.2318955556
251.3408376298,13358.4685622222
251.4635261888,13502.4485622222
251.5861988122,13600.2685622222
251.7088555,13656.7085622222
251.8314962522,13741.6718955556
251.9541210688,13938.3218955556
252.0767299498,14134.1518955556
252.1993228952,14327.1285622222
252.321899905,14511.4552288889
252.4444609792,14704.8718955556
252.5670061178,14886.1752288889
252.6895353208,15086.5552288889
252.8120485882,15270.1452288889
252.93454592,15496.4785622222
253.0570273162,15648.1118955556
253.1794927768,15867.5518955556
253.3019423018,16059.4118955556
253.4243758912,16239.2318955556
253.546793545,16458.0852288889
253.6691952632,16652.4385622222
253.7915810458,16830.9252288889
253.9139508928,17023.9852288889
254.0363048042,17221.4452288889
254.15864278,17424.9852288889
254.2809648202,17644.0252288889
254.4032709248,17811.2752288889
254.5255610938,18011.1785622222
254.6478353272,18205.2718955556
254.770093625,18369.4618955556
254.8923359872,18548.1818955556
255.0145624138,18732.7785622222
255.1367729048,18871.1418955556
255.2589674602,18980.6585622222
255.38114608,19164.5785622222
255.5033087642,19418.0452288889
255.6254555128,19667.5585622222
255.7475863258,19900.1052288889
255.8697012032,20171.9018955556
255.991800145,20426.3485622222
256.1138831512,20716.7185622222
256.2359502218,20975.3252288889
256.3580013568,21275.6585622222
256.4800365562,21555.9552288889
256.60205582,21848.5985622222
256.7240591482,22109.3218955555
256.8460465408,22354.9052288889
256.9680179978,22617.6952288889
257.0899735192,22864.5518955555
257.211913105,23097.4085622222
257.3338367552,23332.8885622222
257.4557444698,23571.4052288889
257.5776362488,23789.9852288889
257.6995120922,24009.3552288889
257.821372,24217.8285622222
257.9432159722,24447.0652288889
258.0650440088,24655.3752288889
258.1868561098,24863.2652288889
258.3086522752,25068.8152288889
258.430432505,25263.9918955555
258.5521967992,25482.6585622222
258.6739451578,25728.7652288889
258.7956775808,25966.4518955556
258.9173940682,26180.6485622222
259.03909462,26394.2852288889
259.1607792362,26528.0352288889
259.2824479168,26711.9985622222
259.4041006618,26956.7018955555
259.5257374712,27170.8785622222
259.647358345,27398.4185622222
259.7689632832,27590.0185622222
259.8905522858,27783.9952288889
260.0121253528,28009.5618955556
260.1336824842,28166.9452288889
260.25522368,28362.4885622222
260.3767489402,28526.7818955555
260.4982582648,28711.9585622222
260.6197516538,28891.0085622222
260.7412291072,29058.7118955555
260.862690625,29248.2952288889
260.9841362072,29453.7218955556
261.1055658538,29656.3952288889
261.2269795648,29853.8385622222
261.3483773402,30029.6618955556
261.46975918,30195.7452288889
261.5911250842,30391.3985622222
261.7124750528,30562.6618955556
261.8338090858,30712.7252288889
261.9551271832,30911.4218955556
262.076429345,31110.9185622222
262.1977155712,31277.7218955556
262.3189858618,31436.5385622222
262.4402402168,31577.3585622222
262.5614786362,31711.5752288889
262.68270112,31848.1585622222
262.8039076682,31975.2552288889
262.9250982808,32128.9085622222
263.0462729578,32249.0252288889
263.1674316992,32382.3785622222
263.288574505,32507.4518955556
263.4097013752,32588.9918955556
263.5308123098,32653.3418955556
263.6519073088,32707.5485622222
263.7729863722,32798.1752288889
263.8940495,32908.4818955556
264.0150966922,33003.3785622222
264.1361279488,33134.0885622222
264.2571432698,33241.0585622222
264.3781426552,33388.3885622222
264.499126105,33507.5885622222
264.6200936192,33643.7052288889
264.7410451978,33747.4252288889
264.8619808408,33859.3585622222
264.9829005482,33967.2018955556
265.10380432,34035.5618955556
265.2246921562,34127.1618955556
265.3455640568,34220.8952288889
265.4664200218,34307.0985622222
265.5872600512,34359.9285622222
265.708084145,34449.9952288889
265.8288923032,34520.5952288889
265.9496845258,34590.4185622222
266.0704608128,34651.6752288889
266.1912211642,34695.6652288889
266.31196558,34747.7085622222
266.4326940602,34794.0818955556
266.5534066048,34838.6118955556
266.6741032138,34879.1318955556
266.7947838872,34906.7218955556
266.915448625,34906.7618955556
267.0360974272,34903.5752288889
267.1567302938,34926.8618955556
267.2773472248,34940.8885622222
267.3979482202,34961.5785622222
267.51853328,34958.1285622222
267.6391024042,35049.6485622222
267.7596555928,35130.7085622222
267.8801928458,35159.8752288889
268.0007141632,35200.1485622222
268.121219545,35298.5685622222
268.2417089912,35339.5018955556
268.3621825018,35379.3818955556
268.4826400768,35477.4852288889
268.6030817162,35521.9918955556
268.72350742,35571.6085622222
268.8439171882,35638.7718955556
268.9643110208,35664.9518955556
269.0846889178,35693.5885622222
269.2050508792,35695.5352288889
269.325396905,35711.0385622222
269.4457269952,35746.6218955556
269.5660411498,35764.1185622222
269.6863393688,35808.6218955556
269.8066216522,35850.8352288889
269.926888,35871.1152288889
270.0471384122,35907.8785622222
270.1673728888,35935.6018955556
270.2875914298,35949.0252288889
270.4077940352,35971.6218955556
270.527980705,35966.4052288889
270.6481514392,35997.4685622222
270.7683062378,36014.0985622222
270.8884451008,36016.0318955556
271.0085680282,36003.7918955556
271.12867502,36024.8252288889
271.2487660762,36018.4552288889
271.3688411968,35986.7285622222
271.4889003818,36021.3218955556
271.6089436312,36028.0118955556
271.728970945,36043.5852288889
271.8489823232,36028.7485622222
271.9689777658,36040.9152288889
272.0889572728,36082.3718955556
272.2089208442,36118.7018955556
272.32886848,36144.8918955556
272.4488001802,36142.1418955556
272.5687159448,36180.7752288889
272.6886157738,36228.9718955556
272.8084996672,36255.9152288889
272.928367625,36287.3252288889
273.0482196472,36368.7752288889
273.1680557338,36422.1318955556
273.2878758848,36446.6352288889
273.4076801002,36456.9252288889
273.52746838,36455.3985622222
273.6472407242,36475.4052288889
273.7669971328,36499.1752288889
273.8867376058,36520.7518955556
274.0064621432,36535.4152288889
274.126170745,36553.9652288889
274.2458634112,36575.3552288889
274.3655401418,36586.1318955556
274.4852009368,36595.7485622222
274.6048457962,36629.7785622222
274.72447472,36644.2118955556
274.8440877082,36670.8518955556
274.9636847608,36711.2185622222
275.0832658778,36741.6352288889
275.2028310592,36775.1852288889
275.322380305,36766.3185622222
275.4419136152,36790.1718955556
275.5614309898,36772.4652288889
275.6809324288,36781.8718955556
275.8004179322,36768.3318955556
275.9198875,36804.4918955556
276.0393411322,36778.2952288889
276.1587788288,36753.3185622222
276.2782005898,36753.2318955556
276.3976064152,36784.5185622222
276.516996305,36752.8285622222
276.6363702592,36790.7752288889
276.7557282778,36802.8318955556
276.8750703608,36820.1318955556
276.9943965082,36872.4418955556
277.11370672,36901.3018955556
277.2330009962,36925.6652288889
277.3522793368,37006.6585622222
277.4715417418,37040.4318955556
277.5907882112,37054.1885622222
277.710018745,37101.3352288889
277.8292333432,37120.8018955556
277.9484320058,37144.1285622222
278.0676147328,37152.9618955556
278.1867815242,37157.7652288889
278.30593238,37170.2118955556
278.4250673002,37197.5018955556
278.5441862848,37224.6185622222
278.6632893338,37265.0118955556
278.7823764472,37286.7585622222
278.901447625,37290.3185622222
279.0205028672,37321.8385622222
279.1395421738,37362.1085622222
279.2585655448,37365.5352288889
279.3775729802,37382.4085622222
279.49656448,37391.6485622222
279.6155400442,37408.8485622222
279.7344996728,37420.7685622222
279.8534433658,37394.5418955556
279.9723711232,37416.3418955556
280.091282945,37415.2318955556
280.2101788312,37405.1152288889
280.3290587818,37440.1985622222
280.4479227968,37416.6752288889
280.5667708762,37416.2552288889
280.68560302,37417.3052288889
280.8044192282,37415.7352288889
280.9232195008,37439.6518955556
281.0420038378,37473.1885622222
281.1607722392,37512.9952288889
281.279524705,37557.9418955556
281.3982612352,37572.7785622222
281.5169818298,37622.9252288889
281.6356864888,37674.6285622222
281.7543752122,37697.8352288889
281.873048,37704.3618955556
281.9917048522,37701.2385622222
282.1103457688,37727.6418955556
282.2289707498,37754.9885622222
282.3475797952,37753.8752288889
282.466172905,37793.0352288889
282.5847500792,37816.2318955556
282.7033113178,37801.8452288889
282.8218566208,37770.5152288889
282.9403859882,37728.0952288889
283.05889942,37711.4885622222
283.1773969162,37719.6185622222
283.2958784768,37714.6218955556
283.4143441018,37677.0218955556
283.5327937912,37669.4385622222
283.651227545,37691.1618955556
283.7696453632,37665.4418955556
283.8880472458,37651.9352288889
284.0064331928,37676.3885622222
284.1248032042,37718.7452288889
284.24315728,37737.1885622222
284.3614954202,37751.4252288889
284.4798176248,37775.8952288889
284.5981238938,37837.4918955556
284.7164142272,37890.7918955556
284.834688625,37908.0252288889
284.9529470872,37909.4518955556
285.0711896138,37907.2585622222
285.1894162048,37903.8152288889
285.3076268602,37909.6318955556
285.42582158,37919.5552288889
285.5440003642,37911.6118955556
285.6621632128,37905.8885622222
285.7803101258,37899.8085622222
285.8984411032,37898.7118955556
286.016556145,37889.0952288889
286.1346552512,37894.0785622222
286.2527384218,37921.5085622222
286.3708056568,37913.3352288889
286.4888569562,37919.3618955556
286.60689232,37902.2285622222
286.7249117482,37871.2618955556
286.8429152408,37894.7585622222
286.9609027978,37913.2452288889
287.0788744192,37912.4385622222
287.196830105,37960.2618955556
287.3147698552,37935.5852288889
287.4326936698,37905.6852288889
287.5506015488,37920.5952288889
287.6684934922,37907.7285622222
287.7863695,37886.1118955556
287.9042295722,37882.5218955556
288.0220737088,37898.0318955556
288.1399019098,37882.7752288889
288.2577141752,37872.7452288889
288.375510505,37858.2318955556
288.4932908992,37829.2552288889
288.6110553578,37788.9818955556
288.7288038808,37757.1285622222
288.8465364682,37723.6452288889
288.96425312,37685.0252288889
289.0819538362,37690.7518955556
289.1996386168,37721.9652288889
289.3173074618,37764.9052288889
289.4349603712,37763.2718955556
289.552597345,37797.4252288889
289.6702183832,37839.0552288889
289.7878234858,37839.1418955556
289.9054126528,37856.1485622222
290.0229858842,37895.5585622222
290.14054318,37910.3752288889
290.2580845402,37933.7652288889
290.3756099648,37966.9818955556
290.4931194538,38018.9952288889
290.6106130072,38045.9952288889
290.728090625,38070.5318955556
290.8455523072,38098.7718955556
290.9629980538,38144.7018955556
291.0804278648,38177.9218955556
291.1978417402,38219.7418955556
291.31523968,38251.0618955556
291.4326216842,38274.5818955556
291.5499877528,38319.8152288889
291.6673378858,38388.7552288889
291.7846720832,38419.1085622222
291.901990345,38467.4585622222
292.0192926712,38493.4618955555
292.1365790618,38541.2352288889
292.2538495168,38578.7985622222
292.3711040362,38603.3352288889
292.48834262,38646.2752288889
292.6055652682,38686.0018955555
292.7227719808,38731.9752288889
292.8399627578,38777.2052288889
292.9571375992,38833.8452288889
293.074296505,38860.9918955555
293.1914394752,38893.6785622222
293.3085665098,38931.0085622222
293.4256776088,38990.6052288889
293.5427727722,39025.8252288889
293.659852,39097.7652288889
293.7769152922,39131.8485622222
293.8939626488,39201.4652288889
294.0109940698,39238.6918955556
294.1280095552,39272.6585622222
294.245009105,39323.9785622222
294.3619927192,39362.0052288889
294.4789603978,39414.5018955555
294.5959121408,39452.6985622222
294.7128479482,39494.7752288889
294.82976782,39569.9552288889
294.9466717562,39594.4685622222
295.0635597568,39634.4752288889
295.1804318218,39676.2218955556
295.2972879512,39701.5952288889
295.414128145,39719.8852288889
295.5309524032,39798.5818955556
295.6477607258,39819.9318955555
295.7645531128,39874.5818955556
295.8813295642,39911.6418955556
295.99809008,39964.1418955556
296.1148346602,40031.7918955556
296.2315633048,40088.2418955556
296.3482760138,40091.5852288889
296.4649727872,40140.3218955556
296.581653625,40204.5385622222
296.6983185272,40273.3518955556
296.8149674938,40328.1052288889
296.9316005248,40381.3752288889
297.0482176202,40429.7518955556
297.16481878,40435.5752288889
297.2814040042,40492.9152288889
297.3979732928,40567.3785622222
297.5145266458,40599.6552288889
297.6310640632,40620.2685622222
297.747585545,40683.7985622222
297.8640910912,40734.0652288889
