UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73905
Integration Time,1000
Averages,300
Date,1/31/2020 6:18:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4364.83739555555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.61333333333
181.9732053322,-79.8892711111111
182.1045947288,-83.3259377777778
182.2359681898,-85.0492711111111
182.3673257152,-62.8526044444445
182.498667305,-60.0559377777778
182.6299929592,-62.6659377777778
182.7613026778,-61.6892711111111
182.8925964608,-60.3059377777778
183.0238743082,-59.2559377777778
183.15513622,-62.5759377777778
183.2863821962,-60.9926044444445
183.4176122368,-57.2126044444445
183.5488263418,-55.6692711111111
183.6800245112,-60.7959377777778
183.811206745,-54.9726044444445
183.9423730432,-57.8992711111112
184.0735234058,-57.5192711111112
184.2046578328,-54.6592711111112
184.3357763242,-57.3392711111111
184.46687888,-57.7892711111112
184.5979655002,-54.8392711111112
184.7290361848,-57.7592711111112
184.8600909338,-55.1726044444445
184.9911297472,-53.2992711111112
185.122152625,-56.4692711111111
185.2531595672,-52.3892711111112
185.3841505738,-54.6526044444445
185.5151256448,-52.9026044444445
185.6460847802,-55.7392711111111
185.77702798,-57.5792711111112
185.9079552442,-56.4726044444445
186.0388665728,-55.1859377777778
186.1697619658,-55.0159377777778
186.3006414232,-52.5626044444445
186.431504945,-56.9859377777778
186.5623525312,-54.5592711111112
186.6931841818,-58.6626044444445
186.8239998968,-56.2792711111111
186.9547996762,-50.5626044444445
187.08558352,-55.7392711111111
187.2163514282,-52.7292711111112
187.3471034008,-59.7226044444445
187.4778394378,-58.7292711111112
187.6085595392,-52.7592711111112
187.739263705,-53.4626044444445
187.8699519352,-54.6259377777778
188.0006242298,-54.9959377777778
188.1312805888,-52.3826044444445
188.2619210122,-54.4592711111112
188.3925455,-57.3892711111111
188.5231540522,-56.3792711111111
188.6537466688,-56.7492711111111
188.7843233498,-57.8392711111112
188.9148840952,-55.2626044444445
189.045428905,-56.1259377777778
189.1759577792,-57.6926044444445
189.3064707178,-54.4859377777778
189.4369677208,-58.1659377777778
189.5674487882,-57.6792711111112
189.69791392,-50.4592711111111
189.8283631162,-56.6692711111111
189.9587963768,-57.8759377777778
190.0892137018,-55.4092711111111
190.2196150912,-56.5659377777778
190.350000545,-57.4559377777778
190.4803700632,-56.9859377777778
190.6107236458,-56.6892711111111
190.7410612928,-57.9459377777778
190.8713830042,-50.8459377777778
191.00168878,-57.0559377777778
191.1319786202,-56.6959377777778
191.2622525248,-58.8826044444445
191.3925104938,-53.7092711111112
191.5227525272,-57.1126044444445
191.652978625,-50.9026044444445
191.7831887872,-53.6259377777778
191.9133830138,-56.6892711111111
192.0435613048,-55.5626044444445
192.1737236602,-54.0259377777778
192.30387008,-54.3526044444445
192.4340005642,-57.9259377777778
192.5641151128,-53.2492711111112
192.6942137258,-58.3992711111112
192.8242964032,-53.7159377777778
192.954363145,-55.6726044444445
193.0844139512,-56.9759377777778
193.2144488218,-56.3359377777778
193.3444677568,-59.0059377777778
193.4744707562,-54.9392711111112
193.60445782,-57.6426044444445
193.7344289482,-55.3892711111111
193.8643841408,-55.2926044444445
193.9943233978,-54.8892711111112
194.1242467192,-55.2992711111112
194.254154105,-53.6692711111112
194.3840455552,-54.3459377777778
194.5139210698,-55.9826044444445
194.6437806488,-55.0326044444445
194.7736242922,-54.6259377777778
194.903452,-56.9959377777778
195.0332637722,-48.5359377777778
195.1630596088,-57.5792711111112
195.2928395098,-58.3526044444445
195.4226034752,-52.6059377777778
195.552351505,-57.8492711111112
195.6820835992,-54.9326044444445
195.8117997578,-57.6626044444445
195.9414999808,-57.4459377777778
196.0711842682,-59.9926044444445
196.20085262,-57.2959377777778
196.3305050362,-60.5692711111111
196.4601415168,-57.9392711111112
196.5897620618,-55.0559377777778
196.7193666712,-55.6926044444445
196.848955345,-59.4726044444445
196.9785280832,-57.8859377777778
197.1080848858,-58.6759377777778
197.2376257528,-57.3326044444445
197.3671506842,-58.7326044444445
197.49665968,-57.9826044444445
197.6261527402,-57.7026044444445
197.7556298648,-57.1026044444445
197.8850910538,-57.2159377777778
198.0145363072,-57.1492711111111
198.143965625,-48.0326044444445
198.2733790072,-59.6526044444445
198.4027764538,-57.0226044444445
198.5321579648,-58.8759377777778
198.6615235402,-56.1759377777778
198.79087318,-56.0026044444445
198.9202068842,-55.4359377777778
199.0495246528,-59.0326044444445
199.1788264858,-57.9392711111112
199.3081123832,-57.3759377777778
199.437382345,-55.7492711111111
199.5666363712,-57.9926044444445
199.6958744618,-59.3992711111111
199.8250966168,-55.8926044444445
199.9543028362,-55.5759377777778
200.08349312,-59.2059377777778
200.2126674682,-60.3859377777778
200.3418258808,-56.0792711111111
200.4709683578,-57.7592711111112
200.6000948992,-58.7392711111112
200.729205505,-62.0059377777778
200.8583001752,-56.9526044444445
200.9873789098,-56.5259377777778
201.1164417088,-59.4859377777778
201.2454885722,-55.6959377777778
201.3745195,-57.9526044444445
201.5035344922,-59.3559377777778
201.6325335488,-58.7892711111112
201.7615166698,-56.1192711111111
201.8904838552,-58.3459377777778
202.019435105,-56.7159377777778
202.1483704192,-57.5092711111111
202.2772897978,-58.5126044444445
202.4061932408,-57.9759377777778
202.5350807482,-60.5292711111111
202.66395232,-56.6526044444445
202.7928079562,-59.3326044444445
202.9216476568,-54.0926044444445
203.0504714218,-56.5526044444445
203.1792792512,-58.0959377777778
203.308071145,-59.6326044444445
203.4368471032,-44.5959377777778
203.5656071258,-58.6559377777778
203.6943512128,-58.3059377777778
203.8230793642,-58.0426044444445
203.95179158,-59.0759377777778
204.0804878602,-61.4092711111111
204.2091682048,-55.5092711111111
204.3378326138,-59.8759377777778
204.4664810872,-55.5459377777778
204.595113625,-58.9759377777778
204.7237302272,-57.3926044444445
204.8523308938,-56.1692711111111
204.9809156248,-59.8192711111111
205.1094844202,-55.7526044444445
205.23803728,-58.0359377777778
205.3665742042,-57.7259377777778
205.4950951928,-55.8426044444445
205.6236002458,-60.2759377777778
205.7520893632,-55.5026044444445
205.880562545,-57.3792711111111
206.0090197912,-57.6992711111112
206.1374611018,-58.7959377777778
206.2658864768,-55.8659377777778
206.3942959162,-57.6692711111112
206.52268942,-59.5192711111111
206.6510669882,-59.2759377777778
206.7794286208,-54.3759377777778
206.9077743178,-58.0559377777778
207.0361040792,-54.3826044444445
207.164417905,-58.0692711111112
207.2927157952,-58.9592711111112
207.4209977498,-57.9226044444445
207.5492637688,-58.2026044444445
207.6775138522,-54.9259377777778
207.805748,-58.2359377777778
207.9339662122,-55.3692711111111
208.0621684888,-60.0792711111111
208.1903548298,-56.8292711111111
208.3185252352,-57.6626044444445
208.446679705,-56.6392711111111
208.5748182392,-56.3526044444445
208.7029408378,-56.2126044444445
208.8310475008,-57.7359377777778
208.9591382282,-58.4326044444445
209.08721302,-60.3392711111111
209.2152718762,-59.5526044444445
209.3433147968,-52.9826044444445
209.4713417818,-58.1659377777778
209.5993528312,-59.3026044444445
209.727347945,-58.6492711111112
209.8553271232,-59.5426044444445
209.9832903658,-55.6659377777778
210.1112376728,-58.8759377777778
210.2391690442,-60.7226044444445
210.36708448,-62.1192711111111
210.4949839802,-59.9226044444445
210.6228675448,-57.5759377777778
210.7507351738,-55.8326044444445
210.8785868672,-60.1492711111111
211.006422625,-58.9159377777778
211.1342424472,-53.9992711111112
211.2620463338,-59.2392711111111
211.3898342848,-56.0992711111111
211.5176063002,-59.1892711111111
211.64536238,-56.5626044444445
211.7731025242,-60.3759377777778
211.9008267328,-57.6059377777778
212.0285350058,-58.7159377777778
212.1562273432,-57.1426044444445
212.283903745,-53.5059377777778
212.4115642112,-59.0292711111111
212.5392087418,-56.9959377777778
212.6668373368,-56.3459377777778
212.7944499962,-58.2559377777778
212.92204672,-58.0692711111112
213.0496275082,-59.4959377777778
213.1771923608,-57.7692711111112
213.3047412778,-54.7926044444445
213.4322742592,-59.0226044444445
213.559791305,-56.7292711111111
213.6872924152,-56.6592711111111
213.8147775898,-58.0359377777778
213.9422468288,-57.2826044444445
214.0697001322,-55.4359377777778
214.1971375,-57.9992711111112
214.3245589322,-55.1526044444445
214.4519644288,-56.3459377777778
214.5793539898,-55.1592711111112
214.7067276152,-57.5559377777778
214.834085305,-56.8259377777778
214.9614270592,-58.3426044444445
215.0887528778,-55.2926044444445
215.2160627608,-57.7626044444445
215.3433567082,-55.2826044444445
215.47063472,-56.1159377777778
215.5978967962,-55.4292711111111
215.7251429368,-52.1792711111112
215.8523731418,-53.2359377777778
215.9795874112,-57.4492711111111
216.106785745,-57.5926044444445
216.2339681432,-54.6659377777778
216.3611346058,-51.9059377777778
216.4882851328,-53.8059377777778
216.6154197242,-56.0592711111111
216.74253838,-50.4492711111111
216.8696411002,-53.4726044444445
216.9967278848,-52.7692711111112
217.1237987338,-54.2026044444445
217.2508536472,-57.1192711111111
217.377892625,-52.0992711111112
217.5049156672,-52.0692711111112
217.6319227738,-55.6359377777778
217.7589139448,-56.7926044444445
217.8858891802,-55.6692711111111
218.01284848,-55.1726044444445
218.1397918442,-57.0292711111111
218.2667192728,-54.4626044444445
218.3936307658,-53.6926044444445
218.5205263232,-54.4226044444445
218.647405945,-52.6226044444445
218.7742696312,-52.4959377777778
218.9011173818,-55.2726044444445
219.0279491968,-54.6826044444445
219.1547650762,-54.9626044444445
219.28156502,-53.1926044444445
219.4083490282,-51.5326044444445
219.5351171008,-52.1459377777778
219.6618692378,-51.6292711111112
219.7886054392,-51.2892711111111
219.915325705,-51.5392711111112
220.0420300352,-53.6926044444445
220.1687184298,-52.1392711111112
220.2953908888,-51.3059377777778
220.4220474122,-53.1892711111112
220.548688,-54.5992711111112
220.6753126522,-54.9059377777778
220.8019213688,-52.5092711111112
220.9285141498,-53.9026044444445
221.0550909952,-50.8926044444445
221.181651905,-51.7026044444445
221.3081968792,-54.2226044444445
221.4347259178,-50.0159377777778
221.5612390208,-50.4326044444445
221.6877361882,-55.9092711111111
221.81421742,-54.1859377777778
221.9406827162,-55.2859377777778
222.0671320768,-52.6459377777778
222.1935655018,-58.0159377777778
222.3199829912,-55.3559377777778
222.446384545,-55.2159377777778
222.5727701632,-57.9326044444445
222.6991398458,-53.0792711111112
222.8254935928,-53.3692711111112
222.9518314042,-56.0292711111111
223.07815328,-50.8292711111111
223.2044592202,-50.1226044444445
223.3307492248,-47.6159377777778
223.4570232938,-51.4526044444445
223.5832814272,-51.5059377777778
223.709523625,-50.3659377777778
223.8357498872,-54.7726044444445
223.9619602138,-44.0626044444445
224.0881546048,-51.0226044444445
224.2143330602,-49.5526044444445
224.34049558,-48.6392711111112
224.4666421642,-52.9026044444445
224.5927728128,-46.3726044444445
224.7188875258,-54.1359377777778
224.8449863032,-48.7626044444445
224.971069145,-49.4726044444445
225.0971360512,-52.8459377777778
225.2231870218,-49.9926044444445
225.3492220568,-50.3059377777778
225.4752411562,-49.9959377777778
225.60124432,-47.9226044444445
225.7272315482,-46.3526044444445
225.8532028408,-46.2759377777778
225.9791581978,-46.3592711111112
226.1050976192,-49.5492711111111
226.231021105,-43.6059377777778
226.3569286552,-44.8326044444445
226.4828202698,-46.9426044444445
226.6086959488,-40.0759377777778
226.7345556922,-44.8392711111112
226.8603995,-41.5992711111111
226.9862273722,-40.4126044444445
227.1120393088,-40.2659377777778
227.2378353098,-40.7026044444445
227.3636153752,-40.9026044444445
227.489379505,-33.5159377777778
227.6151276992,-40.1526044444445
227.7408599578,-45.0692711111111
227.8665762808,-38.0259377777778
227.9922766682,-37.4992711111111
228.11796112,-36.2026044444445
228.2436296362,-36.8526044444445
228.3692822168,-35.2126044444445
228.4949188618,-36.4292711111111
228.6205395712,-30.7559377777778
228.746144345,-24.4659377777778
228.8717331832,-27.1992711111111
228.9973060858,-28.2792711111111
229.1228630528,-24.1292711111111
229.2484040842,-21.1259377777778
229.37392918,-22.3192711111111
229.4994383402,-16.4026044444445
229.6249315648,-19.1926044444445
229.7504088538,-17.0392711111111
229.8758702072,-14.2326044444445
230.001315625,-14.2992711111111
230.1267451072,-15.4459377777778
230.2521586538,-8.11593777777778
230.3775562648,-9.38260444444444
230.5029379402,-13.2726044444444
230.62830368,-11.0892711111111
230.7536534842,-7.98927111111111
230.8789873528,-6.48260444444444
231.0043052858,4.15739555555556
231.1296072832,-0.472604444444444
231.254893345,5.63739555555556
231.3801634712,11.6807288888889
231.5054176618,6.68406222222222
231.6306559168,10.4907288888889
231.7558782362,6.05739555555556
231.88108462,16.3773955555555
232.0062750682,14.4407288888889
232.1314495808,22.8840622222222
232.2566081578,15.6773955555555
232.3817507992,20.7440622222222
232.506877505,18.8140622222222
232.6319882752,22.6707288888889
232.7570831098,31.0940622222222
232.8821620088,34.9407288888889
233.0072249722,37.5473955555555
233.132272,35.0473955555555
233.2573030922,32.2773955555555
233.3823182488,42.7573955555555
233.5073174698,41.1473955555555
233.6323007552,46.0340622222222
233.757268105,37.2507288888889
233.8822195192,41.8873955555555
234.0071549978,46.3573955555555
234.1320745408,51.8840622222222
234.2569781482,47.3840622222222
234.38186582,60.8107288888889
234.5067375562,55.3740622222222
234.6315933568,57.9807288888888
234.7564332218,75.0207288888889
234.8812571512,58.7007288888888
235.006065145,63.0640622222222
235.1308572032,69.7240622222222
235.2556333258,70.4607288888889
235.3803935128,71.4373955555555
235.5051377642,80.3040622222222
235.62986608,82.9073955555555
235.7545784602,81.4740622222222
235.8792749048,83.8773955555555
236.0039554138,91.4807288888889
236.1286199872,89.0873955555556
236.253268625,93.8073955555556
236.3779013272,103.730728888889
236.5025180938,103.467395555556
236.6271189248,103.397395555556
236.7517038202,109.100728888889
236.87627278,115.874062222222
237.0008258042,113.904062222222
237.1253628928,128.300728888889
237.2498840458,124.624062222222
237.3743892632,130.250728888889
237.498878545,135.270728888889
237.6233518912,139.414062222222
237.7478093018,141.407395555556
237.8722507768,150.650728888889
237.9966763162,151.467395555556
238.12108592,156.980728888889
238.2454795882,168.420728888889
238.3698573208,160.524062222222
238.4942191178,174.617395555556
238.6185649792,179.224062222222
238.742894905,182.917395555556
238.8672088952,189.227395555556
238.9915069498,198.487395555556
239.1157890688,202.167395555556
239.2400552522,209.687395555556
239.3643055,217.930728888889
239.4885398122,222.210728888889
239.6127581888,227.077395555556
239.7369606298,242.067395555556
239.8611471352,241.444062222223
239.985317705,253.707395555556
240.1094723392,262.880728888889
240.2336110378,268.780728888889
240.3577338008,279.004062222223
240.4818406282,281.634062222222
240.60593152,290.404062222223
240.7300064762,309.157395555556
240.8540654968,303.827395555556
240.9781085818,318.004062222223
241.1021357312,326.597395555556
241.226146945,342.834062222222
241.3501422232,351.300728888889
241.4741215658,353.487395555556
241.5980849728,363.694062222222
241.7220324442,369.654062222223
241.84596398,382.187395555556
241.9698795802,392.327395555556
242.0937792448,405.844062222222
242.2176629738,414.820728888889
242.3415307672,428.910728888889
242.465382625,440.420728888889
242.5892185472,452.304062222222
242.7130385338,458.540728888889
242.8368425848,475.837395555555
242.9606307002,485.200728888889
243.08440288,494.380728888889
243.2081591242,507.130728888889
243.3318994328,520.327395555555
243.4556238058,532.797395555555
243.5793322432,544.007395555555
243.703024745,556.950728888888
243.8267013112,570.387395555555
243.9503619418,579.564062222222
244.0740066368,592.710728888888
244.1976353962,598.070728888888
244.32124822,612.537395555555
244.4448451082,627.714062222222
244.5684260608,642.647395555555
244.6919910778,657.660728888888
244.8155401592,669.274062222222
244.939073305,688.607395555555
245.0625905152,698.414062222222
245.1860917898,711.307395555555
245.3095771288,726.634062222222
245.4330465322,740.674062222222
245.5565,750.827395555555
245.6799375322,768.977395555555
245.8033591288,789.557395555555
245.9267647898,796.854062222222
246.0501545152,807.664062222222
246.173528305,816.837395555555
246.2968861592,827.147395555555
246.4202280778,845.110728888889
246.5435540608,865.917395555555
246.6668641082,889.197395555555
246.79015822,905.774062222222
246.9134363962,927.557395555555
247.0366986368,944.950728888888
247.1599449418,958.940728888888
247.2831753112,982.930728888888
247.406389745,998.654062222222
247.5295882432,1012.33072888889
247.6527708058,1030.73406222222
247.7759374328,1047.70072888889
247.8990881242,1066.68406222222
248.02222288,1084.98739555556
248.1453417002,1098.61406222222
248.2684445848,1116.50072888889
248.3915315338,1134.83406222222
248.5146025472,1147.29072888889
248.637657625,1155.28739555556
248.7606967672,1160.20072888889
248.8837199738,1182.45072888889
249.0067272448,1205.99739555556
249.1297185802,1226.73072888889
249.25269398,1243.21739555556
249.3756534442,1260.79406222222
249.4985969728,1282.96072888889
249.6215245658,1310.32072888889
249.7444362232,1325.42406222222
249.867331945,1346.66739555556
249.9902117312,1364.52072888889
250.1130755818,1382.50406222222
250.2359234968,1409.02739555556
250.3587554762,1419.94072888889
250.48157152,1438.96072888889
250.6043716282,1458.88739555556
250.7271558008,1470.69406222222
250.8499240378,1491.70072888889
250.9726763392,1509.96739555556
251.095412705,1524.08739555556
251.2181331352,1545.70739555556
251.3408376298,1560.55406222222
251.4635261888,1581.85072888889
251.5861988122,1595.49406222222
251.7088555,1598.51406222222
251.8314962522,1603.92072888889
251.9541210688,1634.44072888889
252.0767299498,1655.13739555556
252.1993228952,1673.34072888889
252.321899905,1701.02739555556
252.4444609792,1713.03739555556
252.5670061178,1735.30739555556
252.6895353208,1755.89406222222
252.8120485882,1776.53072888889
252.93454592,1798.07406222222
253.0570273162,1814.69072888889
253.1794927768,1840.10406222222
253.3019423018,1855.81072888889
253.4243758912,1876.91072888889
253.546793545,1890.36406222222
253.6691952632,1913.48072888889
253.7915810458,1927.50406222222
253.9139508928,1942.49406222222
254.0363048042,1961.73739555556
254.15864278,1979.24406222222
254.2809648202,1998.96406222222
254.4032709248,2007.44739555556
254.5255610938,2020.04739555556
254.6478353272,2035.28072888889
254.770093625,2045.88406222222
254.8923359872,2058.38072888889
255.0145624138,2071.41739555556
255.1367729048,2083.84739555556
255.2589674602,2088.62739555556
255.38114608,2107.89406222222
255.5033087642,2132.47406222222
255.6254555128,2149.25072888889
255.7475863258,2164.54739555556
255.8697012032,2186.29072888889
255.991800145,2200.59406222222
256.1138831512,2227.13406222222
256.2359502218,2250.37072888889
256.3580013568,2269.24406222222
256.4800365562,2285.76406222222
256.60205582,2310.82406222222
256.7240591482,2326.58072888889
256.8460465408,2350.47406222222
256.9680179978,2367.09739555556
257.0899735192,2381.10406222222
257.211913105,2399.76406222222
257.3338367552,2411.85072888889
257.4557444698,2430.31406222222
257.5776362488,2438.92406222223
257.6995120922,2454.34406222222
257.821372,2460.03739555556
257.9432159722,2476.87406222222
258.0650440088,2497.07739555556
258.1868561098,2506.94406222223
258.3086522752,2523.51739555556
258.430432505,2533.03072888889
258.5521967992,2550.08072888889
258.6739451578,2561.50072888889
258.7956775808,2578.32072888889
258.9173940682,2593.98072888889
259.03909462,2597.64739555556
259.1607792362,2597.91739555556
259.2824479168,2611.94072888889
259.4041006618,2626.93739555556
259.5257374712,2639.53072888889
259.647358345,2655.89072888889
259.7689632832,2670.23072888889
259.8905522858,2680.88739555556
260.0121253528,2686.87072888889
260.1336824842,2699.15406222223
260.25522368,2713.35072888889
260.3767489402,2722.39072888889
260.4982582648,2734.64739555556
260.6197516538,2748.25072888889
260.7412291072,2758.03406222222
260.862690625,2772.78406222222
260.9841362072,2783.66406222222
261.1055658538,2798.55739555556
261.2269795648,2811.90072888889
261.3483773402,2820.40739555556
261.46975918,2830.60072888889
261.5911250842,2837.70072888889
261.7124750528,2849.39739555556
261.8338090858,2856.29406222222
261.9551271832,2871.68072888889
262.076429345,2890.88406222222
262.1977155712,2901.04406222222
262.3189858618,2907.71406222222
262.4402402168,2916.75739555556
262.5614786362,2924.96072888889
262.68270112,2934.70072888889
262.8039076682,2939.79739555556
262.9250982808,2951.57406222222
263.0462729578,2963.59739555556
263.1674316992,2963.78072888889
263.288574505,2972.81739555556
263.4097013752,2980.00406222222
263.5308123098,2984.06739555556
263.6519073088,2989.49406222222
263.7729863722,2994.25739555556
263.8940495,3006.17406222222
264.0150966922,3011.83406222222
264.1361279488,3023.47072888889
264.2571432698,3030.83072888889
264.3781426552,3041.31739555556
264.499126105,3053.51739555556
264.6200936192,3060.98739555556
264.7410451978,3070.28739555556
264.8619808408,3074.93406222222
264.9829005482,3088.60739555556
265.10380432,3088.64072888889
265.2246921562,3097.79072888889
265.3455640568,3108.09739555556
265.4664200218,3112.16406222222
265.5872600512,3112.46072888889
265.708084145,3124.40739555556
265.8288923032,3127.53406222222
265.9496845258,3133.87072888889
266.0704608128,3135.68739555556
266.1912211642,3136.10739555556
266.31196558,3141.89072888889
266.4326940602,3138.31072888889
266.5534066048,3145.12072888889
266.6741032138,3152.83739555556
266.7947838872,3144.86072888889
266.915448625,3151.35406222222
267.0360974272,3147.55406222222
267.1567302938,3149.91072888889
267.2773472248,3156.25072888889
267.3979482202,3166.07072888889
267.51853328,3159.93739555556
267.6391024042,3168.19739555556
267.7596555928,3174.93406222222
267.8801928458,3178.60072888889
268.0007141632,3182.28072888889
268.121219545,3194.30406222222
268.2417089912,3190.66072888889
268.3621825018,3199.30072888889
268.4826400768,3213.53406222222
268.6030817162,3211.72072888889
268.72350742,3217.88406222222
268.8439171882,3221.93739555556
268.9643110208,3231.24072888889
269.0846889178,3235.65072888889
269.2050508792,3243.08406222222
269.325396905,3241.57406222222
269.4457269952,3243.36072888889
269.5660411498,3250.36072888889
269.6863393688,3252.42739555556
269.8066216522,3258.52739555556
269.926888,3258.51739555556
270.0471384122,3261.73739555556
270.1673728888,3267.90739555556
270.2875914298,3267.06072888889
270.4077940352,3272.40072888889
270.527980705,3274.21072888889
270.6481514392,3273.14406222222
270.7683062378,3278.90739555556
270.8884451008,3282.44406222222
271.0085680282,3276.19072888889
271.12867502,3283.31072888889
271.2487660762,3275.06072888889
271.3688411968,3276.38739555556
271.4889003818,3284.31072888889
271.6089436312,3291.53739555556
271.728970945,3294.81072888889
271.8489823232,3293.06406222222
271.9689777658,3296.41739555556
272.0889572728,3301.93406222222
272.2089208442,3309.91739555556
272.32886848,3316.73739555556
272.4488001802,3310.41406222222
272.5687159448,3312.72739555556
272.6886157738,3320.64072888889
272.8084996672,3322.65072888889
272.928367625,3330.52072888889
273.0482196472,3336.75072888889
273.1680557338,3337.60406222222
273.2878758848,3350.33739555556
273.4076801002,3350.42739555556
273.52746838,3348.36072888889
273.6472407242,3351.38406222222
273.7669971328,3357.16072888889
273.8867376058,3360.41072888889
274.0064621432,3359.26406222222
274.126170745,3358.83739555556
274.2458634112,3365.80739555556
274.3655401418,3375.21739555556
274.4852009368,3374.44406222222
274.6048457962,3385.13072888889
274.72447472,3386.74739555556
274.8440877082,3392.46739555556
274.9636847608,3394.15406222222
275.0832658778,3400.89406222222
275.2028310592,3393.35072888889
275.322380305,3395.66072888889
275.4419136152,3406.63739555556
275.5614309898,3399.60406222222
275.6809324288,3397.80406222222
275.8004179322,3404.45072888889
275.9198875,3406.14739555556
276.0393411322,3411.61072888889
276.1587788288,3408.84739555556
276.2782005898,3412.98072888889
276.3976064152,3426.42406222222
276.516996305,3418.01072888889
276.6363702592,3428.05072888889
276.7557282778,3430.58072888889
276.8750703608,3432.72406222222
276.9943965082,3438.54406222222
277.11370672,3444.10406222222
277.2330009962,3441.22072888889
277.3522793368,3459.62072888889
277.4715417418,3459.18072888889
277.5907882112,3463.30072888889
277.710018745,3473.43406222222
277.8292333432,3473.48739555556
277.9484320058,3480.92739555556
278.0676147328,3481.69739555556
278.1867815242,3487.06739555556
278.30593238,3492.16072888889
278.4250673002,3502.84406222222
278.5441862848,3510.24072888889
278.6632893338,3515.56739555556
278.7823764472,3520.38072888889
278.901447625,3521.35072888889
279.0205028672,3524.78406222222
279.1395421738,3537.91406222222
279.2585655448,3534.69406222222
279.3775729802,3537.48406222222
279.49656448,3537.22406222222
279.6155400442,3535.89739555556
279.7344996728,3542.17739555556
279.8534433658,3536.52072888889
279.9723711232,3539.18406222222
280.091282945,3540.64072888889
280.2101788312,3535.00739555556
280.3290587818,3542.49072888889
280.4479227968,3539.64072888889
280.5667708762,3534.16072888889
280.68560302,3539.93739555556
280.8044192282,3540.92072888889
280.9232195008,3543.99406222222
281.0420038378,3546.71072888889
281.1607722392,3547.79406222222
281.279524705,3558.57072888889
281.3982612352,3555.83739555556
281.5169818298,3567.86739555556
281.6356864888,3574.85739555556
281.7543752122,3572.30072888889
281.873048,3576.30406222222
281.9917048522,3580.41739555556
282.1103457688,3587.93406222222
282.2289707498,3585.08739555556
282.3475797952,3592.31739555556
282.466172905,3590.67406222222
282.5847500792,3592.63739555556
282.7033113178,3589.56739555556
282.8218566208,3592.74406222222
282.9403859882,3585.73739555556
283.05889942,3587.87072888889
283.1773969162,3590.46739555556
283.2958784768,3594.93072888889
283.4143441018,3596.22072888889
283.5327937912,3595.63739555556
283.651227545,3598.79739555556
283.7696453632,3596.31739555556
283.8880472458,3597.76739555556
284.0064331928,3605.10406222222
284.1248032042,3606.71739555556
284.24315728,3605.06072888889
284.3614954202,3614.65739555556
284.4798176248,3614.86739555556
284.5981238938,3623.89406222222
284.7164142272,3632.57739555556
284.834688625,3628.87739555556
284.9529470872,3632.72072888889
285.0711896138,3633.39072888889
285.1894162048,3634.09406222222
285.3076268602,3635.41072888889
285.42582158,3641.83072888889
285.5440003642,3645.06406222222
285.6621632128,3644.64739555556
285.7803101258,3647.54072888889
285.8984411032,3652.32739555556
286.016556145,3647.46072888889
286.1346552512,3650.63406222222
286.2527384218,3657.03739555556
286.3708056568,3653.49406222222
286.4888569562,3657.49739555556
286.60689232,3661.17739555556
286.7249117482,3653.92739555556
286.8429152408,3657.27739555556
286.9609027978,3662.69739555556
287.0788744192,3666.45739555556
287.196830105,3672.70406222222
287.3147698552,3668.33406222222
287.4326936698,3670.02072888889
287.5506015488,3671.49072888889
287.6684934922,3672.00406222222
287.7863695,3678.64406222222
287.9042295722,3678.39739555556
288.0220737088,3679.57072888889
288.1399019098,3678.53739555556
288.2577141752,3681.94072888889
288.375510505,3676.12739555556
288.4932908992,3679.68072888889
288.6110553578,3676.18406222222
288.7288038808,3676.15739555556
288.8465364682,3674.76072888889
288.96425312,3673.95072888889
289.0819538362,3672.20072888889
289.1996386168,3678.15739555556
289.3173074618,3687.44072888889
289.4349603712,3686.11406222222
289.552597345,3692.51072888889
289.6702183832,3698.57739555556
289.7878234858,3701.95072888889
289.9054126528,3703.43072888889
290.0229858842,3709.63739555556
290.14054318,3711.44406222222
290.2580845402,3721.38406222222
290.3756099648,3728.28072888889
290.4931194538,3732.73072888889
290.6106130072,3739.93406222222
290.728090625,3742.10406222222
290.8455523072,3750.70739555556
290.9629980538,3758.39072888889
291.0804278648,3762.08072888889
291.1978417402,3763.22406222222
291.31523968,3769.49406222222
291.4326216842,3773.36406222222
291.5499877528,3779.86072888889
291.6673378858,3792.00072888889
291.7846720832,3794.79406222222
291.901990345,3799.48739555556
292.0192926712,3811.93072888889
292.1365790618,3813.88406222222
292.2538495168,3819.16406222222
292.3711040362,3823.34739555555
292.48834262,3839.90739555556
292.6055652682,3837.34072888889
292.7227719808,3847.92406222222
292.8399627578,3853.13072888889
292.9571375992,3862.86406222222
293.074296505,3870.55739555555
293.1914394752,3873.89072888889
293.3085665098,3879.22739555555
293.4256776088,3889.05072888889
293.5427727722,3889.18739555556
293.659852,3899.75072888889
293.7769152922,3906.88072888889
293.8939626488,3918.26739555555
294.0109940698,3922.67739555555
294.1280095552,3924.54739555555
294.245009105,3937.80739555556
294.3619927192,3940.03072888889
294.4789603978,3946.43739555556
294.5959121408,3948.93739555556
294.7128479482,3958.76406222222
294.82976782,3973.75406222222
294.9466717562,3968.76406222222
295.0635597568,3977.60406222222
295.1804318218,3988.78739555556
295.2972879512,3989.63072888889
295.414128145,4000.92072888889
295.5309524032,4006.25072888889
