UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73741
Integration Time,1000
Averages,300
Date,1/31/2020 4:36:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12132.1337688889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.23666666667
181.9732053322,-84.9028977777778
182.1045947288,-88.0828977777778
182.2359681898,-90.2928977777778
182.3673257152,-61.7962311111111
182.498667305,-59.0728977777778
182.6299929592,-61.8962311111111
182.7613026778,-60.5195644444445
182.8925964608,-59.5195644444445
183.0238743082,-58.5928977777778
183.15513622,-61.6028977777778
183.2863821962,-59.6862311111111
183.4176122368,-56.5795644444445
183.5488263418,-54.4895644444444
183.6800245112,-60.0328977777778
183.811206745,-54.2162311111111
183.9423730432,-56.6228977777778
184.0735234058,-56.6262311111111
184.2046578328,-53.4762311111111
184.3357763242,-56.5328977777778
184.46687888,-56.5328977777778
184.5979655002,-53.7362311111111
184.7290361848,-57.0895644444445
184.8600909338,-54.2862311111111
184.9911297472,-52.3928977777778
185.122152625,-55.5262311111111
185.2531595672,-51.4762311111111
185.3841505738,-53.5495644444444
185.5151256448,-52.3295644444444
185.6460847802,-54.8662311111111
185.77702798,-56.6462311111111
185.9079552442,-55.4028977777778
186.0388665728,-54.0395644444444
186.1697619658,-54.5228977777778
186.3006414232,-51.6762311111111
186.431504945,-56.6328977777778
186.5623525312,-53.4328977777778
186.6931841818,-57.6395644444445
186.8239998968,-55.3828977777778
186.9547996762,-49.8462311111111
187.08558352,-55.1528977777778
187.2163514282,-51.5828977777778
187.3471034008,-59.0662311111111
187.4778394378,-57.8528977777778
187.6085595392,-51.7228977777778
187.739263705,-52.2228977777778
187.8699519352,-53.6695644444444
188.0006242298,-54.1162311111111
188.1312805888,-49.1495644444445
188.2619210122,-52.1495644444444
188.3925455,-56.8762311111111
188.5231540522,-55.4295644444445
188.6537466688,-56.0228977777778
188.7843233498,-56.6295644444445
188.9148840952,-54.2828977777778
189.045428905,-54.8062311111111
189.1759577792,-56.8395644444445
189.3064707178,-53.9328977777778
189.4369677208,-57.5362311111111
189.5674487882,-57.0562311111111
189.69791392,-49.5562311111111
189.8283631162,-55.6995644444445
189.9587963768,-56.8628977777778
190.0892137018,-54.7695644444445
190.2196150912,-55.6428977777778
190.350000545,-56.7462311111111
190.4803700632,-56.2928977777778
190.6107236458,-55.5062311111111
190.7410612928,-56.6262311111111
190.8713830042,-49.7495644444444
191.00168878,-56.0595644444445
191.1319786202,-56.3428977777778
191.2622525248,-58.0795644444445
191.3925104938,-52.1662311111111
191.5227525272,-56.2595644444445
191.652978625,-49.8162311111111
191.7831887872,-52.9395644444444
191.9133830138,-55.5695644444445
192.0435613048,-54.6928977777778
192.1737236602,-52.8595644444444
192.30387008,-53.3128977777778
192.4340005642,-56.7795644444445
192.5641151128,-52.5628977777778
192.6942137258,-57.3028977777778
192.8242964032,-52.7462311111111
192.954363145,-54.5228977777778
193.0844139512,-55.8395644444445
193.2144488218,-55.5162311111111
193.3444677568,-57.9128977777778
193.4744707562,-53.8528977777778
193.60445782,-56.3995644444445
193.7344289482,-54.7062311111111
193.8643841408,-53.9062311111111
193.9943233978,-53.7095644444444
194.1242467192,-53.9928977777778
194.254154105,-52.3995644444444
194.3840455552,-53.1395644444444
194.5139210698,-54.5628977777778
194.6437806488,-53.8695644444444
194.7736242922,-53.2962311111111
194.903452,-56.1328977777778
195.0332637722,-47.2528977777778
195.1630596088,-56.3028977777778
195.2928395098,-56.6495644444445
195.4226034752,-51.5995644444444
195.552351505,-56.3428977777778
195.6820835992,-53.4628977777778
195.8117997578,-56.5128977777778
195.9414999808,-56.6128977777778
196.0711842682,-58.7162311111111
196.20085262,-55.6395644444445
196.3305050362,-59.3695644444444
196.4601415168,-55.9895644444445
196.5897620618,-53.6095644444444
196.7193666712,-54.8495644444445
196.848955345,-58.1328977777778
196.9785280832,-56.4962311111111
197.1080848858,-56.9028977777778
197.2376257528,-56.2595644444445
197.3671506842,-57.5395644444445
197.49665968,-56.8362311111111
197.6261527402,-56.3362311111111
197.7556298648,-55.2195644444445
197.8850910538,-55.6528977777778
198.0145363072,-55.2128977777778
198.143965625,-47.0295644444445
198.2733790072,-58.2262311111111
198.4027764538,-56.0262311111111
198.5321579648,-57.0728977777778
198.6615235402,-54.5328977777778
198.79087318,-54.8095644444445
198.9202068842,-53.5695644444444
199.0495246528,-58.1895644444444
199.1788264858,-56.5328977777778
199.3081123832,-57.3595644444445
199.437382345,-55.5628977777778
199.5666363712,-56.8162311111111
199.6958744618,-57.7128977777778
199.8250966168,-54.4762311111111
199.9543028362,-54.1328977777778
200.08349312,-57.3562311111111
200.2126674682,-58.6895644444444
200.3418258808,-54.1495644444444
200.4709683578,-57.5962311111111
200.6000948992,-57.1762311111111
200.729205505,-60.2495644444445
200.8583001752,-55.2695644444445
200.9873789098,-54.4328977777778
201.1164417088,-57.2495644444445
201.2454885722,-54.1928977777778
201.3745195,-56.7628977777778
201.5035344922,-57.7862311111111
201.6325335488,-57.2562311111111
201.7615166698,-54.0995644444444
201.8904838552,-56.5562311111111
202.019435105,-55.2862311111111
202.1483704192,-55.7728977777778
202.2772897978,-56.5228977777778
202.4061932408,-56.3295644444445
202.5350807482,-58.8662311111111
202.66395232,-54.6762311111111
202.7928079562,-57.5595644444445
202.9216476568,-52.8495644444444
203.0504714218,-54.7528977777778
203.1792792512,-56.8162311111111
203.308071145,-57.6962311111111
203.4368471032,-43.6528977777778
203.5656071258,-56.8528977777778
203.6943512128,-56.7628977777778
203.8230793642,-55.6062311111111
203.95179158,-57.2628977777778
204.0804878602,-59.5962311111111
204.2091682048,-53.9062311111111
204.3378326138,-57.5628977777778
204.4664810872,-53.5928977777778
204.595113625,-57.2895644444445
204.7237302272,-55.1728977777778
204.8523308938,-54.0162311111111
204.9809156248,-57.5595644444445
205.1094844202,-53.9595644444444
205.23803728,-55.9762311111111
205.3665742042,-55.5162311111111
205.4950951928,-53.3162311111111
205.6236002458,-57.8862311111111
205.7520893632,-53.4862311111111
205.880562545,-55.0862311111111
206.0090197912,-55.8795644444445
206.1374611018,-56.8595644444445
206.2658864768,-53.6362311111111
206.3942959162,-55.3195644444445
206.52268942,-57.0628977777778
206.6510669882,-56.9962311111111
206.7794286208,-52.4795644444444
206.9077743178,-56.4028977777778
207.0361040792,-52.0828977777778
207.164417905,-55.8562311111111
207.2927157952,-56.5095644444445
207.4209977498,-55.5362311111111
207.5492637688,-55.9862311111111
207.6775138522,-52.9962311111111
207.805748,-56.1228977777778
207.9339662122,-52.9328977777778
208.0621684888,-57.2395644444445
208.1903548298,-54.4962311111111
208.3185252352,-55.1762311111111
208.446679705,-54.4562311111111
208.5748182392,-53.9095644444444
208.7029408378,-53.8128977777778
208.8310475008,-55.5628977777778
208.9591382282,-55.8262311111111
209.08721302,-57.8128977777778
209.2152718762,-57.1162311111111
209.3433147968,-50.7295644444445
209.4713417818,-55.1928977777778
209.5993528312,-56.9495644444445
209.727347945,-56.3128977777778
209.8553271232,-56.4262311111111
209.9832903658,-53.3128977777778
210.1112376728,-56.5262311111111
210.2391690442,-58.0728977777778
210.36708448,-59.7428977777778
210.4949839802,-57.1828977777778
210.6228675448,-54.9528977777778
210.7507351738,-53.5228977777778
210.8785868672,-57.8828977777778
211.006422625,-55.9828977777778
211.1342424472,-51.4828977777778
211.2620463338,-56.4295644444445
211.3898342848,-53.0662311111111
211.5176063002,-56.6695644444445
211.64536238,-53.8428977777778
211.7731025242,-57.3495644444445
211.9008267328,-54.8528977777778
212.0285350058,-56.2862311111111
212.1562273432,-54.7862311111111
212.283903745,-50.8062311111111
212.4115642112,-56.2528977777778
212.5392087418,-54.0262311111111
212.6668373368,-53.3795644444444
212.7944499962,-55.4028977777778
212.92204672,-54.8462311111111
213.0496275082,-56.5195644444445
213.1771923608,-55.0328977777778
213.3047412778,-51.7195644444444
213.4322742592,-56.1195644444445
213.559791305,-54.0562311111111
213.6872924152,-53.6462311111111
213.8147775898,-55.0228977777778
213.9422468288,-54.3595644444444
214.0697001322,-52.4395644444444
214.1971375,-55.2295644444445
214.3245589322,-52.0762311111111
214.4519644288,-53.5095644444444
214.5793539898,-52.5828977777778
214.7067276152,-54.0162311111111
214.834085305,-53.7395644444444
214.9614270592,-55.6195644444444
215.0887528778,-52.4095644444444
215.2160627608,-54.4395644444444
215.3433567082,-52.5428977777778
215.47063472,-52.5728977777778
215.5978967962,-52.2228977777778
215.7251429368,-48.6695644444445
215.8523731418,-50.3362311111111
215.9795874112,-54.2928977777778
216.106785745,-54.3895644444444
216.2339681432,-51.4495644444444
216.3611346058,-48.2695644444445
216.4882851328,-50.2195644444444
216.6154197242,-52.7128977777778
216.74253838,-47.1495644444445
216.8696411002,-50.2962311111111
216.9967278848,-49.8695644444444
217.1237987338,-50.7428977777778
217.2508536472,-53.5862311111111
217.377892625,-48.8528977777778
217.5049156672,-48.5128977777778
217.6319227738,-51.9228977777778
217.7589139448,-53.5595644444444
217.8858891802,-52.0128977777778
218.01284848,-51.6062311111111
218.1397918442,-53.3728977777778
218.2667192728,-50.9395644444444
218.3936307658,-50.4062311111111
218.5205263232,-50.9595644444445
218.647405945,-48.7295644444445
218.7742696312,-48.8362311111111
218.9011173818,-51.4628977777778
219.0279491968,-50.6595644444445
219.1547650762,-51.7062311111111
219.28156502,-49.4062311111111
219.4083490282,-47.7462311111111
219.5351171008,-48.3162311111111
219.6618692378,-47.8195644444445
219.7886054392,-47.3162311111111
219.915325705,-47.8962311111111
220.0420300352,-49.9195644444444
220.1687184298,-48.6962311111111
220.2953908888,-47.3895644444445
220.4220474122,-48.7362311111111
220.548688,-50.3562311111111
220.6753126522,-51.0962311111111
220.8019213688,-48.4295644444445
220.9285141498,-50.0428977777778
221.0550909952,-46.9095644444445
221.181651905,-47.4795644444445
221.3081968792,-49.8062311111111
221.4347259178,-46.1228977777778
221.5612390208,-46.9528977777778
221.6877361882,-51.8128977777778
221.81421742,-49.9128977777778
221.9406827162,-50.8862311111111
222.0671320768,-48.1795644444445
222.1935655018,-53.6362311111111
222.3199829912,-50.9695644444445
222.446384545,-50.5562311111111
222.5727701632,-53.8928977777778
222.6991398458,-48.2962311111111
222.8254935928,-48.9728977777778
222.9518314042,-51.3428977777778
223.07815328,-46.3395644444445
223.2044592202,-45.7328977777778
223.3307492248,-42.9662311111111
223.4570232938,-46.5395644444445
223.5832814272,-46.5162311111111
223.709523625,-45.7828977777778
223.8357498872,-49.9095644444444
223.9619602138,-39.3062311111111
224.0881546048,-45.8895644444445
224.2143330602,-44.6195644444445
224.34049558,-43.6362311111111
224.4666421642,-47.5295644444445
224.5927728128,-42.1595644444445
224.7188875258,-48.8462311111111
224.8449863032,-43.8028977777778
224.971069145,-44.1362311111111
225.0971360512,-47.4128977777778
225.2231870218,-44.5462311111111
225.3492220568,-45.1828977777778
225.4752411562,-44.3695644444444
225.60124432,-42.4328977777778
225.7272315482,-40.4762311111111
225.8532028408,-40.2262311111111
225.9791581978,-40.8862311111111
226.1050976192,-43.5362311111111
226.231021105,-37.6562311111111
226.3569286552,-38.6295644444445
226.4828202698,-40.2195644444445
226.6086959488,-33.6562311111111
226.7345556922,-38.0162311111111
226.8603995,-35.1362311111111
226.9862273722,-33.4362311111111
227.1120393088,-33.2695644444445
227.2378353098,-33.2995644444445
227.3636153752,-33.5862311111111
227.489379505,-25.5095644444445
227.6151276992,-32.2295644444445
227.7408599578,-36.4095644444445
227.8665762808,-29.3828977777778
227.9922766682,-29.1128977777778
228.11796112,-27.4262311111111
228.2436296362,-27.9162311111111
228.3692822168,-26.1095644444445
228.4949188618,-27.1662311111111
228.6205395712,-20.8195644444444
228.746144345,-14.0895644444444
228.8717331832,-15.9995644444444
228.9973060858,-17.0728977777778
229.1228630528,-12.5662311111111
229.2484040842,-9.20289777777777
229.37392918,-10.6095644444444
229.4994383402,-3.67289777777778
229.6249315648,-5.17289777777778
229.7504088538,-3.24956444444445
229.8758702072,1.07043555555556
230.001315625,1.04376888888889
230.1267451072,0.810435555555555
230.2521586538,8.79376888888889
230.3775562648,8.35043555555556
230.5029379402,4.70043555555556
230.62830368,8.18043555555556
230.7536534842,12.1937688888889
230.8789873528,14.7004355555556
231.0043052858,26.8671022222222
231.1296072832,22.2604355555555
231.254893345,30.4071022222222
231.3801634712,37.1971022222222
231.5054176618,34.2704355555555
231.6306559168,38.6904355555555
231.7558782362,35.8771022222222
231.88108462,48.0537688888889
232.0062750682,47.8737688888889
232.1314495808,57.2071022222222
232.2566081578,52.4637688888889
232.3817507992,59.2171022222222
232.506877505,58.6904355555555
232.6319882752,65.6504355555555
232.7570831098,75.8971022222222
232.8821620088,81.9904355555556
233.0072249722,86.8737688888889
233.132272,86.2971022222222
233.2573030922,86.0504355555556
233.3823182488,99.4237688888889
233.5073174698,101.420435555556
233.6323007552,108.697102222222
233.757268105,102.673768888889
233.8822195192,110.690435555556
234.0071549978,118.733768888889
234.1320745408,127.800435555556
234.2569781482,126.887102222222
234.38186582,143.987102222222
234.5067375562,142.737102222222
234.6315933568,148.307102222222
234.7564332218,169.623768888889
234.8812571512,158.513768888889
235.006065145,166.893768888889
235.1308572032,179.200435555556
235.2556333258,184.207102222222
235.3803935128,190.530435555556
235.5051377642,204.180435555556
235.62986608,212.707102222222
235.7545784602,216.210435555556
235.8792749048,224.493768888889
236.0039554138,238.170435555556
236.1286199872,242.247102222222
236.253268625,252.387102222222
236.3779013272,269.677102222222
236.5025180938,276.417102222222
236.6271189248,283.550435555555
236.7517038202,297.077102222222
236.87627278,309.517102222222
237.0008258042,315.897102222222
237.1253628928,338.497102222222
237.2498840458,343.127102222222
237.3743892632,357.043768888889
237.498878545,370.073768888889
237.6233518912,384.530435555555
237.7478093018,395.643768888889
237.8722507768,413.810435555555
237.9966763162,422.517102222222
238.12108592,437.643768888889
238.2454795882,459.983768888889
238.3698573208,461.910435555555
238.4942191178,485.423768888889
238.6185649792,501.187102222222
238.742894905,516.620435555555
238.8672088952,533.317102222222
238.9915069498,554.593768888889
239.1157890688,570.257102222222
239.2400552522,587.457102222222
239.3643055,608.013768888889
239.4885398122,625.883768888889
239.6127581888,641.640435555556
239.7369606298,669.910435555555
239.8611471352,681.730435555555
239.985317705,708.313768888889
240.1094723392,733.580435555556
240.2336110378,751.483768888889
240.3577338008,775.363768888889
240.4818406282,793.060435555556
240.60593152,815.293768888889
240.7300064762,850.460435555556
240.8540654968,859.927102222222
240.9781085818,888.100435555556
241.1021357312,912.440435555556
241.226146945,945.033768888889
241.3501422232,970.800435555556
241.4741215658,988.930435555556
241.5980849728,1014.87376888889
241.7220324442,1039.27043555556
241.84596398,1066.88710222222
241.9698795802,1093.37376888889
242.0937792448,1124.94376888889
242.2176629738,1154.49710222222
242.3415307672,1188.01710222222
242.465382625,1218.14043555556
242.5892185472,1246.95043555556
242.7130385338,1265.77710222222
242.8368425848,1302.78043555556
242.9606307002,1334.21376888889
243.08440288,1365.76043555556
243.2081591242,1404.03710222222
243.3318994328,1432.44376888889
243.4556238058,1470.87043555556
243.5793322432,1503.44043555556
243.703024745,1535.47043555556
243.8267013112,1574.43710222222
243.9503619418,1598.06376888889
244.0740066368,1623.60710222222
244.1976353962,1646.24043555556
244.32124822,1684.39710222222
244.4448451082,1725.64376888889
244.5684260608,1769.36043555556
244.6919910778,1805.57710222222
244.8155401592,1842.18043555555
244.939073305,1883.70376888889
245.0625905152,1922.30376888889
245.1860917898,1957.31710222222
245.3095771288,1993.84043555556
245.4330465322,2037.69043555556
245.5565,2066.93710222222
245.6799375322,2111.86376888889
245.8033591288,2159.81710222222
245.9267647898,2185.98376888889
246.0501545152,2208.16710222222
246.173528305,2229.33043555556
246.2968861592,2269.02710222222
246.4202280778,2317.87043555556
246.5435540608,2376.11376888889
246.6668641082,2429.14043555556
246.79015822,2483.91376888889
246.9134363962,2531.33043555555
247.0366986368,2584.54043555555
247.1599449418,2623.54376888889
247.2831753112,2679.22710222222
247.406389745,2730.97043555555
247.5295882432,2768.33376888889
247.6527708058,2819.63710222222
247.7759374328,2866.26043555555
247.8990881242,2910.58710222222
248.02222288,2961.50043555555
248.1453417002,3005.61376888889
248.2684445848,3050.26710222222
248.3915315338,3102.76376888889
248.5146025472,3137.96710222222
248.637657625,3146.68043555556
248.7606967672,3166.27043555556
248.8837199738,3226.47710222222
249.0067272448,3291.82043555556
249.1297185802,3353.73710222222
249.25269398,3403.85710222222
249.3756534442,3458.27043555556
249.4985969728,3512.86043555555
249.6215245658,3580.40376888889
249.7444362232,3624.84710222222
249.867331945,3693.04376888889
249.9902117312,3741.39710222222
250.1130755818,3798.15710222222
250.2359234968,3863.81043555556
250.3587554762,3898.10043555556
250.48157152,3956.55710222222
250.6043716282,4005.89043555556
250.7271558008,4046.28710222222
250.8499240378,4106.99710222222
250.9726763392,4160.96710222222
251.095412705,4207.61376888889
251.2181331352,4256.93043555555
251.3408376298,4305.38376888889
251.4635261888,4354.65710222222
251.5861988122,4387.05376888889
251.7088555,4394.66710222222
251.8314962522,4425.95043555555
251.9541210688,4503.68376888889
252.0767299498,4563.18710222222
252.1993228952,4625.72376888889
252.321899905,4691.09376888889
252.4444609792,4735.72376888889
252.5670061178,4804.26376888889
252.6895353208,4853.71043555555
252.8120485882,4918.34710222222
252.93454592,4978.47710222222
253.0570273162,5030.17043555555
253.1794927768,5100.53710222222
253.3019423018,5146.15376888889
253.4243758912,5200.84376888889
253.546793545,5250.60710222222
253.6691952632,5308.34043555555
253.7915810458,5344.93376888889
253.9139508928,5397.28710222222
254.0363048042,5443.37043555555
254.15864278,5493.18376888889
254.2809648202,5549.95043555555
254.4032709248,5577.37376888888
254.5255610938,5617.82376888888
254.6478353272,5656.27043555555
254.770093625,5695.05043555555
254.8923359872,5732.07710222222
255.0145624138,5776.53043555555
255.1367729048,5796.44043555555
255.2589674602,5812.09376888889
255.38114608,5865.10043555555
255.5033087642,5927.84043555555
255.6254555128,5983.98043555555
255.7475863258,6029.11710222222
255.8697012032,6092.58710222222
255.991800145,6145.88710222222
256.1138831512,6208.38043555555
256.2359502218,6269.93043555555
256.3580013568,6333.87376888888
256.4800365562,6387.55376888888
256.60205582,6455.96376888888
256.7240591482,6507.13710222222
256.8460465408,6562.91376888888
256.9680179978,6618.48710222222
257.0899735192,6666.25376888888
257.211913105,6711.01376888888
257.3338367552,6755.29710222222
257.4557444698,6799.04710222222
257.5776362488,6833.06710222222
257.6995120922,6872.21710222222
257.821372,6900.39376888889
257.9432159722,6945.57043555555
258.0650440088,6992.74376888889
258.1868561098,7028.92043555555
258.3086522752,7071.41043555555
258.430432505,7104.73043555555
258.5521967992,7143.71376888889
258.6739451578,7183.40376888889
258.7956775808,7230.36043555555
258.9173940682,7270.86710222222
259.03909462,7288.34710222222
259.1607792362,7293.39376888888
259.2824479168,7325.33710222222
259.4041006618,7370.56043555555
259.5257374712,7407.91710222222
259.647358345,7446.71710222222
259.7689632832,7486.03376888888
259.8905522858,7521.25043555555
260.0121253528,7556.79710222222
260.1336824842,7582.55376888888
260.25522368,7630.41710222222
260.3767489402,7655.26043555555
260.4982582648,7694.23710222221
260.6197516538,7727.76710222221
260.7412291072,7760.71376888888
260.862690625,7797.01043555555
260.9841362072,7830.73376888888
261.1055658538,7867.20710222222
261.2269795648,7906.05710222222
261.3483773402,7936.55710222221
261.46975918,7966.55376888888
261.5911250842,7992.48043555555
261.7124750528,8023.02710222222
261.8338090858,8048.56710222222
261.9551271832,8088.66710222222
262.076429345,8137.52376888888
262.1977155712,8171.23043555555
262.3189858618,8199.47043555555
262.4402402168,8225.80376888888
262.5614786362,8245.92043555555
262.68270112,8272.56710222222
262.8039076682,8287.44710222222
262.9250982808,8322.09376888888
263.0462729578,8354.79043555555
263.1674316992,8371.72376888888
263.288574505,8393.94043555555
263.4097013752,8410.47710222222
263.5308123098,8416.55710222222
263.6519073088,8430.10710222222
263.7729863722,8456.86043555555
263.8940495,8483.86710222222
264.0150966922,8498.12043555555
264.1361279488,8525.63376888888
264.2571432698,8552.40043555555
264.3781426552,8586.53043555555
264.499126105,8619.45710222222
264.6200936192,8648.44043555555
264.7410451978,8664.75376888888
264.8619808408,8691.02043555555
264.9829005482,8719.88376888888
265.10380432,8731.84043555555
265.2246921562,8751.86043555555
265.3455640568,8779.91043555555
265.4664200218,8800.86043555555
265.5872600512,8807.91376888888
265.708084145,8834.08376888889
265.8288923032,8842.05376888889
265.9496845258,8857.89710222222
266.0704608128,8873.07710222222
266.1912211642,8877.53710222222
266.31196558,8882.39710222222
266.4326940602,8885.02710222222
266.5534066048,8897.61710222222
266.6741032138,8905.81710222222
266.7947838872,8908.06376888888
266.915448625,8916.01043555555
267.0360974272,8915.74043555555
267.1567302938,8924.95376888888
267.2773472248,8933.84043555555
267.3979482202,8947.80710222222
267.51853328,8948.86376888889
267.6391024042,8968.22043555555
267.7596555928,8989.95043555555
267.8801928458,8999.54043555555
268.0007141632,9009.69376888889
268.121219545,9040.59043555555
268.2417089912,9041.81043555555
268.3621825018,9055.83043555555
268.4826400768,9089.48043555555
268.6030817162,9104.34710222222
268.72350742,9121.09043555555
268.8439171882,9137.74043555556
268.9643110208,9152.42043555556
269.0846889178,9173.68710222222
269.2050508792,9180.73376888889
269.325396905,9187.86043555556
269.4457269952,9198.29043555555
269.5660411498,9213.39710222222
269.6863393688,9224.81710222222
269.8066216522,9235.11043555555
269.926888,9244.82043555555
270.0471384122,9252.06710222222
270.1673728888,9263.62043555555
270.2875914298,9272.07710222222
270.4077940352,9282.35043555555
270.527980705,9291.53710222222
270.6481514392,9293.04376888889
270.7683062378,9304.25043555555
270.8884451008,9308.47376888889
271.0085680282,9300.56376888889
271.12867502,9305.78043555555
271.2487660762,9302.34376888889
271.3688411968,9308.65710222222
271.4889003818,9322.96376888889
271.6089436312,9335.73376888889
271.728970945,9348.09043555555
271.8489823232,9344.96376888889
271.9689777658,9354.69043555555
272.0889572728,9364.13710222222
272.2089208442,9382.73710222222
272.32886848,9397.90043555555
272.4488001802,9395.69710222222
272.5687159448,9409.87710222222
272.6886157738,9423.04710222222
272.8084996672,9432.19710222222
272.928367625,9452.30376888889
273.0482196472,9479.28710222222
273.1680557338,9488.74376888889
273.2878758848,9506.90710222222
273.4076801002,9511.47043555555
273.52746838,9508.39710222222
273.6472407242,9519.35043555555
273.7669971328,9532.71376888889
273.8867376058,9540.41710222222
274.0064621432,9544.18710222222
274.126170745,9549.27710222222
274.2458634112,9567.17376888889
274.3655401418,9586.47043555555
274.4852009368,9588.82376888889
274.6048457962,9609.34710222222
274.72447472,9617.20710222222
274.8440877082,9624.28376888888
274.9636847608,9637.61043555555
275.0832658778,9647.32043555555
275.2028310592,9647.23043555555
275.322380305,9646.47710222222
275.4419136152,9663.56043555555
275.5614309898,9654.43376888889
275.6809324288,9665.67043555555
275.8004179322,9669.34710222222
275.9198875,9669.57376888889
276.0393411322,9681.29710222222
276.1587788288,9681.31043555556
276.2782005898,9697.09043555556
276.3976064152,9711.97043555556
276.516996305,9709.57376888889
276.6363702592,9723.25043555556
276.7557282778,9732.53043555556
276.8750703608,9736.83710222222
276.9943965082,9756.14043555556
277.11370672,9764.67043555556
277.2330009962,9777.37043555555
277.3522793368,9798.83376888889
277.4715417418,9812.51710222222
277.5907882112,9826.36376888889
277.710018745,9842.30710222222
277.8292333432,9856.50710222222
277.9484320058,9869.60710222222
278.0676147328,9877.15043555556
278.1867815242,9892.32710222222
278.30593238,9907.05710222222
278.4250673002,9923.90710222222
278.5441862848,9934.91710222222
278.6632893338,9953.16376888889
278.7823764472,9960.08376888889
278.901447625,9966.77043555556
279.0205028672,9979.63043555556
279.1395421738,9996.26376888889
279.2585655448,10000.7604355556
279.3775729802,9995.18043555556
279.49656448,10001.9837688889
279.6155400442,10007.3504355556
279.7344996728,10016.4671022222
279.8534433658,10013.4804355556
279.9723711232,10021.1804355556
280.091282945,10028.1371022222
280.2101788312,10026.2337688889
280.3290587818,10035.7637688889
280.4479227968,10033.6304355556
280.5667708762,10033.1671022222
280.68560302,10043.4037688889
280.8044192282,10050.0971022222
280.9232195008,10060.0137688889
281.0420038378,10067.0071022222
281.1607722392,10073.0904355556
281.279524705,10094.4571022222
281.3982612352,10092.0971022222
281.5169818298,10113.5704355556
281.6356864888,10133.5237688889
281.7543752122,10143.1771022222
281.873048,10152.9337688889
281.9917048522,10161.3337688889
282.1103457688,10178.0837688889
282.2289707498,10186.3604355556
282.3475797952,10194.1404355556
282.466172905,10200.6137688889
282.5847500792,10199.9804355556
282.7033113178,10205.6937688889
282.8218566208,10203.6104355556
282.9403859882,10196.0171022222
283.05889942,10197.4971022222
283.1773969162,10206.9771022222
283.2958784768,10207.9571022222
283.4143441018,10209.3537688889
283.5327937912,10210.7804355556
283.651227545,10219.3171022222
283.7696453632,10215.7437688889
283.8880472458,10221.1537688889
284.0064331928,10235.4571022222
284.1248032042,10235.8571022222
284.24315728,10238.8671022222
284.3614954202,10253.8937688889
284.4798176248,10264.5871022222
284.5981238938,10290.8671022222
284.7164142272,10307.2137688889
284.834688625,10307.7204355556
284.9529470872,10313.3437688889
285.0711896138,10314.6171022222
285.1894162048,10317.3671022222
285.3076268602,10322.1071022222
285.42582158,10329.7137688889
285.5440003642,10334.7471022222
285.6621632128,10338.0037688889
285.7803101258,10347.4804355556
285.8984411032,10357.3471022222
286.016556145,10349.5271022222
286.1346552512,10359.4404355556
286.2527384218,10370.5871022222
286.3708056568,10370.2337688889
286.4888569562,10372.3671022222
286.60689232,10379.9104355556
286.7249117482,10370.7937688889
286.8429152408,10380.8271022222
286.9609027978,10386.5804355556
287.0788744192,10395.7337688889
287.196830105,10415.1804355556
287.3147698552,10407.1604355556
287.4326936698,10401.7337688889
287.5506015488,10410.5771022222
287.6684934922,10414.0104355556
287.7863695,10419.7937688889
287.9042295722,10423.4637688889
288.0220737088,10425.6237688889
288.1399019098,10425.4771022222
288.2577141752,10427.3937688889
288.375510505,10423.1604355556
288.4932908992,10422.3771022222
288.6110553578,10422.9304355556
288.7288038808,10415.0204355556
288.8465364682,10414.4204355556
288.96425312,10406.7337688889
289.0819538362,10408.5071022222
289.1996386168,10419.7071022222
289.3173074618,10440.4571022222
289.4349603712,10443.7071022222
289.552597345,10448.7704355556
289.6702183832,10469.7304355556
289.7878234858,10481.0571022222
289.9054126528,10487.0937688889
290.0229858842,10500.8571022222
290.14054318,10510.9371022222
290.2580845402,10526.0537688889
290.3756099648,10538.1604355556
290.4931194538,10556.5837688889
290.6106130072,10575.4004355556
290.728090625,10584.9537688889
290.8455523072,10600.0904355556
290.9629980538,10617.1337688889
291.0804278648,10632.0204355556
291.1978417402,10648.4571022222
291.31523968,10657.1637688889
291.4326216842,10670.3837688889
291.5499877528,10692.1771022222
291.6673378858,10715.0037688889
291.7846720832,10727.2537688889
291.901990345,10742.3337688889
292.0192926712,10762.3104355556
292.1365790618,10777.0937688889
292.2538495168,10792.0971022222
292.3711040362,10806.7804355556
292.48834262,10830.3571022222
292.6055652682,10841.0871022222
292.7227719808,10861.2804355556
292.8399627578,10882.3537688889
292.9571375992,10894.2604355556
293.074296505,10915.4137688889
293.1914394752,10930.1837688889
293.3085665098,10940.3271022222
293.4256776088,10963.9471022222
293.5427727722,10979.8337688889
293.659852,11002.6537688889
293.7769152922,11022.0771022222
293.8939626488,11044.7604355556
294.0109940698,11058.4471022222
294.1280095552,11076.1371022222
294.245009105,11093.1104355556
294.3619927192,11103.7171022222
294.4789603978,11126.3037688889
294.5959121408,11140.4771022222
294.7128479482,11160.8337688889
294.82976782,11182.5337688889
294.9466717562,11188.1737688889
295.0635597568,11207.0837688889
295.1804318218,11230.0737688889
295.2972879512,11241.8904355556
295.414128145,11254.4604355556
