UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73729
Integration Time,1000
Averages,300
Date,1/31/2020 3:35:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12515.2280277778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.25
181.9732053322,-85.3186388888889
182.1045947288,-88.2486388888889
182.2359681898,-90.1486388888889
182.3673257152,-61.6753055555556
182.498667305,-58.6953055555556
182.6299929592,-61.9786388888889
182.7613026778,-60.8319722222222
182.8925964608,-59.5619722222223
183.0238743082,-58.4619722222223
183.15513622,-61.2686388888889
183.2863821962,-60.0519722222222
183.4176122368,-56.4553055555556
183.5488263418,-54.8919722222222
183.6800245112,-59.7586388888889
183.811206745,-53.9653055555556
183.9423730432,-56.4253055555556
184.0735234058,-56.4919722222222
184.2046578328,-53.6319722222222
184.3357763242,-56.7653055555556
184.46687888,-56.9719722222222
184.5979655002,-53.6053055555556
184.7290361848,-56.4519722222222
184.8600909338,-54.0519722222222
184.9911297472,-52.7086388888889
185.122152625,-55.4853055555556
185.2531595672,-51.6053055555556
185.3841505738,-53.5519722222222
185.5151256448,-51.9586388888889
185.6460847802,-54.8019722222222
185.77702798,-56.8619722222222
185.9079552442,-55.9753055555556
186.0388665728,-54.4186388888889
186.1697619658,-54.2986388888889
186.3006414232,-51.3019722222222
186.431504945,-56.4019722222222
186.5623525312,-53.2819722222222
186.6931841818,-57.8586388888889
186.8239998968,-55.3319722222222
186.9547996762,-49.8486388888889
187.08558352,-55.0053055555556
187.2163514282,-51.4686388888889
187.3471034008,-59.2319722222223
187.4778394378,-58.1719722222223
187.6085595392,-51.9786388888889
187.739263705,-52.5819722222222
187.8699519352,-53.8753055555556
188.0006242298,-54.2186388888889
188.1312805888,-51.9853055555556
188.2619210122,-53.4253055555556
188.3925455,-56.9053055555556
188.5231540522,-55.1753055555556
188.6537466688,-56.2219722222222
188.7843233498,-56.8353055555556
188.9148840952,-54.2086388888889
189.045428905,-55.2153055555556
189.1759577792,-56.9553055555556
189.3064707178,-54.1253055555556
189.4369677208,-57.2619722222222
189.5674487882,-56.6386388888889
189.69791392,-49.4319722222222
189.8283631162,-55.7019722222222
189.9587963768,-57.3486388888889
190.0892137018,-54.7719722222222
190.2196150912,-55.7419722222222
190.350000545,-56.7386388888889
190.4803700632,-56.4953055555556
190.6107236458,-55.5319722222222
190.7410612928,-56.9719722222222
190.8713830042,-50.2386388888889
191.00168878,-55.8753055555556
191.1319786202,-55.9853055555556
191.2622525248,-57.9186388888889
191.3925104938,-52.8553055555556
191.5227525272,-55.9919722222222
191.652978625,-50.1553055555556
191.7831887872,-52.8086388888889
191.9133830138,-56.1453055555556
192.0435613048,-54.4819722222222
192.1737236602,-53.2586388888889
192.30387008,-53.5619722222222
192.4340005642,-56.5219722222222
192.5641151128,-52.5019722222222
192.6942137258,-57.3786388888889
192.8242964032,-52.3819722222222
192.954363145,-54.5586388888889
193.0844139512,-55.7753055555556
193.2144488218,-55.4653055555556
193.3444677568,-57.9053055555556
193.4744707562,-53.6819722222222
193.60445782,-56.0953055555556
193.7344289482,-54.7453055555556
193.8643841408,-53.9319722222222
193.9943233978,-54.1286388888889
194.1242467192,-54.0086388888889
194.254154105,-52.1686388888889
194.3840455552,-53.3786388888889
194.5139210698,-54.5886388888889
194.6437806488,-54.3786388888889
194.7736242922,-53.4986388888889
194.903452,-56.0219722222222
195.0332637722,-47.5186388888889
195.1630596088,-56.0586388888889
195.2928395098,-57.1153055555556
195.4226034752,-51.3186388888889
195.552351505,-56.5486388888889
195.6820835992,-53.4886388888889
195.8117997578,-56.1853055555556
195.9414999808,-56.1119722222222
196.0711842682,-58.3719722222222
196.20085262,-55.7886388888889
196.3305050362,-59.5119722222223
196.4601415168,-56.1086388888889
196.5897620618,-53.2486388888889
196.7193666712,-54.4553055555556
196.848955345,-57.8853055555556
196.9785280832,-56.7719722222222
197.1080848858,-57.5019722222222
197.2376257528,-55.6619722222222
197.3671506842,-57.4853055555556
197.49665968,-56.8019722222222
197.6261527402,-56.5453055555556
197.7556298648,-55.4886388888889
197.8850910538,-55.7219722222222
198.0145363072,-55.7653055555556
198.143965625,-46.5753055555556
198.2733790072,-58.0819722222222
198.4027764538,-55.7286388888889
198.5321579648,-57.6486388888889
198.6615235402,-54.2286388888889
198.79087318,-54.6586388888889
198.9202068842,-54.0186388888889
199.0495246528,-57.7353055555556
199.1788264858,-56.4753055555556
199.3081123832,-57.0419722222222
199.437382345,-56.0286388888889
199.5666363712,-56.6019722222222
199.6958744618,-57.5419722222222
199.8250966168,-54.6753055555556
199.9543028362,-54.0653055555556
200.08349312,-57.4119722222222
200.2126674682,-58.9586388888889
200.3418258808,-54.8886388888889
200.4709683578,-57.1819722222222
200.6000948992,-57.3019722222222
200.729205505,-60.2719722222222
200.8583001752,-55.5419722222222
200.9873789098,-54.9719722222222
201.1164417088,-57.7219722222222
201.2454885722,-54.1786388888889
201.3745195,-56.1753055555556
201.5035344922,-57.2253055555556
201.6325335488,-57.1253055555556
201.7615166698,-54.6219722222222
201.8904838552,-56.8486388888889
202.019435105,-54.9286388888889
202.1483704192,-56.1386388888889
202.2772897978,-56.6086388888889
202.4061932408,-56.4486388888889
202.5350807482,-58.8119722222223
202.66395232,-54.8386388888889
202.7928079562,-57.0953055555556
202.9216476568,-52.2886388888889
203.0504714218,-54.6953055555556
203.1792792512,-56.3519722222222
203.308071145,-57.4853055555556
203.4368471032,-44.3619722222222
203.5656071258,-57.1853055555556
203.6943512128,-56.1219722222222
203.8230793642,-56.0253055555556
203.95179158,-57.5019722222222
204.0804878602,-59.3019722222223
204.2091682048,-53.8619722222222
204.3378326138,-57.4519722222222
204.4664810872,-53.7653055555556
204.595113625,-56.9519722222222
204.7237302272,-55.0853055555556
204.8523308938,-53.8919722222222
204.9809156248,-57.6419722222222
205.1094844202,-53.9886388888889
205.23803728,-55.6253055555556
205.3665742042,-56.0119722222222
205.4950951928,-53.1819722222222
205.6236002458,-58.3353055555556
205.7520893632,-53.6086388888889
205.880562545,-55.2286388888889
206.0090197912,-55.9386388888889
206.1374611018,-56.3219722222222
206.2658864768,-53.9886388888889
206.3942959162,-55.4719722222222
206.52268942,-57.3186388888889
206.6510669882,-56.8953055555556
206.7794286208,-52.1619722222222
206.9077743178,-56.0253055555556
207.0361040792,-52.0586388888889
207.164417905,-56.0253055555556
207.2927157952,-56.1386388888889
207.4209977498,-55.7386388888889
207.5492637688,-55.6553055555556
207.6775138522,-52.7353055555556
207.805748,-55.9286388888889
207.9339662122,-52.5486388888889
208.0621684888,-57.5419722222222
208.1903548298,-54.3486388888889
208.3185252352,-55.3319722222222
208.446679705,-54.3519722222222
208.5748182392,-54.1086388888889
208.7029408378,-53.8319722222222
208.8310475008,-55.4819722222222
208.9591382282,-56.0786388888889
209.08721302,-57.7986388888889
209.2152718762,-56.8453055555556
209.3433147968,-50.1086388888889
209.4713417818,-55.2519722222222
209.5993528312,-56.8286388888889
209.727347945,-56.2153055555556
209.8553271232,-56.5986388888889
209.9832903658,-53.3486388888889
210.1112376728,-56.3153055555556
210.2391690442,-57.8653055555556
210.36708448,-60.0019722222222
210.4949839802,-57.4419722222222
210.6228675448,-54.6419722222222
210.7507351738,-53.2019722222222
210.8785868672,-57.7386388888889
211.006422625,-56.3853055555556
211.1342424472,-51.2719722222222
211.2620463338,-56.2819722222222
211.3898342848,-53.0219722222222
211.5176063002,-56.6219722222222
211.64536238,-53.9519722222222
211.7731025242,-57.5253055555556
211.9008267328,-55.2119722222222
212.0285350058,-56.2453055555556
212.1562273432,-54.4419722222222
212.283903745,-50.5386388888889
212.4115642112,-56.3019722222222
212.5392087418,-53.9619722222222
212.6668373368,-53.4819722222222
212.7944499962,-55.5153055555556
212.92204672,-54.8819722222222
213.0496275082,-56.1653055555556
213.1771923608,-54.5519722222222
213.3047412778,-51.7119722222222
213.4322742592,-55.6319722222222
213.559791305,-53.5786388888889
213.6872924152,-53.3819722222222
213.8147775898,-54.7219722222222
213.9422468288,-54.0853055555556
214.0697001322,-52.4386388888889
214.1971375,-54.8986388888889
214.3245589322,-52.2653055555556
214.4519644288,-52.9886388888889
214.5793539898,-52.4719722222222
214.7067276152,-54.2319722222222
214.834085305,-53.8586388888889
214.9614270592,-55.0853055555556
215.0887528778,-52.2886388888889
215.2160627608,-54.5653055555556
215.3433567082,-52.1953055555556
215.47063472,-52.2286388888889
215.5978967962,-51.6286388888889
215.7251429368,-48.1419722222222
215.8523731418,-49.7319722222222
215.9795874112,-54.3053055555556
216.106785745,-54.0819722222222
216.2339681432,-51.6353055555556
216.3611346058,-48.5219722222222
216.4882851328,-49.8119722222222
216.6154197242,-52.7319722222222
216.74253838,-47.0853055555556
216.8696411002,-50.0819722222222
216.9967278848,-49.2719722222222
217.1237987338,-50.7219722222222
217.2508536472,-53.5419722222222
217.377892625,-48.9853055555556
217.5049156672,-48.6386388888889
217.6319227738,-52.0786388888889
217.7589139448,-53.1753055555556
217.8858891802,-51.8919722222222
218.01284848,-51.6686388888889
218.1397918442,-53.0753055555556
218.2667192728,-51.0253055555556
218.3936307658,-50.5553055555556
218.5205263232,-51.0953055555556
218.647405945,-48.8653055555556
218.7742696312,-48.9886388888889
218.9011173818,-51.5853055555556
219.0279491968,-50.8119722222222
219.1547650762,-51.1419722222222
219.28156502,-49.7353055555556
219.4083490282,-47.8553055555556
219.5351171008,-48.2886388888889
219.6618692378,-47.8719722222222
219.7886054392,-47.8186388888889
219.915325705,-47.8319722222222
220.0420300352,-49.8853055555556
220.1687184298,-48.4619722222222
220.2953908888,-47.2819722222222
220.4220474122,-48.4986388888889
220.548688,-50.3686388888889
220.6753126522,-50.9553055555556
220.8019213688,-48.5019722222222
220.9285141498,-49.8186388888889
221.0550909952,-46.8719722222222
221.181651905,-47.4119722222222
221.3081968792,-49.7986388888889
221.4347259178,-45.8719722222222
221.5612390208,-46.5719722222222
221.6877361882,-51.6153055555556
221.81421742,-49.7486388888889
221.9406827162,-50.7753055555556
222.0671320768,-48.2053055555556
222.1935655018,-53.4119722222222
222.3199829912,-50.8953055555556
222.446384545,-50.0419722222222
222.5727701632,-53.1219722222222
222.6991398458,-48.2586388888889
222.8254935928,-49.1653055555556
222.9518314042,-51.1386388888889
223.07815328,-46.0753055555556
223.2044592202,-45.7019722222222
223.3307492248,-42.7486388888889
223.4570232938,-46.0453055555556
223.5832814272,-46.3486388888889
223.709523625,-45.0119722222222
223.8357498872,-49.6019722222222
223.9619602138,-39.0653055555555
224.0881546048,-45.7419722222222
224.2143330602,-44.4953055555556
224.34049558,-43.3153055555555
224.4666421642,-47.5953055555556
224.5927728128,-41.2986388888889
224.7188875258,-48.5953055555556
224.8449863032,-43.7686388888889
224.971069145,-44.2719722222222
225.0971360512,-47.6419722222222
225.2231870218,-44.1953055555555
225.3492220568,-44.9453055555556
225.4752411562,-43.7619722222222
225.60124432,-41.7553055555555
225.7272315482,-40.1719722222222
225.8532028408,-40.0986388888889
225.9791581978,-40.4719722222222
226.1050976192,-43.2519722222222
226.231021105,-37.6353055555555
226.3569286552,-38.4819722222222
226.4828202698,-40.1553055555555
226.6086959488,-33.0686388888889
226.7345556922,-37.7619722222222
226.8603995,-34.8019722222222
226.9862273722,-33.0419722222222
227.1120393088,-33.1686388888889
227.2378353098,-33.0053055555555
227.3636153752,-33.0853055555555
227.489379505,-24.9186388888889
227.6151276992,-31.4619722222222
227.7408599578,-36.5919722222222
227.8665762808,-28.9219722222222
227.9922766682,-29.0653055555556
228.11796112,-26.8419722222222
228.2436296362,-27.3686388888889
228.3692822168,-25.0586388888889
228.4949188618,-26.0653055555555
228.6205395712,-20.4353055555556
228.746144345,-13.1453055555555
228.8717331832,-15.5253055555555
228.9973060858,-15.9786388888889
229.1228630528,-12.0853055555555
229.2484040842,-8.13197222222222
229.37392918,-9.80197222222222
229.4994383402,-2.28197222222222
229.6249315648,-4.65197222222222
229.7504088538,-1.69197222222222
229.8758702072,1.80136111111111
230.001315625,1.82469444444445
230.1267451072,1.71802777777778
230.2521586538,10.0180277777778
230.3775562648,9.54136111111111
230.5029379402,6.15802777777778
230.62830368,9.71469444444445
230.7536534842,13.4613611111111
230.8789873528,15.5580277777778
231.0043052858,28.1546944444445
231.1296072832,24.2880277777778
231.254893345,32.7180277777778
231.3801634712,39.5246944444445
231.5054176618,35.9313611111111
231.6306559168,41.2446944444445
231.7558782362,37.6913611111111
231.88108462,50.2146944444444
232.0062750682,50.2980277777778
232.1314495808,59.4646944444444
232.2566081578,54.3980277777778
232.3817507992,62.2446944444444
232.506877505,62.1613611111111
232.6319882752,67.2246944444444
232.7570831098,78.4813611111111
232.8821620088,84.7413611111111
233.0072249722,90.4013611111111
233.132272,90.1480277777778
233.2573030922,89.2080277777778
233.3823182488,102.701361111111
233.5073174698,105.591361111111
233.6323007552,113.311361111111
233.757268105,107.564694444444
233.8822195192,115.204694444444
234.0071549978,123.474694444444
234.1320745408,133.071361111111
234.2569781482,132.228027777778
234.38186582,150.278027777778
234.5067375562,149.408027777778
234.6315933568,155.374694444444
234.7564332218,179.118027777778
234.8812571512,165.884694444444
235.006065145,174.394694444444
235.1308572032,186.138027777778
235.2556333258,191.591361111111
235.3803935128,198.914694444444
235.5051377642,212.954694444444
235.62986608,222.351361111111
235.7545784602,226.234694444444
235.8792749048,234.188027777778
236.0039554138,249.024694444444
236.1286199872,252.938027777778
236.253268625,264.434694444445
236.3779013272,281.461361111111
236.5025180938,288.034694444445
236.6271189248,295.544694444445
236.7517038202,309.504694444445
236.87627278,323.281361111111
237.0008258042,331.284694444445
237.1253628928,353.008027777778
237.2498840458,358.471361111111
237.3743892632,373.791361111111
237.498878545,389.011361111111
237.6233518912,402.354694444444
237.7478093018,414.271361111111
237.8722507768,433.371361111111
237.9966763162,443.041361111111
238.12108592,459.278027777777
238.2454795882,482.514694444444
238.3698573208,484.871361111111
238.4942191178,510.688027777777
238.6185649792,526.074694444444
238.742894905,541.874694444444
238.8672088952,560.038027777778
238.9915069498,581.754694444444
239.1157890688,597.758027777777
239.2400552522,617.841361111111
239.3643055,638.911361111111
239.4885398122,656.834694444444
239.6127581888,676.684694444444
239.7369606298,705.638027777778
239.8611471352,716.594694444444
239.985317705,744.044694444444
240.1094723392,768.731361111111
240.2336110378,789.718027777778
240.3577338008,815.001361111111
240.4818406282,834.661361111111
240.60593152,859.308027777778
240.7300064762,893.654694444445
240.8540654968,904.434694444444
240.9781085818,932.718027777778
241.1021357312,960.618027777778
241.226146945,992.558027777778
241.3501422232,1018.54802777778
241.4741215658,1039.38136111111
241.5980849728,1068.36469444444
241.7220324442,1093.12802777778
241.84596398,1121.30469444444
241.9698795802,1151.19136111111
242.0937792448,1185.13802777778
242.2176629738,1215.37802777778
242.3415307672,1249.02136111111
242.465382625,1281.21469444444
242.5892185472,1310.48802777778
242.7130385338,1332.07802777778
242.8368425848,1371.06469444444
242.9606307002,1403.88469444444
243.08440288,1434.52136111111
243.2081591242,1473.77802777778
243.3318994328,1510.58802777778
243.4556238058,1547.18136111111
243.5793322432,1583.26136111111
243.703024745,1616.65802777778
243.8267013112,1654.72136111111
243.9503619418,1683.41136111111
244.0740066368,1705.80802777778
244.1976353962,1731.73469444445
244.32124822,1770.36469444444
244.4448451082,1816.08802777778
244.5684260608,1860.93469444445
244.6919910778,1901.83802777778
244.8155401592,1941.42136111111
244.939073305,1982.08469444445
245.0625905152,2022.81802777778
245.1860917898,2059.72802777778
245.3095771288,2098.41136111111
245.4330465322,2144.82136111111
245.5565,2176.30136111111
245.6799375322,2223.50469444445
245.8033591288,2275.30802777778
245.9267647898,2303.11469444445
246.0501545152,2322.04469444445
246.173528305,2347.10802777778
246.2968861592,2387.63136111111
246.4202280778,2439.32136111111
246.5435540608,2500.26469444445
246.6668641082,2555.81802777778
246.79015822,2612.72802777778
246.9134363962,2662.09136111111
247.0366986368,2721.35136111111
247.1599449418,2763.30136111111
247.2831753112,2820.61469444445
247.406389745,2873.31469444445
247.5295882432,2914.28802777778
247.6527708058,2967.99136111111
247.7759374328,3014.90802777778
247.8990881242,3059.68136111111
248.02222288,3116.28802777778
248.1453417002,3160.62802777778
248.2684445848,3208.60469444445
248.3915315338,3264.45469444445
248.5146025472,3301.65469444445
248.637657625,3309.49469444445
248.7606967672,3330.34136111111
248.8837199738,3395.03136111111
249.0067272448,3462.50136111111
249.1297185802,3527.28136111111
249.25269398,3581.26469444445
249.3756534442,3637.18136111111
249.4985969728,3695.12802777778
249.6215245658,3765.48469444444
249.7444362232,3813.02802777778
249.867331945,3884.77136111111
249.9902117312,3932.58469444444
250.1130755818,3995.75136111111
250.2359234968,4061.77136111111
250.3587554762,4098.80469444444
250.48157152,4161.84136111111
250.6043716282,4213.93136111111
250.7271558008,4257.60802777777
250.8499240378,4318.77136111111
250.9726763392,4376.20469444444
251.095412705,4425.37802777778
251.2181331352,4477.30136111111
251.3408376298,4530.02802777777
251.4635261888,4582.59802777778
251.5861988122,4617.44469444444
251.7088555,4625.27802777777
251.8314962522,4662.12802777778
251.9541210688,4736.99469444444
252.0767299498,4800.74469444444
252.1993228952,4866.94136111111
252.321899905,4934.83469444444
252.4444609792,4981.99802777778
252.5670061178,5052.83136111111
252.6895353208,5106.06802777778
252.8120485882,5174.63469444444
252.93454592,5238.99469444444
253.0570273162,5293.10136111111
253.1794927768,5360.82136111111
253.3019423018,5415.72469444444
253.4243758912,5474.69469444444
253.546793545,5526.27469444444
253.6691952632,5584.05469444444
253.7915810458,5625.11469444444
253.9139508928,5679.22469444444
254.0363048042,5727.76469444444
254.15864278,5783.53136111111
254.2809648202,5836.68802777777
254.4032709248,5869.96136111111
254.5255610938,5914.55469444444
254.6478353272,5956.32136111111
254.770093625,5996.19469444444
254.8923359872,6036.97469444444
255.0145624138,6081.54136111111
255.1367729048,6101.49136111111
255.2589674602,6115.77136111111
255.38114608,6174.60802777777
255.5033087642,6241.70802777778
255.6254555128,6298.61136111111
255.7475863258,6348.49136111111
255.8697012032,6405.36469444444
255.991800145,6468.83802777778
256.1138831512,6534.27469444444
256.2359502218,6592.48469444444
256.3580013568,6664.81802777778
256.4800365562,6721.32136111111
256.60205582,6793.56802777778
256.7240591482,6850.88136111111
256.8460465408,6906.13469444444
256.9680179978,6964.38136111111
257.0899735192,7012.61802777778
257.211913105,7061.63802777778
257.3338367552,7106.11136111111
257.4557444698,7150.31802777778
257.5776362488,7185.41802777778
257.6995120922,7231.23469444444
257.821372,7262.05469444444
257.9432159722,7308.65136111111
258.0650440088,7355.41469444444
258.1868561098,7396.99469444444
258.3086522752,7436.62802777778
258.430432505,7475.54802777778
258.5521967992,7514.13469444445
258.6739451578,7557.48802777778
258.7956775808,7605.07136111111
258.9173940682,7645.97136111111
259.03909462,7664.66469444444
259.1607792362,7669.79802777778
259.2824479168,7701.38469444444
259.4041006618,7744.84136111111
259.5257374712,7787.44802777778
259.647358345,7829.74469444444
259.7689632832,7868.67469444444
259.8905522858,7908.20802777778
260.0121253528,7950.64802777778
260.1336824842,7977.96802777778
260.25522368,8025.03469444445
260.3767489402,8053.18136111111
260.4982582648,8087.46469444445
260.6197516538,8127.00469444445
260.7412291072,8154.17469444445
260.862690625,8198.74802777778
260.9841362072,8229.43802777778
261.1055658538,8271.72136111111
261.2269795648,8311.79136111111
261.3483773402,8337.60802777778
261.46975918,8369.89469444445
261.5911250842,8400.86136111111
261.7124750528,8431.58469444445
261.8338090858,8461.65802777778
261.9551271832,8500.89802777778
262.076429345,8559.85469444445
262.1977155712,8587.08136111111
262.3189858618,8616.43802777778
262.4402402168,8643.29136111112
262.5614786362,8666.71802777778
262.68270112,8691.67469444445
262.8039076682,8707.49136111112
262.9250982808,8738.20136111112
263.0462729578,8768.80469444445
263.1674316992,8790.86469444445
263.288574505,8815.10136111112
263.4097013752,8830.86802777778
263.5308123098,8838.88136111111
263.6519073088,8853.56469444445
263.7729863722,8879.55802777778
263.8940495,8906.49469444445
264.0150966922,8920.75802777778
264.1361279488,8954.70469444445
264.2571432698,8983.32136111112
264.3781426552,9017.83136111112
264.499126105,9049.98802777778
264.6200936192,9078.10802777778
264.7410451978,9095.91802777778
264.8619808408,9120.61469444445
264.9829005482,9151.79469444445
265.10380432,9165.42469444445
265.2246921562,9183.24469444445
265.3455640568,9212.30136111112
265.4664200218,9229.25469444445
265.5872600512,9237.85136111111
265.708084145,9265.47802777778
265.8288923032,9277.66469444445
265.9496845258,9293.80802777778
266.0704608128,9303.90469444445
266.1912211642,9313.87469444445
266.31196558,9310.39469444445
266.4326940602,9317.16136111111
266.5534066048,9327.14136111111
266.6741032138,9340.73802777778
266.7947838872,9339.22802777778
266.915448625,9344.77469444445
267.0360974272,9348.32469444445
267.1567302938,9355.94136111111
267.2773472248,9366.36802777778
267.3979482202,9381.84136111111
267.51853328,9375.62136111111
267.6391024042,9401.87136111111
267.7596555928,9420.60469444445
267.8801928458,9433.12802777778
268.0007141632,9445.90802777778
268.121219545,9468.89802777778
268.2417089912,9471.91136111111
268.3621825018,9485.00469444445
268.4826400768,9525.68136111111
268.6030817162,9534.28469444445
268.72350742,9552.86469444445
268.8439171882,9567.35136111111
268.9643110208,9583.53136111111
269.0846889178,9602.46136111111
269.2050508792,9613.38802777778
269.325396905,9621.82136111112
269.4457269952,9634.68136111112
269.5660411498,9651.81136111112
269.6863393688,9657.90469444445
269.8066216522,9671.00802777778
269.926888,9679.16469444445
270.0471384122,9687.87469444445
270.1673728888,9694.41136111112
270.2875914298,9701.95136111112
270.4077940352,9714.86136111112
270.527980705,9716.81469444445
270.6481514392,9715.88136111112
270.7683062378,9727.05802777778
270.8884451008,9737.05469444445
271.0085680282,9730.52469444445
271.12867502,9735.31802777778
271.2487660762,9731.98136111112
271.3688411968,9732.08802777778
271.4889003818,9747.19469444445
271.6089436312,9762.17802777778
271.728970945,9772.90802777778
271.8489823232,9776.67136111111
271.9689777658,9778.42802777778
272.0889572728,9799.40469444445
272.2089208442,9810.61136111112
272.32886848,9827.62469444445
272.4488001802,9819.93802777778
272.5687159448,9832.07802777778
272.6886157738,9851.38802777778
272.8084996672,9859.07136111112
272.928367625,9873.37469444445
273.0482196472,9896.62136111111
273.1680557338,9914.31469444445
273.2878758848,9932.33469444445
273.4076801002,9939.20136111111
273.52746838,9933.85469444445
273.6472407242,9940.33802777778
273.7669971328,9955.02802777778
273.8867376058,9964.79469444445
274.0064621432,9968.22469444445
274.126170745,9971.71469444445
274.2458634112,9991.05136111111
274.3655401418,10001.9846944444
274.4852009368,10008.1546944444
274.6048457962,10028.3046944444
274.72447472,10040.5813611111
274.8440877082,10045.4480277778
274.9636847608,10057.7113611111
275.0832658778,10068.4280277778
275.2028310592,10068.5480277778
275.322380305,10062.1213611111
275.4419136152,10086.6446944444
275.5614309898,10079.7013611111
275.6809324288,10084.4280277778
275.8004179322,10084.4413611111
275.9198875,10090.6546944444
276.0393411322,10104.5046944444
276.1587788288,10097.4946944444
276.2782005898,10109.7646944444
276.3976064152,10127.8046944444
276.516996305,10123.1313611111
276.6363702592,10141.2180277778
276.7557282778,10145.4546944444
276.8750703608,10154.7580277778
276.9943965082,10169.6013611111
277.11370672,10182.8380277778
277.2330009962,10189.0146944444
277.3522793368,10218.4213611111
277.4715417418,10231.8180277778
277.5907882112,10245.4180277778
277.710018745,10257.0546944444
277.8292333432,10269.8513611111
277.9484320058,10282.8313611111
278.0676147328,10287.6446944444
278.1867815242,10308.2513611111
278.30593238,10319.6646944444
278.4250673002,10331.8846944444
278.5441862848,10344.4413611111
278.6632893338,10367.7080277778
278.7823764472,10369.9913611111
278.901447625,10376.6680277778
279.0205028672,10390.6313611111
279.1395421738,10408.1513611111
279.2585655448,10409.6246944444
279.3775729802,10409.3446944444
279.49656448,10416.8846944444
279.6155400442,10415.6180277778
279.7344996728,10425.0180277778
279.8534433658,10419.6580277778
279.9723711232,10431.4280277778
280.091282945,10432.5913611111
280.2101788312,10428.8913611111
280.3290587818,10443.2780277778
280.4479227968,10445.8146944444
280.5667708762,10440.3580277778
280.68560302,10448.4846944444
280.8044192282,10455.9846944444
280.9232195008,10459.5413611111
281.0420038378,10471.1546944444
281.1607722392,10475.2346944444
281.279524705,10501.7546944444
281.3982612352,10497.2646944444
281.5169818298,10516.1580277778
281.6356864888,10535.7880277778
281.7543752122,10549.0013611111
281.873048,10551.3113611111
281.9917048522,10567.1513611111
282.1103457688,10579.9446944444
282.2289707498,10591.6013611111
282.3475797952,10594.1746944444
282.466172905,10599.3246944444
282.5847500792,10603.8446944444
282.7033113178,10604.9580277778
282.8218566208,10601.2113611111
282.9403859882,10592.6446944444
283.05889942,10596.8813611111
283.1773969162,10605.0480277778
283.2958784768,10608.0380277778
283.4143441018,10605.2346944444
283.5327937912,10608.5246944444
283.651227545,10615.6746944444
283.7696453632,10611.2113611111
283.8880472458,10611.0613611111
284.0064331928,10626.8580277778
284.1248032042,10627.4446944444
284.24315728,10630.7046944444
284.3614954202,10649.7313611111
284.4798176248,10657.1646944444
284.5981238938,10682.5513611111
284.7164142272,10704.4513611111
284.834688625,10702.3880277778
284.9529470872,10711.6646944444
285.0711896138,10708.5480277778
285.1894162048,10709.3413611111
285.3076268602,10716.9846944444
285.42582158,10718.1713611111
285.5440003642,10729.7313611111
285.6621632128,10729.6813611111
285.7803101258,10734.8813611111
285.8984411032,10746.5613611111
286.016556145,10740.0513611111
286.1346552512,10752.9246944444
286.2527384218,10760.4380277778
286.3708056568,10757.9180277778
286.4888569562,10761.0946944444
286.60689232,10769.0680277778
286.7249117482,10763.6280277778
286.8429152408,10768.4546944444
286.9609027978,10774.3346944444
287.0788744192,10781.6913611111
287.196830105,10798.9146944444
287.3147698552,10792.4446944444
287.4326936698,10789.5346944444
287.5506015488,10794.8113611111
287.6684934922,10797.2980277778
287.7863695,10803.7413611111
287.9042295722,10804.2646944444
288.0220737088,10810.8580277778
288.1399019098,10809.5280277778
288.2577141752,10812.5480277778
288.375510505,10802.6646944444
288.4932908992,10801.9113611111
288.6110553578,10798.5880277778
288.7288038808,10789.0580277778
288.8465364682,10787.9346944444
288.96425312,10782.7580277778
289.0819538362,10783.7313611111
289.1996386168,10795.1980277778
289.3173074618,10817.5946944444
289.4349603712,10821.0346944444
289.552597345,10835.2046944444
289.6702183832,10847.5013611111
289.7878234858,10856.6080277778
289.9054126528,10866.6346944444
290.0229858842,10877.8880277778
290.14054318,10887.9946944444
290.2580845402,10904.7980277778
290.3756099648,10922.8213611111
290.4931194538,10935.1180277778
290.6106130072,10954.9913611111
290.728090625,10964.8680277778
290.8455523072,10972.1913611111
290.9629980538,10998.9180277778
291.0804278648,11009.3446944444
291.1978417402,11026.6213611111
291.31523968,11038.5646944444
291.4326216842,11051.1613611111
291.5499877528,11070.8746944444
291.6673378858,11091.9113611111
291.7846720832,11100.5080277778
291.901990345,11121.8946944444
292.0192926712,11144.1180277778
292.1365790618,11155.7680277778
292.2538495168,11176.3846944444
292.3711040362,11186.0146944444
292.48834262,11210.4513611111
292.6055652682,11222.7046944444
292.7227719808,11239.3413611111
292.8399627578,11260.6780277778
292.9571375992,11278.2646944444
293.074296505,11299.4780277778
293.1914394752,11315.5713611111
293.3085665098,11323.0180277778
293.4256776088,11349.0113611111
293.5427727722,11360.6380277778
293.659852,11386.4813611111
293.7769152922,11401.8180277778
293.8939626488,11431.4013611111
294.0109940698,11439.4813611111
294.1280095552,11456.4446944444
294.245009105,11476.0746944444
294.3619927192,11486.7713611111
294.4789603978,11508.2013611111
294.5959121408,11519.4213611111
294.7128479482,11540.6346944444
294.82976782,11567.7880277778
294.9466717562,11570.5313611111
295.0635597568,11596.4413611111
295.1804318218,11617.0580277778
295.2972879512,11625.2513611111
295.414128145,11635.7313611111
