UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73720
Integration Time,1000
Averages,300
Date,1/31/2020 2:50:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12482.3177288889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.53
181.9732053322,-85.1156044444445
182.1045947288,-88.2256044444445
182.2359681898,-90.2322711111112
182.3673257152,-61.5556044444445
182.498667305,-58.8889377777778
182.6299929592,-61.7422711111112
182.7613026778,-60.5522711111111
182.8925964608,-59.8622711111111
183.0238743082,-58.1956044444445
183.15513622,-61.9422711111111
183.2863821962,-60.0056044444445
183.4176122368,-56.4889377777778
183.5488263418,-54.9556044444444
183.6800245112,-59.6689377777778
183.811206745,-53.9822711111111
183.9423730432,-56.3522711111111
184.0735234058,-56.6622711111111
184.2046578328,-53.4622711111111
184.3357763242,-56.8622711111111
184.46687888,-57.1089377777778
184.5979655002,-53.6956044444444
184.7290361848,-56.6656044444445
184.8600909338,-53.9389377777778
184.9911297472,-52.6022711111111
185.122152625,-55.2722711111111
185.2531595672,-51.2222711111111
185.3841505738,-53.5689377777778
185.5151256448,-52.3189377777778
185.6460847802,-54.9589377777778
185.77702798,-56.7022711111111
185.9079552442,-55.8522711111111
186.0388665728,-53.8922711111111
186.1697619658,-54.5389377777778
186.3006414232,-51.4322711111111
186.431504945,-56.3489377777778
186.5623525312,-53.0522711111111
186.6931841818,-57.5922711111111
186.8239998968,-55.3889377777778
186.9547996762,-49.8956044444444
187.08558352,-55.1956044444444
187.2163514282,-51.8889377777778
187.3471034008,-59.0322711111111
187.4778394378,-57.8122711111111
187.6085595392,-52.0622711111111
187.739263705,-52.5722711111111
187.8699519352,-53.6356044444444
188.0006242298,-54.2722711111111
188.1312805888,-51.6422711111111
188.2619210122,-53.8589377777778
188.3925455,-56.7556044444445
188.5231540522,-55.3556044444444
188.6537466688,-56.3356044444445
188.7843233498,-56.8756044444445
188.9148840952,-54.6622711111111
189.045428905,-54.8056044444444
189.1759577792,-56.7489377777778
189.3064707178,-53.9456044444444
189.4369677208,-57.5422711111111
189.5674487882,-57.0756044444445
189.69791392,-49.6222711111111
189.8283631162,-55.9689377777778
189.9587963768,-56.7789377777778
190.0892137018,-54.7389377777778
190.2196150912,-55.6189377777778
190.350000545,-56.4522711111111
190.4803700632,-56.4856044444445
190.6107236458,-55.5056044444444
190.7410612928,-56.8656044444445
190.8713830042,-49.7222711111111
191.00168878,-55.8989377777778
191.1319786202,-55.8389377777778
191.2622525248,-57.7122711111111
191.3925104938,-52.6222711111111
191.5227525272,-55.9489377777778
191.652978625,-49.8356044444444
191.7831887872,-52.5289377777778
191.9133830138,-55.7322711111111
192.0435613048,-54.2956044444444
192.1737236602,-53.1022711111111
192.30387008,-53.3956044444444
192.4340005642,-56.2789377777778
192.5641151128,-52.5722711111111
192.6942137258,-56.9122711111111
192.8242964032,-52.8056044444444
192.954363145,-54.4489377777778
193.0844139512,-56.1689377777778
193.2144488218,-55.2589377777778
193.3444677568,-57.8556044444445
193.4744707562,-53.6756044444444
193.60445782,-56.3189377777778
193.7344289482,-54.6489377777778
193.8643841408,-53.4989377777778
193.9943233978,-54.2689377777778
194.1242467192,-54.0889377777778
194.254154105,-52.6889377777778
194.3840455552,-53.2789377777778
194.5139210698,-54.5656044444444
194.6437806488,-54.1356044444444
194.7736242922,-53.0856044444444
194.903452,-56.0889377777778
195.0332637722,-47.0089377777778
195.1630596088,-56.4256044444445
195.2928395098,-56.4789377777778
195.4226034752,-51.2422711111111
195.552351505,-56.1756044444445
195.6820835992,-53.3389377777778
195.8117997578,-56.3689377777778
195.9414999808,-56.1956044444445
196.0711842682,-59.0822711111111
196.20085262,-55.7989377777778
196.3305050362,-59.1256044444445
196.4601415168,-56.2689377777778
196.5897620618,-53.2989377777778
196.7193666712,-54.7956044444444
196.848955345,-57.5089377777778
196.9785280832,-56.8189377777778
197.1080848858,-57.3956044444445
197.2376257528,-56.1222711111111
197.3671506842,-57.4622711111111
197.49665968,-56.4289377777778
197.6261527402,-56.3922711111111
197.7556298648,-55.2589377777778
197.8850910538,-55.9922711111111
198.0145363072,-55.5522711111111
198.143965625,-46.9822711111111
198.2733790072,-58.1789377777778
198.4027764538,-55.6222711111111
198.5321579648,-57.2956044444445
198.6615235402,-54.5922711111111
198.79087318,-54.7789377777778
198.9202068842,-53.5456044444444
199.0495246528,-58.1856044444445
199.1788264858,-56.4456044444445
199.3081123832,-57.3856044444445
199.437382345,-55.7456044444444
199.5666363712,-56.6522711111111
199.6958744618,-57.7156044444445
199.8250966168,-54.8189377777778
199.9543028362,-54.2322711111111
200.08349312,-57.1156044444445
200.2126674682,-58.4656044444445
200.3418258808,-54.6122711111111
200.4709683578,-57.3322711111111
200.6000948992,-57.3789377777778
200.729205505,-60.0189377777778
200.8583001752,-55.7856044444444
200.9873789098,-54.6489377777778
201.1164417088,-57.3256044444445
201.2454885722,-54.2022711111111
201.3745195,-56.3656044444445
201.5035344922,-57.8322711111111
201.6325335488,-57.0489377777778
201.7615166698,-54.1256044444444
201.8904838552,-56.6322711111111
202.019435105,-55.0856044444444
202.1483704192,-55.6622711111111
202.2772897978,-56.8789377777778
202.4061932408,-56.5022711111111
202.5350807482,-58.9489377777778
202.66395232,-54.8056044444444
202.7928079562,-57.4922711111111
202.9216476568,-52.3489377777778
203.0504714218,-54.7822711111111
203.1792792512,-56.1256044444445
203.308071145,-57.9422711111111
203.4368471032,-43.6489377777778
203.5656071258,-56.9456044444445
203.6943512128,-56.4156044444445
203.8230793642,-55.9156044444444
203.95179158,-57.1456044444445
204.0804878602,-59.5189377777778
204.2091682048,-53.4256044444444
204.3378326138,-57.2756044444445
204.4664810872,-54.0956044444444
204.595113625,-57.1422711111111
204.7237302272,-55.1389377777778
204.8523308938,-54.1789377777778
204.9809156248,-57.1322711111111
205.1094844202,-54.1222711111111
205.23803728,-55.5856044444444
205.3665742042,-55.7456044444444
205.4950951928,-54.0556044444444
205.6236002458,-58.1089377777778
205.7520893632,-53.3489377777778
205.880562545,-54.9122711111111
206.0090197912,-55.6889377777778
206.1374611018,-56.5256044444445
206.2658864768,-54.1522711111111
206.3942959162,-55.6156044444444
206.52268942,-57.3622711111111
206.6510669882,-56.5789377777778
206.7794286208,-52.2156044444444
206.9077743178,-56.1256044444445
207.0361040792,-52.0156044444444
207.164417905,-55.6356044444444
207.2927157952,-55.9656044444444
207.4209977498,-55.5489377777778
207.5492637688,-55.5489377777778
207.6775138522,-52.4022711111111
207.805748,-56.1556044444445
207.9339662122,-52.6322711111111
208.0621684888,-57.7189377777778
208.1903548298,-54.3922711111111
208.3185252352,-55.1256044444444
208.446679705,-53.9356044444444
208.5748182392,-53.7522711111111
208.7029408378,-53.7656044444444
208.8310475008,-55.0989377777778
208.9591382282,-55.6789377777778
209.08721302,-57.7956044444445
209.2152718762,-57.1556044444445
209.3433147968,-50.4722711111111
209.4713417818,-55.5289377777778
209.5993528312,-56.7922711111111
209.727347945,-55.8822711111111
209.8553271232,-56.4822711111111
209.9832903658,-53.1489377777778
210.1112376728,-56.2689377777778
210.2391690442,-57.8056044444445
210.36708448,-59.7722711111111
210.4949839802,-56.9822711111111
210.6228675448,-54.6689377777778
210.7507351738,-53.0289377777778
210.8785868672,-57.5222711111111
211.006422625,-56.4356044444445
211.1342424472,-51.3589377777778
211.2620463338,-56.2356044444445
211.3898342848,-52.6389377777778
211.5176063002,-56.5022711111111
211.64536238,-54.0722711111111
211.7731025242,-57.4389377777778
211.9008267328,-55.1922711111111
212.0285350058,-55.8389377777778
212.1562273432,-54.2489377777778
212.283903745,-50.3656044444444
212.4115642112,-56.2522711111111
212.5392087418,-54.0822711111111
212.6668373368,-53.5789377777778
212.7944499962,-55.4556044444444
212.92204672,-55.0889377777778
213.0496275082,-56.5822711111111
213.1771923608,-54.2356044444444
213.3047412778,-52.1222711111111
213.4322742592,-55.5889377777778
213.559791305,-53.8822711111111
213.6872924152,-53.4622711111111
213.8147775898,-54.7122711111111
213.9422468288,-54.0689377777778
214.0697001322,-52.4389377777778
214.1971375,-55.1789377777778
214.3245589322,-52.0789377777778
214.4519644288,-52.7822711111111
214.5793539898,-52.3989377777778
214.7067276152,-53.8456044444444
214.834085305,-53.5522711111111
214.9614270592,-55.6689377777778
215.0887528778,-52.3756044444444
215.2160627608,-54.0656044444444
215.3433567082,-52.0489377777778
215.47063472,-52.3722711111111
215.5978967962,-52.2022711111111
215.7251429368,-48.8822711111111
215.8523731418,-49.6722711111111
215.9795874112,-54.1822711111111
216.106785745,-54.2022711111111
216.2339681432,-51.6622711111111
216.3611346058,-48.6722711111111
216.4882851328,-50.2822711111111
216.6154197242,-53.2022711111111
216.74253838,-46.9722711111111
216.8696411002,-49.8156044444444
216.9967278848,-49.0222711111111
217.1237987338,-50.8989377777778
217.2508536472,-53.5156044444444
217.377892625,-49.2022711111111
217.5049156672,-48.4022711111111
217.6319227738,-51.5856044444444
217.7589139448,-53.1789377777778
217.8858891802,-51.4489377777778
218.01284848,-51.8122711111111
218.1397918442,-53.3822711111111
218.2667192728,-50.9556044444444
218.3936307658,-50.1189377777778
218.5205263232,-50.6056044444444
218.647405945,-48.9622711111111
218.7742696312,-48.8156044444445
218.9011173818,-51.3922711111111
219.0279491968,-50.3789377777778
219.1547650762,-51.3722711111111
219.28156502,-49.1589377777778
219.4083490282,-47.5089377777778
219.5351171008,-48.3189377777778
219.6618692378,-47.7822711111111
219.7886054392,-47.4922711111111
219.915325705,-47.5922711111111
220.0420300352,-49.6422711111111
220.1687184298,-48.7822711111111
220.2953908888,-47.3922711111111
220.4220474122,-48.8022711111111
220.548688,-50.4056044444444
220.6753126522,-50.8389377777778
220.8019213688,-48.4256044444445
220.9285141498,-50.0022711111111
221.0550909952,-47.0756044444444
221.181651905,-47.7856044444445
221.3081968792,-49.7489377777778
221.4347259178,-45.5722711111111
221.5612390208,-46.1189377777778
221.6877361882,-51.5756044444444
221.81421742,-49.8789377777778
221.9406827162,-51.0989377777778
222.0671320768,-48.4122711111111
222.1935655018,-53.0922711111111
222.3199829912,-50.5089377777778
222.446384545,-50.6289377777778
222.5727701632,-53.3789377777778
222.6991398458,-48.7822711111111
222.8254935928,-48.6722711111111
222.9518314042,-51.5589377777778
223.07815328,-46.0556044444444
223.2044592202,-46.0289377777778
223.3307492248,-43.0122711111111
223.4570232938,-46.5222711111111
223.5832814272,-46.3222711111111
223.709523625,-45.0089377777778
223.8357498872,-49.5856044444444
223.9619602138,-38.6689377777778
224.0881546048,-45.7156044444444
224.2143330602,-44.7489377777778
224.34049558,-43.3956044444444
224.4666421642,-47.6289377777778
224.5927728128,-40.8856044444444
224.7188875258,-48.5422711111111
224.8449863032,-43.2256044444444
224.971069145,-44.0656044444444
225.0971360512,-47.2056044444445
225.2231870218,-43.9722711111111
225.3492220568,-44.6389377777778
225.4752411562,-43.9289377777778
225.60124432,-42.0389377777777
225.7272315482,-40.1389377777778
225.8532028408,-40.0422711111111
225.9791581978,-40.2056044444444
226.1050976192,-42.8056044444444
226.231021105,-37.3356044444444
226.3569286552,-38.4089377777778
226.4828202698,-40.4456044444444
226.6086959488,-33.0056044444444
226.7345556922,-37.4089377777778
226.8603995,-34.4022711111111
226.9862273722,-32.6522711111111
227.1120393088,-33.1289377777778
227.2378353098,-33.1456044444444
227.3636153752,-33.3322711111111
227.489379505,-25.7556044444444
227.6151276992,-31.5822711111111
227.7408599578,-36.3222711111111
227.8665762808,-28.8022711111111
227.9922766682,-28.9189377777778
228.11796112,-27.0456044444444
228.2436296362,-27.6322711111111
228.3692822168,-25.4156044444444
228.4949188618,-26.2022711111111
228.6205395712,-20.3422711111111
228.746144345,-14.0822711111111
228.8717331832,-15.1956044444444
228.9973060858,-16.3622711111111
229.1228630528,-12.2722711111111
229.2484040842,-8.00560444444445
229.37392918,-9.46560444444445
229.4994383402,-2.84893777777778
229.6249315648,-4.93560444444445
229.7504088538,-1.47227111111111
229.8758702072,1.89106222222222
230.001315625,2.77106222222222
230.1267451072,2.08772888888889
230.2521586538,10.0343955555556
230.3775562648,10.0310622222222
230.5029379402,6.18439555555555
230.62830368,9.70106222222222
230.7536534842,13.6577288888889
230.8789873528,15.7010622222222
231.0043052858,28.0243955555556
231.1296072832,23.6577288888889
231.254893345,32.6610622222222
231.3801634712,39.0443955555556
231.5054176618,35.7977288888889
231.6306559168,40.3643955555556
231.7558782362,37.5410622222223
231.88108462,49.5243955555556
232.0062750682,49.8643955555556
232.1314495808,59.8710622222222
232.2566081578,54.5543955555556
232.3817507992,61.8210622222222
232.506877505,61.9143955555555
232.6319882752,68.3010622222222
232.7570831098,78.3310622222221
232.8821620088,84.7343955555555
233.0072249722,90.0277288888888
233.132272,89.7877288888888
233.2573030922,89.5610622222222
233.3823182488,102.807728888889
233.5073174698,105.657728888889
233.6323007552,113.247728888889
233.757268105,106.861062222222
233.8822195192,115.031062222222
234.0071549978,123.781062222222
234.1320745408,133.004395555556
234.2569781482,132.061062222222
234.38186582,149.874395555556
234.5067375562,147.957728888889
234.6315933568,154.691062222222
234.7564332218,179.531062222222
234.8812571512,165.611062222222
235.006065145,173.957728888889
235.1308572032,186.491062222222
235.2556333258,192.111062222222
235.3803935128,198.521062222222
235.5051377642,212.547728888889
235.62986608,221.054395555555
235.7545784602,225.937728888889
235.8792749048,234.571062222222
236.0039554138,248.267728888889
236.1286199872,252.547728888889
236.253268625,264.194395555556
236.3779013272,281.157728888889
236.5025180938,287.417728888889
236.6271189248,296.581062222222
236.7517038202,310.351062222222
236.87627278,323.007728888889
237.0008258042,330.787728888889
237.1253628928,352.364395555556
237.2498840458,357.721062222222
237.3743892632,372.321062222222
237.498878545,387.981062222222
237.6233518912,400.761062222222
237.7478093018,412.761062222222
237.8722507768,432.587728888889
237.9966763162,441.971062222222
238.12108592,458.397728888889
238.2454795882,481.054395555556
238.3698573208,484.617728888889
238.4942191178,508.227728888889
238.6185649792,525.421062222223
238.742894905,540.474395555556
238.8672088952,557.601062222223
238.9915069498,580.311062222222
239.1157890688,597.674395555556
239.2400552522,616.527728888889
239.3643055,637.294395555556
239.4885398122,654.467728888889
239.6127581888,675.061062222222
239.7369606298,702.941062222222
239.8611471352,714.677728888889
239.985317705,743.147728888889
240.1094723392,766.057728888889
240.2336110378,787.464395555556
240.3577338008,812.117728888889
240.4818406282,829.624395555556
240.60593152,855.367728888889
240.7300064762,890.964395555556
240.8540654968,900.957728888889
240.9781085818,931.884395555556
241.1021357312,956.891062222222
241.226146945,990.807728888889
241.3501422232,1014.95439555556
241.4741215658,1036.74106222222
241.5980849728,1064.35772888889
241.7220324442,1089.21772888889
241.84596398,1117.77439555556
241.9698795802,1148.06772888889
242.0937792448,1180.06106222222
242.2176629738,1209.32439555556
242.3415307672,1244.83106222222
242.465382625,1278.37439555556
242.5892185472,1305.66439555556
242.7130385338,1329.05439555556
242.8368425848,1365.79439555556
242.9606307002,1398.11772888889
243.08440288,1431.48772888889
243.2081591242,1470.34439555556
243.3318994328,1506.61106222222
243.4556238058,1542.33439555556
243.5793322432,1575.83439555556
243.703024745,1611.51772888889
243.8267013112,1651.24439555556
243.9503619418,1676.94439555556
244.0740066368,1700.48772888889
244.1976353962,1726.33772888889
244.32124822,1764.87106222222
244.4448451082,1809.41772888889
244.5684260608,1856.85106222222
244.6919910778,1896.39772888889
244.8155401592,1933.88772888889
244.939073305,1975.51106222222
245.0625905152,2016.26439555555
245.1860917898,2053.42439555555
245.3095771288,2091.82106222222
245.4330465322,2134.99106222222
245.5565,2167.47439555556
245.6799375322,2216.81439555556
245.8033591288,2267.51439555556
245.9267647898,2294.99439555556
246.0501545152,2315.75772888889
246.173528305,2338.65772888889
246.2968861592,2377.70106222222
246.4202280778,2430.28106222222
246.5435540608,2492.08439555556
246.6668641082,2548.46772888889
246.79015822,2606.71772888889
246.9134363962,2656.03106222222
247.0366986368,2710.32106222222
247.1599449418,2751.81439555556
247.2831753112,2810.32106222222
247.406389745,2860.79439555556
247.5295882432,2904.42772888889
247.6527708058,2956.46106222222
247.7759374328,2999.43106222222
247.8990881242,3049.01772888889
248.02222288,3103.58106222222
248.1453417002,3150.25439555556
248.2684445848,3199.31772888889
248.3915315338,3252.55772888889
248.5146025472,3287.35106222222
248.637657625,3296.41106222222
248.7606967672,3317.89772888889
248.8837199738,3381.61106222222
249.0067272448,3450.78106222222
249.1297185802,3515.40106222222
249.25269398,3568.41772888889
249.3756534442,3623.86106222222
249.4985969728,3684.39772888889
249.6215245658,3752.82439555556
249.7444362232,3799.19439555556
249.867331945,3869.62772888889
249.9902117312,3919.31106222222
250.1130755818,3981.78772888889
250.2359234968,4046.28106222222
250.3587554762,4086.91439555556
250.48157152,4145.27106222222
250.6043716282,4199.76439555556
250.7271558008,4240.18106222222
250.8499240378,4305.65106222222
250.9726763392,4360.10106222222
251.095412705,4408.33439555555
251.2181331352,4461.78439555555
251.3408376298,4513.95772888889
251.4635261888,4563.47772888889
251.5861988122,4598.36106222222
251.7088555,4607.85772888889
251.8314962522,4642.08439555555
251.9541210688,4718.83106222222
252.0767299498,4785.94772888889
252.1993228952,4849.62439555555
252.321899905,4914.44106222222
252.4444609792,4971.01772888889
252.5670061178,5038.54439555555
252.6895353208,5089.51106222222
252.8120485882,5157.14106222222
252.93454592,5218.52439555555
253.0570273162,5274.76439555555
253.1794927768,5345.23439555555
253.3019423018,5396.62439555555
253.4243758912,5457.84772888889
253.546793545,5509.06106222222
253.6691952632,5558.43439555555
253.7915810458,5606.96439555555
253.9139508928,5656.56439555555
254.0363048042,5708.83439555555
254.15864278,5759.84439555555
254.2809648202,5814.82439555555
254.4032709248,5849.80772888889
254.5255610938,5888.18439555555
254.6478353272,5934.93772888889
254.770093625,5968.36439555555
254.8923359872,6008.52772888889
255.0145624138,6058.19439555555
255.1367729048,6081.98772888889
255.2589674602,6098.01439555555
255.38114608,6150.45106222222
255.5033087642,6218.13439555555
255.6254555128,6277.76772888889
255.7475863258,6323.22439555555
255.8697012032,6391.10772888889
255.991800145,6441.15439555555
256.1138831512,6510.49772888888
256.2359502218,6569.12439555555
256.3580013568,6640.24439555555
256.4800365562,6694.98772888888
256.60205582,6772.06439555555
256.7240591482,6820.86439555555
256.8460465408,6881.93439555555
256.9680179978,6941.85772888888
257.0899735192,6989.62439555555
257.211913105,7033.36772888888
257.3338367552,7084.02106222222
257.4557444698,7124.31439555555
257.5776362488,7161.55106222222
257.6995120922,7202.81772888889
257.821372,7241.88772888889
257.9432159722,7283.89439555556
258.0650440088,7333.22106222222
258.1868561098,7374.81439555556
258.3086522752,7416.73106222222
258.430432505,7451.54106222222
258.5521967992,7487.93439555556
258.6739451578,7535.05439555556
258.7956775808,7585.14439555556
258.9173940682,7619.07772888889
259.03909462,7638.12439555555
259.1607792362,7642.59772888889
259.2824479168,7673.56439555555
259.4041006618,7717.47772888889
259.5257374712,7757.96772888889
259.647358345,7803.13439555555
259.7689632832,7840.97106222222
259.8905522858,7880.17439555555
260.0121253528,7919.57772888889
260.1336824842,7948.50106222222
260.25522368,7999.74772888888
260.3767489402,8023.19439555555
260.4982582648,8063.75106222222
260.6197516538,8096.58106222222
260.7412291072,8128.35106222222
260.862690625,8172.71439555555
260.9841362072,8206.21106222222
261.1055658538,8239.55106222222
261.2269795648,8280.64106222222
261.3483773402,8310.93439555555
261.46975918,8345.53772888888
261.5911250842,8371.36772888888
261.7124750528,8405.15439555555
261.8338090858,8426.88106222222
261.9551271832,8470.61439555555
262.076429345,8523.02772888888
262.1977155712,8557.59106222222
262.3189858618,8586.21106222222
262.4402402168,8613.75772888888
262.5614786362,8639.93439555555
262.68270112,8659.26106222222
262.8039076682,8676.94772888888
262.9250982808,8710.45772888888
263.0462729578,8738.74106222222
263.1674316992,8764.24106222222
263.288574505,8788.26772888889
263.4097013752,8800.07772888889
263.5308123098,8806.65439555555
263.6519073088,8823.05772888889
263.7729863722,8850.43772888888
263.8940495,8878.04106222222
264.0150966922,8891.40439555555
264.1361279488,8925.32106222222
264.2571432698,8952.82772888888
264.3781426552,8988.27439555555
264.499126105,9015.23439555555
264.6200936192,9049.07106222222
264.7410451978,9066.74439555555
264.8619808408,9085.72439555556
264.9829005482,9123.48772888889
265.10380432,9136.67439555555
265.2246921562,9154.97439555556
265.3455640568,9181.37106222222
265.4664200218,9202.42106222222
265.5872600512,9205.57106222222
265.708084145,9234.59439555556
265.8288923032,9246.05439555555
265.9496845258,9262.10772888889
266.0704608128,9274.07439555556
266.1912211642,9277.41439555556
266.31196558,9279.97106222222
266.4326940602,9285.95106222222
266.5534066048,9292.80439555555
266.6741032138,9302.12106222222
266.7947838872,9303.03106222222
266.915448625,9314.56772888889
267.0360974272,9313.60439555556
267.1567302938,9323.30772888889
267.2773472248,9328.00772888889
267.3979482202,9347.73106222222
267.51853328,9348.73772888889
267.6391024042,9368.08772888889
267.7596555928,9389.25439555555
267.8801928458,9399.30106222222
268.0007141632,9408.54106222222
268.121219545,9440.45772888889
268.2417089912,9441.46439555555
268.3621825018,9457.03439555555
268.4826400768,9490.25772888889
268.6030817162,9505.08772888889
268.72350742,9517.92106222222
268.8439171882,9533.90439555555
268.9643110208,9558.74106222222
269.0846889178,9573.01106222222
269.2050508792,9582.34106222222
269.325396905,9588.12772888889
269.4457269952,9604.46106222222
269.5660411498,9613.84106222222
269.6863393688,9628.23439555555
269.8066216522,9637.54106222222
269.926888,9647.58106222222
270.0471384122,9655.39772888889
270.1673728888,9665.01439555555
270.2875914298,9669.22439555556
270.4077940352,9680.44772888889
270.527980705,9686.84439555555
270.6481514392,9694.19772888889
270.7683062378,9697.55772888889
270.8884451008,9700.57439555555
271.0085680282,9694.70439555555
271.12867502,9698.99106222222
271.2487660762,9696.17106222222
271.3688411968,9699.59106222222
271.4889003818,9714.67772888889
271.6089436312,9731.62772888889
271.728970945,9739.83772888889
271.8489823232,9738.78106222222
271.9689777658,9743.22439555556
272.0889572728,9761.15772888889
272.2089208442,9781.32106222222
272.32886848,9793.42106222222
272.4488001802,9792.17772888889
272.5687159448,9799.03439555555
272.6886157738,9817.83106222222
272.8084996672,9827.03439555555
272.928367625,9844.59106222222
273.0482196472,9869.08772888889
273.1680557338,9878.92106222222
273.2878758848,9895.52439555556
273.4076801002,9900.56106222222
273.52746838,9902.07106222222
273.6472407242,9907.78106222222
273.7669971328,9923.94106222222
273.8867376058,9930.74772888889
274.0064621432,9935.31106222222
274.126170745,9941.18772888889
274.2458634112,9956.39106222222
274.3655401418,9968.57772888889
274.4852009368,9976.62772888889
274.6048457962,9996.75106222222
274.72447472,10004.9443955556
274.8440877082,10013.8643955556
274.9636847608,10024.0377288889
275.0832658778,10033.5743955556
275.2028310592,10036.5643955556
275.322380305,10032.6277288889
275.4419136152,10048.6677288889
275.5614309898,10041.0977288889
275.6809324288,10047.8210622222
275.8004179322,10054.7177288889
275.9198875,10051.7843955556
276.0393411322,10066.2743955556
276.1587788288,10067.7977288889
276.2782005898,10079.0043955556
276.3976064152,10090.8410622222
276.516996305,10086.8243955556
276.6363702592,10100.5443955556
276.7557282778,10118.6310622222
276.8750703608,10122.3177288889
276.9943965082,10140.3477288889
277.11370672,10150.2743955556
277.2330009962,10153.2910622222
277.3522793368,10182.1910622222
277.4715417418,10199.0410622222
277.5907882112,10208.6477288889
277.710018745,10221.7410622222
277.8292333432,10235.7277288889
277.9484320058,10246.2277288889
278.0676147328,10254.4477288889
278.1867815242,10270.1710622222
278.30593238,10277.8877288889
278.4250673002,10299.8543955556
278.5441862848,10312.7410622222
278.6632893338,10326.9243955556
278.7823764472,10335.0677288889
278.901447625,10340.1443955556
279.0205028672,10353.2043955556
279.1395421738,10372.9943955556
279.2585655448,10379.1210622222
279.3775729802,10377.0477288889
279.49656448,10375.3977288889
279.6155400442,10378.9143955556
279.7344996728,10391.4643955556
279.8534433658,10388.9643955556
279.9723711232,10394.7143955556
280.091282945,10401.0777288889
280.2101788312,10389.0477288889
280.3290587818,10408.3743955556
280.4479227968,10405.5110622222
280.5667708762,10406.3010622222
280.68560302,10413.9077288889
280.8044192282,10415.8410622222
280.9232195008,10426.0943955556
281.0420038378,10436.8977288889
281.1607722392,10441.3210622222
281.279524705,10462.2543955556
281.3982612352,10463.8777288889
281.5169818298,10484.3643955556
281.6356864888,10501.5843955556
281.7543752122,10512.7510622222
281.873048,10516.0677288889
281.9917048522,10534.8677288889
282.1103457688,10544.7410622222
282.2289707498,10545.0377288889
282.3475797952,10560.5777288889
282.466172905,10563.8943955556
282.5847500792,10572.1110622222
282.7033113178,10569.8443955556
282.8218566208,10566.2043955556
282.9403859882,10554.3243955556
283.05889942,10559.7077288889
283.1773969162,10568.9643955556
283.2958784768,10572.0843955556
283.4143441018,10569.3310622222
283.5327937912,10569.8843955556
283.651227545,10583.7743955556
283.7696453632,10577.2477288889
283.8880472458,10582.5677288889
284.0064331928,10592.9677288889
284.1248032042,10593.6477288889
284.24315728,10601.5943955556
284.3614954202,10610.8810622222
284.4798176248,10621.3710622222
284.5981238938,10649.3277288889
284.7164142272,10667.1210622222
284.834688625,10664.4043955556
284.9529470872,10668.3310622222
285.0711896138,10671.9410622222
285.1894162048,10672.2677288889
285.3076268602,10682.0443955556
285.42582158,10686.8943955556
285.5440003642,10689.8977288889
285.6621632128,10691.7377288889
285.7803101258,10705.2377288889
285.8984411032,10713.0310622222
286.016556145,10705.2177288889
286.1346552512,10712.9177288889
286.2527384218,10730.2043955556
286.3708056568,10723.1777288889
286.4888569562,10726.5677288889
286.60689232,10733.5010622222
286.7249117482,10727.4677288889
286.8429152408,10734.8877288889
286.9609027978,10738.9577288889
287.0788744192,10745.2110622222
287.196830105,10764.0110622222
287.3147698552,10761.6277288889
287.4326936698,10759.9343955556
287.5506015488,10760.2677288889
287.6684934922,10761.2210622222
287.7863695,10769.8877288889
287.9042295722,10768.6810622222
288.0220737088,10770.9410622222
288.1399019098,10777.7043955556
288.2577141752,10779.7277288889
288.375510505,10768.6410622222
288.4932908992,10762.6543955556
288.6110553578,10765.5043955556
288.7288038808,10761.0577288889
288.8465364682,10754.0043955556
288.96425312,10750.5843955556
289.0819538362,10747.7077288889
289.1996386168,10761.0010622222
289.3173074618,10786.1543955556
289.4349603712,10788.1177288889
289.552597345,10799.8243955556
289.6702183832,10814.3610622222
289.7878234858,10823.6910622222
289.9054126528,10833.4743955556
290.0229858842,10843.6043955556
290.14054318,10856.6410622222
290.2580845402,10870.6543955556
290.3756099648,10878.8277288889
290.4931194538,10903.4877288889
290.6106130072,10921.4510622222
290.728090625,10923.5643955556
290.8455523072,10943.1077288889
290.9629980538,10962.9843955556
291.0804278648,10974.9577288889
291.1978417402,10986.9510622222
291.31523968,11005.8210622222
291.4326216842,11014.5143955556
291.5499877528,11037.2743955556
291.6673378858,11061.4510622222
291.7846720832,11072.2743955556
291.901990345,11088.3510622222
292.0192926712,11112.6077288889
292.1365790618,11123.1377288889
292.2538495168,11142.7010622222
292.3711040362,11154.6943955556
292.48834262,11176.3777288889
292.6055652682,11186.2777288889
292.7227719808,11209.2577288889
292.8399627578,11220.1843955556
292.9571375992,11240.8477288889
293.074296505,11265.1877288889
293.1914394752,11279.3710622222
293.3085665098,11287.7943955556
293.4256776088,11311.6343955556
293.5427727722,11326.3710622222
293.659852,11347.1877288889
293.7769152922,11368.0810622222
293.8939626488,11393.8043955556
294.0109940698,11408.7477288889
294.1280095552,11420.4510622222
294.245009105,11440.1543955556
294.3619927192,11453.7877288889
294.4789603978,11473.1077288889
294.5959121408,11485.9410622222
294.7128479482,11502.6310622222
294.82976782,11532.1310622222
294.9466717562,11540.6877288889
295.0635597568,11560.3710622222
295.1804318218,11580.6743955556
295.2972879512,11594.5343955556
295.414128145,11602.8343955556
