UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73730
Integration Time,1000
Averages,300
Date,1/31/2020 3:40:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12503.5950733333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.30333333333
181.9732053322,-85.0515933333333
182.1045947288,-88.29826
182.2359681898,-90.2049266666667
182.3673257152,-61.55826
182.498667305,-58.9915933333333
182.6299929592,-61.8615933333333
182.7613026778,-60.7715933333333
182.8925964608,-59.6515933333333
183.0238743082,-58.53826
183.15513622,-61.35826
183.2863821962,-60.0649266666666
183.4176122368,-56.1149266666667
183.5488263418,-54.9615933333333
183.6800245112,-59.6249266666666
183.811206745,-53.6749266666667
183.9423730432,-56.8115933333333
184.0735234058,-56.6949266666667
184.2046578328,-53.53826
184.3357763242,-56.7815933333333
184.46687888,-56.92826
184.5979655002,-53.7549266666667
184.7290361848,-56.91826
184.8600909338,-53.9049266666667
184.9911297472,-52.4749266666667
185.122152625,-55.46826
185.2531595672,-51.2249266666667
185.3841505738,-53.8815933333333
185.5151256448,-52.19826
185.6460847802,-54.7949266666667
185.77702798,-56.87826
185.9079552442,-55.79826
186.0388665728,-54.4749266666667
186.1697619658,-54.21826
186.3006414232,-51.5915933333333
186.431504945,-56.1849266666667
186.5623525312,-53.00826
186.6931841818,-57.86826
186.8239998968,-54.7515933333333
186.9547996762,-49.71826
187.08558352,-55.0149266666667
187.2163514282,-51.9215933333333
187.3471034008,-58.9415933333333
187.4778394378,-58.1215933333333
187.6085595392,-52.31826
187.739263705,-52.49826
187.8699519352,-53.8815933333333
188.0006242298,-54.08826
188.1312805888,-51.55826
188.2619210122,-53.55826
188.3925455,-57.10826
188.5231540522,-55.5049266666667
188.6537466688,-55.88826
188.7843233498,-56.5515933333333
188.9148840952,-54.0549266666667
189.045428905,-55.08826
189.1759577792,-57.1115933333333
189.3064707178,-53.9015933333333
189.4369677208,-57.1115933333333
189.5674487882,-56.9915933333333
189.69791392,-49.46826
189.8283631162,-55.5949266666667
189.9587963768,-57.0849266666667
190.0892137018,-54.7115933333333
190.2196150912,-55.8915933333333
190.350000545,-56.15826
190.4803700632,-56.60826
190.6107236458,-55.58826
190.7410612928,-56.73826
190.8713830042,-49.9549266666667
191.00168878,-55.67826
191.1319786202,-56.0349266666667
191.2622525248,-58.1215933333333
191.3925104938,-52.76826
191.5227525272,-56.0749266666667
191.652978625,-49.5549266666667
191.7831887872,-52.5315933333333
191.9133830138,-55.3215933333333
192.0435613048,-54.41826
192.1737236602,-52.7615933333333
192.30387008,-53.3615933333333
192.4340005642,-56.3215933333333
192.5641151128,-52.4549266666667
192.6942137258,-56.9815933333333
192.8242964032,-52.7249266666667
192.954363145,-54.7149266666667
193.0844139512,-55.8949266666667
193.2144488218,-55.4449266666667
193.3444677568,-57.7615933333333
193.4744707562,-53.8049266666667
193.60445782,-56.45826
193.7344289482,-54.51826
193.8643841408,-53.8615933333333
193.9943233978,-53.9215933333333
194.1242467192,-53.9415933333333
194.254154105,-52.41826
194.3840455552,-53.0649266666667
194.5139210698,-54.7749266666667
194.6437806488,-53.8515933333333
194.7736242922,-53.36826
194.903452,-55.60826
195.0332637722,-47.16826
195.1630596088,-56.24826
195.2928395098,-56.78826
195.4226034752,-51.1615933333333
195.552351505,-56.32826
195.6820835992,-53.48826
195.8117997578,-55.9915933333333
195.9414999808,-55.9915933333333
196.0711842682,-58.54826
196.20085262,-55.9549266666667
196.3305050362,-59.3449266666667
196.4601415168,-56.08826
196.5897620618,-53.5249266666667
196.7193666712,-54.4149266666667
196.848955345,-58.14826
196.9785280832,-56.5949266666667
197.1080848858,-57.2915933333333
197.2376257528,-56.1615933333333
197.3671506842,-57.37826
197.49665968,-56.4949266666667
197.6261527402,-55.8515933333333
197.7556298648,-55.6915933333333
197.8850910538,-55.8649266666667
198.0145363072,-55.5015933333333
198.143965625,-46.6015933333333
198.2733790072,-57.98826
198.4027764538,-55.34826
198.5321579648,-57.1415933333333
198.6615235402,-54.6615933333333
198.79087318,-54.53826
198.9202068842,-53.6649266666667
199.0495246528,-57.9315933333333
199.1788264858,-56.44826
199.3081123832,-57.2549266666667
199.437382345,-55.6449266666667
199.5666363712,-56.44826
199.6958744618,-57.76826
199.8250966168,-54.5415933333333
199.9543028362,-54.1415933333333
200.08349312,-57.1915933333333
200.2126674682,-58.4849266666667
200.3418258808,-54.1349266666667
200.4709683578,-57.3649266666667
200.6000948992,-56.80826
200.729205505,-60.0749266666666
200.8583001752,-55.52826
200.9873789098,-54.4215933333333
201.1164417088,-57.2549266666667
201.2454885722,-54.17826
201.3745195,-56.4715933333333
201.5035344922,-57.1549266666667
201.6325335488,-57.0149266666667
201.7615166698,-54.3549266666667
201.8904838552,-56.5249266666667
202.019435105,-54.7749266666667
202.1483704192,-55.8949266666667
202.2772897978,-56.60826
202.4061932408,-56.13826
202.5350807482,-58.81826
202.66395232,-54.4749266666667
202.7928079562,-57.6549266666667
202.9216476568,-52.2815933333333
203.0504714218,-54.53826
203.1792792512,-56.3815933333333
203.308071145,-57.56826
203.4368471032,-44.0849266666667
203.5656071258,-56.5015933333333
203.6943512128,-56.3315933333333
203.8230793642,-55.8749266666667
203.95179158,-57.4615933333333
204.0804878602,-59.29826
204.2091682048,-53.51826
204.3378326138,-57.7649266666667
204.4664810872,-53.2549266666667
204.595113625,-57.4149266666667
204.7237302272,-55.11826
204.8523308938,-54.19826
204.9809156248,-57.2515933333333
205.1094844202,-53.4815933333333
205.23803728,-55.71826
205.3665742042,-55.1015933333333
205.4950951928,-53.49826
205.6236002458,-57.85826
205.7520893632,-53.5449266666667
205.880562545,-54.6915933333333
206.0090197912,-55.7315933333333
206.1374611018,-56.4815933333333
206.2658864768,-53.59826
206.3942959162,-55.3015933333333
206.52268942,-57.0615933333333
206.6510669882,-56.8749266666667
206.7794286208,-52.2049266666667
206.9077743178,-55.95826
207.0361040792,-52.21826
207.164417905,-55.9615933333333
207.2927157952,-56.3615933333333
207.4209977498,-55.3315933333333
207.5492637688,-55.68826
207.6775138522,-52.2515933333333
207.805748,-55.86826
207.9339662122,-52.75826
208.0621684888,-57.46826
208.1903548298,-54.24826
208.3185252352,-54.6949266666667
208.446679705,-54.02826
208.5748182392,-53.9615933333333
208.7029408378,-54.0015933333333
208.8310475008,-55.5449266666667
208.9591382282,-55.8715933333333
209.08721302,-57.8615933333333
209.2152718762,-56.7715933333333
209.3433147968,-50.25826
209.4713417818,-55.2515933333333
209.5993528312,-56.7015933333333
209.727347945,-55.7149266666667
209.8553271232,-56.0715933333333
209.9832903658,-53.3349266666667
210.1112376728,-55.8249266666667
210.2391690442,-58.09826
210.36708448,-59.30826
210.4949839802,-57.2349266666667
210.6228675448,-54.64826
210.7507351738,-52.8249266666667
210.8785868672,-57.6049266666667
211.006422625,-56.0249266666667
211.1342424472,-51.8149266666667
211.2620463338,-56.1549266666667
211.3898342848,-53.0249266666667
211.5176063002,-56.4715933333333
211.64536238,-53.6449266666667
211.7731025242,-57.44826
211.9008267328,-54.7115933333333
212.0285350058,-56.2949266666667
212.1562273432,-54.3549266666667
212.283903745,-50.3515933333333
212.4115642112,-55.90826
212.5392087418,-53.62826
212.6668373368,-53.57826
212.7944499962,-55.66826
212.92204672,-54.92826
213.0496275082,-55.98826
213.1771923608,-54.47826
213.3047412778,-51.8715933333333
213.4322742592,-56.1515933333333
213.559791305,-53.6549266666667
213.6872924152,-53.46826
213.8147775898,-55.0315933333333
213.9422468288,-53.87826
214.0697001322,-52.0849266666667
214.1971375,-54.5849266666667
214.3245589322,-52.15826
214.4519644288,-53.05826
214.5793539898,-52.4015933333333
214.7067276152,-53.7415933333333
214.834085305,-53.3215933333333
214.9614270592,-55.2315933333333
215.0887528778,-51.9049266666667
215.2160627608,-54.71826
215.3433567082,-51.8315933333333
215.47063472,-52.0415933333333
215.5978967962,-51.9315933333333
215.7251429368,-48.4849266666667
215.8523731418,-50.16826
215.9795874112,-53.86826
216.106785745,-53.84826
216.2339681432,-51.26826
216.3611346058,-48.1749266666667
216.4882851328,-50.1315933333333
216.6154197242,-52.6915933333333
216.74253838,-47.3449266666667
216.8696411002,-49.7349266666667
216.9967278848,-49.5015933333333
217.1237987338,-50.8315933333333
217.2508536472,-53.17826
217.377892625,-48.92826
217.5049156672,-48.4649266666667
217.6319227738,-51.93826
217.7589139448,-52.8449266666667
217.8858891802,-52.07826
218.01284848,-51.19826
218.1397918442,-53.5815933333333
218.2667192728,-50.87826
218.3936307658,-49.9849266666667
218.5205263232,-50.5315933333333
218.647405945,-48.2215933333333
218.7742696312,-49.09826
218.9011173818,-51.73826
219.0279491968,-50.7149266666667
219.1547650762,-51.1549266666667
219.28156502,-49.0649266666667
219.4083490282,-47.75826
219.5351171008,-48.2749266666667
219.6618692378,-48.1815933333333
219.7886054392,-47.2349266666667
219.915325705,-47.46826
220.0420300352,-49.2449266666667
220.1687184298,-48.4715933333333
220.2953908888,-47.6415933333333
220.4220474122,-48.7449266666667
220.548688,-50.4915933333333
220.6753126522,-50.86826
220.8019213688,-48.44826
220.9285141498,-49.8715933333333
221.0550909952,-47.1215933333333
221.181651905,-47.2949266666667
221.3081968792,-49.9749266666667
221.4347259178,-45.6849266666667
221.5612390208,-46.4315933333333
221.6877361882,-51.4949266666667
221.81421742,-49.60826
221.9406827162,-51.1415933333333
222.0671320768,-48.17826
222.1935655018,-53.2249266666667
222.3199829912,-50.61826
222.446384545,-50.4015933333333
222.5727701632,-53.65826
222.6991398458,-48.43826
222.8254935928,-48.55826
222.9518314042,-51.16826
223.07815328,-45.8149266666667
223.2044592202,-45.77826
223.3307492248,-42.5215933333333
223.4570232938,-46.4915933333333
223.5832814272,-46.1149266666667
223.709523625,-45.2615933333333
223.8357498872,-49.48826
223.9619602138,-39.1015933333333
224.0881546048,-45.94826
224.2143330602,-43.74826
224.34049558,-43.8549266666667
224.4666421642,-47.4115933333333
224.5927728128,-41.3715933333333
224.7188875258,-48.29826
224.8449863032,-43.0515933333333
224.971069145,-44.12826
225.0971360512,-47.2915933333333
225.2231870218,-44.13826
225.3492220568,-44.70826
225.4752411562,-43.74826
225.60124432,-41.55826
225.7272315482,-40.29826
225.8532028408,-40.25826
225.9791581978,-40.2449266666667
226.1050976192,-42.92826
226.231021105,-37.3015933333333
226.3569286552,-38.5449266666667
226.4828202698,-39.7515933333333
226.6086959488,-32.96826
226.7345556922,-38.0415933333333
226.8603995,-34.0849266666667
226.9862273722,-32.83826
227.1120393088,-32.4715933333333
227.2378353098,-33.0249266666667
227.3636153752,-33.2149266666667
227.489379505,-25.5815933333333
227.6151276992,-31.6315933333333
227.7408599578,-36.3815933333333
227.8665762808,-28.8215933333333
227.9922766682,-28.7049266666667
228.11796112,-26.7249266666667
228.2436296362,-27.0549266666667
228.3692822168,-25.4815933333333
228.4949188618,-26.31826
228.6205395712,-20.5549266666667
228.746144345,-13.4115933333333
228.8717331832,-15.13826
228.9973060858,-16.23826
229.1228630528,-11.78826
229.2484040842,-8.28159333333333
229.37392918,-8.86492666666667
229.4994383402,-2.31826
229.6249315648,-4.22159333333333
229.7504088538,-2.09492666666667
229.8758702072,1.95174
230.001315625,2.21840666666667
230.1267451072,1.99507333333333
230.2521586538,9.90840666666667
230.3775562648,9.52840666666666
230.5029379402,6.13174
230.62830368,9.53840666666666
230.7536534842,13.9950733333333
230.8789873528,16.1684066666667
231.0043052858,28.0250733333333
231.1296072832,24.2884066666667
231.254893345,32.19174
231.3801634712,39.14174
231.5054176618,36.24174
231.6306559168,40.63174
231.7558782362,37.97174
231.88108462,49.98174
232.0062750682,49.7550733333333
232.1314495808,59.45174
232.2566081578,54.3484066666667
232.3817507992,61.7850733333334
232.506877505,61.8284066666667
232.6319882752,67.3750733333334
232.7570831098,78.4884066666667
232.8821620088,85.4350733333333
233.0072249722,90.06174
233.132272,90.05174
233.2573030922,89.52174
233.3823182488,103.16174
233.5073174698,105.235073333333
233.6323007552,113.788406666667
233.757268105,107.628406666667
233.8822195192,115.795073333333
234.0071549978,123.838406666667
234.1320745408,132.688406666667
234.2569781482,131.828406666667
234.38186582,150.088406666667
234.5067375562,148.72174
234.6315933568,155.538406666667
234.7564332218,177.168406666667
234.8812571512,165.33174
235.006065145,173.22174
235.1308572032,186.725073333333
235.2556333258,191.50174
235.3803935128,197.995073333333
235.5051377642,212.81174
235.62986608,221.705073333333
235.7545784602,226.565073333333
235.8792749048,234.02174
236.0039554138,248.19174
236.1286199872,252.85174
236.253268625,264.66174
236.3779013272,281.808406666667
236.5025180938,288.745073333333
236.6271189248,296.69174
236.7517038202,309.908406666667
236.87627278,324.90174
237.0008258042,331.578406666666
237.1253628928,353.39174
237.2498840458,358.53174
237.3743892632,373.32174
237.498878545,388.90174
237.6233518912,402.44174
237.7478093018,414.148406666666
237.8722507768,432.728406666666
237.9966763162,443.20174
238.12108592,458.895073333333
238.2454795882,481.93174
238.3698573208,485.04174
238.4942191178,508.72174
238.6185649792,526.11174
238.742894905,540.458406666667
238.8672088952,557.938406666667
238.9915069498,580.798406666667
239.1157890688,598.695073333333
239.2400552522,618.115073333333
239.3643055,637.188406666667
239.4885398122,657.128406666667
239.6127581888,674.358406666667
239.7369606298,703.848406666667
239.8611471352,716.035073333333
239.985317705,742.708406666667
240.1094723392,767.135073333333
240.2336110378,787.56174
240.3577338008,811.788406666667
240.4818406282,832.015073333333
240.60593152,856.485073333333
240.7300064762,891.80174
240.8540654968,901.188406666667
240.9781085818,931.755073333333
241.1021357312,957.42174
241.226146945,989.83174
241.3501422232,1017.36840666667
241.4741215658,1037.08507333333
241.5980849728,1066.84507333333
241.7220324442,1091.86840666667
241.84596398,1119.81507333333
241.9698795802,1148.97174
242.0937792448,1183.10174
242.2176629738,1212.45174
242.3415307672,1249.06840666667
242.465382625,1281.16507333333
242.5892185472,1308.88840666667
242.7130385338,1330.43507333333
242.8368425848,1367.49507333333
242.9606307002,1401.12174
243.08440288,1434.18840666667
243.2081591242,1473.17174
243.3318994328,1508.81840666667
243.4556238058,1546.01174
243.5793322432,1579.80507333333
243.703024745,1613.52840666667
243.8267013112,1653.63174
243.9503619418,1679.35507333333
244.0740066368,1703.78507333333
244.1976353962,1728.61174
244.32124822,1768.61840666667
244.4448451082,1812.80507333333
244.5684260608,1859.06507333333
244.6919910778,1897.79840666667
244.8155401592,1939.40174
244.939073305,1979.25840666667
245.0625905152,2019.12840666667
245.1860917898,2055.58507333333
245.3095771288,2099.07174
245.4330465322,2139.62507333333
245.5565,2171.50507333333
245.6799375322,2220.49507333333
245.8033591288,2269.91840666667
245.9267647898,2297.83840666667
246.0501545152,2319.50507333333
246.173528305,2341.87840666667
246.2968861592,2381.90174
246.4202280778,2436.65507333333
246.5435540608,2498.02840666667
246.6668641082,2553.61174
246.79015822,2609.39840666667
246.9134363962,2658.24507333333
247.0366986368,2716.23174
247.1599449418,2757.34507333333
247.2831753112,2814.84174
247.406389745,2869.42174
247.5295882432,2910.15840666667
247.6527708058,2964.44507333333
247.7759374328,3008.43174
247.8990881242,3056.02840666667
248.02222288,3110.72174
248.1453417002,3155.44174
248.2684445848,3202.39174
248.3915315338,3261.46507333333
248.5146025472,3294.41174
248.637657625,3304.47174
248.7606967672,3323.83174
248.8837199738,3389.25840666667
249.0067272448,3456.59174
249.1297185802,3524.74507333333
249.25269398,3574.83507333333
249.3756534442,3631.29507333333
249.4985969728,3693.32174
249.6215245658,3760.69507333333
249.7444362232,3804.65174
249.867331945,3878.70840666667
249.9902117312,3929.16840666667
250.1130755818,3992.94507333333
250.2359234968,4053.77507333334
250.3587554762,4096.19507333334
250.48157152,4154.59840666667
250.6043716282,4206.59507333334
250.7271558008,4250.74840666667
250.8499240378,4313.08174
250.9726763392,4371.21174
251.095412705,4417.08174
251.2181331352,4470.62174
251.3408376298,4520.30507333333
251.4635261888,4577.11840666667
251.5861988122,4605.53840666667
251.7088555,4616.42840666667
251.8314962522,4652.77174
251.9541210688,4732.03174
252.0767299498,4796.92507333334
252.1993228952,4857.80840666667
252.321899905,4924.43840666667
252.4444609792,4978.88507333334
252.5670061178,5045.66174
252.6895353208,5098.77507333334
252.8120485882,5167.14840666667
252.93454592,5231.36507333334
253.0570273162,5283.76507333334
253.1794927768,5353.86174
253.3019423018,5407.50507333334
253.4243758912,5466.06840666667
253.546793545,5519.52507333334
253.6691952632,5579.03507333334
253.7915810458,5617.28174
253.9139508928,5668.00840666667
254.0363048042,5724.57507333334
254.15864278,5771.89174
254.2809648202,5830.14840666667
254.4032709248,5862.23840666667
254.5255610938,5906.73174
254.6478353272,5947.05507333334
254.770093625,5985.80174000001
254.8923359872,6026.16840666667
255.0145624138,6068.79174000001
255.1367729048,6095.63840666667
255.2589674602,6109.50174
255.38114608,6166.49507333334
255.5033087642,6231.70174
255.6254555128,6290.32507333334
255.7475863258,6338.86840666667
255.8697012032,6404.84174
255.991800145,6458.54840666667
256.1138831512,6525.18174
256.2359502218,6584.45840666667
256.3580013568,6649.99507333334
256.4800365562,6710.53507333334
256.60205582,6782.22174000001
256.7240591482,6836.87507333334
256.8460465408,6898.30507333334
256.9680179978,6956.40840666667
257.0899735192,6999.73840666667
257.211913105,7050.17174
257.3338367552,7099.46840666667
257.4557444698,7144.91840666667
257.5776362488,7177.85840666667
257.6995120922,7218.65840666667
257.821372,7254.86174
257.9432159722,7301.49174000001
258.0650440088,7346.40507333334
258.1868561098,7387.64507333334
258.3086522752,7427.67507333334
258.430432505,7464.81174
258.5521967992,7506.64174
258.6739451578,7552.21507333334
258.7956775808,7596.83174000001
258.9173940682,7638.14174
259.03909462,7654.04840666667
259.1607792362,7661.43507333334
259.2824479168,7694.53840666667
259.4041006618,7736.42507333334
259.5257374712,7781.47174
259.647358345,7821.34840666667
259.7689632832,7859.46507333334
259.8905522858,7900.61507333334
260.0121253528,7938.06174000001
260.1336824842,7967.43174
260.25522368,8015.57507333334
260.3767489402,8041.36507333334
260.4982582648,8079.76507333334
260.6197516538,8115.99507333334
260.7412291072,8149.15174
260.862690625,8185.63840666667
260.9841362072,8220.79174
261.1055658538,8260.85840666667
261.2269795648,8301.95840666667
261.3483773402,8329.75507333334
261.46975918,8358.07840666667
261.5911250842,8390.21507333334
261.7124750528,8424.25840666668
261.8338090858,8447.92507333334
261.9551271832,8491.72507333334
262.076429345,8543.05840666667
262.1977155712,8578.79507333334
262.3189858618,8606.88840666667
262.4402402168,8630.32507333334
262.5614786362,8657.63174000001
262.68270112,8684.30174000001
262.8039076682,8697.33840666667
262.9250982808,8730.33507333334
263.0462729578,8761.14507333334
263.1674316992,8785.80507333334
263.288574505,8808.04507333334
263.4097013752,8819.66840666667
263.5308123098,8826.85507333334
263.6519073088,8842.89174000001
263.7729863722,8866.80174000001
263.8940495,8896.52507333334
264.0150966922,8913.21174000001
264.1361279488,8945.42174000001
264.2571432698,8973.27840666667
264.3781426552,9008.77507333334
264.499126105,9041.94840666667
264.6200936192,9068.53507333334
264.7410451978,9090.50507333334
264.8619808408,9109.59840666667
264.9829005482,9145.00507333334
265.10380432,9153.41174000001
265.2246921562,9176.82840666667
265.3455640568,9201.66840666667
265.4664200218,9223.70507333334
265.5872600512,9233.19840666667
265.708084145,9254.74840666667
265.8288923032,9268.16507333334
265.9496845258,9287.12507333334
266.0704608128,9294.31174000001
266.1912211642,9296.92174000001
266.31196558,9305.17507333334
266.4326940602,9304.71507333334
266.5534066048,9314.43174000001
266.6741032138,9326.12174000001
266.7947838872,9332.68840666667
266.915448625,9336.34507333334
267.0360974272,9342.89840666667
267.1567302938,9345.37840666667
267.2773472248,9358.77174000001
267.3979482202,9367.84174000001
267.51853328,9369.52174000001
267.6391024042,9391.78840666667
267.7596555928,9411.53507333334
267.8801928458,9423.00174000001
268.0007141632,9431.33840666667
268.121219545,9460.71507333334
268.2417089912,9462.43507333334
268.3621825018,9475.94507333334
268.4826400768,9512.36507333334
268.6030817162,9523.71840666667
268.72350742,9538.48840666667
268.8439171882,9559.36174000001
268.9643110208,9578.13174000001
269.0846889178,9593.87174000001
269.2050508792,9602.97174000001
269.325396905,9607.64507333334
269.4457269952,9626.30507333334
269.5660411498,9644.66174000001
269.6863393688,9651.66840666667
269.8066216522,9661.73507333334
269.926888,9667.35840666667
270.0471384122,9675.54174000001
270.1673728888,9686.36174000001
270.2875914298,9693.33174000001
270.4077940352,9702.20507333334
270.527980705,9707.17840666667
270.6481514392,9711.00840666667
270.7683062378,9722.57174000001
270.8884451008,9723.31174000001
271.0085680282,9719.32507333334
271.12867502,9726.19174000001
271.2487660762,9722.65840666667
271.3688411968,9724.52840666667
271.4889003818,9740.27507333334
271.6089436312,9751.48507333334
271.728970945,9765.98840666667
271.8489823232,9764.05507333334
271.9689777658,9771.40507333334
272.0889572728,9784.25840666667
272.2089208442,9799.96174000001
272.32886848,9812.49174000001
272.4488001802,9812.00174000001
272.5687159448,9822.96507333334
272.6886157738,9840.90840666667
272.8084996672,9851.04507333334
272.928367625,9866.55840666667
273.0482196472,9895.06174000001
273.1680557338,9904.19174000001
273.2878758848,9921.06840666667
273.4076801002,9929.59174000001
273.52746838,9923.05507333334
273.6472407242,9934.05840666667
273.7669971328,9947.11174000001
273.8867376058,9957.82840666667
274.0064621432,9959.27174000001
274.126170745,9961.41840666667
274.2458634112,9978.59174000001
274.3655401418,9994.26174000001
274.4852009368,10000.9250733333
274.6048457962,10022.8084066667
274.72447472,10030.24174
274.8440877082,10039.40174
274.9636847608,10047.22174
275.0832658778,10057.1250733333
275.2028310592,10060.2484066667
275.322380305,10056.03174
275.4419136152,10077.1850733333
275.5614309898,10069.1584066667
275.6809324288,10073.3750733333
275.8004179322,10079.1450733333
275.9198875,10082.7284066667
276.0393411322,10091.8484066667
276.1587788288,10088.5350733333
276.2782005898,10102.0850733333
276.3976064152,10119.9350733333
276.516996305,10117.52174
276.6363702592,10128.5584066667
276.7557282778,10145.2350733333
276.8750703608,10150.0284066667
276.9943965082,10163.7650733333
277.11370672,10175.68174
277.2330009962,10182.23174
277.3522793368,10208.76174
277.4715417418,10223.4450733333
277.5907882112,10231.6584066667
277.710018745,10251.89174
277.8292333432,10263.5584066667
277.9484320058,10271.4484066667
278.0676147328,10285.15174
278.1867815242,10295.2484066667
278.30593238,10307.7684066667
278.4250673002,10328.3784066667
278.5441862848,10336.5384066667
278.6632893338,10354.9484066667
278.7823764472,10359.8950733333
278.901447625,10371.8284066667
279.0205028672,10380.8284066667
279.1395421738,10403.1950733333
279.2585655448,10402.5284066667
279.3775729802,10402.63174
279.49656448,10406.4584066667
279.6155400442,10409.0684066667
279.7344996728,10415.9050733333
279.8534433658,10412.4350733333
279.9723711232,10424.3284066667
280.091282945,10423.3284066667
280.2101788312,10424.3550733333
280.3290587818,10435.2450733333
280.4479227968,10435.38174
280.5667708762,10434.0550733333
280.68560302,10437.9884066667
280.8044192282,10441.98174
280.9232195008,10449.1484066667
281.0420038378,10460.11174
281.1607722392,10466.79174
281.279524705,10487.8584066667
281.3982612352,10491.47174
281.5169818298,10514.2884066667
281.6356864888,10530.81174
281.7543752122,10539.23174
281.873048,10547.2084066667
281.9917048522,10557.7984066667
282.1103457688,10576.3350733333
282.2289707498,10581.05174
282.3475797952,10583.0684066667
282.466172905,10585.25174
282.5847500792,10595.6350733333
282.7033113178,10595.66174
282.8218566208,10594.48174
282.9403859882,10586.14174
283.05889942,10589.23174
283.1773969162,10598.8484066667
283.2958784768,10601.6350733333
283.4143441018,10596.26174
283.5327937912,10596.90174
283.651227545,10609.0284066667
283.7696453632,10604.98174
283.8880472458,10606.2284066667
284.0064331928,10620.7884066667
284.1248032042,10620.74174
284.24315728,10622.9984066667
284.3614954202,10639.5450733333
284.4798176248,10651.89174
284.5981238938,10679.49174
284.7164142272,10691.5484066667
284.834688625,10697.1650733333
284.9529470872,10701.1050733333
285.0711896138,10697.4350733333
285.1894162048,10701.1450733333
285.3076268602,10708.3950733333
285.42582158,10709.6884066667
285.5440003642,10714.3984066667
285.6621632128,10720.31174
285.7803101258,10731.3184066667
285.8984411032,10736.2850733333
286.016556145,10734.9184066667
286.1346552512,10736.42174
286.2527384218,10748.70174
286.3708056568,10752.48174
286.4888569562,10752.76174
286.60689232,10760.2084066667
286.7249117482,10751.5684066667
286.8429152408,10758.3050733333
286.9609027978,10767.06174
287.0788744192,10773.66174
287.196830105,10795.5684066667
287.3147698552,10790.1784066667
287.4326936698,10785.2450733333
287.5506015488,10790.18174
287.6684934922,10791.7484066667
287.7863695,10798.4284066667
287.9042295722,10796.07174
288.0220737088,10800.45174
288.1399019098,10802.2650733333
288.2577141752,10803.3950733333
288.375510505,10796.3684066667
288.4932908992,10798.8850733333
288.6110553578,10794.2484066667
288.7288038808,10782.7550733333
288.8465364682,10776.5084066667
288.96425312,10775.4084066667
289.0819538362,10774.56174
289.1996386168,10789.7284066667
289.3173074618,10810.4150733333
289.4349603712,10817.8850733333
289.552597345,10823.95174
289.6702183832,10838.34174
289.7878234858,10849.44174
289.9054126528,10858.4050733333
290.0229858842,10870.2584066667
290.14054318,10880.6550733333
290.2580845402,10898.7584066667
290.3756099648,10905.4384066667
290.4931194538,10927.87174
290.6106130072,10945.04174
290.728090625,10954.5284066667
290.8455523072,10969.98174
290.9629980538,10988.6350733333
291.0804278648,11002.73174
291.1978417402,11016.7784066667
291.31523968,11027.6484066667
291.4326216842,11046.8750733333
291.5499877528,11063.2384066667
291.6673378858,11088.66174
291.7846720832,11095.9750733333
291.901990345,11113.4084066667
292.0192926712,11137.98174
292.1365790618,11149.19174
292.2538495168,11165.4684066667
292.3711040362,11175.6750733333
292.48834262,11202.3950733333
292.6055652682,11216.3084066667
292.7227719808,11233.67174
292.8399627578,11253.10174
292.9571375992,11269.47174
293.074296505,11288.4350733333
293.1914394752,11299.0150733333
293.3085665098,11314.92174
293.4256776088,11338.3650733333
293.5427727722,11354.8184066667
293.659852,11377.6350733333
293.7769152922,11397.2284066667
293.8939626488,11423.5650733333
294.0109940698,11437.3450733333
294.1280095552,11448.3150733333
294.245009105,11467.42174
294.3619927192,11482.2250733333
294.4789603978,11502.72174
294.5959121408,11512.3884066667
294.7128479482,11526.60174
294.82976782,11559.07174
294.9466717562,11567.8884066667
295.0635597568,11589.11174
295.1804318218,11609.92174
295.2972879512,11621.14174
295.414128145,11631.5784066667
295.5309524032,11650.86174
295.6477607258,11672.68174
295.7645531128,11678.6884066667
295.8813295642,11695.3484066667
295.99809008,11713.1750733333
296.1148346602,11734.3050733333
296.2315633048,11779.0050733333
296.3482760138,11761.12174
296.4649727872,11776.55174
296.581653625,11800.7350733333
296.6983185272,11826.7484066667
296.8149674938,11848.2950733333
296.9316005248,11861.13174
297.0482176202,11881.61174
297.16481878,11881.33174
297.2814040042,11904.7084066667
297.3979732928,11930.15174
297.5145266458,11945.7150733333
297.6310640632,11952.31174
297.747585545,11978.4450733333
297.8640910912,11990.75174
297.9805807018,12008.08174
298.0970543768,12017.6450733333
298.2135121162,12023.2384066667
298.32995392,12047.1350733333
298.4463797882,12060.5850733333
298.5627897208,12060.8884066667
298.6791837178,12074.3084066667
298.7955617792,12096.6784066667
298.911923905,12110.07174
299.0282700952,12119.7284066667
299.1446003498,12136.7450733333
299.2609146688,12142.9850733333
299.3772130522,12163.5550733333
299.4934955,12170.46174
299.6097620122,12226.99174
299.7260125888,12201.9484066667
299.8422472298,12216.41174
299.9584659352,12220.34174
300.074668705,12250.8684066667
300.1908555392,12259.22174
300.3070264378,12272.07174
300.4231814008,12278.9550733333
300.5393204282,12295.0850733333
300.65544352,12315.8150733333
300.7715506762,12325.0950733333
300.8876418968,12337.47174
301.0037171818,12350.97174
301.1197765312,12360.8684066667
301.235819945,12369.8650733333
301.3518474232,12377.6850733333
