UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73942
Integration Time,1000
Averages,300
Date,1/31/2020 9:24:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2924.77536555556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.54333333333
181.9732053322,-78.8279677777778
182.1045947288,-81.9346344444445
182.2359681898,-84.2313011111112
182.3673257152,-62.6046344444445
182.498667305,-60.0746344444444
182.6299929592,-63.1379677777778
182.7613026778,-62.0879677777778
182.8925964608,-60.4646344444444
183.0238743082,-59.7546344444444
183.15513622,-62.5713011111111
183.2863821962,-61.0079677777778
183.4176122368,-57.6446344444445
183.5488263418,-55.8779677777778
183.6800245112,-61.1113011111111
183.811206745,-55.2413011111111
183.9423730432,-58.2046344444445
184.0735234058,-57.3779677777778
184.2046578328,-54.6213011111111
184.3357763242,-57.7279677777778
184.46687888,-58.1579677777778
184.5979655002,-54.8513011111111
184.7290361848,-58.1513011111111
184.8600909338,-55.4179677777778
184.9911297472,-53.4046344444445
185.122152625,-56.7979677777778
185.2531595672,-52.7146344444445
185.3841505738,-54.8979677777778
185.5151256448,-53.2446344444445
185.6460847802,-55.6846344444445
185.77702798,-57.6079677777778
185.9079552442,-56.8013011111111
186.0388665728,-55.1946344444445
186.1697619658,-55.2046344444445
186.3006414232,-52.9746344444445
186.431504945,-57.1579677777778
186.5623525312,-54.5313011111111
186.6931841818,-58.8613011111111
186.8239998968,-56.4913011111111
186.9547996762,-50.9313011111111
187.08558352,-56.2646344444445
187.2163514282,-53.1413011111111
187.3471034008,-59.8713011111111
187.4778394378,-59.0946344444444
187.6085595392,-52.9579677777778
187.739263705,-53.5213011111111
187.8699519352,-55.1513011111111
188.0006242298,-55.2379677777778
188.1312805888,-52.7313011111111
188.2619210122,-54.8679677777778
188.3925455,-57.8746344444445
188.5231540522,-56.5846344444445
188.6537466688,-57.0446344444445
188.7843233498,-57.6013011111111
188.9148840952,-55.1346344444445
189.045428905,-56.1846344444445
189.1759577792,-57.7713011111111
189.3064707178,-54.5713011111111
189.4369677208,-58.3746344444445
189.5674487882,-57.6846344444445
189.69791392,-50.4379677777778
189.8283631162,-56.5113011111111
189.9587963768,-57.8346344444445
190.0892137018,-55.3446344444445
190.2196150912,-56.6713011111111
190.350000545,-57.8979677777778
190.4803700632,-57.3579677777778
190.6107236458,-56.9946344444445
190.7410612928,-58.1279677777778
190.8713830042,-50.9079677777778
191.00168878,-57.0313011111111
191.1319786202,-57.2613011111111
191.2622525248,-59.4479677777778
191.3925104938,-53.7446344444445
191.5227525272,-57.2846344444445
191.652978625,-50.9579677777778
191.7831887872,-54.1379677777778
191.9133830138,-57.0879677777778
192.0435613048,-56.2013011111111
192.1737236602,-53.9913011111111
192.30387008,-54.7346344444445
192.4340005642,-58.1646344444445
192.5641151128,-53.8879677777778
192.6942137258,-58.4879677777778
192.8242964032,-54.0179677777778
192.954363145,-56.0679677777778
193.0844139512,-57.1079677777778
193.2144488218,-56.7646344444445
193.3444677568,-59.2746344444444
193.4744707562,-55.2079677777778
193.60445782,-57.8579677777778
193.7344289482,-55.9246344444445
193.8643841408,-55.3213011111111
193.9943233978,-55.0613011111111
194.1242467192,-55.3379677777778
194.254154105,-53.8246344444445
194.3840455552,-54.7313011111111
194.5139210698,-56.1013011111111
194.6437806488,-55.2446344444445
194.7736242922,-54.9213011111111
194.903452,-57.0946344444445
195.0332637722,-48.8446344444445
195.1630596088,-57.7013011111111
195.2928395098,-58.3613011111111
195.4226034752,-52.7279677777778
195.552351505,-57.9846344444445
195.6820835992,-54.9779677777778
195.8117997578,-57.6346344444445
195.9414999808,-57.8913011111111
196.0711842682,-60.3446344444444
196.20085262,-57.5579677777778
196.3305050362,-61.0913011111111
196.4601415168,-58.0846344444445
196.5897620618,-55.4646344444445
196.7193666712,-56.4279677777778
196.848955345,-59.7579677777778
196.9785280832,-58.2046344444445
197.1080848858,-59.1313011111111
197.2376257528,-57.4579677777778
197.3671506842,-59.1013011111111
197.49665968,-58.3379677777778
197.6261527402,-57.8813011111111
197.7556298648,-57.5346344444445
197.8850910538,-57.5446344444445
198.0145363072,-57.2413011111111
198.143965625,-48.3079677777778
198.2733790072,-59.9413011111111
198.4027764538,-57.4546344444445
198.5321579648,-59.2379677777778
198.6615235402,-56.6713011111111
198.79087318,-56.4413011111111
198.9202068842,-55.6846344444445
199.0495246528,-59.4346344444444
199.1788264858,-58.3579677777778
199.3081123832,-59.2613011111111
199.437382345,-58.0413011111111
199.5666363712,-58.8979677777778
199.6958744618,-59.6346344444444
199.8250966168,-56.5146344444445
199.9543028362,-56.1179677777778
200.08349312,-59.3679677777778
200.2126674682,-60.8046344444444
200.3418258808,-56.7979677777778
200.4709683578,-59.4246344444444
200.6000948992,-59.4046344444444
200.729205505,-62.1879677777778
200.8583001752,-57.7013011111111
200.9873789098,-56.7779677777778
201.1164417088,-59.4479677777778
201.2454885722,-56.3713011111111
201.3745195,-58.4013011111111
201.5035344922,-59.6746344444444
201.6325335488,-59.1413011111111
201.7615166698,-56.5979677777778
201.8904838552,-58.8779677777778
202.019435105,-57.3179677777778
202.1483704192,-58.1713011111111
202.2772897978,-58.7813011111111
202.4061932408,-58.5279677777778
202.5350807482,-61.2279677777778
202.66395232,-56.8879677777778
202.7928079562,-59.7213011111111
202.9216476568,-54.7213011111111
203.0504714218,-56.9379677777778
203.1792792512,-58.7946344444444
203.308071145,-60.1079677777778
203.4368471032,-44.7413011111111
203.5656071258,-59.5246344444444
203.6943512128,-58.7346344444444
203.8230793642,-58.2479677777778
203.95179158,-59.4413011111111
204.0804878602,-61.7646344444444
204.2091682048,-56.2946344444445
204.3378326138,-59.9213011111111
204.4664810872,-56.1913011111111
204.595113625,-59.8146344444444
204.7237302272,-57.9113011111111
204.8523308938,-56.4146344444445
204.9809156248,-60.0513011111111
205.1094844202,-56.4213011111111
205.23803728,-58.3313011111111
205.3665742042,-58.0079677777778
205.4950951928,-56.1679677777778
205.6236002458,-60.8346344444444
205.7520893632,-56.3979677777778
205.880562545,-57.9479677777778
206.0090197912,-58.4213011111111
206.1374611018,-59.5679677777778
206.2658864768,-56.3079677777778
206.3942959162,-58.1646344444445
206.52268942,-60.0646344444444
206.6510669882,-59.5513011111111
206.7794286208,-55.1046344444445
206.9077743178,-58.7346344444444
207.0361040792,-54.7379677777778
207.164417905,-58.6379677777778
207.2927157952,-59.4846344444444
207.4209977498,-58.7113011111111
207.5492637688,-58.6279677777778
207.6775138522,-55.4546344444445
207.805748,-58.8079677777778
207.9339662122,-55.9946344444445
208.0621684888,-60.3713011111111
208.1903548298,-57.7646344444445
208.3185252352,-57.9946344444445
208.446679705,-57.1079677777778
208.5748182392,-56.8446344444445
208.7029408378,-56.7446344444445
208.8310475008,-58.2679677777778
208.9591382282,-59.1513011111111
209.08721302,-60.9246344444444
209.2152718762,-59.9446344444444
209.3433147968,-53.4879677777778
209.4713417818,-58.6313011111111
209.5993528312,-59.8213011111111
209.727347945,-59.3146344444444
209.8553271232,-59.2646344444444
209.9832903658,-56.4013011111111
210.1112376728,-59.5179677777778
210.2391690442,-61.1679677777778
210.36708448,-62.8513011111111
210.4949839802,-60.2646344444444
210.6228675448,-57.5813011111111
210.7507351738,-56.1513011111111
210.8785868672,-61.0713011111111
211.006422625,-59.4179677777778
211.1342424472,-54.7646344444445
211.2620463338,-59.7413011111111
211.3898342848,-56.5246344444445
211.5176063002,-59.5713011111111
211.64536238,-57.4313011111111
211.7731025242,-60.9346344444444
211.9008267328,-58.2413011111111
212.0285350058,-59.8013011111111
212.1562273432,-58.1746344444445
212.283903745,-54.0846344444445
212.4115642112,-59.4113011111111
212.5392087418,-57.7613011111111
212.6668373368,-56.9613011111111
212.7944499962,-59.1346344444444
212.92204672,-58.3779677777778
213.0496275082,-59.9246344444444
213.1771923608,-58.1479677777778
213.3047412778,-55.2046344444445
213.4322742592,-59.9313011111111
213.559791305,-57.1546344444445
213.6872924152,-57.2179677777778
213.8147775898,-58.4746344444445
213.9422468288,-58.0679677777778
214.0697001322,-56.2713011111111
214.1971375,-59.0179677777778
214.3245589322,-56.1646344444445
214.4519644288,-56.7546344444445
214.5793539898,-56.2713011111111
214.7067276152,-57.8613011111111
214.834085305,-57.4413011111111
214.9614270592,-59.0846344444444
215.0887528778,-56.1579677777778
215.2160627608,-58.5179677777778
215.3433567082,-56.0813011111111
215.47063472,-56.4779677777778
215.5978967962,-56.1979677777778
215.7251429368,-52.6679677777778
215.8523731418,-54.1446344444445
215.9795874112,-58.0413011111111
216.106785745,-58.5113011111111
216.2339681432,-55.5613011111111
216.3611346058,-52.5579677777778
216.4882851328,-54.3779677777778
216.6154197242,-56.8279677777778
216.74253838,-51.3646344444445
216.8696411002,-53.9046344444445
216.9967278848,-53.4813011111111
217.1237987338,-54.7746344444445
217.2508536472,-57.9113011111111
217.377892625,-53.6513011111111
217.5049156672,-53.0313011111111
217.6319227738,-56.1046344444445
217.7589139448,-57.4513011111111
217.8858891802,-55.9146344444445
218.01284848,-56.3313011111111
218.1397918442,-57.7413011111111
218.2667192728,-55.0946344444445
218.3936307658,-54.7879677777778
218.5205263232,-55.1013011111111
218.647405945,-53.3779677777778
218.7742696312,-53.3479677777778
218.9011173818,-56.0846344444445
219.0279491968,-55.4279677777778
219.1547650762,-56.0946344444445
219.28156502,-53.8913011111111
219.4083490282,-52.3213011111111
219.5351171008,-52.9546344444445
219.6618692378,-52.8813011111111
219.7886054392,-52.2346344444444
219.915325705,-52.4046344444444
220.0420300352,-54.2813011111111
220.1687184298,-52.9513011111111
220.2953908888,-52.4113011111111
220.4220474122,-53.6446344444445
220.548688,-55.4246344444445
220.6753126522,-55.9179677777778
220.8019213688,-53.5846344444444
220.9285141498,-54.6346344444445
221.0550909952,-52.1346344444444
221.181651905,-52.4179677777778
221.3081968792,-55.0846344444445
221.4347259178,-51.0213011111111
221.5612390208,-51.4246344444445
221.6877361882,-57.2179677777778
221.81421742,-55.0479677777778
221.9406827162,-56.0113011111111
222.0671320768,-53.4846344444444
222.1935655018,-58.6713011111111
222.3199829912,-56.0913011111111
222.446384545,-55.7713011111111
222.5727701632,-59.0513011111111
222.6991398458,-54.0146344444445
222.8254935928,-54.5279677777778
222.9518314042,-56.9146344444445
223.07815328,-51.8413011111111
223.2044592202,-51.3213011111111
223.3307492248,-48.4679677777778
223.4570232938,-52.4946344444445
223.5832814272,-52.3946344444444
223.709523625,-51.2013011111111
223.8357498872,-55.5313011111111
223.9619602138,-44.9479677777778
224.0881546048,-51.9446344444444
224.2143330602,-50.3413011111111
224.34049558,-49.9846344444445
224.4666421642,-53.9546344444445
224.5927728128,-47.8679677777778
224.7188875258,-54.7046344444445
224.8449863032,-49.8246344444445
224.971069145,-50.4146344444445
225.0971360512,-54.1546344444445
225.2231870218,-51.1246344444445
225.3492220568,-51.9979677777778
225.4752411562,-51.0879677777778
225.60124432,-48.7979677777778
225.7272315482,-47.6179677777778
225.8532028408,-47.3646344444445
225.9791581978,-48.2679677777778
226.1050976192,-50.4346344444445
226.231021105,-44.6246344444445
226.3569286552,-46.2179677777778
226.4828202698,-47.9979677777778
226.6086959488,-41.3079677777778
226.7345556922,-46.4079677777778
226.8603995,-43.2079677777778
226.9862273722,-41.7746344444444
227.1120393088,-41.5246344444445
227.2378353098,-42.0779677777778
227.3636153752,-42.7813011111111
227.489379505,-34.9546344444445
227.6151276992,-41.1579677777778
227.7408599578,-46.0079677777778
227.8665762808,-39.3446344444445
227.9922766682,-39.6279677777778
228.11796112,-37.6813011111111
228.2436296362,-38.7479677777778
228.3692822168,-37.1279677777778
228.4949188618,-38.3879677777778
228.6205395712,-32.9513011111111
228.746144345,-26.2679677777778
228.8717331832,-29.0679677777778
228.9973060858,-30.0046344444444
229.1228630528,-26.4146344444444
229.2484040842,-23.2213011111111
229.37392918,-25.0079677777778
229.4994383402,-19.0613011111111
229.6249315648,-21.4846344444444
229.7504088538,-19.9279677777778
229.8758702072,-16.9846344444444
230.001315625,-17.1813011111111
230.1267451072,-18.0613011111111
230.2521586538,-11.7246344444444
230.3775562648,-12.6213011111111
230.5029379402,-16.7113011111111
230.62830368,-14.5879677777778
230.7536534842,-11.6346344444444
230.8789873528,-10.4279677777778
231.0043052858,0.138698888888889
231.1296072832,-4.61796777777778
231.254893345,1.76203222222222
231.3801634712,6.91536555555556
231.5054176618,2.14536555555555
231.6306559168,5.33203222222222
231.7558782362,0.775365555555556
231.88108462,10.8520322222222
232.0062750682,8.80536555555555
232.1314495808,16.4720322222222
232.2566081578,9.29536555555555
232.3817507992,14.0620322222222
232.506877505,11.8286988888889
232.6319882752,15.1486988888889
232.7570831098,23.3753655555556
232.8821620088,27.2786988888889
233.0072249722,29.3486988888889
233.132272,26.1753655555556
233.2573030922,22.8853655555556
233.3823182488,32.4820322222222
233.5073174698,31.4586988888889
233.6323007552,35.9253655555556
233.757268105,26.0520322222222
233.8822195192,29.9053655555556
234.0071549978,33.8420322222222
234.1320745408,39.7120322222222
234.2569781482,33.6453655555555
234.38186582,46.9886988888889
234.5067375562,41.5053655555556
234.6315933568,42.5453655555556
234.7564332218,65.3553655555556
234.8812571512,42.2653655555556
235.006065145,45.3453655555555
235.1308572032,51.7953655555556
235.2556333258,51.0053655555555
235.3803935128,51.2453655555555
235.5051377642,58.8220322222222
235.62986608,60.9820322222223
235.7545784602,58.9953655555556
235.8792749048,60.1486988888889
236.0039554138,66.7520322222222
236.1286199872,63.2786988888889
236.253268625,66.0920322222222
236.3779013272,75.6520322222222
236.5025180938,73.2186988888889
236.6271189248,73.2353655555555
236.7517038202,76.8520322222222
236.87627278,82.9186988888888
237.0008258042,80.2620322222222
237.1253628928,92.4986988888888
237.2498840458,87.2953655555555
237.3743892632,91.5653655555555
237.498878545,96.0320322222222
237.6233518912,98.5053655555555
237.7478093018,99.2953655555555
237.8722507768,106.435365555556
237.9966763162,105.242032222222
238.12108592,109.032032222222
238.2454795882,118.872032222222
238.3698573208,109.692032222222
238.4942191178,120.982032222222
238.6185649792,124.505365555556
238.742894905,125.928698888889
238.8672088952,130.035365555556
238.9915069498,137.802032222222
239.1157890688,140.518698888889
239.2400552522,145.172032222222
239.3643055,150.428698888889
239.4885398122,154.325365555556
239.6127581888,156.318698888889
239.7369606298,169.718698888889
239.8611471352,165.515365555556
239.985317705,175.788698888889
240.1094723392,183.028698888889
240.2336110378,186.905365555556
240.3577338008,194.532032222222
240.4818406282,195.028698888889
240.60593152,201.102032222222
240.7300064762,217.308698888889
240.8540654968,208.652032222222
240.9781085818,219.248698888889
241.1021357312,226.018698888889
241.226146945,239.042032222222
241.3501422232,245.475365555556
241.4741215658,246.498698888889
241.5980849728,253.082032222222
241.7220324442,256.728698888889
241.84596398,264.028698888889
241.9698795802,271.142032222222
242.0937792448,282.778698888889
242.2176629738,289.548698888889
242.3415307672,299.172032222222
242.465382625,307.662032222222
242.5892185472,314.562032222222
242.7130385338,318.852032222222
242.8368425848,333.822032222222
242.9606307002,340.082032222222
243.08440288,344.875365555556
243.2081591242,353.952032222222
243.3318994328,361.828698888889
243.4556238058,370.988698888889
243.5793322432,378.355365555555
243.703024745,388.868698888889
243.8267013112,398.652032222222
243.9503619418,403.128698888889
244.0740066368,413.598698888889
244.1976353962,416.052032222222
244.32124822,429.265365555555
244.4448451082,439.445365555555
244.5684260608,449.695365555555
244.6919910778,459.672032222222
244.8155401592,467.412032222222
244.939073305,482.352032222222
245.0625905152,488.658698888889
245.1860917898,497.218698888889
245.3095771288,507.368698888889
245.4330465322,517.135365555555
245.5565,523.182032222222
245.6799375322,537.598698888889
245.8033591288,553.218698888888
245.9267647898,556.048698888888
246.0501545152,563.772032222222
246.173528305,571.972032222222
246.2968861592,577.242032222222
246.4202280778,591.388698888889
246.5435540608,606.018698888889
246.6668641082,622.235365555555
246.79015822,631.832032222222
246.9134363962,649.222032222222
247.0366986368,659.225365555555
247.1599449418,669.685365555555
247.2831753112,687.712032222222
247.406389745,697.552032222222
247.5295882432,708.395365555555
247.6527708058,719.742032222222
247.7759374328,730.888698888889
247.8990881242,745.442032222222
248.02222288,757.025365555556
248.1453417002,764.238698888889
248.2684445848,779.728698888889
248.3915315338,790.638698888889
248.5146025472,799.185365555556
248.637657625,807.105365555556
248.7606967672,811.042032222222
248.8837199738,824.378698888889
249.0067272448,842.758698888889
249.1297185802,855.135365555556
249.25269398,866.268698888889
249.3756534442,877.485365555556
249.4985969728,895.032032222222
249.6215245658,913.905365555556
249.7444362232,923.225365555556
249.867331945,939.622032222222
249.9902117312,951.765365555555
250.1130755818,962.905365555555
250.2359234968,981.538698888888
250.3587554762,989.192032222222
250.48157152,1000.62536555555
250.6043716282,1016.65869888889
250.7271558008,1024.12869888889
250.8499240378,1040.06536555555
250.9726763392,1050.98536555555
251.095412705,1058.94203222222
251.2181331352,1074.76536555556
251.3408376298,1084.66203222222
251.4635261888,1100.27536555556
251.5861988122,1111.09203222222
251.7088555,1114.17536555556
251.8314962522,1117.76536555556
251.9541210688,1137.46203222222
252.0767299498,1151.51536555556
252.1993228952,1163.67203222222
252.321899905,1182.63536555555
252.4444609792,1191.63869888889
252.5670061178,1206.11536555555
252.6895353208,1219.18536555555
252.8120485882,1234.40536555555
252.93454592,1247.88869888889
253.0570273162,1258.91536555555
253.1794927768,1275.85203222222
253.3019423018,1289.94536555555
253.4243758912,1305.21869888889
253.546793545,1310.82869888889
253.6691952632,1329.07536555555
253.7915810458,1335.37203222222
253.9139508928,1346.77869888889
254.0363048042,1359.97536555555
254.15864278,1371.90536555555
254.2809648202,1386.14869888889
254.4032709248,1390.90869888889
254.5255610938,1399.48869888889
254.6478353272,1411.61203222222
254.770093625,1418.23869888889
254.8923359872,1425.88869888889
255.0145624138,1433.30203222222
255.1367729048,1443.41869888889
255.2589674602,1446.25869888889
255.38114608,1461.25869888889
255.5033087642,1478.34536555555
255.6254555128,1490.81869888889
255.7475863258,1500.36203222222
255.8697012032,1515.00536555555
255.991800145,1524.76869888889
256.1138831512,1542.45536555555
256.2359502218,1558.55869888889
256.3580013568,1570.40536555555
256.4800365562,1579.52203222222
256.60205582,1599.00869888889
256.7240591482,1608.99869888889
256.8460465408,1627.72869888889
256.9680179978,1636.21536555555
257.0899735192,1647.48536555555
257.211913105,1655.59203222222
257.3338367552,1666.08869888889
257.4557444698,1678.62869888889
257.5776362488,1685.72536555555
257.6995120922,1695.47536555555
257.821372,1697.41869888889
257.9432159722,1708.70203222222
258.0650440088,1724.37536555555
258.1868561098,1729.79203222222
258.3086522752,1742.28203222222
258.430432505,1747.00869888889
258.5521967992,1758.46869888889
258.6739451578,1767.96203222222
258.7956775808,1779.03869888889
258.9173940682,1788.63869888889
259.03909462,1790.72869888889
259.1607792362,1793.70203222222
259.2824479168,1799.92203222222
259.4041006618,1808.58203222222
259.5257374712,1819.68536555555
259.647358345,1827.99536555555
259.7689632832,1841.44536555555
259.8905522858,1846.50536555556
260.0121253528,1850.56536555556
260.1336824842,1859.59203222222
260.25522368,1870.13536555556
260.3767489402,1873.52203222222
260.4982582648,1880.94203222222
260.6197516538,1891.12536555556
260.7412291072,1898.47203222222
260.862690625,1905.28869888889
260.9841362072,1916.79536555556
261.1055658538,1925.38203222222
261.2269795648,1934.91536555556
261.3483773402,1938.20203222222
261.46975918,1948.98203222222
261.5911250842,1949.66203222222
261.7124750528,1957.45869888889
261.8338090858,1963.22203222222
261.9551271832,1974.54869888889
262.076429345,1989.93203222222
262.1977155712,1992.69869888889
262.3189858618,1998.93869888889
262.4402402168,2003.74869888889
262.5614786362,2010.51536555556
262.68270112,2018.03203222222
262.8039076682,2017.84536555555
262.9250982808,2026.89203222222
263.0462729578,2034.97536555556
263.1674316992,2034.35536555556
263.288574505,2042.36869888889
263.4097013752,2046.37536555556
263.5308123098,2049.87536555556
263.6519073088,2052.23536555556
263.7729863722,2057.08203222222
263.8940495,2064.82203222222
264.0150966922,2066.17536555556
264.1361279488,2075.64869888889
264.2571432698,2078.47203222222
264.3781426552,2084.43869888889
264.499126105,2093.24536555556
264.6200936192,2100.27536555556
264.7410451978,2104.61203222222
264.8619808408,2109.27869888889
264.9829005482,2122.75536555556
265.10380432,2121.05203222222
265.2246921562,2123.79869888889
265.3455640568,2129.39869888889
265.4664200218,2134.14869888889
265.5872600512,2134.19869888889
265.708084145,2143.13203222222
265.8288923032,2144.26869888889
265.9496845258,2148.68536555556
266.0704608128,2149.12869888889
266.1912211642,2147.21536555556
266.31196558,2153.42869888889
266.4326940602,2147.68203222222
266.5534066048,2152.62869888889
266.6741032138,2160.90203222222
266.7947838872,2151.22536555556
266.915448625,2157.46203222222
267.0360974272,2156.28536555556
267.1567302938,2154.51203222222
267.2773472248,2158.20869888889
267.3979482202,2165.23536555556
267.51853328,2162.65536555556
267.6391024042,2168.74869888889
267.7596555928,2171.29536555556
267.8801928458,2172.78536555556
268.0007141632,2176.98203222222
268.121219545,2187.07536555556
268.2417089912,2183.59869888889
268.3621825018,2187.58536555556
268.4826400768,2197.41203222222
268.6030817162,2194.27536555556
268.72350742,2199.56203222222
268.8439171882,2203.66536555556
268.9643110208,2208.92203222222
269.0846889178,2214.13536555556
269.2050508792,2218.81203222222
269.325396905,2218.69536555556
269.4457269952,2217.19203222222
269.5660411498,2219.22869888889
269.6863393688,2220.90536555556
269.8066216522,2227.40536555556
269.926888,2224.52536555556
270.0471384122,2226.78203222222
270.1673728888,2231.66869888889
270.2875914298,2231.39536555556
270.4077940352,2234.79203222222
270.527980705,2237.50536555556
270.6481514392,2232.22869888889
270.7683062378,2238.85869888889
270.8884451008,2240.05869888889
271.0085680282,2237.27203222222
271.12867502,2240.48203222222
271.2487660762,2236.06536555556
271.3688411968,2237.90203222222
271.4889003818,2243.13203222222
271.6089436312,2247.41869888889
271.728970945,2248.25203222222
271.8489823232,2243.29536555556
271.9689777658,2247.45869888889
272.0889572728,2254.08869888889
272.2089208442,2259.10536555556
272.32886848,2262.72869888889
272.4488001802,2259.15869888889
272.5687159448,2258.86536555556
272.6886157738,2265.26536555556
272.8084996672,2265.76869888889
272.928367625,2272.47203222222
273.0482196472,2274.77203222222
273.1680557338,2276.66869888889
273.2878758848,2284.43869888889
273.4076801002,2283.99869888889
273.52746838,2282.41869888889
273.6472407242,2282.45203222222
273.7669971328,2290.05869888889
273.8867376058,2290.20536555556
274.0064621432,2290.00536555556
274.126170745,2289.31536555556
274.2458634112,2295.95869888889
274.3655401418,2300.45869888889
274.4852009368,2297.53869888889
274.6048457962,2307.64869888889
274.72447472,2306.60869888889
274.8440877082,2310.08536555556
274.9636847608,2313.65536555556
275.0832658778,2317.63203222222
275.2028310592,2311.33203222222
275.322380305,2310.73203222222
275.4419136152,2319.31203222222
275.5614309898,2317.42203222222
275.6809324288,2313.85203222222
275.8004179322,2318.46536555556
275.9198875,2317.78536555556
276.0393411322,2326.20869888889
276.1587788288,2320.35203222222
276.2782005898,2321.15536555556
276.3976064152,2331.10203222222
276.516996305,2329.45869888889
276.6363702592,2333.74869888889
276.7557282778,2336.48536555556
276.8750703608,2337.40869888889
276.9943965082,2340.47536555556
277.11370672,2342.84203222222
277.2330009962,2342.52869888889
277.3522793368,2356.02869888889
277.4715417418,2354.41536555556
277.5907882112,2357.19869888889
277.710018745,2364.07869888889
277.8292333432,2365.40869888889
277.9484320058,2372.43536555556
278.0676147328,2372.75869888889
278.1867815242,2377.11203222222
278.30593238,2376.47869888889
278.4250673002,2388.76869888889
278.5441862848,2390.78869888889
278.6632893338,2394.52536555556
278.7823764472,2400.35203222222
278.901447625,2403.37536555556
279.0205028672,2405.44869888889
279.1395421738,2411.07203222222
279.2585655448,2409.58536555556
279.3775729802,2410.61203222222
279.49656448,2412.29536555556
279.6155400442,2409.89536555556
279.7344996728,2412.90203222222
279.8534433658,2405.89536555556
279.9723711232,2405.84203222222
280.091282945,2406.10536555556
280.2101788312,2402.42536555556
280.3290587818,2405.98869888889
280.4479227968,2403.57203222222
280.5667708762,2400.31203222222
280.68560302,2403.44203222222
280.8044192282,2404.63536555556
280.9232195008,2401.98869888889
281.0420038378,2406.04869888889
281.1607722392,2406.53536555556
281.279524705,2418.29869888889
281.3982612352,2409.48203222222
281.5169818298,2420.65203222222
281.6356864888,2424.32869888889
281.7543752122,2423.99536555556
281.873048,2425.00203222222
281.9917048522,2428.50203222222
282.1103457688,2434.78869888889
282.2289707498,2430.70203222222
282.3475797952,2433.78536555556
282.466172905,2432.91869888889
282.5847500792,2433.05869888889
282.7033113178,2434.06203222222
282.8218566208,2436.20536555556
282.9403859882,2428.75869888889
283.05889942,2429.40869888889
283.1773969162,2433.92536555556
283.2958784768,2435.04536555556
283.4143441018,2437.06203222222
283.5327937912,2436.64203222222
283.651227545,2439.39203222222
283.7696453632,2436.55869888889
283.8880472458,2438.00536555556
284.0064331928,2439.52203222222
284.1248032042,2439.58869888889
284.24315728,2441.54536555556
284.3614954202,2445.69536555556
284.4798176248,2446.23203222222
284.5981238938,2452.43869888889
284.7164142272,2454.90203222222
284.834688625,2454.28536555556
284.9529470872,2457.66536555556
285.0711896138,2456.65536555556
285.1894162048,2454.42869888889
285.3076268602,2460.30869888889
285.42582158,2462.85536555556
285.5440003642,2467.98536555556
285.6621632128,2464.52869888889
285.7803101258,2470.99536555556
285.8984411032,2468.35203222222
286.016556145,2464.75536555556
286.1346552512,2468.07869888889
286.2527384218,2471.03203222222
286.3708056568,2469.46869888889
286.4888569562,2471.35536555556
286.60689232,2474.72536555556
286.7249117482,2468.79536555556
286.8429152408,2473.16869888889
286.9609027978,2474.12203222222
287.0788744192,2476.49869888889
287.196830105,2483.32203222222
287.3147698552,2479.16536555556
287.4326936698,2478.88203222222
287.5506015488,2480.83869888889
287.6684934922,2481.15536555556
287.7863695,2485.31869888889
287.9042295722,2484.63536555556
288.0220737088,2482.93203222222
288.1399019098,2484.57536555556
288.2577141752,2486.88869888889
288.375510505,2480.31203222222
288.4932908992,2483.52869888889
288.6110553578,2482.87203222222
288.7288038808,2479.48536555556
288.8465364682,2479.07536555556
288.96425312,2478.46536555556
289.0819538362,2477.49536555556
289.1996386168,2482.79203222222
289.3173074618,2487.56536555556
289.4349603712,2487.84869888889
289.552597345,2491.76869888889
289.6702183832,2492.53203222222
289.7878234858,2498.07869888889
289.9054126528,2495.50203222222
290.0229858842,2500.33203222222
290.14054318,2503.52203222222
290.2580845402,2510.06869888889
290.3756099648,2514.86536555556
290.4931194538,2518.87203222222
290.6106130072,2523.06203222222
290.728090625,2522.12203222222
290.8455523072,2529.41536555556
290.9629980538,2534.00203222222
291.0804278648,2535.33203222223
291.1978417402,2537.86869888889
291.31523968,2541.09869888889
291.4326216842,2543.94203222222
291.5499877528,2548.60869888889
291.6673378858,2553.52536555556
291.7846720832,2555.53869888889
291.901990345,2561.53203222223
292.0192926712,2569.22869888889
292.1365790618,2569.48203222222
292.2538495168,2575.15203222222
292.3711040362,2577.63536555556
292.48834262,2584.97536555556
292.6055652682,2585.66536555556
292.7227719808,2592.10203222223
292.8399627578,2595.83203222223
292.9571375992,2600.92869888889
293.074296505,2606.72536555556
293.1914394752,2609.71536555556
293.3085665098,2610.13203222223
293.4256776088,2620.45869888889
293.5427727722,2622.18536555556
293.659852,2626.62203222223
293.7769152922,2630.48536555556
293.8939626488,2637.58536555556
294.0109940698,2642.74536555556
294.1280095552,2642.48869888889
294.245009105,2649.39536555556
294.3619927192,2651.64869888889
294.4789603978,2654.85869888889
294.5959121408,2659.65869888889
294.7128479482,2665.34536555556
294.82976782,2672.64203222223
294.9466717562,2670.16869888889
295.0635597568,2677.48203222222
295.1804318218,2684.66869888889
295.2972879512,2687.71536555556
295.414128145,2690.93536555556
295.5309524032,2695.21536555556
295.6477607258,2704.57203222223
