UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73688
Integration Time,1000
Averages,300
Date,1/31/2020 12:10:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13901.3974966667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.54
181.9732053322,-85.8225033333333
182.1045947288,-88.8091699999999
182.2359681898,-91.0591699999999
182.3673257152,-61.5525033333333
182.498667305,-58.6525033333333
182.6299929592,-61.8725033333333
182.7613026778,-60.54917
182.8925964608,-59.6258366666667
183.0238743082,-57.9558366666667
183.15513622,-61.3658366666666
183.2863821962,-59.9658366666667
183.4176122368,-56.4458366666667
183.5488263418,-54.8258366666667
183.6800245112,-59.7258366666667
183.811206745,-53.77917
183.9423730432,-56.3358366666667
184.0735234058,-56.61917
184.2046578328,-52.8258366666666
184.3357763242,-56.7858366666667
184.46687888,-56.83917
184.5979655002,-53.6825033333333
184.7290361848,-56.71917
184.8600909338,-53.7525033333333
184.9911297472,-52.48917
185.122152625,-55.58917
185.2531595672,-51.4758366666667
185.3841505738,-53.65917
185.5151256448,-51.83917
185.6460847802,-54.7925033333333
185.77702798,-56.4358366666667
185.9079552442,-55.72917
186.0388665728,-54.0525033333333
186.1697619658,-54.0958366666666
186.3006414232,-51.19917
186.431504945,-56.21917
186.5623525312,-53.1558366666667
186.6931841818,-57.6858366666667
186.8239998968,-55.56917
186.9547996762,-49.66917
187.08558352,-54.9025033333333
187.2163514282,-51.4325033333333
187.3471034008,-58.77917
187.4778394378,-58.0158366666667
187.6085595392,-51.9925033333333
187.739263705,-52.09917
187.8699519352,-53.83917
188.0006242298,-53.81917
188.1312805888,-51.79917
188.2619210122,-53.31917
188.3925455,-56.56917
188.5231540522,-55.2558366666667
188.6537466688,-55.9225033333333
188.7843233498,-56.4225033333333
188.9148840952,-54.3558366666666
189.045428905,-54.8725033333333
189.1759577792,-57.01917
189.3064707178,-53.5225033333333
189.4369677208,-57.3958366666667
189.5674487882,-56.8958366666667
189.69791392,-49.0725033333333
189.8283631162,-55.60917
189.9587963768,-56.7725033333333
190.0892137018,-54.45917
190.2196150912,-55.52917
190.350000545,-56.6558366666667
190.4803700632,-56.2625033333333
190.6107236458,-55.73917
190.7410612928,-56.9558366666667
190.8713830042,-49.4858366666666
191.00168878,-55.6025033333333
191.1319786202,-55.5058366666667
191.2622525248,-57.78917
191.3925104938,-52.68917
191.5227525272,-55.6425033333333
191.652978625,-49.6025033333333
191.7831887872,-52.42917
191.9133830138,-54.9325033333333
192.0435613048,-54.5258366666666
192.1737236602,-52.85917
192.30387008,-53.36917
192.4340005642,-56.31917
192.5641151128,-52.46917
192.6942137258,-57.11917
192.8242964032,-52.2558366666666
192.954363145,-54.3358366666666
193.0844139512,-55.6625033333333
193.2144488218,-55.0725033333333
193.3444677568,-57.80917
193.4744707562,-53.82917
193.60445782,-56.2925033333333
193.7344289482,-54.8625033333333
193.8643841408,-53.7558366666666
193.9943233978,-53.7725033333333
194.1242467192,-53.5858366666667
194.254154105,-52.04917
194.3840455552,-52.6725033333333
194.5139210698,-54.4025033333333
194.6437806488,-53.6325033333333
194.7736242922,-53.04917
194.903452,-55.7425033333333
195.0332637722,-47.17917
195.1630596088,-55.8725033333333
195.2928395098,-56.16917
195.4226034752,-51.1758366666666
195.552351505,-56.20917
195.6820835992,-53.1858366666667
195.8117997578,-56.1758366666667
195.9414999808,-55.8358366666667
196.0711842682,-58.87917
196.20085262,-55.59917
196.3305050362,-58.9858366666666
196.4601415168,-56.1025033333333
196.5897620618,-53.1525033333333
196.7193666712,-54.1358366666666
196.848955345,-57.2958366666667
196.9785280832,-56.6125033333333
197.1080848858,-57.20917
197.2376257528,-56.0958366666667
197.3671506842,-57.1225033333333
197.49665968,-56.16917
197.6261527402,-55.8625033333333
197.7556298648,-55.1925033333333
197.8850910538,-55.5758366666667
198.0145363072,-55.22917
198.143965625,-46.5258366666666
198.2733790072,-57.8658366666667
198.4027764538,-55.5025033333333
198.5321579648,-57.04917
198.6615235402,-54.33917
198.79087318,-54.56917
198.9202068842,-53.2958366666667
199.0495246528,-57.5925033333333
199.1788264858,-56.2058366666667
199.3081123832,-56.90917
199.437382345,-55.7558366666667
199.5666363712,-56.3158366666667
199.6958744618,-57.2125033333333
199.8250966168,-54.32917
199.9543028362,-54.20917
200.08349312,-57.07917
200.2126674682,-58.5825033333333
200.3418258808,-54.5158366666667
200.4709683578,-56.8658366666667
200.6000948992,-56.99917
200.729205505,-59.6125033333333
200.8583001752,-55.4325033333333
200.9873789098,-54.2325033333333
201.1164417088,-57.18917
201.2454885722,-53.86917
201.3745195,-55.8658366666667
201.5035344922,-57.03917
201.6325335488,-56.92917
201.7615166698,-53.8158366666666
201.8904838552,-55.86917
202.019435105,-55.1025033333333
202.1483704192,-55.3758366666667
202.2772897978,-56.2925033333333
202.4061932408,-55.9558366666667
202.5350807482,-58.81917
202.66395232,-54.6258366666666
202.7928079562,-57.4725033333333
202.9216476568,-52.1125033333333
203.0504714218,-54.4225033333333
203.1792792512,-56.1658366666667
203.308071145,-57.6258366666667
203.4368471032,-42.5925033333333
203.5656071258,-56.3325033333333
203.6943512128,-56.5258366666667
203.8230793642,-55.37917
203.95179158,-56.9058366666667
204.0804878602,-59.2458366666666
204.2091682048,-53.33917
204.3378326138,-57.1825033333333
204.4664810872,-53.4125033333333
204.595113625,-56.8258366666667
204.7237302272,-54.46917
204.8523308938,-53.5725033333333
204.9809156248,-57.02917
205.1094844202,-53.84917
205.23803728,-55.43917
205.3665742042,-55.3525033333333
205.4950951928,-53.61917
205.6236002458,-57.60917
205.7520893632,-53.12917
205.880562545,-54.6658366666666
206.0090197912,-55.28917
206.1374611018,-56.2725033333333
206.2658864768,-53.1458366666666
206.3942959162,-54.7958366666666
206.52268942,-57.0125033333333
206.6510669882,-56.33917
206.7794286208,-51.4525033333333
206.9077743178,-55.2425033333333
207.0361040792,-52.3058366666667
207.164417905,-55.32917
207.2927157952,-56.0925033333333
207.4209977498,-55.3325033333333
207.5492637688,-55.1025033333333
207.6775138522,-51.9725033333333
207.805748,-55.33917
207.9339662122,-52.5425033333333
208.0621684888,-56.6025033333333
208.1903548298,-53.8025033333333
208.3185252352,-54.8258366666667
208.446679705,-53.49917
208.5748182392,-53.6058366666666
208.7029408378,-53.3058366666667
208.8310475008,-55.3625033333333
208.9591382282,-55.4025033333333
209.08721302,-57.3458366666667
209.2152718762,-56.33917
209.3433147968,-49.7258366666667
209.4713417818,-55.43917
209.5993528312,-56.3125033333333
209.727347945,-55.8625033333333
209.8553271232,-56.12917
209.9832903658,-52.9958366666666
210.1112376728,-55.69917
210.2391690442,-57.8025033333333
210.36708448,-59.09917
210.4949839802,-56.44917
210.6228675448,-54.0525033333333
210.7507351738,-52.4458366666667
210.8785868672,-57.41917
211.006422625,-55.6325033333333
211.1342424472,-50.91917
211.2620463338,-55.6925033333333
211.3898342848,-52.5258366666666
211.5176063002,-55.7158366666667
211.64536238,-52.98917
211.7731025242,-56.94917
211.9008267328,-53.95917
212.0285350058,-55.8958366666667
212.1562273432,-53.8025033333333
212.283903745,-50.0858366666667
212.4115642112,-55.46917
212.5392087418,-53.32917
212.6668373368,-53.0625033333333
212.7944499962,-54.7458366666666
212.92204672,-54.3558366666666
213.0496275082,-55.3025033333333
213.1771923608,-54.1158366666667
213.3047412778,-51.33917
213.4322742592,-55.53917
213.559791305,-53.51917
213.6872924152,-52.85917
213.8147775898,-54.2458366666666
213.9422468288,-53.40917
214.0697001322,-51.84917
214.1971375,-54.7458366666666
214.3245589322,-51.72917
214.4519644288,-52.8258366666666
214.5793539898,-51.4858366666666
214.7067276152,-53.3525033333333
214.834085305,-52.96917
214.9614270592,-54.63917
215.0887528778,-51.2325033333333
215.2160627608,-54.0158366666667
215.3433567082,-51.6225033333333
215.47063472,-52.0358366666666
215.5978967962,-51.5558366666667
215.7251429368,-47.7925033333333
215.8523731418,-49.1558366666666
215.9795874112,-53.26917
216.106785745,-53.6058366666666
216.2339681432,-50.3858366666666
216.3611346058,-47.5925033333333
216.4882851328,-49.04917
216.6154197242,-51.90917
216.74253838,-46.70917
216.8696411002,-49.3158366666666
216.9967278848,-48.51917
217.1237987338,-50.0158366666666
217.2508536472,-52.6758366666666
217.377892625,-48.2258366666666
217.5049156672,-47.5625033333333
217.6319227738,-51.5325033333333
217.7589139448,-52.3625033333333
217.8858891802,-51.2358366666666
218.01284848,-51.18917
218.1397918442,-52.8425033333333
218.2667192728,-50.1125033333333
218.3936307658,-49.5958366666666
218.5205263232,-49.9825033333333
218.647405945,-47.8825033333333
218.7742696312,-48.00917
218.9011173818,-50.7258366666667
219.0279491968,-49.9125033333333
219.1547650762,-50.36917
219.28156502,-48.3425033333333
219.4083490282,-46.9025033333333
219.5351171008,-47.0758366666666
219.6618692378,-46.9425033333333
219.7886054392,-46.56917
219.915325705,-47.0425033333333
220.0420300352,-48.8258366666666
220.1687184298,-47.4158366666666
220.2953908888,-46.5058366666666
220.4220474122,-47.79917
220.548688,-49.8425033333333
220.6753126522,-49.6258366666666
220.8019213688,-47.4825033333333
220.9285141498,-49.0025033333333
221.0550909952,-46.4258366666666
221.181651905,-46.5625033333333
221.3081968792,-49.2125033333333
221.4347259178,-45.49917
221.5612390208,-45.26917
221.6877361882,-51.09917
221.81421742,-48.6958366666666
221.9406827162,-50.0658366666666
222.0671320768,-47.1825033333333
222.1935655018,-52.6358366666666
222.3199829912,-49.9225033333333
222.446384545,-49.2325033333333
222.5727701632,-52.4958366666666
222.6991398458,-47.4258366666666
222.8254935928,-47.69917
222.9518314042,-50.2958366666667
223.07815328,-45.2158366666667
223.2044592202,-44.8358366666667
223.3307492248,-41.4158366666667
223.4570232938,-45.4325033333333
223.5832814272,-45.1125033333333
223.709523625,-44.6258366666667
223.8357498872,-48.8025033333333
223.9619602138,-37.95917
224.0881546048,-44.8125033333333
224.2143330602,-43.0125033333333
224.34049558,-42.5025033333333
224.4666421642,-46.41917
224.5927728128,-40.50917
224.7188875258,-47.60917
224.8449863032,-42.0325033333333
224.971069145,-43.13917
225.0971360512,-46.2125033333333
225.2231870218,-43.0225033333333
225.3492220568,-43.46917
225.4752411562,-42.71917
225.60124432,-40.0825033333333
225.7272315482,-39.16917
225.8532028408,-38.7258366666667
225.9791581978,-38.6058366666667
226.1050976192,-41.85917
226.231021105,-35.89917
226.3569286552,-37.19917
226.4828202698,-38.8358366666667
226.6086959488,-31.71917
226.7345556922,-36.00917
226.8603995,-32.8658366666667
226.9862273722,-31.8625033333333
227.1120393088,-31.4458366666667
227.2378353098,-31.3758366666667
227.3636153752,-31.4158366666667
227.489379505,-24.04917
227.6151276992,-29.5858366666667
227.7408599578,-34.5325033333333
227.8665762808,-27.12917
227.9922766682,-26.92917
228.11796112,-24.7925033333333
228.2436296362,-25.26917
228.3692822168,-23.2625033333333
228.4949188618,-24.0125033333333
228.6205395712,-18.0325033333333
228.746144345,-11.0058366666667
228.8717331832,-12.99917
228.9973060858,-13.6925033333333
229.1228630528,-8.94583666666667
229.2484040842,-5.33917
229.37392918,-6.49583666666667
229.4994383402,0.374163333333334
229.6249315648,-1.56250333333333
229.7504088538,1.44749666666667
229.8758702072,5.34083
230.001315625,5.55083
230.1267451072,5.48749666666667
230.2521586538,13.5741633333333
230.3775562648,13.4574966666667
230.5029379402,10.79083
230.62830368,14.4374966666667
230.7536534842,18.5541633333333
230.8789873528,21.38083
231.0043052858,33.23083
231.1296072832,29.3641633333333
231.254893345,37.7341633333333
231.3801634712,45.24083
231.5054176618,41.79083
231.6306559168,47.70083
231.7558782362,44.4341633333333
231.88108462,56.8341633333333
232.0062750682,57.3974966666667
232.1314495808,67.41083
232.2566081578,63.29083
232.3817507992,70.6108300000001
232.506877505,72.0441633333334
232.6319882752,78.3608300000001
232.7570831098,89.1274966666667
232.8821620088,96.1074966666667
233.0072249722,101.854163333333
233.132272,102.40083
233.2573030922,101.61083
233.3823182488,116.374163333333
233.5073174698,118.874163333333
233.6323007552,127.584163333333
233.757268105,122.834163333333
233.8822195192,130.964163333333
234.0071549978,140.304163333333
234.1320745408,150.38083
234.2569781482,149.93083
234.38186582,169.307496666667
234.5067375562,168.38083
234.6315933568,176.277496666667
234.7564332218,206.184163333333
234.8812571512,189.104163333333
235.006065145,198.33083
235.1308572032,211.864163333333
235.2556333258,218.07083
235.3803935128,226.197496666667
235.5051377642,242.18083
235.62986608,251.24083
235.7545784602,258.06083
235.8792749048,267.437496666667
236.0039554138,282.944163333333
236.1286199872,288.84083
236.253268625,302.477496666666
236.3779013272,321.114163333333
236.5025180938,329.347496666667
236.6271189248,339.39083
236.7517038202,354.157496666667
236.87627278,371.334163333333
237.0008258042,379.747496666666
237.1253628928,403.527496666666
237.2498840458,411.00083
237.3743892632,427.764163333333
237.498878545,444.697496666666
237.6233518912,461.147496666666
237.7478093018,475.66083
237.8722507768,496.81083
237.9966763162,510.477496666666
238.12108592,527.08083
238.2454795882,554.11083
238.3698573208,558.97083
238.4942191178,585.204163333333
238.6185649792,602.967496666666
238.742894905,621.48083
238.8672088952,643.80083
238.9915069498,667.227496666666
239.1157890688,687.504163333333
239.2400552522,709.41083
239.3643055,733.727496666666
239.4885398122,755.747496666666
239.6127581888,778.154163333333
239.7369606298,808.50083
239.8611471352,824.324163333333
239.985317705,855.627496666667
240.1094723392,882.527496666667
240.2336110378,908.634163333334
240.3577338008,936.777496666667
240.4818406282,959.174163333334
240.60593152,987.36083
240.7300064762,1028.15416333333
240.8540654968,1041.49416333333
240.9781085818,1075.52749666667
241.1021357312,1103.30416333333
241.226146945,1141.95083
241.3501422232,1172.01416333333
241.4741215658,1198.18749666667
241.5980849728,1231.45749666667
241.7220324442,1258.92416333333
241.84596398,1291.88749666667
241.9698795802,1325.30416333333
242.0937792448,1363.53749666667
242.2176629738,1400.42749666667
242.3415307672,1439.87749666667
242.465382625,1475.15749666667
242.5892185472,1511.81083
242.7130385338,1534.13416333333
242.8368425848,1577.38083
242.9606307002,1615.83416333333
243.08440288,1653.91083
243.2081591242,1698.26416333333
243.3318994328,1740.27083
243.4556238058,1783.91749666667
243.5793322432,1824.70416333333
243.703024745,1861.94749666667
243.8267013112,1908.38416333333
243.9503619418,1937.40416333333
244.0740066368,1965.43416333333
244.1976353962,1995.85749666667
244.32124822,2039.98416333333
244.4448451082,2090.56083
244.5684260608,2142.47416333333
244.6919910778,2189.06416333333
244.8155401592,2234.76749666667
244.939073305,2282.31083
245.0625905152,2329.38749666667
245.1860917898,2374.47749666667
245.3095771288,2419.59416333333
245.4330465322,2469.24083
245.5565,2505.52749666667
245.6799375322,2560.84083
245.8033591288,2621.16416333333
245.9267647898,2654.54083
246.0501545152,2674.72083
246.173528305,2702.77083
246.2968861592,2748.96749666667
246.4202280778,2808.76416333333
246.5435540608,2877.28416333333
246.6668641082,2942.91083
246.79015822,3008.87749666667
246.9134363962,3066.81416333333
247.0366986368,3134.74416333333
247.1599449418,3181.32083
247.2831753112,3246.96083
247.406389745,3311.04083
247.5295882432,3356.95416333333
247.6527708058,3418.26416333333
247.7759374328,3469.67416333333
247.8990881242,3523.89416333333
248.02222288,3586.97749666667
248.1453417002,3640.99749666667
248.2684445848,3698.97416333333
248.3915315338,3759.95416333333
248.5146025472,3802.62416333333
248.637657625,3808.44416333333
248.7606967672,3834.76083
248.8837199738,3910.38083
249.0067272448,3986.53083
249.1297185802,4062.37749666666
249.25269398,4122.64749666666
249.3756534442,4191.39416333333
249.4985969728,4260.12749666666
249.6215245658,4337.23416333333
249.7444362232,4389.62749666666
249.867331945,4472.09083
249.9902117312,4530.09416333333
250.1130755818,4601.32749666666
250.2359234968,4677.71083
250.3587554762,4725.32749666666
250.48157152,4788.31083
250.6043716282,4852.02416333333
250.7271558008,4903.21083
250.8499240378,4975.58416333333
250.9726763392,5039.06749666666
251.095412705,5099.97416333333
251.2181331352,5155.37749666666
251.3408376298,5214.55416333333
251.4635261888,5278.26083
251.5861988122,5310.54416333333
251.7088555,5321.16749666666
251.8314962522,5365.09083
251.9541210688,5451.58416333333
252.0767299498,5528.98749666666
252.1993228952,5599.98416333333
252.321899905,5679.60083
252.4444609792,5738.67083
252.5670061178,5815.69749666666
252.6895353208,5879.18416333333
252.8120485882,5956.19749666666
252.93454592,6031.80749666666
253.0570273162,6092.44416333333
253.1794927768,6172.79416333333
253.3019423018,6231.02083
253.4243758912,6301.39749666667
253.546793545,6359.17749666667
253.6691952632,6423.50416333333
253.7915810458,6473.81749666666
253.9139508928,6531.63749666667
254.0363048042,6590.11416333333
254.15864278,6650.16749666667
254.2809648202,6711.65083
254.4032709248,6749.91083
254.5255610938,6799.15416333333
254.6478353272,6852.44416333333
254.770093625,6892.62083
254.8923359872,6940.42749666667
255.0145624138,6990.91749666667
255.1367729048,7014.57083
255.2589674602,7035.41416333333
255.38114608,7099.54416333333
255.5033087642,7175.80082999999
255.6254555128,7241.32416333333
255.7475863258,7301.58083
255.8697012032,7368.58416333333
255.991800145,7436.67416333333
256.1138831512,7510.42749666666
256.2359502218,7575.11749666666
256.3580013568,7656.37749666667
256.4800365562,7723.52749666667
256.60205582,7805.19749666667
256.7240591482,7866.48083
256.8460465408,7935.47749666667
256.9680179978,8002.48749666667
257.0899735192,8058.91749666667
257.211913105,8112.83083
257.3338367552,8166.14416333334
257.4557444698,8214.42083
257.5776362488,8254.11083
257.6995120922,8302.93416333334
257.821372,8341.40416333334
257.9432159722,8394.48416333334
258.0650440088,8448.10083
258.1868561098,8494.40416333334
258.3086522752,8540.22083
258.430432505,8585.23083
258.5521967992,8628.59749666667
258.6739451578,8681.86749666667
258.7956775808,8734.29083
258.9173940682,8779.61416333334
259.03909462,8800.03749666667
259.1607792362,8804.27749666667
259.2824479168,8844.96416333333
259.4041006618,8890.02416333333
259.5257374712,8939.76083
259.647358345,8980.95749666667
259.7689632832,9030.96416333333
259.8905522858,9070.46749666667
260.0121253528,9115.29416333333
260.1336824842,9150.08749666667
260.25522368,9208.38083
260.3767489402,9238.80083
260.4982582648,9281.83749666666
260.6197516538,9319.94749666666
260.7412291072,9355.57749666666
260.862690625,9400.07416333333
260.9841362072,9442.36083
261.1055658538,9485.87083
261.2269795648,9529.75416333333
261.3483773402,9560.48749666666
261.46975918,9596.75749666666
261.5911250842,9631.84083
261.7124750528,9664.45416333333
261.8338090858,9697.00749666667
261.9551271832,9747.75083
262.076429345,9802.96749666667
262.1977155712,9841.22083
262.3189858618,9876.72416333333
262.4402402168,9902.68083
262.5614786362,9931.51083
262.68270112,9958.51083
262.8039076682,9975.12083
262.9250982808,10014.1541633333
263.0462729578,10050.5774966667
263.1674316992,10073.3574966667
263.288574505,10096.84083
263.4097013752,10114.5874966667
263.5308123098,10120.3841633333
263.6519073088,10138.3774966667
263.7729863722,10169.7741633333
263.8940495,10193.3641633333
264.0150966922,10216.2774966667
264.1361279488,10253.64083
264.2571432698,10288.38083
264.3781426552,10319.7474966667
264.499126105,10355.94083
264.6200936192,10388.1641633333
264.7410451978,10411.2474966667
264.8619808408,10439.5574966667
264.9829005482,10470.4474966667
265.10380432,10487.3574966667
265.2246921562,10509.13083
265.3455640568,10536.4074966667
265.4664200218,10561.94083
265.5872600512,10569.6241633333
265.708084145,10594.0241633333
265.8288923032,10609.61083
265.9496845258,10629.8074966667
266.0704608128,10638.5041633333
266.1912211642,10642.6674966667
266.31196558,10650.3241633333
266.4326940602,10650.7574966667
266.5534066048,10661.8174966667
266.6741032138,10668.6274966667
266.7947838872,10673.0974966667
266.915448625,10683.9641633333
267.0360974272,10684.8674966667
267.1567302938,10695.60083
267.2773472248,10700.6474966667
267.3979482202,10714.8674966667
267.51853328,10715.82083
267.6391024042,10739.6774966667
267.7596555928,10764.2341633333
267.8801928458,10773.0774966667
268.0007141632,10782.4841633333
268.121219545,10819.2474966667
268.2417089912,10817.44083
268.3621825018,10831.9274966667
268.4826400768,10867.6141633333
268.6030817162,10887.0574966667
268.72350742,10899.4741633333
268.8439171882,10920.57083
268.9643110208,10940.83083
269.0846889178,10962.0141633333
269.2050508792,10969.5974966667
269.325396905,10978.5541633333
269.4457269952,10997.6141633333
269.5660411498,11009.3074966667
269.6863393688,11020.7241633333
269.8066216522,11031.7774966667
269.926888,11037.2074966667
270.0471384122,11045.55083
270.1673728888,11058.89083
270.2875914298,11061.4274966667
270.4077940352,11076.55083
270.527980705,11078.58083
270.6481514392,11076.58083
270.7683062378,11086.6974966667
270.8884451008,11097.5874966667
271.0085680282,11086.7741633333
271.12867502,11095.7941633333
271.2487660762,11088.34083
271.3688411968,11089.1474966667
271.4889003818,11108.4641633333
271.6089436312,11117.06083
271.728970945,11132.5941633333
271.8489823232,11135.0441633333
271.9689777658,11139.04083
272.0889572728,11152.7241633333
272.2089208442,11169.8741633333
272.32886848,11182.2674966667
272.4488001802,11186.6741633333
272.5687159448,11197.9841633333
272.6886157738,11218.1174966667
272.8084996672,11220.6674966667
272.928367625,11242.6974966667
273.0482196472,11265.4341633333
273.1680557338,11281.6841633333
273.2878758848,11298.7974966667
273.4076801002,11309.6274966667
273.52746838,11299.15083
273.6472407242,11306.06083
273.7669971328,11322.04083
273.8867376058,11329.4274966667
274.0064621432,11331.0141633333
274.126170745,11338.7374966667
274.2458634112,11361.4874966667
274.3655401418,11371.7174966667
274.4852009368,11382.78083
274.6048457962,11402.4541633333
274.72447472,11411.1874966667
274.8440877082,11422.0974966667
274.9636847608,11424.13083
275.0832658778,11437.9774966667
275.2028310592,11441.17083
275.322380305,11435.2074966667
275.4419136152,11452.5374966667
275.5614309898,11446.9274966667
275.6809324288,11449.4641633333
275.8004179322,11454.0274966667
275.9198875,11453.2174966667
276.0393411322,11467.60083
276.1587788288,11468.44083
276.2782005898,11479.6374966667
276.3976064152,11490.34083
276.516996305,11489.4141633333
276.6363702592,11505.0141633333
276.7557282778,11514.9674966667
276.8750703608,11519.7974966667
276.9943965082,11542.3074966667
277.11370672,11548.8674966667
277.2330009962,11557.69083
277.3522793368,11588.3974966667
277.4715417418,11597.90083
277.5907882112,11609.9274966667
277.710018745,11631.0674966667
277.8292333432,11640.5374966667
277.9484320058,11648.7374966667
278.0676147328,11663.8341633333
278.1867815242,11676.8574966667
278.30593238,11691.43083
278.4250673002,11709.68083
278.5441862848,11721.4474966667
278.6632893338,11739.42083
278.7823764472,11745.5274966667
278.901447625,11756.5474966667
279.0205028672,11762.94083
279.1395421738,11785.8874966667
279.2585655448,11785.02083
279.3775729802,11782.4441633333
279.49656448,11789.3874966667
279.6155400442,11795.34083
279.7344996728,11806.62083
279.8534433658,11793.2741633333
279.9723711232,11803.9841633333
280.091282945,11805.71083
280.2101788312,11805.1141633333
280.3290587818,11825.0474966667
280.4479227968,11814.5441633333
280.5667708762,11813.21083
280.68560302,11819.5341633333
280.8044192282,11827.7241633333
280.9232195008,11832.0274966667
281.0420038378,11843.4674966667
281.1607722392,11845.6174966667
281.279524705,11866.4374966667
281.3982612352,11867.0041633333
281.5169818298,11890.40083
281.6356864888,11910.35083
281.7543752122,11924.44083
281.873048,11932.9374966667
281.9917048522,11939.8641633333
282.1103457688,11956.3174966667
282.2289707498,11961.0641633333
282.3475797952,11968.5674966667
282.466172905,11973.68083
282.5847500792,11978.44083
282.7033113178,11972.7441633333
282.8218566208,11973.25083
282.9403859882,11961.0541633333
283.05889942,11965.6774966667
283.1773969162,11973.27083
283.2958784768,11976.95083
283.4143441018,11977.5974966667
283.5327937912,11977.7741633333
283.651227545,11980.7474966667
283.7696453632,11969.8974966667
283.8880472458,11979.19083
284.0064331928,11985.07083
284.1248032042,11989.7574966667
284.24315728,11997.0341633333
284.3614954202,12014.5474966667
284.4798176248,12020.76083
284.5981238938,12050.2774966667
284.7164142272,12065.4341633333
284.834688625,12073.90083
284.9529470872,12074.07083
285.0711896138,12074.30083
285.1894162048,12073.8674966667
285.3076268602,12074.60083
285.42582158,12080.6741633333
285.5440003642,12086.1741633333
285.6621632128,12092.2874966667
285.7803101258,12106.7174966667
285.8984411032,12105.4541633333
286.016556145,12101.09083
286.1346552512,12105.9441633333
286.2527384218,12116.71083
286.3708056568,12116.8441633333
286.4888569562,12115.6974966667
286.60689232,12123.3641633333
286.7249117482,12120.2174966667
286.8429152408,12122.59083
286.9609027978,12128.4841633333
287.0788744192,12139.3474966667
287.196830105,12156.8074966667
287.3147698552,12150.12083
287.4326936698,12143.6574966667
287.5506015488,12148.2574966667
287.6684934922,12153.99083
287.7863695,12153.2274966667
287.9042295722,12155.0341633333
288.0220737088,12154.19083
288.1399019098,12158.38083
288.2577141752,12156.1341633333
288.375510505,12146.95083
288.4932908992,12143.1874966667
288.6110553578,12140.0474966667
288.7288038808,12132.83083
288.8465364682,12122.9874966667
288.96425312,12118.88083
289.0819538362,12122.7474966667
289.1996386168,12129.33083
289.3173074618,12154.4341633333
289.4349603712,12154.90083
289.552597345,12166.5241633333
289.6702183832,12181.71083
289.7878234858,12195.3441633333
289.9054126528,12197.8441633333
290.0229858842,12215.30083
290.14054318,12228.9474966667
290.2580845402,12241.1441633333
290.3756099648,12255.6341633333
290.4931194538,12274.5474966667
290.6106130072,12295.6774966667
290.728090625,12306.0074966667
290.8455523072,12314.45083
290.9629980538,12339.9174966667
291.0804278648,12351.67083
291.1978417402,12371.39083
291.31523968,12384.6741633333
291.4326216842,12394.83083
291.5499877528,12410.7474966667
291.6673378858,12441.9174966667
291.7846720832,12452.6241633333
291.901990345,12473.9174966667
292.0192926712,12490.7174966667
292.1365790618,12508.0474966667
292.2538495168,12524.2474966667
292.3711040362,12538.39083
292.48834262,12564.2274966667
292.6055652682,12576.2874966667
292.7227719808,12595.9941633333
292.8399627578,12611.2074966667
292.9571375992,12637.77083
293.074296505,12653.23083
293.1914394752,12666.0474966667
293.3085665098,12680.3641633333
293.4256776088,12709.9541633333
293.5427727722,12720.7974966667
293.659852,12745.3274966667
293.7769152922,12765.3274966667
293.8939626488,12791.6774966667
294.0109940698,12809.75083
294.1280095552,12817.6474966667
294.245009105,12840.7441633333
294.3619927192,12858.85083
294.4789603978,12878.55083
294.5959121408,12887.8674966667
294.7128479482,12906.4274966667
294.82976782,12940.18083
294.9466717562,12949.1941633333
295.0635597568,12970.7341633333
295.1804318218,12990.3474966667
295.2972879512,13002.0841633333
295.414128145,13012.43083
295.5309524032,13035.8341633333
295.6477607258,13052.2741633333
295.7645531128,13068.7541633333
295.8813295642,13081.9274966667
295.99809008,13102.8474966667
296.1148346602,13125.92083
296.2315633048,13174.7341633333
296.3482760138,13148.47083
296.4649727872,13168.3474966667
296.581653625,13197.63083
296.6983185272,13222.9341633333
296.8149674938,13238.9341633333
296.9316005248,13259.6074966667
297.0482176202,13277.7274966667
297.16481878,13280.7774966667
297.2814040042,13302.1774966667
297.3979732928,13329.95083
297.5145266458,13346.9141633333
297.6310640632,13352.9741633333
297.747585545,13374.86083
297.8640910912,13395.6074966667
297.9805807018,13407.45083
298.0970543768,13417.4474966667
298.2135121162,13426.6641633333
298.32995392,13446.52083
298.4463797882,13455.4641633333
298.5627897208,13466.1674966667
298.6791837178,13476.7541633333
298.7955617792,13494.6741633333
298.911923905,13518.1574966667
299.0282700952,13533.15083
299.1446003498,13547.6674966667
299.2609146688,13553.3341633333
299.3772130522,13568.7474966667
299.4934955,13567.74083
299.6097620122,13640.01083
299.7260125888,13612.09083
299.8422472298,13624.8541633333
299.9584659352,13632.6174966667
300.074668705,13656.1741633333
300.1908555392,13671.94083
300.3070264378,13679.7241633333
300.4231814008,13687.2674966667
300.5393204282,13700.7174966667
300.65544352,13718.67083
300.7715506762,13731.0041633333
300.8876418968,13744.17083
301.0037171818,13762.9274966667
301.1197765312,13768.2341633333
301.235819945,13781.38083
301.3518474232,13784.3941633333
