UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73911
Integration Time,1000
Averages,300
Date,1/31/2020 6:48:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3927.17557777778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.39
181.9732053322,-79.7910888888889
182.1045947288,-82.9177555555555
182.2359681898,-84.7977555555556
182.3673257152,-62.8010888888889
182.498667305,-59.8610888888889
182.6299929592,-62.9810888888889
182.7613026778,-61.8510888888889
182.8925964608,-60.5810888888889
183.0238743082,-59.1644222222222
183.15513622,-62.5577555555555
183.2863821962,-61.0844222222222
183.4176122368,-57.2410888888889
183.5488263418,-55.9444222222222
183.6800245112,-60.9577555555555
183.811206745,-55.2644222222222
183.9423730432,-57.7277555555556
184.0735234058,-57.5877555555556
184.2046578328,-54.2644222222222
184.3357763242,-57.5210888888889
184.46687888,-57.9110888888889
184.5979655002,-54.4577555555555
184.7290361848,-58.1110888888889
184.8600909338,-54.8310888888889
184.9911297472,-53.4044222222222
185.122152625,-56.3977555555556
185.2531595672,-52.4344222222222
185.3841505738,-54.8310888888889
185.5151256448,-53.0510888888889
185.6460847802,-55.9844222222222
185.77702798,-57.1977555555556
185.9079552442,-56.3844222222222
186.0388665728,-54.7644222222222
186.1697619658,-55.3010888888889
186.3006414232,-52.4144222222222
186.431504945,-57.6544222222222
186.5623525312,-54.6777555555555
186.6931841818,-58.7844222222222
186.8239998968,-56.5410888888889
186.9547996762,-50.9144222222222
187.08558352,-55.9977555555556
187.2163514282,-52.3777555555555
187.3471034008,-59.8177555555556
187.4778394378,-58.7077555555555
187.6085595392,-53.1210888888889
187.739263705,-53.4944222222222
187.8699519352,-55.0177555555555
188.0006242298,-54.8577555555555
188.1312805888,-52.5577555555555
188.2619210122,-54.5310888888889
188.3925455,-57.6844222222222
188.5231540522,-56.2744222222222
188.6537466688,-56.8510888888889
188.7843233498,-57.9110888888889
188.9148840952,-54.9377555555555
189.045428905,-55.8344222222222
189.1759577792,-58.0010888888889
189.3064707178,-54.6944222222222
189.4369677208,-58.4944222222222
189.5674487882,-57.7044222222222
189.69791392,-50.4277555555555
189.8283631162,-56.2077555555556
189.9587963768,-57.7410888888889
190.0892137018,-55.4410888888889
190.2196150912,-56.5344222222222
190.350000545,-57.5710888888889
190.4803700632,-57.4410888888889
190.6107236458,-56.6877555555555
190.7410612928,-57.4510888888889
190.8713830042,-51.2177555555555
191.00168878,-56.8177555555556
191.1319786202,-56.7977555555556
191.2622525248,-59.1610888888889
191.3925104938,-53.5710888888889
191.5227525272,-57.2310888888889
191.652978625,-50.8344222222222
191.7831887872,-54.1577555555555
191.9133830138,-56.7777555555555
192.0435613048,-56.2577555555556
192.1737236602,-53.9210888888889
192.30387008,-54.6344222222222
192.4340005642,-57.8244222222222
192.5641151128,-53.3944222222222
192.6942137258,-58.2744222222222
192.8242964032,-53.5144222222222
192.954363145,-55.9977555555556
193.0844139512,-56.8477555555555
193.2144488218,-56.6010888888889
193.3444677568,-58.8844222222222
193.4744707562,-54.9210888888889
193.60445782,-57.7377555555555
193.7344289482,-55.5944222222222
193.8643841408,-55.0610888888889
193.9943233978,-55.1277555555555
194.1242467192,-55.1277555555555
194.254154105,-53.8877555555555
194.3840455552,-54.3910888888889
194.5139210698,-55.8877555555556
194.6437806488,-55.0444222222222
194.7736242922,-54.7410888888889
194.903452,-57.1610888888889
195.0332637722,-48.8644222222222
195.1630596088,-57.4577555555555
195.2928395098,-58.2477555555556
195.4226034752,-52.8677555555555
195.552351505,-57.9444222222222
195.6820835992,-54.9244222222222
195.8117997578,-57.5277555555556
195.9414999808,-57.6177555555556
196.0711842682,-60.2644222222222
196.20085262,-57.2110888888889
196.3305050362,-60.6777555555555
196.4601415168,-57.7510888888889
196.5897620618,-54.7044222222222
196.7193666712,-56.0444222222222
196.848955345,-59.2644222222222
196.9785280832,-58.1477555555555
197.1080848858,-58.7644222222222
197.2376257528,-57.5810888888889
197.3671506842,-58.7144222222222
197.49665968,-57.8110888888889
197.6261527402,-57.8277555555556
197.7556298648,-57.1710888888889
197.8850910538,-57.3510888888889
198.0145363072,-57.3377555555555
198.143965625,-48.0877555555555
198.2733790072,-59.6377555555556
198.4027764538,-57.2244222222222
198.5321579648,-58.9144222222222
198.6615235402,-56.0844222222222
198.79087318,-55.9710888888889
198.9202068842,-55.3177555555556
199.0495246528,-59.5377555555556
199.1788264858,-57.7377555555556
199.3081123832,-59.0744222222222
199.437382345,-57.7877555555556
199.5666363712,-58.6444222222222
199.6958744618,-59.1077555555555
199.8250966168,-56.1310888888889
199.9543028362,-56.0510888888889
200.08349312,-59.0110888888889
200.2126674682,-60.7710888888889
200.3418258808,-55.9977555555556
200.4709683578,-59.1410888888889
200.6000948992,-58.7444222222222
200.729205505,-61.9277555555556
200.8583001752,-57.6477555555556
200.9873789098,-56.3044222222222
201.1164417088,-59.5477555555556
201.2454885722,-55.6544222222222
201.3745195,-58.4244222222222
201.5035344922,-59.3244222222222
201.6325335488,-58.9144222222222
201.7615166698,-56.1244222222222
201.8904838552,-58.3477555555556
202.019435105,-57.1044222222222
202.1483704192,-57.5310888888889
202.2772897978,-58.5910888888889
202.4061932408,-58.2377555555555
202.5350807482,-60.9910888888889
202.66395232,-56.5077555555556
202.7928079562,-59.3944222222222
202.9216476568,-54.0944222222222
203.0504714218,-56.4277555555556
203.1792792512,-58.5344222222222
203.308071145,-59.8777555555556
203.4368471032,-46.4544222222222
203.5656071258,-58.7710888888889
203.6943512128,-58.7377555555555
203.8230793642,-57.9077555555556
203.95179158,-59.0977555555555
204.0804878602,-61.5977555555556
204.2091682048,-55.8010888888889
204.3378326138,-59.5810888888889
204.4664810872,-55.6410888888889
204.595113625,-59.1910888888889
204.7237302272,-57.1577555555556
204.8523308938,-56.2010888888889
204.9809156248,-59.5444222222222
205.1094844202,-56.1944222222222
205.23803728,-57.7677555555556
205.3665742042,-58.0477555555556
205.4950951928,-55.7810888888889
205.6236002458,-60.4244222222222
205.7520893632,-56.1144222222222
205.880562545,-57.4144222222222
206.0090197912,-57.9377555555556
206.1374611018,-58.6610888888889
206.2658864768,-55.8477555555555
206.3942959162,-57.8310888888889
206.52268942,-59.8810888888889
206.6510669882,-59.1177555555555
206.7794286208,-54.3944222222222
206.9077743178,-58.3010888888889
207.0361040792,-54.5644222222222
207.164417905,-58.2577555555555
207.2927157952,-58.9144222222222
207.4209977498,-57.9410888888889
207.5492637688,-58.4377555555556
207.6775138522,-54.9810888888889
207.805748,-58.4277555555555
207.9339662122,-54.7910888888889
208.0621684888,-60.2577555555556
208.1903548298,-57.0677555555556
208.3185252352,-58.0010888888889
208.446679705,-56.6110888888889
208.5748182392,-56.7710888888889
208.7029408378,-56.3610888888889
208.8310475008,-58.1610888888889
208.9591382282,-58.6710888888889
209.08721302,-60.5944222222222
209.2152718762,-59.4810888888889
209.3433147968,-52.6610888888889
209.4713417818,-58.0144222222222
209.5993528312,-59.6077555555556
209.727347945,-58.9110888888889
209.8553271232,-59.2644222222222
209.9832903658,-55.9910888888889
210.1112376728,-59.2077555555555
210.2391690442,-60.5644222222222
210.36708448,-62.4577555555556
210.4949839802,-60.0844222222222
210.6228675448,-57.2944222222222
210.7507351738,-55.9077555555556
210.8785868672,-60.6677555555555
211.006422625,-59.0044222222222
211.1342424472,-54.2644222222222
211.2620463338,-59.1077555555556
211.3898342848,-55.7210888888889
211.5176063002,-59.5077555555556
211.64536238,-56.6510888888889
211.7731025242,-60.4244222222222
211.9008267328,-57.5410888888889
212.0285350058,-59.4444222222222
212.1562273432,-57.4277555555555
212.283903745,-53.4977555555555
212.4115642112,-59.6077555555556
212.5392087418,-56.9844222222222
212.6668373368,-56.6877555555555
212.7944499962,-58.6710888888889
212.92204672,-58.1277555555555
213.0496275082,-59.2777555555555
213.1771923608,-57.5577555555556
213.3047412778,-54.9010888888889
213.4322742592,-59.2577555555556
213.559791305,-56.9510888888889
213.6872924152,-56.5744222222222
213.8147775898,-58.4644222222222
213.9422468288,-57.3477555555555
214.0697001322,-55.7044222222222
214.1971375,-58.0277555555556
214.3245589322,-53.4944222222222
214.4519644288,-55.8377555555556
214.5793539898,-55.5677555555556
214.7067276152,-57.7844222222222
214.834085305,-56.7810888888889
214.9614270592,-58.9444222222222
215.0887528778,-55.2977555555555
215.2160627608,-58.0077555555556
215.3433567082,-55.4510888888889
215.47063472,-55.8644222222222
215.5978967962,-55.5644222222222
215.7251429368,-52.3077555555555
215.8523731418,-53.7710888888889
215.9795874112,-57.6277555555556
216.106785745,-57.7077555555556
216.2339681432,-54.7744222222222
216.3611346058,-52.1577555555555
216.4882851328,-53.5110888888889
216.6154197242,-56.5444222222222
216.74253838,-50.7410888888889
216.8696411002,-53.8377555555555
216.9967278848,-53.3577555555555
217.1237987338,-54.4810888888889
217.2508536472,-56.9877555555555
217.377892625,-52.4310888888889
217.5049156672,-52.1177555555555
217.6319227738,-56.0210888888889
217.7589139448,-57.0110888888889
217.8858891802,-55.8477555555555
218.01284848,-55.3444222222222
218.1397918442,-57.4444222222222
218.2667192728,-54.3010888888889
218.3936307658,-54.3110888888889
218.5205263232,-54.5710888888889
218.647405945,-52.6044222222222
218.7742696312,-52.7877555555555
218.9011173818,-55.3944222222222
219.0279491968,-54.2977555555555
219.1547650762,-55.3177555555556
219.28156502,-53.4410888888889
219.4083490282,-51.6677555555555
219.5351171008,-52.5744222222222
219.6618692378,-51.6577555555555
219.7886054392,-51.5844222222222
219.915325705,-51.8444222222222
220.0420300352,-53.9410888888889
220.1687184298,-52.8410888888889
220.2953908888,-51.7077555555555
220.4220474122,-52.9844222222222
220.548688,-54.7944222222222
220.6753126522,-55.2210888888889
220.8019213688,-53.1010888888889
220.9285141498,-54.5510888888889
221.0550909952,-51.3410888888889
221.181651905,-52.1344222222222
221.3081968792,-54.3810888888889
221.4347259178,-50.3777555555555
221.5612390208,-51.0144222222222
221.6877361882,-56.1877555555556
221.81421742,-54.3944222222222
221.9406827162,-55.3644222222222
222.0671320768,-53.1944222222222
222.1935655018,-57.9810888888889
222.3199829912,-55.5344222222222
222.446384545,-54.8810888888889
222.5727701632,-58.5144222222222
222.6991398458,-53.5010888888889
222.8254935928,-53.7444222222222
222.9518314042,-56.3910888888889
223.07815328,-50.5944222222222
223.2044592202,-50.4644222222222
223.3307492248,-47.5910888888889
223.4570232938,-51.9377555555555
223.5832814272,-51.6277555555555
223.709523625,-50.6944222222222
223.8357498872,-54.9210888888889
223.9619602138,-44.1277555555555
224.0881546048,-51.2244222222222
224.2143330602,-49.5910888888889
224.34049558,-49.3144222222222
224.4666421642,-53.0144222222222
224.5927728128,-47.0544222222222
224.7188875258,-54.2944222222222
224.8449863032,-49.2444222222222
224.971069145,-50.2910888888889
225.0971360512,-53.1544222222222
225.2231870218,-50.4810888888889
225.3492220568,-50.9944222222222
225.4752411562,-49.8010888888889
225.60124432,-48.0010888888889
225.7272315482,-46.3777555555555
225.8532028408,-46.9877555555555
225.9791581978,-46.6977555555555
226.1050976192,-49.7444222222222
226.231021105,-44.0644222222222
226.3569286552,-45.4010888888889
226.4828202698,-46.8710888888889
226.6086959488,-40.1144222222222
226.7345556922,-44.8644222222222
226.8603995,-42.2044222222222
226.9862273722,-40.6544222222222
227.1120393088,-40.6710888888889
227.2378353098,-40.7310888888889
227.3636153752,-41.3610888888889
227.489379505,-34.0110888888889
227.6151276992,-40.3944222222222
227.7408599578,-45.3244222222222
227.8665762808,-37.9044222222222
227.9922766682,-38.5044222222222
228.11796112,-36.8477555555556
228.2436296362,-37.4044222222222
228.3692822168,-35.7710888888889
228.4949188618,-36.4877555555556
228.6205395712,-31.7910888888889
228.746144345,-24.8210888888889
228.8717331832,-27.3377555555556
228.9973060858,-29.0477555555556
229.1228630528,-24.8544222222222
229.2484040842,-21.5344222222222
229.37392918,-23.4244222222222
229.4994383402,-16.9977555555556
229.6249315648,-19.6677555555556
229.7504088538,-18.0077555555556
229.8758702072,-14.2244222222222
230.001315625,-15.1077555555556
230.1267451072,-16.0710888888889
230.2521586538,-9.36442222222222
230.3775562648,-10.3210888888889
230.5029379402,-14.0944222222222
230.62830368,-11.7944222222222
230.7536534842,-8.70775555555555
230.8789873528,-7.44442222222222
231.0043052858,3.02224444444444
231.1296072832,-1.94775555555556
231.254893345,4.68891111111111
231.3801634712,10.1522444444444
231.5054176618,5.47224444444445
231.6306559168,8.92224444444445
231.7558782362,4.38557777777778
231.88108462,14.9189111111111
232.0062750682,12.7489111111111
232.1314495808,20.7555777777778
232.2566081578,13.2189111111111
232.3817507992,18.4555777777778
232.506877505,15.9189111111111
232.6319882752,20.4322444444444
232.7570831098,28.4489111111111
232.8821620088,32.5022444444445
233.0072249722,35.0189111111111
233.132272,31.7855777777778
233.2573030922,28.6855777777778
233.3823182488,38.7689111111111
233.5073174698,38.5489111111111
233.6323007552,43.2489111111111
233.757268105,33.8122444444444
233.8822195192,37.5155777777778
234.0071549978,42.7089111111111
234.1320745408,48.6622444444445
234.2569781482,42.2455777777778
234.38186582,55.7522444444444
234.5067375562,50.4055777777778
234.6315933568,53.2855777777778
234.7564332218,68.7689111111111
234.8812571512,53.9022444444445
235.006065145,56.9189111111111
235.1308572032,63.9655777777778
235.2556333258,63.5689111111111
235.3803935128,65.2155777777778
235.5051377642,73.8422444444444
235.62986608,75.5622444444444
235.7545784602,74.1955777777778
235.8792749048,76.3155777777778
236.0039554138,83.5489111111111
236.1286199872,80.9689111111111
236.253268625,84.2189111111111
236.3779013272,93.9255777777777
236.5025180938,93.8755777777777
236.6271189248,94.2655777777778
236.7517038202,98.3689111111111
236.87627278,105.522244444444
237.0008258042,103.525577777778
237.1253628928,116.542244444444
237.2498840458,112.612244444444
237.3743892632,118.485577777778
237.498878545,122.275577777778
237.6233518912,126.342244444444
237.7478093018,128.672244444444
237.8722507768,136.538911111111
237.9966763162,136.285577777778
238.12108592,141.115577777778
238.2454795882,151.758911111111
238.3698573208,144.528911111111
238.4942191178,156.275577777778
238.6185649792,161.375577777778
238.742894905,164.598911111111
238.8672088952,170.532244444444
238.9915069498,178.805577777778
239.1157890688,182.602244444444
239.2400552522,188.585577777778
239.3643055,195.952244444444
239.4885398122,200.092244444445
239.6127581888,204.448911111111
239.7369606298,218.035577777778
239.8611471352,216.725577777778
239.985317705,228.468911111111
240.1094723392,236.495577777778
240.2336110378,242.212244444444
240.3577338008,250.582244444445
240.4818406282,253.302244444445
240.60593152,260.888911111111
240.7300064762,279.722244444445
240.8540654968,273.438911111111
240.9781085818,285.378911111111
241.1021357312,293.238911111111
241.226146945,308.135577777778
241.3501422232,316.865577777778
241.4741215658,317.538911111111
241.5980849728,327.852244444444
241.7220324442,333.625577777778
241.84596398,342.062244444445
241.9698795802,352.138911111111
242.0937792448,365.498911111111
242.2176629738,373.662244444445
242.3415307672,386.978911111111
242.465382625,397.415577777778
242.5892185472,407.208911111111
242.7130385338,413.385577777778
242.8368425848,428.345577777778
242.9606307002,437.965577777778
243.08440288,444.482244444445
243.2081591242,457.192244444445
243.3318994328,467.728911111112
243.4556238058,479.188911111111
243.5793322432,490.085577777778
243.703024745,501.928911111111
243.8267013112,514.632244444445
243.9503619418,521.662244444445
244.0740066368,533.705577777778
244.1976353962,537.825577777778
244.32124822,552.572244444445
244.4448451082,564.675577777778
244.5684260608,579.575577777778
244.6919910778,593.382244444445
244.8155401592,603.338911111112
244.939073305,620.462244444445
245.0625905152,629.555577777778
245.1860917898,641.658911111112
245.3095771288,654.848911111112
245.4330465322,666.848911111112
245.5565,674.652244444445
245.6799375322,692.845577777778
245.8033591288,713.168911111112
245.9267647898,716.308911111112
246.0501545152,726.505577777778
246.173528305,736.488911111112
246.2968861592,744.655577777778
246.4202280778,763.125577777779
246.5435540608,781.145577777778
246.6668641082,801.048911111112
246.79015822,815.682244444445
246.9134363962,835.618911111112
247.0366986368,849.618911111112
247.1599449418,863.185577777778
247.2831753112,884.498911111112
247.406389745,899.378911111112
247.5295882432,913.612244444445
247.6527708058,929.928911111111
247.7759374328,943.288911111111
247.8990881242,960.678911111112
248.02222288,977.358911111112
248.1453417002,989.165577777778
248.2684445848,1003.35891111111
248.3915315338,1020.18224444444
248.5146025472,1034.14224444444
248.637657625,1040.96891111111
248.7606967672,1045.43557777778
248.8837199738,1066.06891111111
249.0067272448,1084.49557777778
249.1297185802,1105.01224444444
249.25269398,1119.87891111111
249.3756534442,1135.56891111111
249.4985969728,1156.42891111111
249.6215245658,1180.21224444444
249.7444362232,1192.46224444444
249.867331945,1213.49557777778
249.9902117312,1227.34557777778
250.1130755818,1245.40224444444
250.2359234968,1269.25224444444
250.3587554762,1278.00891111111
250.48157152,1295.35891111111
250.6043716282,1313.99891111111
250.7271558008,1325.50224444444
250.8499240378,1345.20224444444
250.9726763392,1360.15224444444
251.095412705,1372.74557777778
251.2181331352,1390.46891111111
251.3408376298,1405.66224444444
251.4635261888,1424.22224444444
251.5861988122,1435.47891111111
251.7088555,1439.27224444444
251.8314962522,1445.60557777778
251.9541210688,1472.07557777778
252.0767299498,1490.69224444444
252.1993228952,1507.80557777778
252.321899905,1532.70557777778
252.4444609792,1544.96891111111
252.5670061178,1563.56557777778
252.6895353208,1581.19891111111
252.8120485882,1601.09557777778
252.93454592,1620.04557777778
253.0570273162,1634.40891111111
253.1794927768,1656.18891111111
253.3019423018,1670.74557777778
253.4243758912,1690.86557777778
253.546793545,1700.30557777778
253.6691952632,1724.93891111111
253.7915810458,1734.19557777778
253.9139508928,1747.91891111111
254.0363048042,1765.93224444444
254.15864278,1783.45557777778
254.2809648202,1799.61557777778
254.4032709248,1806.18557777778
254.5255610938,1817.27557777778
254.6478353272,1833.63557777778
254.770093625,1841.52891111111
254.8923359872,1853.54891111111
255.0145624138,1863.52557777778
255.1367729048,1875.55557777778
255.2589674602,1879.11557777778
255.38114608,1897.49224444444
255.5033087642,1918.93224444444
255.6254555128,1935.98224444444
255.7475863258,1949.98224444444
255.8697012032,1967.80891111111
255.991800145,1984.57224444444
256.1138831512,2005.54224444444
256.2359502218,2025.90557777778
256.3580013568,2042.94891111111
256.4800365562,2057.91224444444
256.60205582,2082.41557777778
256.7240591482,2095.00224444444
256.8460465408,2118.56224444444
256.9680179978,2130.87891111111
257.0899735192,2144.40557777778
257.211913105,2158.97557777778
257.3338367552,2171.28891111111
257.4557444698,2188.57224444444
257.5776362488,2193.27557777778
257.6995120922,2207.65224444444
257.821372,2214.28557777778
257.9432159722,2232.58557777778
258.0650440088,2247.89224444444
258.1868561098,2258.07557777778
258.3086522752,2271.46891111111
258.430432505,2280.84891111111
258.5521967992,2293.90224444444
258.6739451578,2308.33891111111
258.7956775808,2321.35224444444
258.9173940682,2334.54224444444
259.03909462,2340.35557777778
259.1607792362,2339.93224444444
259.2824479168,2348.45891111111
259.4041006618,2362.52891111111
259.5257374712,2373.85557777778
259.647358345,2386.09891111111
259.7689632832,2402.50224444444
259.8905522858,2413.05224444444
260.0121253528,2418.47891111111
260.1336824842,2427.41224444444
260.25522368,2444.89224444444
260.3767489402,2449.25891111111
260.4982582648,2459.50224444444
260.6197516538,2472.52891111111
260.7412291072,2481.88224444444
260.862690625,2494.40891111111
260.9841362072,2504.54557777778
261.1055658538,2517.16891111111
261.2269795648,2529.35224444444
261.3483773402,2535.23891111111
261.46975918,2547.36891111111
261.5911250842,2551.70224444444
261.7124750528,2564.67891111111
261.8338090858,2569.96891111111
261.9551271832,2582.31557777778
262.076429345,2602.71224444444
262.1977155712,2610.63224444444
262.3189858618,2616.98557777778
262.4402402168,2624.42557777778
262.5614786362,2634.36891111111
262.68270112,2639.59224444444
262.8039076682,2643.36224444444
262.9250982808,2655.45224444444
263.0462729578,2666.01224444444
263.1674316992,2668.64891111111
263.288574505,2674.91557777778
263.4097013752,2679.08891111111
263.5308123098,2684.23557777778
263.6519073088,2690.24557777778
263.7729863722,2696.00891111111
263.8940495,2705.34891111111
264.0150966922,2707.12557777778
264.1361279488,2720.08891111111
264.2571432698,2727.27224444444
264.3781426552,2734.60557777778
264.499126105,2747.45224444444
264.6200936192,2755.01891111111
264.7410451978,2759.50891111111
264.8619808408,2762.79891111111
264.9829005482,2779.84224444444
265.10380432,2782.18557777778
265.2246921562,2787.73224444444
265.3455640568,2795.70891111111
265.4664200218,2800.29891111111
265.5872600512,2803.66891111111
265.708084145,2811.81557777778
265.8288923032,2813.84224444444
265.9496845258,2821.12224444444
266.0704608128,2825.05891111111
266.1912211642,2821.74891111111
266.31196558,2826.28224444444
266.4326940602,2824.14557777778
266.5534066048,2828.60557777778
266.6741032138,2837.62557777778
266.7947838872,2828.15891111111
266.915448625,2833.85557777778
267.0360974272,2832.21224444444
267.1567302938,2832.00224444444
267.2773472248,2836.01891111111
267.3979482202,2844.70891111111
267.51853328,2842.45224444444
267.6391024042,2849.68224444444
267.7596555928,2858.11557777778
267.8801928458,2859.02891111111
268.0007141632,2862.51891111111
268.121219545,2875.12224444444
268.2417089912,2871.97557777778
268.3621825018,2876.89557777778
268.4826400768,2891.28891111111
268.6030817162,2889.18557777778
268.72350742,2894.80891111111
268.8439171882,2899.04224444444
268.9643110208,2906.17557777778
269.0846889178,2912.06224444444
269.2050508792,2916.04224444444
269.325396905,2916.28224444444
269.4457269952,2916.68557777778
269.5660411498,2921.98557777778
269.6863393688,2923.12557777778
269.8066216522,2931.89224444444
269.926888,2933.19891111111
270.0471384122,2936.32557777778
270.1673728888,2937.98224444444
270.2875914298,2938.40557777778
270.4077940352,2944.28557777778
270.527980705,2947.34891111111
270.6481514392,2943.92224444444
270.7683062378,2950.24557777778
270.8884451008,2950.37891111111
271.0085680282,2947.68891111111
271.12867502,2953.69224444444
271.2487660762,2947.02224444444
271.3688411968,2948.30891111111
271.4889003818,2955.29224444444
271.6089436312,2962.12557777778
271.728970945,2963.93891111111
271.8489823232,2960.35557777778
271.9689777658,2965.55891111111
272.0889572728,2969.26557777778
272.2089208442,2979.20891111111
272.32886848,2986.84224444444
272.4488001802,2979.83891111111
272.5687159448,2981.88891111111
272.6886157738,2990.35224444444
272.8084996672,2990.64224444444
272.928367625,2994.70891111111
273.0482196472,3003.27224444444
273.1680557338,3004.74557777778
273.2878758848,3014.05891111111
273.4076801002,3015.22557777778
273.52746838,3012.99557777778
273.6472407242,3014.62557777778
273.7669971328,3023.78557777778
273.8867376058,3024.41224444444
274.0064621432,3022.47224444444
274.126170745,3021.33224444444
274.2458634112,3031.77557777778
274.3655401418,3037.45224444444
274.4852009368,3038.77224444444
274.6048457962,3047.57557777778
274.72447472,3047.42557777778
274.8440877082,3053.68557777778
274.9636847608,3053.79224444444
275.0832658778,3061.14891111111
275.2028310592,3054.08891111111
275.322380305,3053.46891111111
275.4419136152,3066.65891111111
275.5614309898,3060.70891111111
275.6809324288,3063.11557777778
275.8004179322,3065.24224444445
275.9198875,3065.35557777778
276.0393411322,3073.24891111111
276.1587788288,3068.46557777778
276.2782005898,3075.76891111111
276.3976064152,3081.26891111111
276.516996305,3077.05224444445
276.6363702592,3085.56224444444
276.7557282778,3089.12557777778
276.8750703608,3092.89891111111
276.9943965082,3097.65224444444
277.11370672,3101.82891111111
277.2330009962,3099.82557777778
277.3522793368,3112.52891111111
277.4715417418,3117.37891111111
277.5907882112,3120.08557777778
277.710018745,3128.41224444444
277.8292333432,3129.13557777778
277.9484320058,3134.76557777778
278.0676147328,3137.03891111111
278.1867815242,3141.73891111111
278.30593238,3143.93557777778
278.4250673002,3154.71557777778
278.5441862848,3159.43557777778
278.6632893338,3167.76891111111
278.7823764472,3169.34224444444
278.901447625,3174.79891111111
279.0205028672,3175.58557777778
279.1395421738,3185.85557777778
279.2585655448,3184.97224444444
279.3775729802,3183.70557777778
279.49656448,3185.20891111111
279.6155400442,3184.43224444444
279.7344996728,3190.47224444444
279.8534433658,3182.58557777778
279.9723711232,3188.26224444444
280.091282945,3187.20891111111
280.2101788312,3182.85224444444
280.3290587818,3188.66557777778
280.4479227968,3185.67557777778
280.5667708762,3183.79224444444
280.68560302,3187.02557777778
280.8044192282,3188.43891111111
280.9232195008,3189.91557777778
281.0420038378,3194.85224444444
281.1607722392,3191.08557777778
281.279524705,3204.87557777778
281.3982612352,3199.48557777778
281.5169818298,3210.51224444444
281.6356864888,3217.70557777778
281.7543752122,3215.10891111111
281.873048,3217.65224444444
281.9917048522,3221.95891111111
282.1103457688,3231.63224444444
282.2289707498,3228.40557777778
282.3475797952,3228.88891111111
282.466172905,3232.75224444444
282.5847500792,3233.98891111111
282.7033113178,3233.97224444444
282.8218566208,3235.13891111111
282.9403859882,3227.84557777778
283.05889942,3230.52224444444
283.1773969162,3233.87557777778
283.2958784768,3238.36891111111
283.4143441018,3239.21557777778
283.5327937912,3236.77224444444
283.651227545,3240.96557777778
283.7696453632,3235.37891111111
283.8880472458,3238.94224444444
284.0064331928,3245.08557777778
284.1248032042,3247.63891111111
284.24315728,3248.22224444444
284.3614954202,3252.16557777778
284.4798176248,3256.13224444444
284.5981238938,3264.92224444444
284.7164142272,3268.64891111111
284.834688625,3268.19891111111
284.9529470872,3272.22224444444
285.0711896138,3268.65891111111
285.1894162048,3269.56224444444
285.3076268602,3273.83891111111
285.42582158,3275.23224444444
285.5440003642,3280.31224444444
285.6621632128,3280.20557777778
285.7803101258,3289.10224444444
285.8984411032,3286.46224444444
286.016556145,3283.32891111111
286.1346552512,3284.57557777778
286.2527384218,3291.14557777778
286.3708056568,3289.46557777778
286.4888569562,3292.12891111111
286.60689232,3297.95557777778
286.7249117482,3289.17891111111
286.8429152408,3292.60891111111
286.9609027978,3299.23224444444
287.0788744192,3300.52224444444
287.196830105,3307.83557777778
287.3147698552,3303.94557777778
287.4326936698,3304.50224444444
287.5506015488,3306.44891111111
287.6684934922,3307.84557777778
287.7863695,3311.32557777778
287.9042295722,3313.16891111111
288.0220737088,3312.18557777778
288.1399019098,3309.36224444444
288.2577141752,3312.62891111111
288.375510505,3309.69224444444
288.4932908992,3310.89891111111
288.6110553578,3307.39224444444
288.7288038808,3308.29224444444
288.8465364682,3303.93224444444
288.96425312,3306.48224444444
289.0819538362,3305.95891111111
289.1996386168,3310.61557777778
289.3173074618,3318.60224444444
289.4349603712,3319.32224444444
289.552597345,3322.16224444444
289.6702183832,3326.71891111111
289.7878234858,3333.16891111111
289.9054126528,3329.94224444444
290.0229858842,3340.14891111111
290.14054318,3341.83224444444
290.2580845402,3349.68224444444
290.3756099648,3356.32891111111
290.4931194538,3361.67224444444
290.6106130072,3364.53557777778
290.728090625,3366.93891111111
290.8455523072,3374.52224444444
290.9629980538,3383.09224444444
291.0804278648,3386.53557777778
291.1978417402,3387.00224444444
291.31523968,3392.27891111111
291.4326216842,3397.94891111111
291.5499877528,3403.70891111111
291.6673378858,3413.94557777778
291.7846720832,3415.02891111111
291.901990345,3422.36224444444
292.0192926712,3428.92224444444
292.1365790618,3431.90891111111
292.2538495168,3438.85891111111
292.3711040362,3442.56224444444
292.48834262,3453.41557777778
292.6055652682,3454.36891111111
292.7227719808,3464.49224444444
292.8399627578,3468.18891111111
292.9571375992,3477.09224444444
293.074296505,3483.54891111111
293.1914394752,3488.45891111111
293.3085665098,3490.60224444444
293.4256776088,3500.96557777778
293.5427727722,3503.79557777778
293.659852,3509.97557777778
293.7769152922,3517.94891111111
293.8939626488,3525.78224444444
294.0109940698,3533.43891111111
294.1280095552,3533.74891111111
294.245009105,3542.96891111111
294.3619927192,3545.52891111111
294.4789603978,3554.61224444444
294.5959121408,3555.97224444444
294.7128479482,3566.51891111111
294.82976782,3575.61557777778
294.9466717562,3574.60557777778
295.0635597568,3581.42891111111
295.1804318218,3591.33891111111
295.2972879512,3594.32224444444
295.414128145,3600.50557777778
295.5309524032,3605.97891111111
