UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73899
Integration Time,1000
Averages,300
Date,1/31/2020 5:48:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4206.82692444444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.47333333333
181.9732053322,-79.8897422222222
182.1045947288,-83.3197422222222
182.2359681898,-84.9330755555556
182.3673257152,-62.8364088888889
182.498667305,-59.8497422222222
182.6299929592,-63.1030755555556
182.7613026778,-61.9964088888889
182.8925964608,-60.8430755555556
183.0238743082,-59.2630755555556
183.15513622,-62.4030755555556
183.2863821962,-61.0230755555556
183.4176122368,-57.1964088888889
183.5488263418,-55.9897422222222
183.6800245112,-61.1430755555556
183.811206745,-55.0030755555556
183.9423730432,-57.6530755555555
184.0735234058,-57.2364088888889
184.2046578328,-54.0697422222222
184.3357763242,-57.6697422222222
184.46687888,-57.8964088888889
184.5979655002,-54.6430755555556
184.7290361848,-57.6464088888889
184.8600909338,-54.5997422222222
184.9911297472,-53.3497422222222
185.122152625,-56.4997422222222
185.2531595672,-52.6830755555555
185.3841505738,-54.7564088888889
185.5151256448,-53.2930755555555
185.6460847802,-55.3364088888889
185.77702798,-57.4197422222222
185.9079552442,-56.5464088888889
186.0388665728,-55.4097422222222
186.1697619658,-55.3330755555556
186.3006414232,-52.4097422222222
186.431504945,-57.0530755555556
186.5623525312,-54.0297422222222
186.6931841818,-58.7864088888889
186.8239998968,-56.5997422222222
186.9547996762,-51.0297422222222
187.08558352,-55.7697422222222
187.2163514282,-52.9764088888889
187.3471034008,-60.0130755555556
187.4778394378,-58.7630755555556
187.6085595392,-53.3797422222222
187.739263705,-53.3797422222222
187.8699519352,-55.1464088888889
188.0006242298,-54.7730755555556
188.1312805888,-52.5697422222222
188.2619210122,-54.1430755555555
188.3925455,-57.8597422222222
188.5231540522,-56.2097422222222
188.6537466688,-56.7664088888889
188.7843233498,-57.8430755555556
188.9148840952,-55.0430755555556
189.045428905,-55.7597422222222
189.1759577792,-57.6564088888889
189.3064707178,-54.9630755555555
189.4369677208,-58.6130755555556
189.5674487882,-58.1730755555555
189.69791392,-50.3097422222222
189.8283631162,-56.4164088888889
189.9587963768,-57.8630755555556
190.0892137018,-55.3264088888889
190.2196150912,-56.9564088888889
190.350000545,-57.6364088888889
190.4803700632,-57.3464088888889
190.6107236458,-56.4764088888889
190.7410612928,-57.5997422222222
190.8713830042,-51.1964088888889
191.00168878,-57.1997422222222
191.1319786202,-56.9964088888889
191.2622525248,-58.9997422222222
191.3925104938,-53.7064088888889
191.5227525272,-57.1164088888889
191.652978625,-50.6897422222222
191.7831887872,-53.8364088888889
191.9133830138,-57.0897422222222
192.0435613048,-56.0497422222222
192.1737236602,-53.6697422222222
192.30387008,-54.2364088888889
192.4340005642,-57.5897422222222
192.5641151128,-53.6364088888889
192.6942137258,-58.5030755555556
192.8242964032,-54.2564088888889
192.954363145,-55.3764088888889
193.0844139512,-56.8064088888889
193.2144488218,-56.6430755555556
193.3444677568,-59.1497422222222
193.4744707562,-55.1864088888889
193.60445782,-57.6997422222222
193.7344289482,-55.8997422222222
193.8643841408,-55.1097422222222
193.9943233978,-54.8930755555556
194.1242467192,-55.1864088888889
194.254154105,-53.5530755555555
194.3840455552,-54.3730755555555
194.5139210698,-56.1364088888889
194.6437806488,-55.1097422222222
194.7736242922,-54.5097422222222
194.903452,-57.2164088888889
195.0332637722,-48.5230755555555
195.1630596088,-57.4730755555556
195.2928395098,-58.2564088888889
195.4226034752,-52.4064088888889
195.552351505,-57.6664088888889
195.6820835992,-54.6630755555556
195.8117997578,-58.0930755555556
195.9414999808,-57.5064088888889
196.0711842682,-60.2364088888889
196.20085262,-57.2364088888889
196.3305050362,-60.7397422222222
196.4601415168,-57.8130755555555
196.5897620618,-54.8264088888889
196.7193666712,-56.2664088888889
196.848955345,-59.6630755555556
196.9785280832,-58.2964088888889
197.1080848858,-58.5897422222222
197.2376257528,-57.7664088888889
197.3671506842,-58.8730755555556
197.49665968,-58.2564088888889
197.6261527402,-57.7664088888889
197.7556298648,-57.1064088888889
197.8850910538,-57.3997422222222
198.0145363072,-56.4197422222222
198.143965625,-48.7030755555555
198.2733790072,-59.7030755555556
198.4027764538,-57.5364088888889
198.5321579648,-58.9764088888889
198.6615235402,-56.2130755555555
198.79087318,-55.9730755555556
198.9202068842,-55.0597422222222
199.0495246528,-59.7597422222222
199.1788264858,-58.0330755555555
199.3081123832,-59.0964088888889
199.437382345,-57.4430755555556
199.5666363712,-58.1697422222222
199.6958744618,-58.9497422222222
199.8250966168,-56.2897422222222
199.9543028362,-56.0030755555556
200.08349312,-58.8197422222222
200.2126674682,-60.3897422222222
200.3418258808,-56.2964088888889
200.4709683578,-58.9164088888889
200.6000948992,-58.9230755555556
200.729205505,-62.1430755555556
200.8583001752,-57.2264088888889
200.9873789098,-56.5630755555555
201.1164417088,-58.8997422222222
201.2454885722,-55.8230755555555
201.3745195,-58.2997422222222
201.5035344922,-59.4130755555556
201.6325335488,-59.0564088888889
201.7615166698,-56.2297422222222
201.8904838552,-58.2964088888889
202.019435105,-56.7164088888889
202.1483704192,-57.4297422222222
202.2772897978,-58.7730755555556
202.4061932408,-58.4564088888889
202.5350807482,-61.0964088888889
202.66395232,-56.4130755555556
202.7928079562,-59.3230755555556
202.9216476568,-54.3264088888889
203.0504714218,-56.6664088888889
203.1792792512,-58.2630755555556
203.308071145,-59.9730755555556
203.4368471032,-45.9764088888889
203.5656071258,-58.5330755555555
203.6943512128,-58.6230755555556
203.8230793642,-57.7930755555556
203.95179158,-59.4197422222222
204.0804878602,-61.7730755555556
204.2091682048,-56.0930755555556
204.3378326138,-59.6897422222222
204.4664810872,-55.6430755555556
204.595113625,-59.2497422222222
204.7237302272,-57.6164088888889
204.8523308938,-55.8964088888889
204.9809156248,-59.5397422222222
205.1094844202,-56.0997422222222
205.23803728,-57.6097422222222
205.3665742042,-58.0230755555556
205.4950951928,-55.5430755555556
205.6236002458,-60.4997422222222
205.7520893632,-56.0630755555555
205.880562545,-57.1864088888889
206.0090197912,-58.0830755555556
206.1374611018,-58.7830755555556
206.2658864768,-56.1964088888889
206.3942959162,-57.8364088888889
206.52268942,-59.9997422222222
206.6510669882,-59.1697422222222
206.7794286208,-54.2864088888889
206.9077743178,-58.0364088888889
207.0361040792,-54.6564088888889
207.164417905,-58.3264088888889
207.2927157952,-58.7030755555556
207.4209977498,-58.0297422222222
207.5492637688,-58.2130755555555
207.6775138522,-54.7797422222222
207.805748,-58.2630755555556
207.9339662122,-55.5064088888889
208.0621684888,-60.2730755555556
208.1903548298,-57.0797422222222
208.3185252352,-57.7864088888889
208.446679705,-56.2730755555556
208.5748182392,-56.6997422222222
208.7029408378,-56.2164088888889
208.8310475008,-58.5530755555556
208.9591382282,-58.5097422222222
209.08721302,-60.6064088888889
209.2152718762,-59.5197422222222
209.3433147968,-53.0330755555555
209.4713417818,-57.8397422222222
209.5993528312,-59.3130755555556
209.727347945,-59.4264088888889
209.8553271232,-59.0030755555556
209.9832903658,-56.0230755555556
210.1112376728,-58.9197422222222
210.2391690442,-60.8697422222222
210.36708448,-62.1930755555556
210.4949839802,-59.8130755555555
210.6228675448,-57.5197422222222
210.7507351738,-55.8664088888889
210.8785868672,-60.2497422222222
211.006422625,-58.9930755555556
211.1342424472,-54.4230755555555
211.2620463338,-59.3764088888889
211.3898342848,-55.9197422222222
211.5176063002,-59.2897422222222
211.64536238,-56.3997422222222
211.7731025242,-60.3630755555556
211.9008267328,-57.6897422222222
212.0285350058,-59.3964088888889
212.1562273432,-57.8130755555555
212.283903745,-53.4397422222222
212.4115642112,-59.0130755555556
212.5392087418,-57.0297422222222
212.6668373368,-56.4264088888889
212.7944499962,-58.4697422222222
212.92204672,-58.1130755555556
213.0496275082,-59.2530755555556
213.1771923608,-57.6230755555555
213.3047412778,-55.0664088888889
213.4322742592,-59.3130755555556
213.559791305,-56.7697422222222
213.6872924152,-56.6864088888889
213.8147775898,-58.1730755555555
213.9422468288,-57.0964088888889
214.0697001322,-55.6997422222222
214.1971375,-57.8730755555556
214.3245589322,-55.7197422222222
214.4519644288,-56.6430755555556
214.5793539898,-55.6297422222222
214.7067276152,-57.2530755555556
214.834085305,-57.0864088888889
214.9614270592,-58.4930755555555
215.0887528778,-55.0964088888889
215.2160627608,-57.9530755555556
215.3433567082,-55.7464088888889
215.47063472,-56.1797422222222
215.5978967962,-55.2430755555555
215.7251429368,-52.1297422222222
215.8523731418,-53.3964088888889
215.9795874112,-57.6197422222222
216.106785745,-57.5297422222222
216.2339681432,-54.9930755555555
216.3611346058,-51.9397422222222
216.4882851328,-53.3997422222222
216.6154197242,-56.1030755555555
216.74253838,-50.7130755555555
216.8696411002,-53.5864088888889
216.9967278848,-52.9764088888889
217.1237987338,-54.0597422222222
217.2508536472,-57.0230755555556
217.377892625,-52.4330755555555
217.5049156672,-52.1964088888889
217.6319227738,-55.9330755555556
217.7589139448,-56.6830755555556
217.8858891802,-55.5130755555556
218.01284848,-55.3530755555555
218.1397918442,-56.9364088888889
218.2667192728,-54.4197422222222
218.3936307658,-54.3030755555555
218.5205263232,-54.5197422222222
218.647405945,-53.1364088888889
218.7742696312,-52.4964088888889
218.9011173818,-55.2597422222222
219.0279491968,-54.4164088888889
219.1547650762,-55.0597422222222
219.28156502,-53.4430755555555
219.4083490282,-51.6630755555555
219.5351171008,-51.9097422222222
219.6618692378,-51.6430755555555
219.7886054392,-51.3864088888889
219.915325705,-51.6964088888889
220.0420300352,-53.9064088888889
220.1687184298,-52.6130755555555
220.2953908888,-51.8997422222222
220.4220474122,-52.7230755555555
220.548688,-54.7930755555556
220.6753126522,-55.1164088888889
220.8019213688,-53.3064088888889
220.9285141498,-54.1797422222222
221.0550909952,-51.2464088888889
221.181651905,-51.5330755555555
221.3081968792,-53.8130755555555
221.4347259178,-50.0430755555555
221.5612390208,-50.7197422222222
221.6877361882,-56.3630755555556
221.81421742,-54.0597422222222
221.9406827162,-55.4997422222222
222.0671320768,-52.4230755555555
222.1935655018,-57.8364088888889
222.3199829912,-55.4197422222222
222.446384545,-55.4864088888889
222.5727701632,-58.5797422222222
222.6991398458,-53.2997422222222
222.8254935928,-53.4497422222222
222.9518314042,-56.2664088888889
223.07815328,-50.8597422222222
223.2044592202,-50.8464088888889
223.3307492248,-47.4797422222222
223.4570232938,-51.6897422222222
223.5832814272,-51.1564088888889
223.709523625,-50.5097422222222
223.8357498872,-54.8464088888889
223.9619602138,-44.0997422222222
224.0881546048,-51.1464088888889
224.2143330602,-49.5097422222222
224.34049558,-48.7964088888889
224.4666421642,-52.5597422222222
224.5927728128,-46.7997422222222
224.7188875258,-53.9864088888889
224.8449863032,-48.9564088888889
224.971069145,-49.7464088888889
225.0971360512,-52.8597422222222
225.2231870218,-50.3097422222222
225.3492220568,-50.5030755555555
225.4752411562,-49.9597422222222
225.60124432,-47.6630755555555
225.7272315482,-46.8564088888889
225.8532028408,-46.5297422222222
225.9791581978,-46.4264088888889
226.1050976192,-49.1597422222222
226.231021105,-43.9264088888889
226.3569286552,-45.2030755555555
226.4828202698,-47.0364088888889
226.6086959488,-40.0564088888889
226.7345556922,-44.9730755555556
226.8603995,-41.9730755555556
226.9862273722,-40.2030755555555
227.1120393088,-40.8630755555555
227.2378353098,-41.0664088888889
227.3636153752,-41.2730755555556
227.489379505,-33.4530755555556
227.6151276992,-39.6630755555555
227.7408599578,-45.0897422222222
227.8665762808,-37.9264088888889
227.9922766682,-38.5930755555556
228.11796112,-36.4530755555556
228.2436296362,-37.3530755555556
228.3692822168,-35.2530755555556
228.4949188618,-36.9297422222222
228.6205395712,-31.3864088888889
228.746144345,-24.4697422222222
228.8717331832,-27.0964088888889
228.9973060858,-28.3597422222222
229.1228630528,-24.3597422222222
229.2484040842,-21.1464088888889
229.37392918,-22.8630755555556
229.4994383402,-16.9430755555556
229.6249315648,-19.3797422222222
229.7504088538,-17.3030755555556
229.8758702072,-14.0797422222222
230.001315625,-14.4297422222222
230.1267451072,-15.7064088888889
230.2521586538,-8.44307555555555
230.3775562648,-10.0764088888889
230.5029379402,-13.8264088888889
230.62830368,-11.5630755555555
230.7536534842,-8.21640888888888
230.8789873528,-7.16640888888888
231.0043052858,3.68359111111111
231.1296072832,-1.81974222222222
231.254893345,5.24359111111111
231.3801634712,11.3135911111111
231.5054176618,6.32692444444445
231.6306559168,9.61692444444445
231.7558782362,5.64692444444445
231.88108462,15.8302577777778
232.0062750682,14.2035911111111
232.1314495808,21.7569244444444
232.2566081578,14.8202577777778
232.3817507992,19.8702577777778
232.506877505,17.4302577777778
232.6319882752,21.3002577777778
232.7570831098,29.9435911111111
232.8821620088,34.3735911111111
233.0072249722,37.1869244444444
233.132272,34.1102577777778
233.2573030922,30.4469244444444
233.3823182488,41.3569244444444
233.5073174698,40.3835911111111
233.6323007552,45.0269244444445
233.757268105,35.8035911111111
233.8822195192,40.0535911111111
234.0071549978,44.6969244444445
234.1320745408,50.4702577777778
234.2569781482,45.2535911111111
234.38186582,58.9635911111111
234.5067375562,53.4335911111111
234.6315933568,56.2102577777778
234.7564332218,72.7302577777778
234.8812571512,56.7169244444445
235.006065145,60.3369244444444
235.1308572032,67.2802577777778
235.2556333258,67.2335911111111
235.3803935128,69.1369244444444
235.5051377642,77.8902577777778
235.62986608,79.4969244444444
235.7545784602,78.2269244444444
235.8792749048,79.6769244444444
236.0039554138,88.4035911111111
236.1286199872,85.9935911111111
236.253268625,90.2069244444444
236.3779013272,99.6902577777778
236.5025180938,99.0535911111111
236.6271189248,99.2902577777778
236.7517038202,105.066924444444
236.87627278,111.040257777778
237.0008258042,109.873591111111
237.1253628928,123.573591111111
237.2498840458,119.800257777778
237.3743892632,125.086924444444
237.498878545,129.700257777778
237.6233518912,134.036924444444
237.7478093018,135.740257777778
237.8722507768,145.583591111111
237.9966763162,145.503591111111
238.12108592,149.420257777778
238.2454795882,161.876924444444
238.3698573208,152.970257777778
238.4942191178,166.310257777778
238.6185649792,171.916924444444
238.742894905,175.073591111111
238.8672088952,181.310257777778
238.9915069498,190.443591111111
239.1157890688,195.443591111111
239.2400552522,201.126924444444
239.3643055,208.573591111111
239.4885398122,213.390257777778
239.6127581888,217.713591111111
239.7369606298,232.986924444444
239.8611471352,230.706924444444
239.985317705,243.623591111111
240.1094723392,252.296924444444
240.2336110378,257.640257777778
240.3577338008,267.456924444444
240.4818406282,269.576924444445
240.60593152,278.240257777778
240.7300064762,297.886924444445
240.8540654968,291.553591111111
240.9781085818,303.936924444445
241.1021357312,312.856924444445
241.226146945,327.550257777778
241.3501422232,337.233591111111
241.4741215658,340.120257777778
241.5980849728,349.196924444445
241.7220324442,355.066924444445
241.84596398,365.676924444445
241.9698795802,375.300257777778
242.0937792448,389.610257777778
242.2176629738,398.566924444445
242.3415307672,411.290257777778
242.465382625,422.686924444445
242.5892185472,433.456924444445
242.7130385338,439.233591111111
242.8368425848,455.336924444445
242.9606307002,466.210257777778
243.08440288,474.756924444445
243.2081591242,486.746924444445
243.3318994328,499.453591111111
243.4556238058,510.963591111111
243.5793322432,521.683591111111
243.703024745,534.933591111111
243.8267013112,548.113591111111
243.9503619418,556.220257777778
244.0740066368,568.650257777778
244.1976353962,572.796924444445
244.32124822,588.736924444445
244.4448451082,602.783591111111
244.5684260608,617.176924444445
244.6919910778,631.150257777778
244.8155401592,643.160257777778
244.939073305,660.346924444445
245.0625905152,671.016924444445
245.1860917898,684.203591111111
245.3095771288,697.066924444445
245.4330465322,711.576924444444
245.5565,720.763591111111
245.6799375322,739.660257777778
245.8033591288,759.950257777778
245.9267647898,764.500257777778
246.0501545152,774.353591111111
246.173528305,784.170257777778
246.2968861592,794.376924444444
246.4202280778,812.630257777778
246.5435540608,832.983591111111
246.6668641082,852.483591111111
246.79015822,871.096924444444
246.9134363962,890.863591111111
247.0366986368,906.786924444444
247.1599449418,922.603591111111
247.2831753112,943.646924444444
247.406389745,960.360257777778
247.5295882432,974.986924444445
247.6527708058,991.190257777778
247.7759374328,1006.32692444444
247.8990881242,1025.77692444444
248.02222288,1043.15359111111
248.1453417002,1054.10025777778
248.2684445848,1069.46025777778
248.3915315338,1089.80025777778
248.5146025472,1103.26692444444
248.637657625,1110.96692444444
248.7606967672,1114.60025777778
248.8837199738,1135.75692444444
249.0067272448,1157.79359111111
249.1297185802,1177.71359111111
249.25269398,1193.78359111111
249.3756534442,1209.84359111111
249.4985969728,1232.56025777778
249.6215245658,1258.54359111111
249.7444362232,1270.80359111111
249.867331945,1292.58692444444
249.9902117312,1310.05692444444
250.1130755818,1326.98025777778
250.2359234968,1351.88692444444
250.3587554762,1362.99359111111
250.48157152,1381.72692444444
250.6043716282,1401.08692444444
250.7271558008,1410.76359111111
250.8499240378,1431.30025777778
250.9726763392,1451.49359111111
251.095412705,1462.63025777778
251.2181331352,1482.90359111111
251.3408376298,1498.24359111111
251.4635261888,1518.25025777778
251.5861988122,1530.46025777778
251.7088555,1533.65025777778
251.8314962522,1540.53692444444
251.9541210688,1570.05359111111
252.0767299498,1589.06692444444
252.1993228952,1608.80692444444
252.321899905,1630.82025777778
252.4444609792,1645.63025777778
252.5670061178,1667.35359111111
252.6895353208,1685.45359111111
252.8120485882,1704.91359111111
252.93454592,1725.78359111111
253.0570273162,1741.61359111111
253.1794927768,1761.98025777778
253.3019423018,1782.73692444445
253.4243758912,1802.62359111111
253.546793545,1813.72359111111
253.6691952632,1835.90692444445
253.7915810458,1848.12692444445
253.9139508928,1864.05692444445
254.0363048042,1882.48025777778
254.15864278,1898.71692444445
254.2809648202,1918.11359111111
254.4032709248,1925.47359111111
254.5255610938,1937.63692444445
254.6478353272,1952.70692444445
254.770093625,1963.26692444445
254.8923359872,1976.02692444445
255.0145624138,1987.24692444445
255.1367729048,2001.40359111111
255.2589674602,2003.98692444444
255.38114608,2022.09025777778
255.5033087642,2047.89359111111
255.6254555128,2063.17692444444
255.7475863258,2078.14359111111
255.8697012032,2098.54025777778
255.991800145,2110.87359111111
256.1138831512,2135.17359111111
256.2359502218,2160.30359111111
256.3580013568,2177.66692444445
256.4800365562,2194.03359111111
256.60205582,2216.90025777778
256.7240591482,2235.56692444444
256.8460465408,2254.22025777778
256.9680179978,2270.09025777778
257.0899735192,2286.24025777778
257.211913105,2301.84692444444
257.3338367552,2315.05692444444
257.4557444698,2331.47025777778
257.5776362488,2341.18359111111
257.6995120922,2353.95359111111
257.821372,2358.42692444444
257.9432159722,2377.93692444444
258.0650440088,2396.41025777778
258.1868561098,2406.33359111111
258.3086522752,2420.53692444444
258.430432505,2428.49025777778
258.5521967992,2443.86025777778
258.6739451578,2459.35692444444
258.7956775808,2473.53025777778
258.9173940682,2489.39025777778
259.03909462,2491.29025777778
259.1607792362,2494.00692444444
259.2824479168,2504.65025777778
259.4041006618,2518.34025777778
259.5257374712,2531.56359111111
259.647358345,2546.43692444444
259.7689632832,2560.85359111111
259.8905522858,2573.12692444444
260.0121253528,2578.72692444445
260.1336824842,2589.40025777778
260.25522368,2604.22025777778
260.3767489402,2611.30692444444
260.4982582648,2625.16025777778
260.6197516538,2635.32692444445
260.7412291072,2644.94692444444
260.862690625,2655.86025777778
260.9841362072,2672.97359111111
261.1055658538,2685.26692444444
261.2269795648,2697.61359111111
261.3483773402,2704.15359111111
261.46975918,2715.60025777778
261.5911250842,2720.89359111111
261.7124750528,2733.89025777778
261.8338090858,2740.91025777778
261.9551271832,2754.80692444444
262.076429345,2774.38692444444
262.1977155712,2783.43692444444
262.3189858618,2793.95692444444
262.4402402168,2799.60025777778
262.5614786362,2809.88025777778
262.68270112,2817.13692444444
262.8039076682,2819.15359111111
262.9250982808,2832.75359111111
263.0462729578,2842.06359111111
263.1674316992,2842.54359111111
263.288574505,2854.12359111111
263.4097013752,2859.79025777778
263.5308123098,2864.25692444444
263.6519073088,2868.18359111111
263.7729863722,2874.99025777778
263.8940495,2885.56692444444
264.0150966922,2889.75025777778
264.1361279488,2904.25692444444
264.2571432698,2910.57359111111
264.3781426552,2916.61359111111
264.499126105,2931.00692444444
264.6200936192,2938.72692444444
264.7410451978,2944.09692444444
264.8619808408,2950.10692444444
264.9829005482,2964.53025777778
265.10380432,2967.84692444444
265.2246921562,2972.99359111111
265.3455640568,2982.39359111111
265.4664200218,2989.79692444444
265.5872600512,2990.39692444444
265.708084145,2998.70359111111
265.8288923032,3002.06025777778
265.9496845258,3009.60692444444
266.0704608128,3011.38359111111
266.1912211642,3012.05692444444
266.31196558,3018.01692444444
266.4326940602,3016.26359111111
266.5534066048,3018.85359111111
266.6741032138,3026.50692444444
266.7947838872,3019.62359111111
266.915448625,3025.89692444444
267.0360974272,3023.18359111111
267.1567302938,3024.07359111111
267.2773472248,3028.17692444444
267.3979482202,3036.15025777778
267.51853328,3034.19359111111
267.6391024042,3046.14359111111
267.7596555928,3052.47359111111
267.8801928458,3052.64359111111
268.0007141632,3056.88359111111
268.121219545,3068.52692444444
268.2417089912,3067.82359111111
268.3621825018,3071.21025777778
268.4826400768,3084.29359111111
268.6030817162,3086.65359111111
268.72350742,3091.11025777778
268.8439171882,3095.91025777778
268.9643110208,3102.62025777778
269.0846889178,3112.47025777778
269.2050508792,3116.05692444444
269.325396905,3118.56359111111
269.4457269952,3116.69692444444
269.5660411498,3122.65025777778
269.6863393688,3123.73025777778
269.8066216522,3131.70025777778
269.926888,3131.31692444444
270.0471384122,3133.44359111111
270.1673728888,3137.00692444444
270.2875914298,3137.87025777778
270.4077940352,3145.88359111111
270.527980705,3148.01025777778
270.6481514392,3146.39692444444
270.7683062378,3150.63025777778
270.8884451008,3153.22692444444
271.0085680282,3148.91025777778
271.12867502,3158.33025777778
271.2487660762,3147.59025777778
271.3688411968,3149.95025777778
271.4889003818,3158.15692444444
271.6089436312,3161.77025777778
271.728970945,3167.70692444444
271.8489823232,3161.73359111111
271.9689777658,3168.37359111111
272.0889572728,3174.08692444444
272.2089208442,3180.65692444444
272.32886848,3185.59025777778
272.4488001802,3181.43692444444
272.5687159448,3184.57025777778
272.6886157738,3195.05692444444
272.8084996672,3196.09359111111
272.928367625,3199.76359111111
273.0482196472,3209.00359111111
273.1680557338,3210.53692444444
273.2878758848,3221.53025777778
273.4076801002,3221.73692444444
273.52746838,3223.33692444444
273.6472407242,3221.46692444444
273.7669971328,3230.07025777778
273.8867376058,3232.07025777778
274.0064621432,3230.39025777778
274.126170745,3231.42359111111
274.2458634112,3239.52359111111
274.3655401418,3248.28359111111
274.4852009368,3245.87359111111
274.6048457962,3255.86025777778
274.72447472,3258.28359111111
274.8440877082,3261.79359111111
274.9636847608,3263.79025777778
275.0832658778,3271.32025777778
275.2028310592,3267.68359111111
275.322380305,3265.45359111111
275.4419136152,3277.51692444444
275.5614309898,3272.75692444444
275.6809324288,3268.58025777778
275.8004179322,3273.86359111111
275.9198875,3275.89025777778
276.0393411322,3284.89359111111
276.1587788288,3279.83025777778
276.2782005898,3283.21692444444
276.3976064152,3296.02692444444
276.516996305,3290.70359111111
276.6363702592,3297.72025777778
276.7557282778,3300.15025777778
276.8750703608,3304.61025777778
276.9943965082,3310.99025777778
277.11370672,3313.12359111111
277.2330009962,3314.70692444444
277.3522793368,3327.97692444444
277.4715417418,3333.71025777778
277.5907882112,3337.80692444444
277.710018745,3343.34692444444
277.8292333432,3346.69692444444
277.9484320058,3353.02025777778
278.0676147328,3352.74359111111
278.1867815242,3358.40025777778
278.30593238,3364.10359111111
278.4250673002,3374.47359111111
278.5441862848,3380.13692444444
278.6632893338,3382.05692444444
278.7823764472,3385.91692444444
278.901447625,3392.36359111111
279.0205028672,3395.73025777778
279.1395421738,3404.72025777778
279.2585655448,3403.53359111111
279.3775729802,3405.38692444444
279.49656448,3404.98692444444
279.6155400442,3404.17025777778
279.7344996728,3409.46359111111
279.8534433658,3404.14025777778
279.9723711232,3408.12359111111
280.091282945,3409.07692444444
280.2101788312,3404.72025777778
280.3290587818,3411.93359111111
280.4479227968,3407.43359111111
280.5667708762,3403.14359111111
280.68560302,3408.40359111111
280.8044192282,3409.00025777778
280.9232195008,3409.19025777778
281.0420038378,3413.75692444444
281.1607722392,3415.40025777778
281.279524705,3428.12025777778
281.3982612352,3425.41025777778
281.5169818298,3432.92692444444
281.6356864888,3440.98359111111
281.7543752122,3440.71692444444
281.873048,3443.19359111111
281.9917048522,3448.22692444444
282.1103457688,3457.30692444444
282.2289707498,3453.23359111111
282.3475797952,3456.77359111111
282.466172905,3458.06025777778
282.5847500792,3461.99025777778
282.7033113178,3460.72025777778
282.8218566208,3461.79359111111
282.9403859882,3453.30025777778
283.05889942,3457.85692444444
283.1773969162,3462.86359111111
283.2958784768,3462.51359111111
283.4143441018,3461.66692444444
283.5327937912,3462.29692444444
283.651227545,3467.15692444444
283.7696453632,3463.04025777778
283.8880472458,3466.34692444444
284.0064331928,3473.16025777778
284.1248032042,3472.16692444444
284.24315728,3472.83025777778
284.3614954202,3479.20359111111
284.4798176248,3484.76692444444
284.5981238938,3492.75692444444
284.7164142272,3498.08025777778
284.834688625,3496.38025777778
284.9529470872,3500.14692444444
285.0711896138,3497.73692444444
285.1894162048,3497.38025777778
285.3076268602,3504.31692444444
285.42582158,3504.63025777778
285.5440003642,3510.06025777778
285.6621632128,3512.25692444444
285.7803101258,3518.31692444444
285.8984411032,3517.85692444444
286.016556145,3516.38692444444
286.1346552512,3516.37692444444
286.2527384218,3520.47025777778
286.3708056568,3522.30025777778
286.4888569562,3523.67359111111
286.60689232,3528.59692444444
286.7249117482,3517.91692444444
286.8429152408,3524.47359111111
286.9609027978,3528.59359111111
287.0788744192,3535.54359111111
287.196830105,3537.64359111111
287.3147698552,3535.86692444444
287.4326936698,3536.54025777778
287.5506015488,3538.78692444444
287.6684934922,3538.34025777778
287.7863695,3545.34692444444
287.9042295722,3543.17359111111
288.0220737088,3543.67359111111
288.1399019098,3544.17359111111
288.2577141752,3546.04025777778
288.375510505,3542.16359111111
288.4932908992,3547.76025777778
288.6110553578,3542.28359111111
288.7288038808,3544.76692444444
288.8465364682,3539.27359111111
288.96425312,3537.82692444444
289.0819538362,3540.31359111111
289.1996386168,3543.65359111111
289.3173074618,3551.73692444444
289.4349603712,3553.72692444444
289.552597345,3558.59025777778
289.6702183832,3562.58692444444
289.7878234858,3566.57025777778
289.9054126528,3568.40359111111
290.0229858842,3576.28359111111
290.14054318,3578.82025777778
290.2580845402,3589.71359111111
290.3756099648,3591.31359111111
290.4931194538,3598.34692444444
290.6106130072,3603.15025777778
290.728090625,3605.30692444444
290.8455523072,3611.15359111111
290.9629980538,3621.31359111111
291.0804278648,3624.78025777778
291.1978417402,3629.59359111111
291.31523968,3635.45359111111
291.4326216842,3638.55025777778
291.5499877528,3645.87025777778
291.6673378858,3654.49359111111
291.7846720832,3660.76025777778
291.901990345,3666.51692444444
292.0192926712,3673.27025777778
292.1365790618,3675.28692444444
292.2538495168,3682.26692444444
292.3711040362,3688.48359111111
292.48834262,3694.99692444444
292.6055652682,3700.24692444444
292.7227719808,3710.10359111111
292.8399627578,3715.19359111111
292.9571375992,3721.47692444444
293.074296505,3729.46692444444
293.1914394752,3734.55025777778
293.3085665098,3735.75359111111
293.4256776088,3747.72692444444
293.5427727722,3750.39025777778
293.659852,3760.38692444444
293.7769152922,3765.32025777778
293.8939626488,3774.93692444444
294.0109940698,3780.14025777777
294.1280095552,3782.65692444444
294.245009105,3794.24692444444
294.3619927192,3797.59359111111
294.4789603978,3805.57359111111
294.5959121408,3810.94025777777
294.7128479482,3817.59359111111
294.82976782,3830.37025777777
294.9466717562,3827.30692444444
295.0635597568,3837.18025777777
295.1804318218,3847.08359111111
295.2972879512,3851.55359111111
295.414128145,3857.35025777777
295.5309524032,3857.78359111111
