UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73804
Integration Time,1000
Averages,300
Date,1/31/2020 9:52:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15947.2257622222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.76333333333
181.9732053322,-101.727571111111
182.1045947288,-105.170904444444
182.2359681898,-106.887571111111
182.3673257152,-58.4242377777778
182.498667305,-55.3742377777778
182.6299929592,-58.4242377777778
182.7613026778,-57.3475711111111
182.8925964608,-56.3309044444445
183.0238743082,-54.8042377777778
183.15513622,-58.1142377777778
183.2863821962,-56.1342377777778
183.4176122368,-52.9009044444445
183.5488263418,-51.9442377777778
183.6800245112,-56.9909044444444
183.811206745,-50.9275711111111
183.9423730432,-53.8575711111111
184.0735234058,-53.4075711111111
184.2046578328,-50.6175711111111
184.3357763242,-53.6842377777778
184.46687888,-54.0342377777778
184.5979655002,-50.7009044444445
184.7290361848,-53.5075711111111
184.8600909338,-51.3275711111111
184.9911297472,-49.7042377777778
185.122152625,-52.7642377777778
185.2531595672,-48.6075711111111
185.3841505738,-51.2542377777778
185.5151256448,-49.2475711111111
185.6460847802,-52.3109044444445
185.77702798,-54.1242377777778
185.9079552442,-53.0909044444445
186.0388665728,-51.6409044444445
186.1697619658,-52.0109044444445
186.3006414232,-49.8009044444445
186.431504945,-54.1575711111111
186.5623525312,-51.6275711111111
186.6931841818,-55.7509044444445
186.8239998968,-53.4142377777778
186.9547996762,-47.7175711111111
187.08558352,-52.9409044444445
187.2163514282,-50.1109044444445
187.3471034008,-57.4775711111111
187.4778394378,-56.1375711111111
187.6085595392,-50.1009044444445
187.739263705,-50.7442377777778
187.8699519352,-52.2409044444445
188.0006242298,-52.3375711111111
188.1312805888,-50.0775711111111
188.2619210122,-51.8409044444445
188.3925455,-55.1709044444445
188.5231540522,-53.6375711111111
188.6537466688,-54.3842377777778
188.7843233498,-55.3842377777778
188.9148840952,-52.6309044444445
189.045428905,-53.8975711111111
189.1759577792,-55.0209044444445
189.3064707178,-52.2709044444445
189.4369677208,-55.7742377777778
189.5674487882,-55.4875711111111
189.69791392,-48.2075711111111
189.8283631162,-54.1809044444445
189.9587963768,-55.4309044444445
190.0892137018,-52.7909044444445
190.2196150912,-54.2542377777778
190.350000545,-54.6875711111111
190.4803700632,-54.6442377777778
190.6107236458,-54.2342377777778
190.7410612928,-55.7942377777778
190.8713830042,-48.2842377777778
191.00168878,-54.2942377777778
191.1319786202,-53.6075711111111
191.2622525248,-55.9609044444445
191.3925104938,-50.7775711111111
191.5227525272,-54.5775711111111
191.652978625,-48.2642377777778
191.7831887872,-51.2275711111111
191.9133830138,-54.0375711111111
192.0435613048,-52.9342377777778
192.1737236602,-51.3342377777778
192.30387008,-51.7842377777778
192.4340005642,-55.0175711111111
192.5641151128,-50.8675711111111
192.6942137258,-55.6609044444445
192.8242964032,-50.8142377777778
192.954363145,-53.0942377777778
193.0844139512,-54.4375711111111
193.2144488218,-53.9709044444445
193.3444677568,-56.2709044444445
193.4744707562,-51.9042377777778
193.60445782,-54.3675711111111
193.7344289482,-52.8209044444445
193.8643841408,-52.4175711111111
193.9943233978,-52.2075711111111
194.1242467192,-52.3742377777778
194.254154105,-50.4709044444445
194.3840455552,-51.6842377777778
194.5139210698,-52.5709044444445
194.6437806488,-51.8109044444445
194.7736242922,-51.7709044444445
194.903452,-54.1975711111111
195.0332637722,-45.9309044444444
195.1630596088,-54.7342377777778
195.2928395098,-55.2242377777778
195.4226034752,-49.7875711111111
195.552351505,-54.7809044444445
195.6820835992,-51.7942377777778
195.8117997578,-54.8075711111111
195.9414999808,-54.5609044444445
196.0711842682,-57.1875711111111
196.20085262,-53.9442377777778
196.3305050362,-57.7275711111111
196.4601415168,-54.5075711111111
196.5897620618,-51.8909044444445
196.7193666712,-52.5509044444445
196.848955345,-56.5975711111111
196.9785280832,-55.1642377777778
197.1080848858,-55.5642377777778
197.2376257528,-54.5242377777778
197.3671506842,-55.8875711111111
197.49665968,-55.0042377777778
197.6261527402,-54.3775711111111
197.7556298648,-53.7042377777778
197.8850910538,-54.0575711111111
198.0145363072,-53.4609044444445
198.143965625,-45.0909044444444
198.2733790072,-56.7109044444445
198.4027764538,-54.0709044444445
198.5321579648,-55.4309044444445
198.6615235402,-53.2075711111111
198.79087318,-52.6409044444445
198.9202068842,-51.7875711111111
199.0495246528,-55.8142377777778
199.1788264858,-54.5375711111111
199.3081123832,-55.4075711111111
199.437382345,-54.1242377777778
199.5666363712,-54.9875711111111
199.6958744618,-56.0709044444445
199.8250966168,-52.5542377777778
199.9543028362,-52.2142377777778
200.08349312,-55.7409044444445
200.2126674682,-57.1109044444444
200.3418258808,-52.7475711111111
200.4709683578,-55.8409044444445
200.6000948992,-55.5942377777778
200.729205505,-58.2342377777778
200.8583001752,-53.2109044444445
200.9873789098,-52.5442377777778
201.1164417088,-55.8309044444445
201.2454885722,-52.0642377777778
201.3745195,-54.4609044444445
201.5035344922,-55.6242377777778
201.6325335488,-54.9975711111111
201.7615166698,-52.5075711111111
201.8904838552,-54.4775711111111
202.019435105,-53.0209044444445
202.1483704192,-53.9875711111111
202.2772897978,-54.8742377777778
202.4061932408,-54.3942377777778
202.5350807482,-56.7842377777778
202.66395232,-52.9442377777778
202.7928079562,-55.7742377777778
202.9216476568,-50.4509044444445
203.0504714218,-52.4909044444445
203.1792792512,-54.2275711111111
203.308071145,-55.9309044444445
203.4368471032,-42.2775711111111
203.5656071258,-55.1409044444445
203.6943512128,-54.8275711111111
203.8230793642,-53.7375711111111
203.95179158,-55.2809044444445
204.0804878602,-57.4709044444445
204.2091682048,-51.7075711111111
204.3378326138,-55.6509044444445
204.4664810872,-51.5709044444445
204.595113625,-55.2742377777778
204.7237302272,-53.3342377777778
204.8523308938,-51.8042377777778
204.9809156248,-55.6209044444445
205.1094844202,-52.2275711111111
205.23803728,-53.6709044444445
205.3665742042,-53.9342377777778
205.4950951928,-51.5042377777778
205.6236002458,-56.0242377777778
205.7520893632,-51.7709044444445
205.880562545,-53.1275711111111
206.0090197912,-54.0775711111111
206.1374611018,-54.7242377777778
206.2658864768,-51.8175711111111
206.3942959162,-53.2309044444445
206.52268942,-55.4309044444445
206.6510669882,-54.4942377777778
206.7794286208,-50.2609044444445
206.9077743178,-54.3242377777778
207.0361040792,-50.6942377777778
207.164417905,-53.7742377777778
207.2927157952,-54.5275711111111
207.4209977498,-53.2942377777778
207.5492637688,-53.5809044444445
207.6775138522,-50.8342377777778
207.805748,-54.1075711111111
207.9339662122,-50.8042377777778
208.0621684888,-55.5142377777778
208.1903548298,-52.2642377777778
208.3185252352,-53.4075711111111
208.446679705,-52.1509044444445
208.5748182392,-52.0409044444445
208.7029408378,-51.6909044444445
208.8310475008,-53.7742377777778
208.9591382282,-53.8242377777778
209.08721302,-55.7675711111111
209.2152718762,-54.7209044444445
209.3433147968,-48.5775711111111
209.4713417818,-53.8009044444445
209.5993528312,-54.7909044444445
209.727347945,-54.4109044444445
209.8553271232,-54.1142377777778
209.9832903658,-50.9309044444445
210.1112376728,-54.1009044444445
210.2391690442,-56.1909044444445
210.36708448,-57.3242377777778
210.4949839802,-54.9642377777778
210.6228675448,-52.6109044444445
210.7507351738,-50.7309044444445
210.8785868672,-55.4442377777778
211.006422625,-54.5475711111111
211.1342424472,-49.6842377777778
211.2620463338,-53.9042377777778
211.3898342848,-50.7409044444445
211.5176063002,-54.2309044444445
211.64536238,-51.2609044444445
211.7731025242,-55.2675711111111
211.9008267328,-52.7409044444445
212.0285350058,-54.2242377777778
212.1562273432,-52.2542377777778
212.283903745,-48.5642377777778
212.4115642112,-54.2075711111111
212.5392087418,-51.7009044444445
212.6668373368,-51.0109044444445
212.7944499962,-53.1809044444445
212.92204672,-52.8009044444445
213.0496275082,-54.2875711111111
213.1771923608,-52.3909044444445
213.3047412778,-49.6075711111111
213.4322742592,-54.0109044444445
213.559791305,-51.4942377777778
213.6872924152,-51.0109044444445
213.8147775898,-52.9209044444445
213.9422468288,-51.7609044444445
214.0697001322,-49.9942377777778
214.1971375,-52.7075711111111
214.3245589322,-49.8675711111111
214.4519644288,-50.9409044444445
214.5793539898,-50.1142377777778
214.7067276152,-51.6509044444445
214.834085305,-50.9142377777778
214.9614270592,-52.7409044444445
215.0887528778,-49.8409044444445
215.2160627608,-51.9042377777778
215.3433567082,-49.2842377777778
215.47063472,-49.5942377777778
215.5978967962,-49.8442377777778
215.7251429368,-46.1242377777778
215.8523731418,-47.7842377777778
215.9795874112,-51.5709044444445
216.106785745,-51.6942377777778
216.2339681432,-49.1909044444445
216.3611346058,-46.2409044444444
216.4882851328,-47.5709044444444
216.6154197242,-50.0675711111111
216.74253838,-44.6542377777778
216.8696411002,-47.5909044444444
216.9967278848,-47.0742377777778
217.1237987338,-48.1375711111111
217.2508536472,-50.5809044444445
217.377892625,-46.2975711111111
217.5049156672,-46.1342377777778
217.6319227738,-49.1842377777778
217.7589139448,-50.7142377777778
217.8858891802,-49.0909044444444
218.01284848,-48.9909044444445
218.1397918442,-50.4609044444445
218.2667192728,-48.1342377777778
218.3936307658,-47.5709044444444
218.5205263232,-48.1209044444444
218.647405945,-46.3242377777778
218.7742696312,-46.3775711111111
218.9011173818,-48.9609044444444
219.0279491968,-47.9009044444444
219.1547650762,-48.1409044444444
219.28156502,-46.6275711111111
219.4083490282,-44.5609044444444
219.5351171008,-45.6609044444444
219.6618692378,-44.9109044444444
219.7886054392,-44.6142377777778
219.915325705,-45.3109044444444
220.0420300352,-46.6509044444444
220.1687184298,-45.8775711111111
220.2953908888,-44.3442377777778
220.4220474122,-45.8142377777778
220.548688,-47.9109044444444
220.6753126522,-47.9175711111111
220.8019213688,-45.2309044444444
220.9285141498,-46.8542377777778
221.0550909952,-44.0875711111111
221.181651905,-44.5509044444444
221.3081968792,-47.1542377777778
221.4347259178,-42.9742377777778
221.5612390208,-43.0575711111111
221.6877361882,-48.5642377777778
221.81421742,-46.7142377777778
221.9406827162,-48.0675711111111
222.0671320768,-45.5542377777778
222.1935655018,-50.4109044444445
222.3199829912,-47.6075711111111
222.446384545,-47.4142377777778
222.5727701632,-50.4542377777778
222.6991398458,-45.5975711111111
222.8254935928,-45.8209044444444
222.9518314042,-48.0942377777778
223.07815328,-42.9975711111111
223.2044592202,-42.4509044444444
223.3307492248,-39.5309044444444
223.4570232938,-43.4075711111111
223.5832814272,-43.1275711111111
223.709523625,-42.3409044444444
223.8357498872,-46.4209044444444
223.9619602138,-35.2609044444444
224.0881546048,-42.2342377777778
224.2143330602,-41.0009044444444
224.34049558,-40.5009044444444
224.4666421642,-44.3442377777778
224.5927728128,-37.7909044444444
224.7188875258,-45.1475711111111
224.8449863032,-39.8442377777778
224.971069145,-40.7409044444444
225.0971360512,-43.4342377777778
225.2231870218,-40.6775711111111
225.3492220568,-41.2575711111111
225.4752411562,-40.4509044444444
225.60124432,-37.7475711111111
225.7272315482,-36.6275711111111
225.8532028408,-36.8109044444444
225.9791581978,-36.7909044444444
226.1050976192,-39.3442377777778
226.231021105,-33.5009044444444
226.3569286552,-34.2242377777778
226.4828202698,-35.7709044444444
226.6086959488,-28.9109044444444
226.7345556922,-33.4009044444444
226.8603995,-30.0142377777778
226.9862273722,-28.6242377777778
227.1120393088,-28.8509044444444
227.2378353098,-28.5242377777778
227.3636153752,-28.8442377777778
227.489379505,-20.8509044444445
227.6151276992,-26.6275711111111
227.7408599578,-31.3975711111111
227.8665762808,-23.9709044444445
227.9922766682,-23.2175711111111
228.11796112,-21.5842377777778
228.2436296362,-22.1242377777778
228.3692822168,-19.2342377777778
228.4949188618,-20.7009044444445
228.6205395712,-14.2009044444445
228.746144345,-7.17423777777778
228.8717331832,-9.43090444444444
228.9973060858,-10.1109044444444
229.1228630528,-5.05757111111111
229.2484040842,-1.51090444444444
229.37392918,-2.18757111111111
229.4994383402,4.77242888888889
229.6249315648,3.06576222222222
229.7504088538,6.18242888888889
229.8758702072,10.1790955555556
230.001315625,11.3190955555556
230.1267451072,10.7090955555556
230.2521586538,19.0224288888889
230.3775562648,18.8790955555555
230.5029379402,16.3257622222222
230.62830368,20.4657622222222
230.7536534842,25.0624288888889
230.8789873528,27.9157622222222
231.0043052858,40.0224288888889
231.1296072832,37.8224288888889
231.254893345,45.3124288888889
231.3801634712,53.3290955555555
231.5054176618,50.6424288888889
231.6306559168,56.7424288888889
231.7558782362,54.4190955555555
231.88108462,66.5357622222222
232.0062750682,68.1657622222222
232.1314495808,78.5957622222222
232.2566081578,74.7390955555556
232.3817507992,82.9457622222222
232.506877505,84.1057622222222
232.6319882752,91.0590955555555
232.7570831098,103.375762222222
232.8821620088,111.035762222222
233.0072249722,116.955762222222
233.132272,119.069095555556
233.2573030922,120.309095555556
233.3823182488,134.682428888889
233.5073174698,138.719095555556
233.6323007552,148.055762222222
233.757268105,144.172428888889
233.8822195192,153.905762222222
234.0071549978,164.099095555556
234.1320745408,176.599095555556
234.2569781482,177.395762222222
234.38186582,196.612428888889
234.5067375562,197.895762222222
234.6315933568,208.152428888889
234.7564332218,233.462428888889
234.8812571512,224.005762222222
235.006065145,234.095762222222
235.1308572032,249.362428888889
235.2556333258,257.379095555555
235.3803935128,267.762428888889
235.5051377642,285.225762222222
235.62986608,297.939095555555
235.7545784602,305.789095555555
235.8792749048,317.859095555555
236.0039554138,336.402428888889
236.1286199872,344.702428888889
236.253268625,359.229095555555
236.3779013272,381.809095555555
236.5025180938,393.132428888889
236.6271189248,405.625762222222
236.7517038202,423.615762222222
236.87627278,443.599095555555
237.0008258042,454.589095555555
237.1253628928,481.829095555555
237.2498840458,493.222428888889
237.3743892632,513.472428888888
237.498878545,534.452428888888
237.6233518912,553.692428888889
237.7478093018,572.482428888889
237.8722507768,596.565762222222
237.9966763162,613.922428888888
238.12108592,635.172428888889
238.2454795882,664.535762222222
238.3698573208,675.559095555555
238.4942191178,705.822428888889
238.6185649792,730.365762222222
238.742894905,753.079095555555
238.8672088952,778.119095555555
238.9915069498,808.995762222222
239.1157890688,834.399095555555
239.2400552522,860.562428888889
239.3643055,890.292428888889
239.4885398122,918.922428888889
239.6127581888,945.455762222223
239.7369606298,984.129095555556
239.8611471352,1004.22909555556
239.985317705,1042.57576222222
240.1094723392,1076.49909555556
240.2336110378,1108.55242888889
240.3577338008,1141.76909555556
240.4818406282,1171.86576222222
240.60593152,1207.34576222222
240.7300064762,1254.41909555556
240.8540654968,1276.67576222222
240.9781085818,1317.46576222222
241.1021357312,1352.26909555556
241.226146945,1398.39242888889
241.3501422232,1437.77576222222
241.4741215658,1470.67576222222
241.5980849728,1510.14242888889
241.7220324442,1547.51242888889
241.84596398,1588.91576222222
241.9698795802,1630.66576222222
242.0937792448,1678.77242888889
242.2176629738,1720.41909555556
242.3415307672,1767.38909555556
242.465382625,1814.20242888889
242.5892185472,1858.55242888889
242.7130385338,1889.56909555556
242.8368425848,1938.42242888889
242.9606307002,1989.00576222222
243.08440288,2036.08576222222
243.2081591242,2089.23909555556
243.3318994328,2142.64576222222
243.4556238058,2194.54909555556
243.5793322432,2247.25242888889
243.703024745,2292.84242888889
243.8267013112,2349.09576222222
243.9503619418,2388.73576222222
244.0740066368,2421.09576222222
244.1976353962,2458.86909555556
244.32124822,2511.25909555556
244.4448451082,2576.01909555556
244.5684260608,2642.58576222222
244.6919910778,2695.25909555556
244.8155401592,2752.68909555556
244.939073305,2807.32909555556
245.0625905152,2867.87576222222
245.1860917898,2921.57576222222
245.3095771288,2972.59242888889
245.4330465322,3037.18909555556
245.5565,3085.01242888889
245.6799375322,3150.03909555556
245.8033591288,3221.16909555556
245.9267647898,3262.97576222222
246.0501545152,3293.00909555556
246.173528305,3323.48909555556
246.2968861592,3381.12909555556
246.4202280778,3454.14242888889
246.5435540608,3539.03909555556
246.6668641082,3618.02242888889
246.79015822,3697.55242888889
246.9134363962,3765.32576222222
247.0366986368,3847.06242888889
247.1599449418,3902.97909555556
247.2831753112,3981.00242888889
247.406389745,4053.43909555556
247.5295882432,4108.84576222222
247.6527708058,4188.34242888889
247.7759374328,4251.52576222222
247.8990881242,4311.06576222222
248.02222288,4389.61576222222
248.1453417002,4455.52576222222
248.2684445848,4520.47576222222
248.3915315338,4592.61242888889
248.5146025472,4644.46576222222
248.637657625,4652.76909555555
248.7606967672,4679.83909555555
248.8837199738,4765.68576222222
249.0067272448,4855.08576222222
249.1297185802,4945.32576222222
249.25269398,5013.97576222222
249.3756534442,5096.22576222222
249.4985969728,5171.63576222222
249.6215245658,5263.70909555555
249.7444362232,5323.53576222222
249.867331945,5418.11576222222
249.9902117312,5488.14242888889
250.1130755818,5568.63909555555
250.2359234968,5658.03909555555
250.3587554762,5716.13909555555
250.48157152,5789.75242888889
250.6043716282,5863.11576222222
250.7271558008,5918.35909555555
250.8499240378,6000.83242888889
250.9726763392,6077.35909555555
251.095412705,6143.51242888888
251.2181331352,6212.80242888889
251.3408376298,6275.73576222222
251.4635261888,6344.19242888888
251.5861988122,6388.65576222222
251.7088555,6398.12242888889
251.8314962522,6441.53242888889
251.9541210688,6543.78576222222
252.0767299498,6629.45576222222
252.1993228952,6719.46576222222
252.321899905,6806.02576222222
252.4444609792,6879.87242888888
252.5670061178,6964.62242888889
252.6895353208,7036.35576222222
252.8120485882,7121.38576222222
252.93454592,7209.62909555555
253.0570273162,7279.56576222222
253.1794927768,7373.42909555555
253.3019423018,7443.06909555555
253.4243758912,7517.21909555556
253.546793545,7590.60576222222
253.6691952632,7662.66909555556
253.7915810458,7716.86576222222
253.9139508928,7786.75242888889
254.0363048042,7853.92909555555
254.15864278,7924.22909555556
254.2809648202,7996.82576222222
254.4032709248,8038.68909555555
254.5255610938,8092.36242888889
254.6478353272,8154.53909555555
254.770093625,8198.99242888889
254.8923359872,8252.41576222222
255.0145624138,8311.75909555556
255.1367729048,8342.76242888889
255.2589674602,8363.81242888888
255.38114608,8435.14576222222
255.5033087642,8524.02242888889
255.6254555128,8602.56909555555
255.7475863258,8664.41909555555
255.8697012032,8751.13242888888
255.991800145,8825.01909555555
256.1138831512,8914.26242888888
256.2359502218,8988.71909555555
256.3580013568,9080.01576222222
256.4800365562,9158.75576222222
256.60205582,9252.15576222222
256.7240591482,9325.47242888888
256.8460465408,9400.71909555555
256.9680179978,9476.33576222222
257.0899735192,9541.50576222222
257.211913105,9608.47576222222
257.3338367552,9665.75909555555
257.4557444698,9723.02242888889
257.5776362488,9773.67576222222
257.6995120922,9829.05909555555
257.821372,9873.86242888888
257.9432159722,9926.03576222222
258.0650440088,9991.27576222222
258.1868561098,10039.2624288889
258.3086522752,10095.9957622222
258.430432505,10143.2724288889
258.5521967992,10194.5357622222
258.6739451578,10249.7690955556
258.7956775808,10314.2524288889
258.9173940682,10364.0390955555
259.03909462,10390.6590955556
259.1607792362,10406.9124288889
259.2824479168,10444.6624288889
259.4041006618,10504.4857622222
259.5257374712,10560.7990955556
259.647358345,10614.5057622222
259.7689632832,10664.5590955556
259.8905522858,10707.4124288889
260.0121253528,10763.0557622222
260.1336824842,10796.1890955556
260.25522368,10855.6790955556
260.3767489402,10888.7457622222
260.4982582648,10942.6424288889
260.6197516538,10986.3324288889
260.7412291072,11030.7057622222
260.862690625,11087.6724288889
260.9841362072,11129.6990955556
261.1055658538,11181.3924288889
261.2269795648,11233.7524288889
261.3483773402,11274.3890955555
261.46975918,11311.2690955555
261.5911250842,11348.4890955555
261.7124750528,11388.8424288889
261.8338090858,11425.3057622222
261.9551271832,11476.8357622222
262.076429345,11540.4690955555
262.1977155712,11588.0257622222
262.3189858618,11630.7890955555
262.4402402168,11657.1524288889
262.5614786362,11695.5090955555
262.68270112,11726.6057622222
262.8039076682,11753.1190955555
262.9250982808,11789.0424288889
263.0462729578,11832.0224288889
263.1674316992,11857.5390955555
263.288574505,11886.2324288889
263.4097013752,11906.8090955555
263.5308123098,11907.7290955555
263.6519073088,11929.0624288889
263.7729863722,11962.5157622222
263.8940495,11993.6390955555
264.0150966922,12015.8590955555
264.1361279488,12051.4924288889
264.2571432698,12091.4357622222
264.3781426552,12138.9957622222
264.499126105,12180.4257622222
264.6200936192,12216.6657622222
264.7410451978,12246.9790955556
264.8619808408,12268.8057622222
264.9829005482,12308.0890955556
265.10380432,12331.2890955556
265.2246921562,12354.9957622222
265.3455640568,12382.2157622222
265.4664200218,12408.0357622222
265.5872600512,12422.5057622222
265.708084145,12450.4290955556
265.8288923032,12464.0957622222
265.9496845258,12484.9790955556
266.0704608128,12502.4057622222
266.1912211642,12506.6057622222
266.31196558,12512.0424288889
266.4326940602,12514.3024288889
266.5534066048,12525.1990955556
266.6741032138,12539.3924288889
266.7947838872,12541.1524288889
266.915448625,12546.7324288889
267.0360974272,12546.9724288889
267.1567302938,12557.3557622222
267.2773472248,12564.1357622222
267.3979482202,12579.2357622222
267.51853328,12576.8657622222
267.6391024042,12604.8790955556
267.7596555928,12625.5290955556
267.8801928458,12641.3390955556
268.0007141632,12660.4390955556
268.121219545,12690.0124288889
268.2417089912,12698.9624288889
268.3621825018,12714.8190955556
268.4826400768,12757.7690955556
268.6030817162,12768.8557622222
268.72350742,12792.3824288889
268.8439171882,12817.9490955556
268.9643110208,12834.2457622222
269.0846889178,12854.3390955556
269.2050508792,12871.2457622222
269.325396905,12872.2390955556
269.4457269952,12888.3090955556
269.5660411498,12905.0690955556
269.6863393688,12916.5424288889
269.8066216522,12931.8157622222
269.926888,12936.7324288889
270.0471384122,12950.9057622222
270.1673728888,12964.8057622222
270.2875914298,12968.8057622222
270.4077940352,12980.2890955556
270.527980705,12987.2724288889
270.6481514392,12994.9257622222
270.7683062378,13000.1357622222
270.8884451008,13001.6857622222
271.0085680282,12993.5990955556
271.12867502,12997.1257622222
271.2487660762,12994.0824288889
271.3688411968,12995.7824288889
271.4889003818,13007.2390955556
271.6089436312,13026.4524288889
271.728970945,13040.4957622222
271.8489823232,13040.0090955556
271.9689777658,13050.8224288889
272.0889572728,13060.9390955556
272.2089208442,13077.4957622222
272.32886848,13100.6724288889
272.4488001802,13099.7657622222
272.5687159448,13112.4724288889
272.6886157738,13132.2924288889
272.8084996672,13143.5257622222
272.928367625,13158.3757622222
273.0482196472,13185.7590955556
273.1680557338,13204.1690955556
273.2878758848,13222.3390955556
273.4076801002,13234.9057622222
273.52746838,13230.1057622222
273.6472407242,13240.2857622222
273.7669971328,13252.6357622222
273.8867376058,13266.6057622222
274.0064621432,13264.4824288889
274.126170745,13276.8390955556
274.2458634112,13289.2290955556
274.3655401418,13306.8490955556
274.4852009368,13314.2824288889
274.6048457962,13338.5224288889
274.72447472,13348.1524288889
274.8440877082,13354.1924288889
274.9636847608,13363.4890955556
275.0832658778,13382.1557622222
275.2028310592,13381.8824288889
275.322380305,13372.1357622222
275.4419136152,13390.2757622222
275.5614309898,13387.4124288889
275.6809324288,13384.1324288889
275.8004179322,13395.5324288889
275.9198875,13395.4224288889
276.0393411322,13413.7157622222
276.1587788288,13408.2124288889
276.2782005898,13421.8157622222
276.3976064152,13434.8990955556
276.516996305,13433.1190955556
276.6363702592,13451.7824288889
276.7557282778,13463.9324288889
276.8750703608,13463.3157622222
276.9943965082,13481.9024288889
277.11370672,13499.1990955556
277.2330009962,13510.6057622222
277.3522793368,13535.5124288889
277.4715417418,13552.1224288889
277.5907882112,13565.0924288889
277.710018745,13585.5824288889
277.8292333432,13597.8957622222
277.9484320058,13604.8790955556
278.0676147328,13615.8224288889
278.1867815242,13626.7457622222
278.30593238,13644.4490955556
278.4250673002,13666.8924288889
278.5441862848,13677.3024288889
278.6632893338,13692.6824288889
278.7823764472,13703.8257622222
278.901447625,13711.2357622222
279.0205028672,13717.2690955556
279.1395421738,13741.7757622222
279.2585655448,13748.5324288889
279.3775729802,13739.5557622222
279.49656448,13746.1557622222
279.6155400442,13751.5857622222
279.7344996728,13761.6857622222
279.8534433658,13753.7224288889
279.9723711232,13768.1357622222
280.091282945,13770.8957622222
280.2101788312,13766.3590955556
280.3290587818,13786.8690955556
280.4479227968,13781.8057622222
280.5667708762,13778.3490955556
280.68560302,13786.3857622222
280.8044192282,13793.3290955556
280.9232195008,13798.0990955556
281.0420038378,13806.4357622222
281.1607722392,13815.3524288889
281.279524705,13831.7790955556
281.3982612352,13839.5324288889
281.5169818298,13863.7057622222
281.6356864888,13886.5457622222
281.7543752122,13894.0957622222
281.873048,13906.7057622222
281.9917048522,13914.9090955556
282.1103457688,13937.7057622222
282.2289707498,13932.8424288889
282.3475797952,13945.6957622222
282.466172905,13947.9257622222
282.5847500792,13957.7657622222
282.7033113178,13955.3024288889
282.8218566208,13942.7724288889
282.9403859882,13927.3057622222
283.05889942,13930.3657622222
283.1773969162,13931.5457622222
283.2958784768,13939.8357622222
283.4143441018,13942.8957622222
283.5327937912,13936.7790955556
283.651227545,13945.0924288889
283.7696453632,13943.7824288889
283.8880472458,13944.2757622222
284.0064331928,13955.9157622222
284.1248032042,13967.6357622222
284.24315728,13969.2157622222
284.3614954202,13977.2624288889
284.4798176248,13989.0090955556
284.5981238938,14017.7857622222
284.7164142272,14040.4524288889
284.834688625,14039.2890955556
284.9529470872,14043.4024288889
285.0711896138,14039.9324288889
285.1894162048,14037.5924288889
285.3076268602,14045.6524288889
285.42582158,14048.1824288889
285.5440003642,14054.2324288889
285.6621632128,14055.3024288889
285.7803101258,14064.7290955556
285.8984411032,14070.9224288889
286.016556145,14061.5657622222
286.1346552512,14073.7424288889
286.2527384218,14084.2157622222
286.3708056568,14085.6124288889
286.4888569562,14082.9790955556
286.60689232,14083.5957622222
286.7249117482,14074.7357622222
286.8429152408,14075.2390955556
286.9609027978,14083.0624288889
287.0788744192,14093.5590955556
287.196830105,14111.7390955556
287.3147698552,14103.0957622222
287.4326936698,14103.3024288889
287.5506015488,14104.0157622222
287.6684934922,14104.3757622222
287.7863695,14106.1890955556
287.9042295722,14102.8990955556
288.0220737088,14109.2157622222
288.1399019098,14110.2790955556
288.2577141752,14100.8090955556
288.375510505,14091.6724288889
288.4932908992,14087.3890955556
288.6110553578,14081.2324288889
288.7288038808,14074.9957622222
288.8465364682,14065.1657622222
288.96425312,14053.6724288889
289.0819538362,14055.0657622222
289.1996386168,14066.1757622222
289.3173074618,14091.0524288889
289.4349603712,14095.9490955556
289.552597345,14109.6357622222
289.6702183832,14122.5390955556
289.7878234858,14133.4290955556
289.9054126528,14137.1290955556
290.0229858842,14155.0157622222
290.14054318,14163.0790955556
290.2580845402,14176.3924288889
290.3756099648,14194.0090955556
290.4931194538,14211.7957622222
290.6106130072,14236.4157622222
290.728090625,14246.0290955556
290.8455523072,14263.7557622222
290.9629980538,14285.7324288889
291.0804278648,14300.7424288889
291.1978417402,14316.0390955556
291.31523968,14332.0390955556
291.4326216842,14342.8224288889
291.5499877528,14366.9024288889
291.6673378858,14393.0890955556
291.7846720832,14408.0957622222
291.901990345,14425.0857622222
292.0192926712,14453.4257622222
292.1365790618,14463.2057622222
292.2538495168,14481.8190955556
292.3711040362,14503.9157622222
292.48834262,14530.6190955556
292.6055652682,14538.4490955556
292.7227719808,14566.5490955556
292.8399627578,14586.3190955556
292.9571375992,14605.2290955556
293.074296505,14626.2457622222
293.1914394752,14645.4224288889
293.3085665098,14654.3257622222
293.4256776088,14685.2057622222
293.5427727722,14701.3190955556
293.659852,14722.5657622222
293.7769152922,14744.8024288889
293.8939626488,14775.8190955556
294.0109940698,14790.6524288889
294.1280095552,14805.2557622222
294.245009105,14828.4690955556
294.3619927192,14841.7224288889
294.4789603978,14865.7190955556
294.5959121408,14877.7157622222
294.7128479482,14900.4590955556
294.82976782,14935.2090955556
294.9466717562,14942.7024288889
295.0635597568,14969.4490955556
295.1804318218,14989.1724288889
295.2972879512,15003.1290955556
295.414128145,15012.4690955556
