UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73782
Integration Time,1000
Averages,300
Date,1/31/2020 8:01:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12350.3306811111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.73666666667
181.9732053322,-101.339318888889
182.1045947288,-104.699318888889
182.2359681898,-106.639318888889
182.3673257152,-58.2759855555555
182.498667305,-55.5726522222222
182.6299929592,-58.3793188888889
182.7613026778,-56.9259855555555
182.8925964608,-56.0859855555555
183.0238743082,-55.0059855555555
183.15513622,-58.0293188888889
183.2863821962,-56.8493188888889
183.4176122368,-53.4593188888889
183.5488263418,-51.9693188888889
183.6800245112,-56.8593188888889
183.811206745,-50.8226522222222
183.9423730432,-53.8193188888889
184.0735234058,-53.5626522222222
184.2046578328,-50.3326522222222
184.3357763242,-53.4859855555555
184.46687888,-54.0626522222222
184.5979655002,-51.1659855555556
184.7290361848,-53.9426522222222
184.8600909338,-51.3459855555556
184.9911297472,-49.9526522222222
185.122152625,-52.5159855555556
185.2531595672,-48.6026522222222
185.3841505738,-50.9026522222222
185.5151256448,-49.3859855555556
185.6460847802,-52.1559855555556
185.77702798,-54.2826522222222
185.9079552442,-53.2326522222222
186.0388665728,-51.8059855555556
186.1697619658,-51.9293188888889
186.3006414232,-49.6326522222222
186.431504945,-54.3993188888889
186.5623525312,-51.7526522222222
186.6931841818,-55.9693188888889
186.8239998968,-53.8526522222222
186.9547996762,-47.9526522222222
187.08558352,-53.3426522222222
187.2163514282,-49.9326522222222
187.3471034008,-57.0859855555555
187.4778394378,-56.1159855555555
187.6085595392,-50.2493188888889
187.739263705,-50.9393188888889
187.8699519352,-52.2759855555556
188.0006242298,-52.4493188888889
188.1312805888,-50.4593188888889
188.2619210122,-52.3126522222222
188.3925455,-55.1159855555555
188.5231540522,-54.0359855555555
188.6537466688,-54.2126522222222
188.7843233498,-55.5193188888889
188.9148840952,-53.0893188888889
189.045428905,-53.8559855555555
189.1759577792,-55.0026522222222
189.3064707178,-53.0759855555555
189.4369677208,-55.9759855555555
189.5674487882,-55.5993188888889
189.69791392,-48.5693188888889
189.8283631162,-54.6526522222222
189.9587963768,-55.8859855555555
190.0892137018,-53.1993188888889
190.2196150912,-54.3959855555555
190.350000545,-55.1526522222222
190.4803700632,-55.0426522222222
190.6107236458,-54.3393188888889
190.7410612928,-55.5726522222222
190.8713830042,-48.5226522222222
191.00168878,-54.6026522222222
191.1319786202,-54.5893188888889
191.2622525248,-56.5859855555555
191.3925104938,-51.1926522222222
191.5227525272,-54.8926522222222
191.652978625,-48.5826522222222
191.7831887872,-51.1859855555555
191.9133830138,-54.1493188888889
192.0435613048,-53.9793188888889
192.1737236602,-51.9026522222222
192.30387008,-52.1159855555556
192.4340005642,-55.1459855555555
192.5641151128,-51.0359855555556
192.6942137258,-55.7493188888889
192.8242964032,-51.4893188888889
192.954363145,-53.4426522222222
193.0844139512,-54.2726522222222
193.2144488218,-54.1426522222222
193.3444677568,-56.7159855555555
193.4744707562,-52.0893188888889
193.60445782,-55.0426522222222
193.7344289482,-53.1793188888889
193.8643841408,-52.7726522222222
193.9943233978,-52.5993188888889
194.1242467192,-52.5559855555556
194.254154105,-51.2226522222222
194.3840455552,-51.7559855555555
194.5139210698,-53.7426522222222
194.6437806488,-52.8893188888889
194.7736242922,-52.4059855555556
194.903452,-55.1093188888889
195.0332637722,-46.2693188888889
195.1630596088,-54.8226522222222
195.2928395098,-55.7593188888889
195.4226034752,-50.0726522222222
195.552351505,-55.4926522222222
195.6820835992,-52.1293188888889
195.8117997578,-54.8859855555555
195.9414999808,-54.8793188888889
196.0711842682,-57.1493188888889
196.20085262,-54.5226522222222
196.3305050362,-58.0593188888889
196.4601415168,-55.0493188888889
196.5897620618,-52.2259855555556
196.7193666712,-53.4526522222222
196.848955345,-56.7426522222222
196.9785280832,-55.4226522222222
197.1080848858,-56.3126522222222
197.2376257528,-55.0859855555555
197.3671506842,-56.1359855555555
197.49665968,-55.0459855555555
197.6261527402,-55.0993188888889
197.7556298648,-54.8459855555556
197.8850910538,-54.6593188888889
198.0145363072,-54.5559855555556
198.143965625,-45.4459855555556
198.2733790072,-56.9826522222222
198.4027764538,-54.5193188888889
198.5321579648,-56.2226522222222
198.6615235402,-53.4259855555555
198.79087318,-53.4959855555555
198.9202068842,-52.8059855555556
199.0495246528,-56.5526522222222
199.1788264858,-55.2193188888889
199.3081123832,-56.1359855555555
199.437382345,-55.0459855555555
199.5666363712,-55.6626522222222
199.6958744618,-56.6293188888889
199.8250966168,-53.3293188888889
199.9543028362,-52.9426522222222
200.08349312,-56.0159855555555
200.2126674682,-57.2726522222222
200.3418258808,-53.2126522222222
200.4709683578,-56.1426522222222
200.6000948992,-55.9826522222222
200.729205505,-58.5126522222222
200.8583001752,-54.0826522222222
200.9873789098,-53.6326522222222
201.1164417088,-55.9359855555555
201.2454885722,-53.0893188888889
201.3745195,-55.3993188888889
201.5035344922,-56.6393188888889
201.6325335488,-55.9326522222222
201.7615166698,-53.2959855555556
201.8904838552,-55.8293188888889
202.019435105,-53.8893188888889
202.1483704192,-54.8526522222222
202.2772897978,-55.3159855555555
202.4061932408,-55.2993188888889
202.5350807482,-57.3593188888889
202.66395232,-53.4426522222222
202.7928079562,-56.4093188888889
202.9216476568,-51.2459855555555
203.0504714218,-53.1293188888889
203.1792792512,-55.0326522222222
203.308071145,-56.4193188888889
203.4368471032,-41.2926522222222
203.5656071258,-55.7093188888889
203.6943512128,-55.5459855555556
203.8230793642,-54.7293188888889
203.95179158,-55.7893188888889
204.0804878602,-58.5493188888889
204.2091682048,-52.6859855555555
204.3378326138,-56.4359855555555
204.4664810872,-52.4693188888889
204.595113625,-56.4659855555555
204.7237302272,-54.6493188888889
204.8523308938,-53.0226522222222
204.9809156248,-56.1559855555555
205.1094844202,-52.6259855555556
205.23803728,-54.7926522222222
205.3665742042,-54.7626522222222
205.4950951928,-52.4326522222222
205.6236002458,-56.6959855555555
205.7520893632,-52.6659855555556
205.880562545,-53.9626522222222
206.0090197912,-54.9159855555555
206.1374611018,-55.5693188888889
206.2658864768,-52.6293188888889
206.3942959162,-54.3493188888889
206.52268942,-56.1626522222222
206.6510669882,-55.5693188888889
206.7794286208,-51.1826522222222
206.9077743178,-55.0026522222222
207.0361040792,-51.5893188888889
207.164417905,-54.8459855555555
207.2927157952,-55.3893188888889
207.4209977498,-54.3459855555556
207.5492637688,-54.8793188888889
207.6775138522,-51.6426522222222
207.805748,-54.8559855555555
207.9339662122,-51.7293188888889
208.0621684888,-56.3426522222222
208.1903548298,-53.2426522222222
208.3185252352,-54.0826522222222
208.446679705,-53.2426522222222
208.5748182392,-53.1826522222222
208.7029408378,-52.8493188888889
208.8310475008,-54.3493188888889
208.9591382282,-54.7993188888889
209.08721302,-56.8459855555555
209.2152718762,-55.9759855555556
209.3433147968,-49.5726522222222
209.4713417818,-54.2926522222222
209.5993528312,-55.5759855555555
209.727347945,-54.8959855555555
209.8553271232,-55.1993188888889
209.9832903658,-52.4659855555555
210.1112376728,-55.2893188888889
210.2391690442,-57.2259855555555
210.36708448,-58.5259855555555
210.4949839802,-56.2093188888889
210.6228675448,-53.1226522222222
210.7507351738,-51.8993188888889
210.8785868672,-56.8459855555555
211.006422625,-55.6526522222222
211.1342424472,-50.5593188888889
211.2620463338,-55.4759855555555
211.3898342848,-51.8526522222222
211.5176063002,-55.4693188888889
211.64536238,-53.1193188888889
211.7731025242,-56.1493188888889
211.9008267328,-53.8059855555556
212.0285350058,-55.0393188888889
212.1562273432,-53.8026522222222
212.283903745,-49.7393188888889
212.4115642112,-55.4293188888889
212.5392087418,-52.9126522222222
212.6668373368,-52.7726522222222
212.7944499962,-54.7859855555555
212.92204672,-54.2026522222222
213.0496275082,-55.4626522222222
213.1771923608,-53.7559855555555
213.3047412778,-50.9259855555555
213.4322742592,-55.3626522222222
213.559791305,-52.7893188888889
213.6872924152,-52.7359855555556
213.8147775898,-53.7493188888889
213.9422468288,-52.9526522222222
214.0697001322,-51.3493188888889
214.1971375,-53.9793188888889
214.3245589322,-51.6759855555555
214.4519644288,-52.1093188888889
214.5793539898,-51.6526522222222
214.7067276152,-53.0959855555556
214.834085305,-52.8859855555555
214.9614270592,-54.3893188888889
215.0887528778,-51.4426522222222
215.2160627608,-53.5526522222222
215.3433567082,-50.8493188888889
215.47063472,-51.3926522222222
215.5978967962,-51.2993188888889
215.7251429368,-47.5326522222222
215.8523731418,-48.8193188888889
215.9795874112,-53.3559855555555
216.106785745,-53.2826522222222
216.2339681432,-50.3526522222222
216.3611346058,-47.5459855555556
216.4882851328,-49.2793188888889
216.6154197242,-51.7693188888889
216.74253838,-46.1626522222222
216.8696411002,-49.1593188888889
216.9967278848,-48.2759855555556
217.1237987338,-49.9226522222222
217.2508536472,-52.3226522222222
217.377892625,-47.7826522222222
217.5049156672,-48.1526522222222
217.6319227738,-50.7826522222222
217.7589139448,-52.2459855555555
217.8858891802,-50.9559855555556
218.01284848,-50.7193188888889
218.1397918442,-52.2726522222222
218.2667192728,-49.7026522222222
218.3936307658,-49.5493188888889
218.5205263232,-49.9826522222222
218.647405945,-48.0393188888889
218.7742696312,-47.7359855555556
218.9011173818,-50.7726522222222
219.0279491968,-49.8126522222222
219.1547650762,-50.6226522222222
219.28156502,-48.3059855555556
219.4083490282,-46.7093188888889
219.5351171008,-47.3193188888889
219.6618692378,-46.9993188888889
219.7886054392,-46.6893188888889
219.915325705,-46.9593188888889
220.0420300352,-48.9893188888889
220.1687184298,-47.8993188888889
220.2953908888,-46.3593188888889
220.4220474122,-47.7926522222222
220.548688,-49.7393188888889
220.6753126522,-50.1993188888889
220.8019213688,-47.3593188888889
220.9285141498,-49.0793188888889
221.0550909952,-45.9759855555556
221.181651905,-46.8993188888889
221.3081968792,-48.8793188888889
221.4347259178,-45.5226522222222
221.5612390208,-45.1893188888889
221.6877361882,-51.0659855555555
221.81421742,-48.7926522222222
221.9406827162,-50.0259855555556
222.0671320768,-47.5526522222222
222.1935655018,-52.2826522222222
222.3199829912,-50.1293188888889
222.446384545,-49.5459855555556
222.5727701632,-52.8759855555556
222.6991398458,-47.5726522222222
222.8254935928,-47.7993188888889
222.9518314042,-50.6093188888889
223.07815328,-45.3626522222222
223.2044592202,-44.8393188888889
223.3307492248,-41.9359855555556
223.4570232938,-45.6893188888889
223.5832814272,-45.5193188888889
223.709523625,-44.9226522222222
223.8357498872,-48.8693188888889
223.9619602138,-38.1359855555556
224.0881546048,-45.0826522222222
224.2143330602,-43.6293188888889
224.34049558,-43.0626522222222
224.4666421642,-46.7359855555556
224.5927728128,-41.2293188888889
224.7188875258,-47.9226522222222
224.8449863032,-42.8526522222222
224.971069145,-43.1993188888889
225.0971360512,-46.6093188888889
225.2231870218,-43.6526522222222
225.3492220568,-44.4259855555556
225.4752411562,-43.3226522222222
225.60124432,-41.2059855555556
225.7272315482,-39.8526522222222
225.8532028408,-39.0826522222222
225.9791581978,-39.4126522222222
226.1050976192,-42.6293188888889
226.231021105,-37.2593188888889
226.3569286552,-37.8726522222222
226.4828202698,-39.5293188888889
226.6086959488,-32.6793188888889
226.7345556922,-36.8926522222222
226.8603995,-34.2893188888889
226.9862273722,-32.3026522222222
227.1120393088,-32.4859855555556
227.2378353098,-32.5226522222222
227.3636153752,-32.3959855555556
227.489379505,-25.1193188888889
227.6151276992,-31.2626522222222
227.7408599578,-35.7326522222222
227.8665762808,-28.8126522222222
227.9922766682,-28.3259855555556
228.11796112,-26.3393188888889
228.2436296362,-26.2793188888889
228.3692822168,-24.5026522222222
228.4949188618,-26.0793188888889
228.6205395712,-20.1359855555556
228.746144345,-13.2193188888889
228.8717331832,-15.2926522222222
228.9973060858,-16.0126522222222
229.1228630528,-11.9826522222222
229.2484040842,-8.43598555555555
229.37392918,-9.08931888888889
229.4994383402,-2.41265222222223
229.6249315648,-4.66931888888889
229.7504088538,-2.0893188888889
229.8758702072,2.0206811111111
230.001315625,2.39734777777777
230.1267451072,1.89734777777777
230.2521586538,9.53068111111111
230.3775562648,9.07734777777778
230.5029379402,5.94068111111111
230.62830368,9.40068111111111
230.7536534842,13.1606811111111
230.8789873528,15.6373477777778
231.0043052858,27.5740144444444
231.1296072832,23.4706811111111
231.254893345,31.6606811111111
231.3801634712,38.3373477777778
231.5054176618,35.2773477777778
231.6306559168,40.0640144444444
231.7558782362,36.7140144444444
231.88108462,49.0640144444444
232.0062750682,48.8340144444444
232.1314495808,58.3806811111111
232.2566081578,53.1473477777778
232.3817507992,60.6740144444445
232.506877505,59.7440144444445
232.6319882752,66.2706811111112
232.7570831098,76.3173477777778
232.8821620088,83.1306811111111
233.0072249722,88.4140144444444
233.132272,87.3773477777778
233.2573030922,86.9273477777778
233.3823182488,100.554014444444
233.5073174698,103.047347777778
233.6323007552,110.757347777778
233.757268105,104.280681111111
233.8822195192,111.754014444444
234.0071549978,119.817347777778
234.1320745408,129.470681111111
234.2569781482,127.457347777778
234.38186582,145.644014444444
234.5067375562,144.424014444444
234.6315933568,150.800681111111
234.7564332218,171.357347777778
234.8812571512,160.917347777778
235.006065145,169.157347777778
235.1308572032,180.490681111111
235.2556333258,186.594014444444
235.3803935128,192.124014444444
235.5051377642,206.754014444444
235.62986608,214.920681111111
235.7545784602,219.377347777778
235.8792749048,227.767347777778
236.0039554138,241.307347777778
236.1286199872,245.227347777778
236.253268625,256.280681111111
236.3779013272,272.977347777778
236.5025180938,280.724014444445
236.6271189248,287.597347777778
236.7517038202,301.787347777778
236.87627278,315.717347777778
237.0008258042,321.814014444445
237.1253628928,344.267347777778
237.2498840458,348.057347777778
237.3743892632,362.587347777778
237.498878545,377.500681111111
237.6233518912,392.230681111111
237.7478093018,403.114014444445
237.8722507768,422.450681111111
237.9966763162,431.627347777778
238.12108592,447.460681111111
238.2454795882,469.364014444445
238.3698573208,472.890681111111
238.4942191178,495.397347777778
238.6185649792,511.584014444445
238.742894905,527.907347777778
238.8672088952,545.614014444444
238.9915069498,567.024014444444
239.1157890688,582.677347777778
239.2400552522,603.560681111111
239.3643055,623.237347777778
239.4885398122,641.810681111111
239.6127581888,658.770681111111
239.7369606298,688.267347777778
239.8611471352,700.587347777778
239.985317705,727.644014444445
240.1094723392,752.087347777778
240.2336110378,773.227347777778
240.3577338008,796.527347777778
240.4818406282,814.950681111111
240.60593152,839.144014444445
240.7300064762,874.494014444444
240.8540654968,885.487347777778
240.9781085818,914.724014444445
241.1021357312,940.487347777778
241.226146945,974.010681111111
241.3501422232,999.907347777778
241.4741215658,1020.61734777778
241.5980849728,1048.53068111111
241.7220324442,1071.70401444444
241.84596398,1099.21068111111
241.9698795802,1129.45734777778
242.0937792448,1163.07068111111
242.2176629738,1192.02068111111
242.3415307672,1227.85734777778
242.465382625,1260.88734777778
242.5892185472,1288.40734777778
242.7130385338,1311.92734777778
242.8368425848,1349.10068111111
242.9606307002,1381.61401444445
243.08440288,1414.65734777778
243.2081591242,1453.53734777778
243.3318994328,1487.58734777778
243.4556238058,1523.82734777778
243.5793322432,1559.09068111111
243.703024745,1594.08068111111
243.8267013112,1634.06068111111
243.9503619418,1661.81068111111
244.0740066368,1686.34401444444
244.1976353962,1711.63401444444
244.32124822,1752.55068111111
244.4448451082,1794.85401444444
244.5684260608,1840.83068111111
244.6919910778,1880.47401444444
244.8155401592,1920.05068111111
244.939073305,1963.22401444444
245.0625905152,2002.92068111111
245.1860917898,2041.33734777778
245.3095771288,2081.59401444444
245.4330465322,2125.92401444444
245.5565,2157.36734777778
245.6799375322,2206.66068111111
245.8033591288,2260.22068111111
245.9267647898,2287.08401444444
246.0501545152,2306.98068111111
246.173528305,2331.76734777778
246.2968861592,2371.79068111111
246.4202280778,2422.57068111111
246.5435540608,2484.59734777778
246.6668641082,2540.61068111111
246.79015822,2598.22401444444
246.9134363962,2647.00068111111
247.0366986368,2703.06734777778
247.1599449418,2745.12734777778
247.2831753112,2801.04734777778
247.406389745,2854.69401444444
247.5295882432,2893.92068111111
247.6527708058,2947.56734777778
247.7759374328,2992.84068111111
247.8990881242,3038.09068111111
248.02222288,3092.53734777778
248.1453417002,3137.43734777777
248.2684445848,3185.96734777778
248.3915315338,3238.14068111111
248.5146025472,3274.16401444444
248.637657625,3284.46401444444
248.7606967672,3301.53401444444
248.8837199738,3365.90734777778
249.0067272448,3431.01734777778
249.1297185802,3492.62401444444
249.25269398,3541.61401444444
249.3756534442,3596.53401444444
249.4985969728,3654.68068111111
249.6215245658,3719.49401444444
249.7444362232,3763.00401444444
249.867331945,3834.57401444445
249.9902117312,3883.52068111111
250.1130755818,3940.09068111111
250.2359234968,4000.43401444445
250.3587554762,4039.69734777778
250.48157152,4097.74068111111
250.6043716282,4147.07401444445
250.7271558008,4191.40401444445
250.8499240378,4250.40734777778
250.9726763392,4304.55401444445
251.095412705,4348.40068111111
251.2181331352,4398.76734777778
251.3408376298,4447.04401444445
251.4635261888,4498.29068111111
251.5861988122,4525.74401444445
251.7088555,4534.44401444445
251.8314962522,4565.27401444445
251.9541210688,4641.17401444445
252.0767299498,4704.88401444445
252.1993228952,4763.57734777778
252.321899905,4824.39068111111
252.4444609792,4875.24068111111
252.5670061178,4943.03734777778
252.6895353208,4993.31068111111
252.8120485882,5055.34068111111
252.93454592,5117.46401444445
253.0570273162,5167.38734777778
253.1794927768,5235.11401444445
253.3019423018,5285.47401444445
253.4243758912,5344.22068111111
253.546793545,5388.55401444445
253.6691952632,5444.38734777778
253.7915810458,5482.90401444445
253.9139508928,5536.65734777778
254.0363048042,5584.51734777778
254.15864278,5632.58401444445
254.2809648202,5684.40734777778
254.4032709248,5716.56068111112
254.5255610938,5753.07734777778
254.6478353272,5798.78068111112
254.770093625,5837.21401444445
254.8923359872,5869.90401444445
255.0145624138,5912.85401444445
255.1367729048,5937.89068111111
255.2589674602,5954.27734777778
255.38114608,6006.43734777778
255.5033087642,6072.08068111112
255.6254555128,6122.98734777778
255.7475863258,6176.31068111112
255.8697012032,6232.23401444445
255.991800145,6282.30734777778
256.1138831512,6351.05734777778
256.2359502218,6406.56401444445
256.3580013568,6475.61068111112
256.4800365562,6522.98401444445
256.60205582,6595.69068111112
256.7240591482,6649.42734777778
256.8460465408,6703.07068111112
256.9680179978,6761.01068111112
257.0899735192,6804.59068111112
257.211913105,6852.21068111112
257.3338367552,6898.03401444445
257.4557444698,6939.10068111112
257.5776362488,6974.54734777778
257.6995120922,7013.89734777778
257.821372,7043.95068111112
257.9432159722,7091.20401444445
258.0650440088,7134.96068111112
258.1868561098,7170.65734777778
258.3086522752,7211.27068111112
258.430432505,7246.03068111112
258.5521967992,7285.92068111112
258.6739451578,7324.81068111112
258.7956775808,7371.27734777778
258.9173940682,7410.85734777778
259.03909462,7432.09734777778
259.1607792362,7436.10734777778
259.2824479168,7469.94068111111
259.4041006618,7511.92068111111
259.5257374712,7554.80401444445
259.647358345,7591.32734777778
259.7689632832,7631.62734777778
259.8905522858,7667.11734777778
260.0121253528,7703.70401444445
260.1336824842,7729.99401444445
260.25522368,7776.26068111111
260.3767489402,7798.86734777778
260.4982582648,7837.47734777778
260.6197516538,7869.96068111111
260.7412291072,7902.28401444444
260.862690625,7942.41068111111
260.9841362072,7976.47401444444
261.1055658538,8014.31068111111
261.2269795648,8052.56734777778
261.3483773402,8081.43734777778
261.46975918,8111.24401444444
261.5911250842,8143.07734777778
261.7124750528,8170.53401444444
261.8338090858,8197.00734777778
261.9551271832,8238.26401444444
262.076429345,8284.58401444444
262.1977155712,8317.71734777778
262.3189858618,8348.58734777778
262.4402402168,8371.88068111111
262.5614786362,8396.80734777778
262.68270112,8423.82068111111
262.8039076682,8442.21068111111
262.9250982808,8474.65401444444
263.0462729578,8502.71068111111
263.1674316992,8522.20068111111
263.288574505,8545.07734777778
263.4097013752,8557.29068111111
263.5308123098,8563.14068111111
263.6519073088,8580.30068111111
263.7729863722,8605.47401444444
263.8940495,8626.88734777778
264.0150966922,8649.33401444444
264.1361279488,8678.47734777778
264.2571432698,8706.68068111111
264.3781426552,8737.78068111111
264.499126105,8769.72068111111
264.6200936192,8799.80734777777
264.7410451978,8820.13734777777
264.8619808408,8842.05734777777
264.9829005482,8875.46734777777
265.10380432,8887.07734777777
265.2246921562,8911.60068111111
265.3455640568,8931.81734777778
265.4664200218,8950.25401444444
265.5872600512,8961.05734777778
265.708084145,8981.75401444444
265.8288923032,8997.63401444444
265.9496845258,9013.87734777778
266.0704608128,9031.22734777778
266.1912211642,9030.97068111111
266.31196558,9030.86068111111
266.4326940602,9039.39068111111
266.5534066048,9051.19068111111
266.6741032138,9060.65068111111
266.7947838872,9062.57068111111
266.915448625,9069.53401444444
267.0360974272,9073.82068111111
267.1567302938,9078.70068111111
267.2773472248,9091.43401444444
267.3979482202,9102.71734777778
267.51853328,9098.25734777778
267.6391024042,9120.93068111111
267.7596555928,9144.54401444444
267.8801928458,9154.23734777778
268.0007141632,9167.37068111111
268.121219545,9199.00734777778
268.2417089912,9192.55401444444
268.3621825018,9211.65068111111
268.4826400768,9250.75068111111
268.6030817162,9260.89734777778
268.72350742,9274.55068111111
268.8439171882,9293.94068111111
268.9643110208,9309.99401444444
269.0846889178,9333.97734777778
269.2050508792,9336.48734777778
269.325396905,9344.43734777778
269.4457269952,9356.21068111111
269.5660411498,9373.03734777778
269.6863393688,9378.54068111111
269.8066216522,9392.38401444444
269.926888,9399.37734777778
270.0471384122,9406.60068111111
270.1673728888,9420.41401444444
270.2875914298,9423.61068111111
270.4077940352,9436.64401444444
270.527980705,9445.20401444444
270.6481514392,9448.26734777778
270.7683062378,9456.00068111111
270.8884451008,9463.10734777778
271.0085680282,9453.66068111111
271.12867502,9466.69401444445
271.2487660762,9461.86734777778
271.3688411968,9462.54401444444
271.4889003818,9477.53068111111
271.6089436312,9490.79068111111
271.728970945,9506.74068111111
271.8489823232,9505.69068111111
271.9689777658,9510.90734777778
272.0889572728,9526.88401444444
272.2089208442,9544.45068111111
272.32886848,9555.02401444445
272.4488001802,9557.66068111111
272.5687159448,9566.51068111111
272.6886157738,9589.21401444444
272.8084996672,9593.43401444444
272.928367625,9613.32401444444
273.0482196472,9633.82734777778
273.1680557338,9643.11401444444
273.2878758848,9667.25068111111
273.4076801002,9674.94401444445
273.52746838,9671.46401444444
273.6472407242,9677.56068111111
273.7669971328,9693.99068111111
273.8867376058,9700.54734777778
274.0064621432,9705.94068111111
274.126170745,9712.48068111111
274.2458634112,9729.10068111111
274.3655401418,9741.50068111111
274.4852009368,9750.26734777778
274.6048457962,9771.85068111111
274.72447472,9782.44734777778
274.8440877082,9792.53068111111
274.9636847608,9797.97734777778
275.0832658778,9809.13401444444
275.2028310592,9809.05068111111
275.322380305,9804.19068111111
275.4419136152,9827.76401444444
275.5614309898,9823.31068111111
275.6809324288,9827.76401444444
275.8004179322,9834.19401444445
275.9198875,9836.48401444444
276.0393411322,9851.24401444444
276.1587788288,9846.96068111111
276.2782005898,9859.88401444444
276.3976064152,9880.57068111111
276.516996305,9874.42734777778
276.6363702592,9888.72401444444
276.7557282778,9896.46068111111
276.8750703608,9906.28734777778
276.9943965082,9922.78734777778
277.11370672,9930.04734777778
277.2330009962,9942.69068111111
277.3522793368,9970.16734777778
277.4715417418,9978.61734777778
277.5907882112,9992.25734777778
277.710018745,10008.7340144444
277.8292333432,10024.9073477778
277.9484320058,10033.5806811111
278.0676147328,10039.4206811111
278.1867815242,10058.8906811111
278.30593238,10068.2406811111
278.4250673002,10088.8806811111
278.5441862848,10099.5140144444
278.6632893338,10116.0740144444
278.7823764472,10123.9873477778
278.901447625,10132.9573477778
279.0205028672,10143.4806811111
279.1395421738,10163.9740144444
279.2585655448,10165.0940144444
279.3775729802,10165.8006811111
279.49656448,10167.8040144444
279.6155400442,10176.4673477778
279.7344996728,10184.6173477778
279.8534433658,10179.0840144444
279.9723711232,10187.8706811111
280.091282945,10196.4373477778
280.2101788312,10193.1806811111
280.3290587818,10211.0473477778
280.4479227968,10204.0640144444
280.5667708762,10202.7306811111
280.68560302,10212.0840144444
280.8044192282,10215.9706811111
280.9232195008,10225.1540144444
281.0420038378,10234.0406811111
281.1607722392,10234.9573477778
281.279524705,10258.5040144444
281.3982612352,10261.1240144444
281.5169818298,10289.5306811111
281.6356864888,10301.1840144444
281.7543752122,10310.2173477778
281.873048,10319.3540144444
281.9917048522,10331.2173477778
282.1103457688,10346.0206811111
282.2289707498,10352.3973477778
282.3475797952,10356.1373477778
282.466172905,10363.4140144444
282.5847500792,10372.5073477778
282.7033113178,10369.4340144444
282.8218566208,10370.2773477778
282.9403859882,10363.6040144444
283.05889942,10364.0706811111
283.1773969162,10370.3873477778
283.2958784768,10379.9473477778
283.4143441018,10380.0540144444
283.5327937912,10375.5273477778
283.651227545,10388.0740144444
283.7696453632,10383.9773477778
283.8880472458,10388.2240144444
284.0064331928,10401.5806811111
284.1248032042,10401.3273477778
284.24315728,10411.3406811111
284.3614954202,10423.0706811111
284.4798176248,10432.0340144444
284.5981238938,10458.4240144444
284.7164142272,10476.8640144444
284.834688625,10476.3773477778
284.9529470872,10483.6640144444
285.0711896138,10484.9273477778
285.1894162048,10486.3740144444
285.3076268602,10491.4640144444
285.42582158,10499.6673477778
285.5440003642,10500.8273477778
285.6621632128,10510.1040144444
285.7803101258,10520.8340144444
285.8984411032,10527.2406811111
286.016556145,10522.7540144444
286.1346552512,10530.9540144444
286.2527384218,10539.5473477778
286.3708056568,10534.1473477778
286.4888569562,10542.2906811111
286.60689232,10548.5840144444
286.7249117482,10545.9373477778
286.8429152408,10550.5873477778
286.9609027978,10557.6440144444
287.0788744192,10568.0373477778
287.196830105,10580.3106811111
287.3147698552,10579.9440144444
287.4326936698,10574.0706811111
287.5506015488,10583.0273477778
287.6684934922,10584.8973477778
287.7863695,10591.5973477778
287.9042295722,10589.1806811111
288.0220737088,10594.6606811111
288.1399019098,10598.7606811111
288.2577141752,10595.1406811111
288.375510505,10591.0340144444
288.4932908992,10586.9573477778
288.6110553578,10588.8240144444
288.7288038808,10582.8840144444
288.8465364682,10575.0073477778
288.96425312,10572.0973477778
289.0819538362,10568.7373477778
289.1996386168,10586.5606811111
289.3173074618,10610.6973477778
289.4349603712,10615.6373477778
289.552597345,10622.8706811111
289.6702183832,10637.7973477778
289.7878234858,10643.2373477778
289.9054126528,10656.4040144444
290.0229858842,10673.8606811111
290.14054318,10681.1873477778
290.2580845402,10690.5640144444
290.3756099648,10710.9140144444
290.4931194538,10726.6940144444
290.6106130072,10746.6673477778
290.728090625,10752.6606811111
290.8455523072,10769.7506811111
290.9629980538,10788.1506811111
291.0804278648,10800.0140144444
291.1978417402,10818.3706811111
291.31523968,10827.8306811111
291.4326216842,10848.1140144444
291.5499877528,10869.0306811111
291.6673378858,10885.2073477778
291.7846720832,10896.2806811111
291.901990345,10919.7540144444
292.0192926712,10938.0706811111
292.1365790618,10957.1273477778
292.2538495168,10967.0773477778
292.3711040362,10982.8840144444
292.48834262,11002.1706811111
292.6055652682,11015.1740144444
292.7227719808,11035.4173477778
292.8399627578,11054.3373477778
292.9571375992,11073.7740144444
293.074296505,11092.9473477778
293.1914394752,11107.1273477778
293.3085665098,11118.8806811111
293.4256776088,11144.3406811111
293.5427727722,11161.1706811111
293.659852,11179.6606811111
293.7769152922,11194.8806811111
293.8939626488,11220.9140144444
294.0109940698,11235.9573477778
294.1280095552,11246.4906811111
294.245009105,11270.1673477778
294.3619927192,11287.3940144444
294.4789603978,11305.5573477778
294.5959121408,11322.0306811111
294.7128479482,11336.7040144444
294.82976782,11363.3373477778
294.9466717562,11371.6973477778
295.0635597568,11387.6273477778
295.1804318218,11413.7073477778
295.2972879512,11424.0940144444
295.414128145,11431.0840144444
