UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73838
Integration Time,1000
Averages,300
Date,1/31/2020 12:42:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14660.3845266667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.64
181.9732053322,-88.04214
182.1045947288,-91.0754733333334
182.2359681898,-93.04214
182.3673257152,-61.1154733333333
182.498667305,-58.5088066666667
182.6299929592,-61.38214
182.7613026778,-60.08214
182.8925964608,-58.8154733333333
183.0238743082,-57.72214
183.15513622,-60.9488066666667
183.2863821962,-59.57214
183.4176122368,-55.9054733333333
183.5488263418,-54.29214
183.6800245112,-59.3488066666667
183.811206745,-53.2288066666667
183.9423730432,-56.5288066666667
184.0735234058,-56.09214
184.2046578328,-52.9988066666667
184.3357763242,-56.0654733333333
184.46687888,-56.3254733333333
184.5979655002,-53.37214
184.7290361848,-55.9354733333333
184.8600909338,-53.68214
184.9911297472,-51.9754733333333
185.122152625,-55.12214
185.2531595672,-50.83214
185.3841505738,-53.33214
185.5151256448,-51.3888066666667
185.6460847802,-54.7788066666667
185.77702798,-56.4554733333333
185.9079552442,-54.88214
186.0388665728,-53.9854733333333
186.1697619658,-53.50214
186.3006414232,-50.98214
186.431504945,-55.88214
186.5623525312,-52.8488066666667
186.6931841818,-57.3588066666667
186.8239998968,-55.3154733333333
186.9547996762,-49.0854733333333
187.08558352,-54.6754733333333
187.2163514282,-51.2388066666667
187.3471034008,-58.4388066666667
187.4778394378,-57.57214
187.6085595392,-51.69214
187.739263705,-52.29214
187.8699519352,-53.6388066666667
188.0006242298,-53.8588066666667
188.1312805888,-51.01214
188.2619210122,-53.39214
188.3925455,-56.4354733333333
188.5231540522,-55.2154733333333
188.6537466688,-55.7954733333333
188.7843233498,-56.4554733333333
188.9148840952,-53.9188066666667
189.045428905,-54.6388066666667
189.1759577792,-56.81214
189.3064707178,-53.69214
189.4369677208,-57.13214
189.5674487882,-56.44214
189.69791392,-49.1254733333333
189.8283631162,-55.2388066666667
189.9587963768,-56.5888066666667
190.0892137018,-54.33214
190.2196150912,-55.5388066666667
190.350000545,-56.02214
190.4803700632,-56.00214
190.6107236458,-54.9888066666667
190.7410612928,-56.53214
190.8713830042,-49.68214
191.00168878,-55.4854733333333
191.1319786202,-55.4754733333333
191.2622525248,-57.40214
191.3925104938,-52.20214
191.5227525272,-55.40214
191.652978625,-49.0754733333333
191.7831887872,-52.59214
191.9133830138,-55.0254733333333
192.0435613048,-54.4554733333333
192.1737236602,-52.5088066666667
192.30387008,-53.12214
192.4340005642,-56.01214
192.5641151128,-52.22214
192.6942137258,-56.8654733333333
192.8242964032,-52.68214
192.954363145,-54.04214
193.0844139512,-55.7554733333333
193.2144488218,-54.8754733333333
193.3444677568,-57.5354733333333
193.4744707562,-53.4688066666667
193.60445782,-55.9054733333333
193.7344289482,-54.3854733333333
193.8643841408,-53.47214
193.9943233978,-53.5554733333333
194.1242467192,-53.6688066666667
194.254154105,-52.24214
194.3840455552,-52.0888066666667
194.5139210698,-54.31214
194.6437806488,-53.5088066666667
194.7736242922,-52.8054733333333
194.903452,-55.41214
195.0332637722,-46.7454733333333
195.1630596088,-55.7788066666667
195.2928395098,-56.13214
195.4226034752,-51.1354733333333
195.552351505,-56.0054733333333
195.6820835992,-53.1854733333333
195.8117997578,-56.2388066666667
195.9414999808,-55.7588066666667
196.0711842682,-58.05214
196.20085262,-55.49214
196.3305050362,-58.8888066666666
196.4601415168,-55.5154733333333
196.5897620618,-53.1454733333333
196.7193666712,-54.1288066666667
196.848955345,-57.92214
196.9785280832,-56.43214
197.1080848858,-56.7154733333333
197.2376257528,-55.3254733333333
197.3671506842,-56.76214
197.49665968,-55.8388066666667
197.6261527402,-55.4454733333333
197.7556298648,-54.9754733333333
197.8850910538,-55.1154733333333
198.0145363072,-54.8554733333333
198.143965625,-46.13214
198.2733790072,-57.4588066666667
198.4027764538,-54.5088066666667
198.5321579648,-57.0588066666667
198.6615235402,-54.0554733333333
198.79087318,-54.1454733333333
198.9202068842,-53.1954733333333
199.0495246528,-57.2688066666667
199.1788264858,-55.7654733333333
199.3081123832,-56.3754733333333
199.437382345,-55.42214
199.5666363712,-56.2488066666667
199.6958744618,-57.0388066666667
199.8250966168,-53.6454733333333
199.9543028362,-53.6488066666667
200.08349312,-56.2588066666667
200.2126674682,-58.2654733333333
200.3418258808,-53.6688066666667
200.4709683578,-56.8654733333333
200.6000948992,-56.1588066666667
200.729205505,-59.5888066666667
200.8583001752,-55.1054733333333
200.9873789098,-53.99214
201.1164417088,-56.8554733333333
201.2454885722,-53.2988066666667
201.3745195,-55.9854733333333
201.5035344922,-56.6988066666667
201.6325335488,-56.4088066666667
201.7615166698,-53.61214
201.8904838552,-55.9488066666667
202.019435105,-54.5054733333333
202.1483704192,-54.95214
202.2772897978,-56.16214
202.4061932408,-55.5354733333333
202.5350807482,-58.24214
202.66395232,-53.66214
202.7928079562,-56.4154733333333
202.9216476568,-51.7454733333333
203.0504714218,-54.2088066666667
203.1792792512,-55.8154733333333
203.308071145,-57.3054733333333
203.4368471032,-43.65214
203.5656071258,-56.1588066666667
203.6943512128,-55.8488066666667
203.8230793642,-55.0054733333333
203.95179158,-56.6788066666667
204.0804878602,-58.7554733333333
204.2091682048,-53.1988066666667
204.3378326138,-56.3754733333333
204.4664810872,-53.1788066666667
204.595113625,-56.3454733333333
204.7237302272,-54.77214
204.8523308938,-52.91214
204.9809156248,-56.88214
205.1094844202,-53.38214
205.23803728,-54.97214
205.3665742042,-55.1654733333333
205.4950951928,-52.9854733333333
205.6236002458,-57.3154733333333
205.7520893632,-52.4888066666667
205.880562545,-54.3288066666667
206.0090197912,-54.8154733333333
206.1374611018,-55.79214
206.2658864768,-53.21214
206.3942959162,-54.56214
206.52268942,-56.88214
206.6510669882,-56.1088066666667
206.7794286208,-51.51214
206.9077743178,-55.1888066666667
207.0361040792,-51.66214
207.164417905,-55.10214
207.2927157952,-55.7288066666667
207.4209977498,-55.02214
207.5492637688,-55.1388066666667
207.6775138522,-51.5788066666667
207.805748,-55.2288066666667
207.9339662122,-52.2854733333333
208.0621684888,-56.9188066666667
208.1903548298,-53.43214
208.3185252352,-54.3854733333333
208.446679705,-53.15214
208.5748182392,-53.2754733333333
208.7029408378,-53.0388066666667
208.8310475008,-54.7988066666667
208.9591382282,-55.36214
209.08721302,-56.76214
209.2152718762,-55.88214
209.3433147968,-49.8454733333333
209.4713417818,-54.8154733333333
209.5993528312,-56.03214
209.727347945,-55.34214
209.8553271232,-55.5788066666667
209.9832903658,-52.3154733333333
210.1112376728,-55.4354733333333
210.2391690442,-57.20214
210.36708448,-58.64214
210.4949839802,-56.14214
210.6228675448,-53.63214
210.7507351738,-52.1454733333333
210.8785868672,-56.58214
211.006422625,-55.42214
211.1342424472,-50.6388066666667
211.2620463338,-55.6988066666667
211.3898342848,-52.0254733333333
211.5176063002,-55.3888066666667
211.64536238,-52.7588066666667
211.7731025242,-56.73214
211.9008267328,-53.8788066666667
212.0285350058,-55.2754733333333
212.1562273432,-53.28214
212.283903745,-49.52214
212.4115642112,-55.4354733333333
212.5392087418,-53.0454733333333
212.6668373368,-52.6988066666667
212.7944499962,-54.3288066666667
212.92204672,-54.16214
213.0496275082,-55.0254733333333
213.1771923608,-53.7054733333333
213.3047412778,-51.0454733333333
213.4322742592,-55.1788066666667
213.559791305,-52.87214
213.6872924152,-52.4854733333333
213.8147775898,-54.10214
213.9422468288,-53.05214
214.0697001322,-51.5654733333333
214.1971375,-53.44214
214.3245589322,-51.5754733333333
214.4519644288,-51.78214
214.5793539898,-51.0888066666667
214.7067276152,-52.8388066666667
214.834085305,-52.63214
214.9614270592,-54.13214
215.0887528778,-51.0988066666667
215.2160627608,-53.22214
215.3433567082,-51.0688066666667
215.47063472,-51.2388066666667
215.5978967962,-50.8888066666667
215.7251429368,-47.54214
215.8523731418,-48.71214
215.9795874112,-53.08214
216.106785745,-52.86214
216.2339681432,-50.5154733333333
216.3611346058,-47.6154733333333
216.4882851328,-48.9988066666667
216.6154197242,-51.62214
216.74253838,-45.8288066666667
216.8696411002,-48.70214
216.9967278848,-48.4888066666667
217.1237987338,-49.4454733333333
217.2508536472,-51.9588066666667
217.377892625,-47.9854733333333
217.5049156672,-47.43214
217.6319227738,-50.70214
217.7589139448,-51.6754733333333
217.8858891802,-50.72214
218.01284848,-50.8188066666667
218.1397918442,-52.2688066666667
218.2667192728,-49.5688066666667
218.3936307658,-48.8988066666667
218.5205263232,-49.6388066666667
218.647405945,-47.3588066666667
218.7742696312,-47.9888066666667
218.9011173818,-49.8688066666667
219.0279491968,-49.19214
219.1547650762,-49.7388066666667
219.28156502,-48.1688066666667
219.4083490282,-46.3388066666667
219.5351171008,-46.7588066666667
219.6618692378,-46.3088066666667
219.7886054392,-45.9588066666667
219.915325705,-46.70214
220.0420300352,-48.0788066666667
220.1687184298,-47.03214
220.2953908888,-46.1888066666667
220.4220474122,-47.5488066666667
220.548688,-48.9954733333333
220.6753126522,-48.9288066666667
220.8019213688,-46.93214
220.9285141498,-48.3688066666667
221.0550909952,-45.8688066666667
221.181651905,-46.0454733333333
221.3081968792,-48.51214
221.4347259178,-44.32214
221.5612390208,-44.9188066666667
221.6877361882,-50.1288066666667
221.81421742,-48.1954733333333
221.9406827162,-49.68214
222.0671320768,-46.7688066666667
222.1935655018,-51.5788066666667
222.3199829912,-49.0588066666667
222.446384545,-48.6654733333333
222.5727701632,-51.7854733333333
222.6991398458,-46.89214
222.8254935928,-47.2154733333333
222.9518314042,-50.1288066666667
223.07815328,-44.3154733333333
223.2044592202,-43.8554733333333
223.3307492248,-40.5388066666667
223.4570232938,-44.78214
223.5832814272,-44.95214
223.709523625,-44.20214
223.8357498872,-48.10214
223.9619602138,-36.8788066666667
224.0881546048,-43.9054733333333
224.2143330602,-42.7854733333333
224.34049558,-41.7854733333333
224.4666421642,-45.8588066666667
224.5927728128,-39.39214
224.7188875258,-46.6354733333333
224.8449863032,-41.5554733333334
224.971069145,-42.2088066666667
225.0971360512,-45.4088066666667
225.2231870218,-42.50214
225.3492220568,-42.72214
225.4752411562,-41.9688066666667
225.60124432,-39.8354733333333
225.7272315482,-38.38214
225.8532028408,-37.9054733333333
225.9791581978,-37.8954733333333
226.1050976192,-40.5954733333334
226.231021105,-35.4288066666667
226.3569286552,-36.2988066666667
226.4828202698,-37.7888066666667
226.6086959488,-30.7754733333333
226.7345556922,-35.4888066666667
226.8603995,-31.9854733333333
226.9862273722,-30.4454733333333
227.1120393088,-30.45214
227.2378353098,-30.2254733333333
227.3636153752,-30.8688066666667
227.489379505,-22.8288066666667
227.6151276992,-29.1888066666667
227.7408599578,-33.15214
227.8665762808,-26.14214
227.9922766682,-25.5588066666667
228.11796112,-23.9688066666667
228.2436296362,-24.0854733333333
228.3692822168,-21.95214
228.4949188618,-22.8688066666667
228.6205395712,-16.5388066666667
228.746144345,-9.75547333333333
228.8717331832,-11.7188066666667
228.9973060858,-12.58214
229.1228630528,-7.47214
229.2484040842,-4.28880666666667
229.37392918,-5.06214
229.4994383402,2.11119333333333
229.6249315648,0.0945266666666668
229.7504088538,2.92452666666667
229.8758702072,7.08119333333334
230.001315625,7.88452666666667
230.1267451072,7.57119333333334
230.2521586538,15.85786
230.3775562648,15.37786
230.5029379402,12.77786
230.62830368,16.3311933333333
230.7536534842,20.71786
230.8789873528,23.7011933333333
231.0043052858,35.99786
231.1296072832,32.2811933333333
231.254893345,40.6511933333333
231.3801634712,48.69786
231.5054176618,45.3011933333333
231.6306559168,50.5011933333333
231.7558782362,48.2611933333333
231.88108462,61.6645266666667
232.0062750682,61.6445266666667
232.1314495808,72.8145266666666
232.2566081578,68.2345266666666
232.3817507992,75.36786
232.506877505,76.66786
232.6319882752,83.5711933333333
232.7570831098,94.3278599999999
232.8821620088,102.30786
233.0072249722,108.271193333333
233.132272,109.04786
233.2573030922,109.66786
233.3823182488,124.134526666667
233.5073174698,127.15786
233.6323007552,136.30786
233.757268105,132.24786
233.8822195192,140.871193333333
234.0071549978,149.841193333333
234.1320745408,161.734526666667
234.2569781482,161.904526666667
234.38186582,181.33786
234.5067375562,181.02786
234.6315933568,189.76786
234.7564332218,220.021193333333
234.8812571512,203.881193333333
235.006065145,214.02786
235.1308572032,228.694526666667
235.2556333258,235.501193333333
235.3803935128,244.214526666667
235.5051377642,260.661193333333
235.62986608,272.29786
235.7545784602,279.32786
235.8792749048,289.42786
236.0039554138,307.161193333333
236.1286199872,314.08786
236.253268625,327.794526666667
236.3779013272,348.301193333333
236.5025180938,357.394526666667
236.6271189248,369.851193333333
236.7517038202,385.751193333333
236.87627278,402.884526666667
237.0008258042,412.661193333333
237.1253628928,440.104526666667
237.2498840458,448.264526666667
237.3743892632,467.58786
237.498878545,485.464526666667
237.6233518912,503.584526666667
237.7478093018,519.761193333333
237.8722507768,543.024526666667
237.9966763162,557.144526666667
238.12108592,577.74786
238.2454795882,605.28786
238.3698573208,613.00786
238.4942191178,641.154526666667
238.6185649792,663.05786
238.742894905,684.874526666667
238.8672088952,706.95786
238.9915069498,734.611193333334
239.1157890688,755.65786
239.2400552522,779.66786
239.3643055,805.981193333334
239.4885398122,831.564526666667
239.6127581888,856.057860000001
239.7369606298,890.831193333334
239.8611471352,909.794526666667
239.985317705,941.70786
240.1094723392,973.01786
240.2336110378,1001.14452666667
240.3577338008,1034.21119333333
240.4818406282,1057.98119333333
240.60593152,1090.47119333333
240.7300064762,1132.41452666667
240.8540654968,1150.39786
240.9781085818,1187.87786
241.1021357312,1220.27119333333
241.226146945,1262.04786
241.3501422232,1296.24119333333
241.4741215658,1325.02786
241.5980849728,1360.23452666667
241.7220324442,1395.36786
241.84596398,1431.70786
241.9698795802,1469.33119333333
242.0937792448,1511.74119333333
242.2176629738,1550.53786
242.3415307672,1595.05119333333
242.465382625,1637.83119333333
242.5892185472,1674.99786
242.7130385338,1703.58452666667
242.8368425848,1750.48452666667
242.9606307002,1792.34786
243.08440288,1837.66786
243.2081591242,1887.63452666667
243.3318994328,1936.87786
243.4556238058,1983.44119333333
243.5793322432,2026.66119333333
243.703024745,2069.85452666667
243.8267013112,2123.17786
243.9503619418,2161.57786
244.0740066368,2188.76786
244.1976353962,2223.53119333333
244.32124822,2272.30119333333
244.4448451082,2332.50452666667
244.5684260608,2387.91119333333
244.6919910778,2438.53786
244.8155401592,2490.98786
244.939073305,2543.51452666667
245.0625905152,2594.42119333333
245.1860917898,2645.15452666667
245.3095771288,2696.05452666667
245.4330465322,2753.80119333333
245.5565,2796.25452666667
245.6799375322,2852.72119333333
245.8033591288,2918.56119333333
245.9267647898,2958.49786
246.0501545152,2986.44119333333
246.173528305,3016.83119333333
246.2968861592,3066.94119333333
246.4202280778,3133.86786
246.5435540608,3209.66119333333
246.6668641082,3280.47452666667
246.79015822,3354.53452666667
246.9134363962,3418.23786
247.0366986368,3489.60452666667
247.1599449418,3543.60119333333
247.2831753112,3612.58119333333
247.406389745,3683.57119333333
247.5295882432,3731.20786
247.6527708058,3801.52119333333
247.7759374328,3860.07786
247.8990881242,3915.74119333333
248.02222288,3984.83119333333
248.1453417002,4045.67452666667
248.2684445848,4105.27119333333
248.3915315338,4170.55786
248.5146025472,4220.16786
248.637657625,4228.17786
248.7606967672,4249.45786
248.8837199738,4327.69119333333
249.0067272448,4413.33119333334
249.1297185802,4491.49119333333
249.25269398,4557.51786
249.3756534442,4630.32786
249.4985969728,4696.82452666667
249.6215245658,4780.83452666667
249.7444362232,4840.05452666667
249.867331945,4924.70452666667
249.9902117312,4986.81786
250.1130755818,5063.17786
250.2359234968,5142.03786
250.3587554762,5194.60786
250.48157152,5261.93786
250.6043716282,5326.26119333333
250.7271558008,5378.10452666667
250.8499240378,5453.66119333334
250.9726763392,5524.60786
251.095412705,5584.87452666667
251.2181331352,5643.93119333334
251.3408376298,5703.65452666667
251.4635261888,5770.95452666667
251.5861988122,5811.85452666667
251.7088555,5817.39452666667
251.8314962522,5856.12786
251.9541210688,5947.95452666667
252.0767299498,6025.53452666667
252.1993228952,6107.26119333334
252.321899905,6182.51786
252.4444609792,6248.67786
252.5670061178,6332.37786
252.6895353208,6399.56119333333
252.8120485882,6476.00786
252.93454592,6558.63119333333
253.0570273162,6619.28119333334
253.1794927768,6704.82119333334
253.3019423018,6769.70786
253.4243758912,6835.15119333333
253.546793545,6900.49119333334
253.6691952632,6970.09786
253.7915810458,7022.51786
253.9139508928,7085.69786
254.0363048042,7145.80786
254.15864278,7208.97452666667
254.2809648202,7273.41119333334
254.4032709248,7311.73452666667
254.5255610938,7361.56786
254.6478353272,7415.96119333334
254.770093625,7458.13786
254.8923359872,7507.97786
255.0145624138,7561.30119333333
255.1367729048,7588.29786
255.2589674602,7607.42119333333
255.38114608,7671.98786
255.5033087642,7755.12452666667
255.6254555128,7825.46452666667
255.7475863258,7881.85119333333
255.8697012032,7957.26119333333
255.991800145,8025.21452666667
256.1138831512,8107.60119333333
256.2359502218,8180.44452666667
256.3580013568,8263.39786
256.4800365562,8328.96786
256.60205582,8416.96786
256.7240591482,8485.01786
256.8460465408,8554.74452666667
256.9680179978,8620.60452666667
257.0899735192,8683.17786
257.211913105,8740.39119333333
257.3338367552,8798.23452666667
257.4557444698,8848.69119333333
257.5776362488,8896.56786
257.6995120922,8942.81452666667
257.821372,8982.90452666667
257.9432159722,9035.88452666666
258.0650440088,9092.31119333333
258.1868561098,9139.43119333333
258.3086522752,9190.57786
258.430432505,9229.87452666666
258.5521967992,9274.96452666666
258.6739451578,9329.85452666666
258.7956775808,9388.55786
258.9173940682,9434.87786
259.03909462,9465.65786
259.1607792362,9467.64119333333
259.2824479168,9512.98452666666
259.4041006618,9562.44452666666
259.5257374712,9610.77119333333
259.647358345,9660.54786
259.7689632832,9706.42786
259.8905522858,9750.79452666666
260.0121253528,9799.70786
260.1336824842,9825.56119333333
260.25522368,9880.07786
260.3767489402,9916.20452666667
260.4982582648,9958.34119333333
260.6197516538,10002.5845266667
260.7412291072,10040.7245266667
260.862690625,10093.2445266667
260.9841362072,10137.2711933333
261.1055658538,10183.0345266667
261.2269795648,10229.96786
261.3483773402,10267.12786
261.46975918,10302.3511933333
261.5911250842,10333.6811933333
261.7124750528,10371.40786
261.8338090858,10401.5445266667
261.9551271832,10453.7011933333
262.076429345,10516.2945266667
262.1977155712,10550.8545266667
262.3189858618,10588.70786
262.4402402168,10622.27786
262.5614786362,10649.57786
262.68270112,10682.7245266667
262.8039076682,10704.9745266667
262.9250982808,10740.25786
263.0462729578,10779.88786
263.1674316992,10801.3245266667
263.288574505,10833.2311933333
263.4097013752,10846.5311933333
263.5308123098,10849.58786
263.6519073088,10862.80786
263.7729863722,10901.7811933333
263.8940495,10923.61786
264.0150966922,10945.8145266667
264.1361279488,10985.9445266667
264.2571432698,11015.0111933333
264.3781426552,11052.6845266667
264.499126105,11099.7711933333
264.6200936192,11132.30786
264.7410451978,11158.1511933333
264.8619808408,11187.63786
264.9829005482,11219.0145266667
265.10380432,11234.6745266667
265.2246921562,11259.5545266667
265.3455640568,11287.08786
265.4664200218,11311.3311933333
265.5872600512,11323.1111933333
265.708084145,11346.9511933333
265.8288923032,11362.88786
265.9496845258,11380.75786
266.0704608128,11403.02786
266.1912211642,11404.2311933333
266.31196558,11404.9011933333
266.4326940602,11410.4011933333
266.5534066048,11421.79786
266.6741032138,11430.5245266667
266.7947838872,11441.32786
266.915448625,11441.5111933333
267.0360974272,11441.90786
267.1567302938,11451.24786
267.2773472248,11460.62786
267.3979482202,11470.80786
267.51853328,11468.4811933333
267.6391024042,11493.0445266667
267.7596555928,11518.79786
267.8801928458,11536.6511933333
268.0007141632,11546.17786
268.121219545,11578.2411933333
268.2417089912,11585.6345266667
268.3621825018,11598.6911933333
268.4826400768,11637.00786
268.6030817162,11650.44786
268.72350742,11671.74786
268.8439171882,11688.9111933333
268.9643110208,11711.83786
269.0846889178,11731.26786
269.2050508792,11738.3545266667
269.325396905,11747.1611933333
269.4457269952,11763.29786
269.5660411498,11772.49786
269.6863393688,11787.8511933333
269.8066216522,11795.64786
269.926888,11805.38786
270.0471384122,11820.2645266667
270.1673728888,11827.6011933333
270.2875914298,11832.8645266667
270.4077940352,11846.44786
270.527980705,11853.9511933333
270.6481514392,11856.78786
270.7683062378,11862.5745266667
270.8884451008,11872.67786
271.0085680282,11856.4045266667
271.12867502,11860.9245266667
271.2487660762,11863.30786
271.3688411968,11863.7911933333
271.4889003818,11877.68786
271.6089436312,11888.87786
271.728970945,11903.28786
271.8489823232,11903.3011933333
271.9689777658,11912.74786
272.0889572728,11929.74786
272.2089208442,11943.85786
272.32886848,11959.8011933333
272.4488001802,11961.3611933333
272.5687159448,11971.5545266667
272.6886157738,11993.5245266667
272.8084996672,11997.9745266667
272.928367625,12020.98786
273.0482196472,12044.4011933333
273.1680557338,12059.5745266667
273.2878758848,12081.9945266667
273.4076801002,12088.8311933333
273.52746838,12082.7311933333
273.6472407242,12090.8511933333
273.7669971328,12108.1011933333
273.8867376058,12118.3411933333
274.0064621432,12120.98786
274.126170745,12125.22786
274.2458634112,12144.05786
274.3655401418,12156.23786
274.4852009368,12170.03786
274.6048457962,12189.4045266667
274.72447472,12196.9911933333
274.8440877082,12208.93786
274.9636847608,12214.95786
275.0832658778,12227.2811933333
275.2028310592,12231.38786
275.322380305,12226.46786
275.4419136152,12241.19786
275.5614309898,12229.28786
275.6809324288,12234.7945266667
275.8004179322,12245.5945266667
275.9198875,12243.1045266667
276.0393411322,12258.3945266667
276.1587788288,12252.7945266667
276.2782005898,12266.4245266667
276.3976064152,12286.7245266667
276.516996305,12280.58786
276.6363702592,12292.4545266667
276.7557282778,12306.6445266667
276.8750703608,12310.46786
276.9943965082,12328.9011933333
277.11370672,12344.7245266667
277.2330009962,12349.49786
277.3522793368,12379.4811933333
277.4715417418,12391.1311933333
277.5907882112,12405.3145266667
277.710018745,12423.4211933333
277.8292333432,12432.9911933333
277.9484320058,12448.9011933333
278.0676147328,12460.1545266667
278.1867815242,12474.8911933333
278.30593238,12486.5745266667
278.4250673002,12502.04786
278.5441862848,12512.5011933333
278.6632893338,12531.4045266667
278.7823764472,12540.05786
278.901447625,12545.7445266667
279.0205028672,12556.1611933333
279.1395421738,12581.1745266667
279.2585655448,12581.3045266667
279.3775729802,12573.59786
279.49656448,12581.4211933333
279.6155400442,12584.83786
279.7344996728,12592.0711933333
279.8534433658,12592.5745266667
279.9723711232,12600.7445266667
280.091282945,12601.67786
280.2101788312,12600.1411933333
280.3290587818,12616.9011933333
280.4479227968,12609.3645266667
280.5667708762,12608.3045266667
280.68560302,12618.57786
280.8044192282,12625.5545266667
280.9232195008,12625.9445266667
281.0420038378,12636.9845266667
281.1607722392,12643.8445266667
281.279524705,12665.4645266667
281.3982612352,12668.5611933333
281.5169818298,12692.3111933333
281.6356864888,12713.0645266667
281.7543752122,12719.4545266667
281.873048,12727.85786
281.9917048522,12736.6845266667
282.1103457688,12752.3511933333
282.2289707498,12760.90786
282.3475797952,12765.09786
282.466172905,12775.2645266667
282.5847500792,12780.77786
282.7033113178,12777.16786
282.8218566208,12770.6645266667
282.9403859882,12757.0411933333
283.05889942,12763.24786
283.1773969162,12765.9545266667
283.2958784768,12768.5845266667
283.4143441018,12766.1645266667
283.5327937912,12763.0911933333
283.651227545,12775.7445266667
283.7696453632,12769.33786
283.8880472458,12775.54786
284.0064331928,12784.3745266667
284.1248032042,12792.2311933333
284.24315728,12798.1211933333
284.3614954202,12803.96786
284.4798176248,12813.8011933333
284.5981238938,12844.0545266667
284.7164142272,12860.0611933333
284.834688625,12863.95786
284.9529470872,12865.9345266667
285.0711896138,12865.0045266667
285.1894162048,12863.5811933333
285.3076268602,12865.2145266667
285.42582158,12875.6545266667
285.5440003642,12877.7111933333
285.6621632128,12882.9111933333
285.7803101258,12888.14786
285.8984411032,12897.66786
286.016556145,12893.6445266667
286.1346552512,12894.2911933333
286.2527384218,12910.3511933333
286.3708056568,12907.8611933333
286.4888569562,12908.7545266667
286.60689232,12906.47786
286.7249117482,12902.6411933333
286.8429152408,12904.4445266667
286.9609027978,12914.31786
287.0788744192,12921.6145266667
287.196830105,12940.9211933333
287.3147698552,12938.6911933333
287.4326936698,12926.28786
287.5506015488,12935.1545266667
287.6684934922,12933.7411933333
287.7863695,12934.80786
287.9042295722,12936.5311933333
288.0220737088,12938.2711933333
288.1399019098,12940.25786
288.2577141752,12932.9145266667
288.375510505,12923.7245266667
288.4932908992,12921.2711933333
288.6110553578,12917.9245266667
288.7288038808,12906.8645266667
288.8465364682,12904.03786
288.96425312,12894.73786
289.0819538362,12892.8745266667
289.1996386168,12906.92786
289.3173074618,12926.8811933333
289.4349603712,12929.2845266667
289.552597345,12938.29786
289.6702183832,12954.6511933333
289.7878234858,12965.8211933333
289.9054126528,12973.9011933333
290.0229858842,12986.4311933333
290.14054318,12999.56786
290.2580845402,13012.38786
290.3756099648,13019.59786
290.4931194538,13042.1811933333
290.6106130072,13065.8211933333
290.728090625,13070.87786
290.8455523072,13089.12786
290.9629980538,13114.0411933333
291.0804278648,13127.8211933333
291.1978417402,13140.2845266667
291.31523968,13153.3011933333
291.4326216842,13166.8245266667
291.5499877528,13185.50786
291.6673378858,13218.8111933333
291.7846720832,13227.81786
291.901990345,13244.03786
292.0192926712,13262.5645266667
292.1365790618,13284.6811933333
292.2538495168,13306.8145266667
292.3711040362,13322.6045266667
292.48834262,13340.90786
292.6055652682,13357.3645266667
292.7227719808,13374.38786
292.8399627578,13391.73786
292.9571375992,13411.1045266667
293.074296505,13433.49786
293.1914394752,13446.8811933333
293.3085665098,13458.6311933333
293.4256776088,13487.98786
293.5427727722,13501.8011933333
293.659852,13525.6511933333
293.7769152922,13547.79786
293.8939626488,13571.7611933333
294.0109940698,13588.77786
294.1280095552,13600.70786
294.245009105,13621.5411933333
294.3619927192,13637.5945266667
294.4789603978,13660.2911933333
294.5959121408,13675.19786
294.7128479482,13684.98786
294.82976782,13716.1445266667
294.9466717562,13726.0645266667
295.0635597568,13748.0845266667
295.1804318218,13769.7945266667
295.2972879512,13781.7245266667
295.414128145,13789.4611933333
295.5309524032,13817.4511933333
295.6477607258,13836.3011933333
295.7645531128,13845.2845266667
295.8813295642,13865.9245266667
295.99809008,13882.17786
296.1148346602,13905.63786
296.2315633048,13960.4745266667
296.3482760138,13930.4211933333
296.4649727872,13954.9911933333
296.581653625,13984.4645266667
296.6983185272,14005.1045266667
296.8149674938,14018.45786
296.9316005248,14041.4045266667
297.0482176202,14054.4311933333
297.16481878,14058.7645266667
297.2814040042,14079.15786
297.3979732928,14110.6445266667
297.5145266458,14128.4011933333
297.6310640632,14128.1511933333
297.747585545,14156.3011933333
297.8640910912,14177.1845266667
297.9805807018,14188.46786
298.0970543768,14199.32786
298.2135121162,14206.4611933333
298.32995392,14230.0345266667
298.4463797882,14238.50786
298.5627897208,14250.00786
298.6791837178,14257.8811933333
298.7955617792,14277.16786
298.911923905,14297.47786
299.0282700952,14312.17786
299.1446003498,14326.92786
299.2609146688,14335.0445266667
299.3772130522,14351.1411933333
299.4934955,14346.5845266667
299.6097620122,14415.2011933333
299.7260125888,14393.3445266667
299.8422472298,14404.48786
299.9584659352,14411.3911933333
300.074668705,14434.34786
300.1908555392,14455.19786
300.3070264378,14451.5211933333
300.4231814008,14471.3345266667
300.5393204282,14485.1711933333
300.65544352,14501.90786
300.7715506762,14511.13786
300.8876418968,14522.5145266667
301.0037171818,14537.91786
301.1197765312,14545.46786
301.235819945,14554.17786
301.3518474232,14556.1011933333
301.4678589658,14567.2811933333
301.5838545728,14597.7345266667
301.6998342442,14581.21786
301.81579798,14587.15786
301.9317457802,14586.7245266667
