UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73946
Integration Time,1000
Averages,300
Date,1/31/2020 9:44:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2944.26721111111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.56
181.9732053322,-78.7527888888889
182.1045947288,-82.1494555555556
182.2359681898,-84.1861222222222
182.3673257152,-63.1594555555555
182.498667305,-60.2461222222222
182.6299929592,-62.9094555555555
182.7613026778,-61.8061222222222
182.8925964608,-60.4294555555555
183.0238743082,-59.5461222222222
183.15513622,-62.5627888888889
183.2863821962,-61.5494555555555
183.4176122368,-57.6694555555555
183.5488263418,-56.2461222222222
183.6800245112,-60.9561222222222
183.811206745,-55.1127888888889
183.9423730432,-57.5327888888889
184.0735234058,-57.3961222222222
184.2046578328,-54.5961222222222
184.3357763242,-57.6594555555555
184.46687888,-57.8427888888889
184.5979655002,-55.1094555555555
184.7290361848,-58.2127888888889
184.8600909338,-55.2427888888889
184.9911297472,-53.6394555555555
185.122152625,-56.4694555555556
185.2531595672,-52.5461222222222
185.3841505738,-54.8827888888889
185.5151256448,-52.8161222222222
185.6460847802,-55.9627888888889
185.77702798,-57.6461222222222
185.9079552442,-56.6261222222222
186.0388665728,-55.2094555555555
186.1697619658,-55.2661222222222
186.3006414232,-52.7261222222222
186.431504945,-57.5394555555555
186.5623525312,-54.6294555555555
186.6931841818,-58.7694555555555
186.8239998968,-56.3161222222222
186.9547996762,-50.9861222222222
187.08558352,-55.8994555555555
187.2163514282,-52.9461222222222
187.3471034008,-60.2827888888889
187.4778394378,-58.8294555555555
187.6085595392,-52.8361222222222
187.739263705,-53.5761222222222
187.8699519352,-54.7994555555555
188.0006242298,-55.1061222222222
188.1312805888,-52.8427888888889
188.2619210122,-54.6694555555555
188.3925455,-57.8927888888889
188.5231540522,-56.2761222222222
188.6537466688,-57.1727888888889
188.7843233498,-57.6261222222222
188.9148840952,-55.2761222222222
189.045428905,-56.0394555555555
189.1759577792,-57.8361222222222
189.3064707178,-54.6394555555555
189.4369677208,-58.3561222222222
189.5674487882,-57.8861222222222
189.69791392,-50.4727888888889
189.8283631162,-56.6461222222222
189.9587963768,-58.1994555555555
190.0892137018,-55.5127888888889
190.2196150912,-56.7927888888889
190.350000545,-57.3627888888889
190.4803700632,-57.6694555555555
190.6107236458,-56.9094555555555
190.7410612928,-58.1627888888889
190.8713830042,-50.8661222222222
191.00168878,-57.3061222222222
191.1319786202,-57.2794555555555
191.2622525248,-59.1527888888889
191.3925104938,-53.7127888888889
191.5227525272,-57.1094555555556
191.652978625,-51.1594555555555
191.7831887872,-53.8361222222222
191.9133830138,-56.9627888888889
192.0435613048,-55.7661222222222
192.1737236602,-54.3227888888889
192.30387008,-54.8461222222222
192.4340005642,-57.9727888888889
192.5641151128,-53.8861222222222
192.6942137258,-58.5827888888889
192.8242964032,-53.9594555555555
192.954363145,-56.1994555555556
193.0844139512,-57.1227888888889
193.2144488218,-56.7127888888889
193.3444677568,-59.2294555555555
193.4744707562,-54.8361222222222
193.60445782,-57.7427888888889
193.7344289482,-56.0794555555555
193.8643841408,-55.3061222222222
193.9943233978,-55.2127888888889
194.1242467192,-55.0994555555555
194.254154105,-53.8827888888889
194.3840455552,-54.4227888888889
194.5139210698,-55.6494555555555
194.6437806488,-55.5727888888889
194.7736242922,-54.8094555555555
194.903452,-57.6727888888889
195.0332637722,-48.6661222222222
195.1630596088,-57.7961222222222
195.2928395098,-58.3461222222222
195.4226034752,-52.9194555555555
195.552351505,-58.0194555555555
195.6820835992,-55.3394555555555
195.8117997578,-57.9961222222222
195.9414999808,-57.7561222222222
196.0711842682,-60.2727888888888
196.20085262,-57.7194555555555
196.3305050362,-60.8727888888888
196.4601415168,-58.0027888888889
196.5897620618,-55.4327888888889
196.7193666712,-56.1994555555556
196.848955345,-59.6794555555555
196.9785280832,-58.0527888888889
197.1080848858,-59.2261222222222
197.2376257528,-57.6127888888889
197.3671506842,-59.2794555555555
197.49665968,-58.0727888888889
197.6261527402,-57.9527888888889
197.7556298648,-57.3461222222222
197.8850910538,-57.1661222222222
198.0145363072,-57.2861222222222
198.143965625,-48.1494555555555
198.2733790072,-59.7827888888889
198.4027764538,-57.3127888888889
198.5321579648,-59.1427888888889
198.6615235402,-56.3394555555556
198.79087318,-56.3627888888889
198.9202068842,-55.3994555555555
199.0495246528,-59.8927888888888
199.1788264858,-58.0961222222222
199.3081123832,-59.2527888888889
199.437382345,-57.3694555555555
199.5666363712,-58.6627888888889
199.6958744618,-59.6027888888889
199.8250966168,-56.5594555555555
199.9543028362,-55.8194555555555
200.08349312,-59.3461222222222
200.2126674682,-60.6661222222222
200.3418258808,-56.7427888888889
200.4709683578,-59.5394555555555
200.6000948992,-58.9861222222222
200.729205505,-62.1294555555555
200.8583001752,-57.5227888888889
200.9873789098,-56.8061222222222
201.1164417088,-59.2261222222222
201.2454885722,-56.2527888888889
201.3745195,-58.5327888888889
201.5035344922,-59.7327888888888
201.6325335488,-59.1294555555555
201.7615166698,-56.5494555555555
201.8904838552,-58.7861222222222
202.019435105,-57.3261222222222
202.1483704192,-57.8761222222222
202.2772897978,-58.6294555555555
202.4061932408,-58.3827888888889
202.5350807482,-61.0061222222222
202.66395232,-56.9794555555556
202.7928079562,-59.5561222222222
202.9216476568,-54.7561222222222
203.0504714218,-56.8961222222222
203.1792792512,-58.9261222222222
203.308071145,-59.9927888888888
203.4368471032,-45.0561222222222
203.5656071258,-58.9994555555555
203.6943512128,-59.0561222222222
203.8230793642,-58.4161222222222
203.95179158,-59.3827888888889
204.0804878602,-61.6527888888888
204.2091682048,-55.9627888888889
204.3378326138,-59.9561222222222
204.4664810872,-56.0727888888889
204.595113625,-59.7594555555555
204.7237302272,-57.6594555555555
204.8523308938,-56.6027888888889
204.9809156248,-59.5861222222222
205.1094844202,-56.3094555555556
205.23803728,-58.1994555555555
205.3665742042,-58.4727888888889
205.4950951928,-56.0861222222222
205.6236002458,-60.3727888888888
205.7520893632,-55.8427888888889
205.880562545,-57.4861222222222
206.0090197912,-58.1927888888889
206.1374611018,-59.2861222222222
206.2658864768,-56.1594555555556
206.3942959162,-57.9461222222222
206.52268942,-59.9627888888888
206.6510669882,-59.4727888888889
206.7794286208,-55.3927888888889
206.9077743178,-58.6994555555555
207.0361040792,-54.8527888888889
207.164417905,-58.7127888888889
207.2927157952,-58.9594555555555
207.4209977498,-58.0261222222222
207.5492637688,-58.5727888888889
207.6775138522,-55.6227888888889
207.805748,-58.8427888888889
207.9339662122,-55.7561222222222
208.0621684888,-60.3561222222222
208.1903548298,-57.0227888888889
208.3185252352,-58.0394555555555
208.446679705,-56.7927888888889
208.5748182392,-56.9994555555555
208.7029408378,-56.5727888888889
208.8310475008,-58.3561222222222
208.9591382282,-59.0027888888889
209.08721302,-60.8994555555555
209.2152718762,-59.5127888888888
209.3433147968,-53.4561222222222
209.4713417818,-58.7894555555555
209.5993528312,-59.8527888888888
209.727347945,-58.9894555555555
209.8553271232,-59.3127888888889
209.9832903658,-56.2261222222222
210.1112376728,-58.8061222222222
210.2391690442,-61.3427888888888
210.36708448,-62.7627888888889
210.4949839802,-59.9861222222222
210.6228675448,-57.8561222222222
210.7507351738,-56.2561222222222
210.8785868672,-60.9961222222222
211.006422625,-59.6661222222222
211.1342424472,-54.7327888888889
211.2620463338,-59.4294555555555
211.3898342848,-55.9227888888889
211.5176063002,-59.7761222222222
211.64536238,-57.0294555555555
211.7731025242,-60.8461222222222
211.9008267328,-58.1594555555555
212.0285350058,-59.4227888888889
212.1562273432,-57.7527888888889
212.283903745,-53.9994555555555
212.4115642112,-59.4394555555555
212.5392087418,-57.6827888888889
212.6668373368,-56.8927888888889
212.7944499962,-58.8961222222222
212.92204672,-58.6527888888889
213.0496275082,-59.8127888888888
213.1771923608,-58.1061222222222
213.3047412778,-55.3827888888889
213.4322742592,-59.4861222222222
213.559791305,-57.5094555555555
213.6872924152,-56.8994555555555
213.8147775898,-58.5127888888889
213.9422468288,-57.4827888888889
214.0697001322,-56.1861222222222
214.1971375,-58.4661222222222
214.3245589322,-56.2361222222222
214.4519644288,-56.4194555555556
214.5793539898,-55.9727888888889
214.7067276152,-57.9094555555555
214.834085305,-57.5427888888889
214.9614270592,-59.2794555555555
215.0887528778,-55.9127888888889
215.2160627608,-58.4161222222222
215.3433567082,-55.8727888888889
215.47063472,-56.3461222222222
215.5978967962,-55.7661222222222
215.7251429368,-52.6361222222222
215.8523731418,-54.2694555555555
215.9795874112,-58.1994555555555
216.106785745,-58.1561222222222
216.2339681432,-55.4394555555555
216.3611346058,-52.3527888888889
216.4882851328,-54.2661222222222
216.6154197242,-56.6194555555555
216.74253838,-51.3161222222222
216.8696411002,-53.9961222222222
216.9967278848,-53.3461222222222
217.1237987338,-54.8527888888889
217.2508536472,-57.9761222222222
217.377892625,-53.4061222222222
217.5049156672,-53.1127888888889
217.6319227738,-55.7994555555555
217.7589139448,-57.3694555555555
217.8858891802,-55.9461222222222
218.01284848,-56.2227888888889
218.1397918442,-57.7894555555555
218.2667192728,-54.9294555555555
218.3936307658,-54.7027888888889
218.5205263232,-55.1361222222222
218.647405945,-53.1861222222222
218.7742696312,-53.3594555555555
218.9011173818,-56.0427888888889
219.0279491968,-55.2561222222222
219.1547650762,-55.9761222222222
219.28156502,-53.8094555555555
219.4083490282,-52.1294555555555
219.5351171008,-52.5994555555555
219.6618692378,-52.5061222222222
219.7886054392,-52.2527888888889
219.915325705,-52.3461222222222
220.0420300352,-54.4594555555555
220.1687184298,-53.4194555555555
220.2953908888,-52.4161222222222
220.4220474122,-53.3227888888889
220.548688,-55.3994555555555
220.6753126522,-55.5794555555555
220.8019213688,-53.5061222222222
220.9285141498,-54.7827888888889
221.0550909952,-51.8961222222222
221.181651905,-52.5194555555555
221.3081968792,-55.1661222222222
221.4347259178,-51.0627888888889
221.5612390208,-51.4161222222222
221.6877361882,-56.6061222222222
221.81421742,-54.6227888888889
221.9406827162,-56.2794555555556
222.0671320768,-53.4627888888889
222.1935655018,-58.5227888888889
222.3199829912,-56.2061222222222
222.446384545,-55.5727888888889
222.5727701632,-58.7461222222222
222.6991398458,-53.9494555555555
222.8254935928,-54.3127888888889
222.9518314042,-57.0394555555555
223.07815328,-51.4761222222222
223.2044592202,-51.2827888888889
223.3307492248,-48.0927888888889
223.4570232938,-52.0727888888889
223.5832814272,-51.9361222222222
223.709523625,-51.2894555555555
223.8357498872,-55.4761222222222
223.9619602138,-44.7294555555555
224.0881546048,-51.7261222222222
224.2143330602,-50.1194555555555
224.34049558,-49.5461222222222
224.4666421642,-54.0661222222222
224.5927728128,-47.8694555555555
224.7188875258,-54.9194555555555
224.8449863032,-49.5094555555555
224.971069145,-50.1927888888889
225.0971360512,-53.8161222222222
225.2231870218,-51.0527888888889
225.3492220568,-51.9327888888889
225.4752411562,-50.8327888888889
225.60124432,-48.8061222222222
225.7272315482,-47.0661222222222
225.8532028408,-47.3261222222222
225.9791581978,-47.8594555555555
226.1050976192,-50.7861222222222
226.231021105,-44.9627888888889
226.3569286552,-45.8727888888889
226.4828202698,-47.7761222222222
226.6086959488,-40.9927888888889
226.7345556922,-45.8527888888889
226.8603995,-43.4327888888889
226.9862273722,-41.8427888888889
227.1120393088,-41.3261222222222
227.2378353098,-41.9161222222222
227.3636153752,-42.3394555555556
227.489379505,-34.8161222222222
227.6151276992,-41.0427888888889
227.7408599578,-46.2527888888889
227.8665762808,-39.5794555555555
227.9922766682,-39.3661222222222
228.11796112,-37.8461222222222
228.2436296362,-38.2027888888889
228.3692822168,-36.8227888888889
228.4949188618,-38.2927888888889
228.6205395712,-32.8927888888889
228.746144345,-26.3527888888889
228.8717331832,-29.2994555555556
228.9973060858,-30.0294555555556
229.1228630528,-25.4527888888889
229.2484040842,-22.7294555555555
229.37392918,-24.7161222222222
229.4994383402,-18.8894555555555
229.6249315648,-21.5061222222222
229.7504088538,-19.2994555555556
229.8758702072,-16.3027888888889
230.001315625,-17.2327888888889
230.1267451072,-18.6527888888889
230.2521586538,-11.2261222222222
230.3775562648,-12.4261222222222
230.5029379402,-17.1227888888889
230.62830368,-14.4894555555556
230.7536534842,-10.9727888888889
230.8789873528,-10.6627888888889
231.0043052858,0.170544444444444
231.1296072832,-4.75945555555555
231.254893345,2.06054444444444
231.3801634712,7.27054444444444
231.5054176618,2.37054444444444
231.6306559168,5.47387777777778
231.7558782362,0.650544444444444
231.88108462,10.7772111111111
232.0062750682,9.05721111111111
232.1314495808,16.4205444444444
232.2566081578,9.33721111111111
232.3817507992,14.3738777777778
232.506877505,11.7405444444444
232.6319882752,15.5172111111111
232.7570831098,23.3838777777778
232.8821620088,27.6838777777778
233.0072249722,29.6905444444444
233.132272,26.3905444444444
233.2573030922,22.4805444444445
233.3823182488,32.5772111111111
233.5073174698,31.8138777777778
233.6323007552,36.3805444444445
233.757268105,26.5672111111111
233.8822195192,29.9238777777778
234.0071549978,33.9438777777778
234.1320745408,39.8238777777778
234.2569781482,33.7172111111111
234.38186582,47.1405444444445
234.5067375562,41.2305444444445
234.6315933568,42.8505444444445
234.7564332218,65.5605444444445
234.8812571512,42.7538777777778
235.006065145,45.5905444444444
235.1308572032,51.7538777777778
235.2556333258,51.0538777777778
235.3803935128,51.8738777777778
235.5051377642,59.6772111111111
235.62986608,61.4438777777778
235.7545784602,59.8038777777778
235.8792749048,60.5005444444445
236.0039554138,67.4005444444445
236.1286199872,64.3338777777778
236.253268625,67.2105444444445
236.3779013272,75.7972111111111
236.5025180938,74.2972111111111
236.6271189248,73.1472111111111
236.7517038202,78.4038777777778
236.87627278,83.9305444444445
237.0008258042,80.6938777777778
237.1253628928,93.4905444444445
237.2498840458,88.0405444444444
237.3743892632,93.2905444444444
237.498878545,96.5705444444444
237.6233518912,99.0338777777778
237.7478093018,100.610544444444
237.8722507768,107.347211111111
237.9966763162,105.760544444444
238.12108592,110.393877777778
238.2454795882,119.390544444444
238.3698573208,110.337211111111
238.4942191178,121.733877777778
238.6185649792,126.117211111111
238.742894905,127.703877777778
238.8672088952,132.233877777778
238.9915069498,139.513877777778
239.1157890688,142.087211111111
239.2400552522,147.023877777778
239.3643055,152.733877777778
239.4885398122,155.433877777778
239.6127581888,158.140544444444
239.7369606298,172.110544444444
239.8611471352,168.107211111111
239.985317705,178.363877777778
240.1094723392,184.963877777778
240.2336110378,187.820544444445
240.3577338008,195.997211111111
240.4818406282,197.150544444445
240.60593152,203.257211111111
240.7300064762,219.990544444444
240.8540654968,212.097211111111
240.9781085818,222.513877777778
241.1021357312,228.630544444444
241.226146945,241.020544444444
241.3501422232,248.150544444444
241.4741215658,247.947211111111
241.5980849728,255.167211111111
241.7220324442,258.527211111111
241.84596398,266.167211111111
241.9698795802,274.387211111111
242.0937792448,285.623877777778
242.2176629738,291.320544444444
242.3415307672,301.960544444444
242.465382625,310.117211111111
242.5892185472,318.747211111111
242.7130385338,321.540544444444
242.8368425848,335.643877777778
242.9606307002,342.433877777778
243.08440288,348.320544444444
243.2081591242,356.397211111111
243.3318994328,365.743877777778
243.4556238058,375.103877777778
243.5793322432,382.270544444444
243.703024745,392.073877777778
243.8267013112,402.020544444444
243.9503619418,406.683877777778
244.0740066368,417.610544444444
244.1976353962,419.300544444444
244.32124822,432.580544444444
244.4448451082,442.920544444444
244.5684260608,454.327211111111
244.6919910778,462.983877777778
244.8155401592,470.710544444445
244.939073305,485.507211111111
245.0625905152,492.810544444444
245.1860917898,501.820544444444
245.3095771288,511.567211111111
245.4330465322,522.027211111111
245.5565,526.720544444444
245.6799375322,541.397211111111
245.8033591288,558.650544444444
245.9267647898,561.177211111111
246.0501545152,569.290544444444
246.173528305,576.413877777778
246.2968861592,582.193877777778
246.4202280778,596.827211111111
246.5435540608,611.007211111111
246.6668641082,626.583877777778
246.79015822,638.697211111111
246.9134363962,653.730544444444
247.0366986368,663.810544444444
247.1599449418,674.820544444444
247.2831753112,692.363877777778
247.406389745,702.663877777778
247.5295882432,712.800544444444
247.6527708058,726.243877777778
247.7759374328,736.263877777778
247.8990881242,752.213877777778
248.02222288,764.240544444444
248.1453417002,771.610544444444
248.2684445848,784.340544444444
248.3915315338,797.670544444444
248.5146025472,805.813877777778
248.637657625,814.423877777778
248.7606967672,815.737211111111
248.8837199738,830.393877777778
249.0067272448,847.237211111111
249.1297185802,863.207211111111
249.25269398,874.723877777778
249.3756534442,884.240544444444
249.4985969728,902.367211111111
249.6215245658,920.070544444444
249.7444362232,930.020544444444
249.867331945,946.130544444444
249.9902117312,957.900544444444
250.1130755818,970.800544444444
250.2359234968,989.450544444444
250.3587554762,996.490544444444
250.48157152,1010.13054444444
250.6043716282,1025.91721111111
250.7271558008,1031.85054444444
250.8499240378,1047.38387777778
250.9726763392,1059.78387777778
251.095412705,1068.98721111111
251.2181331352,1082.34387777778
251.3408376298,1093.34387777778
251.4635261888,1108.81721111111
251.5861988122,1117.06387777778
251.7088555,1122.02054444444
251.8314962522,1124.65054444444
251.9541210688,1145.70721111111
252.0767299498,1158.57721111111
252.1993228952,1171.29054444444
252.321899905,1191.42721111111
252.4444609792,1199.55054444445
252.5670061178,1214.72054444445
252.6895353208,1227.46387777778
252.8120485882,1243.00054444444
252.93454592,1257.01387777778
253.0570273162,1268.46721111111
253.1794927768,1286.26721111111
253.3019423018,1297.12721111111
253.4243758912,1312.77054444444
253.546793545,1319.86054444444
253.6691952632,1340.26387777778
253.7915810458,1344.84054444444
253.9139508928,1356.17054444445
254.0363048042,1371.72721111111
254.15864278,1383.36721111111
254.2809648202,1395.27054444445
254.4032709248,1400.58387777778
254.5255610938,1410.40054444444
254.6478353272,1420.43054444444
254.770093625,1428.66721111111
254.8923359872,1434.05721111111
255.0145624138,1442.76721111111
255.1367729048,1452.35721111111
255.2589674602,1458.84387777778
255.38114608,1470.96387777778
255.5033087642,1486.84721111111
255.6254555128,1499.67054444444
255.7475863258,1511.32054444444
255.8697012032,1525.37054444444
255.991800145,1535.93054444444
256.1138831512,1551.75054444444
256.2359502218,1569.00721111111
256.3580013568,1581.27054444444
256.4800365562,1592.38054444444
256.60205582,1610.11387777778
256.7240591482,1619.84721111111
256.8460465408,1637.56054444444
256.9680179978,1647.84054444444
257.0899735192,1658.93721111111
257.211913105,1669.55387777778
257.3338367552,1678.05721111111
257.4557444698,1691.82387777778
257.5776362488,1695.38721111111
257.6995120922,1705.40054444444
257.821372,1708.56721111111
257.9432159722,1722.06721111111
258.0650440088,1736.04721111111
258.1868561098,1743.00721111111
258.3086522752,1754.18054444444
258.430432505,1759.18387777778
258.5521967992,1770.66054444444
258.6739451578,1780.91721111111
258.7956775808,1792.27387777778
258.9173940682,1800.06054444444
259.03909462,1805.02054444445
259.1607792362,1803.52387777778
259.2824479168,1812.74721111111
259.4041006618,1821.90721111111
259.5257374712,1830.67054444445
259.647358345,1842.33387777778
259.7689632832,1850.13054444445
259.8905522858,1858.98054444445
260.0121253528,1862.51054444445
260.1336824842,1871.26054444445
260.25522368,1882.39054444445
260.3767489402,1887.34387777778
260.4982582648,1893.97387777778
260.6197516538,1903.43054444445
260.7412291072,1910.05387777778
260.862690625,1918.75387777778
260.9841362072,1929.89387777778
261.1055658538,1939.33721111111
261.2269795648,1949.09054444445
261.3483773402,1949.76387777778
261.46975918,1960.26721111111
261.5911250842,1962.62387777778
261.7124750528,1971.56054444445
261.8338090858,1976.27387777778
261.9551271832,1987.48721111111
262.076429345,2003.15387777778
262.1977155712,2006.60721111111
262.3189858618,2011.70721111111
262.4402402168,2016.32387777778
262.5614786362,2022.23054444445
262.68270112,2028.77721111111
262.8039076682,2029.56721111111
262.9250982808,2039.35387777778
263.0462729578,2050.23054444445
263.1674316992,2050.46721111111
263.288574505,2054.56721111111
263.4097013752,2059.89387777778
263.5308123098,2063.50721111111
263.6519073088,2065.49721111111
263.7729863722,2069.48721111111
263.8940495,2078.36387777778
264.0150966922,2080.28054444445
264.1361279488,2088.95721111111
264.2571432698,2093.24387777778
264.3781426552,2098.21721111111
264.499126105,2110.50721111111
264.6200936192,2114.62387777778
264.7410451978,2116.99387777778
264.8619808408,2120.44054444445
264.9829005482,2133.65387777778
265.10380432,2132.39721111111
265.2246921562,2137.89721111111
265.3455640568,2144.72387777778
265.4664200218,2149.13721111111
265.5872600512,2148.00387777778
265.708084145,2154.77721111111
265.8288923032,2157.47721111111
265.9496845258,2161.43387777778
266.0704608128,2166.27721111111
266.1912211642,2161.84054444445
266.31196558,2167.03387777778
266.4326940602,2164.45721111111
266.5534066048,2167.71387777778
266.6741032138,2173.73721111111
266.7947838872,2166.16721111111
266.915448625,2172.66721111111
267.0360974272,2172.12721111111
267.1567302938,2168.92721111111
267.2773472248,2172.10054444445
267.3979482202,2177.30721111111
267.51853328,2176.97054444445
267.6391024042,2182.28721111111
267.7596555928,2188.22054444445
267.8801928458,2187.76721111111
268.0007141632,2188.94721111111
268.121219545,2200.93054444445
268.2417089912,2197.89387777778
268.3621825018,2200.78721111111
268.4826400768,2213.14387777778
268.6030817162,2211.18054444445
268.72350742,2214.77721111111
268.8439171882,2219.23387777778
268.9643110208,2224.40054444445
269.0846889178,2228.93054444445
269.2050508792,2233.78387777778
269.325396905,2231.21054444445
269.4457269952,2232.35721111111
269.5660411498,2237.55721111111
269.6863393688,2233.81721111111
269.8066216522,2240.87387777778
269.926888,2241.15054444444
270.0471384122,2243.11054444444
270.1673728888,2246.71387777778
270.2875914298,2245.58387777778
270.4077940352,2249.36054444445
270.527980705,2251.51054444445
270.6481514392,2248.56054444444
270.7683062378,2253.91387777778
270.8884451008,2254.40721111111
271.0085680282,2252.39387777778
271.12867502,2257.33387777778
271.2487660762,2247.39054444445
271.3688411968,2252.08721111111
271.4889003818,2258.24387777778
271.6089436312,2261.79387777778
271.728970945,2262.48054444445
271.8489823232,2258.93054444445
271.9689777658,2263.06054444444
272.0889572728,2267.72721111111
272.2089208442,2273.91721111111
272.32886848,2280.41054444445
272.4488001802,2272.28054444445
272.5687159448,2271.90387777778
272.6886157738,2280.30721111111
272.8084996672,2282.77054444445
272.928367625,2287.23721111111
273.0482196472,2291.80387777778
273.1680557338,2292.27721111111
273.2878758848,2298.95721111111
273.4076801002,2300.17721111111
273.52746838,2295.61721111111
273.6472407242,2297.69387777778
273.7669971328,2301.65054444444
273.8867376058,2304.10721111111
274.0064621432,2303.07387777778
274.126170745,2300.30721111111
274.2458634112,2310.91387777778
274.3655401418,2315.30054444444
274.4852009368,2314.73054444444
274.6048457962,2324.76721111111
274.72447472,2322.43387777778
274.8440877082,2326.29054444445
274.9636847608,2327.28721111111
275.0832658778,2331.81387777778
275.2028310592,2327.39721111111
275.322380305,2327.04054444445
275.4419136152,2336.26721111111
275.5614309898,2330.59721111111
275.6809324288,2330.87387777778
275.8004179322,2331.77721111111
275.9198875,2336.49721111111
276.0393411322,2340.07054444444
276.1587788288,2335.49054444444
276.2782005898,2339.08387777778
276.3976064152,2348.40721111111
276.516996305,2340.46387777778
276.6363702592,2350.23721111111
276.7557282778,2349.64387777778
276.8750703608,2351.49054444444
276.9943965082,2356.15054444445
277.11370672,2361.22387777778
277.2330009962,2359.13721111111
277.3522793368,2371.69054444445
277.4715417418,2370.34721111111
277.5907882112,2375.87387777778
277.710018745,2381.31054444445
277.8292333432,2381.01387777778
277.9484320058,2386.10387777778
278.0676147328,2386.67387777778
278.1867815242,2388.98054444445
278.30593238,2391.01054444445
278.4250673002,2404.60721111111
278.5441862848,2406.05054444445
278.6632893338,2412.32054444445
278.7823764472,2414.19387777778
278.901447625,2416.90387777778
279.0205028672,2419.43054444445
279.1395421738,2429.68054444445
279.2585655448,2426.88387777778
279.3775729802,2425.77387777778
279.49656448,2427.06054444444
279.6155400442,2424.29054444445
279.7344996728,2429.29054444445
279.8534433658,2423.85387777778
279.9723711232,2423.66054444445
280.091282945,2421.27387777778
280.2101788312,2419.69387777778
280.3290587818,2422.59721111111
280.4479227968,2421.60387777778
280.5667708762,2416.52721111111
280.68560302,2420.77387777778
280.8044192282,2420.23721111111
280.9232195008,2421.59054444445
281.0420038378,2423.02721111111
281.1607722392,2422.36054444445
281.279524705,2433.68721111111
281.3982612352,2427.09054444445
281.5169818298,2436.80387777778
281.6356864888,2440.37054444445
281.7543752122,2439.29721111111
281.873048,2441.88054444445
281.9917048522,2443.36721111111
282.1103457688,2453.51054444445
282.2289707498,2448.51387777778
282.3475797952,2449.73387777778
282.466172905,2450.34721111111
282.5847500792,2449.88054444445
282.7033113178,2450.25387777778
282.8218566208,2451.41387777778
282.9403859882,2445.28721111111
283.05889942,2446.51721111111
283.1773969162,2449.98054444445
283.2958784768,2451.36054444445
283.4143441018,2454.23721111111
283.5327937912,2451.92387777778
283.651227545,2454.72721111111
283.7696453632,2449.78721111111
283.8880472458,2454.08387777778
284.0064331928,2455.98387777778
284.1248032042,2459.04721111111
284.24315728,2459.49054444445
284.3614954202,2462.23387777778
284.4798176248,2463.91721111111
284.5981238938,2470.78387777778
284.7164142272,2472.17721111111
284.834688625,2470.52054444445
284.9529470872,2475.12054444445
285.0711896138,2475.43721111111
285.1894162048,2472.05387777778
285.3076268602,2477.13387777778
285.42582158,2478.63054444445
285.5440003642,2482.29054444445
285.6621632128,2482.30054444445
285.7803101258,2487.40387777778
285.8984411032,2485.10387777778
286.016556145,2484.20387777778
286.1346552512,2483.31721111111
286.2527384218,2488.07387777778
286.3708056568,2486.48387777778
286.4888569562,2486.36721111111
286.60689232,2494.97387777778
286.7249117482,2487.88387777778
286.8429152408,2487.84387777778
286.9609027978,2490.19387777778
287.0788744192,2493.79721111111
287.196830105,2497.08054444445
287.3147698552,2496.05387777778
287.4326936698,2495.01054444445
287.5506015488,2497.02387777778
287.6684934922,2495.83054444445
287.7863695,2501.00721111111
287.9042295722,2501.09721111111
288.0220737088,2501.99721111111
288.1399019098,2502.81054444444
288.2577141752,2502.59054444445
288.375510505,2498.47054444445
288.4932908992,2500.97054444445
288.6110553578,2499.60721111111
288.7288038808,2497.94721111111
288.8465364682,2493.73387777778
288.96425312,2496.65387777778
289.0819538362,2494.24054444445
289.1996386168,2498.89054444445
289.3173074618,2505.20054444445
289.4349603712,2505.13054444445
289.552597345,2505.99387777778
289.6702183832,2512.40721111111
289.7878234858,2512.41387777778
289.9054126528,2514.68387777778
290.0229858842,2520.52721111111
290.14054318,2519.96054444445
290.2580845402,2527.10387777778
290.3756099648,2531.13721111111
290.4931194538,2534.30721111111
290.6106130072,2538.82387777778
290.728090625,2538.91387777778
290.8455523072,2546.62721111111
290.9629980538,2552.15387777778
291.0804278648,2554.88054444445
291.1978417402,2554.99721111111
291.31523968,2558.92387777778
291.4326216842,2560.98721111111
291.5499877528,2567.93054444445
291.6673378858,2572.88054444445
291.7846720832,2574.27387777778
291.901990345,2582.45054444445
292.0192926712,2586.61387777778
292.1365790618,2586.20387777778
292.2538495168,2589.97721111111
292.3711040362,2593.22054444445
292.48834262,2602.47054444445
292.6055652682,2606.12387777778
292.7227719808,2608.19387777778
292.8399627578,2612.98387777778
292.9571375992,2618.19721111111
293.074296505,2623.79054444445
293.1914394752,2625.00721111111
293.3085665098,2628.79054444445
293.4256776088,2638.82387777778
293.5427727722,2638.08721111111
293.659852,2644.67387777778
293.7769152922,2647.81054444444
293.8939626488,2656.11721111111
294.0109940698,2660.01054444444
294.1280095552,2658.55387777778
294.245009105,2668.52054444445
294.3619927192,2669.46054444445
294.4789603978,2676.41721111111
294.5959121408,2678.41054444445
294.7128479482,2684.22387777778
294.82976782,2693.37387777778
294.9466717562,2688.62054444445
295.0635597568,2697.09054444445
295.1804318218,2701.80387777778
295.2972879512,2704.75387777778
295.414128145,2710.29054444445
295.5309524032,2712.39721111111
295.6477607258,2724.15387777778
