UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73834
Integration Time,1000
Averages,300
Date,1/31/2020 12:22:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15110.0334322222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.55333333333
181.9732053322,-89.3632344444444
182.1045947288,-92.4132344444444
182.2359681898,-94.1465677777778
182.3673257152,-60.6832344444445
182.498667305,-58.2765677777778
182.6299929592,-61.4965677777778
182.7613026778,-60.1032344444445
182.8925964608,-59.0132344444445
183.0238743082,-57.2265677777778
183.15513622,-60.7065677777778
183.2863821962,-58.8499011111111
183.4176122368,-55.6832344444445
183.5488263418,-54.0965677777778
183.6800245112,-59.2965677777778
183.811206745,-53.2765677777778
183.9423730432,-55.5765677777778
184.0735234058,-55.6132344444445
184.2046578328,-52.6599011111111
184.3357763242,-56.0165677777778
184.46687888,-56.1399011111111
184.5979655002,-53.0865677777778
184.7290361848,-55.7399011111111
184.8600909338,-53.5699011111111
184.9911297472,-51.6865677777778
185.122152625,-54.6765677777778
185.2531595672,-50.7932344444445
185.3841505738,-53.1632344444445
185.5151256448,-51.6065677777778
185.6460847802,-53.7632344444445
185.77702798,-55.9932344444445
185.9079552442,-55.2699011111111
186.0388665728,-53.5499011111111
186.1697619658,-53.2065677777778
186.3006414232,-50.8799011111111
186.431504945,-55.5465677777778
186.5623525312,-52.5265677777778
186.6931841818,-57.5132344444445
186.8239998968,-54.8332344444445
186.9547996762,-49.3499011111111
187.08558352,-54.2432344444445
187.2163514282,-51.2865677777778
187.3471034008,-58.3732344444445
187.4778394378,-57.4799011111111
187.6085595392,-51.5032344444445
187.739263705,-52.2332344444445
187.8699519352,-53.6632344444445
188.0006242298,-53.9565677777778
188.1312805888,-51.1132344444445
188.2619210122,-52.9265677777778
188.3925455,-56.4432344444445
188.5231540522,-54.9099011111111
188.6537466688,-55.3932344444445
188.7843233498,-56.2832344444445
188.9148840952,-53.9832344444445
189.045428905,-54.3232344444445
189.1759577792,-56.6065677777778
189.3064707178,-53.4732344444445
189.4369677208,-56.9599011111111
189.5674487882,-56.3832344444445
189.69791392,-49.0332344444444
189.8283631162,-55.1965677777778
189.9587963768,-56.3065677777778
190.0892137018,-53.9365677777778
190.2196150912,-55.5365677777778
190.350000545,-56.4065677777778
190.4803700632,-55.6232344444445
190.6107236458,-54.8832344444445
190.7410612928,-56.0632344444445
190.8713830042,-49.1932344444445
191.00168878,-55.3732344444445
191.1319786202,-55.3699011111111
191.2622525248,-57.5299011111112
191.3925104938,-51.7665677777778
191.5227525272,-55.4699011111111
191.652978625,-49.2132344444445
191.7831887872,-52.4432344444445
191.9133830138,-55.3665677777778
192.0435613048,-53.9365677777778
192.1737236602,-52.5932344444445
192.30387008,-53.0899011111111
192.4340005642,-55.9499011111111
192.5641151128,-51.7532344444445
192.6942137258,-56.7999011111111
192.8242964032,-52.1932344444445
192.954363145,-54.0332344444445
193.0844139512,-55.3765677777778
193.2144488218,-54.9699011111111
193.3444677568,-56.9632344444445
193.4744707562,-53.0432344444445
193.60445782,-55.4532344444445
193.7344289482,-53.9365677777778
193.8643841408,-53.2199011111111
193.9943233978,-53.3099011111111
194.1242467192,-53.3065677777778
194.254154105,-51.6965677777778
194.3840455552,-52.7032344444445
194.5139210698,-54.0565677777778
194.6437806488,-53.6099011111111
194.7736242922,-53.2499011111111
194.903452,-55.3532344444445
195.0332637722,-46.4832344444444
195.1630596088,-55.4999011111111
195.2928395098,-56.2199011111111
195.4226034752,-51.3032344444444
195.552351505,-55.7499011111111
195.6820835992,-52.7899011111111
195.8117997578,-55.5532344444445
195.9414999808,-55.4432344444445
196.0711842682,-58.1099011111111
196.20085262,-54.8832344444445
196.3305050362,-59.0065677777778
196.4601415168,-55.3799011111111
196.5897620618,-52.9099011111111
196.7193666712,-53.8599011111111
196.848955345,-57.7399011111111
196.9785280832,-55.9599011111111
197.1080848858,-56.7765677777778
197.2376257528,-55.4299011111111
197.3671506842,-56.6365677777778
197.49665968,-56.0599011111111
197.6261527402,-55.2032344444445
197.7556298648,-55.1065677777778
197.8850910538,-55.1065677777778
198.0145363072,-55.2699011111111
198.143965625,-45.8199011111111
198.2733790072,-57.4232344444445
198.4027764538,-55.4799011111111
198.5321579648,-56.7632344444445
198.6615235402,-53.9799011111111
198.79087318,-53.6265677777778
198.9202068842,-53.3232344444445
199.0495246528,-56.8865677777778
199.1788264858,-55.9465677777778
199.3081123832,-56.2232344444445
199.437382345,-55.4732344444445
199.5666363712,-55.9565677777778
199.6958744618,-57.1532344444445
199.8250966168,-54.1465677777778
199.9543028362,-53.0532344444445
200.08349312,-56.5032344444445
200.2126674682,-57.7632344444445
200.3418258808,-53.6565677777778
200.4709683578,-56.6332344444445
200.6000948992,-56.7332344444445
200.729205505,-59.4499011111111
200.8583001752,-54.5665677777778
200.9873789098,-53.8032344444445
201.1164417088,-56.6665677777778
201.2454885722,-53.5665677777778
201.3745195,-55.6365677777778
201.5035344922,-56.8199011111112
201.6325335488,-56.3632344444445
201.7615166698,-53.5765677777778
201.8904838552,-55.4532344444445
202.019435105,-54.4032344444445
202.1483704192,-54.9332344444445
202.2772897978,-55.8165677777778
202.4061932408,-55.6965677777778
202.5350807482,-57.9765677777778
202.66395232,-53.7499011111111
202.7928079562,-56.4999011111111
202.9216476568,-51.7465677777778
203.0504714218,-53.7599011111111
203.1792792512,-55.8165677777778
203.308071145,-56.8965677777778
203.4368471032,-43.3965677777778
203.5656071258,-55.8965677777778
203.6943512128,-55.7299011111111
203.8230793642,-55.1699011111111
203.95179158,-56.4465677777778
204.0804878602,-58.6065677777778
204.2091682048,-52.8632344444445
204.3378326138,-56.4499011111111
204.4664810872,-52.6499011111111
204.595113625,-56.4199011111111
204.7237302272,-54.3999011111111
204.8523308938,-53.2099011111111
204.9809156248,-56.8732344444445
205.1094844202,-53.0365677777778
205.23803728,-54.5899011111111
205.3665742042,-55.0765677777778
205.4950951928,-52.4599011111111
205.6236002458,-57.2032344444445
205.7520893632,-52.7332344444445
205.880562545,-54.3132344444445
206.0090197912,-54.7199011111111
206.1374611018,-55.7565677777778
206.2658864768,-52.8732344444445
206.3942959162,-54.3365677777778
206.52268942,-56.7165677777778
206.6510669882,-55.9832344444445
206.7794286208,-50.9399011111111
206.9077743178,-54.9699011111111
207.0361040792,-50.9399011111111
207.164417905,-54.9032344444445
207.2927157952,-55.4365677777778
207.4209977498,-54.6232344444445
207.5492637688,-54.9099011111111
207.6775138522,-51.8232344444445
207.805748,-55.0499011111111
207.9339662122,-52.1232344444445
208.0621684888,-56.4199011111111
208.1903548298,-53.3332344444445
208.3185252352,-54.3665677777778
208.446679705,-53.0865677777778
208.5748182392,-52.9099011111111
208.7029408378,-52.7099011111111
208.8310475008,-54.4699011111111
208.9591382282,-55.0265677777778
209.08721302,-56.9332344444445
209.2152718762,-55.7865677777778
209.3433147968,-49.5065677777778
209.4713417818,-54.3032344444445
209.5993528312,-56.0065677777778
209.727347945,-55.1732344444445
209.8553271232,-55.5999011111111
209.9832903658,-52.0132344444445
210.1112376728,-55.5432344444445
210.2391690442,-57.0599011111111
210.36708448,-58.7532344444445
210.4949839802,-56.3099011111111
210.6228675448,-53.5965677777778
210.7507351738,-51.8532344444445
210.8785868672,-56.4765677777778
211.006422625,-55.1065677777778
211.1342424472,-50.2932344444445
211.2620463338,-54.9432344444445
211.3898342848,-51.6465677777778
211.5176063002,-55.2999011111111
211.64536238,-52.6565677777778
211.7731025242,-56.2899011111111
211.9008267328,-53.2932344444445
212.0285350058,-55.2032344444445
212.1562273432,-53.7832344444445
212.283903745,-49.2532344444445
212.4115642112,-54.8132344444445
212.5392087418,-52.6699011111111
212.6668373368,-52.4032344444445
212.7944499962,-54.0765677777778
212.92204672,-53.7165677777778
213.0496275082,-55.0332344444445
213.1771923608,-53.3632344444445
213.3047412778,-50.8299011111111
213.4322742592,-54.4799011111111
213.559791305,-52.1399011111111
213.6872924152,-51.6132344444445
213.8147775898,-53.6899011111111
213.9422468288,-53.2299011111111
214.0697001322,-51.2865677777778
214.1971375,-53.5399011111111
214.3245589322,-50.9032344444445
214.4519644288,-51.8799011111111
214.5793539898,-51.0032344444445
214.7067276152,-52.6765677777778
214.834085305,-52.2632344444445
214.9614270592,-53.9965677777778
215.0887528778,-51.0565677777778
215.2160627608,-53.0465677777778
215.3433567082,-50.4365677777778
215.47063472,-51.0532344444444
215.5978967962,-50.3465677777778
215.7251429368,-47.6732344444444
215.8523731418,-48.5499011111111
215.9795874112,-52.7565677777778
216.106785745,-52.5432344444445
216.2339681432,-49.8865677777778
216.3611346058,-46.9365677777778
216.4882851328,-48.5565677777778
216.6154197242,-51.2899011111111
216.74253838,-45.3332344444444
216.8696411002,-48.2399011111111
216.9967278848,-47.3832344444444
217.1237987338,-49.4499011111111
217.2508536472,-51.9365677777778
217.377892625,-47.8099011111111
217.5049156672,-47.0399011111111
217.6319227738,-50.4232344444444
217.7589139448,-51.0232344444444
217.8858891802,-50.3899011111111
218.01284848,-50.0765677777778
218.1397918442,-52.3965677777778
218.2667192728,-49.3532344444445
218.3936307658,-48.6499011111111
218.5205263232,-49.2232344444445
218.647405945,-47.0199011111111
218.7742696312,-47.1265677777778
218.9011173818,-50.0332344444445
219.0279491968,-49.2165677777778
219.1547650762,-49.4032344444445
219.28156502,-47.7565677777778
219.4083490282,-46.1199011111111
219.5351171008,-46.4265677777778
219.6618692378,-46.2432344444444
219.7886054392,-45.8265677777778
219.915325705,-46.3132344444444
220.0420300352,-47.7999011111111
220.1687184298,-46.9532344444444
220.2953908888,-45.6232344444444
220.4220474122,-47.0299011111111
220.548688,-48.9532344444445
220.6753126522,-48.8799011111111
220.8019213688,-46.7765677777778
220.9285141498,-48.0632344444444
221.0550909952,-45.2832344444444
221.181651905,-45.4565677777778
221.3081968792,-47.9699011111111
221.4347259178,-44.0832344444444
221.5612390208,-44.4132344444444
221.6877361882,-49.5432344444445
221.81421742,-48.1899011111111
221.9406827162,-49.0165677777778
222.0671320768,-46.6832344444445
222.1935655018,-51.4365677777778
222.3199829912,-49.2299011111111
222.446384545,-48.6565677777778
222.5727701632,-51.5165677777778
222.6991398458,-46.7032344444444
222.8254935928,-46.6599011111111
222.9518314042,-49.3299011111111
223.07815328,-43.9565677777778
223.2044592202,-43.3599011111111
223.3307492248,-40.1265677777778
223.4570232938,-44.5799011111111
223.5832814272,-44.2499011111111
223.709523625,-43.3765677777778
223.8357498872,-47.6932344444444
223.9619602138,-36.9265677777778
224.0881546048,-43.9465677777778
224.2143330602,-41.9799011111111
224.34049558,-41.1565677777778
224.4666421642,-45.3599011111111
224.5927728128,-39.1099011111111
224.7188875258,-46.5532344444444
224.8449863032,-41.2065677777778
224.971069145,-41.8665677777778
225.0971360512,-45.0199011111111
225.2231870218,-42.1732344444444
225.3492220568,-42.3632344444445
225.4752411562,-41.8765677777778
225.60124432,-39.5465677777778
225.7272315482,-37.8199011111111
225.8532028408,-37.7665677777778
225.9791581978,-37.4599011111111
226.1050976192,-40.4865677777778
226.231021105,-34.5732344444444
226.3569286552,-35.9432344444444
226.4828202698,-37.0532344444444
226.6086959488,-30.1732344444444
226.7345556922,-34.5232344444444
226.8603995,-31.3399011111111
226.9862273722,-29.7165677777778
227.1120393088,-30.0532344444444
227.2378353098,-29.5865677777778
227.3636153752,-30.0999011111111
227.489379505,-22.0099011111111
227.6151276992,-28.1532344444444
227.7408599578,-32.7665677777778
227.8665762808,-25.1199011111111
227.9922766682,-25.2432344444444
228.11796112,-23.4865677777778
228.2436296362,-23.3599011111111
228.3692822168,-20.9299011111111
228.4949188618,-22.0165677777778
228.6205395712,-15.8265677777778
228.746144345,-8.93656777777777
228.8717331832,-10.4565677777778
228.9973060858,-11.4099011111111
229.1228630528,-6.86990111111112
229.2484040842,-3.27990111111111
229.37392918,-3.86656777777778
229.4994383402,3.08343222222222
229.6249315648,0.98343222222222
229.7504088538,3.87676555555555
229.8758702072,7.95343222222222
230.001315625,9.66676555555556
230.1267451072,9.11343222222223
230.2521586538,17.5167655555556
230.3775562648,17.2334322222222
230.5029379402,13.8700988888889
230.62830368,18.2667655555556
230.7536534842,22.2234322222222
230.8789873528,25.4967655555556
231.0043052858,38.1167655555556
231.1296072832,34.3234322222222
231.254893345,42.9267655555556
231.3801634712,50.5867655555556
231.5054176618,47.8067655555556
231.6306559168,52.9500988888889
231.7558782362,50.4767655555556
231.88108462,63.6467655555555
232.0062750682,64.3500988888889
232.1314495808,74.6600988888889
232.2566081578,70.5700988888889
232.3817507992,79.2734322222222
232.506877505,79.2700988888889
232.6319882752,86.8567655555556
232.7570831098,98.6300988888889
232.8821620088,105.586765555556
233.0072249722,112.153432222222
233.132272,112.993432222222
233.2573030922,113.666765555556
233.3823182488,129.246765555556
233.5073174698,132.340098888889
233.6323007552,141.040098888889
233.757268105,137.633432222222
233.8822195192,146.446765555556
234.0071549978,157.123432222222
234.1320745408,168.090098888889
234.2569781482,168.453432222222
234.38186582,188.263432222222
234.5067375562,188.813432222222
234.6315933568,197.543432222222
234.7564332218,223.223432222222
234.8812571512,212.510098888889
235.006065145,222.866765555556
235.1308572032,238.326765555556
235.2556333258,245.723432222222
235.3803935128,255.470098888889
235.5051377642,271.590098888889
235.62986608,282.846765555556
235.7545784602,291.500098888889
235.8792749048,302.360098888889
236.0039554138,319.783432222222
236.1286199872,327.410098888889
236.253268625,342.783432222222
236.3779013272,362.473432222222
236.5025180938,373.636765555556
236.6271189248,385.723432222222
236.7517038202,402.503432222223
236.87627278,421.246765555556
237.0008258042,431.030098888889
237.1253628928,458.276765555556
237.2498840458,468.393432222223
237.3743892632,487.940098888889
237.498878545,507.026765555556
237.6233518912,526.403432222222
237.7478093018,544.083432222222
237.8722507768,566.433432222222
237.9966763162,581.713432222222
238.12108592,603.666765555556
238.2454795882,630.570098888889
238.3698573208,640.320098888889
238.4942191178,669.473432222222
238.6185649792,692.593432222222
238.742894905,714.970098888889
238.8672088952,738.306765555555
238.9915069498,766.540098888889
239.1157890688,789.420098888889
239.2400552522,816.706765555555
239.3643055,843.633432222222
239.4885398122,868.890098888889
239.6127581888,893.463432222222
239.7369606298,931.280098888889
239.8611471352,949.963432222222
239.985317705,985.086765555555
240.1094723392,1016.65343222222
240.2336110378,1046.13009888889
240.3577338008,1079.02343222222
240.4818406282,1106.52676555556
240.60593152,1140.41676555556
240.7300064762,1183.80343222222
240.8540654968,1202.24009888889
240.9781085818,1241.18343222222
241.1021357312,1276.63009888889
241.226146945,1318.77009888889
241.3501422232,1355.83676555556
241.4741215658,1386.31676555556
241.5980849728,1421.23009888889
241.7220324442,1458.25009888889
241.84596398,1497.76676555556
241.9698795802,1536.72343222222
242.0937792448,1581.79009888889
242.2176629738,1623.26676555556
242.3415307672,1670.85343222222
242.465382625,1713.33676555556
242.5892185472,1753.92009888889
242.7130385338,1783.68009888889
242.8368425848,1831.37009888889
242.9606307002,1877.53343222222
243.08440288,1922.59343222222
243.2081591242,1975.83009888889
243.3318994328,2024.81676555556
243.4556238058,2073.59676555556
243.5793322432,2120.89009888889
243.703024745,2167.26009888889
243.8267013112,2221.43343222222
243.9503619418,2259.22343222222
244.0740066368,2291.23676555556
244.1976353962,2325.15676555556
244.32124822,2375.49343222222
244.4448451082,2436.19343222222
244.5684260608,2499.44009888889
244.6919910778,2550.28676555556
244.8155401592,2607.55009888889
244.939073305,2659.37343222222
245.0625905152,2715.43343222222
245.1860917898,2767.64343222222
245.3095771288,2818.23009888889
245.4330465322,2877.07343222222
245.5565,2925.33009888889
245.6799375322,2984.41676555555
245.8033591288,3051.77009888889
245.9267647898,3093.10676555556
246.0501545152,3122.28676555556
246.173528305,3149.31009888889
246.2968861592,3204.59676555556
246.4202280778,3274.43009888889
246.5435540608,3356.32009888889
246.6668641082,3425.81676555556
246.79015822,3505.76343222222
246.9134363962,3570.95676555556
247.0366986368,3645.39676555556
247.1599449418,3700.41343222222
247.2831753112,3778.04676555555
247.406389745,3846.65009888889
247.5295882432,3900.02343222222
247.6527708058,3967.82676555555
247.7759374328,4033.48676555555
247.8990881242,4097.22676555555
248.02222288,4163.67343222222
248.1453417002,4227.09676555555
248.2684445848,4286.59676555555
248.3915315338,4355.42676555555
248.5146025472,4406.58343222222
248.637657625,4413.94676555555
248.7606967672,4436.26676555555
248.8837199738,4522.33676555555
249.0067272448,4609.22009888889
249.1297185802,4690.50009888889
249.25269398,4759.32009888889
249.3756534442,4836.47676555555
249.4985969728,4905.68676555555
249.6215245658,4993.55343222222
249.7444362232,5053.26343222222
249.867331945,5146.13676555555
249.9902117312,5208.32009888889
250.1130755818,5288.62343222222
250.2359234968,5370.41009888889
250.3587554762,5417.73343222222
250.48157152,5495.29343222222
250.6043716282,5562.25343222222
250.7271558008,5615.06343222222
250.8499240378,5695.99009888888
250.9726763392,5768.32676555555
251.095412705,5829.40676555555
251.2181331352,5892.76676555555
251.3408376298,5958.32009888888
251.4635261888,6022.62009888888
251.5861988122,6062.77009888888
251.7088555,6071.35676555555
251.8314962522,6111.46343222222
251.9541210688,6210.39009888888
252.0767299498,6295.42343222222
252.1993228952,6378.40676555555
252.321899905,6459.17009888888
252.4444609792,6527.48009888888
252.5670061178,6609.51676555555
252.6895353208,6680.51009888888
252.8120485882,6758.98009888888
252.93454592,6843.61676555555
253.0570273162,6906.02009888888
253.1794927768,7000.10009888888
253.3019423018,7064.06009888889
253.4243758912,7136.23009888889
253.546793545,7202.64676555555
253.6691952632,7272.56343222222
253.7915810458,7323.80343222222
253.9139508928,7389.26009888889
254.0363048042,7455.49009888889
254.15864278,7522.95009888889
254.2809648202,7590.63676555555
254.4032709248,7628.01676555555
254.5255610938,7679.38676555556
254.6478353272,7737.64676555555
254.770093625,7781.73343222222
254.8923359872,7834.85676555555
255.0145624138,7891.18343222222
255.1367729048,7915.55009888889
255.2589674602,7935.91343222222
255.38114608,8002.57343222222
255.5033087642,8087.96343222222
255.6254555128,8163.11343222222
255.7475863258,8225.28343222222
255.8697012032,8303.75676555555
255.991800145,8371.62009888889
256.1138831512,8456.69343222222
256.2359502218,8529.13009888889
256.3580013568,8619.91009888889
256.4800365562,8688.65343222223
256.60205582,8781.57343222222
256.7240591482,8847.11343222222
256.8460465408,8919.46009888889
256.9680179978,8997.41009888889
257.0899735192,9054.82343222222
257.211913105,9111.97343222222
257.3338367552,9173.08676555555
257.4557444698,9227.84676555555
257.5776362488,9272.87343222222
257.6995120922,9324.24676555555
257.821372,9367.43676555555
257.9432159722,9424.00009888889
258.0650440088,9480.35343222222
258.1868561098,9528.07676555555
258.3086522752,9583.26676555555
258.430432505,9628.44343222222
258.5521967992,9670.44676555555
258.6739451578,9731.28676555555
258.7956775808,9786.92343222222
258.9173940682,9834.14343222222
259.03909462,9861.56676555555
259.1607792362,9872.32343222222
259.2824479168,9911.65009888889
259.4041006618,9964.78676555555
259.5257374712,10019.5100988889
259.647358345,10066.4100988889
259.7689632832,10113.9000988889
259.8905522858,10159.4767655556
260.0121253528,10210.3500988889
260.1336824842,10244.2434322222
260.25522368,10295.2700988889
260.3767489402,10328.4834322222
260.4982582648,10379.3934322222
260.6197516538,10423.0400988889
260.7412291072,10462.1134322222
260.862690625,10520.3634322222
260.9841362072,10560.2000988889
261.1055658538,10605.3200988889
261.2269795648,10658.7567655556
261.3483773402,10690.6267655556
261.46975918,10727.1534322222
261.5911250842,10766.6700988889
261.7124750528,10802.1934322222
261.8338090858,10839.5167655556
261.9551271832,10892.8667655556
262.076429345,10949.8200988889
262.1977155712,10992.2567655556
262.3189858618,11027.6834322222
262.4402402168,11061.3734322222
262.5614786362,11090.5467655556
262.68270112,11120.3567655556
262.8039076682,11147.5900988889
262.9250982808,11182.5000988889
263.0462729578,11224.3300988889
263.1674316992,11248.8934322222
263.288574505,11281.5167655556
263.4097013752,11293.1234322222
263.5308123098,11299.0767655556
263.6519073088,11320.9467655556
263.7729863722,11347.4600988889
263.8940495,11381.7134322222
264.0150966922,11402.2967655556
264.1361279488,11441.4467655556
264.2571432698,11469.6700988889
264.3781426552,11511.0300988889
264.499126105,11553.2567655556
264.6200936192,11593.0267655556
264.7410451978,11614.6000988889
264.8619808408,11638.5934322222
264.9829005482,11674.0500988889
265.10380432,11692.4734322222
265.2246921562,11718.3200988889
265.3455640568,11745.1334322222
265.4664200218,11770.0400988889
265.5872600512,11778.8167655556
265.708084145,11811.3934322222
265.8288923032,11827.2200988889
265.9496845258,11845.0334322222
266.0704608128,11864.4100988889
266.1912211642,11866.0300988889
266.31196558,11873.0067655556
266.4326940602,11875.6067655556
266.5534066048,11883.1500988889
266.6741032138,11896.1167655556
266.7947838872,11900.3234322222
266.915448625,11905.0434322222
267.0360974272,11904.7434322222
267.1567302938,11909.7067655556
267.2773472248,11924.2800988889
267.3979482202,11933.7134322222
267.51853328,11931.5567655556
267.6391024042,11958.3000988889
267.7596555928,11982.9267655556
267.8801928458,11991.1267655556
268.0007141632,12009.1600988889
268.121219545,12039.2767655556
268.2417089912,12044.2500988889
268.3621825018,12065.0367655556
268.4826400768,12101.6000988889
268.6030817162,12113.9967655556
268.72350742,12130.3200988889
268.8439171882,12158.0134322222
268.9643110208,12174.0500988889
269.0846889178,12197.6067655556
269.2050508792,12202.6534322222
269.325396905,12209.1334322222
269.4457269952,12224.4167655556
269.5660411498,12243.2000988889
269.6863393688,12252.3767655556
269.8066216522,12263.0934322222
269.926888,12272.5700988889
270.0471384122,12286.7200988889
270.1673728888,12294.6234322222
270.2875914298,12299.3067655556
270.4077940352,12312.1000988889
270.527980705,12318.8934322222
270.6481514392,12323.6367655556
270.7683062378,12330.0200988889
270.8884451008,12334.0667655556
271.0085680282,12320.3367655556
271.12867502,12328.0500988889
271.2487660762,12327.4734322222
271.3688411968,12326.9100988889
271.4889003818,12343.9934322222
271.6089436312,12357.7600988889
271.728970945,12370.7967655556
271.8489823232,12369.0000988889
271.9689777658,12373.8667655556
272.0889572728,12389.2000988889
272.2089208442,12405.5800988889
272.32886848,12425.4600988889
272.4488001802,12424.0334322222
272.5687159448,12438.8167655556
272.6886157738,12456.0034322222
272.8084996672,12466.2600988889
272.928367625,12482.6334322222
273.0482196472,12513.0167655556
273.1680557338,12523.7934322222
273.2878758848,12542.0400988889
273.4076801002,12555.4567655556
273.52746838,12549.8967655556
273.6472407242,12553.2900988889
273.7669971328,12571.0434322222
273.8867376058,12586.7967655556
274.0064621432,12584.3067655556
274.126170745,12590.0234322222
274.2458634112,12609.4134322222
274.3655401418,12621.5634322222
274.4852009368,12626.9734322222
274.6048457962,12653.2267655556
274.72447472,12658.6600988889
274.8440877082,12671.3867655556
274.9636847608,12681.8700988889
275.0832658778,12687.3767655556
275.2028310592,12690.6034322222
275.322380305,12685.8434322222
275.4419136152,12711.4634322222
275.5614309898,12696.5267655556
275.6809324288,12697.2700988889
275.8004179322,12706.9067655556
275.9198875,12705.5034322222
276.0393411322,12717.4634322222
276.1587788288,12713.9100988889
276.2782005898,12729.3600988889
276.3976064152,12746.5667655556
276.516996305,12742.1000988889
276.6363702592,12756.2434322222
276.7557282778,12768.4567655556
276.8750703608,12773.1100988889
276.9943965082,12792.8200988889
277.11370672,12799.1534322222
277.2330009962,12808.2734322222
277.3522793368,12841.1634322222
277.4715417418,12853.9567655556
277.5907882112,12869.7334322222
277.710018745,12882.3067655556
277.8292333432,12897.3467655556
277.9484320058,12915.3900988889
278.0676147328,12916.0734322222
278.1867815242,12932.3567655556
278.30593238,12948.7234322222
278.4250673002,12959.4167655556
278.5441862848,12975.6667655556
278.6632893338,12994.4534322222
278.7823764472,13003.1934322222
278.901447625,13004.5267655556
279.0205028672,13013.1434322222
279.1395421738,13032.4934322222
279.2585655448,13038.3834322222
279.3775729802,13035.2900988889
279.49656448,13036.6767655556
279.6155400442,13041.2400988889
279.7344996728,13053.9934322222
279.8534433658,13045.0000988889
279.9723711232,13062.3300988889
280.091282945,13061.7867655556
280.2101788312,13061.2434322222
280.3290587818,13078.6234322222
280.4479227968,13072.2034322222
280.5667708762,13067.0534322222
280.68560302,13075.7800988889
280.8044192282,13077.6734322222
280.9232195008,13090.1100988889
281.0420038378,13094.8967655556
281.1607722392,13103.4400988889
281.279524705,13123.2400988889
281.3982612352,13130.2834322222
281.5169818298,13146.0834322222
281.6356864888,13166.6900988889
281.7543752122,13178.8667655556
281.873048,13188.4567655556
281.9917048522,13194.9334322222
282.1103457688,13213.0100988889
282.2289707498,13219.6900988889
282.3475797952,13222.6500988889
282.466172905,13231.5934322222
282.5847500792,13238.5134322222
282.7033113178,13237.0567655556
282.8218566208,13226.5334322222
282.9403859882,13206.2567655556
283.05889942,13215.8267655556
283.1773969162,13214.2934322222
283.2958784768,13225.1700988889
283.4143441018,13222.0034322222
283.5327937912,13222.5134322222
283.651227545,13226.9834322222
283.7696453632,13222.8634322222
283.8880472458,13223.0534322222
284.0064331928,13237.4000988889
284.1248032042,13245.2734322222
284.24315728,13246.2134322222
284.3614954202,13259.1734322222
284.4798176248,13270.2167655556
284.5981238938,13291.6367655556
284.7164142272,13313.9900988889
284.834688625,13318.6234322222
284.9529470872,13317.6800988889
285.0711896138,13324.0534322222
285.1894162048,13312.0500988889
285.3076268602,13320.9300988889
285.42582158,13318.7267655556
285.5440003642,13324.9834322222
285.6621632128,13330.3434322222
285.7803101258,13340.7034322222
285.8984411032,13346.8067655556
286.016556145,13342.5334322222
286.1346552512,13346.0967655556
286.2527384218,13360.1934322222
286.3708056568,13358.8367655556
286.4888569562,13359.6067655556
286.60689232,13358.5467655556
286.7249117482,13346.1800988889
286.8429152408,13351.8134322222
286.9609027978,13356.9234322222
287.0788744192,13366.4800988889
287.196830105,13384.1967655556
287.3147698552,13377.2300988889
287.4326936698,13375.0767655556
287.5506015488,13373.0067655556
287.6684934922,13379.6300988889
287.7863695,13379.8400988889
287.9042295722,13373.0600988889
288.0220737088,13385.1334322222
288.1399019098,13377.7600988889
288.2577141752,13375.5867655556
288.375510505,13367.0867655556
288.4932908992,13363.7700988889
288.6110553578,13361.7300988889
288.7288038808,13346.9267655556
288.8465364682,13333.8800988889
288.96425312,13332.9034322222
289.0819538362,13325.1500988889
289.1996386168,13342.8234322222
289.3173074618,13366.7934322222
289.4349603712,13367.6900988889
289.552597345,13380.6200988889
289.6702183832,13395.6267655556
289.7878234858,13402.8767655556
289.9054126528,13409.1234322222
290.0229858842,13425.1734322222
290.14054318,13433.9367655556
290.2580845402,13449.4567655556
290.3756099648,13460.9367655556
290.4931194538,13475.8834322222
290.6106130072,13503.0200988889
290.728090625,13512.7967655556
290.8455523072,13529.6200988889
290.9629980538,13548.4334322222
291.0804278648,13561.0634322222
291.1978417402,13580.8834322222
291.31523968,13595.3534322222
291.4326216842,13603.0867655556
291.5499877528,13627.0400988889
291.6673378858,13654.6267655556
291.7846720832,13660.9367655556
291.901990345,13682.4834322222
292.0192926712,13704.5500988889
292.1365790618,13720.1434322222
292.2538495168,13741.7800988889
292.3711040362,13759.6034322222
292.48834262,13783.2167655556
292.6055652682,13791.6367655556
292.7227719808,13812.6500988889
292.8399627578,13832.1367655556
292.9571375992,13858.0900988889
293.074296505,13874.1700988889
293.1914394752,13889.6167655556
293.3085665098,13901.7234322222
293.4256776088,13927.4400988889
293.5427727722,13942.8534322222
293.659852,13972.6900988889
293.7769152922,13989.7500988889
293.8939626488,14016.9900988889
294.0109940698,14032.0300988889
294.1280095552,14042.9567655555
294.245009105,14063.3100988889
294.3619927192,14084.0700988889
294.4789603978,14103.3734322222
294.5959121408,14118.8000988889
294.7128479482,14130.4167655556
294.82976782,14164.6100988889
294.9466717562,14178.3400988889
295.0635597568,14193.4734322222
295.1804318218,14214.6300988889
295.2972879512,14225.5567655555
295.414128145,14243.8734322222
