UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73895
Integration Time,1000
Averages,300
Date,1/31/2020 5:28:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4046.63227777778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.37
181.9732053322,-79.6910555555556
182.1045947288,-83.2410555555556
182.2359681898,-84.9077222222222
182.3673257152,-62.7010555555556
182.498667305,-59.9710555555556
182.6299929592,-63.0077222222222
182.7613026778,-61.7643888888889
182.8925964608,-60.7743888888889
183.0238743082,-59.2177222222222
183.15513622,-62.2710555555556
183.2863821962,-61.1677222222222
183.4176122368,-57.4777222222222
183.5488263418,-55.5343888888889
183.6800245112,-60.6677222222222
183.811206745,-54.9343888888889
183.9423730432,-57.6043888888889
184.0735234058,-57.3643888888889
184.2046578328,-54.5777222222222
184.3357763242,-57.4810555555555
184.46687888,-57.8610555555556
184.5979655002,-54.7610555555556
184.7290361848,-57.9210555555556
184.8600909338,-54.9377222222222
184.9911297472,-53.7177222222222
185.122152625,-56.4977222222222
185.2531595672,-52.5177222222222
185.3841505738,-54.8977222222222
185.5151256448,-53.0210555555555
185.6460847802,-55.7010555555556
185.77702798,-57.3110555555556
185.9079552442,-56.5243888888889
186.0388665728,-55.0977222222222
186.1697619658,-55.1910555555555
186.3006414232,-52.1443888888889
186.431504945,-57.0577222222222
186.5623525312,-54.0410555555555
186.6931841818,-58.5943888888889
186.8239998968,-56.2710555555556
186.9547996762,-50.6943888888889
187.08558352,-56.0377222222222
187.2163514282,-52.3277222222222
187.3471034008,-59.8043888888889
187.4778394378,-58.6977222222222
187.6085595392,-52.7510555555555
187.739263705,-53.5677222222222
187.8699519352,-54.9077222222222
188.0006242298,-54.9210555555556
188.1312805888,-52.1343888888889
188.2619210122,-54.3610555555555
188.3925455,-57.6010555555556
188.5231540522,-56.4943888888889
188.6537466688,-56.6743888888889
188.7843233498,-57.7743888888889
188.9148840952,-55.1877222222222
189.045428905,-55.7143888888889
189.1759577792,-57.8510555555556
189.3064707178,-54.6943888888889
189.4369677208,-58.2843888888889
189.5674487882,-57.7877222222222
189.69791392,-50.7977222222222
189.8283631162,-56.4877222222222
189.9587963768,-58.0010555555556
190.0892137018,-55.6977222222222
190.2196150912,-56.6543888888889
190.350000545,-57.7710555555556
190.4803700632,-57.1477222222222
190.6107236458,-56.7977222222222
190.7410612928,-57.7277222222222
190.8713830042,-50.8843888888889
191.00168878,-57.0010555555556
191.1319786202,-57.0043888888889
191.2622525248,-59.1243888888889
191.3925104938,-53.6677222222222
191.5227525272,-57.2643888888889
191.652978625,-50.8377222222222
191.7831887872,-53.9177222222222
191.9133830138,-56.7610555555556
192.0435613048,-55.9643888888889
192.1737236602,-53.8610555555555
192.30387008,-54.3977222222222
192.4340005642,-57.7777222222222
192.5641151128,-53.3643888888889
192.6942137258,-58.6343888888889
192.8242964032,-53.7477222222222
192.954363145,-55.6743888888889
193.0844139512,-57.0243888888889
193.2144488218,-56.1143888888889
193.3444677568,-58.6643888888889
193.4744707562,-54.9243888888889
193.60445782,-57.5277222222222
193.7344289482,-55.7210555555556
193.8643841408,-55.3543888888889
193.9943233978,-54.9443888888889
194.1242467192,-55.3777222222222
194.254154105,-53.6177222222222
194.3840455552,-54.5510555555555
194.5139210698,-56.1043888888889
194.6437806488,-55.3810555555556
194.7736242922,-54.7343888888889
194.903452,-57.2277222222222
195.0332637722,-48.7377222222222
195.1630596088,-57.6210555555556
195.2928395098,-58.2243888888889
195.4226034752,-52.6443888888889
195.552351505,-58.1843888888889
195.6820835992,-54.6910555555556
195.8117997578,-57.6377222222222
195.9414999808,-57.7010555555556
196.0711842682,-60.1810555555556
196.20085262,-57.2543888888889
196.3305050362,-60.5877222222222
196.4601415168,-57.4577222222222
196.5897620618,-54.8510555555556
196.7193666712,-56.0210555555556
196.848955345,-59.3710555555556
196.9785280832,-58.2310555555555
197.1080848858,-59.0777222222222
197.2376257528,-57.5343888888889
197.3671506842,-59.0677222222222
197.49665968,-57.5743888888889
197.6261527402,-57.6543888888889
197.7556298648,-56.9677222222222
197.8850910538,-57.2643888888889
198.0145363072,-57.2277222222222
198.143965625,-48.2243888888889
198.2733790072,-59.7010555555556
198.4027764538,-57.2910555555556
198.5321579648,-58.8043888888889
198.6615235402,-55.8610555555556
198.79087318,-56.0943888888889
198.9202068842,-55.1110555555555
199.0495246528,-59.7643888888889
199.1788264858,-58.2343888888889
199.3081123832,-58.8443888888889
199.437382345,-57.4943888888889
199.5666363712,-58.3477222222222
199.6958744618,-59.1110555555556
199.8250966168,-56.2710555555556
199.9543028362,-55.7710555555556
200.08349312,-58.9143888888889
200.2126674682,-60.7243888888889
200.3418258808,-56.2010555555556
200.4709683578,-58.8510555555556
200.6000948992,-59.1310555555556
200.729205505,-62.0710555555555
200.8583001752,-57.1743888888889
200.9873789098,-56.3677222222222
201.1164417088,-59.6010555555556
201.2454885722,-55.7043888888889
201.3745195,-58.1743888888889
201.5035344922,-59.3810555555556
201.6325335488,-59.1043888888889
201.7615166698,-56.3743888888889
201.8904838552,-58.3643888888889
202.019435105,-57.0343888888889
202.1483704192,-57.4110555555556
202.2772897978,-58.5243888888889
202.4061932408,-58.5043888888889
202.5350807482,-60.7743888888889
202.66395232,-56.6377222222222
202.7928079562,-59.2477222222222
202.9216476568,-54.5243888888889
203.0504714218,-56.4877222222222
203.1792792512,-58.1277222222222
203.308071145,-59.7277222222222
203.4368471032,-46.3777222222222
203.5656071258,-58.7543888888889
203.6943512128,-58.7510555555556
203.8230793642,-57.8743888888889
203.95179158,-59.5977222222222
204.0804878602,-61.6577222222222
204.2091682048,-55.9077222222222
204.3378326138,-59.5443888888889
204.4664810872,-55.2943888888889
204.595113625,-59.5877222222222
204.7237302272,-57.5077222222222
204.8523308938,-56.1543888888889
204.9809156248,-59.4943888888889
205.1094844202,-55.9243888888889
205.23803728,-57.7143888888889
205.3665742042,-57.9410555555556
205.4950951928,-55.8543888888889
205.6236002458,-60.2377222222222
205.7520893632,-55.7877222222222
205.880562545,-56.9710555555556
206.0090197912,-58.1543888888889
206.1374611018,-58.7777222222222
206.2658864768,-56.0943888888889
206.3942959162,-57.8110555555556
206.52268942,-59.7310555555555
206.6510669882,-59.0877222222222
206.7794286208,-54.7510555555556
206.9077743178,-58.2810555555556
207.0361040792,-54.3110555555555
207.164417905,-58.6677222222222
207.2927157952,-58.7643888888889
207.4209977498,-57.8743888888889
207.5492637688,-58.1577222222222
207.6775138522,-54.7977222222222
207.805748,-58.0910555555555
207.9339662122,-55.3010555555555
208.0621684888,-60.4143888888889
208.1903548298,-57.0110555555556
208.3185252352,-57.7643888888889
208.446679705,-56.5143888888889
208.5748182392,-56.5143888888889
208.7029408378,-56.2843888888889
208.8310475008,-58.3643888888889
208.9591382282,-58.6310555555556
209.08721302,-60.3610555555556
209.2152718762,-59.1943888888889
209.3433147968,-52.7410555555555
209.4713417818,-58.2310555555555
209.5993528312,-59.3410555555555
209.727347945,-58.9210555555556
209.8553271232,-59.1577222222222
209.9832903658,-56.0810555555556
210.1112376728,-58.8877222222222
210.2391690442,-60.7677222222222
210.36708448,-62.4943888888889
210.4949839802,-59.5677222222222
210.6228675448,-57.8177222222222
210.7507351738,-55.5677222222222
210.8785868672,-60.6343888888889
211.006422625,-59.1410555555556
211.1342424472,-54.0443888888889
211.2620463338,-58.9943888888889
211.3898342848,-55.7077222222222
211.5176063002,-59.2843888888889
211.64536238,-56.5210555555556
211.7731025242,-60.6010555555555
211.9008267328,-57.7810555555556
212.0285350058,-58.9410555555556
212.1562273432,-57.4810555555555
212.283903745,-53.4177222222222
212.4115642112,-59.2210555555556
212.5392087418,-56.8410555555556
212.6668373368,-56.5110555555556
212.7944499962,-58.1943888888889
212.92204672,-58.1677222222222
213.0496275082,-59.1177222222222
213.1771923608,-57.6310555555556
213.3047412778,-54.9910555555555
213.4322742592,-59.1543888888889
213.559791305,-56.9243888888889
213.6872924152,-56.6510555555556
213.8147775898,-58.2743888888889
213.9422468288,-57.0577222222222
214.0697001322,-55.6643888888889
214.1971375,-58.3310555555556
214.3245589322,-55.5277222222222
214.4519644288,-56.4477222222222
214.5793539898,-55.8577222222222
214.7067276152,-57.1610555555556
214.834085305,-56.8710555555556
214.9614270592,-58.4677222222222
215.0887528778,-55.2777222222222
215.2160627608,-58.0677222222222
215.3433567082,-55.3210555555555
215.47063472,-55.7410555555556
215.5978967962,-55.6410555555556
215.7251429368,-51.7577222222222
215.8523731418,-53.5977222222222
215.9795874112,-57.7677222222222
216.106785745,-57.8077222222222
216.2339681432,-55.0343888888889
216.3611346058,-52.2177222222222
216.4882851328,-53.5977222222222
216.6154197242,-56.1977222222222
216.74253838,-50.7043888888889
216.8696411002,-53.5443888888889
216.9967278848,-53.2543888888889
217.1237987338,-54.2310555555555
217.2508536472,-57.1843888888889
217.377892625,-52.7443888888889
217.5049156672,-52.1777222222222
217.6319227738,-55.7077222222222
217.7589139448,-56.8777222222222
217.8858891802,-55.8377222222222
218.01284848,-55.3610555555556
218.1397918442,-57.0310555555556
218.2667192728,-54.3777222222222
218.3936307658,-54.5610555555555
218.5205263232,-54.8977222222222
218.647405945,-52.7643888888889
218.7742696312,-52.6943888888889
218.9011173818,-55.2643888888889
219.0279491968,-54.6577222222222
219.1547650762,-55.0477222222222
219.28156502,-53.3143888888889
219.4083490282,-51.4243888888889
219.5351171008,-52.2043888888889
219.6618692378,-52.0110555555555
219.7886054392,-51.1977222222222
219.915325705,-51.8643888888889
220.0420300352,-53.9177222222222
220.1687184298,-52.7743888888889
220.2953908888,-51.5377222222222
220.4220474122,-52.9477222222222
220.548688,-54.7677222222222
220.6753126522,-55.3210555555555
220.8019213688,-52.7143888888889
220.9285141498,-54.4510555555555
221.0550909952,-51.1177222222222
221.181651905,-51.9777222222222
221.3081968792,-54.3410555555555
221.4347259178,-50.3410555555555
221.5612390208,-50.9977222222222
221.6877361882,-56.4143888888889
221.81421742,-54.8243888888889
221.9406827162,-55.4010555555556
222.0671320768,-52.9843888888889
222.1935655018,-57.8477222222222
222.3199829912,-55.4777222222222
222.446384545,-55.0243888888889
222.5727701632,-58.4510555555556
222.6991398458,-53.0977222222222
222.8254935928,-53.3410555555555
222.9518314042,-56.2510555555556
223.07815328,-51.0143888888889
223.2044592202,-50.5810555555555
223.3307492248,-47.9643888888889
223.4570232938,-51.3643888888889
223.5832814272,-51.4843888888889
223.709523625,-50.7210555555555
223.8357498872,-54.7243888888889
223.9619602138,-44.3910555555555
224.0881546048,-51.1910555555555
224.2143330602,-49.7777222222222
224.34049558,-49.1110555555555
224.4666421642,-52.6877222222222
224.5927728128,-46.8143888888889
224.7188875258,-54.0777222222222
224.8449863032,-49.0177222222222
224.971069145,-49.7410555555555
225.0971360512,-53.0910555555555
225.2231870218,-49.9077222222222
225.3492220568,-50.9243888888889
225.4752411562,-49.8610555555555
225.60124432,-46.9777222222222
225.7272315482,-42.9510555555555
225.8532028408,-46.3477222222222
225.9791581978,-46.5143888888889
226.1050976192,-49.4243888888889
226.231021105,-44.0877222222222
226.3569286552,-45.3843888888889
226.4828202698,-46.9377222222222
226.6086959488,-40.6543888888889
226.7345556922,-44.7610555555555
226.8603995,-42.0877222222222
226.9862273722,-40.2543888888889
227.1120393088,-40.6177222222222
227.2378353098,-41.1310555555555
227.3636153752,-41.4043888888889
227.489379505,-34.2077222222222
227.6151276992,-39.9243888888889
227.7408599578,-45.5243888888889
227.8665762808,-37.9943888888889
227.9922766682,-38.4910555555555
228.11796112,-36.6810555555555
228.2436296362,-36.8710555555555
228.3692822168,-35.2477222222222
228.4949188618,-35.0143888888889
228.6205395712,-28.0410555555556
228.746144345,-23.6910555555556
228.8717331832,-27.0643888888889
228.9973060858,-28.8277222222222
229.1228630528,-24.9177222222222
229.2484040842,-20.7477222222222
229.37392918,-23.1177222222222
229.4994383402,-17.0010555555556
229.6249315648,-19.1710555555556
229.7504088538,-17.6843888888889
229.8758702072,-14.1943888888889
230.001315625,-14.8877222222222
230.1267451072,-16.0110555555556
230.2521586538,-9.00438888888889
230.3775562648,-9.95105555555556
230.5029379402,-14.1710555555556
230.62830368,-11.5143888888889
230.7536534842,-8.34105555555555
230.8789873528,-7.44772222222223
231.0043052858,3.11561111111111
231.1296072832,-1.53438888888889
231.254893345,4.56561111111111
231.3801634712,10.4322777777778
231.5054176618,5.98894444444444
231.6306559168,9.34894444444445
231.7558782362,4.93894444444444
231.88108462,14.9289444444444
232.0062750682,13.3156111111111
232.1314495808,21.2889444444444
232.2566081578,14.3389444444444
232.3817507992,19.7789444444444
232.506877505,17.3489444444444
232.6319882752,20.7422777777778
232.7570831098,29.0856111111111
232.8821620088,33.1322777777778
233.0072249722,35.7322777777778
233.132272,33.1856111111111
233.2573030922,29.4589444444444
233.3823182488,39.7956111111111
233.5073174698,39.5956111111111
233.6323007552,43.7289444444445
233.757268105,34.8322777777778
233.8822195192,38.9089444444445
234.0071549978,43.3322777777778
234.1320745408,49.5522777777778
234.2569781482,43.9356111111111
234.38186582,57.6522777777778
234.5067375562,51.7822777777778
234.6315933568,54.6622777777778
234.7564332218,70.8856111111111
234.8812571512,55.0089444444445
235.006065145,58.0656111111111
235.1308572032,65.7856111111111
235.2556333258,65.7522777777778
235.3803935128,66.6289444444445
235.5051377642,75.4922777777778
235.62986608,77.5889444444444
235.7545784602,76.4856111111111
235.8792749048,79.4156111111111
236.0039554138,85.4422777777778
236.1286199872,82.9022777777778
236.253268625,87.3122777777778
236.3779013272,97.0656111111111
236.5025180938,96.1522777777778
236.6271189248,96.0722777777778
236.7517038202,100.982277777778
236.87627278,108.238944444444
237.0008258042,106.488944444444
237.1253628928,120.112277777778
237.2498840458,115.632277777778
237.3743892632,121.415611111111
237.498878545,125.548944444445
237.6233518912,129.365611111111
237.7478093018,131.535611111111
237.8722507768,140.068944444444
237.9966763162,139.535611111111
238.12108592,145.088944444445
238.2454795882,156.022277777778
238.3698573208,148.085611111111
238.4942191178,160.232277777778
238.6185649792,165.792277777778
238.742894905,168.948944444444
238.8672088952,175.022277777778
238.9915069498,183.675611111111
239.1157890688,187.658944444444
239.2400552522,193.858944444444
239.3643055,201.152277777778
239.4885398122,205.145611111111
239.6127581888,211.182277777778
239.7369606298,225.465611111111
239.8611471352,222.722277777778
239.985317705,234.255611111111
240.1094723392,243.952277777778
240.2336110378,248.308944444445
240.3577338008,257.745611111111
240.4818406282,260.178944444444
240.60593152,268.428944444444
240.7300064762,287.132277777778
240.8540654968,279.618944444444
240.9781085818,293.322277777778
241.1021357312,301.698944444445
241.226146945,316.395611111111
241.3501422232,325.115611111111
241.4741215658,327.825611111111
241.5980849728,336.805611111111
241.7220324442,343.128944444444
241.84596398,352.972277777778
241.9698795802,362.478944444445
242.0937792448,376.292277777778
242.2176629738,385.122277777778
242.3415307672,397.305611111111
242.465382625,408.798944444444
242.5892185472,418.455611111111
242.7130385338,425.168944444444
242.8368425848,440.188944444445
242.9606307002,449.558944444445
243.08440288,458.532277777778
243.2081591242,469.372277777778
243.3318994328,482.068944444444
243.4556238058,493.918944444444
243.5793322432,504.895611111111
243.703024745,516.778944444445
243.8267013112,529.392277777778
243.9503619418,537.438944444445
244.0740066368,548.255611111111
244.1976353962,553.862277777778
244.32124822,569.635611111111
244.4448451082,583.602277777778
244.5684260608,597.195611111111
244.6919910778,611.095611111111
244.8155401592,620.508944444444
244.939073305,637.808944444444
245.0625905152,648.028944444444
245.1860917898,661.025611111111
245.3095771288,673.675611111111
245.4330465322,687.055611111111
245.5565,695.868944444444
245.6799375322,715.685611111111
245.8033591288,732.538944444444
245.9267647898,737.992277777777
246.0501545152,749.452277777777
246.173528305,758.398944444444
246.2968861592,769.128944444444
246.4202280778,786.515611111111
246.5435540608,805.975611111111
246.6668641082,825.725611111111
246.79015822,842.812277777778
246.9134363962,862.228944444444
247.0366986368,877.265611111111
247.1599449418,890.04561111111
247.2831753112,911.35561111111
247.406389745,927.228944444444
247.5295882432,940.478944444444
247.6527708058,957.302277777777
247.7759374328,971.818944444444
247.8990881242,990.142277777777
248.02222288,1007.13894444444
248.1453417002,1019.75894444444
248.2684445848,1035.52894444444
248.3915315338,1052.05561111111
248.5146025472,1066.29894444444
248.637657625,1073.85561111111
248.7606967672,1076.78227777778
248.8837199738,1097.46227777778
249.0067272448,1117.90561111111
249.1297185802,1139.58227777778
249.25269398,1154.93561111111
249.3756534442,1169.56894444444
249.4985969728,1192.73227777778
249.6215245658,1216.82227777778
249.7444362232,1229.31894444444
249.867331945,1250.54227777778
249.9902117312,1266.53561111111
250.1130755818,1283.34894444444
250.2359234968,1306.83894444444
250.3587554762,1318.00561111111
250.48157152,1336.02561111111
250.6043716282,1353.90894444444
250.7271558008,1361.19227777778
250.8499240378,1385.60894444444
250.9726763392,1400.57561111111
251.095412705,1413.08894444444
251.2181331352,1432.78894444444
251.3408376298,1447.17227777778
251.4635261888,1466.02561111111
251.5861988122,1477.10561111111
251.7088555,1482.01561111111
251.8314962522,1488.72894444445
251.9541210688,1516.07561111111
252.0767299498,1534.49227777778
252.1993228952,1552.38561111111
252.321899905,1574.85561111111
252.4444609792,1588.51227777778
252.5670061178,1608.57227777778
252.6895353208,1627.27561111111
252.8120485882,1647.15227777778
252.93454592,1665.53227777778
253.0570273162,1682.34894444444
253.1794927768,1704.55894444445
253.3019423018,1720.87894444445
253.4243758912,1738.20894444445
253.546793545,1750.77561111111
253.6691952632,1773.75561111111
253.7915810458,1784.94894444444
253.9139508928,1798.21561111111
254.0363048042,1818.51227777778
254.15864278,1832.96561111111
254.2809648202,1852.05561111111
254.4032709248,1859.16227777778
254.5255610938,1870.16227777778
254.6478353272,1886.02561111111
254.770093625,1894.74561111111
254.8923359872,1903.64561111111
255.0145624138,1919.11894444445
255.1367729048,1929.20894444445
255.2589674602,1936.17894444445
255.38114608,1951.91894444445
255.5033087642,1974.62894444445
255.6254555128,1988.89894444445
255.7475863258,2006.01561111111
255.8697012032,2023.99894444445
255.991800145,2040.59894444445
256.1138831512,2062.34227777778
256.2359502218,2084.35227777778
256.3580013568,2102.37894444445
256.4800365562,2118.78227777778
256.60205582,2141.07561111111
256.7240591482,2153.69894444445
256.8460465408,2177.26561111111
256.9680179978,2191.73894444444
257.0899735192,2206.22561111111
257.211913105,2220.40227777778
257.3338367552,2234.34894444444
257.4557444698,2250.35227777778
257.5776362488,2258.24561111111
257.6995120922,2271.32227777778
257.821372,2277.44894444444
257.9432159722,2295.63561111111
258.0650440088,2312.35227777778
258.1868561098,2323.22227777778
258.3086522752,2335.90894444444
258.430432505,2342.19561111111
258.5521967992,2358.65227777778
258.6739451578,2372.67227777778
258.7956775808,2389.39561111111
258.9173940682,2402.58227777778
259.03909462,2406.63227777778
259.1607792362,2408.16561111111
259.2824479168,2416.39894444444
259.4041006618,2427.86561111111
259.5257374712,2442.75894444444
259.647358345,2457.84894444444
259.7689632832,2470.56227777778
259.8905522858,2480.08227777778
260.0121253528,2488.07561111111
260.1336824842,2497.51227777778
260.25522368,2514.04227777778
260.3767489402,2519.14227777778
260.4982582648,2530.22894444444
260.6197516538,2542.49561111111
260.7412291072,2552.08561111111
260.862690625,2564.78227777778
260.9841362072,2578.40894444444
261.1055658538,2591.49227777778
261.2269795648,2600.04561111111
261.3483773402,2608.47894444444
261.46975918,2619.97894444444
261.5911250842,2624.16894444444
261.7124750528,2636.15561111111
261.8338090858,2642.46227777778
261.9551271832,2657.05561111111
262.076429345,2678.32227777778
262.1977155712,2684.51561111111
262.3189858618,2691.87561111111
262.4402402168,2698.04894444444
262.5614786362,2708.65227777778
262.68270112,2716.41227777778
262.8039076682,2720.27227777778
262.9250982808,2733.51894444444
263.0462729578,2744.52894444444
263.1674316992,2746.17227777778
263.288574505,2752.94894444444
263.4097013752,2758.61894444444
263.5308123098,2761.52561111111
263.6519073088,2768.76894444444
263.7729863722,2772.83227777778
263.8940495,2783.05894444444
264.0150966922,2787.59227777778
264.1361279488,2800.76227777778
264.2571432698,2806.31227777778
264.3781426552,2812.58227777778
264.499126105,2828.04894444444
264.6200936192,2834.41894444445
264.7410451978,2839.52227777778
264.8619808408,2846.00227777778
264.9829005482,2860.18894444445
265.10380432,2861.29894444445
265.2246921562,2869.66894444445
265.3455640568,2875.76561111111
265.4664200218,2883.13227777778
265.5872600512,2883.65894444444
265.708084145,2892.85227777778
265.8288923032,2897.95894444445
265.9496845258,2901.47227777778
266.0704608128,2904.64894444445
266.1912211642,2901.72227777778
266.31196558,2910.96227777778
266.4326940602,2906.75894444444
266.5534066048,2911.35561111111
266.6741032138,2915.77561111111
266.7947838872,2910.15561111111
266.915448625,2918.57894444444
267.0360974272,2916.18561111111
267.1567302938,2915.61894444444
267.2773472248,2920.54561111111
267.3979482202,2926.29894444444
267.51853328,2926.40561111111
267.6391024042,2932.53227777778
267.7596555928,2940.57561111111
267.8801928458,2943.08227777778
268.0007141632,2946.21894444444
268.121219545,2959.99227777778
268.2417089912,2955.96227777778
268.3621825018,2961.15561111111
268.4826400768,2973.42894444444
268.6030817162,2972.72561111111
268.72350742,2980.88894444444
268.8439171882,2983.49227777778
268.9643110208,2991.79561111111
269.0846889178,2997.79894444444
269.2050508792,3002.68561111111
269.325396905,3000.07227777778
269.4457269952,3005.26561111111
269.5660411498,3008.92227777778
269.6863393688,3013.63227777778
269.8066216522,3018.25894444444
269.926888,3019.01227777778
270.0471384122,3017.90894444444
270.1673728888,3025.10561111111
270.2875914298,3025.08894444444
270.4077940352,3032.21227777778
270.527980705,3031.55227777778
270.6481514392,3031.71227777778
270.7683062378,3038.58894444444
270.8884451008,3038.83561111111
271.0085680282,3034.50561111111
271.12867502,3039.93561111111
271.2487660762,3033.28561111111
271.3688411968,3035.67227777778
271.4889003818,3042.06561111111
271.6089436312,3049.40227777778
271.728970945,3049.65894444444
271.8489823232,3049.19894444444
271.9689777658,3053.14227777778
272.0889572728,3056.42561111111
272.2089208442,3066.18561111111
272.32886848,3072.13227777778
272.4488001802,3066.66227777778
272.5687159448,3068.24894444444
272.6886157738,3077.17561111111
272.8084996672,3077.84227777778
272.928367625,3086.29894444444
273.0482196472,3093.26894444444
273.1680557338,3094.53894444444
273.2878758848,3103.82561111111
273.4076801002,3104.77894444444
273.52746838,3101.44561111111
273.6472407242,3104.55227777778
273.7669971328,3111.00561111111
273.8867376058,3114.12227777778
274.0064621432,3112.60894444444
274.126170745,3114.58227777778
274.2458634112,3121.55227777778
274.3655401418,3128.60561111111
274.4852009368,3127.80227777778
274.6048457962,3138.56894444444
274.72447472,3138.34561111111
274.8440877082,3142.29227777778
274.9636847608,3147.73561111111
275.0832658778,3151.75894444444
275.2028310592,3147.41561111111
275.322380305,3146.35227777778
275.4419136152,3157.31227777778
275.5614309898,3152.83561111111
275.6809324288,3148.57894444444
275.8004179322,3152.41894444444
275.9198875,3157.61894444444
276.0393411322,3163.00227777778
276.1587788288,3159.21227777778
276.2782005898,3161.59227777778
276.3976064152,3175.42227777778
276.516996305,3169.94561111111
276.6363702592,3177.48561111111
276.7557282778,3181.29227777778
276.8750703608,3183.17227777778
276.9943965082,3189.19894444444
277.11370672,3191.68561111111
277.2330009962,3192.34561111111
277.3522793368,3206.62894444444
277.4715417418,3207.17227777778
277.5907882112,3212.43227777778
277.710018745,3220.15227777778
277.8292333432,3220.45894444444
277.9484320058,3228.15227777778
278.0676147328,3227.37227777778
278.1867815242,3236.33894444444
278.30593238,3239.71894444444
278.4250673002,3251.67227777778
278.5441862848,3253.55227777778
278.6632893338,3258.46227777778
278.7823764472,3263.57894444444
278.901447625,3266.05894444444
279.0205028672,3269.75561111111
279.1395421738,3282.78227777778
279.2585655448,3280.26894444444
279.3775729802,3282.34561111111
279.49656448,3282.53894444444
279.6155400442,3279.59894444444
279.7344996728,3286.19894444444
279.8534433658,3278.42894444444
279.9723711232,3283.47561111111
280.091282945,3283.91227777778
280.2101788312,3278.13894444444
280.3290587818,3283.86561111111
280.4479227968,3283.24894444444
280.5667708762,3278.41227777778
280.68560302,3280.86227777778
280.8044192282,3285.84894444444
280.9232195008,3285.29227777778
281.0420038378,3289.17561111111
281.1607722392,3288.92894444444
281.279524705,3300.32894444444
281.3982612352,3296.42894444444
281.5169818298,3307.78227777778
281.6356864888,3313.87227777778
281.7543752122,3314.13894444444
281.873048,3313.47561111111
281.9917048522,3319.66894444444
282.1103457688,3328.37227777778
282.2289707498,3325.38894444444
282.3475797952,3328.25561111111
282.466172905,3329.57561111111
282.5847500792,3333.93894444445
282.7033113178,3332.16561111111
282.8218566208,3332.63894444444
282.9403859882,3328.22894444445
283.05889942,3327.20561111111
283.1773969162,3332.91561111111
283.2958784768,3333.47227777778
283.4143441018,3333.91561111111
283.5327937912,3335.16561111111
283.651227545,3338.26561111111
283.7696453632,3335.22227777778
283.8880472458,3338.50227777778
284.0064331928,3343.47894444445
284.1248032042,3344.25561111111
284.24315728,3344.02561111111
284.3614954202,3348.55227777778
284.4798176248,3354.43894444444
284.5981238938,3363.89227777778
284.7164142272,3366.25227777778
284.834688625,3365.71561111111
284.9529470872,3368.86894444444
285.0711896138,3366.88894444444
285.1894162048,3369.27894444444
285.3076268602,3372.32227777778
285.42582158,3373.98561111111
285.5440003642,3376.78561111111
285.6621632128,3378.84227777778
285.7803101258,3387.87227777778
285.8984411032,3386.97894444444
286.016556145,3383.83894444444
286.1346552512,3384.51227777778
286.2527384218,3389.88227777778
286.3708056568,3390.67561111111
286.4888569562,3392.72227777778
286.60689232,3396.28227777778
286.7249117482,3391.65227777778
286.8429152408,3395.63561111111
286.9609027978,3399.36227777778
287.0788744192,3400.44894444444
287.196830105,3406.36561111111
287.3147698552,3403.66894444444
287.4326936698,3402.07227777778
287.5506015488,3407.64561111111
287.6684934922,3403.39227777778
287.7863695,3413.02227777778
287.9042295722,3410.52227777778
288.0220737088,3410.64227777778
288.1399019098,3412.44894444444
288.2577141752,3414.84227777778
288.375510505,3409.15894444444
288.4932908992,3412.49561111111
288.6110553578,3408.82894444444
288.7288038808,3408.73894444444
288.8465364682,3405.41561111111
288.96425312,3406.37894444444
289.0819538362,3407.11561111111
289.1996386168,3412.04561111111
289.3173074618,3419.43894444444
289.4349603712,3419.52561111111
289.552597345,3424.08227777778
289.6702183832,3427.65894444444
289.7878234858,3432.53894444444
289.9054126528,3434.38227777778
290.0229858842,3442.72561111111
290.14054318,3443.49227777778
290.2580845402,3451.17561111111
290.3756099648,3452.62894444444
290.4931194538,3462.06894444444
290.6106130072,3468.45894444444
290.728090625,3470.26894444444
290.8455523072,3478.25561111111
290.9629980538,3487.05894444444
291.0804278648,3488.22227777778
291.1978417402,3491.77561111111
291.31523968,3495.83894444444
291.4326216842,3501.43561111111
291.5499877528,3507.52227777778
291.6673378858,3516.87894444444
291.7846720832,3522.28894444444
291.901990345,3526.50894444444
292.0192926712,3534.26561111111
292.1365790618,3537.13227777778
292.2538495168,3545.62894444444
292.3711040362,3548.80227777778
292.48834262,3557.53561111111
292.6055652682,3557.17561111111
292.7227719808,3567.59561111111
292.8399627578,3578.33561111111
292.9571375992,3579.98227777778
293.074296505,3590.11561111111
293.1914394752,3593.67227777778
293.3085665098,3594.27561111111
293.4256776088,3604.42561111111
293.5427727722,3608.07561111111
293.659852,3617.77561111111
293.7769152922,3622.96894444445
293.8939626488,3634.32227777778
294.0109940698,3638.23894444445
294.1280095552,3639.68227777778
294.245009105,3652.65894444444
294.3619927192,3655.42894444444
294.4789603978,3660.25894444444
294.5959121408,3664.30894444444
294.7128479482,3672.89894444444
294.82976782,3684.32227777778
294.9466717562,3682.68561111111
295.0635597568,3690.29561111111
295.1804318218,3701.30894444444
295.2972879512,3704.74227777778
295.414128145,3709.14894444444
295.5309524032,3714.74561111111
