UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73841
Integration Time,1000
Averages,300
Date,1/31/2020 12:57:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14331.3831944445
Reference Date,Multiple Library Date
User Note,


181.8418,1555.70666666667
181.9732053322,-86.9501388888888
182.1045947288,-90.2968055555555
182.2359681898,-91.9801388888888
182.3673257152,-61.6234722222222
182.498667305,-58.4868055555556
182.6299929592,-61.6201388888889
182.7613026778,-60.1668055555556
182.8925964608,-59.0234722222223
183.0238743082,-58.0501388888889
183.15513622,-60.9368055555556
183.2863821962,-59.7934722222223
183.4176122368,-56.0568055555556
183.5488263418,-54.4468055555556
183.6800245112,-59.6768055555556
183.811206745,-53.8468055555556
183.9423730432,-56.2268055555556
184.0735234058,-56.2901388888889
184.2046578328,-53.0801388888889
184.3357763242,-56.4101388888889
184.46687888,-56.3168055555556
184.5979655002,-53.2368055555556
184.7290361848,-56.5068055555556
184.8600909338,-53.7734722222223
184.9911297472,-52.1834722222222
185.122152625,-55.3368055555556
185.2531595672,-51.2334722222223
185.3841505738,-53.1268055555556
185.5151256448,-51.7334722222223
185.6460847802,-54.3734722222223
185.77702798,-56.7268055555556
185.9079552442,-55.2268055555556
186.0388665728,-54.0234722222223
186.1697619658,-53.6201388888889
186.3006414232,-51.2334722222223
186.431504945,-55.8768055555556
186.5623525312,-53.1401388888889
186.6931841818,-58.0434722222222
186.8239998968,-55.1101388888889
186.9547996762,-49.7168055555556
187.08558352,-54.4034722222223
187.2163514282,-51.4768055555556
187.3471034008,-58.8101388888889
187.4778394378,-57.6701388888889
187.6085595392,-51.8668055555556
187.739263705,-52.5668055555556
187.8699519352,-53.8401388888889
188.0006242298,-53.6834722222223
188.1312805888,-51.7201388888889
188.2619210122,-52.9368055555556
188.3925455,-56.8534722222223
188.5231540522,-55.0201388888889
188.6537466688,-55.9001388888889
188.7843233498,-56.3301388888889
188.9148840952,-53.9234722222223
189.045428905,-54.8501388888889
189.1759577792,-56.7634722222222
189.3064707178,-53.7401388888889
189.4369677208,-57.0001388888889
189.5674487882,-56.8201388888889
189.69791392,-49.4468055555556
189.8283631162,-55.6268055555556
189.9587963768,-56.8301388888889
190.0892137018,-54.4034722222223
190.2196150912,-55.2834722222223
190.350000545,-56.1368055555556
190.4803700632,-56.0101388888889
190.6107236458,-55.4368055555556
190.7410612928,-56.6434722222223
190.8713830042,-49.9834722222223
191.00168878,-55.9734722222223
191.1319786202,-55.3934722222223
191.2622525248,-57.8034722222222
191.3925104938,-52.3234722222223
191.5227525272,-55.7101388888889
191.652978625,-49.7568055555556
191.7831887872,-52.7201388888889
191.9133830138,-55.6268055555556
192.0435613048,-54.2834722222223
192.1737236602,-52.1968055555556
192.30387008,-53.0468055555556
192.4340005642,-56.5934722222223
192.5641151128,-52.2901388888889
192.6942137258,-57.1068055555556
192.8242964032,-52.2368055555556
192.954363145,-54.3401388888889
193.0844139512,-55.5268055555556
193.2144488218,-55.0934722222223
193.3444677568,-57.5034722222223
193.4744707562,-53.4668055555556
193.60445782,-56.3134722222223
193.7344289482,-54.4301388888889
193.8643841408,-53.6601388888889
193.9943233978,-53.6701388888889
194.1242467192,-53.9568055555556
194.254154105,-51.9301388888889
194.3840455552,-53.1068055555556
194.5139210698,-54.6134722222223
194.6437806488,-53.7568055555556
194.7736242922,-53.0334722222223
194.903452,-55.8668055555556
195.0332637722,-46.7401388888889
195.1630596088,-55.7768055555556
195.2928395098,-56.6368055555556
195.4226034752,-50.8868055555556
195.552351505,-56.2834722222223
195.6820835992,-52.9368055555556
195.8117997578,-55.9968055555556
195.9414999808,-55.9501388888889
196.0711842682,-58.4268055555556
196.20085262,-55.6634722222223
196.3305050362,-59.1368055555556
196.4601415168,-55.9434722222223
196.5897620618,-53.1201388888889
196.7193666712,-54.1134722222223
196.848955345,-57.7768055555556
196.9785280832,-56.4768055555556
197.1080848858,-56.8034722222222
197.2376257528,-55.7501388888889
197.3671506842,-56.8368055555556
197.49665968,-55.8901388888889
197.6261527402,-56.0268055555556
197.7556298648,-55.0101388888889
197.8850910538,-55.3301388888889
198.0145363072,-54.9834722222223
198.143965625,-46.1568055555556
198.2733790072,-57.6768055555556
198.4027764538,-55.4468055555556
198.5321579648,-57.0201388888889
198.6615235402,-54.5001388888889
198.79087318,-54.0268055555556
198.9202068842,-53.4368055555556
199.0495246528,-57.1634722222223
199.1788264858,-56.0568055555556
199.3081123832,-57.0134722222222
199.437382345,-55.4201388888889
199.5666363712,-56.2701388888889
199.6958744618,-57.2301388888889
199.8250966168,-54.4634722222223
199.9543028362,-53.7468055555556
200.08349312,-56.9001388888889
200.2126674682,-58.3034722222223
200.3418258808,-53.8801388888889
200.4709683578,-56.6434722222223
200.6000948992,-57.1401388888889
200.729205505,-59.7568055555556
200.8583001752,-55.1268055555556
200.9873789098,-54.4001388888889
201.1164417088,-56.8934722222223
201.2454885722,-53.9701388888889
201.3745195,-55.9268055555556
201.5035344922,-57.3201388888889
201.6325335488,-56.5034722222223
201.7615166698,-53.9701388888889
201.8904838552,-56.1901388888889
202.019435105,-54.7701388888889
202.1483704192,-55.4534722222223
202.2772897978,-55.9501388888889
202.4061932408,-55.6701388888889
202.5350807482,-58.2201388888889
202.66395232,-53.8668055555556
202.7928079562,-56.9801388888889
202.9216476568,-51.9601388888889
203.0504714218,-54.0768055555556
203.1792792512,-55.8601388888889
203.308071145,-57.4201388888889
203.4368471032,-43.5401388888889
203.5656071258,-56.1501388888889
203.6943512128,-56.1001388888889
203.8230793642,-55.6368055555556
203.95179158,-56.5101388888889
204.0804878602,-59.1034722222223
204.2091682048,-53.4201388888889
204.3378326138,-56.8301388888889
204.4664810872,-53.1668055555556
204.595113625,-56.8801388888889
204.7237302272,-54.4634722222223
204.8523308938,-53.2934722222222
204.9809156248,-56.7001388888889
205.1094844202,-53.3601388888889
205.23803728,-55.3934722222223
205.3665742042,-54.9934722222223
205.4950951928,-52.8434722222222
205.6236002458,-56.9868055555556
205.7520893632,-53.1601388888889
205.880562545,-54.4801388888889
206.0090197912,-55.3834722222223
206.1374611018,-56.0201388888889
206.2658864768,-53.0401388888889
206.3942959162,-54.9268055555556
206.52268942,-56.9068055555556
206.6510669882,-56.3268055555556
206.7794286208,-51.7668055555556
206.9077743178,-55.3734722222222
207.0361040792,-51.2034722222223
207.164417905,-55.6434722222223
207.2927157952,-56.1068055555556
207.4209977498,-54.8468055555556
207.5492637688,-55.1034722222223
207.6775138522,-51.9268055555556
207.805748,-55.2068055555556
207.9339662122,-52.4301388888889
208.0621684888,-57.0701388888889
208.1903548298,-53.5834722222223
208.3185252352,-54.5734722222223
208.446679705,-53.3401388888889
208.5748182392,-53.1534722222223
208.7029408378,-53.1068055555556
208.8310475008,-55.0701388888889
208.9591382282,-55.5534722222223
209.08721302,-57.2401388888889
209.2152718762,-55.8234722222223
209.3433147968,-49.6401388888889
209.4713417818,-54.9168055555556
209.5993528312,-56.2901388888889
209.727347945,-55.2368055555556
209.8553271232,-55.7568055555556
209.9832903658,-52.6401388888889
210.1112376728,-55.5301388888889
210.2391690442,-57.6434722222223
210.36708448,-59.0501388888889
210.4949839802,-56.6568055555556
210.6228675448,-54.1334722222223
210.7507351738,-52.5534722222222
210.8785868672,-56.6368055555556
211.006422625,-55.8301388888889
211.1342424472,-50.6568055555556
211.2620463338,-55.4968055555556
211.3898342848,-52.2968055555556
211.5176063002,-55.5668055555556
211.64536238,-53.1934722222223
211.7731025242,-56.7134722222223
211.9008267328,-54.0168055555556
212.0285350058,-55.5401388888889
212.1562273432,-53.2901388888889
212.283903745,-49.8401388888889
212.4115642112,-55.5268055555556
212.5392087418,-53.4201388888889
212.6668373368,-52.9301388888889
212.7944499962,-54.8801388888889
212.92204672,-53.9701388888889
213.0496275082,-55.5968055555556
213.1771923608,-53.7034722222223
213.3047412778,-51.2101388888889
213.4322742592,-55.6668055555556
213.559791305,-53.0534722222222
213.6872924152,-53.0434722222222
213.8147775898,-54.1068055555556
213.9422468288,-53.4868055555556
214.0697001322,-51.6368055555556
214.1971375,-54.0268055555556
214.3245589322,-51.2168055555556
214.4519644288,-52.4634722222222
214.5793539898,-51.4634722222223
214.7067276152,-53.2401388888889
214.834085305,-52.7368055555556
214.9614270592,-54.3801388888889
215.0887528778,-51.5434722222222
215.2160627608,-53.5668055555556
215.3433567082,-51.1501388888889
215.47063472,-51.3468055555556
215.5978967962,-51.1234722222223
215.7251429368,-48.0034722222222
215.8523731418,-49.5401388888889
215.9795874112,-53.1934722222222
216.106785745,-53.4934722222223
216.2339681432,-50.7168055555556
216.3611346058,-47.4068055555556
216.4882851328,-48.7101388888889
216.6154197242,-51.5801388888889
216.74253838,-46.1634722222222
216.8696411002,-49.1801388888889
216.9967278848,-48.3568055555556
217.1237987338,-49.8034722222222
217.2508536472,-52.6334722222223
217.377892625,-48.0901388888889
217.5049156672,-48.0434722222222
217.6319227738,-50.8134722222223
217.7589139448,-52.2501388888889
217.8858891802,-51.0034722222223
218.01284848,-51.0001388888889
218.1397918442,-52.4601388888889
218.2667192728,-49.6734722222223
218.3936307658,-49.0101388888889
218.5205263232,-49.4101388888889
218.647405945,-47.9268055555556
218.7742696312,-47.8934722222223
218.9011173818,-50.1134722222222
219.0279491968,-49.3368055555556
219.1547650762,-50.2768055555556
219.28156502,-48.4068055555556
219.4083490282,-46.2301388888889
219.5351171008,-47.1868055555556
219.6618692378,-46.8934722222222
219.7886054392,-46.2334722222222
219.915325705,-46.3101388888889
220.0420300352,-48.2501388888889
220.1687184298,-47.3734722222222
220.2953908888,-46.5101388888889
220.4220474122,-47.7601388888889
220.548688,-49.2068055555556
220.6753126522,-49.6668055555556
220.8019213688,-47.3868055555556
220.9285141498,-48.6968055555556
221.0550909952,-45.6801388888889
221.181651905,-46.2134722222222
221.3081968792,-48.7701388888889
221.4347259178,-44.5834722222222
221.5612390208,-45.1734722222222
221.6877361882,-50.3734722222222
221.81421742,-48.2268055555556
221.9406827162,-49.5934722222223
222.0671320768,-46.9534722222222
222.1935655018,-52.2001388888889
222.3199829912,-49.3234722222222
222.446384545,-49.2534722222222
222.5727701632,-52.2801388888889
222.6991398458,-47.5534722222222
222.8254935928,-47.5901388888889
222.9518314042,-50.1201388888889
223.07815328,-45.0234722222222
223.2044592202,-44.0101388888889
223.3307492248,-41.0868055555556
223.4570232938,-45.2034722222222
223.5832814272,-45.0101388888889
223.709523625,-44.1334722222222
223.8357498872,-48.6568055555556
223.9619602138,-37.6534722222222
224.0881546048,-44.4034722222222
224.2143330602,-42.9334722222222
224.34049558,-42.3468055555556
224.4666421642,-46.1301388888889
224.5927728128,-39.8701388888889
224.7188875258,-47.1001388888889
224.8449863032,-41.8234722222222
224.971069145,-43.0801388888889
225.0971360512,-45.7301388888889
225.2231870218,-42.6434722222222
225.3492220568,-43.4068055555556
225.4752411562,-42.2101388888889
225.60124432,-40.4468055555556
225.7272315482,-38.8168055555555
225.8532028408,-38.3901388888889
225.9791581978,-38.4668055555555
226.1050976192,-41.5068055555556
226.231021105,-35.4501388888889
226.3569286552,-36.4201388888889
226.4828202698,-38.1001388888889
226.6086959488,-31.7568055555555
226.7345556922,-35.5968055555555
226.8603995,-32.9501388888889
226.9862273722,-31.0001388888889
227.1120393088,-31.1201388888889
227.2378353098,-30.9101388888889
227.3636153752,-31.0301388888889
227.489379505,-23.2501388888889
227.6151276992,-28.9968055555555
227.7408599578,-33.8268055555556
227.8665762808,-26.4468055555556
227.9922766682,-26.1434722222222
228.11796112,-23.9801388888889
228.2436296362,-24.5501388888889
228.3692822168,-22.5534722222222
228.4949188618,-23.1634722222222
228.6205395712,-17.4701388888889
228.746144345,-10.3201388888889
228.8717331832,-12.1634722222222
228.9973060858,-12.7501388888889
229.1228630528,-8.40680555555555
229.2484040842,-4.59680555555555
229.37392918,-5.68013888888889
229.4994383402,1.55319444444445
229.6249315648,-0.433472222222221
229.7504088538,2.45986111111111
229.8758702072,6.16319444444445
230.001315625,7.10319444444445
230.1267451072,6.62652777777778
230.2521586538,14.5165277777778
230.3775562648,14.7231944444444
230.5029379402,11.9898611111111
230.62830368,15.5565277777778
230.7536534842,19.9798611111111
230.8789873528,22.2498611111111
231.0043052858,33.9131944444444
231.1296072832,31.2465277777778
231.254893345,40.0965277777778
231.3801634712,47.0231944444444
231.5054176618,44.4365277777778
231.6306559168,48.9631944444444
231.7558782362,47.1831944444444
231.88108462,59.5398611111111
232.0062750682,59.9498611111111
232.1314495808,70.1165277777778
232.2566081578,65.2665277777778
232.3817507992,73.1798611111111
232.506877505,73.7265277777778
232.6319882752,80.9165277777778
232.7570831098,92.1798611111112
232.8821620088,99.0265277777778
233.0072249722,104.849861111111
233.132272,105.849861111111
233.2573030922,105.953194444444
233.3823182488,120.559861111111
233.5073174698,123.623194444444
233.6323007552,133.076527777778
233.757268105,127.819861111111
233.8822195192,135.976527777778
234.0071549978,145.996527777778
234.1320745408,156.699861111111
234.2569781482,156.466527777778
234.38186582,176.136527777778
234.5067375562,176.203194444444
234.6315933568,184.216527777778
234.7564332218,213.666527777778
234.8812571512,198.603194444444
235.006065145,208.206527777778
235.1308572032,221.356527777778
235.2556333258,229.466527777778
235.3803935128,237.893194444444
235.5051377642,253.999861111111
235.62986608,264.853194444444
235.7545784602,270.606527777778
235.8792749048,280.759861111111
236.0039554138,296.763194444444
236.1286199872,303.986527777778
236.253268625,318.373194444444
236.3779013272,338.786527777778
236.5025180938,346.936527777778
236.6271189248,357.539861111111
236.7517038202,373.639861111111
236.87627278,391.486527777778
237.0008258042,401.646527777778
237.1253628928,426.309861111111
237.2498840458,433.533194444444
237.3743892632,453.149861111111
237.498878545,470.569861111111
237.6233518912,487.949861111111
237.7478093018,503.533194444444
237.8722507768,526.619861111111
237.9966763162,540.536527777778
238.12108592,560.273194444444
238.2454795882,586.826527777778
238.3698573208,593.473194444445
238.4942191178,620.949861111112
238.6185649792,641.936527777778
238.742894905,661.463194444445
238.8672088952,684.433194444445
238.9915069498,710.829861111112
239.1157890688,731.566527777778
239.2400552522,756.506527777778
239.3643055,783.583194444445
239.4885398122,804.253194444445
239.6127581888,826.459861111112
239.7369606298,862.479861111112
239.8611471352,880.976527777778
239.985317705,913.299861111112
240.1094723392,941.859861111112
240.2336110378,968.576527777779
240.3577338008,999.453194444446
240.4818406282,1024.36319444445
240.60593152,1055.15319444445
240.7300064762,1095.48319444445
240.8540654968,1112.69986111111
240.9781085818,1148.97652777778
241.1021357312,1180.82319444444
241.226146945,1220.42652777778
241.3501422232,1255.17319444445
241.4741215658,1281.52986111111
241.5980849728,1315.45986111111
241.7220324442,1347.28652777778
241.84596398,1384.22319444445
241.9698795802,1421.82652777778
242.0937792448,1463.46986111111
242.2176629738,1499.64652777778
242.3415307672,1542.82319444445
242.465382625,1585.10652777778
242.5892185472,1620.40652777778
242.7130385338,1648.87319444445
242.8368425848,1692.86319444445
242.9606307002,1736.15319444445
243.08440288,1777.32652777778
243.2081591242,1827.12986111111
243.3318994328,1871.32652777778
243.4556238058,1918.77319444444
243.5793322432,1960.43652777778
243.703024745,2004.36652777778
243.8267013112,2055.04319444444
243.9503619418,2089.56652777778
244.0740066368,2118.25319444444
244.1976353962,2149.91652777778
244.32124822,2199.43319444444
244.4448451082,2254.54652777778
244.5684260608,2312.14652777778
244.6919910778,2362.06652777778
244.8155401592,2410.84986111111
244.939073305,2461.59652777778
245.0625905152,2510.92986111111
245.1860917898,2563.18319444444
245.3095771288,2609.11652777778
245.4330465322,2666.43319444444
245.5565,2706.11986111111
245.6799375322,2763.30319444444
245.8033591288,2828.67319444444
245.9267647898,2865.27319444444
246.0501545152,2891.95319444444
246.173528305,2923.97652777778
246.2968861592,2971.27319444444
246.4202280778,3035.01319444444
246.5435540608,3107.41319444444
246.6668641082,3179.18319444444
246.79015822,3251.11319444444
246.9134363962,3309.84652777778
247.0366986368,3378.91319444444
247.1599449418,3430.84319444444
247.2831753112,3499.46986111111
247.406389745,3567.07652777778
247.5295882432,3616.05319444444
247.6527708058,3684.93319444444
247.7759374328,3739.13986111111
247.8990881242,3797.68652777778
248.02222288,3862.22986111111
248.1453417002,3922.16319444444
248.2684445848,3977.44319444444
248.3915315338,4042.73652777778
248.5146025472,4088.16652777778
248.637657625,4099.94986111111
248.7606967672,4119.15319444444
248.8837199738,4194.60319444444
249.0067272448,4277.21652777778
249.1297185802,4356.59319444444
249.25269398,4416.35652777778
249.3756534442,4488.91652777778
249.4985969728,4552.76652777778
249.6215245658,4634.39986111111
249.7444362232,4690.03652777778
249.867331945,4775.02652777778
249.9902117312,4832.15652777778
250.1130755818,4906.76986111111
250.2359234968,4989.33986111111
250.3587554762,5035.70319444445
250.48157152,5102.67319444444
250.6043716282,5164.81319444444
250.7271558008,5215.32319444445
250.8499240378,5286.76986111111
250.9726763392,5353.28652777778
251.095412705,5414.68986111111
251.2181331352,5476.58986111111
251.3408376298,5534.79319444445
251.4635261888,5595.63319444445
251.5861988122,5631.37652777778
251.7088555,5642.94986111111
251.8314962522,5676.82319444445
251.9541210688,5767.31652777778
252.0767299498,5846.29986111111
252.1993228952,5924.14986111111
252.321899905,6001.65652777778
252.4444609792,6063.29652777778
252.5670061178,6142.89319444445
252.6895353208,6207.44652777778
252.8120485882,6280.25319444445
252.93454592,6358.20652777778
253.0570273162,6420.76652777778
253.1794927768,6502.08986111111
253.3019423018,6565.24986111111
253.4243758912,6631.88319444445
253.546793545,6694.08986111111
253.6691952632,6760.70319444445
253.7915810458,6808.31319444445
253.9139508928,6869.60652777778
254.0363048042,6931.21986111111
254.15864278,6990.74319444445
254.2809648202,7055.87652777778
254.4032709248,7090.21319444445
254.5255610938,7140.68319444445
254.6478353272,7194.33986111112
254.770093625,7233.29319444445
254.8923359872,7283.84986111112
255.0145624138,7331.30319444445
255.1367729048,7364.26986111112
255.2589674602,7377.36319444445
255.38114608,7443.06319444445
255.5033087642,7520.03652777779
255.6254555128,7590.74319444445
255.7475863258,7648.94652777779
255.8697012032,7723.76986111112
255.991800145,7786.92986111112
256.1138831512,7866.31319444445
256.2359502218,7936.35986111112
256.3580013568,8016.59986111112
256.4800365562,8087.18652777779
256.60205582,8168.09319444446
256.7240591482,8233.71319444446
256.8460465408,8303.18986111112
256.9680179978,8370.42986111113
257.0899735192,8426.22652777779
257.211913105,8479.45319444446
257.3338367552,8536.09319444446
257.4557444698,8584.81986111113
257.5776362488,8630.24986111113
257.6995120922,8682.76986111113
257.821372,8718.18319444446
257.9432159722,8768.10319444446
258.0650440088,8821.25319444446
258.1868561098,8864.85319444446
258.3086522752,8914.79319444446
258.430432505,8956.70652777779
258.5521967992,9003.72319444446
258.6739451578,9054.40319444446
258.7956775808,9105.03986111112
258.9173940682,9154.77652777779
259.03909462,9188.83652777779
259.1607792362,9192.12319444445
259.2824479168,9225.98986111112
259.4041006618,9279.06652777779
259.5257374712,9328.75986111112
259.647358345,9380.78652777779
259.7689632832,9420.21319444446
259.8905522858,9465.48652777779
260.0121253528,9510.39986111112
260.1336824842,9537.50652777779
260.25522368,9589.51319444445
260.3767489402,9626.40319444445
260.4982582648,9666.95319444445
260.6197516538,9708.04986111112
260.7412291072,9750.02652777779
260.862690625,9796.72986111112
260.9841362072,9842.54986111112
261.1055658538,9885.28986111112
261.2269795648,9931.19652777779
261.3483773402,9966.65986111112
261.46975918,9999.53652777779
261.5911250842,10034.7831944445
261.7124750528,10068.5731944445
261.8338090858,10098.0598611111
261.9551271832,10151.3665277778
262.076429345,10214.1265277778
262.1977155712,10244.3065277778
262.3189858618,10280.9498611111
262.4402402168,10310.3765277778
262.5614786362,10336.2131944445
262.68270112,10370.7931944445
262.8039076682,10391.7798611111
262.9250982808,10430.0798611111
263.0462729578,10463.9731944445
263.1674316992,10488.2898611111
263.288574505,10519.4898611111
263.4097013752,10530.5365277778
263.5308123098,10537.2331944445
263.6519073088,10551.6998611111
263.7729863722,10582.8198611111
263.8940495,10612.7498611111
264.0150966922,10636.9665277778
264.1361279488,10671.1998611111
264.2571432698,10699.1431944445
264.3781426552,10739.3765277778
264.499126105,10778.4965277778
264.6200936192,10809.7165277778
264.7410451978,10834.6731944445
264.8619808408,10862.9765277778
264.9829005482,10899.6231944445
265.10380432,10916.9698611111
265.2246921562,10937.0665277778
265.3455640568,10966.2565277778
265.4664200218,10988.1398611111
265.5872600512,10998.7198611111
265.708084145,11027.5331944445
265.8288923032,11042.3165277778
265.9496845258,11060.8131944445
266.0704608128,11071.8865277778
266.1912211642,11077.0031944445
266.31196558,11077.7098611111
266.4326940602,11087.8598611111
266.5534066048,11097.1765277778
266.6741032138,11109.5031944445
266.7947838872,11115.2065277778
266.915448625,11119.7031944444
267.0360974272,11121.1265277778
267.1567302938,11129.3098611111
267.2773472248,11135.1898611111
267.3979482202,11152.9131944444
267.51853328,11147.7398611111
267.6391024042,11174.9065277778
267.7596555928,11200.4231944444
267.8801928458,11212.6465277778
268.0007141632,11222.8565277778
268.121219545,11258.8465277778
268.2417089912,11261.8031944445
268.3621825018,11272.4498611111
268.4826400768,11314.9531944444
268.6030817162,11326.8298611111
268.72350742,11343.2631944444
268.8439171882,11365.0065277778
268.9643110208,11382.0465277778
269.0846889178,11407.4798611111
269.2050508792,11409.6631944445
269.325396905,11421.1498611111
269.4457269952,11435.7498611111
269.5660411498,11447.7631944445
269.6863393688,11453.7065277778
269.8066216522,11469.8031944445
269.926888,11480.9565277778
270.0471384122,11487.7531944444
270.1673728888,11500.1431944445
270.2875914298,11508.3965277778
270.4077940352,11519.4331944444
270.527980705,11523.6631944444
270.6481514392,11528.9831944445
270.7683062378,11538.8498611111
270.8884451008,11544.6031944444
271.0085680282,11531.3065277778
271.12867502,11540.0498611111
271.2487660762,11536.9598611111
271.3688411968,11534.1831944444
271.4889003818,11551.4698611111
271.6089436312,11564.4131944444
271.728970945,11578.3931944445
271.8489823232,11576.9431944444
271.9689777658,11579.5498611111
272.0889572728,11603.3831944445
272.2089208442,11618.7198611111
272.32886848,11632.1665277778
272.4488001802,11630.4165277778
272.5687159448,11637.4165277778
272.6886157738,11662.4865277778
272.8084996672,11673.5898611111
272.928367625,11693.2331944445
273.0482196472,11720.9331944445
273.1680557338,11735.7098611111
273.2878758848,11755.4731944445
273.4076801002,11758.8731944445
273.52746838,11756.5498611111
273.6472407242,11765.1931944445
273.7669971328,11776.6765277778
273.8867376058,11792.6098611111
274.0064621432,11793.5965277778
274.126170745,11798.6731944445
274.2458634112,11818.2698611111
274.3655401418,11829.2631944445
274.4852009368,11840.7931944445
274.6048457962,11861.8231944445
274.72447472,11868.5331944445
274.8440877082,11873.6865277778
274.9636847608,11889.1298611111
275.0832658778,11897.0698611111
275.2028310592,11900.9665277778
275.322380305,11897.3598611111
275.4419136152,11919.9298611111
275.5614309898,11905.1831944445
275.6809324288,11909.6398611111
275.8004179322,11915.5931944445
275.9198875,11919.3165277778
276.0393411322,11932.0898611111
276.1587788288,11928.2531944445
276.2782005898,11939.4165277778
276.3976064152,11959.7565277778
276.516996305,11949.6998611111
276.6363702592,11972.6631944445
276.7557282778,11976.5331944445
276.8750703608,11985.9665277778
276.9943965082,12000.1331944445
277.11370672,12016.2831944445
277.2330009962,12020.4965277778
277.3522793368,12053.9531944445
277.4715417418,12066.3931944445
277.5907882112,12077.0998611111
277.710018745,12096.9331944445
277.8292333432,12106.4965277778
277.9484320058,12121.0831944445
278.0676147328,12131.0998611111
278.1867815242,12146.5031944445
278.30593238,12153.5831944445
278.4250673002,12174.1098611111
278.5441862848,12185.8898611111
278.6632893338,12201.8198611111
278.7823764472,12207.3931944445
278.901447625,12215.8531944445
279.0205028672,12222.0331944445
279.1395421738,12247.3498611111
279.2585655448,12252.5531944445
279.3775729802,12248.2898611111
279.49656448,12250.7631944445
279.6155400442,12254.1831944445
279.7344996728,12266.3898611111
279.8534433658,12256.5398611111
279.9723711232,12268.5965277778
280.091282945,12275.1765277778
280.2101788312,12273.6565277778
280.3290587818,12289.4165277778
280.4479227968,12283.6165277778
280.5667708762,12280.5831944445
280.68560302,12290.0431944445
280.8044192282,12298.6331944445
280.9232195008,12305.1098611111
281.0420038378,12311.1331944445
281.1607722392,12317.5598611111
281.279524705,12336.7031944445
281.3982612352,12343.9265277778
281.5169818298,12366.2298611111
281.6356864888,12383.7798611111
281.7543752122,12395.7165277778
281.873048,12402.5831944445
281.9917048522,12412.8231944445
282.1103457688,12428.3731944445
282.2289707498,12438.5665277778
282.3475797952,12438.8531944445
282.466172905,12447.4965277778
282.5847500792,12456.4298611111
282.7033113178,12447.6965277778
282.8218566208,12442.0631944445
282.9403859882,12428.0965277778
283.05889942,12433.7898611111
283.1773969162,12434.5865277778
283.2958784768,12445.6131944445
283.4143441018,12444.3165277778
283.5327937912,12442.2465277778
283.651227545,12451.6631944445
283.7696453632,12451.4198611111
283.8880472458,12453.9165277778
284.0064331928,12459.2598611111
284.1248032042,12466.6431944445
284.24315728,12469.2665277778
284.3614954202,12486.4265277778
284.4798176248,12491.7098611111
284.5981238938,12519.4998611111
284.7164142272,12534.8531944445
284.834688625,12540.2365277778
284.9529470872,12543.3698611111
285.0711896138,12543.5131944445
285.1894162048,12538.6965277778
285.3076268602,12546.3965277778
285.42582158,12548.1565277778
285.5440003642,12558.2998611111
285.6621632128,12559.8065277778
285.7803101258,12563.8065277778
285.8984411032,12573.3698611111
286.016556145,12565.1765277778
286.1346552512,12573.4365277778
286.2527384218,12583.9965277778
286.3708056568,12584.6898611111
286.4888569562,12588.9065277778
286.60689232,12590.9265277778
286.7249117482,12584.0231944445
286.8429152408,12587.3465277778
286.9609027978,12593.3231944445
287.0788744192,12602.1765277778
287.196830105,12624.4498611111
287.3147698552,12616.1698611111
287.4326936698,12608.3665277778
287.5506015488,12614.3065277778
287.6684934922,12616.1765277778
287.7863695,12614.9798611111
287.9042295722,12616.4531944445
288.0220737088,12620.3098611111
288.1399019098,12618.2831944445
288.2577141752,12622.6431944445
288.375510505,12610.2031944445
288.4932908992,12607.8965277778
288.6110553578,12598.9298611111
288.7288038808,12591.8931944445
288.8465364682,12579.9365277778
288.96425312,12578.1765277778
289.0819538362,12573.5131944445
289.1996386168,12591.3598611111
289.3173074618,12612.1431944445
289.4349603712,12617.2765277778
289.552597345,12616.4565277778
289.6702183832,12639.9798611111
289.7878234858,12646.2598611111
289.9054126528,12658.4098611111
290.0229858842,12673.6331944445
290.14054318,12684.9565277778
290.2580845402,12694.5098611111
290.3756099648,12704.1698611111
290.4931194538,12727.4365277778
290.6106130072,12745.0731944445
290.728090625,12754.0265277778
290.8455523072,12769.5431944445
290.9629980538,12794.2731944445
291.0804278648,12812.4165277778
291.1978417402,12821.1698611111
291.31523968,12836.9765277778
291.4326216842,12847.0465277778
291.5499877528,12872.5465277778
291.6673378858,12897.6398611111
291.7846720832,12905.5531944445
291.901990345,12924.0731944445
292.0192926712,12949.8498611111
292.1365790618,12964.2531944445
292.2538495168,12981.7398611111
292.3711040362,12999.3731944445
292.48834262,13011.3198611111
292.6055652682,13032.9931944445
292.7227719808,13053.6865277778
292.8399627578,13071.2898611111
292.9571375992,13088.1565277778
293.074296505,13110.8531944445
293.1914394752,13118.2165277778
293.3085665098,13137.5298611111
293.4256776088,13160.1965277778
293.5427727722,13175.8431944445
293.659852,13202.9965277778
293.7769152922,13225.2865277778
293.8939626488,13245.6598611111
294.0109940698,13265.7331944445
294.1280095552,13274.8131944445
294.245009105,13294.0998611111
294.3619927192,13311.3765277778
294.4789603978,13328.9898611111
294.5959121408,13345.3798611111
294.7128479482,13358.2598611111
294.82976782,13394.5898611111
294.9466717562,13399.9865277778
295.0635597568,13419.2665277778
295.1804318218,13448.9231944445
295.2972879512,13457.1665277778
295.414128145,13462.7931944445
