UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73924
Integration Time,1000
Averages,300
Date,1/31/2020 7:54:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3017.91533111111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.40333333333
181.9732053322,-78.8213355555555
182.1045947288,-82.3213355555555
182.2359681898,-84.0746688888889
182.3673257152,-62.8346688888888
182.498667305,-60.0780022222222
182.6299929592,-63.2946688888888
182.7613026778,-61.8413355555555
182.8925964608,-60.9613355555555
183.0238743082,-59.5880022222222
183.15513622,-62.4713355555555
183.2863821962,-61.2080022222222
183.4176122368,-57.4913355555556
183.5488263418,-55.7880022222222
183.6800245112,-61.4613355555555
183.811206745,-54.8713355555555
183.9423730432,-57.8780022222222
184.0735234058,-57.5980022222222
184.2046578328,-54.4746688888889
184.3357763242,-57.8613355555555
184.46687888,-58.1846688888889
184.5979655002,-54.8813355555555
184.7290361848,-57.7980022222222
184.8600909338,-55.0280022222222
184.9911297472,-53.5213355555555
185.122152625,-56.8180022222222
185.2531595672,-52.7980022222222
185.3841505738,-54.8380022222222
185.5151256448,-52.9413355555555
185.6460847802,-55.5546688888889
185.77702798,-57.6713355555556
185.9079552442,-56.4080022222222
186.0388665728,-55.3980022222222
186.1697619658,-55.0813355555555
186.3006414232,-52.8446688888889
186.431504945,-57.5146688888889
186.5623525312,-54.4713355555555
186.6931841818,-58.6580022222222
186.8239998968,-56.3113355555555
186.9547996762,-50.8613355555556
187.08558352,-55.9480022222222
187.2163514282,-52.9046688888889
187.3471034008,-59.8680022222222
187.4778394378,-58.8980022222222
187.6085595392,-53.4046688888889
187.739263705,-53.2213355555555
187.8699519352,-55.2546688888889
188.0006242298,-55.1413355555555
188.1312805888,-52.7813355555556
188.2619210122,-54.4880022222222
188.3925455,-57.9480022222222
188.5231540522,-56.6613355555556
188.6537466688,-57.0746688888889
188.7843233498,-58.4180022222222
188.9148840952,-55.5046688888889
189.045428905,-56.3113355555556
189.1759577792,-57.8346688888889
189.3064707178,-54.9246688888889
189.4369677208,-58.6180022222222
189.5674487882,-57.9380022222222
189.69791392,-50.8046688888889
189.8283631162,-56.6546688888889
189.9587963768,-58.1380022222222
190.0892137018,-55.7613355555555
190.2196150912,-56.9580022222222
190.350000545,-57.6346688888889
190.4803700632,-57.6280022222222
190.6107236458,-56.8813355555556
190.7410612928,-58.3146688888889
190.8713830042,-51.0513355555555
191.00168878,-57.1880022222222
191.1319786202,-57.0946688888889
191.2622525248,-58.9713355555555
191.3925104938,-53.9980022222222
191.5227525272,-57.3946688888889
191.652978625,-51.3246688888889
191.7831887872,-53.6346688888889
191.9133830138,-56.8446688888889
192.0435613048,-56.0213355555555
192.1737236602,-53.9280022222222
192.30387008,-54.6713355555555
192.4340005642,-58.0080022222222
192.5641151128,-53.8546688888889
192.6942137258,-58.5780022222222
192.8242964032,-54.3013355555555
192.954363145,-56.2413355555555
193.0844139512,-57.1080022222222
193.2144488218,-56.6213355555556
193.3444677568,-58.9446688888889
193.4744707562,-55.0280022222222
193.60445782,-57.8880022222222
193.7344289482,-56.2680022222222
193.8643841408,-55.3446688888889
193.9943233978,-55.0880022222222
194.1242467192,-55.5546688888889
194.254154105,-53.8846688888889
194.3840455552,-54.4080022222222
194.5139210698,-56.0913355555555
194.6437806488,-55.1213355555555
194.7736242922,-54.7046688888889
194.903452,-57.2813355555556
195.0332637722,-48.6346688888889
195.1630596088,-58.1613355555555
195.2928395098,-58.5813355555556
195.4226034752,-53.1513355555555
195.552351505,-58.0846688888889
195.6820835992,-55.2380022222222
195.8117997578,-58.0513355555555
195.9414999808,-57.8980022222222
196.0711842682,-60.2780022222222
196.20085262,-57.3980022222222
196.3305050362,-60.8646688888889
196.4601415168,-58.1513355555555
196.5897620618,-55.2513355555555
196.7193666712,-56.3380022222222
196.848955345,-59.8046688888889
196.9785280832,-58.3880022222222
197.1080848858,-58.6813355555555
197.2376257528,-57.5213355555555
197.3671506842,-58.8480022222222
197.49665968,-58.4513355555556
197.6261527402,-57.9680022222222
197.7556298648,-57.3180022222222
197.8850910538,-57.3213355555555
198.0145363072,-57.4280022222222
198.143965625,-48.4413355555555
198.2733790072,-59.9580022222222
198.4027764538,-57.5280022222222
198.5321579648,-59.2513355555555
198.6615235402,-56.5413355555555
198.79087318,-56.3180022222222
198.9202068842,-55.4046688888889
199.0495246528,-59.5880022222222
199.1788264858,-58.6213355555556
199.3081123832,-59.1346688888889
199.437382345,-57.7080022222222
199.5666363712,-58.6180022222222
199.6958744618,-59.3313355555555
199.8250966168,-56.7913355555555
199.9543028362,-55.9546688888889
200.08349312,-59.3346688888889
200.2126674682,-60.8613355555555
200.3418258808,-56.3046688888889
200.4709683578,-59.3913355555555
200.6000948992,-59.0080022222222
200.729205505,-62.0846688888888
200.8583001752,-57.3946688888889
200.9873789098,-56.8313355555555
201.1164417088,-59.7013355555555
201.2454885722,-55.7813355555555
201.3745195,-58.2680022222222
201.5035344922,-59.7313355555555
201.6325335488,-59.1213355555555
201.7615166698,-56.7980022222222
201.8904838552,-58.6813355555555
202.019435105,-56.9613355555556
202.1483704192,-57.9913355555556
202.2772897978,-58.8646688888889
202.4061932408,-58.7913355555555
202.5350807482,-61.1980022222222
202.66395232,-56.6380022222222
202.7928079562,-59.6713355555555
202.9216476568,-54.9946688888889
203.0504714218,-56.9813355555555
203.1792792512,-58.6246688888889
203.308071145,-60.1680022222222
203.4368471032,-45.1746688888889
203.5656071258,-59.1280022222222
203.6943512128,-58.6646688888889
203.8230793642,-58.2280022222222
203.95179158,-59.7280022222222
204.0804878602,-61.8746688888889
204.2091682048,-56.2680022222222
204.3378326138,-59.9513355555555
204.4664810872,-56.0913355555555
204.595113625,-59.8446688888889
204.7237302272,-58.0613355555556
204.8523308938,-56.6380022222222
204.9809156248,-60.0746688888889
205.1094844202,-56.2946688888889
205.23803728,-57.9480022222222
205.3665742042,-57.9380022222222
205.4950951928,-56.1580022222222
205.6236002458,-60.5680022222222
205.7520893632,-56.0580022222222
205.880562545,-58.0180022222222
206.0090197912,-58.6346688888889
206.1374611018,-58.9346688888889
206.2658864768,-56.5346688888889
206.3942959162,-58.5246688888889
206.52268942,-60.5180022222222
206.6510669882,-59.4113355555555
206.7794286208,-54.6913355555555
206.9077743178,-58.3146688888889
207.0361040792,-54.7280022222222
207.164417905,-58.7246688888889
207.2927157952,-59.1780022222222
207.4209977498,-58.5513355555556
207.5492637688,-58.6046688888889
207.6775138522,-55.2680022222222
207.805748,-58.7780022222222
207.9339662122,-55.7880022222222
208.0621684888,-60.3313355555555
208.1903548298,-57.3146688888889
208.3185252352,-58.0913355555555
208.446679705,-57.1580022222222
208.5748182392,-57.0280022222222
208.7029408378,-56.9546688888889
208.8310475008,-58.4480022222222
208.9591382282,-58.8613355555555
209.08721302,-60.9113355555555
209.2152718762,-59.9046688888889
209.3433147968,-53.4780022222222
209.4713417818,-58.4313355555556
209.5993528312,-59.6380022222222
209.727347945,-58.8646688888889
209.8553271232,-59.4313355555555
209.9832903658,-56.3946688888889
210.1112376728,-59.5213355555555
210.2391690442,-61.1946688888889
210.36708448,-62.7846688888888
210.4949839802,-60.2813355555555
210.6228675448,-57.6480022222222
210.7507351738,-56.0213355555555
210.8785868672,-60.7880022222222
211.006422625,-59.4913355555555
211.1342424472,-54.8713355555555
211.2620463338,-59.5213355555555
211.3898342848,-56.1746688888889
211.5176063002,-59.8646688888889
211.64536238,-57.3646688888889
211.7731025242,-61.0780022222222
211.9008267328,-57.9713355555555
212.0285350058,-59.6346688888889
212.1562273432,-57.8680022222222
212.283903745,-54.0313355555555
212.4115642112,-59.3346688888889
212.5392087418,-57.2846688888889
212.6668373368,-57.2180022222222
212.7944499962,-58.7980022222222
212.92204672,-58.3480022222222
213.0496275082,-59.4746688888889
213.1771923608,-58.2146688888889
213.3047412778,-55.6980022222222
213.4322742592,-59.4880022222222
213.559791305,-57.0813355555556
213.6872924152,-57.0880022222222
213.8147775898,-58.6846688888889
213.9422468288,-57.6613355555556
214.0697001322,-56.0813355555555
214.1971375,-58.8013355555555
214.3245589322,-56.1380022222222
214.4519644288,-56.7046688888889
214.5793539898,-55.9913355555555
214.7067276152,-57.5080022222222
214.834085305,-57.2513355555555
214.9614270592,-58.8213355555555
215.0887528778,-55.2746688888889
215.2160627608,-56.0146688888889
215.3433567082,-54.2646688888889
215.47063472,-55.0580022222222
215.5978967962,-55.9313355555555
215.7251429368,-52.6046688888889
215.8523731418,-53.9546688888889
215.9795874112,-58.0780022222222
216.106785745,-57.9246688888889
216.2339681432,-55.3646688888889
216.3611346058,-52.1046688888889
216.4882851328,-54.2446688888889
216.6154197242,-56.7613355555555
216.74253838,-51.0913355555556
216.8696411002,-54.4380022222222
216.9967278848,-53.6446688888889
217.1237987338,-54.9080022222222
217.2508536472,-57.7313355555555
217.377892625,-52.8880022222222
217.5049156672,-52.7980022222222
217.6319227738,-55.9946688888889
217.7589139448,-57.5546688888889
217.8858891802,-56.2313355555555
218.01284848,-55.6846688888889
218.1397918442,-57.7213355555555
218.2667192728,-55.0246688888889
218.3936307658,-54.6646688888889
218.5205263232,-55.0913355555555
218.647405945,-53.1013355555556
218.7742696312,-53.7246688888889
218.9011173818,-55.9613355555555
219.0279491968,-54.8580022222222
219.1547650762,-55.8513355555555
219.28156502,-54.0580022222222
219.4083490282,-52.4513355555556
219.5351171008,-52.6380022222222
219.6618692378,-52.7513355555555
219.7886054392,-52.1613355555555
219.915325705,-52.6346688888889
220.0420300352,-54.4846688888889
220.1687184298,-53.6846688888889
220.2953908888,-52.2413355555556
220.4220474122,-53.4380022222222
220.548688,-55.1046688888889
220.6753126522,-55.2480022222222
220.8019213688,-53.5680022222222
220.9285141498,-54.5980022222222
221.0550909952,-52.1113355555555
221.181651905,-52.2980022222222
221.3081968792,-55.0380022222222
221.4347259178,-50.7746688888889
221.5612390208,-51.2513355555555
221.6877361882,-56.7880022222222
221.81421742,-55.1413355555555
221.9406827162,-56.3446688888889
222.0671320768,-53.4080022222222
222.1935655018,-58.6480022222222
222.3199829912,-56.3080022222222
222.446384545,-56.0146688888889
222.5727701632,-59.0380022222222
222.6991398458,-54.1280022222222
222.8254935928,-54.3913355555555
222.9518314042,-56.6813355555556
223.07815328,-51.3213355555555
223.2044592202,-51.1446688888889
223.3307492248,-48.0646688888889
223.4570232938,-52.2780022222222
223.5832814272,-51.9380022222222
223.709523625,-51.5946688888889
223.8357498872,-55.7280022222222
223.9619602138,-44.7680022222222
224.0881546048,-51.8580022222222
224.2143330602,-50.6946688888889
224.34049558,-49.7146688888889
224.4666421642,-53.8213355555555
224.5927728128,-47.5780022222222
224.7188875258,-54.8513355555555
224.8449863032,-49.6080022222222
224.971069145,-50.9346688888889
225.0971360512,-53.9346688888889
225.2231870218,-51.2946688888889
225.3492220568,-51.8280022222222
225.4752411562,-50.2313355555555
225.60124432,-48.7113355555556
225.7272315482,-47.4446688888889
225.8532028408,-47.3013355555556
225.9791581978,-47.9646688888889
226.1050976192,-49.9780022222222
226.231021105,-44.7046688888889
226.3569286552,-46.2613355555556
226.4828202698,-48.1046688888889
226.6086959488,-41.4146688888889
226.7345556922,-45.9146688888889
226.8603995,-42.7680022222222
226.9862273722,-41.4446688888889
227.1120393088,-41.4480022222222
227.2378353098,-41.9680022222222
227.3636153752,-42.3846688888889
227.489379505,-34.8846688888889
227.6151276992,-40.9613355555556
227.7408599578,-45.9780022222222
227.8665762808,-39.0013355555556
227.9922766682,-39.4313355555556
228.11796112,-37.5980022222222
228.2436296362,-38.8780022222222
228.3692822168,-36.8980022222222
228.4949188618,-38.1013355555556
228.6205395712,-32.5180022222222
228.746144345,-26.1613355555556
228.8717331832,-28.7846688888889
228.9973060858,-30.2313355555555
229.1228630528,-26.2713355555556
229.2484040842,-22.9680022222222
229.37392918,-24.7946688888889
229.4994383402,-18.5246688888889
229.6249315648,-21.1346688888889
229.7504088538,-19.5013355555556
229.8758702072,-16.3013355555556
230.001315625,-16.6646688888889
230.1267451072,-17.8813355555556
230.2521586538,-11.3613355555556
230.3775562648,-12.3380022222222
230.5029379402,-16.5946688888889
230.62830368,-14.3446688888889
230.7536534842,-11.5480022222222
230.8789873528,-10.3313355555556
231.0043052858,0.308664444444444
231.1296072832,-5.11800222222222
231.254893345,1.96199777777778
231.3801634712,7.80866444444444
231.5054176618,2.43866444444444
231.6306559168,5.87533111111112
231.7558782362,1.44866444444444
231.88108462,11.0686644444444
232.0062750682,9.26533111111111
232.1314495808,16.5619977777778
232.2566081578,10.0653311111111
232.3817507992,14.5953311111111
232.506877505,12.0919977777778
232.6319882752,16.4686644444444
232.7570831098,23.5353311111111
232.8821620088,27.2853311111111
233.0072249722,29.4419977777778
233.132272,26.7653311111111
233.2573030922,23.3419977777778
233.3823182488,33.4453311111111
233.5073174698,31.5753311111111
233.6323007552,36.0419977777778
233.757268105,27.1853311111111
233.8822195192,29.8819977777778
234.0071549978,33.9453311111111
234.1320745408,39.2019977777778
234.2569781482,34.5519977777778
234.38186582,47.3619977777778
234.5067375562,41.4253311111111
234.6315933568,42.8186644444444
234.7564332218,58.8186644444444
234.8812571512,42.9053311111111
235.006065145,45.2919977777778
235.1308572032,51.4853311111111
235.2556333258,51.1886644444444
235.3803935128,52.2719977777778
235.5051377642,60.1319977777778
235.62986608,61.8553311111111
235.7545784602,59.0453311111111
235.8792749048,60.6619977777778
236.0039554138,67.6086644444445
236.1286199872,64.3719977777778
236.253268625,67.8453311111112
236.3779013272,76.3119977777779
236.5025180938,75.0486644444445
236.6271189248,73.5853311111112
236.7517038202,77.9686644444445
236.87627278,83.6519977777778
237.0008258042,81.9053311111112
237.1253628928,93.8319977777778
237.2498840458,88.4319977777778
237.3743892632,93.2986644444445
237.498878545,95.8319977777778
237.6233518912,99.4686644444445
237.7478093018,100.128664444444
237.8722507768,107.658664444444
237.9966763162,106.371997777778
238.12108592,110.401997777778
238.2454795882,120.041997777778
238.3698573208,110.431997777778
238.4942191178,122.081997777778
238.6185649792,125.921997777778
238.742894905,128.138664444444
238.8672088952,131.798664444444
238.9915069498,139.695331111111
239.1157890688,142.085331111111
239.2400552522,147.208664444444
239.3643055,153.311997777778
239.4885398122,156.618664444444
239.6127581888,159.308664444444
239.7369606298,171.858664444444
239.8611471352,168.665331111111
239.985317705,178.461997777778
240.1094723392,186.241997777778
240.2336110378,189.065331111111
240.3577338008,196.285331111111
240.4818406282,196.951997777778
240.60593152,203.041997777778
240.7300064762,220.565331111111
240.8540654968,211.775331111111
240.9781085818,222.571997777777
241.1021357312,228.958664444444
241.226146945,242.048664444444
241.3501422232,249.475331111111
241.4741215658,248.725331111111
241.5980849728,255.728664444444
241.7220324442,259.198664444444
241.84596398,267.335331111111
241.9698795802,275.148664444444
242.0937792448,285.425331111111
242.2176629738,291.581997777778
242.3415307672,302.438664444444
242.465382625,312.098664444444
242.5892185472,319.211997777778
242.7130385338,324.618664444444
242.8368425848,337.208664444444
242.9606307002,344.471997777778
243.08440288,348.875331111111
243.2081591242,358.951997777778
243.3318994328,366.795331111111
243.4556238058,376.201997777778
243.5793322432,383.318664444444
243.703024745,394.318664444444
243.8267013112,403.261997777778
243.9503619418,408.328664444444
244.0740066368,418.945331111111
244.1976353962,421.508664444444
244.32124822,434.615331111111
244.4448451082,444.158664444445
244.5684260608,455.095331111111
244.6919910778,466.731997777778
244.8155401592,472.365331111111
244.939073305,488.558664444445
245.0625905152,494.361997777778
245.1860917898,504.515331111111
245.3095771288,513.765331111111
245.4330465322,523.758664444445
245.5565,530.421997777778
245.6799375322,545.101997777778
245.8033591288,559.615331111111
245.9267647898,564.291997777778
246.0501545152,572.415331111111
246.173528305,579.751997777778
246.2968861592,585.818664444445
246.4202280778,599.485331111112
246.5435540608,614.048664444445
246.6668641082,630.851997777778
246.79015822,641.415331111111
246.9134363962,656.735331111111
247.0366986368,667.908664444445
247.1599449418,678.185331111112
247.2831753112,696.685331111111
247.406389745,707.461997777778
247.5295882432,717.815331111111
247.6527708058,729.218664444445
247.7759374328,740.188664444445
247.8990881242,755.451997777778
248.02222288,768.848664444445
248.1453417002,776.351997777778
248.2684445848,788.758664444445
248.3915315338,802.235331111111
248.5146025472,812.528664444445
248.637657625,818.828664444445
248.7606967672,821.655331111112
248.8837199738,836.841997777778
249.0067272448,852.261997777778
249.1297185802,867.005331111112
249.25269398,879.835331111112
249.3756534442,891.381997777778
249.4985969728,908.415331111112
249.6215245658,928.745331111112
249.7444362232,938.025331111111
249.867331945,955.245331111111
249.9902117312,966.738664444445
250.1130755818,977.941997777778
250.2359234968,999.458664444445
250.3587554762,1003.20533111111
250.48157152,1016.90533111111
250.6043716282,1032.76199777778
250.7271558008,1039.45199777778
250.8499240378,1056.90533111111
250.9726763392,1069.26533111111
251.095412705,1075.78866444444
251.2181331352,1090.81199777778
251.3408376298,1102.03199777778
251.4635261888,1118.49199777778
251.5861988122,1127.41533111111
251.7088555,1129.94866444444
251.8314962522,1135.53533111111
251.9541210688,1156.39533111111
252.0767299498,1171.01866444444
252.1993228952,1183.35533111111
252.321899905,1204.61866444444
252.4444609792,1210.86199777778
252.5670061178,1227.09199777778
252.6895353208,1238.59866444444
252.8120485882,1256.04866444444
252.93454592,1270.56866444444
253.0570273162,1280.51866444444
253.1794927768,1298.02199777778
253.3019423018,1308.86199777778
253.4243758912,1327.45199777778
253.546793545,1332.57533111111
253.6691952632,1351.82866444444
253.7915810458,1357.97533111111
253.9139508928,1369.32199777778
254.0363048042,1384.32866444444
254.15864278,1396.30866444444
254.2809648202,1409.91866444444
254.4032709248,1413.78199777778
254.5255610938,1423.34199777778
254.6478353272,1436.22866444444
254.770093625,1442.50533111111
254.8923359872,1450.28533111111
255.0145624138,1458.05199777778
255.1367729048,1468.38533111111
255.2589674602,1471.19199777778
255.38114608,1486.28199777778
255.5033087642,1503.01533111111
255.6254555128,1514.20866444444
255.7475863258,1525.01866444444
255.8697012032,1541.16533111111
255.991800145,1552.22866444444
256.1138831512,1569.93533111111
256.2359502218,1589.39866444444
256.3580013568,1599.27866444444
256.4800365562,1609.83866444444
256.60205582,1627.56199777778
256.7240591482,1637.04199777778
256.8460465408,1657.23866444444
256.9680179978,1665.96533111111
257.0899735192,1676.39199777778
257.211913105,1688.34533111111
257.3338367552,1696.47866444444
257.4557444698,1709.04533111111
257.5776362488,1715.86533111111
257.6995120922,1725.16533111111
257.821372,1727.90533111111
257.9432159722,1740.34199777778
258.0650440088,1755.67199777778
258.1868561098,1763.03533111111
258.3086522752,1771.56199777778
258.430432505,1778.44199777778
258.5521967992,1791.41866444444
258.6739451578,1803.12866444444
258.7956775808,1810.84533111111
258.9173940682,1825.03866444444
259.03909462,1825.25199777778
259.1607792362,1827.35866444444
259.2824479168,1833.20533111111
259.4041006618,1844.37533111111
259.5257374712,1852.72866444444
259.647358345,1865.42533111111
259.7689632832,1875.33199777778
259.8905522858,1883.44199777778
260.0121253528,1885.95199777778
260.1336824842,1895.63866444444
260.25522368,1905.95533111111
260.3767489402,1911.61199777778
260.4982582648,1919.07533111111
260.6197516538,1928.72866444444
260.7412291072,1934.56866444444
260.862690625,1944.73533111111
260.9841362072,1955.99533111111
261.1055658538,1962.42866444444
261.2269795648,1970.76533111111
261.3483773402,1975.69199777778
261.46975918,1985.89199777778
261.5911250842,1988.96199777778
261.7124750528,1999.86199777778
261.8338090858,2003.45533111111
261.9551271832,2014.92533111111
262.076429345,2030.16533111111
262.1977155712,2033.62533111111
262.3189858618,2038.34199777778
262.4402402168,2043.96866444444
262.5614786362,2051.13866444444
262.68270112,2057.01533111111
262.8039076682,2058.53866444444
262.9250982808,2067.26866444444
263.0462729578,2076.66199777778
263.1674316992,2077.31533111111
263.288574505,2083.47199777778
263.4097013752,2087.50866444444
263.5308123098,2092.07533111111
263.6519073088,2095.69533111111
263.7729863722,2099.27533111111
263.8940495,2109.42866444444
264.0150966922,2110.17533111111
264.1361279488,2118.39866444444
264.2571432698,2122.99199777778
264.3781426552,2127.33533111111
264.499126105,2137.49199777778
264.6200936192,2141.77866444444
264.7410451978,2146.65866444444
264.8619808408,2150.03533111111
264.9829005482,2163.82199777778
265.10380432,2162.10533111111
265.2246921562,2168.63533111111
265.3455640568,2175.16199777778
265.4664200218,2180.10866444444
265.5872600512,2180.92199777778
265.708084145,2186.17199777778
265.8288923032,2188.81199777778
265.9496845258,2192.51866444444
266.0704608128,2197.02199777778
266.1912211642,2195.91199777778
266.31196558,2198.49199777778
266.4326940602,2196.04533111111
266.5534066048,2199.76533111111
266.6741032138,2206.54866444444
266.7947838872,2199.04199777778
266.915448625,2205.71199777778
267.0360974272,2204.85199777778
267.1567302938,2202.81533111111
267.2773472248,2205.70866444444
267.3979482202,2208.55866444444
267.51853328,2208.99199777778
267.6391024042,2215.92866444444
267.7596555928,2222.53199777778
267.8801928458,2223.56199777778
268.0007141632,2224.28533111111
268.121219545,2234.39866444444
268.2417089912,2230.50866444444
268.3621825018,2234.85866444444
268.4826400768,2245.90533111111
268.6030817162,2243.52866444444
268.72350742,2250.66533111111
268.8439171882,2254.76533111111
268.9643110208,2260.18533111111
269.0846889178,2264.73866444444
269.2050508792,2268.93866444444
269.325396905,2267.15199777778
269.4457269952,2266.57533111111
269.5660411498,2271.92199777778
269.6863393688,2269.84199777778
269.8066216522,2277.12866444444
269.926888,2278.63533111111
270.0471384122,2278.27866444444
270.1673728888,2280.53533111111
270.2875914298,2282.66199777778
270.4077940352,2286.28199777778
270.527980705,2287.91199777778
270.6481514392,2286.63533111111
270.7683062378,2290.45533111111
270.8884451008,2292.67533111111
271.0085680282,2289.17199777778
271.12867502,2293.14866444444
271.2487660762,2285.91866444444
271.3688411968,2289.35866444444
271.4889003818,2293.42533111111
271.6089436312,2301.28199777778
271.728970945,2301.11533111111
271.8489823232,2295.32533111111
271.9689777658,2298.51533111111
272.0889572728,2305.52533111111
272.2089208442,2311.59866444444
272.32886848,2318.34199777778
272.4488001802,2308.94533111111
272.5687159448,2313.90199777778
272.6886157738,2318.38199777778
272.8084996672,2318.84866444444
272.928367625,2326.17533111111
273.0482196472,2330.33533111111
273.1680557338,2331.80533111111
273.2878758848,2337.81533111111
273.4076801002,2339.22533111111
273.52746838,2338.44199777778
273.6472407242,2341.32866444444
273.7669971328,2343.61199777778
273.8867376058,2346.06199777778
274.0064621432,2343.72533111111
274.126170745,2342.64866444444
274.2458634112,2350.37866444444
274.3655401418,2354.66866444444
274.4852009368,2354.50866444444
274.6048457962,2363.06866444444
274.72447472,2362.74199777778
274.8440877082,2365.32199777778
274.9636847608,2367.55866444444
275.0832658778,2375.32199777778
275.2028310592,2369.75533111111
275.322380305,2366.37533111111
275.4419136152,2378.82533111111
275.5614309898,2371.95866444444
275.6809324288,2372.87866444444
275.8004179322,2374.55866444444
275.9198875,2376.99199777778
276.0393411322,2383.22866444444
276.1587788288,2378.66533111111
276.2782005898,2382.55866444444
276.3976064152,2390.18199777778
276.516996305,2387.31199777778
276.6363702592,2392.68866444444
276.7557282778,2393.04866444444
276.8750703608,2397.22199777778
276.9943965082,2400.96199777778
277.11370672,2402.50866444444
277.2330009962,2402.40533111111
277.3522793368,2413.58866444444
277.4715417418,2414.77199777778
277.5907882112,2417.78533111111
277.710018745,2423.78866444444
277.8292333432,2423.73533111111
277.9484320058,2430.41199777778
278.0676147328,2431.21533111111
278.1867815242,2434.60866444444
278.30593238,2436.19199777778
278.4250673002,2448.02866444444
278.5441862848,2450.34199777778
278.6632893338,2455.06199777778
278.7823764472,2459.87533111111
278.901447625,2462.77533111111
279.0205028672,2467.96866444444
279.1395421738,2474.71866444444
279.2585655448,2471.77533111111
279.3775729802,2471.81199777778
279.49656448,2472.02866444444
279.6155400442,2469.34533111111
279.7344996728,2475.17533111111
279.8534433658,2469.04533111111
279.9723711232,2472.75866444444
280.091282945,2471.38199777778
280.2101788312,2468.56199777778
280.3290587818,2470.65199777778
280.4479227968,2469.21199777778
280.5667708762,2463.52866444444
280.68560302,2466.84533111111
280.8044192282,2466.94866444444
280.9232195008,2468.19866444444
281.0420038378,2470.74533111111
281.1607722392,2467.93533111111
281.279524705,2479.59199777778
281.3982612352,2476.57533111111
281.5169818298,2484.07866444444
281.6356864888,2490.57199777778
281.7543752122,2488.19866444444
281.873048,2488.94866444444
281.9917048522,2493.39533111111
282.1103457688,2499.43199777778
282.2289707498,2494.70866444444
282.3475797952,2497.48866444444
282.466172905,2499.09199777778
282.5847500792,2499.90866444444
282.7033113178,2498.63533111111
282.8218566208,2499.70866444444
282.9403859882,2492.91866444444
283.05889942,2495.83533111111
283.1773969162,2500.72866444444
283.2958784768,2503.77199777778
283.4143441018,2505.12199777778
283.5327937912,2502.61866444444
283.651227545,2503.20199777778
283.7696453632,2501.62533111111
283.8880472458,2504.28199777778
284.0064331928,2507.36533111111
284.1248032042,2507.74533111111
284.24315728,2507.85199777778
284.3614954202,2512.02533111111
284.4798176248,2514.29533111111
284.5981238938,2520.53866444444
284.7164142272,2522.06533111111
284.834688625,2521.31533111111
284.9529470872,2524.74866444444
285.0711896138,2524.85866444444
285.1894162048,2521.00199777778
285.3076268602,2529.31199777778
285.42582158,2530.10199777778
285.5440003642,2531.19866444444
285.6621632128,2532.36199777778
285.7803101258,2536.45199777778
285.8984411032,2537.20533111111
286.016556145,2536.22199777778
286.1346552512,2536.53866444444
286.2527384218,2538.92533111111
286.3708056568,2539.00533111111
286.4888569562,2540.43199777778
286.60689232,2546.92533111111
286.7249117482,2538.22866444444
286.8429152408,2540.14866444444
286.9609027978,2543.08866444444
287.0788744192,2547.82533111111
287.196830105,2550.91866444444
287.3147698552,2548.17199777778
287.4326936698,2548.44866444444
287.5506015488,2550.00866444444
287.6684934922,2551.49199777778
287.7863695,2553.03199777778
287.9042295722,2555.28866444444
288.0220737088,2555.46533111111
288.1399019098,2555.30199777778
288.2577141752,2556.67866444444
288.375510505,2552.13199777778
288.4932908992,2553.83866444444
288.6110553578,2553.73199777778
288.7288038808,2553.27199777778
288.8465364682,2548.92533111111
288.96425312,2549.53866444444
289.0819538362,2549.09199777778
289.1996386168,2551.29533111111
289.3173074618,2559.09199777778
289.4349603712,2558.24199777778
289.552597345,2562.15533111111
289.6702183832,2566.11533111111
289.7878234858,2566.56866444444
289.9054126528,2570.52199777778
290.0229858842,2574.60533111111
290.14054318,2575.42199777778
290.2580845402,2581.10533111111
290.3756099648,2585.29866444444
290.4931194538,2591.11866444444
290.6106130072,2594.05533111111
290.728090625,2594.55199777778
290.8455523072,2603.66199777778
290.9629980538,2607.62866444444
291.0804278648,2610.53866444444
291.1978417402,2612.17199777778
291.31523968,2615.16533111111
291.4326216842,2617.45533111111
291.5499877528,2622.77199777778
291.6673378858,2631.44866444444
291.7846720832,2629.93199777778
291.901990345,2636.73866444444
292.0192926712,2642.15533111111
292.1365790618,2643.38199777778
292.2538495168,2648.15866444444
292.3711040362,2652.30533111111
292.48834262,2660.65533111111
292.6055652682,2662.91199777778
292.7227719808,2667.13199777778
292.8399627578,2673.42533111111
292.9571375992,2675.79199777778
293.074296505,2683.51866444444
293.1914394752,2684.98199777778
293.3085665098,2685.45866444444
293.4256776088,2696.36866444444
293.5427727722,2698.03199777778
293.659852,2703.97866444444
293.7769152922,2706.85866444444
293.8939626488,2715.33199777778
294.0109940698,2719.63199777778
294.1280095552,2720.20866444444
294.245009105,2728.30199777778
294.3619927192,2727.35199777778
294.4789603978,2735.03199777778
294.5959121408,2738.46866444444
294.7128479482,2744.28866444444
294.82976782,2752.32199777778
294.9466717562,2750.08866444444
295.0635597568,2757.84199777778
295.1804318218,2764.32866444444
295.2972879512,2766.14866444444
295.414128145,2769.60533111111
295.5309524032,2773.78866444444
295.6477607258,2785.49533111111
