UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73768
Integration Time,1000
Averages,300
Date,1/31/2020 6:51:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11850.5115611111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.23666666667
181.9732053322,-88.1051055555555
182.1045947288,-91.2751055555555
182.2359681898,-93.2451055555555
182.3673257152,-60.7817722222222
182.498667305,-58.1951055555555
182.6299929592,-61.1284388888889
182.7613026778,-60.3251055555556
182.8925964608,-59.2917722222222
183.0238743082,-57.5951055555555
183.15513622,-60.8051055555555
183.2863821962,-59.3351055555556
183.4176122368,-55.7317722222222
183.5488263418,-54.2517722222222
183.6800245112,-59.5751055555556
183.811206745,-53.5517722222222
183.9423730432,-55.9684388888889
184.0735234058,-55.9851055555556
184.2046578328,-52.9317722222222
184.3357763242,-56.3051055555555
184.46687888,-56.1284388888889
184.5979655002,-53.3117722222222
184.7290361848,-56.2951055555556
184.8600909338,-53.2784388888889
184.9911297472,-52.0651055555556
185.122152625,-54.8984388888889
185.2531595672,-50.9884388888889
185.3841505738,-52.9317722222222
185.5151256448,-51.6351055555556
185.6460847802,-54.0317722222222
185.77702798,-56.2651055555556
185.9079552442,-55.4317722222222
186.0388665728,-53.8017722222222
186.1697619658,-53.8017722222222
186.3006414232,-51.1317722222222
186.431504945,-55.9784388888889
186.5623525312,-52.8917722222222
186.6931841818,-57.7584388888889
186.8239998968,-55.0017722222222
186.9547996762,-49.7917722222222
187.08558352,-54.6951055555555
187.2163514282,-51.1784388888889
187.3471034008,-58.7384388888889
187.4778394378,-57.5917722222222
187.6085595392,-52.1584388888889
187.739263705,-51.7351055555556
187.8699519352,-53.4717722222222
188.0006242298,-53.7284388888889
188.1312805888,-51.0817722222222
188.2619210122,-53.0251055555556
188.3925455,-56.3551055555556
188.5231540522,-55.3684388888889
188.6537466688,-55.6717722222222
188.7843233498,-56.6784388888889
188.9148840952,-54.1684388888889
189.045428905,-54.6817722222222
189.1759577792,-56.8284388888889
189.3064707178,-53.7084388888889
189.4369677208,-57.2484388888889
189.5674487882,-56.3717722222222
189.69791392,-49.6117722222222
189.8283631162,-55.4217722222222
189.9587963768,-56.5784388888889
190.0892137018,-54.4951055555556
190.2196150912,-55.7551055555555
190.350000545,-56.4451055555555
190.4803700632,-55.9117722222222
190.6107236458,-55.2851055555556
190.7410612928,-56.6184388888889
190.8713830042,-49.9484388888889
191.00168878,-55.5684388888889
191.1319786202,-55.6951055555555
191.2622525248,-57.4384388888889
191.3925104938,-52.0651055555556
191.5227525272,-56.0151055555556
191.652978625,-49.8851055555556
191.7831887872,-52.8551055555556
191.9133830138,-55.2517722222222
192.0435613048,-54.2317722222222
192.1737236602,-52.6084388888889
192.30387008,-53.0517722222222
192.4340005642,-56.4984388888889
192.5641151128,-52.1017722222222
192.6942137258,-56.7417722222222
192.8242964032,-52.3051055555555
192.954363145,-54.8017722222222
193.0844139512,-55.7217722222222
193.2144488218,-55.0884388888889
193.3444677568,-57.7851055555556
193.4744707562,-53.7751055555556
193.60445782,-56.2884388888889
193.7344289482,-54.2317722222222
193.8643841408,-53.6417722222222
193.9943233978,-53.9551055555556
194.1242467192,-53.4017722222222
194.254154105,-52.3751055555555
194.3840455552,-52.7217722222222
194.5139210698,-54.5284388888889
194.6437806488,-53.3251055555556
194.7736242922,-53.1451055555556
194.903452,-55.8584388888889
195.0332637722,-47.4051055555556
195.1630596088,-56.0884388888889
195.2928395098,-56.4351055555556
195.4226034752,-51.2751055555556
195.552351505,-56.2017722222222
195.6820835992,-53.4584388888889
195.8117997578,-56.0517722222222
195.9414999808,-56.0117722222222
196.0711842682,-58.5251055555556
196.20085262,-55.5884388888889
196.3305050362,-59.1051055555556
196.4601415168,-55.6651055555556
196.5897620618,-53.4084388888889
196.7193666712,-54.0517722222222
196.848955345,-58.3551055555556
196.9785280832,-56.5284388888889
197.1080848858,-57.2151055555555
197.2376257528,-56.0117722222222
197.3671506842,-57.0717722222222
197.49665968,-56.5451055555556
197.6261527402,-55.8851055555556
197.7556298648,-55.1251055555556
197.8850910538,-55.4784388888889
198.0145363072,-55.2551055555556
198.143965625,-46.6851055555556
198.2733790072,-57.9851055555556
198.4027764538,-55.9784388888889
198.5321579648,-57.0317722222222
198.6615235402,-54.2584388888889
198.79087318,-54.3717722222222
198.9202068842,-53.4351055555556
199.0495246528,-57.7051055555556
199.1788264858,-56.0817722222222
199.3081123832,-57.1884388888889
199.437382345,-55.6051055555556
199.5666363712,-56.7551055555555
199.6958744618,-56.9884388888889
199.8250966168,-54.6617722222222
199.9543028362,-53.8784388888889
200.08349312,-57.5217722222222
200.2126674682,-58.6784388888889
200.3418258808,-54.3551055555556
200.4709683578,-57.1051055555555
200.6000948992,-56.7151055555555
200.729205505,-59.9617722222222
200.8583001752,-55.0684388888889
200.9873789098,-54.4084388888889
201.1164417088,-57.4951055555556
201.2454885722,-53.9317722222222
201.3745195,-56.1251055555555
201.5035344922,-57.6084388888889
201.6325335488,-57.0851055555555
201.7615166698,-54.2784388888889
201.8904838552,-56.2584388888889
202.019435105,-54.9551055555556
202.1483704192,-55.6917722222222
202.2772897978,-56.7751055555555
202.4061932408,-56.3217722222222
202.5350807482,-58.8584388888889
202.66395232,-54.2917722222222
202.7928079562,-57.2684388888889
202.9216476568,-52.0851055555556
203.0504714218,-54.7517722222222
203.1792792512,-56.1217722222222
203.308071145,-57.5217722222222
203.4368471032,-43.7584388888889
203.5656071258,-56.6617722222222
203.6943512128,-56.7117722222222
203.8230793642,-55.7884388888889
203.95179158,-57.4551055555556
204.0804878602,-59.1084388888889
204.2091682048,-53.6051055555556
204.3378326138,-57.1917722222222
204.4664810872,-53.5217722222222
204.595113625,-57.1184388888889
204.7237302272,-54.9351055555556
204.8523308938,-54.2917722222222
204.9809156248,-57.0551055555555
205.1094844202,-53.5917722222222
205.23803728,-55.3717722222222
205.3665742042,-55.4017722222222
205.4950951928,-53.7384388888889
205.6236002458,-57.9051055555556
205.7520893632,-53.5451055555556
205.880562545,-54.4517722222222
206.0090197912,-55.5717722222222
206.1374611018,-56.7151055555555
206.2658864768,-53.7784388888889
206.3942959162,-55.5251055555556
206.52268942,-57.0617722222222
206.6510669882,-56.9351055555556
206.7794286208,-51.9651055555556
206.9077743178,-55.7251055555555
207.0361040792,-51.9317722222222
207.164417905,-56.0351055555556
207.2927157952,-56.2951055555556
207.4209977498,-54.9784388888889
207.5492637688,-55.7617722222222
207.6775138522,-52.6717722222222
207.805748,-55.8684388888889
207.9339662122,-52.8117722222222
208.0621684888,-57.4751055555555
208.1903548298,-54.3951055555556
208.3185252352,-54.9384388888889
208.446679705,-53.9284388888889
208.5748182392,-53.7384388888889
208.7029408378,-53.8651055555556
208.8310475008,-55.5684388888889
208.9591382282,-56.1984388888889
209.08721302,-57.5851055555555
209.2152718762,-56.6651055555556
209.3433147968,-50.3717722222222
209.4713417818,-55.4817722222222
209.5993528312,-56.7017722222222
209.727347945,-56.2084388888889
209.8553271232,-56.4017722222222
209.9832903658,-53.3351055555556
210.1112376728,-56.1484388888889
210.2391690442,-58.2051055555556
210.36708448,-60.0184388888889
210.4949839802,-57.0917722222222
210.6228675448,-54.2884388888889
210.7507351738,-53.0784388888889
210.8785868672,-57.5251055555556
211.006422625,-56.6517722222222
211.1342424472,-51.3484388888889
211.2620463338,-56.1817722222222
211.3898342848,-52.8884388888889
211.5176063002,-56.3251055555556
211.64536238,-53.7084388888889
211.7731025242,-57.2317722222222
211.9008267328,-54.9984388888889
212.0285350058,-56.1651055555556
212.1562273432,-54.6084388888889
212.283903745,-50.0584388888889
212.4115642112,-56.1317722222222
212.5392087418,-54.0084388888889
212.6668373368,-53.4017722222222
212.7944499962,-55.4817722222222
212.92204672,-54.5184388888889
213.0496275082,-56.2484388888889
213.1771923608,-54.4751055555556
213.3047412778,-51.8117722222222
213.4322742592,-56.1617722222222
213.559791305,-53.6817722222222
213.6872924152,-53.5551055555555
213.8147775898,-54.7951055555556
213.9422468288,-54.0284388888889
214.0697001322,-52.0751055555556
214.1971375,-55.3117722222222
214.3245589322,-52.3117722222222
214.4519644288,-52.9584388888889
214.5793539898,-52.2417722222222
214.7067276152,-54.0751055555556
214.834085305,-53.7951055555556
214.9614270592,-55.4984388888889
215.0887528778,-52.0917722222222
215.2160627608,-54.0917722222222
215.3433567082,-52.2717722222222
215.47063472,-52.2051055555556
215.5978967962,-51.9151055555556
215.7251429368,-48.7017722222222
215.8523731418,-50.2284388888889
215.9795874112,-54.1484388888889
216.106785745,-54.1351055555556
216.2339681432,-51.4384388888889
216.3611346058,-48.3284388888889
216.4882851328,-50.3451055555556
216.6154197242,-52.9784388888889
216.74253838,-47.1884388888889
216.8696411002,-50.2584388888889
216.9967278848,-48.9751055555556
217.1237987338,-50.7917722222222
217.2508536472,-53.2517722222222
217.377892625,-49.2317722222222
217.5049156672,-48.5384388888889
217.6319227738,-52.1717722222222
217.7589139448,-52.9251055555556
217.8858891802,-51.4817722222222
218.01284848,-51.7484388888889
218.1397918442,-53.4351055555556
218.2667192728,-50.6651055555556
218.3936307658,-50.0684388888889
218.5205263232,-50.6384388888889
218.647405945,-48.7584388888889
218.7742696312,-48.6984388888889
218.9011173818,-51.3651055555556
219.0279491968,-50.5417722222222
219.1547650762,-51.4351055555556
219.28156502,-49.0884388888889
219.4083490282,-47.4551055555556
219.5351171008,-48.2884388888889
219.6618692378,-47.6151055555556
219.7886054392,-47.6617722222222
219.915325705,-47.6317722222222
220.0420300352,-49.8317722222222
220.1687184298,-48.4417722222222
220.2953908888,-47.5551055555555
220.4220474122,-48.6551055555556
220.548688,-50.5651055555556
220.6753126522,-50.9084388888889
220.8019213688,-48.2984388888889
220.9285141498,-50.1451055555556
221.0550909952,-46.6551055555556
221.181651905,-47.6251055555555
221.3081968792,-49.8784388888889
221.4347259178,-45.7951055555556
221.5612390208,-46.3517722222222
221.6877361882,-51.6251055555555
221.81421742,-49.7184388888889
221.9406827162,-50.7751055555556
222.0671320768,-48.3284388888889
222.1935655018,-53.3451055555556
222.3199829912,-51.0384388888889
222.446384545,-50.6217722222222
222.5727701632,-53.9284388888889
222.6991398458,-48.6184388888889
222.8254935928,-48.9817722222222
222.9518314042,-51.9917722222222
223.07815328,-45.9751055555556
223.2044592202,-45.7951055555556
223.3307492248,-42.2284388888889
223.4570232938,-46.4084388888889
223.5832814272,-46.2451055555556
223.709523625,-45.7184388888889
223.8357498872,-50.3684388888889
223.9619602138,-38.9251055555556
224.0881546048,-46.0651055555556
224.2143330602,-44.3451055555556
224.34049558,-43.6117722222222
224.4666421642,-47.6184388888889
224.5927728128,-41.6017722222222
224.7188875258,-48.9551055555556
224.8449863032,-43.3217722222222
224.971069145,-44.1751055555556
225.0971360512,-47.2717722222222
225.2231870218,-44.4017722222222
225.3492220568,-45.1517722222222
225.4752411562,-43.9584388888889
225.60124432,-42.5017722222222
225.7272315482,-40.5951055555556
225.8532028408,-40.6017722222222
225.9791581978,-40.4384388888889
226.1050976192,-43.6317722222222
226.231021105,-37.6917722222222
226.3569286552,-38.7284388888889
226.4828202698,-40.4617722222222
226.6086959488,-33.4784388888889
226.7345556922,-38.1517722222222
226.8603995,-35.1484388888889
226.9862273722,-33.3517722222222
227.1120393088,-33.0384388888889
227.2378353098,-32.9784388888889
227.3636153752,-33.6517722222222
227.489379505,-25.6984388888889
227.6151276992,-32.2717722222222
227.7408599578,-36.8317722222222
227.8665762808,-29.8617722222222
227.9922766682,-29.3584388888889
228.11796112,-27.3151055555555
228.2436296362,-27.5851055555556
228.3692822168,-25.9451055555556
228.4949188618,-27.0951055555556
228.6205395712,-21.0584388888889
228.746144345,-14.2151055555556
228.8717331832,-16.1684388888889
228.9973060858,-16.8484388888889
229.1228630528,-12.5517722222222
229.2484040842,-8.96843888888888
229.37392918,-10.4817722222222
229.4994383402,-3.35843888888889
229.6249315648,-5.72177222222222
229.7504088538,-3.00177222222222
229.8758702072,0.728227777777777
230.001315625,1.21489444444444
230.1267451072,0.341561111111111
230.2521586538,7.77822777777779
230.3775562648,8.21822777777779
230.5029379402,4.46489444444444
230.62830368,8.41156111111112
230.7536534842,11.8315611111111
230.8789873528,14.4382277777778
231.0043052858,25.6448944444444
231.1296072832,22.1915611111111
231.254893345,30.2682277777778
231.3801634712,37.0748944444444
231.5054176618,33.2615611111111
231.6306559168,37.8782277777778
231.7558782362,35.2715611111111
231.88108462,46.9382277777778
232.0062750682,47.2348944444444
232.1314495808,56.9515611111111
232.2566081578,50.8648944444444
232.3817507992,58.1048944444444
232.506877505,57.4082277777778
232.6319882752,64.1048944444444
232.7570831098,73.8415611111111
232.8821620088,80.8282277777778
233.0072249722,85.0948944444445
233.132272,84.8782277777778
233.2573030922,83.9215611111111
233.3823182488,97.0748944444445
233.5073174698,100.208227777778
233.6323007552,107.118227777778
233.757268105,100.854894444444
233.8822195192,108.284894444444
234.0071549978,116.638227777778
234.1320745408,125.108227777778
234.2569781482,123.364894444444
234.38186582,141.788227777778
234.5067375562,139.748227777778
234.6315933568,146.508227777778
234.7564332218,166.791561111111
234.8812571512,155.858227777778
235.006065145,163.371561111111
235.1308572032,175.754894444444
235.2556333258,181.264894444444
235.3803935128,186.624894444444
235.5051377642,200.324894444444
235.62986608,208.968227777778
235.7545784602,212.941561111111
235.8792749048,220.791561111111
236.0039554138,234.778227777778
236.1286199872,237.914894444444
236.253268625,248.738227777778
236.3779013272,265.951561111111
236.5025180938,270.991561111111
236.6271189248,279.158227777778
236.7517038202,291.314894444444
236.87627278,304.958227777778
237.0008258042,311.248227777778
237.1253628928,332.991561111111
237.2498840458,336.384894444444
237.3743892632,352.008227777778
237.498878545,364.231561111111
237.6233518912,377.801561111111
237.7478093018,389.334894444444
237.8722507768,406.524894444444
237.9966763162,417.354894444444
238.12108592,432.848227777778
238.2454795882,452.784894444444
238.3698573208,456.178227777778
238.4942191178,479.434894444445
238.6185649792,494.951561111111
238.742894905,509.698227777778
238.8672088952,526.438227777778
238.9915069498,547.521561111111
239.1157890688,564.034894444445
239.2400552522,580.098227777778
239.3643055,601.241561111111
239.4885398122,618.854894444445
239.6127581888,635.401561111111
239.7369606298,662.654894444444
239.8611471352,673.434894444445
239.985317705,700.251561111111
240.1094723392,723.758227777778
240.2336110378,743.058227777778
240.3577338008,767.198227777778
240.4818406282,784.858227777778
240.60593152,808.734894444445
240.7300064762,842.741561111111
240.8540654968,851.201561111111
240.9781085818,880.631561111111
241.1021357312,904.424894444444
241.226146945,935.784894444444
241.3501422232,960.48156111111
241.4741215658,980.598227777777
241.5980849728,1006.83822777778
241.7220324442,1029.48489444444
241.84596398,1057.13156111111
241.9698795802,1085.65822777778
242.0937792448,1117.76156111111
242.2176629738,1147.06822777778
242.3415307672,1178.53489444444
242.465382625,1212.28489444444
242.5892185472,1236.62489444444
242.7130385338,1258.86156111111
242.8368425848,1292.98489444444
242.9606307002,1325.22156111111
243.08440288,1356.49489444444
243.2081591242,1392.24156111111
243.3318994328,1427.70156111111
243.4556238058,1462.06156111111
243.5793322432,1494.61489444444
243.703024745,1526.49156111111
243.8267013112,1564.63489444444
243.9503619418,1587.98489444444
244.0740066368,1612.80156111111
244.1976353962,1637.46156111111
244.32124822,1672.78489444444
244.4448451082,1714.91489444444
244.5684260608,1757.68822777778
244.6919910778,1796.58489444444
244.8155401592,1833.13489444444
244.939073305,1873.82156111111
245.0625905152,1911.18489444445
245.1860917898,1946.97156111111
245.3095771288,1985.26489444445
245.4330465322,2028.10489444444
245.5565,2058.08822777778
245.6799375322,2103.04489444444
245.8033591288,2150.55489444444
245.9267647898,2180.48156111111
246.0501545152,2200.43489444445
246.173528305,2223.61822777778
246.2968861592,2263.28489444444
246.4202280778,2311.05489444444
246.5435540608,2371.91156111111
246.6668641082,2424.99156111111
246.79015822,2477.93156111111
246.9134363962,2527.18156111111
247.0366986368,2582.02156111111
247.1599449418,2619.70156111111
247.2831753112,2676.70822777778
247.406389745,2729.60489444444
247.5295882432,2768.10489444444
247.6527708058,2821.83822777778
247.7759374328,2860.90156111111
247.8990881242,2907.69489444444
248.02222288,2959.72822777778
248.1453417002,3003.76489444444
248.2684445848,3050.65822777778
248.3915315338,3102.19156111111
248.5146025472,3137.48822777778
248.637657625,3147.52822777778
248.7606967672,3166.59156111111
248.8837199738,3227.48156111111
249.0067272448,3291.14156111111
249.1297185802,3351.11822777778
249.25269398,3400.54822777778
249.3756534442,3452.95156111111
249.4985969728,3508.73156111111
249.6215245658,3573.45489444444
249.7444362232,3618.79489444444
249.867331945,3684.26156111111
249.9902117312,3732.08822777778
250.1130755818,3787.95822777778
250.2359234968,3850.97489444444
250.3587554762,3887.44822777778
250.48157152,3940.03489444444
250.6043716282,3989.66822777778
250.7271558008,4031.79822777778
250.8499240378,4087.84156111111
250.9726763392,4138.80156111111
251.095412705,4188.34822777778
251.2181331352,4234.60489444445
251.3408376298,4282.62489444445
251.4635261888,4333.44156111111
251.5861988122,4363.32822777778
251.7088555,4367.83822777778
251.8314962522,4400.56489444444
251.9541210688,4475.05489444444
252.0767299498,4532.72822777778
252.1993228952,4591.04156111111
252.321899905,4656.42822777778
252.4444609792,4704.32489444444
252.5670061178,4766.75822777778
252.6895353208,4816.11822777778
252.8120485882,4880.97822777778
252.93454592,4937.95489444444
253.0570273162,4986.32156111111
253.1794927768,5054.58489444445
253.3019423018,5101.22156111111
253.4243758912,5155.86822777778
253.546793545,5205.99489444444
253.6691952632,5259.52489444444
253.7915810458,5294.56822777778
253.9139508928,5340.46489444445
254.0363048042,5394.30156111111
254.15864278,5441.56156111111
254.2809648202,5487.96822777778
254.4032709248,5519.61822777778
254.5255610938,5560.89156111111
254.6478353272,5600.84822777778
254.770093625,5632.98489444445
254.8923359872,5670.17156111111
255.0145624138,5716.37489444445
255.1367729048,5737.23822777778
255.2589674602,5751.61156111111
255.38114608,5799.01822777778
255.5033087642,5863.30489444445
255.6254555128,5914.61156111111
255.7475863258,5959.48822777778
255.8697012032,6018.89489444444
255.991800145,6067.61156111111
256.1138831512,6135.89156111111
256.2359502218,6191.86822777778
256.3580013568,6252.88156111111
256.4800365562,6303.88156111111
256.60205582,6374.30489444444
256.7240591482,6420.68822777778
256.8460465408,6484.41156111111
256.9680179978,6534.56489444444
257.0899735192,6578.04822777778
257.211913105,6618.36822777778
257.3338367552,6662.58822777778
257.4557444698,6706.22822777778
257.5776362488,6737.66822777778
257.6995120922,6779.36156111111
257.821372,6807.43822777778
257.9432159722,6850.85156111111
258.0650440088,6895.67489444445
258.1868561098,6934.05822777778
258.3086522752,6975.91489444445
258.430432505,7008.35822777778
258.5521967992,7041.87156111111
258.6739451578,7086.24489444444
258.7956775808,7130.39489444444
258.9173940682,7164.50822777778
259.03909462,7185.33156111111
259.1607792362,7187.00822777778
259.2824479168,7218.59156111111
259.4041006618,7256.20156111111
259.5257374712,7297.29822777777
259.647358345,7337.54822777777
259.7689632832,7371.98489444444
259.8905522858,7408.98822777777
260.0121253528,7446.31156111111
260.1336824842,7467.92156111111
260.25522368,7515.83156111111
260.3767489402,7542.59489444444
260.4982582648,7580.18156111111
260.6197516538,7610.16156111111
260.7412291072,7642.22156111111
260.862690625,7677.60822777778
260.9841362072,7708.81156111111
261.1055658538,7749.24822777778
261.2269795648,7784.48822777778
261.3483773402,7808.22489444444
261.46975918,7836.91156111111
261.5911250842,7865.11489444444
261.7124750528,7894.10489444444
261.8338090858,7917.75489444444
261.9551271832,7958.83489444444
262.076429345,8011.64489444444
262.1977155712,8038.69822777778
262.3189858618,8068.98156111111
262.4402402168,8092.28489444444
262.5614786362,8116.96822777778
262.68270112,8136.51489444444
262.8039076682,8156.07822777778
262.9250982808,8183.67156111111
263.0462729578,8211.79489444444
263.1674316992,8232.21822777778
263.288574505,8258.42822777778
263.4097013752,8267.77822777778
263.5308123098,8272.00156111111
263.6519073088,8289.15822777778
263.7729863722,8313.60156111111
263.8940495,8338.39822777778
264.0150966922,8358.78489444444
264.1361279488,8386.24822777778
264.2571432698,8413.20822777778
264.3781426552,8443.83156111111
264.499126105,8471.78156111111
264.6200936192,8499.44156111111
264.7410451978,8518.28156111111
264.8619808408,8543.45489444445
264.9829005482,8567.50489444444
265.10380432,8584.52822777778
265.2246921562,8605.13489444444
265.3455640568,8624.64156111111
265.4664200218,8644.62822777778
265.5872600512,8653.41156111111
265.708084145,8678.91489444444
265.8288923032,8685.31156111111
265.9496845258,8700.41822777778
266.0704608128,8711.91489444445
266.1912211642,8719.18156111111
266.31196558,8722.15156111111
266.4326940602,8723.87156111111
266.5534066048,8731.87156111111
266.6741032138,8742.80156111111
266.7947838872,8744.45822777778
266.915448625,8751.49156111111
267.0360974272,8750.92822777778
267.1567302938,8762.50156111111
267.2773472248,8770.77156111111
267.3979482202,8787.07489444444
267.51853328,8779.97156111111
267.6391024042,8806.01822777778
267.7596555928,8826.28489444445
267.8801928458,8831.57156111111
268.0007141632,8842.16822777778
268.121219545,8873.66156111111
268.2417089912,8873.42489444445
268.3621825018,8887.61156111111
268.4826400768,8917.89822777778
268.6030817162,8928.60822777778
268.72350742,8946.14489444445
268.8439171882,8960.84156111111
268.9643110208,8979.04822777778
269.0846889178,8996.41489444444
269.2050508792,9007.09489444444
269.325396905,9010.06822777778
269.4457269952,9024.86156111111
269.5660411498,9038.03489444445
269.6863393688,9049.39489444445
269.8066216522,9063.29822777778
269.926888,9065.46156111111
270.0471384122,9075.12156111111
270.1673728888,9085.13822777778
270.2875914298,9089.30156111111
270.4077940352,9098.70822777778
270.527980705,9108.76156111111
270.6481514392,9110.63489444444
270.7683062378,9117.97822777778
270.8884451008,9120.35822777778
271.0085680282,9116.78822777778
271.12867502,9123.84822777778
271.2487660762,9117.74489444444
271.3688411968,9121.11822777778
271.4889003818,9138.07156111111
271.6089436312,9149.11822777778
271.728970945,9155.78489444444
271.8489823232,9160.11822777778
271.9689777658,9166.67822777778
272.0889572728,9177.00489444444
272.2089208442,9194.87156111111
272.32886848,9208.85156111111
272.4488001802,9210.29156111111
272.5687159448,9215.59489444445
272.6886157738,9240.03822777778
272.8084996672,9243.65156111111
272.928367625,9261.26822777778
273.0482196472,9283.50489444445
273.1680557338,9290.04489444445
273.2878758848,9311.20489444445
273.4076801002,9316.19156111111
273.52746838,9314.84822777778
273.6472407242,9322.90489444444
273.7669971328,9335.78489444444
273.8867376058,9345.47822777778
274.0064621432,9343.27822777778
274.126170745,9351.60822777778
274.2458634112,9367.68489444444
274.3655401418,9379.77822777778
274.4852009368,9388.71489444444
274.6048457962,9410.15489444444
274.72447472,9412.03822777778
274.8440877082,9428.75489444444
274.9636847608,9433.02822777778
275.0832658778,9446.19156111111
275.2028310592,9445.24822777778
275.322380305,9438.94156111111
275.4419136152,9458.11822777778
275.5614309898,9451.05822777778
275.6809324288,9454.60822777778
275.8004179322,9463.94489444444
275.9198875,9465.24489444444
276.0393411322,9476.32156111111
276.1587788288,9473.01489444444
276.2782005898,9486.79822777778
276.3976064152,9501.43156111111
276.516996305,9501.22822777778
276.6363702592,9515.12489444445
276.7557282778,9519.29822777778
276.8750703608,9526.88489444444
276.9943965082,9545.07156111111
277.11370672,9556.76489444444
277.2330009962,9562.33156111111
277.3522793368,9590.05489444444
277.4715417418,9602.29156111111
277.5907882112,9615.29489444445
277.710018745,9636.15156111111
277.8292333432,9638.97156111111
277.9484320058,9655.04489444445
278.0676147328,9661.92822777778
278.1867815242,9675.70489444445
278.30593238,9683.65156111111
278.4250673002,9702.44156111111
278.5441862848,9715.78489444444
278.6632893338,9732.24489444444
278.7823764472,9742.21156111111
278.901447625,9747.64156111111
279.0205028672,9755.82489444444
279.1395421738,9774.09822777778
279.2585655448,9775.98489444444
279.3775729802,9775.55489444444
279.49656448,9781.23156111111
279.6155400442,9785.69822777778
279.7344996728,9793.60156111111
279.8534433658,9792.30489444444
279.9723711232,9795.01156111111
280.091282945,9801.35822777778
280.2101788312,9798.51822777778
280.3290587818,9810.70156111111
280.4479227968,9809.60156111111
280.5667708762,9806.75156111111
280.68560302,9820.65156111111
280.8044192282,9820.61489444444
280.9232195008,9830.40489444444
281.0420038378,9832.64822777778
281.1607722392,9843.18822777778
281.279524705,9860.69822777778
281.3982612352,9864.00489444444
281.5169818298,9886.52156111111
281.6356864888,9902.97156111111
281.7543752122,9909.45822777778
281.873048,9918.93489444444
281.9917048522,9928.48156111111
282.1103457688,9947.49489444444
282.2289707498,9947.64489444444
282.3475797952,9952.35489444444
282.466172905,9960.66489444444
282.5847500792,9966.76822777778
282.7033113178,9966.03156111111
282.8218566208,9966.19489444444
282.9403859882,9949.89156111111
283.05889942,9961.84822777778
283.1773969162,9961.71489444444
283.2958784768,9973.71822777778
283.4143441018,9969.31156111111
283.5327937912,9976.94156111111
283.651227545,9979.39822777778
283.7696453632,9977.47156111111
283.8880472458,9978.33156111111
284.0064331928,9994.19489444444
284.1248032042,9993.05489444444
284.24315728,10004.2082277778
284.3614954202,10013.6382277778
284.4798176248,10022.1915611111
284.5981238938,10047.1215611111
284.7164142272,10063.8382277778
284.834688625,10061.7082277778
284.9529470872,10070.2348944444
285.0711896138,10071.5382277778
285.1894162048,10071.5015611111
285.3076268602,10077.3615611111
285.42582158,10085.4982277778
285.5440003642,10088.0615611111
285.6621632128,10092.9915611111
285.7803101258,10108.0482277778
285.8984411032,10109.8815611111
286.016556145,10111.5748944444
286.1346552512,10114.8715611111
286.2527384218,10127.9882277778
286.3708056568,10126.2782277778
286.4888569562,10125.9082277778
286.60689232,10128.2548944444
286.7249117482,10126.2282277778
286.8429152408,10133.6848944444
286.9609027978,10141.1448944444
287.0788744192,10150.3882277778
287.196830105,10164.7615611111
287.3147698552,10162.2948944444
287.4326936698,10159.1715611111
287.5506015488,10165.2582277778
287.6684934922,10164.5848944444
287.7863695,10169.8548944444
287.9042295722,10172.7948944444
288.0220737088,10171.5315611111
288.1399019098,10172.6982277778
288.2577141752,10177.6215611111
288.375510505,10169.5482277778
288.4932908992,10171.5182277778
288.6110553578,10170.3182277778
288.7288038808,10159.9215611111
288.8465364682,10156.2415611111
288.96425312,10152.9448944444
289.0819538362,10156.6182277778
289.1996386168,10161.4715611111
289.3173074618,10184.0848944444
289.4349603712,10188.3748944444
289.552597345,10203.6448944444
289.6702183832,10216.8082277778
289.7878234858,10223.7748944444
289.9054126528,10232.0215611111
290.0229858842,10247.7448944444
290.14054318,10261.4682277778
290.2580845402,10270.1248944444
290.3756099648,10284.3282277778
290.4931194538,10299.4848944444
290.6106130072,10319.6748944444
290.728090625,10329.3515611111
290.8455523072,10346.7215611111
290.9629980538,10364.9515611111
291.0804278648,10374.9915611111
291.1978417402,10389.7615611111
291.31523968,10402.4115611111
291.4326216842,10411.5748944444
291.5499877528,10431.9948944444
291.6673378858,10454.1782277778
291.7846720832,10468.1515611111
291.901990345,10481.2882277778
292.0192926712,10502.2015611111
292.1365790618,10512.3448944444
292.2538495168,10530.7182277778
292.3711040362,10546.0448944444
292.48834262,10565.1648944444
292.6055652682,10578.4182277778
292.7227719808,10598.0648944444
292.8399627578,10615.5715611111
292.9571375992,10631.8582277778
293.074296505,10652.1548944444
293.1914394752,10664.1382277778
293.3085665098,10676.2882277778
293.4256776088,10699.3115611111
293.5427727722,10713.8582277778
293.659852,10738.6082277778
293.7769152922,10757.0582277778
293.8939626488,10778.4882277778
294.0109940698,10790.0815611111
294.1280095552,10805.7782277778
294.245009105,10820.9082277778
294.3619927192,10836.4448944444
294.4789603978,10857.0248944444
294.5959121408,10870.9048944444
294.7128479482,10882.9482277778
294.82976782,10911.0815611111
294.9466717562,10916.9082277778
295.0635597568,10941.4848944444
295.1804318218,10958.1215611111
295.2972879512,10970.0282277778
295.414128145,10983.6848944444
