UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73896
Integration Time,1000
Averages,300
Date,1/31/2020 5:33:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4054.26619
Reference Date,Multiple Library Date
User Note,


181.8418,1555.38333333333
181.9732053322,-79.9404766666667
182.1045947288,-83.0971433333334
182.2359681898,-84.76381
182.3673257152,-62.9004766666667
182.498667305,-60.20381
182.6299929592,-62.69381
182.7613026778,-61.6604766666667
182.8925964608,-60.4371433333334
183.0238743082,-59.38381
183.15513622,-62.6271433333334
183.2863821962,-60.95381
183.4176122368,-57.64381
183.5488263418,-55.8771433333334
183.6800245112,-60.83381
183.811206745,-54.9704766666667
183.9423730432,-57.7171433333334
184.0735234058,-57.5904766666667
184.2046578328,-54.6371433333334
184.3357763242,-57.4371433333334
184.46687888,-57.49381
184.5979655002,-54.5171433333334
184.7290361848,-57.48381
184.8600909338,-55.3704766666667
184.9911297472,-53.2671433333334
185.122152625,-56.3204766666667
185.2531595672,-52.2604766666667
185.3841505738,-54.19381
185.5151256448,-52.99381
185.6460847802,-55.5304766666667
185.77702798,-57.63381
185.9079552442,-56.8604766666667
186.0388665728,-55.1271433333334
186.1697619658,-54.5771433333334
186.3006414232,-52.44381
186.431504945,-57.1571433333334
186.5623525312,-54.3571433333334
186.6931841818,-59.0471433333334
186.8239998968,-56.6271433333334
186.9547996762,-50.4271433333334
187.08558352,-55.8304766666667
187.2163514282,-52.4871433333334
187.3471034008,-59.8004766666667
187.4778394378,-58.86381
187.6085595392,-52.8371433333334
187.739263705,-53.29381
187.8699519352,-54.5471433333334
188.0006242298,-54.8271433333334
188.1312805888,-52.9171433333334
188.2619210122,-54.4004766666667
188.3925455,-57.92381
188.5231540522,-56.0504766666667
188.6537466688,-56.87381
188.7843233498,-57.6304766666667
188.9148840952,-54.75381
189.045428905,-55.83381
189.1759577792,-57.8904766666667
189.3064707178,-54.54381
189.4369677208,-58.2371433333334
189.5674487882,-57.34381
189.69791392,-50.58381
189.8283631162,-56.6071433333334
189.9587963768,-58.00381
190.0892137018,-55.7204766666667
190.2196150912,-56.6804766666667
190.350000545,-57.4171433333334
190.4803700632,-57.2671433333334
190.6107236458,-56.69381
190.7410612928,-58.1071433333334
190.8713830042,-50.8404766666667
191.00168878,-56.7771433333334
191.1319786202,-56.8804766666667
191.2622525248,-58.96381
191.3925104938,-53.56381
191.5227525272,-57.2604766666667
191.652978625,-51.02381
191.7831887872,-53.50381
191.9133830138,-56.79381
192.0435613048,-55.6804766666667
192.1737236602,-53.8604766666667
192.30387008,-54.6704766666667
192.4340005642,-57.85381
192.5641151128,-53.77381
192.6942137258,-58.17381
192.8242964032,-53.60381
192.954363145,-55.31381
193.0844139512,-55.7704766666667
193.2144488218,-56.2304766666667
193.3444677568,-58.7271433333334
193.4744707562,-55.0571433333334
193.60445782,-57.3704766666667
193.7344289482,-55.4104766666667
193.8643841408,-55.00381
193.9943233978,-55.2604766666667
194.1242467192,-55.2371433333334
194.254154105,-53.6971433333334
194.3840455552,-54.33381
194.5139210698,-55.9404766666667
194.6437806488,-55.1371433333334
194.7736242922,-54.46381
194.903452,-56.9204766666667
195.0332637722,-48.76381
195.1630596088,-57.4571433333334
195.2928395098,-57.9071433333334
195.4226034752,-52.3104766666667
195.552351505,-57.7971433333334
195.6820835992,-54.6704766666667
195.8117997578,-57.6171433333334
195.9414999808,-57.49381
196.0711842682,-60.05381
196.20085262,-57.3071433333334
196.3305050362,-60.7371433333334
196.4601415168,-57.6871433333334
196.5897620618,-55.10381
196.7193666712,-55.8504766666667
196.848955345,-59.5504766666667
196.9785280832,-57.76381
197.1080848858,-58.9104766666667
197.2376257528,-57.4504766666667
197.3671506842,-58.88381
197.49665968,-57.99381
197.6261527402,-57.5071433333334
197.7556298648,-56.99381
197.8850910538,-57.09381
198.0145363072,-56.80381
198.143965625,-47.96381
198.2733790072,-59.89381
198.4027764538,-56.97381
198.5321579648,-58.7871433333334
198.6615235402,-56.23381
198.79087318,-56.0271433333334
198.9202068842,-55.4171433333334
199.0495246528,-59.7404766666667
199.1788264858,-58.1671433333334
199.3081123832,-58.7604766666667
199.437382345,-57.6071433333334
199.5666363712,-58.53381
199.6958744618,-59.2771433333334
199.8250966168,-56.3271433333334
199.9543028362,-55.7704766666667
200.08349312,-59.1071433333334
200.2126674682,-60.5271433333334
200.3418258808,-56.1704766666667
200.4709683578,-58.9804766666667
200.6000948992,-58.9271433333334
200.729205505,-61.82381
200.8583001752,-57.1804766666667
200.9873789098,-56.3971433333334
201.1164417088,-59.1171433333334
201.2454885722,-55.91381
201.3745195,-58.1171433333334
201.5035344922,-59.4604766666667
201.6325335488,-58.88381
201.7615166698,-56.3471433333334
201.8904838552,-58.3004766666667
202.019435105,-56.83381
202.1483704192,-57.9904766666667
202.2772897978,-58.6371433333334
202.4061932408,-58.2471433333334
202.5350807482,-61.1104766666667
202.66395232,-56.6271433333334
202.7928079562,-59.4271433333334
202.9216476568,-54.5971433333334
203.0504714218,-56.7604766666667
203.1792792512,-58.7071433333334
203.308071145,-59.85381
203.4368471032,-46.22381
203.5656071258,-58.98381
203.6943512128,-58.7404766666667
203.8230793642,-58.20381
203.95179158,-59.3871433333334
204.0804878602,-61.6704766666667
204.2091682048,-55.8871433333334
204.3378326138,-59.48381
204.4664810872,-56.03381
204.595113625,-59.62381
204.7237302272,-57.4604766666667
204.8523308938,-55.8971433333334
204.9809156248,-59.48381
205.1094844202,-56.1971433333334
205.23803728,-58.26381
205.3665742042,-58.2571433333334
205.4950951928,-55.89381
205.6236002458,-60.6071433333334
205.7520893632,-55.9104766666667
205.880562545,-56.9471433333334
206.0090197912,-58.14381
206.1374611018,-58.92381
206.2658864768,-56.36381
206.3942959162,-57.8504766666667
206.52268942,-59.6904766666667
206.6510669882,-58.84381
206.7794286208,-54.15381
206.9077743178,-58.3404766666667
207.0361040792,-54.9204766666667
207.164417905,-58.4571433333334
207.2927157952,-58.78381
207.4209977498,-57.75381
207.5492637688,-58.1504766666667
207.6775138522,-54.85381
207.805748,-58.36381
207.9339662122,-55.41381
208.0621684888,-60.07381
208.1903548298,-56.53381
208.3185252352,-57.71381
208.446679705,-56.6471433333334
208.5748182392,-56.51381
208.7029408378,-56.3371433333334
208.8310475008,-57.92381
208.9591382282,-58.63381
209.08721302,-60.2404766666667
209.2152718762,-59.03381
209.3433147968,-52.8871433333334
209.4713417818,-58.2771433333334
209.5993528312,-59.5604766666667
209.727347945,-58.70381
209.8553271232,-59.2471433333334
209.9832903658,-55.82381
210.1112376728,-58.9404766666667
210.2391690442,-60.9471433333334
210.36708448,-62.40381
210.4949839802,-59.87381
210.6228675448,-57.1771433333334
210.7507351738,-55.93381
210.8785868672,-60.3404766666667
211.006422625,-59.2971433333334
211.1342424472,-54.1604766666667
211.2620463338,-59.1471433333334
211.3898342848,-55.6804766666667
211.5176063002,-59.4504766666667
211.64536238,-56.5104766666667
211.7731025242,-60.3971433333334
211.9008267328,-57.71381
212.0285350058,-59.18381
212.1562273432,-57.54381
212.283903745,-53.25381
212.4115642112,-59.0104766666667
212.5392087418,-57.07381
212.6668373368,-56.5071433333334
212.7944499962,-58.5604766666667
212.92204672,-58.10381
213.0496275082,-59.26381
213.1771923608,-57.5504766666667
213.3047412778,-55.19381
213.4322742592,-59.1704766666667
213.559791305,-57.0004766666667
213.6872924152,-56.63381
213.8147775898,-57.9371433333334
213.9422468288,-57.23381
214.0697001322,-55.86381
214.1971375,-58.2971433333334
214.3245589322,-55.4071433333334
214.4519644288,-56.24381
214.5793539898,-55.7704766666667
214.7067276152,-57.6571433333334
214.834085305,-56.8371433333334
214.9614270592,-58.3671433333334
215.0887528778,-55.2304766666667
215.2160627608,-58.07381
215.3433567082,-55.20381
215.47063472,-55.6704766666667
215.5978967962,-55.4404766666667
215.7251429368,-51.9271433333334
215.8523731418,-53.6671433333334
215.9795874112,-57.5871433333334
216.106785745,-57.70381
216.2339681432,-54.9304766666667
216.3611346058,-51.6171433333334
216.4882851328,-53.7604766666667
216.6154197242,-56.2304766666667
216.74253838,-50.81381
216.8696411002,-53.7971433333334
216.9967278848,-52.8471433333334
217.1237987338,-54.3471433333334
217.2508536472,-57.06381
217.377892625,-52.74381
217.5049156672,-52.1304766666667
217.6319227738,-55.5971433333334
217.7589139448,-56.65381
217.8858891802,-55.68381
218.01284848,-55.18381
218.1397918442,-57.5671433333334
218.2667192728,-54.34381
218.3936307658,-53.9471433333334
218.5205263232,-54.6804766666667
218.647405945,-52.63381
218.7742696312,-52.8071433333334
218.9011173818,-55.2904766666667
219.0279491968,-54.6471433333334
219.1547650762,-55.26381
219.28156502,-53.4171433333334
219.4083490282,-51.4704766666667
219.5351171008,-52.1204766666667
219.6618692378,-51.9104766666667
219.7886054392,-51.4271433333334
219.915325705,-51.85381
220.0420300352,-53.99381
220.1687184298,-52.5904766666667
220.2953908888,-51.4704766666667
220.4220474122,-53.03381
220.548688,-55.13381
220.6753126522,-55.12381
220.8019213688,-52.76381
220.9285141498,-54.0771433333334
221.0550909952,-51.4071433333334
221.181651905,-51.81381
221.3081968792,-54.0671433333334
221.4347259178,-50.3304766666667
221.5612390208,-51.0004766666667
221.6877361882,-55.9304766666667
221.81421742,-54.0571433333334
221.9406827162,-55.28381
222.0671320768,-52.7404766666667
222.1935655018,-58.37381
222.3199829912,-55.5904766666667
222.446384545,-54.9371433333334
222.5727701632,-58.2571433333334
222.6991398458,-53.1104766666667
222.8254935928,-53.5271433333334
222.9518314042,-56.1704766666667
223.07815328,-50.81381
223.2044592202,-50.5471433333334
223.3307492248,-47.4471433333334
223.4570232938,-51.3071433333334
223.5832814272,-51.6471433333334
223.709523625,-50.54381
223.8357498872,-54.7304766666667
223.9619602138,-44.1171433333334
224.0881546048,-51.2238100000001
224.2143330602,-49.7871433333334
224.34049558,-48.9371433333334
224.4666421642,-52.92381
224.5927728128,-46.7471433333334
224.7188875258,-54.2271433333334
224.8449863032,-48.9471433333334
224.971069145,-50.09381
225.0971360512,-53.0771433333334
225.2231870218,-50.5471433333334
225.3492220568,-51.2204766666667
225.4752411562,-49.87381
225.60124432,-48.0171433333334
225.7272315482,-46.6171433333334
225.8532028408,-46.3171433333334
225.9791581978,-46.78381
226.1050976192,-49.5504766666667
226.231021105,-44.2871433333334
226.3569286552,-45.37381
226.4828202698,-47.05381
226.6086959488,-39.9271433333334
226.7345556922,-44.7904766666667
226.8603995,-42.2371433333334
226.9862273722,-40.7871433333334
227.1120393088,-40.5671433333334
227.2378353098,-40.9404766666667
227.3636153752,-41.3971433333334
227.489379505,-33.3971433333333
227.6151276992,-40.24381
227.7408599578,-45.06381
227.8665762808,-37.94381
227.9922766682,-38.2704766666667
228.11796112,-36.3604766666667
228.2436296362,-37.1704766666667
228.3692822168,-35.46381
228.4949188618,-37.0771433333334
228.6205395712,-31.2604766666667
228.746144345,-24.91381
228.8717331832,-27.44381
228.9973060858,-28.1271433333333
229.1228630528,-24.70381
229.2484040842,-21.82381
229.37392918,-23.5371433333333
229.4994383402,-16.75381
229.6249315648,-19.3471433333333
229.7504088538,-17.4304766666667
229.8758702072,-14.38381
230.001315625,-14.6771433333333
230.1267451072,-15.5404766666667
230.2521586538,-8.96047666666666
230.3775562648,-10.0271433333333
230.5029379402,-14.79381
230.62830368,-11.3071433333333
230.7536534842,-8.65380999999999
230.8789873528,-7.46381
231.0043052858,3.10619
231.1296072832,-1.58047666666667
231.254893345,5.13952333333334
231.3801634712,10.84619
231.5054176618,5.95285666666667
231.6306559168,9.76285666666667
231.7558782362,4.38285666666667
231.88108462,15.2328566666667
232.0062750682,13.71619
232.1314495808,21.4095233333333
232.2566081578,14.3028566666667
232.3817507992,19.31619
232.506877505,16.9428566666667
232.6319882752,21.2528566666667
232.7570831098,29.14619
232.8821620088,34.0895233333333
233.0072249722,36.2128566666666
233.132272,33.21619
233.2573030922,29.7495233333333
233.3823182488,40.27619
233.5073174698,39.4095233333333
233.6323007552,44.12619
233.757268105,34.5195233333333
233.8822195192,38.8195233333333
234.0071549978,42.91619
234.1320745408,49.2428566666666
234.2569781482,43.9228566666666
234.38186582,57.2995233333333
234.5067375562,51.6728566666666
234.6315933568,54.0928566666666
234.7564332218,70.6495233333333
234.8812571512,55.0528566666666
235.006065145,58.3495233333333
235.1308572032,65.55619
235.2556333258,65.6595233333333
235.3803935128,66.9095233333333
235.5051377642,75.0095233333333
235.62986608,77.7728566666666
235.7545784602,76.30619
235.8792749048,78.5228566666666
236.0039554138,85.9428566666666
236.1286199872,82.7895233333333
236.253268625,87.7195233333333
236.3779013272,96.76619
236.5025180938,96.5828566666666
236.6271189248,96.5695233333333
236.7517038202,102.17619
236.87627278,108.452856666667
237.0008258042,106.842856666667
237.1253628928,119.712856666667
237.2498840458,115.552856666667
237.3743892632,121.689523333333
237.498878545,126.232856666667
237.6233518912,130.609523333333
237.7478093018,132.179523333333
237.8722507768,140.769523333333
237.9966763162,140.082856666667
238.12108592,145.479523333334
238.2454795882,156.172856666667
238.3698573208,149.022856666667
238.4942191178,161.149523333334
238.6185649792,165.979523333334
238.742894905,169.229523333334
238.8672088952,174.672856666667
238.9915069498,184.152856666667
239.1157890688,188.109523333334
239.2400552522,194.202856666667
239.3643055,202.319523333333
239.4885398122,206.179523333334
239.6127581888,210.362856666667
239.7369606298,226.219523333333
239.8611471352,223.55619
239.985317705,235.48619
240.1094723392,244.159523333333
240.2336110378,248.399523333333
240.3577338008,258.272856666667
240.4818406282,261.11619
240.60593152,269.61619
240.7300064762,287.619523333333
240.8540654968,281.072856666667
240.9781085818,294.09619
241.1021357312,301.96619
241.226146945,318.11619
241.3501422232,326.302856666667
241.4741215658,327.83619
241.5980849728,337.45619
241.7220324442,343.479523333333
241.84596398,354.002856666667
241.9698795802,363.83619
242.0937792448,377.22619
242.2176629738,385.839523333333
242.3415307672,398.009523333333
242.465382625,408.74619
242.5892185472,418.992856666667
242.7130385338,426.29619
242.8368425848,441.16619
242.9606307002,450.962856666667
243.08440288,458.689523333333
243.2081591242,471.809523333333
243.3318994328,482.742856666667
243.4556238058,494.292856666667
243.5793322432,506.249523333333
243.703024745,517.352856666667
243.8267013112,531.17619
243.9503619418,537.262856666666
244.0740066368,549.462856666667
244.1976353962,555.27619
244.32124822,569.319523333333
244.4448451082,583.649523333333
244.5684260608,597.522856666666
244.6919910778,612.192856666666
244.8155401592,621.55619
244.939073305,638.41619
245.0625905152,649.20619
245.1860917898,662.722856666666
245.3095771288,674.652856666666
245.4330465322,689.039523333333
245.5565,697.569523333333
245.6799375322,715.222856666667
245.8033591288,735.642856666666
245.9267647898,739.912856666667
246.0501545152,750.122856666667
246.173528305,759.882856666666
246.2968861592,769.26619
246.4202280778,786.82619
246.5435540608,807.809523333333
246.6668641082,828.072856666667
246.79015822,843.539523333333
246.9134363962,863.622856666667
247.0366986368,879.109523333333
247.1599449418,891.31619
247.2831753112,913.409523333333
247.406389745,927.809523333333
247.5295882432,942.57619
247.6527708058,960.089523333333
247.7759374328,974.39619
247.8990881242,991.742856666667
248.02222288,1008.77285666667
248.1453417002,1022.10619
248.2684445848,1039.00285666667
248.3915315338,1055.15952333333
248.5146025472,1067.64952333333
248.637657625,1075.18952333333
248.7606967672,1079.28952333333
248.8837199738,1098.96619
249.0067272448,1121.90619
249.1297185802,1141.72952333333
249.25269398,1157.65285666667
249.3756534442,1171.61619
249.4985969728,1192.03285666667
249.6215245658,1218.96285666667
249.7444362232,1230.60619
249.867331945,1252.73285666667
249.9902117312,1267.57619
250.1130755818,1285.49952333333
250.2359234968,1309.35952333333
250.3587554762,1318.18952333333
250.48157152,1335.46619
250.6043716282,1356.96285666667
250.7271558008,1365.92285666667
250.8499240378,1386.02285666667
250.9726763392,1403.65619
251.095412705,1416.25619
251.2181331352,1434.54285666667
251.3408376298,1450.83619
251.4635261888,1469.14952333333
251.5861988122,1481.33619
251.7088555,1485.07952333333
251.8314962522,1491.54619
251.9541210688,1518.94285666667
252.0767299498,1537.45619
252.1993228952,1556.02619
252.321899905,1580.30952333333
252.4444609792,1591.79619
252.5670061178,1612.91619
252.6895353208,1629.41619
252.8120485882,1652.02285666667
252.93454592,1670.37285666667
253.0570273162,1684.62619
253.1794927768,1706.32285666667
253.3019423018,1724.40952333333
253.4243758912,1743.12619
253.546793545,1755.95952333333
253.6691952632,1776.15285666667
253.7915810458,1785.92952333333
253.9139508928,1803.34285666667
254.0363048042,1821.68952333333
254.15864278,1837.29952333334
254.2809648202,1855.32952333334
254.4032709248,1861.99619
254.5255610938,1875.55619
254.6478353272,1891.10952333334
254.770093625,1898.61619
254.8923359872,1907.49619
255.0145624138,1920.61952333333
255.1367729048,1933.97619
255.2589674602,1938.90285666667
255.38114608,1957.47952333333
255.5033087642,1978.67619
255.6254555128,1994.04285666667
255.7475863258,2009.85952333333
255.8697012032,2029.12619
255.991800145,2044.50619
256.1138831512,2068.63285666667
256.2359502218,2087.77285666667
256.3580013568,2106.03952333333
256.4800365562,2122.79952333333
256.60205582,2145.43619
256.7240591482,2158.54952333333
256.8460465408,2183.70952333333
256.9680179978,2198.13285666667
257.0899735192,2211.20285666667
257.211913105,2224.16285666667
257.3338367552,2238.73285666667
257.4557444698,2254.85619
257.5776362488,2265.58619
257.6995120922,2274.98952333333
257.821372,2283.09619
257.9432159722,2298.56619
258.0650440088,2315.94619
258.1868561098,2328.35619
258.3086522752,2341.02619
258.430432505,2346.86619
258.5521967992,2364.03952333333
258.6739451578,2378.41285666667
258.7956775808,2393.59285666667
258.9173940682,2407.08619
259.03909462,2410.48619
259.1607792362,2412.70952333333
259.2824479168,2421.66952333333
259.4041006618,2435.34285666667
259.5257374712,2448.06952333333
259.647358345,2462.70952333333
259.7689632832,2474.58285666667
259.8905522858,2485.73285666667
260.0121253528,2491.96619
260.1336824842,2503.20285666667
260.25522368,2518.07952333334
260.3767489402,2525.26619
260.4982582648,2535.97285666667
260.6197516538,2548.96619
260.7412291072,2560.30285666667
260.862690625,2570.34619
260.9841362072,2583.63619
261.1055658538,2595.64952333334
261.2269795648,2607.34619
261.3483773402,2612.90619
261.46975918,2623.98285666667
261.5911250842,2629.94619
261.7124750528,2644.59619
261.8338090858,2647.55619
261.9551271832,2663.82619
262.076429345,2683.61285666667
262.1977155712,2692.68619
262.3189858618,2697.35952333334
262.4402402168,2703.94285666667
262.5614786362,2714.85619
262.68270112,2724.34952333334
262.8039076682,2726.75619
262.9250982808,2735.13619
263.0462729578,2751.12285666667
263.1674316992,2752.70619
263.288574505,2758.76952333334
263.4097013752,2765.36619
263.5308123098,2767.94285666667
263.6519073088,2772.31619
263.7729863722,2780.25285666667
263.8940495,2787.44952333334
264.0150966922,2791.08619
264.1361279488,2806.58952333334
264.2571432698,2813.42619
264.3781426552,2818.87285666667
264.499126105,2831.16952333334
264.6200936192,2837.96285666667
264.7410451978,2847.62619
264.8619808408,2852.04285666667
264.9829005482,2866.03619
265.10380432,2867.04619
265.2246921562,2872.69285666667
265.3455640568,2883.65285666667
265.4664200218,2887.34952333333
265.5872600512,2889.89285666667
265.708084145,2896.17285666667
265.8288923032,2902.75952333333
265.9496845258,2908.00952333333
266.0704608128,2912.19952333333
266.1912211642,2910.93952333333
266.31196558,2914.03619
266.4326940602,2911.92619
266.5534066048,2914.99285666667
266.6741032138,2922.71952333333
266.7947838872,2919.17285666667
266.915448625,2924.54619
267.0360974272,2921.55619
267.1567302938,2921.87285666667
267.2773472248,2927.91285666667
267.3979482202,2933.45952333333
267.51853328,2928.59952333333
267.6391024042,2937.96952333333
267.7596555928,2948.78285666667
267.8801928458,2948.48952333333
268.0007141632,2951.41619
268.121219545,2965.92285666667
268.2417089912,2964.23285666667
268.3621825018,2965.95619
268.4826400768,2979.27285666667
268.6030817162,2978.25952333333
268.72350742,2986.40285666667
268.8439171882,2989.36619
268.9643110208,2998.42952333333
269.0846889178,3006.02285666667
269.2050508792,3009.63952333333
269.325396905,3008.41952333333
269.4457269952,3010.90952333333
269.5660411498,3015.79952333333
269.6863393688,3014.51952333333
269.8066216522,3023.15619
269.926888,3024.53952333333
270.0471384122,3024.63952333333
270.1673728888,3030.65952333333
270.2875914298,3030.50619
270.4077940352,3037.18952333333
270.527980705,3039.25285666667
270.6481514392,3036.77285666667
270.7683062378,3043.02285666667
270.8884451008,3043.53952333333
271.0085680282,3040.91619
271.12867502,3046.80952333333
271.2487660762,3039.83952333333
271.3688411968,3042.72619
271.4889003818,3047.84285666667
271.6089436312,3054.92285666667
271.728970945,3056.00619
271.8489823232,3054.52619
271.9689777658,3058.49619
272.0889572728,3064.84952333333
272.2089208442,3073.99952333333
272.32886848,3079.17619
272.4488001802,3073.47952333333
272.5687159448,3075.36952333333
272.6886157738,3084.74952333333
272.8084996672,3084.20619
272.928367625,3093.39619
273.0482196472,3099.37285666667
273.1680557338,3101.23952333333
273.2878758848,3110.39619
273.4076801002,3112.87285666667
273.52746838,3108.83952333333
273.6472407242,3110.49952333333
273.7669971328,3117.18952333333
273.8867376058,3120.55285666667
274.0064621432,3118.57619
274.126170745,3119.20952333333
274.2458634112,3129.48619
274.3655401418,3134.19285666667
274.4852009368,3135.02952333334
274.6048457962,3142.96285666667
274.72447472,3144.73285666667
274.8440877082,3149.60285666667
274.9636847608,3151.89285666667
275.0832658778,3157.66285666667
275.2028310592,3152.95952333334
275.322380305,3152.10619
275.4419136152,3164.43619
275.5614309898,3158.40285666667
275.6809324288,3157.70285666667
275.8004179322,3163.71619
275.9198875,3163.44619
276.0393411322,3168.83285666667
276.1587788288,3165.91285666667
276.2782005898,3169.26285666667
276.3976064152,3182.55285666667
276.516996305,3177.67619
276.6363702592,3186.72952333334
276.7557282778,3183.74285666667
276.8750703608,3188.45619
276.9943965082,3192.42952333334
277.11370672,3198.06285666667
277.2330009962,3197.86952333334
277.3522793368,3213.85619
277.4715417418,3214.57952333334
277.5907882112,3219.14619
277.710018745,3225.59285666667
277.8292333432,3226.03285666667
277.9484320058,3235.37952333334
278.0676147328,3233.56285666667
278.1867815242,3240.27285666667
278.30593238,3242.63952333334
278.4250673002,3254.29285666667
278.5441862848,3260.09619
278.6632893338,3266.20619
278.7823764472,3267.86619
278.901447625,3275.15952333334
279.0205028672,3276.23619
279.1395421738,3287.09952333334
279.2585655448,3282.93619
279.3775729802,3286.94619
279.49656448,3283.89952333334
279.6155400442,3283.94952333334
279.7344996728,3291.03285666667
279.8534433658,3285.06285666667
279.9723711232,3287.55285666667
280.091282945,3289.03952333334
280.2101788312,3285.02285666667
280.3290587818,3288.66952333334
280.4479227968,3286.76619
280.5667708762,3283.33952333334
280.68560302,3289.61619
280.8044192282,3289.11285666667
280.9232195008,3290.22285666667
281.0420038378,3298.01619
281.1607722392,3295.41952333334
281.279524705,3307.64619
281.3982612352,3304.21952333333
281.5169818298,3313.10619
281.6356864888,3320.15952333333
281.7543752122,3320.29285666667
281.873048,3320.89285666667
281.9917048522,3324.91619
282.1103457688,3333.93285666667
282.2289707498,3330.57619
282.3475797952,3334.46285666667
282.466172905,3333.83285666667
282.5847500792,3339.68952333333
282.7033113178,3337.97619
282.8218566208,3340.22619
282.9403859882,3334.39619
283.05889942,3334.63619
283.1773969162,3339.15952333333
283.2958784768,3340.41619
283.4143441018,3341.38285666667
283.5327937912,3341.90619
283.651227545,3344.26619
283.7696453632,3342.52952333333
283.8880472458,3341.85619
284.0064331928,3349.53285666667
284.1248032042,3352.38952333333
284.24315728,3349.63285666667
284.3614954202,3356.51285666667
284.4798176248,3362.23619
284.5981238938,3367.61285666667
284.7164142272,3371.94285666667
284.834688625,3373.83619
284.9529470872,3377.07619
285.0711896138,3373.99619
285.1894162048,3376.03619
285.3076268602,3377.93619
285.42582158,3382.47952333333
285.5440003642,3385.18285666667
285.6621632128,3386.05285666667
285.7803101258,3392.17285666667
285.8984411032,3393.59952333333
286.016556145,3390.16619
286.1346552512,3391.03285666667
286.2527384218,3397.31952333333
286.3708056568,3395.62619
286.4888569562,3396.72952333333
286.60689232,3403.87285666667
286.7249117482,3398.18952333333
286.8429152408,3400.07952333333
286.9609027978,3403.53285666667
287.0788744192,3408.13619
287.196830105,3411.39952333333
287.3147698552,3410.41285666667
287.4326936698,3409.72285666667
287.5506015488,3413.69619
287.6684934922,3413.61619
287.7863695,3420.25619
287.9042295722,3418.59285666667
288.0220737088,3417.25285666667
288.1399019098,3417.25285666667
288.2577141752,3423.25952333333
288.375510505,3415.53285666667
288.4932908992,3418.85952333333
288.6110553578,3417.98285666667
288.7288038808,3416.93619
288.8465364682,3412.75952333333
288.96425312,3414.96952333333
289.0819538362,3413.77619
289.1996386168,3418.26285666667
289.3173074618,3427.23285666667
289.4349603712,3425.28952333333
289.552597345,3428.19285666667
289.6702183832,3433.50285666667
289.7878234858,3439.42619
289.9054126528,3442.47952333333
290.0229858842,3446.76285666667
290.14054318,3450.34285666667
290.2580845402,3459.00952333333
290.3756099648,3462.11619
290.4931194538,3469.50952333333
290.6106130072,3475.77952333333
290.728090625,3477.54619
290.8455523072,3482.63952333333
290.9629980538,3492.00619
291.0804278648,3493.84952333333
291.1978417402,3496.91619
291.31523968,3503.31952333333
291.4326216842,3506.81285666667
291.5499877528,3514.42285666667
291.6673378858,3523.32285666667
291.7846720832,3527.71285666667
291.901990345,3536.15952333333
292.0192926712,3544.08619
292.1365790618,3543.81952333333
292.2538495168,3552.40952333333
292.3711040362,3556.83619
292.48834262,3566.17285666667
292.6055652682,3566.33285666667
292.7227719808,3574.75285666667
292.8399627578,3582.86285666667
292.9571375992,3588.63619
293.074296505,3594.94285666667
293.1914394752,3600.62619
293.3085665098,3602.17285666667
293.4256776088,3614.10285666667
293.5427727722,3619.54952333333
293.659852,3625.05285666667
293.7769152922,3631.31952333333
293.8939626488,3642.83619
294.0109940698,3645.42952333333
294.1280095552,3648.34619
294.245009105,3657.16952333333
294.3619927192,3659.42619
294.4789603978,3668.88285666667
294.5959121408,3673.90952333333
294.7128479482,3681.63285666667
294.82976782,3690.66952333333
294.9466717562,3689.12952333333
295.0635597568,3699.21285666667
295.1804318218,3706.84952333333
295.2972879512,3712.09952333333
295.414128145,3715.93285666667
295.5309524032,3722.76952333333
295.6477607258,3732.59952333333
295.7645531128,3731.28619
295.8813295642,3741.03619
295.99809008,3744.90619
296.1148346602,3753.45619
296.2315633048,3788.10952333333
296.3482760138,3761.02952333333
296.4649727872,3765.40285666667
296.581653625,3780.59619
296.6983185272,3788.82619
296.8149674938,3793.50952333333
296.9316005248,3798.62619
297.0482176202,3804.44285666667
297.16481878,3800.75285666667
297.2814040042,3809.64619
297.3979732928,3820.46285666667
297.5145266458,3829.20285666667
297.6310640632,3828.57619
297.747585545,3838.45619
297.8640910912,3841.89619
297.9805807018,3851.54285666667
298.0970543768,3852.60285666667
298.2135121162,3855.10285666667
298.32995392,3866.95285666667
298.4463797882,3867.38952333333
298.5627897208,3871.87285666667
298.6791837178,3870.32952333333
298.7955617792,3886.30285666667
298.911923905,3887.72285666667
299.0282700952,3893.72952333333
299.1446003498,3897.37619
299.2609146688,3902.36952333333
299.3772130522,3910.34619
299.4934955,3906.75285666667
299.6097620122,3955.30619
299.7260125888,3923.46952333334
299.8422472298,3929.04952333333
299.9584659352,3932.58952333333
300.074668705,3940.06619
300.1908555392,3943.98619
300.3070264378,3944.91952333334
300.4231814008,3950.35285666667
300.5393204282,3956.90619
300.65544352,3967.43285666667
300.7715506762,3966.30952333334
300.8876418968,3971.52952333334
301.0037171818,3975.34285666667
301.1197765312,3983.68619
301.235819945,3985.88619
301.3518474232,3984.73619
301.4678589658,3990.58619
301.5838545728,4028.91952333334
301.6998342442,3999.02285666667
301.81579798,3996.52952333334
301.9317457802,3999.91952333334
302.0476776448,4002.14619
