UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73846
Integration Time,1000
Averages,300
Date,1/31/2020 1:22:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13879.8667711111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.79333333333
181.9732053322,-86.5798955555556
182.1045947288,-89.5332288888889
182.2359681898,-91.6365622222223
182.3673257152,-61.3198955555556
182.498667305,-58.6465622222222
182.6299929592,-61.6332288888889
182.7613026778,-60.4532288888889
182.8925964608,-59.0098955555555
183.0238743082,-57.8765622222222
183.15513622,-61.1032288888889
183.2863821962,-59.9898955555555
183.4176122368,-56.3898955555556
183.5488263418,-54.7432288888889
183.6800245112,-59.5465622222222
183.811206745,-53.8165622222222
183.9423730432,-56.5732288888889
184.0735234058,-56.3498955555556
184.2046578328,-53.2265622222222
184.3357763242,-56.4898955555556
184.46687888,-56.7898955555556
184.5979655002,-53.5298955555555
184.7290361848,-56.3598955555555
184.8600909338,-53.7332288888889
184.9911297472,-52.3198955555555
185.122152625,-55.7698955555555
185.2531595672,-51.6698955555555
185.3841505738,-53.5098955555555
185.5151256448,-51.5932288888889
185.6460847802,-54.5298955555555
185.77702798,-56.2298955555555
185.9079552442,-55.3398955555555
186.0388665728,-54.0365622222222
186.1697619658,-53.9598955555555
186.3006414232,-51.3798955555555
186.431504945,-56.0598955555555
186.5623525312,-53.2932288888889
186.6931841818,-57.7865622222222
186.8239998968,-55.2598955555555
186.9547996762,-49.9798955555555
187.08558352,-54.6598955555555
187.2163514282,-51.3832288888889
187.3471034008,-58.3932288888889
187.4778394378,-57.8165622222222
187.6085595392,-51.8865622222222
187.739263705,-52.3665622222222
187.8699519352,-53.8498955555555
188.0006242298,-53.7132288888889
188.1312805888,-51.5065622222222
188.2619210122,-53.3465622222222
188.3925455,-56.8532288888889
188.5231540522,-55.1632288888889
188.6537466688,-55.5932288888889
188.7843233498,-56.3932288888889
188.9148840952,-54.2198955555555
189.045428905,-55.0098955555555
189.1759577792,-57.1665622222222
189.3064707178,-53.7732288888889
189.4369677208,-57.3665622222222
189.5674487882,-56.5165622222222
189.69791392,-49.0932288888889
189.8283631162,-55.4065622222222
189.9587963768,-57.1432288888889
190.0892137018,-54.6065622222222
190.2196150912,-55.3732288888889
190.350000545,-56.0598955555555
190.4803700632,-56.2865622222222
190.6107236458,-55.6865622222222
190.7410612928,-57.0298955555556
190.8713830042,-49.6532288888889
191.00168878,-56.2498955555555
191.1319786202,-55.6465622222222
191.2622525248,-57.7698955555556
191.3925104938,-52.5532288888889
191.5227525272,-56.0632288888889
191.652978625,-49.7798955555555
191.7831887872,-52.9098955555555
191.9133830138,-55.5065622222222
192.0435613048,-54.4998955555555
192.1737236602,-52.6898955555555
192.30387008,-53.2632288888889
192.4340005642,-56.5865622222222
192.5641151128,-52.2665622222222
192.6942137258,-56.8165622222222
192.8242964032,-52.6165622222222
192.954363145,-54.0798955555555
193.0844139512,-55.3365622222222
193.2144488218,-55.0998955555555
193.3444677568,-57.8065622222222
193.4744707562,-53.7465622222222
193.60445782,-56.2632288888889
193.7344289482,-54.3932288888889
193.8643841408,-53.9165622222222
193.9943233978,-53.6798955555555
194.1242467192,-53.5698955555555
194.254154105,-52.1232288888889
194.3840455552,-52.9298955555555
194.5139210698,-54.4298955555555
194.6437806488,-54.0532288888889
194.7736242922,-53.2832288888889
194.903452,-55.5865622222222
195.0332637722,-47.1365622222222
195.1630596088,-56.2732288888889
195.2928395098,-56.8832288888889
195.4226034752,-51.4265622222222
195.552351505,-56.1498955555555
195.6820835992,-53.2732288888889
195.8117997578,-56.5732288888889
195.9414999808,-56.3098955555555
196.0711842682,-58.7965622222222
196.20085262,-55.6965622222222
196.3305050362,-59.0165622222222
196.4601415168,-55.8065622222222
196.5897620618,-53.1232288888889
196.7193666712,-53.8932288888889
196.848955345,-57.9965622222222
196.9785280832,-56.6932288888889
197.1080848858,-57.1832288888889
197.2376257528,-56.1798955555555
197.3671506842,-57.1265622222222
197.49665968,-56.5165622222222
197.6261527402,-55.7732288888889
197.7556298648,-55.5765622222222
197.8850910538,-55.7898955555555
198.0145363072,-55.6032288888889
198.143965625,-46.4865622222222
198.2733790072,-57.6298955555555
198.4027764538,-55.6465622222222
198.5321579648,-57.1332288888889
198.6615235402,-54.4798955555555
198.79087318,-54.0798955555555
198.9202068842,-53.3132288888889
199.0495246528,-57.4698955555555
199.1788264858,-56.1498955555555
199.3081123832,-56.7065622222222
199.437382345,-55.5698955555555
199.5666363712,-56.6798955555556
199.6958744618,-57.3665622222222
199.8250966168,-54.4932288888889
199.9543028362,-53.8332288888889
200.08349312,-56.9798955555556
200.2126674682,-58.5965622222222
200.3418258808,-54.2998955555555
200.4709683578,-56.9765622222222
200.6000948992,-57.0565622222222
200.729205505,-59.5532288888889
200.8583001752,-55.4798955555555
200.9873789098,-54.2665622222222
201.1164417088,-57.2298955555556
201.2454885722,-53.7165622222222
201.3745195,-56.1632288888889
201.5035344922,-57.1565622222222
201.6325335488,-56.4232288888889
201.7615166698,-54.0865622222222
201.8904838552,-56.2798955555555
202.019435105,-55.0298955555555
202.1483704192,-55.5365622222222
202.2772897978,-56.4165622222222
202.4061932408,-55.9832288888889
202.5350807482,-58.2965622222222
202.66395232,-54.4298955555555
202.7928079562,-56.8998955555555
202.9216476568,-52.5065622222222
203.0504714218,-54.1232288888889
203.1792792512,-56.1098955555555
203.308071145,-57.4798955555555
203.4368471032,-43.6498955555555
203.5656071258,-56.3965622222222
203.6943512128,-56.0898955555555
203.8230793642,-55.6065622222222
203.95179158,-56.6832288888889
204.0804878602,-58.9332288888889
204.2091682048,-53.3632288888889
204.3378326138,-57.1598955555555
204.4664810872,-53.5198955555555
204.595113625,-56.8332288888889
204.7237302272,-54.7365622222222
204.8523308938,-53.4198955555555
204.9809156248,-56.7798955555555
205.1094844202,-53.4565622222222
205.23803728,-55.3932288888889
205.3665742042,-55.5532288888889
205.4950951928,-53.0165622222222
205.6236002458,-57.6232288888889
205.7520893632,-53.1065622222222
205.880562545,-54.7232288888889
206.0090197912,-55.3465622222222
206.1374611018,-56.6065622222222
206.2658864768,-53.4998955555555
206.3942959162,-55.0998955555555
206.52268942,-56.9298955555555
206.6510669882,-56.6865622222222
206.7794286208,-51.6532288888889
206.9077743178,-55.6865622222222
207.0361040792,-51.9098955555555
207.164417905,-55.2665622222222
207.2927157952,-55.8598955555555
207.4209977498,-54.8898955555555
207.5492637688,-55.0532288888889
207.6775138522,-52.3765622222222
207.805748,-55.7732288888889
207.9339662122,-52.3198955555555
208.0621684888,-56.9832288888889
208.1903548298,-53.8365622222222
208.3185252352,-54.8065622222222
208.446679705,-53.7032288888889
208.5748182392,-53.4932288888889
208.7029408378,-53.4798955555555
208.8310475008,-55.2565622222222
208.9591382282,-55.5365622222222
209.08721302,-56.8298955555556
209.2152718762,-56.5898955555556
209.3433147968,-50.0165622222222
209.4713417818,-55.1132288888889
209.5993528312,-56.1598955555555
209.727347945,-56.0265622222222
209.8553271232,-55.6932288888889
209.9832903658,-52.9065622222222
210.1112376728,-55.6032288888889
210.2391690442,-57.7065622222222
210.36708448,-59.0365622222222
210.4949839802,-56.6732288888889
210.6228675448,-54.2732288888889
210.7507351738,-52.4965622222222
210.8785868672,-57.3598955555555
211.006422625,-55.9232288888889
211.1342424472,-51.1232288888889
211.2620463338,-55.7698955555555
211.3898342848,-52.4465622222222
211.5176063002,-55.9832288888889
211.64536238,-53.2632288888889
211.7731025242,-56.9598955555555
211.9008267328,-54.2232288888889
212.0285350058,-55.9365622222222
212.1562273432,-53.8332288888889
212.283903745,-49.9065622222222
212.4115642112,-55.4865622222222
212.5392087418,-53.4365622222222
212.6668373368,-53.1165622222222
212.7944499962,-54.9332288888889
212.92204672,-54.2198955555555
213.0496275082,-55.4798955555555
213.1771923608,-53.7565622222222
213.3047412778,-51.4765622222222
213.4322742592,-54.9632288888889
213.559791305,-52.3465622222222
213.6872924152,-52.3098955555555
213.8147775898,-52.7632288888889
213.9422468288,-52.0965622222222
214.0697001322,-50.6832288888889
214.1971375,-53.8198955555555
214.3245589322,-51.2765622222222
214.4519644288,-52.4365622222222
214.5793539898,-51.9832288888889
214.7067276152,-53.4265622222222
214.834085305,-52.7032288888889
214.9614270592,-54.3065622222222
215.0887528778,-51.5598955555555
215.2160627608,-53.7665622222222
215.3433567082,-51.8832288888889
215.47063472,-51.7665622222222
215.5978967962,-51.2232288888889
215.7251429368,-47.7065622222222
215.8523731418,-49.5298955555555
215.9795874112,-53.5298955555555
216.106785745,-53.4498955555555
216.2339681432,-50.9998955555555
216.3611346058,-47.8698955555555
216.4882851328,-49.5398955555555
216.6154197242,-51.8098955555555
216.74253838,-46.4565622222222
216.8696411002,-49.1365622222222
216.9967278848,-48.7765622222222
217.1237987338,-49.9498955555555
217.2508536472,-52.7098955555555
217.377892625,-48.1732288888889
217.5049156672,-47.6632288888889
217.6319227738,-51.2798955555555
217.7589139448,-52.3265622222222
217.8858891802,-51.4665622222222
218.01284848,-50.8332288888889
218.1397918442,-53.0732288888889
218.2667192728,-49.6998955555555
218.3936307658,-49.4765622222222
218.5205263232,-50.3398955555555
218.647405945,-47.7532288888889
218.7742696312,-47.9732288888889
218.9011173818,-50.6298955555555
219.0279491968,-49.5765622222222
219.1547650762,-50.3598955555555
219.28156502,-48.4965622222222
219.4083490282,-46.7565622222222
219.5351171008,-47.7765622222222
219.6618692378,-46.8098955555555
219.7886054392,-46.5332288888889
219.915325705,-47.0098955555555
220.0420300352,-49.1665622222222
220.1687184298,-47.7532288888889
220.2953908888,-46.7132288888889
220.4220474122,-47.8598955555555
220.548688,-49.5832288888889
220.6753126522,-49.9432288888889
220.8019213688,-47.4132288888889
220.9285141498,-48.9798955555555
221.0550909952,-45.9098955555555
221.181651905,-46.6398955555555
221.3081968792,-48.6898955555555
221.4347259178,-44.8732288888888
221.5612390208,-45.8132288888889
221.6877361882,-50.7998955555555
221.81421742,-49.0132288888889
221.9406827162,-50.0032288888889
222.0671320768,-47.6632288888889
222.1935655018,-52.2498955555555
222.3199829912,-49.7598955555555
222.446384545,-49.6098955555555
222.5727701632,-52.9198955555555
222.6991398458,-47.6565622222222
222.8254935928,-47.8265622222222
222.9518314042,-50.2032288888889
223.07815328,-44.9365622222222
223.2044592202,-44.8532288888889
223.3307492248,-41.6565622222222
223.4570232938,-45.5532288888888
223.5832814272,-45.2965622222222
223.709523625,-44.1932288888888
223.8357498872,-48.8765622222222
223.9619602138,-38.1698955555556
224.0881546048,-44.6332288888889
224.2143330602,-43.2465622222222
224.34049558,-42.9365622222222
224.4666421642,-46.2665622222222
224.5927728128,-40.3565622222222
224.7188875258,-47.1532288888889
224.8449863032,-41.9598955555555
224.971069145,-43.1332288888889
225.0971360512,-46.4798955555555
225.2231870218,-43.0365622222222
225.3492220568,-43.7432288888889
225.4752411562,-42.5065622222222
225.60124432,-40.7032288888889
225.7272315482,-38.8598955555556
225.8532028408,-39.2332288888889
225.9791581978,-39.1965622222222
226.1050976192,-41.6198955555555
226.231021105,-35.8065622222222
226.3569286552,-37.1165622222222
226.4828202698,-38.8232288888889
226.6086959488,-31.9198955555556
226.7345556922,-36.4265622222222
226.8603995,-33.3732288888889
226.9862273722,-31.5565622222222
227.1120393088,-31.2032288888889
227.2378353098,-31.4232288888889
227.3636153752,-31.5198955555556
227.489379505,-23.5465622222222
227.6151276992,-29.7632288888889
227.7408599578,-34.3998955555555
227.8665762808,-27.0398955555556
227.9922766682,-27.0965622222222
228.11796112,-24.8832288888889
228.2436296362,-25.4765622222222
228.3692822168,-23.2098955555556
228.4949188618,-24.1998955555556
228.6205395712,-18.1065622222222
228.746144345,-11.1832288888889
228.8717331832,-13.3465622222222
228.9973060858,-13.6398955555556
229.1228630528,-8.93656222222222
229.2484040842,-5.39656222222222
229.37392918,-6.96322888888889
229.4994383402,0.556771111111113
229.6249315648,-1.44989555555555
229.7504088538,0.51343777777778
229.8758702072,4.79010444444444
230.001315625,5.75010444444444
230.1267451072,5.12343777777778
230.2521586538,13.1534377777778
230.3775562648,13.4067711111111
230.5029379402,10.3001044444444
230.62830368,13.9734377777778
230.7536534842,18.1601044444445
230.8789873528,20.9301044444444
231.0043052858,33.0967711111111
231.1296072832,29.3767711111111
231.254893345,37.3101044444444
231.3801634712,45.2801044444445
231.5054176618,42.2167711111111
231.6306559168,46.9301044444445
231.7558782362,43.9001044444445
231.88108462,57.2434377777778
232.0062750682,57.8301044444445
232.1314495808,67.7834377777778
232.2566081578,63.0267711111111
232.3817507992,70.4934377777778
232.506877505,70.8301044444444
232.6319882752,77.0301044444444
232.7570831098,88.8334377777777
232.8821620088,95.7967711111111
233.0072249722,101.406771111111
233.132272,101.980104444444
233.2573030922,102.370104444444
233.3823182488,116.043437777778
233.5073174698,119.603437777778
233.6323007552,127.853437777778
233.757268105,123.123437777778
233.8822195192,130.713437777778
234.0071549978,140.240104444445
234.1320745408,150.883437777778
234.2569781482,150.493437777778
234.38186582,170.130104444444
234.5067375562,169.873437777778
234.6315933568,177.590104444445
234.7564332218,203.853437777778
234.8812571512,190.180104444444
235.006065145,199.036771111111
235.1308572032,212.750104444444
235.2556333258,219.466771111111
235.3803935128,227.623437777778
235.5051377642,242.893437777778
235.62986608,252.970104444445
235.7545784602,258.886771111111
235.8792749048,270.010104444445
236.0039554138,285.696771111111
236.1286199872,291.303437777778
236.253268625,304.100104444445
236.3779013272,322.850104444445
236.5025180938,331.840104444445
236.6271189248,342.260104444445
236.7517038202,358.096771111111
236.87627278,374.180104444445
237.0008258042,383.723437777778
237.1253628928,408.230104444445
237.2498840458,415.473437777778
237.3743892632,433.213437777778
237.498878545,450.243437777778
237.6233518912,467.066771111111
237.7478093018,481.026771111111
237.8722507768,503.533437777778
237.9966763162,515.536771111111
238.12108592,535.923437777777
238.2454795882,561.246771111111
238.3698573208,566.836771111111
238.4942191178,593.713437777777
238.6185649792,613.770104444444
238.742894905,631.616771111111
238.8672088952,653.676771111111
238.9915069498,679.230104444444
239.1157890688,699.953437777777
239.2400552522,720.160104444444
239.3643055,746.983437777777
239.4885398122,768.443437777777
239.6127581888,791.146771111111
239.7369606298,823.320104444444
239.8611471352,840.500104444444
239.985317705,871.443437777778
240.1094723392,901.063437777778
240.2336110378,925.750104444444
240.3577338008,956.680104444445
240.4818406282,976.230104444444
240.60593152,1007.51010444444
240.7300064762,1047.86010444444
240.8540654968,1063.66677111111
240.9781085818,1097.61010444444
241.1021357312,1126.83010444444
241.226146945,1165.54010444444
241.3501422232,1197.04010444444
241.4741215658,1223.70677111111
241.5980849728,1256.46010444444
241.7220324442,1286.20343777778
241.84596398,1320.33343777778
241.9698795802,1355.17343777778
242.0937792448,1394.34010444444
242.2176629738,1431.52343777778
242.3415307672,1472.93010444444
242.465382625,1510.70343777778
242.5892185472,1545.23677111111
242.7130385338,1571.80343777778
242.8368425848,1615.05010444444
242.9606307002,1655.88343777778
243.08440288,1695.37677111111
243.2081591242,1742.04343777778
243.3318994328,1784.02677111111
243.4556238058,1828.90343777778
243.5793322432,1872.70010444444
243.703024745,1911.52010444444
243.8267013112,1960.08343777778
243.9503619418,1991.20010444444
244.0740066368,2022.05010444444
244.1976353962,2052.64343777778
244.32124822,2097.88010444445
244.4448451082,2149.72010444445
244.5684260608,2204.69010444445
244.6919910778,2251.22677111111
244.8155401592,2301.32677111111
244.939073305,2349.76010444445
245.0625905152,2399.63677111111
245.1860917898,2444.21010444445
245.3095771288,2491.54010444445
245.4330465322,2544.59677111111
245.5565,2584.35343777778
245.6799375322,2640.89677111111
245.8033591288,2699.22677111111
245.9267647898,2737.28343777778
246.0501545152,2760.97010444445
246.173528305,2788.80343777778
246.2968861592,2836.71677111111
246.4202280778,2899.21343777778
246.5435540608,2972.01677111111
246.6668641082,3038.22677111111
246.79015822,3105.04677111111
246.9134363962,3162.27343777778
247.0366986368,3227.88677111111
247.1599449418,3277.45343777778
247.2831753112,3344.47010444445
247.406389745,3405.05343777778
247.5295882432,3456.45677111111
247.6527708058,3519.10677111111
247.7759374328,3574.33010444445
247.8990881242,3628.03343777778
248.02222288,3692.72343777778
248.1453417002,3746.84343777778
248.2684445848,3797.92343777778
248.3915315338,3860.44343777778
248.5146025472,3904.63343777778
248.637657625,3917.05677111111
248.7606967672,3936.90677111111
248.8837199738,4008.07010444445
249.0067272448,4089.32677111111
249.1297185802,4162.34677111111
249.25269398,4220.19343777778
249.3756534442,4289.50010444445
249.4985969728,4355.82010444445
249.6215245658,4431.73010444445
249.7444362232,4484.51677111111
249.867331945,4566.30010444444
249.9902117312,4623.43343777778
250.1130755818,4693.69677111111
250.2359234968,4766.29343777778
250.3587554762,4815.33010444444
250.48157152,4877.33010444444
250.6043716282,4938.75677111111
250.7271558008,4986.14677111111
250.8499240378,5058.35343777778
250.9726763392,5122.15343777778
251.095412705,5175.38010444444
251.2181331352,5233.51343777778
251.3408376298,5290.57677111111
251.4635261888,5349.65677111111
251.5861988122,5386.08677111111
251.7088555,5393.60677111111
251.8314962522,5431.96677111111
251.9541210688,5519.31010444444
252.0767299498,5595.46343777778
252.1993228952,5666.98010444444
252.321899905,5737.89677111111
252.4444609792,5799.97010444444
252.5670061178,5878.16010444444
252.6895353208,5933.25010444444
252.8120485882,6009.01010444444
252.93454592,6083.98343777778
253.0570273162,6143.66677111111
253.1794927768,6222.51010444444
253.3019423018,6280.83343777778
253.4243758912,6346.97343777778
253.546793545,6407.46677111111
253.6691952632,6466.88010444444
253.7915810458,6514.45343777778
253.9139508928,6571.55010444444
254.0363048042,6632.80343777778
254.15864278,6689.91677111111
254.2809648202,6749.41677111111
254.4032709248,6787.99010444444
254.5255610938,6832.59343777778
254.6478353272,6882.13010444444
254.770093625,6924.75677111111
254.8923359872,6969.11343777778
255.0145624138,7021.16677111111
255.1367729048,7047.50343777778
255.2589674602,7062.23343777778
255.38114608,7119.58010444444
255.5033087642,7203.47677111111
255.6254555128,7266.41010444444
255.7475863258,7316.38677111111
255.8697012032,7393.3867711111
255.991800145,7452.87010444444
256.1138831512,7527.35010444444
256.2359502218,7594.67010444444
256.3580013568,7678.25010444444
256.4800365562,7739.21343777777
256.60205582,7820.50010444444
256.7240591482,7880.50343777777
256.8460465408,7945.0267711111
256.9680179978,8011.91343777777
257.0899735192,8066.4667711111
257.211913105,8116.8867711111
257.3338367552,8177.00010444444
257.4557444698,8224.45010444443
257.5776362488,8264.5267711111
257.6995120922,8310.44010444443
257.821372,8346.71010444444
257.9432159722,8401.56343777777
258.0650440088,8450.77343777777
258.1868561098,8490.54010444443
258.3086522752,8533.97010444443
258.430432505,8579.99343777777
258.5521967992,8625.55343777777
258.6739451578,8674.0667711111
258.7956775808,8725.26010444443
258.9173940682,8770.5167711111
259.03909462,8797.05343777777
259.1607792362,8805.1667711111
259.2824479168,8841.5167711111
259.4041006618,8893.23010444443
259.5257374712,8935.37010444443
259.647358345,8983.19010444443
259.7689632832,9026.31343777777
259.8905522858,9065.1467711111
260.0121253528,9110.7867711111
260.1336824842,9144.9067711111
260.25522368,9187.59010444443
260.3767489402,9223.2167711111
260.4982582648,9262.30343777777
260.6197516538,9299.27343777777
260.7412291072,9339.15010444443
260.862690625,9385.88343777777
260.9841362072,9428.81010444443
261.1055658538,9471.29010444443
261.2269795648,9515.89343777777
261.3483773402,9549.8467711111
261.46975918,9578.88010444443
261.5911250842,9616.6867711111
261.7124750528,9651.09010444443
261.8338090858,9681.79010444444
261.9551271832,9726.0167711111
262.076429345,9785.12343777777
262.1977155712,9820.43343777777
262.3189858618,9854.56343777777
262.4402402168,9888.7767711111
262.5614786362,9909.90343777777
262.68270112,9942.13010444444
262.8039076682,9965.4567711111
262.9250982808,9999.48010444444
263.0462729578,10033.1534377778
263.1674316992,10058.3267711111
263.288574505,10087.2334377778
263.4097013752,10092.3201044444
263.5308123098,10099.9601044444
263.6519073088,10121.0834377778
263.7729863722,10151.1301044444
263.8940495,10172.2367711111
264.0150966922,10199.0801044444
264.1361279488,10230.7001044444
264.2571432698,10263.0301044444
264.3781426552,10302.3267711111
264.499126105,10338.7567711111
264.6200936192,10370.5467711111
264.7410451978,10396.1434377778
264.8619808408,10420.6134377778
264.9829005482,10453.4767711111
265.10380432,10473.2301044444
265.2246921562,10496.0834377778
265.3455640568,10519.4267711111
265.4664200218,10539.1234377778
265.5872600512,10550.9901044444
265.708084145,10580.2167711111
265.8288923032,10592.8334377778
265.9496845258,10614.3967711111
266.0704608128,10625.0934377778
266.1912211642,10630.2967711111
266.31196558,10637.2701044444
266.4326940602,10640.9567711111
266.5534066048,10649.0601044444
266.6741032138,10660.8334377778
266.7947838872,10670.3767711111
266.915448625,10672.2467711111
267.0360974272,10671.8034377778
267.1567302938,10677.0101044444
267.2773472248,10689.6467711111
267.3979482202,10705.7901044444
267.51853328,10699.6934377778
267.6391024042,10725.7834377778
267.7596555928,10748.5367711111
267.8801928458,10756.9267711111
268.0007141632,10771.5534377778
268.121219545,10803.5801044444
268.2417089912,10807.7267711111
268.3621825018,10822.5801044444
268.4826400768,10863.9734377778
268.6030817162,10877.4167711111
268.72350742,10892.0567711111
268.8439171882,10916.2101044444
268.9643110208,10932.8534377778
269.0846889178,10954.1601044444
269.2050508792,10958.8301044444
269.325396905,10964.6067711111
269.4457269952,10977.8401044444
269.5660411498,10993.6234377778
269.6863393688,11006.1367711111
269.8066216522,11021.0234377778
269.926888,11021.8034377778
270.0471384122,11032.4567711111
270.1673728888,11052.7434377778
270.2875914298,11055.8667711111
270.4077940352,11071.5034377778
270.527980705,11075.0767711111
270.6481514392,11075.2401044444
270.7683062378,11083.2567711111
270.8884451008,11088.4034377778
271.0085680282,11082.1767711111
271.12867502,11091.5167711111
271.2487660762,11082.2701044444
271.3688411968,11080.1134377778
271.4889003818,11102.4301044444
271.6089436312,11113.9601044444
271.728970945,11125.8001044444
271.8489823232,11130.7601044444
271.9689777658,11136.6401044444
272.0889572728,11149.9867711111
272.2089208442,11167.7734377778
272.32886848,11187.5501044444
272.4488001802,11183.2834377778
272.5687159448,11193.2501044444
272.6886157738,11214.3467711111
272.8084996672,11217.1367711111
272.928367625,11238.7901044444
273.0482196472,11265.2967711111
273.1680557338,11282.1034377778
273.2878758848,11297.5534377778
273.4076801002,11308.7901044444
273.52746838,11305.9334377778
273.6472407242,11311.8367711111
273.7669971328,11333.9934377778
273.8867376058,11337.6734377778
274.0064621432,11340.6767711111
274.126170745,11350.8834377778
274.2458634112,11364.0801044444
274.3655401418,11383.6001044444
274.4852009368,11392.1701044444
274.6048457962,11408.6901044444
274.72447472,11416.9001044444
274.8440877082,11426.0467711111
274.9636847608,11433.4867711111
275.0832658778,11450.0967711111
275.2028310592,11449.0767711111
275.322380305,11443.7201044444
275.4419136152,11467.2567711111
275.5614309898,11454.6834377778
275.6809324288,11460.4134377778
275.8004179322,11464.3701044444
275.9198875,11464.9867711111
276.0393411322,11479.1334377778
276.1587788288,11477.2801044444
276.2782005898,11488.8234377778
276.3976064152,11510.9267711111
276.516996305,11504.9401044444
276.6363702592,11520.7834377778
276.7557282778,11531.3267711111
276.8750703608,11537.9067711111
276.9943965082,11553.1501044444
277.11370672,11566.1801044444
277.2330009962,11570.6967711111
277.3522793368,11602.3401044444
277.4715417418,11616.9167711111
277.5907882112,11633.3134377778
277.710018745,11645.1501044444
277.8292333432,11661.3467711111
277.9484320058,11674.5801044444
278.0676147328,11680.4334377778
278.1867815242,11692.9601044444
278.30593238,11710.4934377778
278.4250673002,11729.1934377778
278.5441862848,11738.3801044444
278.6632893338,11751.4401044444
278.7823764472,11758.2767711111
278.901447625,11771.1067711111
279.0205028672,11779.2934377778
279.1395421738,11799.6534377778
279.2585655448,11802.4767711111
279.3775729802,11797.7501044444
279.49656448,11803.2201044444
279.6155400442,11812.7734377778
279.7344996728,11818.7867711111
279.8534433658,11814.3201044444
279.9723711232,11824.0934377778
280.091282945,11832.0634377778
280.2101788312,11822.8234377778
280.3290587818,11843.0434377778
280.4479227968,11837.1367711111
280.5667708762,11839.0667711111
280.68560302,11842.4334377778
280.8044192282,11843.5234377778
280.9232195008,11859.2967711111
281.0420038378,11869.2234377778
281.1607722392,11871.8801044444
281.279524705,11892.6834377778
281.3982612352,11900.5767711111
281.5169818298,11916.0867711111
281.6356864888,11940.9101044444
281.7543752122,11950.1234377778
281.873048,11958.4067711111
281.9917048522,11967.6467711111
282.1103457688,11982.4734377778
282.2289707498,11984.2467711111
282.3475797952,11990.0334377778
282.466172905,12000.1934377778
282.5847500792,12005.3234377778
282.7033113178,12003.0834377778
282.8218566208,11998.2367711111
282.9403859882,11990.5001044444
283.05889942,11990.9201044444
283.1773969162,11999.0967711111
283.2958784768,12002.2501044444
283.4143441018,11998.3667711111
283.5327937912,12000.9234377778
283.651227545,12011.5234377778
283.7696453632,12003.0934377778
283.8880472458,12007.5767711111
284.0064331928,12023.8401044444
284.1248032042,12023.0901044444
284.24315728,12031.6534377778
284.3614954202,12041.2034377778
284.4798176248,12052.9067711111
284.5981238938,12085.3601044444
284.7164142272,12102.8334377778
284.834688625,12100.7567711111
284.9529470872,12105.5367711111
285.0711896138,12102.4767711111
285.1894162048,12097.9734377778
285.3076268602,12106.7467711111
285.42582158,12111.7201044444
285.5440003642,12114.5034377778
285.6621632128,12117.1434377778
285.7803101258,12127.3834377778
285.8984411032,12131.9801044444
286.016556145,12131.3567711111
286.1346552512,12135.0401044444
286.2527384218,12147.6901044444
286.3708056568,12144.3767711111
286.4888569562,12149.0234377778
286.60689232,12148.1001044444
286.7249117482,12144.9267711111
286.8429152408,12150.5334377778
286.9609027978,12159.7001044444
287.0788744192,12161.6801044444
287.196830105,12177.4734377778
287.3147698552,12171.2934377778
287.4326936698,12169.5034377778
287.5506015488,12179.1234377778
287.6684934922,12177.4501044444
287.7863695,12182.4167711111
287.9042295722,12186.4034377778
288.0220737088,12181.4734377778
288.1399019098,12181.9301044444
288.2577141752,12187.8134377778
288.375510505,12174.9834377778
288.4932908992,12173.1434377778
288.6110553578,12167.2134377778
288.7288038808,12161.3367711111
288.8465364682,12154.4501044444
288.96425312,12142.8234377778
289.0819538362,12144.9201044444
289.1996386168,12158.4334377778
289.3173074618,12179.8034377778
289.4349603712,12186.3301044444
289.552597345,12192.0634377778
289.6702183832,12207.5434377778
289.7878234858,12214.9167711111
289.9054126528,12223.7401044444
290.0229858842,12241.7234377778
290.14054318,12252.4967711111
290.2580845402,12267.9234377778
290.3756099648,12279.6701044444
290.4931194538,12293.9501044444
290.6106130072,12313.9534377778
290.728090625,12323.1901044444
290.8455523072,12340.3334377778
290.9629980538,12359.4534377778
291.0804278648,12375.0501044444
291.1978417402,12390.0767711111
291.31523968,12403.2834377778
291.4326216842,12414.1434377778
291.5499877528,12434.8301044444
291.6673378858,12464.4301044444
291.7846720832,12471.5034377778
291.901990345,12496.0501044444
292.0192926712,12512.3067711111
292.1365790618,12528.3167711111
292.2538495168,12544.5301044444
292.3711040362,12554.7967711111
292.48834262,12583.7367711111
292.6055652682,12596.4867711111
292.7227719808,12615.0401044444
292.8399627578,12633.1934377778
292.9571375992,12654.7467711111
293.074296505,12673.3601044444
293.1914394752,12688.0667711111
293.3085665098,12697.8067711111
293.4256776088,12722.8567711111
293.5427727722,12737.5967711111
293.659852,12765.3701044444
293.7769152922,12785.4101044444
293.8939626488,12812.6101044444
294.0109940698,12821.3067711111
294.1280095552,12834.6467711111
294.245009105,12855.2601044444
294.3619927192,12872.4067711111
294.4789603978,12895.7001044444
294.5959121408,12908.9334377778
294.7128479482,12917.9634377778
294.82976782,12951.8101044444
294.9466717562,12960.4934377778
295.0635597568,12981.4667711111
295.1804318218,12997.3634377778
295.2972879512,13012.7734377778
295.414128145,13025.2767711111
