UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70362
Integration Time,1000
Averages,300
Date,1/19/2020 10:04:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16041.5144122222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.99333333333
181.9732053322,-89.6489211111111
182.1045947288,-92.6155877777777
182.2359681898,-94.698921111111
182.3673257152,-60.7822544444444
182.498667305,-58.0789211111111
182.6299929592,-60.8889211111111
182.7613026778,-59.5722544444444
182.8925964608,-58.7289211111111
183.0238743082,-57.4522544444444
183.15513622,-60.8455877777778
183.2863821962,-59.2455877777778
183.4176122368,-55.4655877777778
183.5488263418,-54.1522544444445
183.6800245112,-58.6522544444444
183.811206745,-52.8422544444445
183.9423730432,-55.7255877777778
184.0735234058,-55.5689211111111
184.2046578328,-52.9789211111111
184.3357763242,-55.5889211111111
184.46687888,-56.2922544444445
184.5979655002,-53.2289211111111
184.7290361848,-55.7055877777778
184.8600909338,-53.4622544444445
184.9911297472,-51.7889211111111
185.122152625,-54.7155877777778
185.2531595672,-50.9289211111111
185.3841505738,-52.8389211111111
185.5151256448,-51.4689211111111
185.6460847802,-53.7255877777778
185.77702798,-56.1355877777778
185.9079552442,-54.5422544444445
186.0388665728,-53.2189211111111
186.1697619658,-53.3955877777778
186.3006414232,-50.4622544444445
186.431504945,-55.4489211111111
186.5623525312,-52.1789211111111
186.6931841818,-57.0122544444445
186.8239998968,-54.6122544444445
186.9547996762,-49.2255877777778
187.08558352,-54.4622544444445
187.2163514282,-51.0489211111111
187.3471034008,-58.2355877777778
187.4778394378,-57.1322544444444
187.6085595392,-51.2255877777778
187.739263705,-51.9222544444445
187.8699519352,-53.4489211111111
188.0006242298,-53.2989211111111
188.1312805888,-51.1822544444445
188.2619210122,-52.9222544444445
188.3925455,-56.2889211111111
188.5231540522,-54.6055877777778
188.6537466688,-55.4355877777778
188.7843233498,-56.3122544444445
188.9148840952,-53.6222544444445
189.045428905,-54.4122544444445
189.1759577792,-56.1955877777778
189.3064707178,-53.5789211111111
189.4369677208,-56.8722544444444
189.5674487882,-55.9489211111111
189.69791392,-48.8055877777778
189.8283631162,-55.0589211111111
189.9587963768,-56.5022544444445
190.0892137018,-53.4122544444445
190.2196150912,-55.0189211111111
190.350000545,-55.9922544444445
190.4803700632,-55.5122544444445
190.6107236458,-55.4122544444445
190.7410612928,-55.9322544444445
190.8713830042,-49.5322544444445
191.00168878,-55.0755877777778
191.1319786202,-54.9389211111111
191.2622525248,-57.4955877777778
191.3925104938,-51.9722544444445
191.5227525272,-55.2322544444445
191.652978625,-49.4255877777778
191.7831887872,-52.0689211111111
191.9133830138,-55.2422544444445
192.0435613048,-54.1522544444445
192.1737236602,-51.8389211111111
192.30387008,-52.8589211111111
192.4340005642,-55.7989211111111
192.5641151128,-52.0389211111111
192.6942137258,-56.3955877777778
192.8242964032,-52.0455877777778
192.954363145,-53.7389211111111
193.0844139512,-54.9289211111111
193.2144488218,-54.7822544444445
193.3444677568,-56.9255877777778
193.4744707562,-53.0355877777778
193.60445782,-55.6389211111111
193.7344289482,-53.4122544444445
193.8643841408,-53.2655877777778
193.9943233978,-52.7789211111111
194.1242467192,-53.4555877777778
194.254154105,-51.4755877777778
194.3840455552,-52.4255877777778
194.5139210698,-53.9055877777778
194.6437806488,-52.9889211111111
194.7736242922,-52.7689211111111
194.903452,-55.2255877777778
195.0332637722,-46.1922544444445
195.1630596088,-55.3689211111111
195.2928395098,-56.0755877777778
195.4226034752,-50.8955877777778
195.552351505,-55.5689211111111
195.6820835992,-52.7755877777778
195.8117997578,-55.7355877777778
195.9414999808,-55.0955877777778
196.0711842682,-58.2122544444444
196.20085262,-55.3755877777778
196.3305050362,-58.5955877777778
196.4601415168,-55.5022544444445
196.5897620618,-52.1122544444445
196.7193666712,-54.0789211111111
196.848955345,-57.0055877777778
196.9785280832,-55.8889211111111
197.1080848858,-56.3789211111111
197.2376257528,-54.9255877777778
197.3671506842,-56.6089211111111
197.49665968,-55.3422544444445
197.6261527402,-55.0489211111111
197.7556298648,-54.8922544444445
197.8850910538,-54.7755877777778
198.0145363072,-54.5789211111111
198.143965625,-45.7522544444445
198.2733790072,-57.6455877777778
198.4027764538,-55.1822544444445
198.5321579648,-56.0955877777778
198.6615235402,-53.7489211111111
198.79087318,-53.4755877777778
198.9202068842,-52.8122544444445
199.0495246528,-57.0455877777778
199.1788264858,-55.2755877777778
199.3081123832,-56.4922544444445
199.437382345,-54.8955877777778
199.5666363712,-56.1122544444445
199.6958744618,-56.9222544444445
199.8250966168,-53.7355877777778
199.9543028362,-52.9355877777778
200.08349312,-55.7455877777778
200.2126674682,-57.6022544444444
200.3418258808,-53.4189211111111
200.4709683578,-56.1455877777778
200.6000948992,-56.2122544444445
200.729205505,-58.9922544444444
200.8583001752,-54.3422544444445
200.9873789098,-53.6355877777778
201.1164417088,-56.1455877777778
201.2454885722,-53.5922544444445
201.3745195,-55.3622544444445
201.5035344922,-56.5755877777778
201.6325335488,-55.7955877777778
201.7615166698,-53.4555877777778
201.8904838552,-55.5855877777778
202.019435105,-53.9689211111111
202.1483704192,-54.9089211111111
202.2772897978,-55.4255877777778
202.4061932408,-55.2422544444445
202.5350807482,-57.6955877777778
202.66395232,-53.4389211111111
202.7928079562,-56.5855877777778
202.9216476568,-51.1589211111111
203.0504714218,-53.3722544444445
203.1792792512,-55.5089211111111
203.308071145,-56.3989211111111
203.4368471032,-43.1989211111111
203.5656071258,-55.8355877777778
203.6943512128,-55.5689211111111
203.8230793642,-55.1255877777778
203.95179158,-55.8289211111111
204.0804878602,-58.4022544444444
204.2091682048,-52.3922544444445
204.3378326138,-56.4922544444445
204.4664810872,-52.5355877777778
204.595113625,-56.1755877777778
204.7237302272,-54.2289211111111
204.8523308938,-52.5655877777778
204.9809156248,-56.4222544444445
205.1094844202,-52.3989211111111
205.23803728,-54.4489211111111
205.3665742042,-54.8455877777778
205.4950951928,-51.9855877777778
205.6236002458,-56.7955877777778
205.7520893632,-52.0422544444445
205.880562545,-53.9389211111111
206.0090197912,-54.4989211111111
206.1374611018,-55.2822544444445
206.2658864768,-52.4922544444445
206.3942959162,-53.7455877777778
206.52268942,-56.2689211111111
206.6510669882,-55.6355877777778
206.7794286208,-50.6722544444445
206.9077743178,-54.8089211111111
207.0361040792,-50.9622544444445
207.164417905,-54.8422544444445
207.2927157952,-55.0222544444445
207.4209977498,-54.0255877777778
207.5492637688,-54.3355877777778
207.6775138522,-51.1489211111111
207.805748,-54.5089211111111
207.9339662122,-51.5522544444445
208.0621684888,-56.1489211111111
208.1903548298,-53.2222544444445
208.3185252352,-53.8255877777778
208.446679705,-52.6055877777778
208.5748182392,-52.0422544444445
208.7029408378,-52.3855877777778
208.8310475008,-54.2422544444445
208.9591382282,-54.3422544444445
209.08721302,-56.5855877777778
209.2152718762,-55.5855877777778
209.3433147968,-48.9655877777778
209.4713417818,-54.3189211111111
209.5993528312,-55.0722544444445
209.727347945,-54.9255877777778
209.8553271232,-54.9889211111111
209.9832903658,-51.8755877777778
210.1112376728,-54.7455877777778
210.2391690442,-56.6255877777778
210.36708448,-58.2822544444444
210.4949839802,-55.5655877777778
210.6228675448,-52.7422544444445
210.7507351738,-51.6489211111111
210.8785868672,-56.1789211111111
211.006422625,-55.1122544444445
211.1342424472,-50.1522544444445
211.2620463338,-54.6789211111111
211.3898342848,-51.5589211111111
211.5176063002,-54.7755877777778
211.64536238,-52.1989211111111
211.7731025242,-55.8755877777778
211.9008267328,-53.1055877777778
212.0285350058,-54.5489211111111
212.1562273432,-52.8055877777778
212.283903745,-48.9155877777778
212.4115642112,-53.8955877777778
212.5392087418,-52.4055877777778
212.6668373368,-51.8522544444445
212.7944499962,-53.7589211111111
212.92204672,-53.4089211111111
213.0496275082,-54.5222544444445
213.1771923608,-52.9922544444445
213.3047412778,-50.2822544444445
213.4322742592,-54.2455877777778
213.559791305,-52.4255877777778
213.6872924152,-51.7789211111111
213.8147775898,-53.4422544444445
213.9422468288,-52.1522544444445
214.0697001322,-50.8389211111111
214.1971375,-53.4722544444445
214.3245589322,-50.2622544444445
214.4519644288,-51.4955877777778
214.5793539898,-50.5055877777778
214.7067276152,-52.3422544444445
214.834085305,-51.7489211111111
214.9614270592,-53.5989211111111
215.0887528778,-50.5622544444445
215.2160627608,-52.5255877777778
215.3433567082,-50.6355877777778
215.47063472,-50.4422544444445
215.5978967962,-49.9989211111111
215.7251429368,-46.8422544444445
215.8523731418,-48.4055877777778
215.9795874112,-52.3322544444445
216.106785745,-52.1789211111111
216.2339681432,-49.4722544444445
216.3611346058,-46.6355877777778
216.4882851328,-48.0855877777778
216.6154197242,-50.8422544444445
216.74253838,-45.2122544444445
216.8696411002,-47.4922544444445
216.9967278848,-47.5989211111111
217.1237987338,-48.9922544444445
217.2508536472,-51.6222544444445
217.377892625,-47.0089211111111
217.5049156672,-46.6422544444445
217.6319227738,-49.9955877777778
217.7589139448,-50.9055877777778
217.8858891802,-50.0355877777778
218.01284848,-49.7722544444445
218.1397918442,-51.7322544444445
218.2667192728,-48.7355877777778
218.3936307658,-48.1689211111111
218.5205263232,-49.0122544444445
218.647405945,-46.5955877777778
218.7742696312,-47.0689211111111
218.9011173818,-49.4655877777778
219.0279491968,-48.3522544444445
219.1547650762,-49.1922544444445
219.28156502,-47.0655877777778
219.4083490282,-45.5089211111111
219.5351171008,-46.1122544444445
219.6618692378,-45.5355877777778
219.7886054392,-45.3789211111111
219.915325705,-45.5222544444445
220.0420300352,-47.4355877777778
220.1687184298,-46.4255877777778
220.2953908888,-45.2555877777778
220.4220474122,-46.7755877777778
220.548688,-48.0189211111111
220.6753126522,-48.6522544444445
220.8019213688,-46.4789211111111
220.9285141498,-47.4622544444445
221.0550909952,-45.1189211111111
221.181651905,-45.1889211111111
221.3081968792,-47.8722544444445
221.4347259178,-43.4555877777778
221.5612390208,-44.1255877777778
221.6877361882,-49.4422544444445
221.81421742,-47.2789211111111
221.9406827162,-48.3622544444445
222.0671320768,-45.8355877777778
222.1935655018,-50.9189211111111
222.3199829912,-48.6122544444445
222.446384545,-47.8155877777778
222.5727701632,-51.0989211111111
222.6991398458,-45.8955877777778
222.8254935928,-46.3955877777778
222.9518314042,-48.8655877777778
223.07815328,-43.0889211111111
223.2044592202,-43.2789211111111
223.3307492248,-39.7589211111111
223.4570232938,-44.0489211111111
223.5832814272,-43.7389211111111
223.709523625,-42.6855877777778
223.8357498872,-47.2222544444445
223.9619602138,-35.8622544444444
224.0881546048,-43.2555877777778
224.2143330602,-41.8522544444445
224.34049558,-40.8855877777778
224.4666421642,-44.4655877777778
224.5927728128,-38.2189211111111
224.7188875258,-45.6389211111111
224.8449863032,-40.2989211111111
224.971069145,-41.0022544444445
225.0971360512,-44.5689211111111
225.2231870218,-41.0722544444445
225.3492220568,-40.9922544444445
225.4752411562,-40.7055877777778
225.60124432,-38.5989211111111
225.7272315482,-36.9189211111111
225.8532028408,-36.3222544444444
225.9791581978,-37.0755877777778
226.1050976192,-39.7889211111111
226.231021105,-33.6389211111111
226.3569286552,-34.8289211111111
226.4828202698,-36.1422544444444
226.6086959488,-29.1755877777778
226.7345556922,-33.7122544444445
226.8603995,-30.8189211111111
226.9862273722,-29.1255877777778
227.1120393088,-28.4255877777778
227.2378353098,-29.2289211111111
227.3636153752,-28.6689211111111
227.489379505,-21.0889211111111
227.6151276992,-26.7589211111111
227.7408599578,-31.5189211111111
227.8665762808,-24.2255877777778
227.9922766682,-23.7722544444444
228.11796112,-21.5189211111111
228.2436296362,-21.8489211111111
228.3692822168,-19.4422544444444
228.4949188618,-20.1855877777778
228.6205395712,-13.8455877777778
228.746144345,-6.59225444444444
228.8717331832,-8.69225444444445
228.9973060858,-9.00558777777778
229.1228630528,-4.80892111111111
229.2484040842,-0.875587777777776
229.37392918,-1.30225444444444
229.4994383402,5.84441222222222
229.6249315648,3.99107888888889
229.7504088538,6.48107888888889
229.8758702072,11.3010788888889
230.001315625,12.4677455555555
230.1267451072,11.9677455555555
230.2521586538,20.3944122222222
230.3775562648,20.8144122222222
230.5029379402,17.8544122222222
230.62830368,22.1944122222222
230.7536534842,27.0177455555556
230.8789873528,29.9877455555555
231.0043052858,42.6977455555555
231.1296072832,39.5277455555556
231.254893345,47.6710788888889
231.3801634712,55.7744122222222
231.5054176618,53.8177455555555
231.6306559168,58.8677455555556
231.7558782362,57.1077455555555
231.88108462,69.8944122222223
232.0062750682,71.4344122222223
232.1314495808,82.6744122222223
232.2566081578,78.1310788888889
232.3817507992,86.8344122222223
232.506877505,88.3444122222223
232.6319882752,96.3210788888889
232.7570831098,107.217745555556
232.8821620088,115.384412222222
233.0072249722,122.424412222222
233.132272,123.911078888889
233.2573030922,125.421078888889
233.3823182488,140.164412222222
233.5073174698,143.491078888889
233.6323007552,153.874412222222
233.757268105,150.244412222222
233.8822195192,159.687745555555
234.0071549978,169.831078888889
234.1320745408,181.314412222222
234.2569781482,183.261078888889
234.38186582,202.284412222222
234.5067375562,203.931078888889
234.6315933568,213.094412222222
234.7564332218,239.947745555555
234.8812571512,229.781078888889
235.006065145,240.771078888889
235.1308572032,256.094412222222
235.2556333258,263.634412222222
235.3803935128,273.471078888889
235.5051377642,290.311078888889
235.62986608,302.644412222222
235.7545784602,310.531078888889
235.8792749048,322.074412222222
236.0039554138,340.784412222222
236.1286199872,348.101078888889
236.253268625,363.391078888889
236.3779013272,384.344412222222
236.5025180938,394.744412222222
236.6271189248,407.307745555556
236.7517038202,425.091078888889
236.87627278,443.821078888889
237.0008258042,455.434412222222
237.1253628928,482.321078888889
237.2498840458,492.461078888889
237.3743892632,510.827745555556
237.498878545,531.314412222222
237.6233518912,550.314412222223
237.7478093018,566.597745555556
237.8722507768,589.884412222223
237.9966763162,606.021078888889
238.12108592,628.141078888889
238.2454795882,654.324412222223
238.3698573208,663.651078888889
238.4942191178,693.737745555556
238.6185649792,714.984412222223
238.742894905,736.897745555556
238.8672088952,760.331078888889
238.9915069498,787.731078888889
239.1157890688,811.607745555556
239.2400552522,836.144412222222
239.3643055,865.497745555556
239.4885398122,888.744412222222
239.6127581888,914.654412222223
239.7369606298,950.787745555556
239.8611471352,970.047745555556
239.985317705,1004.96107888889
240.1094723392,1034.92774555556
240.2336110378,1064.90107888889
240.3577338008,1095.21774555555
240.4818406282,1121.54774555555
240.60593152,1154.96441222222
240.7300064762,1196.47107888889
240.8540654968,1214.09441222222
240.9781085818,1252.85774555555
241.1021357312,1285.44107888889
241.226146945,1326.04107888889
241.3501422232,1361.44441222222
241.4741215658,1389.93107888889
241.5980849728,1426.82107888889
241.7220324442,1459.31441222222
241.84596398,1493.71107888889
241.9698795802,1533.45774555555
242.0937792448,1576.30441222222
242.2176629738,1616.37107888889
242.3415307672,1659.30774555555
242.465382625,1700.34441222222
242.5892185472,1732.75107888889
242.7130385338,1762.72774555555
242.8368425848,1810.92441222222
242.9606307002,1852.68441222222
243.08440288,1897.50774555555
243.2081591242,1947.00441222222
243.3318994328,1990.60107888889
243.4556238058,2041.67107888889
243.5793322432,2079.80774555556
243.703024745,2124.78774555556
243.8267013112,2174.69441222222
243.9503619418,2203.77441222222
244.0740066368,2232.71107888889
244.1976353962,2268.60441222222
244.32124822,2321.01441222222
244.4448451082,2377.09441222222
244.5684260608,2433.81441222222
244.6919910778,2486.51774555556
244.8155401592,2536.65774555556
244.939073305,2587.90107888889
245.0625905152,2636.41774555556
245.1860917898,2682.10441222222
245.3095771288,2732.18774555555
245.4330465322,2783.48441222222
245.5565,2826.09107888889
245.6799375322,2887.40774555556
245.8033591288,2945.38107888889
245.9267647898,2977.92774555556
246.0501545152,3000.92774555556
246.173528305,3033.71774555556
246.2968861592,3086.57774555555
246.4202280778,3157.07107888889
246.5435540608,3232.31107888889
246.6668641082,3303.86441222222
246.79015822,3372.40441222222
246.9134363962,3434.40107888889
247.0366986368,3505.98774555556
247.1599449418,3554.78441222222
247.2831753112,3629.28441222222
247.406389745,3690.60107888889
247.5295882432,3747.88441222222
247.6527708058,3811.85107888889
247.7759374328,3861.95774555555
247.8990881242,3923.37774555555
248.02222288,3988.04441222222
248.1453417002,4044.97774555555
248.2684445848,4102.73441222222
248.3915315338,4167.76774555555
248.5146025472,4202.73441222222
248.637657625,4205.52441222222
248.7606967672,4237.89441222222
248.8837199738,4320.57774555555
249.0067272448,4407.48774555555
249.1297185802,4481.80441222222
249.25269398,4548.12441222222
249.3756534442,4609.83441222222
249.4985969728,4685.13107888889
249.6215245658,4757.68774555555
249.7444362232,4828.92441222222
249.867331945,4907.83774555555
249.9902117312,4971.66107888889
250.1130755818,5045.77774555555
250.2359234968,5121.67774555555
250.3587554762,5175.17774555555
250.48157152,5241.31774555556
250.6043716282,5301.66774555556
250.7271558008,5355.05441222222
250.8499240378,5432.85441222222
250.9726763392,5497.06441222222
251.095412705,5554.11107888889
251.2181331352,5615.95774555556
251.3408376298,5672.74774555556
251.4635261888,5732.06774555556
251.5861988122,5759.51441222222
251.7088555,5770.27774555556
251.8314962522,5824.08441222222
251.9541210688,5917.85441222222
252.0767299498,6001.69441222222
252.1993228952,6072.76107888889
252.321899905,6159.75774555556
252.4444609792,6224.34774555556
252.5670061178,6309.01107888889
252.6895353208,6371.53441222222
252.8120485882,6458.54441222222
252.93454592,6528.88441222222
253.0570273162,6599.80774555555
253.1794927768,6682.85107888889
253.3019423018,6745.77441222222
253.4243758912,6821.45441222222
253.546793545,6886.80107888889
253.6691952632,6950.67107888889
253.7915810458,7004.80774555555
253.9139508928,7067.90107888889
254.0363048042,7140.02441222222
254.15864278,7208.31441222222
254.2809648202,7276.29107888889
254.4032709248,7322.78441222222
254.5255610938,7373.67107888889
254.6478353272,7427.96774555556
254.770093625,7465.47441222222
254.8923359872,7518.34107888889
255.0145624138,7572.89107888889
255.1367729048,7594.84107888889
255.2589674602,7621.56441222222
255.38114608,7695.08107888889
255.5033087642,7786.51107888889
255.6254555128,7866.03774555556
255.7475863258,7931.70441222222
255.8697012032,8010.11107888889
255.991800145,8095.78441222222
256.1138831512,8175.81107888889
256.2359502218,8257.92774555556
256.3580013568,8355.08441222222
256.4800365562,8430.82441222222
256.60205582,8529.10107888889
256.7240591482,8600.83441222222
256.8460465408,8681.85107888889
256.9680179978,8761.72774555556
257.0899735192,8823.85774555556
257.211913105,8892.92441222222
257.3338367552,8957.23441222223
257.4557444698,9012.57774555556
257.5776362488,9065.84107888889
257.6995120922,9128.54441222222
257.821372,9173.56774555556
257.9432159722,9234.77107888889
258.0650440088,9295.70441222222
258.1868561098,9346.50774555556
258.3086522752,9403.86774555556
258.430432505,9450.22441222222
258.5521967992,9503.35107888889
258.6739451578,9568.83107888889
258.7956775808,9636.58774555556
258.9173940682,9695.25107888889
259.03909462,9721.31774555556
259.1607792362,9736.62441222223
259.2824479168,9792.20441222223
259.4041006618,9850.75441222223
259.5257374712,9910.95441222223
259.647358345,9964.41441222223
259.7689632832,10019.3777455556
259.8905522858,10072.2644122222
260.0121253528,10131.1544122222
260.1336824842,10163.3910788889
260.25522368,10228.6244122222
260.3767489402,10260.5010788889
260.4982582648,10317.1877455556
260.6197516538,10362.8677455556
260.7412291072,10412.5544122222
260.862690625,10473.6910788889
260.9841362072,10518.1310788889
261.1055658538,10574.0044122222
261.2269795648,10633.1777455556
261.3483773402,10671.8810788889
261.46975918,10716.8910788889
261.5911250842,10758.6910788889
261.7124750528,10799.7110788889
261.8338090858,10836.9277455556
261.9551271832,10893.1710788889
262.076429345,10963.3810788889
262.1977155712,11017.0010788889
262.3189858618,11051.9377455556
262.4402402168,11097.0510788889
262.5614786362,11133.0777455556
262.68270112,11170.7844122222
262.8039076682,11199.6010788889
262.9250982808,11244.6044122222
263.0462729578,11293.4477455556
263.1674316992,11331.6910788889
263.288574505,11364.6777455556
263.4097013752,11378.0444122222
263.5308123098,11387.6410788889
263.6519073088,11414.3577455556
263.7729863722,11445.6744122222
263.8940495,11477.5277455556
264.0150966922,11500.0510788889
264.1361279488,11543.3477455556
264.2571432698,11589.2744122222
264.3781426552,11634.0444122222
264.499126105,11680.2077455556
264.6200936192,11727.6344122222
264.7410451978,11757.7277455556
264.8619808408,11796.2377455556
264.9829005482,11830.0177455556
265.10380432,11856.6410788889
265.2246921562,11876.2210788889
265.3455640568,11904.4044122222
265.4664200218,11939.2510788889
265.5872600512,11949.2010788889
265.708084145,11987.2844122222
265.8288923032,12005.6277455556
265.9496845258,12028.7510788889
266.0704608128,12048.7610788889
266.1912211642,12054.8644122222
266.31196558,12069.1910788889
266.4326940602,12076.7044122222
266.5534066048,12093.9277455556
266.6741032138,12106.0544122222
266.7947838872,12119.5577455556
266.915448625,12126.7477455556
267.0360974272,12123.6444122222
267.1567302938,12134.1744122222
267.2773472248,12142.5977455556
267.3979482202,12153.5844122222
267.51853328,12165.2877455556
267.6391024042,12199.0377455556
267.7596555928,12229.3110788889
267.8801928458,12247.7144122222
268.0007141632,12267.2610788889
268.121219545,12300.1477455556
268.2417089912,12307.7877455556
268.3621825018,12332.3077455556
268.4826400768,12383.3777455556
268.6030817162,12405.3010788889
268.72350742,12424.9677455556
268.8439171882,12451.9944122222
268.9643110208,12471.3944122222
269.0846889178,12497.6544122222
269.2050508792,12499.9410788889
269.325396905,12510.0410788889
269.4457269952,12530.4177455556
269.5660411498,12555.2944122222
269.6863393688,12571.6177455556
269.8066216522,12596.1710788889
269.926888,12610.5377455556
270.0471384122,12622.5710788889
270.1673728888,12634.5610788889
270.2875914298,12638.7310788889
270.4077940352,12659.0777455556
270.527980705,12667.4110788889
270.6481514392,12677.9777455556
270.7683062378,12687.5277455556
270.8884451008,12694.4377455556
271.0085680282,12688.0910788889
271.12867502,12693.5744122222
271.2487660762,12695.3477455556
271.3688411968,12690.8910788889
271.4889003818,12716.4310788889
271.6089436312,12733.9910788889
271.728970945,12746.1377455556
271.8489823232,12747.4244122222
271.9689777658,12758.9144122222
272.0889572728,12774.4444122222
272.2089208442,12798.7277455556
272.32886848,12820.5277455556
272.4488001802,12821.2244122222
272.5687159448,12830.8677455556
272.6886157738,12856.1144122222
272.8084996672,12871.0477455556
272.928367625,12889.7910788889
273.0482196472,12933.5410788889
273.1680557338,12956.5610788889
273.2878758848,12976.3310788889
273.4076801002,12990.8910788889
273.52746838,12984.6710788889
273.6472407242,12994.4310788889
273.7669971328,13022.1677455556
273.8867376058,13032.0444122222
274.0064621432,13039.2177455556
274.126170745,13038.6944122222
274.2458634112,13061.9044122222
274.3655401418,13073.3544122222
274.4852009368,13086.5910788889
274.6048457962,13110.3644122222
274.72447472,13128.2910788889
274.8440877082,13143.8344122222
274.9636847608,13148.6977455556
275.0832658778,13170.1310788889
275.2028310592,13168.6010788889
275.322380305,13167.8810788889
275.4419136152,13185.4677455556
275.5614309898,13178.7510788889
275.6809324288,13187.8844122222
275.8004179322,13195.1310788889
275.9198875,13195.1177455556
276.0393411322,13211.4277455556
276.1587788288,13207.8377455556
276.2782005898,13219.6044122222
276.3976064152,13240.2544122222
276.516996305,13238.9477455556
276.6363702592,13259.8444122222
276.7557282778,13267.9010788889
276.8750703608,13279.1977455556
276.9943965082,13299.6677455556
277.11370672,13311.0744122222
277.2330009962,13320.1810788889
277.3522793368,13354.3677455556
277.4715417418,13375.1744122222
277.5907882112,13398.5210788889
277.710018745,13419.3344122222
277.8292333432,13437.0677455556
277.9484320058,13450.5677455556
278.0676147328,13462.2010788889
278.1867815242,13477.5544122222
278.30593238,13490.9677455556
278.4250673002,13510.9910788889
278.5441862848,13531.4744122222
278.6632893338,13546.4977455556
278.7823764472,13554.7244122222
278.901447625,13551.2944122222
279.0205028672,13571.5610788889
279.1395421738,13595.0010788889
279.2585655448,13593.9610788889
279.3775729802,13592.0310788889
279.49656448,13604.9610788889
279.6155400442,13604.8610788889
279.7344996728,13618.0177455556
279.8534433658,13622.1144122222
279.9723711232,13636.4144122222
280.091282945,13643.2010788889
280.2101788312,13645.4644122222
280.3290587818,13668.0377455556
280.4479227968,13659.9577455556
280.5667708762,13652.8777455556
280.68560302,13672.5444122222
280.8044192282,13674.2444122222
280.9232195008,13683.9210788889
281.0420038378,13697.7244122222
281.1607722392,13713.9644122222
281.279524705,13735.4577455556
281.3982612352,13743.0444122222
281.5169818298,13771.9277455556
281.6356864888,13795.0010788889
281.7543752122,13805.6910788889
281.873048,13822.6744122222
281.9917048522,13836.8177455556
282.1103457688,13855.8510788889
282.2289707498,13863.4610788889
282.3475797952,13870.4944122222
282.466172905,13876.9077455556
282.5847500792,13890.0377455556
282.7033113178,13888.6644122222
282.8218566208,13880.8577455556
282.9403859882,13866.6144122222
283.05889942,13879.4144122222
283.1773969162,13876.8144122222
283.2958784768,13884.2444122222
283.4143441018,13879.0744122222
283.5327937912,13879.6410788889
283.651227545,13888.6544122222
283.7696453632,13886.6044122222
283.8880472458,13886.7044122222
284.0064331928,13895.0410788889
284.1248032042,13903.7910788889
284.24315728,13905.4910788889
284.3614954202,13915.6010788889
284.4798176248,13936.0077455556
284.5981238938,13973.5344122222
284.7164142272,13999.8144122222
284.834688625,14002.7177455556
284.9529470872,14011.5210788889
285.0711896138,14006.9977455556
285.1894162048,14007.0244122222
285.3076268602,14011.6677455556
285.42582158,14019.5577455556
285.5440003642,14024.7077455556
285.6621632128,14029.3710788889
285.7803101258,14040.9310788889
285.8984411032,14049.2677455556
286.016556145,14043.9444122222
286.1346552512,14040.8744122222
286.2527384218,14065.6744122222
286.3708056568,14064.5244122222
286.4888569562,14061.9377455556
286.60689232,14066.8944122222
286.7249117482,14059.5277455556
286.8429152408,14069.3510788889
286.9609027978,14071.6144122222
287.0788744192,14082.7810788889
287.196830105,14106.1510788889
287.3147698552,14099.3377455556
287.4326936698,14087.4877455556
287.5506015488,14102.1977455556
287.6684934922,14102.8044122222
287.7863695,14109.0310788889
287.9042295722,14106.4210788889
288.0220737088,14116.6877455556
288.1399019098,14114.3844122222
288.2577141752,14111.3077455556
288.375510505,14099.3377455556
288.4932908992,14105.4010788889
288.6110553578,14098.4444122222
288.7288038808,14090.1910788889
288.8465364682,14080.6344122222
288.96425312,14068.0810788889
289.0819538362,14070.7077455556
289.1996386168,14090.2010788889
289.3173074618,14114.8377455556
289.4349603712,14119.9144122222
289.552597345,14132.6810788889
289.6702183832,14152.6444122222
289.7878234858,14163.1777455556
289.9054126528,14170.2710788889
290.0229858842,14186.7177455556
290.14054318,14197.1844122222
290.2580845402,14213.5644122222
290.3756099648,14228.2844122222
290.4931194538,14252.1210788889
290.6106130072,14277.7010788889
290.728090625,14287.4210788889
290.8455523072,14305.3977455556
290.9629980538,14321.4544122222
291.0804278648,14340.5977455556
291.1978417402,14357.8610788889
291.31523968,14380.0510788889
291.4326216842,14393.1410788889
291.5499877528,14421.5444122222
291.6673378858,14442.5344122222
291.7846720832,14456.8677455556
291.901990345,14476.3844122222
292.0192926712,14502.8944122222
292.1365790618,14520.2877455556
292.2538495168,14544.4744122222
292.3711040362,14558.8477455556
292.48834262,14584.7744122222
292.6055652682,14595.9144122222
292.7227719808,14617.7877455556
292.8399627578,14641.8577455556
292.9571375992,14665.3477455556
293.074296505,14690.7510788889
293.1914394752,14698.2844122222
293.3085665098,14716.2044122222
293.4256776088,14743.2610788889
293.5427727722,14763.5277455556
293.659852,14798.5344122222
293.7769152922,14816.4277455556
293.8939626488,14852.4977455556
294.0109940698,14864.1377455556
294.1280095552,14880.8010788889
294.245009105,14900.4077455556
294.3619927192,14917.9577455556
294.4789603978,14940.8210788889
294.5959121408,14956.3544122222
294.7128479482,14974.9410788889
294.82976782,15012.5310788889
294.9466717562,15021.6410788889
295.0635597568,15040.4144122222
295.1804318218,15066.1977455556
295.2972879512,15072.8277455556
295.414128145,15085.8477455556
