UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70356
Integration Time,1000
Averages,300
Date,1/19/2020 9:34:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16695.4866311111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.00666666667
181.9732053322,-91.0533688888889
182.1045947288,-94.5900355555556
182.2359681898,-96.5433688888889
182.3673257152,-60.0767022222223
182.498667305,-57.7333688888889
182.6299929592,-60.3900355555556
182.7613026778,-59.4100355555556
182.8925964608,-58.0733688888889
183.0238743082,-57.2067022222223
183.15513622,-60.0800355555556
183.2863821962,-59.1100355555556
183.4176122368,-55.6167022222223
183.5488263418,-53.8500355555556
183.6800245112,-58.5700355555556
183.811206745,-53.0333688888889
183.9423730432,-54.9833688888889
184.0735234058,-55.4767022222223
184.2046578328,-52.3500355555556
184.3357763242,-55.6200355555556
184.46687888,-56.0667022222223
184.5979655002,-52.7833688888889
184.7290361848,-55.5700355555556
184.8600909338,-52.8633688888889
184.9911297472,-51.3567022222222
185.122152625,-54.4133688888889
185.2531595672,-50.3800355555556
185.3841505738,-52.4533688888889
185.5151256448,-51.1233688888889
185.6460847802,-53.6400355555556
185.77702798,-55.9433688888889
185.9079552442,-54.5567022222223
186.0388665728,-53.3467022222222
186.1697619658,-53.0100355555556
186.3006414232,-50.6500355555556
186.431504945,-55.3933688888889
186.5623525312,-52.3367022222223
186.6931841818,-57.0167022222223
186.8239998968,-54.3333688888889
186.9547996762,-49.1300355555556
187.08558352,-54.2767022222223
187.2163514282,-50.8500355555556
187.3471034008,-57.9567022222223
187.4778394378,-56.8900355555556
187.6085595392,-51.1933688888889
187.739263705,-51.7967022222223
187.8699519352,-52.9633688888889
188.0006242298,-53.5200355555556
188.1312805888,-50.6833688888889
188.2619210122,-52.7767022222222
188.3925455,-56.0033688888889
188.5231540522,-54.6433688888889
188.6537466688,-55.3433688888889
188.7843233498,-55.7500355555556
188.9148840952,-53.8300355555556
189.045428905,-53.7967022222223
189.1759577792,-55.9267022222223
189.3064707178,-53.3933688888889
189.4369677208,-56.6600355555556
189.5674487882,-55.9533688888889
189.69791392,-48.6867022222222
189.8283631162,-54.8867022222223
189.9587963768,-56.3100355555556
190.0892137018,-53.6167022222222
190.2196150912,-54.5700355555556
190.350000545,-55.6500355555556
190.4803700632,-55.3100355555556
190.6107236458,-54.8000355555556
190.7410612928,-55.9800355555556
190.8713830042,-49.5667022222222
191.00168878,-55.1733688888889
191.1319786202,-54.8067022222223
191.2622525248,-57.1167022222223
191.3925104938,-51.3800355555556
191.5227525272,-54.9700355555556
191.652978625,-48.9500355555556
191.7831887872,-51.9200355555556
191.9133830138,-54.6000355555556
192.0435613048,-53.5700355555556
192.1737236602,-51.8333688888889
192.30387008,-52.2833688888889
192.4340005642,-55.6100355555556
192.5641151128,-51.4800355555556
192.6942137258,-56.1167022222223
192.8242964032,-51.8700355555556
192.954363145,-53.5233688888889
193.0844139512,-55.1400355555556
193.2144488218,-54.8700355555556
193.3444677568,-56.8733688888889
193.4744707562,-52.7367022222222
193.60445782,-55.4567022222223
193.7344289482,-53.6500355555556
193.8643841408,-52.9633688888889
193.9943233978,-52.8500355555556
194.1242467192,-52.8667022222222
194.254154105,-51.3200355555556
194.3840455552,-52.4733688888889
194.5139210698,-53.8133688888889
194.6437806488,-52.9167022222222
194.7736242922,-52.4600355555556
194.903452,-54.9300355555556
195.0332637722,-46.4567022222222
195.1630596088,-55.0933688888889
195.2928395098,-55.0967022222223
195.4226034752,-49.6733688888889
195.552351505,-54.8233688888889
195.6820835992,-52.5400355555556
195.8117997578,-55.2133688888889
195.9414999808,-55.0333688888889
196.0711842682,-57.4600355555556
196.20085262,-54.3800355555556
196.3305050362,-58.2533688888889
196.4601415168,-55.2233688888889
196.5897620618,-52.5867022222223
196.7193666712,-53.6067022222222
196.848955345,-56.6333688888889
196.9785280832,-55.5300355555556
197.1080848858,-56.0733688888889
197.2376257528,-55.0967022222223
197.3671506842,-56.3833688888889
197.49665968,-55.1767022222223
197.6261527402,-54.9433688888889
197.7556298648,-54.4733688888889
197.8850910538,-54.8433688888889
198.0145363072,-54.2867022222223
198.143965625,-45.0967022222222
198.2733790072,-57.3167022222223
198.4027764538,-54.5133688888889
198.5321579648,-56.2000355555556
198.6615235402,-53.4500355555556
198.79087318,-53.3267022222222
198.9202068842,-52.6400355555556
199.0495246528,-56.6267022222223
199.1788264858,-55.1300355555556
199.3081123832,-56.0967022222223
199.437382345,-54.7500355555556
199.5666363712,-55.3100355555556
199.6958744618,-56.2767022222223
199.8250966168,-53.2967022222223
199.9543028362,-53.1667022222223
200.08349312,-56.0733688888889
200.2126674682,-56.6667022222222
200.3418258808,-53.0000355555556
200.4709683578,-56.3300355555556
200.6000948992,-55.7467022222223
200.729205505,-58.9567022222223
200.8583001752,-54.1167022222222
200.9873789098,-53.1233688888889
201.1164417088,-55.9700355555556
201.2454885722,-52.6567022222223
201.3745195,-54.8333688888889
201.5035344922,-56.3333688888889
201.6325335488,-55.4633688888889
201.7615166698,-53.2800355555556
201.8904838552,-55.1033688888889
202.019435105,-53.9667022222223
202.1483704192,-54.5533688888889
202.2772897978,-55.6400355555556
202.4061932408,-55.0300355555556
202.5350807482,-57.1033688888889
202.66395232,-53.6033688888889
202.7928079562,-55.9800355555556
202.9216476568,-51.3867022222222
203.0504714218,-53.2600355555556
203.1792792512,-54.6433688888889
203.308071145,-56.3333688888889
203.4368471032,-43.1867022222222
203.5656071258,-55.2933688888889
203.6943512128,-55.1467022222223
203.8230793642,-54.1267022222223
203.95179158,-55.9233688888889
204.0804878602,-58.0067022222223
204.2091682048,-52.1933688888889
204.3378326138,-56.1967022222223
204.4664810872,-51.8100355555556
204.595113625,-55.5200355555556
204.7237302272,-53.3033688888889
204.8523308938,-52.7833688888889
204.9809156248,-55.9700355555556
205.1094844202,-52.4767022222223
205.23803728,-53.8933688888889
205.3665742042,-53.9600355555556
205.4950951928,-52.1567022222223
205.6236002458,-56.6133688888889
205.7520893632,-52.0767022222222
205.880562545,-53.4467022222223
206.0090197912,-53.8567022222223
206.1374611018,-55.2267022222223
206.2658864768,-52.4400355555556
206.3942959162,-53.9433688888889
206.52268942,-56.1667022222223
206.6510669882,-55.1167022222223
206.7794286208,-50.3033688888889
206.9077743178,-54.1600355555556
207.0361040792,-50.3267022222222
207.164417905,-54.4867022222223
207.2927157952,-54.8200355555556
207.4209977498,-53.8167022222223
207.5492637688,-53.9667022222223
207.6775138522,-50.5733688888889
207.805748,-54.2967022222223
207.9339662122,-51.0033688888889
208.0621684888,-55.9200355555556
208.1903548298,-52.7233688888889
208.3185252352,-53.7900355555556
208.446679705,-52.6633688888889
208.5748182392,-52.1767022222222
208.7029408378,-52.2633688888889
208.8310475008,-53.7533688888889
208.9591382282,-53.8933688888889
209.08721302,-56.1933688888889
209.2152718762,-55.3767022222223
209.3433147968,-48.4567022222222
209.4713417818,-53.4033688888889
209.5993528312,-54.8900355555556
209.727347945,-54.4233688888889
209.8553271232,-54.6567022222223
209.9832903658,-51.6067022222222
210.1112376728,-54.5533688888889
210.2391690442,-56.1967022222223
210.36708448,-57.7867022222223
210.4949839802,-55.0533688888889
210.6228675448,-52.8233688888889
210.7507351738,-51.1467022222222
210.8785868672,-55.7600355555556
211.006422625,-54.0967022222222
211.1342424472,-49.3633688888889
211.2620463338,-54.4533688888889
211.3898342848,-51.1933688888889
211.5176063002,-54.4533688888889
211.64536238,-51.8833688888889
211.7731025242,-55.7300355555556
211.9008267328,-53.1267022222222
212.0285350058,-54.3967022222223
212.1562273432,-52.2400355555556
212.283903745,-48.4367022222222
212.4115642112,-53.9967022222223
212.5392087418,-52.1067022222222
212.6668373368,-51.4900355555556
212.7944499962,-53.5067022222222
212.92204672,-52.7767022222222
213.0496275082,-54.0700355555556
213.1771923608,-52.4200355555556
213.3047412778,-49.7433688888889
213.4322742592,-54.5767022222223
213.559791305,-51.2800355555556
213.6872924152,-51.4300355555556
213.8147775898,-52.8900355555556
213.9422468288,-51.9833688888889
214.0697001322,-50.7233688888889
214.1971375,-52.5667022222222
214.3245589322,-50.0933688888889
214.4519644288,-50.4800355555556
214.5793539898,-50.1100355555556
214.7067276152,-52.3000355555556
214.834085305,-51.2600355555556
214.9614270592,-53.1567022222223
215.0887528778,-49.7333688888889
215.2160627608,-51.9400355555556
215.3433567082,-50.3933688888889
215.47063472,-49.9733688888889
215.5978967962,-49.9533688888889
215.7251429368,-45.7867022222222
215.8523731418,-47.2367022222222
215.9795874112,-51.2933688888889
216.106785745,-50.8500355555556
216.2339681432,-49.5733688888889
216.3611346058,-46.1267022222222
216.4882851328,-47.6100355555556
216.6154197242,-50.3833688888889
216.74253838,-44.6200355555556
216.8696411002,-47.9133688888889
216.9967278848,-47.3367022222222
217.1237987338,-47.9533688888889
217.2508536472,-50.9933688888889
217.377892625,-46.5867022222222
217.5049156672,-46.7367022222222
217.6319227738,-49.3400355555556
217.7589139448,-50.8833688888889
217.8858891802,-49.5700355555556
218.01284848,-49.3867022222222
218.1397918442,-51.2533688888889
218.2667192728,-48.4800355555556
218.3936307658,-47.6833688888889
218.5205263232,-48.0800355555556
218.647405945,-45.8267022222222
218.7742696312,-46.4400355555556
218.9011173818,-48.9167022222222
219.0279491968,-48.2000355555556
219.1547650762,-48.3233688888889
219.28156502,-47.1567022222222
219.4083490282,-45.0833688888889
219.5351171008,-45.5200355555556
219.6618692378,-45.6533688888889
219.7886054392,-44.9633688888889
219.915325705,-45.2033688888889
220.0420300352,-47.3733688888889
220.1687184298,-46.1933688888889
220.2953908888,-45.5800355555556
220.4220474122,-46.0433688888889
220.548688,-47.8167022222222
220.6753126522,-48.0000355555556
220.8019213688,-45.6900355555556
220.9285141498,-47.2400355555556
221.0550909952,-43.7700355555556
221.181651905,-44.5600355555556
221.3081968792,-47.0933688888889
221.4347259178,-43.1767022222222
221.5612390208,-43.8000355555556
221.6877361882,-48.5767022222222
221.81421742,-46.7600355555556
221.9406827162,-48.0900355555556
222.0671320768,-44.9033688888889
222.1935655018,-50.4300355555556
222.3199829912,-47.5633688888889
222.446384545,-47.5167022222222
222.5727701632,-50.6133688888889
222.6991398458,-45.3733688888889
222.8254935928,-45.9433688888889
222.9518314042,-48.4700355555556
223.07815328,-43.3433688888889
223.2044592202,-42.6533688888889
223.3307492248,-39.2533688888889
223.4570232938,-43.1733688888889
223.5832814272,-42.9167022222222
223.709523625,-42.5533688888889
223.8357498872,-46.3533688888889
223.9619602138,-35.4200355555556
224.0881546048,-42.3067022222222
224.2143330602,-40.8300355555556
224.34049558,-40.2800355555556
224.4666421642,-44.2500355555556
224.5927728128,-37.9033688888889
224.7188875258,-45.0200355555556
224.8449863032,-39.1833688888889
224.971069145,-40.5033688888889
225.0971360512,-43.8300355555556
225.2231870218,-40.8633688888889
225.3492220568,-41.0500355555556
225.4752411562,-39.9500355555556
225.60124432,-37.9400355555556
225.7272315482,-36.2900355555556
225.8532028408,-36.0900355555556
225.9791581978,-35.6433688888889
226.1050976192,-38.4700355555556
226.231021105,-33.2633688888889
226.3569286552,-34.4533688888889
226.4828202698,-35.7933688888889
226.6086959488,-28.7633688888889
226.7345556922,-33.0933688888889
226.8603995,-29.5767022222222
226.9862273722,-28.3333688888889
227.1120393088,-27.6400355555555
227.2378353098,-28.3400355555555
227.3636153752,-27.8833688888889
227.489379505,-20.0267022222222
227.6151276992,-26.2767022222222
227.7408599578,-30.9267022222222
227.8665762808,-23.5133688888889
227.9922766682,-22.7467022222222
228.11796112,-20.4367022222222
228.2436296362,-20.5667022222222
228.3692822168,-18.5467022222222
228.4949188618,-19.6400355555555
228.6205395712,-13.2200355555556
228.746144345,-6.13670222222222
228.8717331832,-8.09336888888889
228.9973060858,-8.24336888888889
229.1228630528,-3.31336888888888
229.2484040842,0.449964444444448
229.37392918,-0.363368888888885
229.4994383402,7.12329777777778
229.6249315648,5.07663111111111
229.7504088538,8.01329777777777
229.8758702072,12.7532977777778
230.001315625,13.6699644444444
230.1267451072,14.0266311111111
230.2521586538,22.4099644444445
230.3775562648,23.0299644444445
230.5029379402,19.4732977777778
230.62830368,23.7832977777778
230.7536534842,29.2466311111111
230.8789873528,31.7499644444445
231.0043052858,44.7832977777778
231.1296072832,41.3732977777778
231.254893345,50.5966311111111
231.3801634712,58.2032977777777
231.5054176618,55.6466311111111
231.6306559168,62.0799644444444
231.7558782362,60.5366311111111
231.88108462,73.3932977777777
232.0062750682,74.7966311111111
232.1314495808,85.2732977777778
232.2566081578,81.8666311111111
232.3817507992,89.8899644444444
232.506877505,91.4666311111111
232.6319882752,99.0466311111111
232.7570831098,111.499964444444
232.8821620088,119.423297777778
233.0072249722,126.323297777778
233.132272,128.469964444445
233.2573030922,129.926631111111
233.3823182488,145.043297777778
233.5073174698,149.393297777778
233.6323007552,158.806631111111
233.757268105,155.816631111111
233.8822195192,165.659964444445
234.0071549978,176.303297777778
234.1320745408,188.676631111111
234.2569781482,189.843297777778
234.38186582,209.956631111111
234.5067375562,211.563297777778
234.6315933568,221.123297777778
234.7564332218,248.929964444445
234.8812571512,238.479964444445
235.006065145,249.996631111111
235.1308572032,264.943297777778
235.2556333258,273.659964444444
235.3803935128,283.893297777778
235.5051377642,301.233297777778
235.62986608,313.476631111111
235.7545784602,322.129964444444
235.8792749048,334.753297777778
236.0039554138,353.079964444445
236.1286199872,361.966631111111
236.253268625,377.046631111111
236.3779013272,399.689964444445
236.5025180938,410.396631111111
236.6271189248,423.339964444445
236.7517038202,440.943297777778
236.87627278,460.343297777778
237.0008258042,472.486631111111
237.1253628928,500.986631111111
237.2498840458,510.719964444444
237.3743892632,531.293297777778
237.498878545,551.449964444444
237.6233518912,571.326631111111
237.7478093018,589.723297777778
237.8722507768,615.343297777778
237.9966763162,631.886631111111
238.12108592,652.783297777778
238.2454795882,681.543297777778
238.3698573208,691.073297777777
238.4942191178,720.813297777778
238.6185649792,742.893297777777
238.742894905,766.859964444444
238.8672088952,792.543297777778
238.9915069498,819.846631111111
239.1157890688,844.136631111111
239.2400552522,869.333297777778
239.3643055,900.573297777778
239.4885398122,924.809964444444
239.6127581888,952.236631111111
239.7369606298,988.069964444445
239.8611471352,1009.32996444444
239.985317705,1044.44329777778
240.1094723392,1077.58663111111
240.2336110378,1104.79663111111
240.3577338008,1139.04663111111
240.4818406282,1166.58329777778
240.60593152,1200.52329777778
240.7300064762,1244.12663111111
240.8540654968,1266.01663111111
240.9781085818,1302.35329777778
241.1021357312,1337.30329777778
241.226146945,1381.29329777778
241.3501422232,1417.58663111111
241.4741215658,1445.03663111111
241.5980849728,1483.25996444444
241.7220324442,1518.15663111111
241.84596398,1555.37329777778
241.9698795802,1596.67996444444
242.0937792448,1639.38663111111
242.2176629738,1681.72996444444
242.3415307672,1726.88663111111
242.465382625,1767.90329777778
242.5892185472,1805.40996444444
242.7130385338,1835.83663111111
242.8368425848,1883.30996444444
242.9606307002,1930.38663111111
243.08440288,1976.29663111111
243.2081591242,2026.37663111111
243.3318994328,2074.82663111111
243.4556238058,2120.95329777778
243.5793322432,2166.05329777778
243.703024745,2211.28663111111
243.8267013112,2262.59329777778
243.9503619418,2293.31996444444
244.0740066368,2324.30996444445
244.1976353962,2361.32996444444
244.32124822,2412.64663111111
244.4448451082,2476.05663111111
244.5684260608,2536.04329777778
244.6919910778,2588.01329777778
244.8155401592,2639.54329777778
244.939073305,2693.32663111111
245.0625905152,2745.88329777778
245.1860917898,2793.16996444445
245.3095771288,2844.62329777778
245.4330465322,2897.84329777778
245.5565,2939.77329777778
245.6799375322,3003.43996444445
245.8033591288,3068.35329777778
245.9267647898,3101.26663111111
246.0501545152,3123.73663111111
246.173528305,3156.41329777778
246.2968861592,3218.05996444445
246.4202280778,3285.83996444445
246.5435540608,3365.27663111111
246.6668641082,3438.06996444445
246.79015822,3507.96663111111
246.9134363962,3577.48996444445
247.0366986368,3650.72329777778
247.1599449418,3702.96329777778
247.2831753112,3779.17329777778
247.406389745,3841.68996444445
247.5295882432,3900.58663111112
247.6527708058,3967.40663111112
247.7759374328,4024.15329777778
247.8990881242,4087.16329777778
248.02222288,4151.86329777778
248.1453417002,4214.88329777778
248.2684445848,4273.22996444445
248.3915315338,4339.05329777778
248.5146025472,4374.25329777778
248.637657625,4379.14996444445
248.7606967672,4416.11663111112
248.8837199738,4502.98329777778
249.0067272448,4588.71663111111
249.1297185802,4663.75663111111
249.25269398,4736.15663111111
249.3756534442,4801.83996444445
249.4985969728,4880.72329777778
249.6215245658,4961.20663111111
249.7444362232,5025.46329777778
249.867331945,5112.08663111111
249.9902117312,5175.94329777778
250.1130755818,5259.48996444445
250.2359234968,5335.06996444445
250.3587554762,5389.39663111111
250.48157152,5462.00663111111
250.6043716282,5523.31996444445
250.7271558008,5579.53663111111
250.8499240378,5662.71329777778
250.9726763392,5730.88996444445
251.095412705,5787.96663111111
251.2181331352,5855.26996444445
251.3408376298,5915.80663111111
251.4635261888,5977.83996444445
251.5861988122,6005.58996444445
251.7088555,6015.85996444445
251.8314962522,6071.29663111111
251.9541210688,6176.23329777778
252.0767299498,6262.14996444445
252.1993228952,6339.66996444445
252.321899905,6421.70663111112
252.4444609792,6490.14996444445
252.5670061178,6585.38996444445
252.6895353208,6646.78329777778
252.8120485882,6738.50329777778
252.93454592,6817.22329777778
253.0570273162,6891.44996444445
253.1794927768,6979.42996444445
253.3019423018,7043.71663111111
253.4243758912,7122.94663111111
253.546793545,7193.00329777778
253.6691952632,7259.26329777778
253.7915810458,7318.95996444445
253.9139508928,7386.05329777778
254.0363048042,7458.67663111111
254.15864278,7536.04996444444
254.2809648202,7607.63329777777
254.4032709248,7653.28329777778
254.5255610938,7710.75329777777
254.6478353272,7766.08329777777
254.770093625,7811.51996444444
254.8923359872,7864.19996444444
255.0145624138,7919.23329777777
255.1367729048,7947.14329777777
255.2589674602,7972.15329777777
255.38114608,8053.35996444444
255.5033087642,8143.80329777777
255.6254555128,8226.61996444444
255.7475863258,8294.23663111111
255.8697012032,8379.92663111111
255.991800145,8469.88663111111
256.1138831512,8558.20996444444
256.2359502218,8648.80663111111
256.3580013568,8744.5466311111
256.4800365562,8824.7066311111
256.60205582,8923.92329777777
256.7240591482,8994.7066311111
256.8460465408,9083.4566311111
256.9680179978,9167.63996444444
257.0899735192,9234.39329777777
257.211913105,9306.90996444444
257.3338367552,9371.22996444444
257.4557444698,9429.27996444443
257.5776362488,9485.18329777777
257.6995120922,9544.3166311111
257.821372,9596.79996444444
257.9432159722,9657.84329777777
258.0650440088,9722.04329777777
258.1868561098,9775.01329777777
258.3086522752,9831.81996444444
258.430432505,9882.55329777777
258.5521967992,9937.21996444444
258.6739451578,10009.9032977778
258.7956775808,10077.7532977778
258.9173940682,10133.2966311111
259.03909462,10164.4532977778
259.1607792362,10179.7832977778
259.2824479168,10236.5232977778
259.4041006618,10305.1432977778
259.5257374712,10358.9999644444
259.647358345,10417.4899644444
259.7689632832,10471.9832977778
259.8905522858,10527.2932977778
260.0121253528,10587.7066311111
260.1336824842,10625.4666311111
260.25522368,10686.8232977778
260.3767489402,10722.0699644444
260.4982582648,10780.8999644444
260.6197516538,10822.7466311111
260.7412291072,10879.8932977778
260.862690625,10936.6532977778
260.9841362072,10986.0599644444
261.1055658538,11043.0699644444
261.2269795648,11103.6199644444
261.3483773402,11143.8466311111
261.46975918,11192.1599644444
261.5911250842,11237.1866311111
261.7124750528,11279.3266311111
261.8338090858,11315.3266311111
261.9551271832,11376.4732977778
262.076429345,11446.1899644444
262.1977155712,11497.8766311111
262.3189858618,11543.8166311111
262.4402402168,11579.5732977778
262.5614786362,11615.4699644444
262.68270112,11657.4566311111
262.8039076682,11687.4699644444
262.9250982808,11742.6432977778
263.0462729578,11786.6666311111
263.1674316992,11823.6999644444
263.288574505,11861.4632977778
263.4097013752,11866.4699644444
263.5308123098,11878.6499644444
263.6519073088,11908.4132977778
263.7729863722,11943.7232977778
263.8940495,11973.2666311111
264.0150966922,11998.3599644444
264.1361279488,12042.7432977778
264.2571432698,12089.2999644444
264.3781426552,12139.0832977778
264.499126105,12187.0432977778
264.6200936192,12230.1866311111
264.7410451978,12267.0466311111
264.8619808408,12298.3099644444
264.9829005482,12343.2232977778
265.10380432,12363.7032977778
265.2246921562,12390.2166311111
265.3455640568,12422.1466311111
265.4664200218,12453.2399644444
265.5872600512,12460.3266311111
265.708084145,12502.5466311111
265.8288923032,12521.0799644444
265.9496845258,12543.5699644444
266.0704608128,12562.3866311111
266.1912211642,12571.5299644444
266.31196558,12580.8132977778
266.4326940602,12594.4732977778
266.5534066048,12610.1899644444
266.6741032138,12627.3866311111
266.7947838872,12640.0566311111
266.915448625,12644.0266311111
267.0360974272,12641.0466311111
267.1567302938,12650.6632977778
267.2773472248,12664.0466311111
267.3979482202,12680.1566311111
267.51853328,12682.1066311111
267.6391024042,12720.1866311111
267.7596555928,12752.7999644444
267.8801928458,12770.5766311111
268.0007141632,12787.5966311111
268.121219545,12823.0299644444
268.2417089912,12829.4299644444
268.3621825018,12856.4699644444
268.4826400768,12908.7832977778
268.6030817162,12934.0632977778
268.72350742,12953.9866311111
268.8439171882,12983.3799644444
268.9643110208,13003.6999644444
269.0846889178,13025.9499644444
269.2050508792,13037.2966311111
269.325396905,13040.9166311111
269.4457269952,13065.6632977778
269.5660411498,13090.3999644444
269.6863393688,13107.2866311111
269.8066216522,13123.6499644444
269.926888,13138.9366311111
270.0471384122,13150.0332977778
270.1673728888,13173.5499644444
270.2875914298,13176.1966311111
270.4077940352,13195.8332977778
270.527980705,13208.4532977778
270.6481514392,13216.7699644444
270.7683062378,13222.7432977778
270.8884451008,13231.2132977778
271.0085680282,13223.1032977778
271.12867502,13230.9932977778
271.2487660762,13228.8966311111
271.3688411968,13231.7099644444
271.4889003818,13247.5032977778
271.6089436312,13268.2499644444
271.728970945,13283.6466311111
271.8489823232,13286.1899644444
271.9689777658,13292.8966311111
272.0889572728,13312.5699644444
272.2089208442,13341.5632977778
272.32886848,13358.1466311111
272.4488001802,13362.8332977778
272.5687159448,13377.6399644444
272.6886157738,13403.3199644444
272.8084996672,13411.7332977778
272.928367625,13432.5532977778
273.0482196472,13480.4199644444
273.1680557338,13493.2566311111
273.2878758848,13526.7466311111
273.4076801002,13536.1632977778
273.52746838,13532.1132977778
273.6472407242,13541.4899644444
273.7669971328,13562.8766311111
273.8867376058,13578.7466311111
274.0064621432,13587.4166311111
274.126170745,13596.0766311111
274.2458634112,13606.1266311111
274.3655401418,13631.6432977778
274.4852009368,13641.7132977778
274.6048457962,13665.4166311111
274.72447472,13678.9266311111
274.8440877082,13691.6099644444
274.9636847608,13707.7066311111
275.0832658778,13722.4199644444
275.2028310592,13721.7632977778
275.322380305,13720.7332977778
275.4419136152,13743.1399644444
275.5614309898,13733.3332977778
275.6809324288,13743.3032977778
275.8004179322,13751.9499644444
275.9198875,13744.0966311111
276.0393411322,13768.0466311111
276.1587788288,13760.1132977778
276.2782005898,13772.0399644444
276.3976064152,13796.8532977778
276.516996305,13788.6432977778
276.6363702592,13810.9199644444
276.7557282778,13828.4366311111
276.8750703608,13835.0066311111
276.9943965082,13857.1832977778
277.11370672,13871.8599644444
277.2330009962,13879.3966311111
277.3522793368,13923.5232977778
277.4715417418,13942.4032977778
277.5907882112,13961.0999644444
277.710018745,13981.9566311111
277.8292333432,13998.5332977778
277.9484320058,14014.5366311111
278.0676147328,14024.0899644444
278.1867815242,14042.3766311111
278.30593238,14061.7399644444
278.4250673002,14078.6432977778
278.5441862848,14094.5966311111
278.6632893338,14113.7466311111
278.7823764472,14117.7132977778
278.901447625,14124.6366311111
279.0205028672,14136.2732977778
279.1395421738,14160.9066311111
279.2585655448,14164.8232977778
279.3775729802,14164.5799644444
279.49656448,14171.0799644444
279.6155400442,14178.8599644444
279.7344996728,14190.4599644444
279.8534433658,14189.5199644444
279.9723711232,14206.9866311111
280.091282945,14216.3266311111
280.2101788312,14220.5399644444
280.3290587818,14237.7299644444
280.4479227968,14230.0699644444
280.5667708762,14229.0399644444
280.68560302,14243.5632977778
280.8044192282,14245.9632977778
280.9232195008,14262.0099644444
281.0420038378,14277.1932977778
281.1607722392,14287.4632977778
281.279524705,14311.4066311111
281.3982612352,14315.4666311111
281.5169818298,14350.0532977778
281.6356864888,14372.3999644444
281.7543752122,14389.4766311111
281.873048,14404.3932977778
281.9917048522,14418.1632977778
282.1103457688,14431.6666311111
282.2289707498,14443.1399644444
282.3475797952,14449.2766311111
282.466172905,14463.2632977778
282.5847500792,14469.1932977778
282.7033113178,14467.0966311111
282.8218566208,14460.9466311111
282.9403859882,14448.7632977778
283.05889942,14451.3599644444
283.1773969162,14455.7366311111
283.2958784768,14456.1299644444
283.4143441018,14460.1699644444
283.5327937912,14459.7966311111
283.651227545,14471.5199644444
283.7696453632,14465.7166311111
283.8880472458,14468.0866311111
284.0064331928,14484.9399644444
284.1248032042,14478.7099644444
284.24315728,14487.7766311111
284.3614954202,14503.2432977778
284.4798176248,14519.3166311111
284.5981238938,14553.7166311111
284.7164142272,14579.2766311111
284.834688625,14586.8099644444
284.9529470872,14588.9699644444
285.0711896138,14592.8199644444
285.1894162048,14591.1832977778
285.3076268602,14597.3632977778
285.42582158,14601.1299644444
285.5440003642,14607.3866311111
285.6621632128,14612.4566311111
285.7803101258,14617.5232977778
285.8984411032,14636.7199644444
286.016556145,14627.6666311111
286.1346552512,14626.7032977778
286.2527384218,14645.3399644444
286.3708056568,14645.1566311111
286.4888569562,14652.9366311111
286.60689232,14654.6632977778
286.7249117482,14647.3099644444
286.8429152408,14659.0766311111
286.9609027978,14662.6332977778
287.0788744192,14667.8132977778
287.196830105,14700.7399644444
287.3147698552,14682.8366311111
287.4326936698,14681.9766311111
287.5506015488,14679.8266311111
287.6684934922,14690.2132977778
287.7863695,14703.4432977778
287.9042295722,14699.0399644444
288.0220737088,14694.4999644444
288.1399019098,14701.4299644444
288.2577141752,14701.2999644444
288.375510505,14688.6132977778
288.4932908992,14695.6166311111
288.6110553578,14684.4366311111
288.7288038808,14683.1399644444
288.8465364682,14661.1132977778
288.96425312,14653.8899644444
289.0819538362,14657.7599644444
289.1996386168,14678.7099644444
289.3173074618,14703.0399644444
289.4349603712,14703.4432977778
289.552597345,14719.7699644444
289.6702183832,14735.8466311111
289.7878234858,14748.2332977778
289.9054126528,14755.7132977778
290.0229858842,14778.5499644444
290.14054318,14783.9666311111
290.2580845402,14806.7999644444
290.3756099648,14821.7366311111
290.4931194538,14845.6366311111
290.6106130072,14872.1866311111
290.728090625,14883.3299644444
290.8455523072,14897.7932977778
290.9629980538,14926.5266311111
291.0804278648,14937.3732977778
291.1978417402,14953.2366311111
291.31523968,14973.3966311111
291.4326216842,14988.9166311111
291.5499877528,15011.2199644444
291.6673378858,15040.2099644444
291.7846720832,15057.6399644444
291.901990345,15077.8299644444
292.0192926712,15106.3132977778
292.1365790618,15115.6199644444
292.2538495168,15145.9199644444
292.3711040362,15160.2499644444
292.48834262,15188.4632977778
292.6055652682,15205.3566311111
292.7227719808,15224.1466311111
292.8399627578,15255.6199644444
292.9571375992,15268.4399644444
293.074296505,15291.0632977778
293.1914394752,15306.5466311111
293.3085665098,15326.9199644444
293.4256776088,15352.9032977778
293.5427727722,15373.6466311111
293.659852,15405.4032977778
293.7769152922,15435.6932977778
293.8939626488,15460.3866311111
294.0109940698,15479.7799644444
294.1280095552,15495.7766311111
294.245009105,15516.8132977778
294.3619927192,15536.0532977778
294.4789603978,15555.7966311111
294.5959121408,15578.2699644444
294.7128479482,15596.5799644444
294.82976782,15632.5799644444
294.9466717562,15642.4299644444
295.0635597568,15666.4399644444
295.1804318218,15687.6466311111
295.2972879512,15697.3899644444
295.414128145,15707.8199644444
