UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70298
Integration Time,1000
Averages,300
Date,1/19/2020 4:43:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16494.2778844444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.3
181.9732053322,-86.9854488888889
182.1045947288,-90.2821155555556
182.2359681898,-92.185448888889
182.3673257152,-61.1987822222223
182.498667305,-58.8821155555556
182.6299929592,-61.5521155555556
182.7613026778,-60.2454488888889
182.8925964608,-58.8321155555556
183.0238743082,-57.8954488888889
183.15513622,-61.2021155555556
183.2863821962,-59.6054488888889
183.4176122368,-56.2554488888889
183.5488263418,-54.0387822222222
183.6800245112,-59.5121155555556
183.811206745,-53.6054488888889
183.9423730432,-56.0921155555556
184.0735234058,-55.9821155555556
184.2046578328,-53.3221155555556
184.3357763242,-56.1087822222222
184.46687888,-56.5987822222222
184.5979655002,-53.5021155555556
184.7290361848,-56.9621155555556
184.8600909338,-53.5221155555556
184.9911297472,-52.4921155555556
185.122152625,-54.9087822222222
185.2531595672,-51.1621155555556
185.3841505738,-53.2987822222222
185.5151256448,-51.3321155555556
185.6460847802,-54.3621155555556
185.77702798,-56.1821155555556
185.9079552442,-55.5221155555556
186.0388665728,-53.6987822222222
186.1697619658,-53.8187822222222
186.3006414232,-51.0454488888889
186.431504945,-55.4754488888889
186.5623525312,-53.0821155555556
186.6931841818,-57.0587822222222
186.8239998968,-55.0887822222222
186.9547996762,-49.2221155555556
187.08558352,-54.4987822222222
187.2163514282,-51.3921155555555
187.3471034008,-58.3887822222223
187.4778394378,-57.4154488888889
187.6085595392,-51.3854488888889
187.739263705,-51.9621155555556
187.8699519352,-53.6687822222222
188.0006242298,-53.7521155555556
188.1312805888,-51.2121155555555
188.2619210122,-53.1321155555556
188.3925455,-56.6754488888889
188.5231540522,-54.9254488888889
188.6537466688,-55.2021155555556
188.7843233498,-56.4421155555556
188.9148840952,-54.2487822222222
189.045428905,-54.2721155555556
189.1759577792,-56.5287822222222
189.3064707178,-53.5421155555556
189.4369677208,-56.9321155555556
189.5674487882,-56.4487822222222
189.69791392,-49.0054488888889
189.8283631162,-55.4087822222222
189.9587963768,-56.6354488888889
190.0892137018,-54.1254488888889
190.2196150912,-55.3721155555556
190.350000545,-56.0387822222222
190.4803700632,-55.8687822222222
190.6107236458,-55.1221155555556
190.7410612928,-56.3687822222222
190.8713830042,-49.8254488888889
191.00168878,-55.5121155555556
191.1319786202,-55.5621155555556
191.2622525248,-57.2021155555556
191.3925104938,-52.5621155555556
191.5227525272,-55.5054488888889
191.652978625,-49.2987822222222
191.7831887872,-52.3587822222222
191.9133830138,-54.9187822222222
192.0435613048,-54.0821155555556
192.1737236602,-52.4321155555556
192.30387008,-52.8321155555556
192.4340005642,-56.0521155555556
192.5641151128,-52.0154488888889
192.6942137258,-56.3787822222222
192.8242964032,-52.0721155555555
192.954363145,-53.9654488888889
193.0844139512,-55.2687822222222
193.2144488218,-54.6821155555556
193.3444677568,-57.3687822222222
193.4744707562,-53.1254488888889
193.60445782,-55.7487822222222
193.7344289482,-53.9821155555556
193.8643841408,-53.3821155555556
193.9943233978,-53.2521155555556
194.1242467192,-53.0054488888889
194.254154105,-51.6521155555555
194.3840455552,-52.4054488888889
194.5139210698,-54.1187822222222
194.6437806488,-53.4321155555556
194.7736242922,-52.7787822222222
194.903452,-55.5587822222222
195.0332637722,-46.6321155555556
195.1630596088,-55.3454488888889
195.2928395098,-56.2021155555556
195.4226034752,-50.8321155555556
195.552351505,-55.4987822222222
195.6820835992,-53.0954488888889
195.8117997578,-55.3987822222222
195.9414999808,-55.4721155555556
196.0711842682,-57.7987822222222
196.20085262,-55.1754488888889
196.3305050362,-58.6287822222223
196.4601415168,-55.3921155555556
196.5897620618,-52.3721155555556
196.7193666712,-53.7421155555556
196.848955345,-57.4654488888889
196.9785280832,-55.8821155555556
197.1080848858,-56.5221155555556
197.2376257528,-55.4054488888889
197.3671506842,-56.4721155555556
197.49665968,-55.9154488888889
197.6261527402,-55.4521155555556
197.7556298648,-55.1821155555555
197.8850910538,-54.8421155555556
198.0145363072,-54.4654488888889
198.143965625,-45.5187822222222
198.2733790072,-57.5654488888889
198.4027764538,-54.4687822222222
198.5321579648,-56.3887822222222
198.6615235402,-53.6421155555556
198.79087318,-53.6187822222222
198.9202068842,-52.8521155555556
199.0495246528,-57.2787822222222
199.1788264858,-55.5854488888889
199.3081123832,-56.3554488888889
199.437382345,-55.2921155555555
199.5666363712,-56.2487822222222
199.6958744618,-56.8487822222222
199.8250966168,-53.6821155555556
199.9543028362,-53.2654488888889
200.08349312,-56.1987822222222
200.2126674682,-57.9687822222222
200.3418258808,-53.8187822222222
200.4709683578,-56.2754488888889
200.6000948992,-56.5021155555556
200.729205505,-59.1921155555556
200.8583001752,-54.4754488888889
200.9873789098,-53.8587822222222
201.1164417088,-56.2021155555556
201.2454885722,-53.1887822222222
201.3745195,-55.2254488888889
201.5035344922,-56.0987822222222
201.6325335488,-55.9187822222222
201.7615166698,-53.4787822222222
201.8904838552,-56.0421155555556
202.019435105,-53.9321155555556
202.1483704192,-54.8321155555556
202.2772897978,-55.7554488888889
202.4061932408,-55.2154488888889
202.5350807482,-58.3754488888889
202.66395232,-53.6621155555556
202.7928079562,-56.8321155555556
202.9216476568,-51.5087822222222
203.0504714218,-53.2421155555556
203.1792792512,-54.1854488888889
203.308071145,-56.9487822222222
203.4368471032,-41.1154488888889
203.5656071258,-55.8454488888889
203.6943512128,-55.2954488888889
203.8230793642,-54.7387822222222
203.95179158,-56.0821155555556
204.0804878602,-58.3887822222223
204.2091682048,-52.5721155555556
204.3378326138,-56.4587822222222
204.4664810872,-52.8221155555556
204.595113625,-56.2687822222222
204.7237302272,-54.2654488888889
204.8523308938,-53.0587822222222
204.9809156248,-56.2454488888889
205.1094844202,-52.7787822222222
205.23803728,-54.6987822222222
205.3665742042,-54.7654488888889
205.4950951928,-52.6821155555556
205.6236002458,-56.7887822222222
205.7520893632,-52.4954488888889
205.880562545,-53.7054488888889
206.0090197912,-54.8054488888889
206.1374611018,-55.3154488888889
206.2658864768,-52.5254488888889
206.3942959162,-54.1287822222222
206.52268942,-56.2754488888889
206.6510669882,-55.7287822222222
206.7794286208,-50.9687822222222
206.9077743178,-54.9087822222222
207.0361040792,-50.7654488888889
207.164417905,-54.5821155555556
207.2927157952,-55.3187822222222
207.4209977498,-54.2887822222222
207.5492637688,-54.1887822222222
207.6775138522,-51.0521155555556
207.805748,-54.4287822222222
207.9339662122,-51.5154488888889
208.0621684888,-56.3621155555556
208.1903548298,-53.1787822222222
208.3185252352,-53.7554488888889
208.446679705,-52.8454488888889
208.5748182392,-52.6987822222222
208.7029408378,-52.4887822222222
208.8310475008,-54.0487822222222
208.9591382282,-54.4721155555556
209.08721302,-56.6354488888889
209.2152718762,-55.1354488888889
209.3433147968,-49.1887822222222
209.4713417818,-54.0021155555556
209.5993528312,-55.1221155555556
209.727347945,-54.5087822222222
209.8553271232,-55.0287822222222
209.9832903658,-51.8821155555556
210.1112376728,-55.0054488888889
210.2391690442,-56.7554488888889
210.36708448,-58.3687822222223
210.4949839802,-55.5921155555556
210.6228675448,-53.5721155555556
210.7507351738,-51.4487822222222
210.8785868672,-56.0421155555556
211.006422625,-54.7187822222222
211.1342424472,-49.8487822222222
211.2620463338,-54.7287822222222
211.3898342848,-51.5221155555556
211.5176063002,-54.8987822222222
211.64536238,-52.4421155555556
211.7731025242,-55.9421155555556
211.9008267328,-53.3421155555556
212.0285350058,-54.6187822222222
212.1562273432,-53.2087822222222
212.283903745,-49.0387822222222
212.4115642112,-54.5387822222222
212.5392087418,-52.5287822222222
212.6668373368,-51.8321155555556
212.7944499962,-54.0121155555556
212.92204672,-53.2654488888889
213.0496275082,-54.5754488888889
213.1771923608,-52.9754488888889
213.3047412778,-50.0887822222222
213.4322742592,-54.5587822222222
213.559791305,-52.0821155555556
213.6872924152,-51.7654488888889
213.8147775898,-53.2521155555556
213.9422468288,-52.2854488888889
214.0697001322,-50.8587822222222
214.1971375,-53.2554488888889
214.3245589322,-50.6521155555555
214.4519644288,-51.6787822222222
214.5793539898,-50.5054488888889
214.7067276152,-52.0354488888889
214.834085305,-51.7687822222222
214.9614270592,-53.6287822222222
215.0887528778,-50.4087822222222
215.2160627608,-52.5321155555556
215.3433567082,-50.4787822222222
215.47063472,-50.4421155555556
215.5978967962,-50.1921155555556
215.7251429368,-46.5787822222222
215.8523731418,-48.1087822222222
215.9795874112,-52.4954488888889
216.106785745,-52.2754488888889
216.2339681432,-49.7021155555556
216.3611346058,-46.6887822222222
216.4882851328,-48.2087822222222
216.6154197242,-50.7087822222222
216.74253838,-45.6254488888889
216.8696411002,-48.1554488888889
216.9967278848,-47.4887822222222
217.1237987338,-49.0554488888889
217.2508536472,-51.4621155555555
217.377892625,-47.0154488888889
217.5049156672,-47.0254488888889
217.6319227738,-49.8254488888889
217.7589139448,-51.4221155555555
217.8858891802,-50.0487822222222
218.01284848,-49.7754488888889
218.1397918442,-51.5487822222222
218.2667192728,-48.6954488888889
218.3936307658,-48.2354488888889
218.5205263232,-48.6954488888889
218.647405945,-46.6621155555556
218.7742696312,-46.8887822222222
218.9011173818,-49.3087822222222
219.0279491968,-48.3421155555556
219.1547650762,-49.3154488888889
219.28156502,-47.0421155555556
219.4083490282,-45.5621155555556
219.5351171008,-45.9254488888889
219.6618692378,-45.7487822222222
219.7886054392,-45.2287822222222
219.915325705,-45.7287822222222
220.0420300352,-47.6121155555556
220.1687184298,-45.9521155555556
220.2953908888,-45.1387822222222
220.4220474122,-46.1087822222222
220.548688,-48.1887822222222
220.6753126522,-48.5387822222222
220.8019213688,-46.2921155555556
220.9285141498,-47.4221155555556
221.0550909952,-44.8287822222222
221.181651905,-44.5587822222222
221.3081968792,-47.7087822222222
221.4347259178,-43.5454488888889
221.5612390208,-44.1287822222222
221.6877361882,-49.4154488888889
221.81421742,-47.3087822222222
221.9406827162,-48.2554488888889
222.0671320768,-45.6554488888889
222.1935655018,-50.8721155555556
222.3199829912,-48.0654488888889
222.446384545,-47.7487822222222
222.5727701632,-51.2421155555556
222.6991398458,-45.9121155555556
222.8254935928,-46.6821155555556
222.9518314042,-48.3687822222222
223.07815328,-43.5987822222222
223.2044592202,-43.3621155555556
223.3307492248,-39.9054488888889
223.4570232938,-43.5321155555556
223.5832814272,-43.9487822222222
223.709523625,-42.8921155555556
223.8357498872,-47.1021155555556
223.9619602138,-35.9887822222222
224.0881546048,-42.6287822222222
224.2143330602,-41.3854488888889
224.34049558,-40.9121155555556
224.4666421642,-44.2521155555556
224.5927728128,-38.5587822222223
224.7188875258,-45.5787822222222
224.8449863032,-39.9621155555556
224.971069145,-41.1654488888889
225.0971360512,-43.9154488888889
225.2231870218,-41.1754488888889
225.3492220568,-41.5121155555556
225.4752411562,-40.4587822222222
225.60124432,-38.4687822222223
225.7272315482,-37.1587822222222
225.8532028408,-36.5221155555556
225.9791581978,-36.1887822222222
226.1050976192,-39.8487822222222
226.231021105,-33.3354488888889
226.3569286552,-34.7221155555556
226.4828202698,-36.4821155555556
226.6086959488,-29.0754488888889
226.7345556922,-33.2521155555556
226.8603995,-30.4854488888889
226.9862273722,-28.8687822222222
227.1120393088,-28.3521155555556
227.2378353098,-28.5521155555556
227.3636153752,-28.8121155555556
227.489379505,-20.8154488888889
227.6151276992,-27.0587822222222
227.7408599578,-31.1021155555555
227.8665762808,-23.9421155555556
227.9922766682,-23.5987822222222
228.11796112,-21.1621155555556
228.2436296362,-21.2554488888889
228.3692822168,-19.5087822222222
228.4949188618,-19.8787822222222
228.6205395712,-14.1954488888889
228.746144345,-6.71878222222222
228.8717331832,-8.46544888888888
228.9973060858,-8.80878222222221
229.1228630528,-4.47544888888889
229.2484040842,-0.212115555555556
229.37392918,-1.32211555555556
229.4994383402,6.32788444444445
229.6249315648,4.67788444444445
229.7504088538,7.39788444444445
229.8758702072,11.8545511111111
230.001315625,13.2278844444445
230.1267451072,12.7278844444445
230.2521586538,20.8378844444444
230.3775562648,21.7245511111111
230.5029379402,18.1645511111111
230.62830368,22.4278844444444
230.7536534842,27.2712177777778
230.8789873528,30.8112177777778
231.0043052858,42.6778844444444
231.1296072832,40.2078844444444
231.254893345,48.6945511111111
231.3801634712,56.2045511111111
231.5054176618,54.0978844444444
231.6306559168,60.1945511111111
231.7558782362,58.3078844444444
231.88108462,71.4512177777777
232.0062750682,72.5078844444444
232.1314495808,83.3612177777777
232.2566081578,79.5978844444444
232.3817507992,87.934551111111
232.506877505,89.2478844444444
232.6319882752,96.2778844444444
232.7570831098,108.931217777778
232.8821620088,116.717884444444
233.0072249722,122.887884444444
233.132272,124.717884444444
233.2573030922,126.331217777778
233.3823182488,141.574551111111
233.5073174698,145.741217777778
233.6323007552,155.024551111111
233.757268105,152.111217777778
233.8822195192,161.847884444444
234.0071549978,171.707884444444
234.1320745408,183.757884444444
234.2569781482,185.937884444444
234.38186582,206.357884444444
234.5067375562,207.347884444444
234.6315933568,216.111217777778
234.7564332218,242.771217777778
234.8812571512,232.307884444444
235.006065145,243.654551111111
235.1308572032,258.397884444445
235.2556333258,266.634551111111
235.3803935128,276.284551111111
235.5051377642,294.484551111111
235.62986608,306.014551111111
235.7545784602,314.884551111111
235.8792749048,326.947884444445
236.0039554138,344.481217777778
236.1286199872,354.067884444445
236.253268625,368.464551111111
236.3779013272,389.424551111111
236.5025180938,399.494551111111
236.6271189248,413.404551111111
236.7517038202,430.267884444445
236.87627278,448.364551111111
237.0008258042,460.754551111111
237.1253628928,487.944551111111
237.2498840458,498.937884444444
237.3743892632,518.774551111111
237.498878545,538.801217777778
237.6233518912,557.204551111111
237.7478093018,574.084551111111
237.8722507768,598.914551111111
237.9966763162,615.464551111111
238.12108592,638.201217777778
238.2454795882,664.904551111111
238.3698573208,674.071217777777
238.4942191178,704.324551111111
238.6185649792,727.154551111111
238.742894905,747.887884444444
238.8672088952,772.481217777777
238.9915069498,800.887884444444
239.1157890688,825.257884444444
239.2400552522,850.124551111111
239.3643055,877.717884444445
239.4885398122,905.037884444445
239.6127581888,930.271217777778
239.7369606298,966.961217777778
239.8611471352,985.091217777778
239.985317705,1020.88121777778
240.1094723392,1052.59788444444
240.2336110378,1080.32121777778
240.3577338008,1113.08121777778
240.4818406282,1140.68121777778
240.60593152,1174.40788444445
240.7300064762,1216.89788444445
240.8540654968,1234.72788444444
240.9781085818,1273.20455111111
241.1021357312,1307.79788444444
241.226146945,1348.93788444444
241.3501422232,1383.88455111111
241.4741215658,1413.61455111111
241.5980849728,1450.27455111111
241.7220324442,1483.68455111111
241.84596398,1521.71788444444
241.9698795802,1561.28788444444
242.0937792448,1605.26121777778
242.2176629738,1644.01455111111
242.3415307672,1689.59121777778
242.465382625,1732.62121777778
242.5892185472,1764.14788444444
242.7130385338,1795.28121777778
242.8368425848,1842.17788444444
242.9606307002,1889.43788444444
243.08440288,1933.03455111111
243.2081591242,1982.90455111111
243.3318994328,2029.98121777778
243.4556238058,2075.88121777778
243.5793322432,2121.61788444445
243.703024745,2164.64121777778
243.8267013112,2215.43788444444
243.9503619418,2246.10788444444
244.0740066368,2278.50788444445
244.1976353962,2312.64788444444
244.32124822,2367.10455111111
244.4448451082,2424.26455111111
244.5684260608,2482.43121777778
244.6919910778,2535.22788444444
244.8155401592,2588.05788444444
244.939073305,2637.57455111111
245.0625905152,2687.52121777778
245.1860917898,2735.91455111111
245.3095771288,2784.36121777778
245.4330465322,2840.72788444444
245.5565,2882.16788444444
245.6799375322,2945.07788444444
245.8033591288,3008.91788444444
245.9267647898,3040.36455111111
246.0501545152,3061.73788444444
246.173528305,3095.19121777778
246.2968861592,3152.28121777778
246.4202280778,3221.97455111111
246.5435540608,3295.47455111111
246.6668641082,3370.33455111111
246.79015822,3442.54455111111
246.9134363962,3507.05788444445
247.0366986368,3577.49788444445
247.1599449418,3630.22121777778
247.2831753112,3706.51455111111
247.406389745,3767.71455111111
247.5295882432,3823.78788444445
247.6527708058,3890.96455111111
247.7759374328,3945.49455111111
247.8990881242,4009.20121777778
248.02222288,4076.01121777778
248.1453417002,4134.29121777778
248.2684445848,4197.15455111111
248.3915315338,4257.99121777778
248.5146025472,4296.38788444445
248.637657625,4301.92788444445
248.7606967672,4337.36121777778
248.8837199738,4421.78788444445
249.0067272448,4509.67121777778
249.1297185802,4583.15788444445
249.25269398,4652.82121777778
249.3756534442,4715.88788444445
249.4985969728,4797.05121777778
249.6215245658,4873.69121777778
249.7444362232,4940.43455111111
249.867331945,5028.29121777778
249.9902117312,5090.95788444445
250.1130755818,5173.79788444445
250.2359234968,5249.42455111111
250.3587554762,5300.69788444445
250.48157152,5373.25455111111
250.6043716282,5434.01788444445
250.7271558008,5492.46121777778
250.8499240378,5572.13455111111
250.9726763392,5641.23788444445
251.095412705,5698.60788444445
251.2181331352,5764.91121777778
251.3408376298,5822.17455111111
251.4635261888,5889.88788444445
251.5861988122,5918.29121777778
251.7088555,5934.29788444445
251.8314962522,5988.34455111111
251.9541210688,6087.14455111112
252.0767299498,6179.10121777778
252.1993228952,6256.82455111112
252.321899905,6342.64455111112
252.4444609792,6409.83788444445
252.5670061178,6503.63788444445
252.6895353208,6569.40788444445
252.8120485882,6660.39121777778
252.93454592,6740.16121777778
253.0570273162,6811.51788444445
253.1794927768,6904.06121777778
253.3019423018,6967.51121777778
253.4243758912,7050.62455111111
253.546793545,7117.86788444445
253.6691952632,7192.02788444445
253.7915810458,7244.98788444445
253.9139508928,7315.75788444445
254.0363048042,7394.16455111111
254.15864278,7462.73788444445
254.2809648202,7538.62121777778
254.4032709248,7591.54788444444
254.5255610938,7643.42121777778
254.6478353272,7698.57788444444
254.770093625,7743.84788444444
254.8923359872,7802.23788444444
255.0145624138,7856.18455111111
255.1367729048,7881.99121777778
255.2589674602,7907.75121777778
255.38114608,7987.52455111111
255.5033087642,8083.48121777778
255.6254555128,8160.03121777778
255.7475863258,8232.14121777778
255.8697012032,8312.40455111111
255.991800145,8395.05455111111
256.1138831512,8487.09121777778
256.2359502218,8574.87121777778
256.3580013568,8670.22788444445
256.4800365562,8744.31455111111
256.60205582,8851.38788444445
256.7240591482,8921.08788444445
256.8460465408,9006.86788444444
256.9680179978,9089.88788444444
257.0899735192,9154.63788444444
257.211913105,9222.92788444444
257.3338367552,9284.88121777778
257.4557444698,9346.38121777778
257.5776362488,9398.40121777778
257.6995120922,9456.18121777778
257.821372,9505.36121777778
257.9432159722,9566.25121777778
258.0650440088,9625.91788444445
258.1868561098,9682.44788444445
258.3086522752,9734.14121777778
258.430432505,9783.49455111111
258.5521967992,9839.53455111111
258.6739451578,9909.13121777778
258.7956775808,9973.64788444445
258.9173940682,10029.3445511111
259.03909462,10061.1845511111
259.1607792362,10076.6578844444
259.2824479168,10129.9078844445
259.4041006618,10195.3312177778
259.5257374712,10252.6278844444
259.647358345,10308.7878844444
259.7689632832,10358.1945511111
259.8905522858,10414.6545511111
260.0121253528,10468.3112177778
260.1336824842,10503.4212177778
260.25522368,10565.0012177778
260.3767489402,10596.0445511111
260.4982582648,10653.0045511111
260.6197516538,10698.3945511111
260.7412291072,10751.8778844445
260.862690625,10809.4078844445
260.9841362072,10858.5678844445
261.1055658538,10916.3545511111
261.2269795648,10970.6278844445
261.3483773402,11014.5778844445
261.46975918,11058.7178844444
261.5911250842,11101.5078844445
261.7124750528,11141.3545511111
261.8338090858,11182.6512177778
261.9551271832,11235.8745511111
262.076429345,11305.9712177778
262.1977155712,11357.4512177778
262.3189858618,11400.0578844444
262.4402402168,11437.8145511111
262.5614786362,11475.5678844445
262.68270112,11509.7645511111
262.8039076682,11541.7212177778
262.9250982808,11591.0878844445
263.0462729578,11636.8812177778
263.1674316992,11669.8412177778
263.288574505,11705.1112177778
263.4097013752,11718.3312177778
263.5308123098,11726.7912177778
263.6519073088,11751.6845511111
263.7729863722,11786.8012177778
263.8940495,11823.4645511111
264.0150966922,11847.6278844444
264.1361279488,11882.8812177778
264.2571432698,11930.2445511111
264.3781426552,11972.6612177778
264.499126105,12025.1345511111
264.6200936192,12065.6712177778
264.7410451978,12100.7278844444
264.8619808408,12137.3278844445
264.9829005482,12175.3112177778
265.10380432,12197.3412177778
265.2246921562,12222.4412177778
265.3455640568,12252.7878844444
265.4664200218,12283.6445511111
265.5872600512,12291.9278844445
265.708084145,12328.3645511111
265.8288923032,12352.5812177778
265.9496845258,12375.6712177778
266.0704608128,12393.3978844444
266.1912211642,12401.3512177778
266.31196558,12410.8978844444
266.4326940602,12425.0378844444
266.5534066048,12441.5545511111
266.6741032138,12459.0712177778
266.7947838872,12468.3312177778
266.915448625,12475.1912177778
267.0360974272,12473.7545511111
267.1567302938,12476.3712177778
267.2773472248,12490.6145511111
267.3979482202,12507.0878844444
267.51853328,12506.1412177778
267.6391024042,12543.9278844444
267.7596555928,12579.0212177778
267.8801928458,12598.1678844444
268.0007141632,12615.6312177778
268.121219545,12649.6545511111
268.2417089912,12655.7178844444
268.3621825018,12677.2678844444
268.4826400768,12735.4512177778
268.6030817162,12752.8745511111
268.72350742,12774.7645511111
268.8439171882,12799.8178844445
268.9643110208,12822.7212177778
269.0846889178,12844.6612177778
269.2050508792,12855.1012177778
269.325396905,12860.8012177778
269.4457269952,12883.8945511111
269.5660411498,12904.5312177778
269.6863393688,12925.2445511111
269.8066216522,12943.0145511111
269.926888,12956.3912177778
270.0471384122,12967.4212177778
270.1673728888,12987.4478844444
270.2875914298,12990.5512177778
270.4077940352,13008.9545511111
270.527980705,13020.8278844445
270.6481514392,13026.9845511111
270.7683062378,13038.2545511111
270.8884451008,13049.3345511111
271.0085680282,13040.8678844444
271.12867502,13044.9978844445
271.2487660762,13035.4412177778
271.3688411968,13044.6545511111
271.4889003818,13066.4012177778
271.6089436312,13082.3612177778
271.728970945,13097.7345511111
271.8489823232,13095.9745511111
271.9689777658,13106.1645511111
272.0889572728,13124.3545511111
272.2089208442,13146.9612177778
272.32886848,13170.1145511111
272.4488001802,13174.7278844444
272.5687159448,13186.3812177778
272.6886157738,13215.5945511111
272.8084996672,13223.5645511111
272.928367625,13246.6778844445
273.0482196472,13282.9345511111
273.1680557338,13304.5345511111
273.2878758848,13337.1612177778
273.4076801002,13340.7278844444
273.52746838,13343.5045511111
273.6472407242,13354.1245511111
273.7669971328,13366.1812177778
273.8867376058,13382.4445511111
274.0064621432,13388.1612177778
274.126170745,13399.5512177778
274.2458634112,13417.5678844445
274.3655401418,13436.8578844444
274.4852009368,13448.3878844444
274.6048457962,13475.7212177778
274.72447472,13488.1312177778
274.8440877082,13500.6412177778
274.9636847608,13509.7978844444
275.0832658778,13525.1078844444
275.2028310592,13528.0078844445
275.322380305,13525.8778844444
275.4419136152,13551.0678844445
275.5614309898,13538.8012177778
275.6809324288,13552.2312177778
275.8004179322,13553.2812177778
275.9198875,13554.2245511111
276.0393411322,13569.3212177778
276.1587788288,13566.4445511111
276.2782005898,13583.9778844444
276.3976064152,13604.8945511111
276.516996305,13604.8745511111
276.6363702592,13616.4945511111
276.7557282778,13623.0345511111
276.8750703608,13640.8045511111
276.9943965082,13663.5645511111
277.11370672,13679.4545511111
277.2330009962,13688.8478844445
277.3522793368,13724.7712177778
277.4715417418,13744.7345511111
277.5907882112,13763.8945511111
277.710018745,13786.1712177778
277.8292333432,13805.2878844444
277.9484320058,13818.2778844444
278.0676147328,13827.2945511111
278.1867815242,13846.1145511111
278.30593238,13861.5012177778
278.4250673002,13879.5912177778
278.5441862848,13896.7345511111
278.6632893338,13919.2445511111
278.7823764472,13921.2778844444
278.901447625,13927.6145511111
279.0205028672,13938.2845511111
279.1395421738,13963.0478844444
279.2585655448,13968.0478844444
279.3775729802,13964.3912177778
279.49656448,13976.7578844444
279.6155400442,13977.8778844444
279.7344996728,13993.6978844444
279.8534433658,13990.9812177778
279.9723711232,14004.8778844444
280.091282945,14018.5012177778
280.2101788312,14021.7145511111
280.3290587818,14043.2112177778
280.4479227968,14034.1178844444
280.5667708762,14036.4045511111
280.68560302,14047.0245511111
280.8044192282,14045.6412177778
280.9232195008,14066.0278844444
281.0420038378,14077.6145511111
281.1607722392,14085.7612177778
281.279524705,14115.7112177778
281.3982612352,14122.4878844444
281.5169818298,14148.2145511111
281.6356864888,14172.1478844444
281.7543752122,14189.6745511111
281.873048,14205.7645511111
281.9917048522,14218.7812177778
282.1103457688,14239.2012177778
282.2289707498,14243.6412177778
282.3475797952,14246.3812177778
282.466172905,14257.8378844444
282.5847500792,14269.5912177778
282.7033113178,14269.0478844444
282.8218566208,14260.0678844444
282.9403859882,14246.9645511111
283.05889942,14255.7078844444
283.1773969162,14256.3512177778
283.2958784768,14263.4812177778
283.4143441018,14259.7778844444
283.5327937912,14259.2878844444
283.651227545,14275.1278844444
283.7696453632,14267.2312177778
283.8880472458,14267.7545511111
284.0064331928,14285.1078844444
284.1248032042,14285.2178844444
284.24315728,14286.2345511111
284.3614954202,14302.2445511111
284.4798176248,14328.4912177778
284.5981238938,14360.5512177778
284.7164142272,14386.2545511111
284.834688625,14389.8078844444
284.9529470872,14390.4112177778
285.0711896138,14395.8245511111
285.1894162048,14394.6945511111
285.3076268602,14402.2812177778
285.42582158,14406.2945511111
285.5440003642,14411.2245511111
285.6621632128,14416.8778844444
285.7803101258,14429.7612177778
285.8984411032,14432.7345511111
286.016556145,14428.8478844444
286.1346552512,14435.3178844444
286.2527384218,14457.1078844444
286.3708056568,14454.9045511111
286.4888569562,14450.3312177778
286.60689232,14461.0312177778
286.7249117482,14449.8345511111
286.8429152408,14455.2478844444
286.9609027978,14464.2712177778
287.0788744192,14474.5578844444
287.196830105,14495.6912177778
287.3147698552,14490.8045511111
287.4326936698,14481.9345511111
287.5506015488,14488.2112177778
287.6684934922,14496.7312177778
287.7863695,14502.3412177778
287.9042295722,14499.1112177778
288.0220737088,14504.4478844444
288.1399019098,14507.1245511111
288.2577141752,14503.9612177778
288.375510505,14492.9878844444
288.4932908992,14496.8478844444
288.6110553578,14489.8245511111
288.7288038808,14481.3645511111
288.8465364682,14474.4845511111
288.96425312,14458.6678844444
289.0819538362,14462.2212177778
289.1996386168,14476.9345511111
289.3173074618,14507.5512177778
289.4349603712,14508.3145511111
289.552597345,14519.0412177778
289.6702183832,14544.9012177778
289.7878234858,14556.3678844444
289.9054126528,14565.5345511111
290.0229858842,14582.2012177778
290.14054318,14588.9345511111
290.2580845402,14608.5645511111
290.3756099648,14623.2445511111
290.4931194538,14650.1278844444
290.6106130072,14676.9278844444
290.728090625,14684.1478844444
290.8455523072,14702.5578844444
290.9629980538,14727.1478844444
291.0804278648,14740.7412177778
291.1978417402,14760.7978844444
291.31523968,14772.0878844444
291.4326216842,14790.5812177778
291.5499877528,14814.9512177778
291.6673378858,14844.6312177778
291.7846720832,14861.1678844444
291.901990345,14877.0845511111
292.0192926712,14909.0945511111
292.1365790618,14924.9545511111
292.2538495168,14944.6078844444
292.3711040362,14959.8145511111
292.48834262,14987.5812177778
292.6055652682,15005.9878844444
292.7227719808,15022.9712177778
292.8399627578,15048.8578844444
292.9571375992,15073.1378844444
293.074296505,15093.0012177778
293.1914394752,15108.6178844444
293.3085665098,15126.6478844444
293.4256776088,15154.4445511111
293.5427727722,15170.0945511111
293.659852,15203.8278844444
293.7769152922,15225.5812177778
293.8939626488,15267.8912177778
294.0109940698,15280.3712177778
294.1280095552,15295.9178844444
294.245009105,15320.4512177778
294.3619927192,15334.2578844444
294.4789603978,15352.4078844444
294.5959121408,15370.1178844444
294.7128479482,15389.7178844444
294.82976782,15435.2945511111
294.9466717562,15436.1145511111
295.0635597568,15464.4912177778
295.1804318218,15487.1645511111
295.2972879512,15497.8678844444
295.414128145,15507.9712177778
