UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70294
Integration Time,1000
Averages,300
Date,1/19/2020 4:23:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16697.30994
Reference Date,Multiple Library Date
User Note,


181.8418,1554.99666666667
181.9732053322,-87.3067266666667
182.1045947288,-90.1733933333334
182.2359681898,-92.6633933333334
182.3673257152,-61.12006
182.498667305,-58.5533933333333
182.6299929592,-61.3667266666667
182.7613026778,-60.1533933333334
182.8925964608,-58.9433933333333
183.0238743082,-58.0233933333333
183.15513622,-61.0533933333333
183.2863821962,-59.88006
183.4176122368,-56.16006
183.5488263418,-54.8133933333333
183.6800245112,-58.8867266666667
183.811206745,-53.8133933333333
183.9423730432,-55.9367266666666
184.0735234058,-55.9467266666666
184.2046578328,-53.43006
184.3357763242,-56.26006
184.46687888,-56.66006
184.5979655002,-53.37006
184.7290361848,-56.51006
184.8600909338,-53.35006
184.9911297472,-51.9967266666666
185.122152625,-55.2433933333333
185.2531595672,-50.9933933333333
185.3841505738,-53.1433933333333
185.5151256448,-51.6033933333333
185.6460847802,-54.3967266666666
185.77702798,-56.2367266666666
185.9079552442,-55.1433933333333
186.0388665728,-53.8467266666666
186.1697619658,-53.52006
186.3006414232,-51.0867266666666
186.431504945,-55.9367266666666
186.5623525312,-52.6567266666666
186.6931841818,-57.4433933333333
186.8239998968,-55.0933933333333
186.9547996762,-49.5633933333333
187.08558352,-54.4167266666666
187.2163514282,-51.1367266666666
187.3471034008,-58.5267266666667
187.4778394378,-57.41006
187.6085595392,-51.7667266666666
187.739263705,-52.0067266666666
187.8699519352,-53.50006
188.0006242298,-53.47006
188.1312805888,-51.32006
188.2619210122,-52.99006
188.3925455,-56.4167266666667
188.5231540522,-54.9867266666666
188.6537466688,-55.5967266666666
188.7843233498,-56.30006
188.9148840952,-53.8333933333333
189.045428905,-54.5433933333333
189.1759577792,-56.6367266666666
189.3064707178,-53.4167266666666
189.4369677208,-56.56006
189.5674487882,-56.3933933333333
189.69791392,-48.94006
189.8283631162,-55.2233933333333
189.9587963768,-56.78006
190.0892137018,-53.9733933333333
190.2196150912,-55.1833933333333
190.350000545,-56.0933933333333
190.4803700632,-55.66006
190.6107236458,-55.0333933333333
190.7410612928,-56.5233933333333
190.8713830042,-49.21006
191.00168878,-55.1767266666666
191.1319786202,-55.46006
191.2622525248,-57.58006
191.3925104938,-52.2467266666666
191.5227525272,-55.62006
191.652978625,-49.29006
191.7831887872,-52.4033933333333
191.9133830138,-55.20006
192.0435613048,-53.7333933333333
192.1737236602,-52.2633933333333
192.30387008,-52.99006
192.4340005642,-55.9767266666666
192.5641151128,-51.9333933333333
192.6942137258,-56.74006
192.8242964032,-51.9067266666666
192.954363145,-53.81006
193.0844139512,-55.41006
193.2144488218,-54.8567266666666
193.3444677568,-57.1533933333333
193.4744707562,-53.3533933333333
193.60445782,-55.4933933333333
193.7344289482,-54.1633933333333
193.8643841408,-53.4633933333333
193.9943233978,-53.7233933333333
194.1242467192,-53.30006
194.254154105,-51.7367266666666
194.3840455552,-52.4933933333333
194.5139210698,-53.5133933333333
194.6437806488,-53.3233933333333
194.7736242922,-52.90006
194.903452,-55.3067266666666
195.0332637722,-46.56006
195.1630596088,-55.3367266666666
195.2928395098,-55.8633933333333
195.4226034752,-50.96006
195.552351505,-55.6767266666666
195.6820835992,-52.9733933333333
195.8117997578,-55.3233933333333
195.9414999808,-55.5367266666666
196.0711842682,-57.98006
196.20085262,-55.42006
196.3305050362,-58.6467266666667
196.4601415168,-55.6067266666666
196.5897620618,-52.6433933333333
196.7193666712,-53.9767266666666
196.848955345,-57.1433933333333
196.9785280832,-56.1933933333333
197.1080848858,-56.7433933333333
197.2376257528,-55.49006
197.3671506842,-56.6267266666666
197.49665968,-55.8467266666666
197.6261527402,-55.6367266666666
197.7556298648,-55.1433933333333
197.8850910538,-55.3433933333333
198.0145363072,-54.5933933333333
198.143965625,-45.80006
198.2733790072,-57.40006
198.4027764538,-55.2233933333333
198.5321579648,-56.3767266666667
198.6615235402,-53.5133933333333
198.79087318,-53.93006
198.9202068842,-52.7967266666666
199.0495246528,-57.04006
199.1788264858,-55.5433933333333
199.3081123832,-56.5233933333333
199.437382345,-54.9167266666666
199.5666363712,-55.9067266666666
199.6958744618,-57.00006
199.8250966168,-53.9767266666666
199.9543028362,-53.1267266666666
200.08349312,-56.53006
200.2126674682,-57.90006
200.3418258808,-53.4067266666666
200.4709683578,-56.5267266666666
200.6000948992,-56.00006
200.729205505,-59.13006
200.8583001752,-54.3767266666666
200.9873789098,-53.8333933333333
201.1164417088,-56.0833933333333
201.2454885722,-52.9667266666666
201.3745195,-55.5467266666666
201.5035344922,-56.62006
201.6325335488,-55.9433933333333
201.7615166698,-52.9433933333333
201.8904838552,-55.6233933333333
202.019435105,-54.14006
202.1483704192,-54.7833933333333
202.2772897978,-55.8867266666666
202.4061932408,-55.0933933333333
202.5350807482,-57.76006
202.66395232,-53.9367266666666
202.7928079562,-56.7333933333333
202.9216476568,-51.5733933333333
203.0504714218,-53.50006
203.1792792512,-55.2733933333333
203.308071145,-56.62006
203.4368471032,-41.57006
203.5656071258,-55.9467266666666
203.6943512128,-55.66006
203.8230793642,-54.99006
203.95179158,-55.96006
204.0804878602,-58.4633933333333
204.2091682048,-52.7867266666666
204.3378326138,-56.4167266666667
204.4664810872,-52.66006
204.595113625,-55.99006
204.7237302272,-53.88006
204.8523308938,-53.14006
204.9809156248,-56.0767266666666
205.1094844202,-52.8967266666666
205.23803728,-54.27006
205.3665742042,-54.3833933333333
205.4950951928,-52.52006
205.6236002458,-56.8033933333333
205.7520893632,-52.2433933333333
205.880562545,-53.6467266666666
206.0090197912,-54.3033933333333
206.1374611018,-55.6433933333333
206.2658864768,-52.4733933333333
206.3942959162,-54.50006
206.52268942,-56.0967266666666
206.6510669882,-55.47006
206.7794286208,-50.6667266666666
206.9077743178,-54.6867266666666
207.0361040792,-50.80006
207.164417905,-54.3667266666666
207.2927157952,-55.22006
207.4209977498,-54.2467266666666
207.5492637688,-54.1033933333333
207.6775138522,-51.4867266666666
207.805748,-54.8333933333333
207.9339662122,-51.5567266666666
208.0621684888,-55.8667266666666
208.1903548298,-52.7667266666666
208.3185252352,-53.7533933333333
208.446679705,-52.7433933333333
208.5748182392,-52.5633933333333
208.7029408378,-52.13006
208.8310475008,-54.32006
208.9591382282,-54.7567266666666
209.08721302,-56.53006
209.2152718762,-55.1933933333333
209.3433147968,-48.6067266666666
209.4713417818,-54.01006
209.5993528312,-55.4233933333333
209.727347945,-54.56006
209.8553271232,-54.8633933333333
209.9832903658,-51.8667266666666
210.1112376728,-54.80006
210.2391690442,-56.9333933333333
210.36708448,-58.08006
210.4949839802,-55.4733933333333
210.6228675448,-53.1967266666666
210.7507351738,-51.68006
210.8785868672,-55.75006
211.006422625,-55.0333933333333
211.1342424472,-49.8167266666666
211.2620463338,-54.6967266666666
211.3898342848,-51.4533933333333
211.5176063002,-54.6767266666666
211.64536238,-52.3533933333333
211.7731025242,-55.9567266666666
211.9008267328,-53.1667266666666
212.0285350058,-55.1133933333333
212.1562273432,-52.6233933333333
212.283903745,-48.9233933333333
212.4115642112,-54.54006
212.5392087418,-52.3367266666666
212.6668373368,-52.0967266666666
212.7944499962,-53.92006
212.92204672,-53.4733933333333
213.0496275082,-54.6333933333333
213.1771923608,-52.9733933333333
213.3047412778,-50.4733933333333
213.4322742592,-54.4433933333333
213.559791305,-52.2533933333333
213.6872924152,-51.55006
213.8147775898,-53.3567266666666
213.9422468288,-52.05006
214.0697001322,-51.0267266666666
214.1971375,-53.16006
214.3245589322,-50.3533933333333
214.4519644288,-51.5267266666666
214.5793539898,-50.4167266666666
214.7067276152,-52.3933933333333
214.834085305,-51.9567266666666
214.9614270592,-53.43006
215.0887528778,-50.0167266666666
215.2160627608,-53.0467266666666
215.3433567082,-50.0733933333333
215.47063472,-50.79006
215.5978967962,-50.0433933333333
215.7251429368,-46.4267266666666
215.8523731418,-48.3267266666666
215.9795874112,-51.98006
216.106785745,-52.2167266666666
216.2339681432,-49.6133933333333
216.3611346058,-46.87006
216.4882851328,-48.1533933333333
216.6154197242,-50.9933933333333
216.74253838,-45.1767266666666
216.8696411002,-48.2133933333333
216.9967278848,-47.6633933333333
217.1237987338,-48.34006
217.2508536472,-51.4033933333333
217.377892625,-46.7233933333333
217.5049156672,-46.83006
217.6319227738,-50.3867266666666
217.7589139448,-51.10006
217.8858891802,-49.83006
218.01284848,-49.6067266666666
218.1397918442,-51.41006
218.2667192728,-48.76006
218.3936307658,-48.0767266666666
218.5205263232,-48.8733933333333
218.647405945,-46.7667266666666
218.7742696312,-46.6267266666666
218.9011173818,-49.1567266666666
219.0279491968,-48.38006
219.1547650762,-49.1067266666666
219.28156502,-47.26006
219.4083490282,-45.51006
219.5351171008,-46.38006
219.6618692378,-45.3267266666666
219.7886054392,-45.3833933333333
219.915325705,-45.04006
220.0420300352,-47.4467266666666
220.1687184298,-46.37006
220.2953908888,-45.0300599999999
220.4220474122,-46.3467266666666
220.548688,-48.19006
220.6753126522,-48.0633933333333
220.8019213688,-46.0300599999999
220.9285141498,-47.37006
221.0550909952,-44.5300599999999
221.181651905,-45.1033933333333
221.3081968792,-47.30006
221.4347259178,-43.2367266666666
221.5612390208,-43.8533933333333
221.6877361882,-49.2133933333333
221.81421742,-47.3533933333333
221.9406827162,-48.52006
222.0671320768,-45.5033933333333
222.1935655018,-50.85006
222.3199829912,-48.21006
222.446384545,-47.44006
222.5727701632,-51.07006
222.6991398458,-45.7233933333333
222.8254935928,-46.1533933333333
222.9518314042,-48.6367266666666
223.07815328,-43.4233933333333
223.2044592202,-43.2867266666666
223.3307492248,-39.7233933333333
223.4570232938,-43.62006
223.5832814272,-43.2767266666666
223.709523625,-42.2067266666666
223.8357498872,-46.9567266666666
223.9619602138,-36.3067266666666
224.0881546048,-42.92006
224.2143330602,-41.4167266666666
224.34049558,-40.7733933333333
224.4666421642,-44.4900599999999
224.5927728128,-38.5133933333333
224.7188875258,-45.3900599999999
224.8449863032,-39.8767266666666
224.971069145,-40.9333933333333
225.0971360512,-44.0367266666666
225.2231870218,-41.0967266666666
225.3492220568,-41.3333933333333
225.4752411562,-40.3333933333333
225.60124432,-38.18006
225.7272315482,-37.0267266666666
225.8532028408,-36.6133933333333
225.9791581978,-36.3733933333333
226.1050976192,-39.0767266666666
226.231021105,-33.6867266666666
226.3569286552,-34.7233933333333
226.4828202698,-36.12006
226.6086959488,-29.5167266666667
226.7345556922,-33.44006
226.8603995,-29.9667266666667
226.9862273722,-28.4567266666667
227.1120393088,-28.41006
227.2378353098,-28.8533933333333
227.3636153752,-28.49006
227.489379505,-20.58006
227.6151276992,-26.1933933333333
227.7408599578,-31.3367266666667
227.8665762808,-23.69006
227.9922766682,-23.1367266666667
228.11796112,-21.4467266666667
228.2436296362,-21.3533933333334
228.3692822168,-18.6433933333334
228.4949188618,-19.6867266666667
228.6205395712,-13.3767266666667
228.746144345,-6.40672666666666
228.8717331832,-8.30006
228.9973060858,-8.51672666666666
229.1228630528,-4.30672666666667
229.2484040842,0.349939999999998
229.37392918,-0.663393333333335
229.4994383402,6.53994
229.6249315648,5.16994
229.7504088538,8.67994
229.8758702072,12.59994
230.001315625,12.9632733333333
230.1267451072,13.39994
230.2521586538,21.71994
230.3775562648,22.3732733333333
230.5029379402,19.27994
230.62830368,23.8032733333333
230.7536534842,28.09994
230.8789873528,30.9566066666667
231.0043052858,43.76994
231.1296072832,41.0832733333334
231.254893345,49.95994
231.3801634712,57.9866066666667
231.5054176618,55.38994
231.6306559168,60.85994
231.7558782362,59.31994
231.88108462,71.9966066666666
232.0062750682,73.7032733333333
232.1314495808,84.3566066666666
232.2566081578,80.5632733333333
232.3817507992,89.1866066666666
232.506877505,90.6732733333332
232.6319882752,98.1466066666666
232.7570831098,109.776606666667
232.8821620088,118.12994
233.0072249722,124.523273333333
233.132272,126.90994
233.2573030922,128.303273333333
233.3823182488,143.97994
233.5073174698,147.82994
233.6323007552,158.113273333333
233.757268105,154.623273333333
233.8822195192,164.343273333333
234.0071549978,174.973273333333
234.1320745408,186.723273333333
234.2569781482,188.21994
234.38186582,208.746606666667
234.5067375562,209.556606666667
234.6315933568,219.413273333333
234.7564332218,247.346606666667
234.8812571512,235.81994
235.006065145,247.44994
235.1308572032,262.796606666667
235.2556333258,270.61994
235.3803935128,282.05994
235.5051377642,298.353273333334
235.62986608,311.073273333334
235.7545784602,319.046606666667
235.8792749048,330.22994
236.0039554138,349.14994
236.1286199872,358.366606666667
236.253268625,374.353273333334
236.3779013272,394.573273333334
236.5025180938,407.236606666667
236.6271189248,419.223273333334
236.7517038202,438.946606666667
236.87627278,457.643273333334
237.0008258042,468.46994
237.1253628928,496.443273333333
237.2498840458,507.72994
237.3743892632,527.936606666667
237.498878545,547.43994
237.6233518912,565.86994
237.7478093018,584.09994
237.8722507768,608.386606666667
237.9966763162,625.90994
238.12108592,647.346606666667
238.2454795882,675.626606666666
238.3698573208,684.55994
238.4942191178,715.223273333333
238.6185649792,738.763273333333
238.742894905,759.746606666666
238.8672088952,785.10994
238.9915069498,813.663273333333
239.1157890688,838.603273333333
239.2400552522,863.226606666667
239.3643055,893.52994
239.4885398122,919.509939999999
239.6127581888,944.686606666666
239.7369606298,982.366606666666
239.8611471352,1003.14327333333
239.985317705,1037.89327333333
240.1094723392,1069.92327333333
240.2336110378,1099.57994
240.3577338008,1132.30994
240.4818406282,1161.71327333333
240.60593152,1192.97660666667
240.7300064762,1237.84660666667
240.8540654968,1256.77660666667
240.9781085818,1294.23994
241.1021357312,1330.65660666667
241.226146945,1372.42994
241.3501422232,1409.07994
241.4741215658,1438.86660666667
241.5980849728,1475.87327333333
241.7220324442,1509.41994
241.84596398,1547.83327333333
241.9698795802,1587.76994
242.0937792448,1631.55660666667
242.2176629738,1672.89660666667
242.3415307672,1718.31994
242.465382625,1760.62994
242.5892185472,1797.06994
242.7130385338,1826.04994
242.8368425848,1874.99327333333
242.9606307002,1920.87994
243.08440288,1964.33660666667
243.2081591242,2015.56660666667
243.3318994328,2062.58994
243.4556238058,2113.08327333333
243.5793322432,2158.46327333333
243.703024745,2202.30994
243.8267013112,2251.94660666667
243.9503619418,2284.66660666666
244.0740066368,2315.73994
244.1976353962,2351.99327333333
244.32124822,2402.12994
244.4448451082,2464.34660666667
244.5684260608,2526.27327333333
244.6919910778,2581.04660666667
244.8155401592,2631.63994
244.939073305,2682.80327333333
245.0625905152,2736.79994
245.1860917898,2779.63994
245.3095771288,2833.50660666667
245.4330465322,2887.48660666667
245.5565,2929.55994
245.6799375322,2995.23327333333
245.8033591288,3059.63327333333
245.9267647898,3092.46327333333
246.0501545152,3115.64660666667
246.173528305,3149.39327333333
246.2968861592,3207.08327333333
246.4202280778,3276.10660666667
246.5435540608,3352.92660666667
246.6668641082,3426.35327333333
246.79015822,3500.11327333333
246.9134363962,3564.61994
247.0366986368,3638.81994
247.1599449418,3693.13994
247.2831753112,3767.10327333333
247.406389745,3832.55994
247.5295882432,3889.97994
247.6527708058,3961.91327333333
247.7759374328,4016.31994
247.8990881242,4079.40327333334
248.02222288,4146.72994
248.1453417002,4203.63327333334
248.2684445848,4266.07994
248.3915315338,4333.98660666667
248.5146025472,4371.60327333334
248.637657625,4375.35327333334
248.7606967672,4413.29327333334
248.8837199738,4498.75660666667
249.0067272448,4584.48660666667
249.1297185802,4662.13994
249.25269398,4735.40994000001
249.3756534442,4803.78994
249.4985969728,4881.94994
249.6215245658,4958.77660666667
249.7444362232,5028.70660666667
249.867331945,5117.19994
249.9902117312,5180.97660666667
250.1130755818,5263.88660666667
250.2359234968,5340.44327333334
250.3587554762,5396.08994000001
250.48157152,5469.13327333334
250.6043716282,5532.23994
250.7271558008,5592.81327333334
250.8499240378,5670.13660666667
250.9726763392,5742.66660666667
251.095412705,5804.31327333334
251.2181331352,5871.25994
251.3408376298,5933.62994
251.4635261888,5993.45660666667
251.5861988122,6027.89327333334
251.7088555,6043.01660666667
251.8314962522,6099.87660666667
251.9541210688,6198.62327333334
252.0767299498,6296.44994
252.1993228952,6375.47327333334
252.321899905,6459.44994
252.4444609792,6534.85327333334
252.5670061178,6627.56994
252.6895353208,6695.34660666667
252.8120485882,6789.08994000001
252.93454592,6870.14660666667
253.0570273162,6943.99327333334
253.1794927768,7036.11327333334
253.3019423018,7103.63994
253.4243758912,7186.13327333334
253.546793545,7254.94994
253.6691952632,7328.71994
253.7915810458,7387.58327333333
253.9139508928,7459.64994
254.0363048042,7533.15994
254.15864278,7609.67994
254.2809648202,7680.22994
254.4032709248,7731.38660666667
254.5255610938,7786.00994
254.6478353272,7843.58994
254.770093625,7892.91994
254.8923359872,7948.61660666667
255.0145624138,8005.33994
255.1367729048,8030.82327333334
255.2589674602,8058.70994
255.38114608,8142.84327333334
255.5033087642,8232.27660666667
255.6254555128,8314.33660666667
255.7475863258,8387.55660666667
255.8697012032,8468.67994
255.991800145,8561.92660666667
256.1138831512,8646.21660666667
256.2359502218,8735.45994
256.3580013568,8835.19660666666
256.4800365562,8910.04660666666
256.60205582,9016.62327333333
256.7240591482,9086.47994
256.8460465408,9172.69994
256.9680179978,9256.32327333333
257.0899735192,9318.32327333333
257.211913105,9388.13993999999
257.3338367552,9458.52327333333
257.4557444698,9519.64660666666
257.5776362488,9572.50327333333
257.6995120922,9630.48660666666
257.821372,9678.89660666666
257.9432159722,9744.59660666666
258.0650440088,9800.52993999999
258.1868561098,9851.83327333333
258.3086522752,9910.72993999999
258.430432505,9962.49327333333
258.5521967992,10014.7266066667
258.6739451578,10084.2366066667
258.7956775808,10156.20994
258.9173940682,10209.8532733333
259.03909462,10241.5766066667
259.1607792362,10257.39994
259.2824479168,10313.4432733333
259.4041006618,10373.84994
259.5257374712,10431.1732733333
259.647358345,10489.91994
259.7689632832,10540.15994
259.8905522858,10600.57994
260.0121253528,10652.6966066667
260.1336824842,10685.18994
260.25522368,10752.8666066667
260.3767489402,10784.79994
260.4982582648,10840.9732733333
260.6197516538,10887.0766066667
260.7412291072,10940.0966066667
260.862690625,10998.87994
260.9841362072,11049.04994
261.1055658538,11100.86994
261.2269795648,11161.7266066667
261.3483773402,11205.1332733333
261.46975918,11251.7166066667
261.5911250842,11291.4332733333
261.7124750528,11335.6232733333
261.8338090858,11372.8432733333
261.9551271832,11426.5166066667
262.076429345,11499.4932733333
262.1977155712,11549.6666066667
262.3189858618,11594.94994
262.4402402168,11632.1032733333
262.5614786362,11671.19994
262.68270112,11704.2766066667
262.8039076682,11732.5032733333
262.9250982808,11787.4332733333
263.0462729578,11829.70994
263.1674316992,11867.0366066667
263.288574505,11903.4732733333
263.4097013752,11916.57994
263.5308123098,11925.8932733333
263.6519073088,11950.11994
263.7729863722,11985.5266066667
263.8940495,12021.67994
264.0150966922,12040.9766066667
264.1361279488,12080.3466066667
264.2571432698,12123.39994
264.3781426552,12172.5332733333
264.499126105,12222.96994
264.6200936192,12270.16994
264.7410451978,12301.5566066667
264.8619808408,12337.3166066667
264.9829005482,12379.7132733333
265.10380432,12397.55994
265.2246921562,12421.91994
265.3455640568,12454.12994
265.4664200218,12484.9832733333
265.5872600512,12497.0066066667
265.708084145,12529.1966066667
265.8288923032,12551.9566066667
265.9496845258,12577.71994
266.0704608128,12596.2732733333
266.1912211642,12604.6066066667
266.31196558,12614.4866066667
266.4326940602,12627.3866066667
266.5534066048,12643.3366066667
266.6741032138,12656.66994
266.7947838872,12670.1632733333
266.915448625,12676.8566066667
267.0360974272,12677.18994
267.1567302938,12681.89994
267.2773472248,12694.58994
267.3979482202,12712.76994
267.51853328,12714.6766066667
267.6391024042,12745.2566066667
267.7596555928,12782.46994
267.8801928458,12802.6132733333
268.0007141632,12822.23994
268.121219545,12855.46994
268.2417089912,12856.1532733333
268.3621825018,12884.24994
268.4826400768,12935.0266066667
268.6030817162,12954.2332733333
268.72350742,12979.5432733333
268.8439171882,13005.2832733333
268.9643110208,13027.3466066667
269.0846889178,13052.5566066667
269.2050508792,13057.03994
269.325396905,13065.03994
269.4457269952,13083.0766066667
269.5660411498,13110.86994
269.6863393688,13129.62994
269.8066216522,13149.94994
269.926888,13164.1266066667
270.0471384122,13176.9566066667
270.1673728888,13194.5266066667
270.2875914298,13192.3632733333
270.4077940352,13217.7166066667
270.527980705,13221.8132733333
270.6481514392,13234.8466066667
270.7683062378,13241.66994
270.8884451008,13249.7932733333
271.0085680282,13244.4932733333
271.12867502,13257.3266066667
271.2487660762,13245.7632733333
271.3688411968,13250.2832733333
271.4889003818,13272.09994
271.6089436312,13286.7432733333
271.728970945,13304.17994
271.8489823232,13299.82994
271.9689777658,13312.8166066667
272.0889572728,13335.9866066667
272.2089208442,13360.51994
272.32886848,13378.4332733333
272.4488001802,13386.11994
272.5687159448,13395.56994
272.6886157738,13419.9032733333
272.8084996672,13429.8066066667
272.928367625,13452.0066066667
273.0482196472,13492.1232733333
273.1680557338,13511.9632733333
273.2878758848,13541.0232733333
273.4076801002,13548.3532733333
273.52746838,13549.2532733333
273.6472407242,13559.4966066667
273.7669971328,13578.3966066667
273.8867376058,13590.6666066667
274.0064621432,13596.4432733333
274.126170745,13607.3132733333
274.2458634112,13625.3632733333
274.3655401418,13642.7866066667
274.4852009368,13657.0832733333
274.6048457962,13679.1632733333
274.72447472,13691.88994
274.8440877082,13703.9032733333
274.9636847608,13723.7932733333
275.0832658778,13737.45994
275.2028310592,13735.4132733333
275.322380305,13730.0632733333
275.4419136152,13760.52994
275.5614309898,13749.86994
275.6809324288,13756.8366066667
275.8004179322,13762.58994
275.9198875,13757.9632733333
276.0393411322,13785.85994
276.1587788288,13781.0632733333
276.2782005898,13791.94994
276.3976064152,13814.0766066667
276.516996305,13805.4332733333
276.6363702592,13826.2666066667
276.7557282778,13839.4632733333
276.8750703608,13850.2166066667
276.9943965082,13868.3866066667
277.11370672,13887.0566066667
277.2330009962,13896.8832733333
277.3522793368,13931.93994
277.4715417418,13953.8132733333
277.5907882112,13972.0866066667
277.710018745,13993.7632733333
277.8292333432,14013.54994
277.9484320058,14029.17994
278.0676147328,14036.5666066667
278.1867815242,14056.27994
278.30593238,14074.0732733333
278.4250673002,14090.52994
278.5441862848,14110.0132733333
278.6632893338,14127.1632733333
278.7823764472,14133.36994
278.901447625,14131.5366066667
279.0205028672,14142.2066066667
279.1395421738,14175.16994
279.2585655448,14177.5132733333
279.3775729802,14167.7032733333
279.49656448,14178.8366066667
279.6155400442,14190.72994
279.7344996728,14199.5932733333
279.8534433658,14197.49994
279.9723711232,14214.12994
280.091282945,14226.2232733333
280.2101788312,14227.66994
280.3290587818,14250.5332733333
280.4479227968,14243.20994
280.5667708762,14240.8566066667
280.68560302,14255.9732733333
280.8044192282,14257.1132733333
280.9232195008,14270.8532733333
281.0420038378,14280.71994
281.1607722392,14294.29994
281.279524705,14317.4066066667
281.3982612352,14330.23994
281.5169818298,14362.5866066667
281.6356864888,14385.5466066667
281.7543752122,14393.4766066667
281.873048,14404.40994
281.9917048522,14425.8466066667
282.1103457688,14447.7332733333
282.2289707498,14451.58994
282.3475797952,14463.33994
282.466172905,14467.4832733333
282.5847500792,14481.2732733333
282.7033113178,14479.6466066667
282.8218566208,14466.7032733333
282.9403859882,14458.2866066667
283.05889942,14462.6766066667
283.1773969162,14463.14994
283.2958784768,14469.7666066667
283.4143441018,14466.4432733333
283.5327937912,14471.62994
283.651227545,14480.7932733333
283.7696453632,14477.0066066667
283.8880472458,14480.5166066667
284.0064331928,14490.0132733333
284.1248032042,14487.5066066667
284.24315728,14493.15994
284.3614954202,14510.2632733333
284.4798176248,14528.9432733333
284.5981238938,14568.6332733333
284.7164142272,14592.5832733333
284.834688625,14594.1466066667
284.9529470872,14603.1732733333
285.0711896138,14601.08994
285.1894162048,14600.6066066667
285.3076268602,14608.3266066667
285.42582158,14613.2666066667
285.5440003642,14616.88994
285.6621632128,14625.08994
285.7803101258,14638.9766066667
285.8984411032,14642.9332733333
286.016556145,14634.6366066667
286.1346552512,14641.5332733333
286.2527384218,14651.6332733333
286.3708056568,14660.0532733333
286.4888569562,14661.7832733333
286.60689232,14662.6232733333
286.7249117482,14657.6632733333
286.8429152408,14664.86994
286.9609027978,14670.4166066667
287.0788744192,14686.42994
287.196830105,14704.6232733333
287.3147698552,14688.8332733333
287.4326936698,14688.8232733333
287.5506015488,14694.5432733333
287.6684934922,14697.41994
287.7863695,14706.29994
287.9042295722,14708.68994
288.0220737088,14709.9066066667
288.1399019098,14701.90994
288.2577141752,14704.69994
288.375510505,14701.0866066667
288.4932908992,14703.0032733333
288.6110553578,14702.3466066667
288.7288038808,14686.40994
288.8465364682,14671.69994
288.96425312,14660.49994
289.0819538362,14665.9032733333
289.1996386168,14678.5966066667
289.3173074618,14709.3066066667
289.4349603712,14711.4266066667
289.552597345,14727.55994
289.6702183832,14747.51994
289.7878234858,14758.9532733333
289.9054126528,14760.9066066667
290.0229858842,14783.67994
290.14054318,14792.4532733333
290.2580845402,14813.4566066667
290.3756099648,14828.12994
290.4931194538,14859.71994
290.6106130072,14881.1266066667
290.728090625,14891.7132733333
290.8455523072,14907.4632733333
290.9629980538,14928.40994
291.0804278648,14947.42994
291.1978417402,14965.5432733333
291.31523968,14975.4966066667
291.4326216842,14995.53994
291.5499877528,15018.2766066667
291.6673378858,15056.5566066667
291.7846720832,15062.0966066667
291.901990345,15083.1366066667
292.0192926712,15109.8432733333
292.1365790618,15126.0732733333
292.2538495168,15146.17994
292.3711040362,15163.4366066667
292.48834262,15189.3232733333
292.6055652682,15207.28994
292.7227719808,15226.31994
292.8399627578,15252.24994
292.9571375992,15276.4866066667
293.074296505,15295.87994
293.1914394752,15314.15994
293.3085665098,15331.2366066667
293.4256776088,15363.45994
293.5427727722,15378.84994
293.659852,15418.1766066667
293.7769152922,15439.9832733333
293.8939626488,15466.7466066667
294.0109940698,15488.0532733333
294.1280095552,15498.38994
294.245009105,15518.4366066667
294.3619927192,15539.39994
294.4789603978,15561.58994
294.5959121408,15580.43994
294.7128479482,15598.2032733333
294.82976782,15639.46994
294.9466717562,15640.8266066667
295.0635597568,15673.29994
295.1804318218,15689.81994
295.2972879512,15698.1566066667
295.414128145,15715.51994
295.5309524032,15748.8132733333
295.6477607258,15763.0932733333
295.7645531128,15786.9966066667
295.8813295642,15803.69994
295.99809008,15827.44994
296.1148346602,15855.2532733333
296.2315633048,15900.45994
296.3482760138,15878.14994
296.4649727872,15895.90994
296.581653625,15930.70994
296.6983185272,15961.5266066667
296.8149674938,15981.28994
296.9316005248,16006.80994
297.0482176202,16022.08994
297.16481878,16021.1666066667
297.2814040042,16053.0032733333
297.3979732928,16084.7932733333
297.5145266458,16112.5366066667
297.6310640632,16118.14994
297.747585545,16141.97994
297.8640910912,16164.8066066667
297.9805807018,16177.9732733333
298.0970543768,16187.3332733333
298.2135121162,16189.5532733333
298.32995392,16225.7332733333
298.4463797882,16238.4232733333
298.5627897208,16247.07994
298.6791837178,16256.5632733333
298.7955617792,16277.7832733333
298.911923905,16292.89994
299.0282700952,16314.8266066667
299.1446003498,16334.1132733333
299.2609146688,16341.6632733333
299.3772130522,16364.6066066667
299.4934955,16362.7166066667
299.6097620122,16409.8466066667
299.7260125888,16408.02994
299.8422472298,16410.3232733333
299.9584659352,16420.8666066667
300.074668705,16450.6766066667
300.1908555392,16470.0266066667
300.3070264378,16473.63994
300.4231814008,16483.77994
300.5393204282,16498.7966066667
300.65544352,16515.88994
300.7715506762,16525.4132733333
300.8876418968,16543.3366066667
301.0037171818,16563.2166066667
301.1197765312,16569.50994
301.235819945,16575.19994
301.3518474232,16581.9166066667
301.4678589658,16584.32994
301.5838545728,16616.6832733333
