UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95165
Integration Time,1000
Averages,300
Date,4/16/2020 10:44:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45588.0121766666
Reference Date,Multiple Library Date
User Note,


181.8418,1560.48
181.9732053322,-115.707823333333
182.1045947288,-119.147823333333
182.2359681898,-120.877823333333
182.3673257152,-56.2411566666667
182.498667305,-53.0378233333333
182.6299929592,-56.0011566666667
182.7613026778,-54.9811566666667
182.8925964608,-53.7378233333334
183.0238743082,-52.81449
183.15513622,-55.4411566666667
183.2863821962,-54.79449
183.4176122368,-50.8611566666667
183.5488263418,-49.3411566666667
183.6800245112,-54.2678233333334
183.811206745,-48.4278233333333
183.9423730432,-50.98449
184.0735234058,-50.8278233333333
184.2046578328,-48.2178233333333
184.3357763242,-50.9078233333333
184.46687888,-51.5711566666667
184.5979655002,-48.54449
184.7290361848,-51.5978233333334
184.8600909338,-48.9278233333333
184.9911297472,-47.30449
185.122152625,-50.17449
185.2531595672,-46.2178233333333
185.3841505738,-48.4778233333333
185.5151256448,-46.66449
185.6460847802,-49.5778233333333
185.77702798,-51.2811566666667
185.9079552442,-50.6811566666667
186.0388665728,-49.79449
186.1697619658,-49.3311566666667
186.3006414232,-46.5811566666667
186.431504945,-51.25449
186.5623525312,-48.2578233333333
186.6931841818,-52.7578233333333
186.8239998968,-50.98449
186.9547996762,-45.1811566666667
187.08558352,-49.9411566666667
187.2163514282,-46.9278233333334
187.3471034008,-54.3678233333334
187.4778394378,-53.5411566666667
187.6085595392,-47.7578233333333
187.739263705,-47.8678233333333
187.8699519352,-49.83449
188.0006242298,-49.80449
188.1312805888,-47.0678233333334
188.2619210122,-49.0778233333333
188.3925455,-52.2478233333334
188.5231540522,-50.93449
188.6537466688,-51.68449
188.7843233498,-51.8278233333333
188.9148840952,-49.3778233333333
189.045428905,-50.5511566666667
189.1759577792,-52.0111566666667
189.3064707178,-48.7978233333333
189.4369677208,-52.56449
189.5674487882,-51.92449
189.69791392,-44.76449
189.8283631162,-50.87449
189.9587963768,-51.7878233333333
190.0892137018,-49.86449
190.2196150912,-50.61449
190.350000545,-51.72449
190.4803700632,-51.1711566666667
190.6107236458,-50.76449
190.7410612928,-51.9478233333334
190.8713830042,-44.7211566666667
191.00168878,-50.3511566666667
191.1319786202,-50.4711566666667
191.2622525248,-52.79449
191.3925104938,-47.60449
191.5227525272,-50.8378233333334
191.652978625,-44.6378233333333
191.7831887872,-46.9378233333333
191.9133830138,-50.3711566666667
192.0435613048,-49.40449
192.1737236602,-47.3378233333334
192.30387008,-48.10449
192.4340005642,-50.9578233333334
192.5641151128,-47.06449
192.6942137258,-51.2678233333334
192.8242964032,-46.96449
192.954363145,-49.2778233333333
193.0844139512,-50.0111566666667
193.2144488218,-50.1678233333333
193.3444677568,-52.04449
193.4744707562,-48.0478233333333
193.60445782,-50.41449
193.7344289482,-48.98449
193.8643841408,-48.2178233333333
193.9943233978,-48.0378233333333
194.1242467192,-47.8678233333333
194.254154105,-46.6211566666667
194.3840455552,-47.1311566666667
194.5139210698,-48.6278233333333
194.6437806488,-47.9011566666667
194.7736242922,-47.5711566666667
194.903452,-50.10449
195.0332637722,-41.1111566666667
195.1630596088,-50.16449
195.2928395098,-50.6611566666667
195.4226034752,-45.44449
195.552351505,-50.25449
195.6820835992,-47.3011566666667
195.8117997578,-50.0378233333333
195.9414999808,-50.1211566666667
196.0711842682,-52.36449
196.20085262,-50.1511566666667
196.3305050362,-52.41449
196.4601415168,-49.4211566666667
196.5897620618,-46.6911566666667
196.7193666712,-47.8978233333333
196.848955345,-51.80449
196.9785280832,-50.4678233333333
197.1080848858,-50.30449
197.2376257528,-49.2078233333333
197.3671506842,-50.5878233333334
197.49665968,-49.80449
197.6261527402,-49.5311566666667
197.7556298648,-49.0078233333333
197.8850910538,-49.3378233333333
198.0145363072,-48.4078233333333
198.143965625,-39.40449
198.2733790072,-51.4278233333334
198.4027764538,-48.6778233333333
198.5321579648,-50.37449
198.6615235402,-47.4111566666667
198.79087318,-47.16449
198.9202068842,-46.0378233333333
199.0495246528,-50.5111566666667
199.1788264858,-48.8678233333333
199.3081123832,-49.58449
199.437382345,-48.1311566666667
199.5666363712,-49.4111566666667
199.6958744618,-50.16449
199.8250966168,-47.4078233333333
199.9543028362,-46.4911566666667
200.08349312,-49.2078233333333
200.2126674682,-51.1111566666667
200.3418258808,-46.6311566666667
200.4709683578,-49.01449
200.6000948992,-49.19449
200.729205505,-51.7011566666667
200.8583001752,-47.42449
200.9873789098,-46.9878233333334
201.1164417088,-49.1578233333333
201.2454885722,-45.48449
201.3745195,-47.9478233333333
201.5035344922,-49.40449
201.6325335488,-48.8778233333333
201.7615166698,-46.1211566666667
201.8904838552,-47.9911566666667
202.019435105,-46.3078233333334
202.1483704192,-47.1878233333333
202.2772897978,-47.83449
202.4061932408,-47.92449
202.5350807482,-50.0578233333333
202.66395232,-45.5211566666667
202.7928079562,-48.8511566666667
202.9216476568,-43.7011566666667
203.0504714218,-45.70449
203.1792792512,-47.5178233333334
203.308071145,-48.5378233333333
203.4368471032,-35.17449
203.5656071258,-47.3711566666667
203.6943512128,-47.3378233333334
203.8230793642,-46.3778233333334
203.95179158,-48.2278233333333
204.0804878602,-50.1211566666667
204.2091682048,-44.19449
204.3378326138,-47.7378233333334
204.4664810872,-43.9111566666667
204.595113625,-47.5778233333333
204.7237302272,-46.2811566666667
204.8523308938,-44.0478233333333
204.9809156248,-47.5411566666667
205.1094844202,-43.86449
205.23803728,-45.30449
205.3665742042,-45.3911566666667
205.4950951928,-43.2011566666667
205.6236002458,-48.3011566666667
205.7520893632,-43.23449
205.880562545,-44.4878233333333
206.0090197912,-45.7911566666667
206.1374611018,-46.0711566666667
206.2658864768,-43.37449
206.3942959162,-45.21449
206.52268942,-46.5711566666667
206.6510669882,-46.04449
206.7794286208,-41.6578233333333
206.9077743178,-45.0611566666667
207.0361040792,-41.90449
207.164417905,-45.2211566666667
207.2927157952,-45.60449
207.4209977498,-44.07449
207.5492637688,-44.4278233333333
207.6775138522,-41.4211566666667
207.805748,-45.1678233333334
207.9339662122,-41.4778233333333
208.0621684888,-46.2778233333334
208.1903548298,-43.27449
208.3185252352,-43.82449
208.446679705,-42.51449
208.5748182392,-42.4311566666667
208.7029408378,-42.5311566666667
208.8310475008,-44.1611566666667
208.9591382282,-44.40449
209.08721302,-45.7478233333334
209.2152718762,-45.4511566666667
209.3433147968,-38.3078233333333
209.4713417818,-43.6378233333333
209.5993528312,-44.8411566666667
209.727347945,-43.7978233333333
209.8553271232,-44.1411566666667
209.9832903658,-41.0411566666667
210.1112376728,-43.8878233333333
210.2391690442,-46.1778233333334
210.36708448,-47.4211566666667
210.4949839802,-45.0778233333333
210.6228675448,-41.7811566666667
210.7507351738,-40.7878233333333
210.8785868672,-45.0111566666667
211.006422625,-44.1178233333333
211.1342424472,-38.3678233333333
211.2620463338,-43.2911566666667
211.3898342848,-40.02449
211.5176063002,-43.5711566666667
211.64536238,-40.85449
211.7731025242,-44.61449
211.9008267328,-41.6011566666667
212.0285350058,-43.29449
212.1562273432,-41.21449
212.283903745,-37.3378233333333
212.4115642112,-42.7611566666667
212.5392087418,-40.5511566666667
212.6668373368,-39.7311566666667
212.7944499962,-41.97449
212.92204672,-41.14449
213.0496275082,-42.5478233333333
213.1771923608,-40.8878233333333
213.3047412778,-37.2478233333333
213.4322742592,-41.91449
213.559791305,-39.57449
213.6872924152,-39.20449
213.8147775898,-40.4278233333333
213.9422468288,-39.6011566666667
214.0697001322,-38.00449
214.1971375,-40.5511566666667
214.3245589322,-37.4478233333333
214.4519644288,-38.36449
214.5793539898,-37.6078233333333
214.7067276152,-39.3178233333333
214.834085305,-38.6978233333333
214.9614270592,-40.3478233333333
215.0887528778,-36.8111566666667
215.2160627608,-39.36449
215.3433567082,-36.8311566666667
215.47063472,-37.11449
215.5978967962,-36.48449
215.7251429368,-33.2011566666667
215.8523731418,-34.3811566666667
215.9795874112,-38.7011566666667
216.106785745,-38.2478233333333
216.2339681432,-35.5411566666667
216.3611346058,-31.9878233333333
216.4882851328,-33.9278233333333
216.6154197242,-36.17449
216.74253838,-30.84449
216.8696411002,-33.75449
216.9967278848,-32.9778233333333
217.1237987338,-34.4178233333333
217.2508536472,-36.8678233333333
217.377892625,-32.62449
217.5049156672,-31.9578233333333
217.6319227738,-35.18449
217.7589139448,-35.87449
217.8858891802,-35.1211566666667
218.01284848,-34.42449
218.1397918442,-35.75449
218.2667192728,-32.6478233333333
218.3936307658,-32.3078233333333
218.5205263232,-32.57449
218.647405945,-30.5411566666667
218.7742696312,-30.4311566666667
218.9011173818,-32.8078233333333
219.0279491968,-32.2078233333333
219.1547650762,-32.7478233333333
219.28156502,-30.88449
219.4083490282,-28.8578233333333
219.5351171008,-29.2578233333333
219.6618692378,-28.8611566666667
219.7886054392,-28.06449
219.915325705,-28.8611566666667
220.0420300352,-30.09449
220.1687184298,-29.00449
220.2953908888,-27.71449
220.4220474122,-28.7411566666667
220.548688,-30.8611566666667
220.6753126522,-30.83449
220.8019213688,-28.5011566666667
220.9285141498,-29.3011566666667
221.0550909952,-26.5511566666667
221.181651905,-26.8511566666667
221.3081968792,-28.6711566666667
221.4347259178,-24.4511566666667
221.5612390208,-24.9511566666667
221.6877361882,-30.5278233333333
221.81421742,-27.7678233333333
221.9406827162,-28.91449
222.0671320768,-25.91449
222.1935655018,-31.20449
222.3199829912,-28.29449
222.446384545,-27.5678233333333
222.5727701632,-30.4611566666667
222.6991398458,-24.95449
222.8254935928,-25.77449
222.9518314042,-28.01449
223.07815328,-22.21449
223.2044592202,-21.7278233333333
223.3307492248,-18.1011566666667
223.4570232938,-21.5578233333333
223.5832814272,-21.2711566666667
223.709523625,-20.4211566666667
223.8357498872,-24.0111566666667
223.9619602138,-13.66449
224.0881546048,-19.7078233333333
224.2143330602,-18.1278233333333
224.34049558,-16.8878233333333
224.4666421642,-20.5778233333333
224.5927728128,-13.9811566666667
224.7188875258,-20.82449
224.8449863032,-14.36449
224.971069145,-14.5078233333333
225.0971360512,-17.2211566666667
225.2231870218,-14.2778233333333
225.3492220568,-14.32449
225.4752411562,-12.1578233333333
225.60124432,-9.26115666666666
225.7272315482,-7.62782333333332
225.8532028408,-7.05782333333333
225.9791581978,-6.21115666666667
226.1050976192,-8.33782333333333
226.231021105,-1.66115666666667
226.3569286552,-1.33449
226.4828202698,-2.37115666666667
226.6086959488,5.61551
226.7345556922,2.61551
226.8603995,6.38884333333333
226.9862273722,9.56217666666667
227.1120393088,11.1988433333333
227.2378353098,12.3288433333333
227.3636153752,14.0088433333333
227.489379505,22.9588433333333
227.6151276992,18.05551
227.7408599578,16.02551
227.8665762808,25.2688433333333
227.9922766682,27.60551
228.11796112,31.44551
228.2436296362,33.5821766666667
228.3692822168,37.9988433333333
228.4949188618,39.3921766666667
228.6205395712,48.5821766666667
228.746144345,58.1188433333333
228.8717331832,58.8488433333333
228.9973060858,61.43551
229.1228630528,69.8121766666667
229.2484040842,77.13551
229.37392918,80.2821766666667
229.4994383402,91.7388433333333
229.6249315648,93.7488433333333
229.7504088538,101.332176666667
229.8758702072,109.762176666667
230.001315625,116.448843333333
230.1267451072,121.32551
230.2521586538,135.882176666667
230.3775562648,141.742176666667
230.5029379402,144.758843333333
230.62830368,155.142176666667
230.7536534842,167.49551
230.8789873528,177.84551
231.0043052858,198.178843333334
231.1296072832,203.04551
231.254893345,220.64551
231.3801634712,236.572176666667
231.5054176618,244.93551
231.6306559168,259.60551
231.7558782362,268.612176666667
231.88108462,294.05551
232.0062750682,306.118843333333
232.1314495808,330.608843333333
232.2566081578,339.862176666667
232.3817507992,362.35551
232.506877505,377.25551
232.6319882752,400.038843333333
232.7570831098,427.692176666667
232.8821620088,452.16551
233.0072249722,475.56551
233.132272,496.742176666667
233.2573030922,515.61551
233.3823182488,551.35551
233.5073174698,577.468843333333
233.6323007552,606.332176666666
233.757268105,625.942176666666
233.8822195192,659.252176666666
234.0071549978,693.422176666666
234.1320745408,728.428843333333
234.2569781482,757.572176666666
234.38186582,804.592176666666
234.5067375562,834.288843333333
234.6315933568,872.242176666666
234.7564332218,926.028843333333
234.8812571512,953.05551
235.006065145,996.362176666666
235.1308572032,1042.90551
235.2556333258,1086.92884333333
235.3803935128,1130.46884333333
235.5051377642,1186.37884333333
235.62986608,1234.98217666667
235.7545784602,1282.21884333333
235.8792749048,1333.93551
236.0039554138,1393.76884333333
236.1286199872,1444.32551
236.253268625,1506.28217666667
236.3779013272,1571.87551
236.5025180938,1630.57217666667
236.6271189248,1690.70217666667
236.7517038202,1761.14884333333
236.87627278,1830.20551
237.0008258042,1894.39884333333
237.1253628928,1978.27884333333
237.2498840458,2046.47884333333
237.3743892632,2123.70551
237.498878545,2204.00217666667
237.6233518912,2282.27217666667
237.7478093018,2363.23217666667
237.8722507768,2450.83884333333
237.9966763162,2529.74217666666
238.12108592,2613.92551
238.2454795882,2711.53884333333
238.3698573208,2789.54884333333
238.4942191178,2887.09884333333
238.6185649792,2980.64551
238.742894905,3074.59217666666
238.8672088952,3174.19551
238.9915069498,3275.98551
239.1157890688,3377.60884333333
239.2400552522,3480.67551
239.3643055,3586.53551
239.4885398122,3695.05884333333
239.6127581888,3801.28217666667
239.7369606298,3920.70884333333
239.8611471352,4030.61217666667
239.985317705,4151.53217666667
240.1094723392,4273.67551
240.2336110378,4390.79551
240.3577338008,4516.98217666667
240.4818406282,4634.82551
240.60593152,4763.43217666667
240.7300064762,4905.08551
240.8540654968,5022.60217666667
240.9781085818,5157.53884333333
241.1021357312,5288.17217666667
241.226146945,5432.82884333333
241.3501422232,5571.27217666667
241.4741215658,5707.47217666667
241.5980849728,5850.73884333333
241.7220324442,5984.96884333333
241.84596398,6130.88884333333
241.9698795802,6280.18884333334
242.0937792448,6437.46884333334
242.2176629738,6596.22217666667
242.3415307672,6762.90884333333
242.465382625,6918.32551
242.5892185472,7052.58217666667
242.7130385338,7174.87884333333
242.8368425848,7343.27551
242.9606307002,7518.62884333334
243.08440288,7696.32217666667
243.2081591242,7888.17884333334
243.3318994328,8065.12217666667
243.4556238058,8244.87551
243.5793322432,8418.25551
243.703024745,8585.13551000001
243.8267013112,8777.88884333334
243.9503619418,8896.97551
244.0740066368,9000.30551
244.1976353962,9157.67217666667
244.32124822,9340.92217666667
244.4448451082,9565.59217666667
244.5684260608,9794.12551
244.6919910778,9987.87217666667
244.8155401592,10197.0621766667
244.939073305,10369.57551
245.0625905152,10571.1588433333
245.1860917898,10733.19551
245.3095771288,10911.7188433333
245.4330465322,11111.2388433333
245.5565,11261.0121766667
245.6799375322,11479.92551
245.8033591288,11701.8521766667
245.9267647898,11841.2321766667
246.0501545152,11910.0521766667
246.173528305,12033.43551
246.2968861592,12254.9188433333
246.4202280778,12500.39551
246.5435540608,12787.55551
246.6668641082,13048.8988433333
246.79015822,13336.0288433333
246.9134363962,13551.7488433333
247.0366986368,13835.0221766667
247.1599449418,14022.2288433333
247.2831753112,14283.3788433333
247.406389745,14511.8288433333
247.5295882432,14724.4388433333
247.6527708058,14967.1888433333
247.7759374328,15162.5188433333
247.8990881242,15380.13551
248.02222288,15628.67551
248.1453417002,15851.8488433333
248.2684445848,16059.77551
248.3915315338,16284.05551
248.5146025472,16419.89551
248.637657625,16403.4088433333
248.7606967672,16535.2721766667
248.8837199738,16842.9888433333
249.0067272448,17141.0788433334
249.1297185802,17417.3021766667
249.25269398,17654.7521766667
249.3756534442,17903.95551
249.4985969728,18157.0021766667
249.6215245658,18422.5488433334
249.7444362232,18653.98551
249.867331945,18964.9788433334
249.9902117312,19168.4021766667
250.1130755818,19464.00551
250.2359234968,19717.5721766667
250.3587554762,19901.6388433334
250.48157152,20151.48551
250.6043716282,20342.6188433334
250.7271558008,20548.89551
250.8499240378,20817.4921766667
250.9726763392,21052.15551
251.095412705,21245.3788433334
251.2181331352,21449.8788433334
251.3408376298,21660.2221766667
251.4635261888,21855.8088433334
251.5861988122,21949.21551
251.7088555,21979.52551
251.8314962522,22162.6421766667
251.9541210688,22490.47551
252.0767299498,22781.30551
252.1993228952,23043.48551
252.321899905,23328.0588433334
252.4444609792,23540.18551
252.5670061178,23852.8888433334
252.6895353208,24046.70551
252.8120485882,24340.2021766667
252.93454592,24576.2621766667
253.0570273162,24802.5488433334
253.1794927768,25092.4421766667
253.3019423018,25290.5821766667
253.4243758912,25530.1221766667
253.546793545,25761.6288433334
253.6691952632,25958.00551
253.7915810458,26140.9688433334
253.9139508928,26350.7121766667
254.0363048042,26570.2421766667
254.15864278,26791.27551
254.2809648202,27030.05551
254.4032709248,27186.3488433334
254.5255610938,27356.9788433334
254.6478353272,27509.0288433334
254.770093625,27641.31551
254.8923359872,27787.6288433334
255.0145624138,27944.6788433334
255.1367729048,27958.65551
255.2589674602,27988.48551
255.38114608,28179.76551
255.5033087642,28430.51551
255.6254555128,28681.43551
255.7475863258,28905.88551
255.8697012032,29165.0088433333
255.991800145,29412.63551
256.1138831512,29646.6388433333
256.2359502218,29885.7888433333
256.3580013568,30196.7721766667
256.4800365562,30458.82551
256.60205582,30773.35551
256.7240591482,30994.5021766667
256.8460465408,31223.70551
256.9680179978,31469.9488433333
257.0899735192,31658.5788433333
257.211913105,31847.4121766667
257.3338367552,32036.43551
257.4557444698,32192.8221766667
257.5776362488,32339.37551
257.6995120922,32495.8621766667
257.821372,32633.27551
257.9432159722,32810.58551
258.0650440088,32958.33551
258.1868561098,33081.90551
258.3086522752,33227.07551
258.430432505,33350.87551
258.5521967992,33490.8021766667
258.6739451578,33672.2288433333
258.7956775808,33859.9821766667
258.9173940682,34006.2221766666
259.03909462,34081.97551
259.1607792362,34111.31551
259.2824479168,34259.6788433333
259.4041006618,34441.9821766667
259.5257374712,34598.52551
259.647358345,34742.9888433333
259.7689632832,34884.99551
259.8905522858,35018.2521766667
260.0121253528,35188.0688433333
260.1336824842,35277.3421766666
260.25522368,35432.11551
260.3767489402,35508.39551
260.4982582648,35645.05551
260.6197516538,35746.2221766666
260.7412291072,35883.9721766666
260.862690625,36008.9921766666
260.9841362072,36116.2121766666
261.1055658538,36240.04551
261.2269795648,36385.48551
261.3483773402,36479.8821766666
261.46975918,36588.0888433333
261.5911250842,36704.9221766666
261.7124750528,36819.04551
261.8338090858,36930.4621766666
261.9551271832,37076.0388433333
262.076429345,37267.0988433333
262.1977155712,37402.7621766666
262.3189858618,37523.6221766666
262.4402402168,37619.9688433333
262.5614786362,37704.84551
262.68270112,37799.8721766666
262.8039076682,37874.2321766666
262.9250982808,37995.5288433333
263.0462729578,38095.6588433333
263.1674316992,38183.4621766666
263.288574505,38272.56551
263.4097013752,38284.3721766666
263.5308123098,38275.0088433333
263.6519073088,38321.75551
263.7729863722,38416.5688433333
263.8940495,38478.8688433333
264.0150966922,38538.8521766666
264.1361279488,38633.9988433333
264.2571432698,38739.8621766666
264.3781426552,38853.0588433333
264.499126105,38960.24551
264.6200936192,39081.15551
264.7410451978,39153.5988433333
264.8619808408,39247.7788433333
264.9829005482,39332.52551
265.10380432,39370.1688433333
265.2246921562,39421.1621766667
265.3455640568,39479.4388433333
265.4664200218,39552.5521766666
265.5872600512,39579.0721766667
265.708084145,39655.7588433333
265.8288923032,39693.4521766666
265.9496845258,39751.4321766666
266.0704608128,39773.6821766666
266.1912211642,39805.4888433333
266.31196558,39811.03551
266.4326940602,39843.7488433333
266.5534066048,39863.9421766666
266.6741032138,39879.15551
266.7947838872,39896.6321766666
266.915448625,39869.06551
267.0360974272,39841.1121766666
267.1567302938,39832.61551
267.2773472248,39812.6888433333
267.3979482202,39801.6388433333
267.51853328,39778.5188433333
267.6391024042,39847.47551
267.7596555928,39913.9621766666
267.8801928458,39968.9121766666
268.0007141632,40007.5788433333
268.121219545,40090.08551
268.2417089912,40120.57551
268.3621825018,40166.5921766666
268.4826400768,40288.6321766666
268.6030817162,40340.3421766666
268.72350742,40381.8588433333
268.8439171882,40429.2688433333
268.9643110208,40468.42551
269.0846889178,40519.3221766666
269.2050508792,40501.67551
269.325396905,40500.75551
269.4457269952,40544.8288433333
269.5660411498,40579.7521766666
269.6863393688,40606.7288433333
269.8066216522,40653.8088433333
269.926888,40678.9721766666
270.0471384122,40709.9288433333
270.1673728888,40746.51551
270.2875914298,40743.5621766666
270.4077940352,40772.42551
270.527980705,40776.3288433333
270.6481514392,40777.6788433333
270.7683062378,40775.2588433333
270.8884451008,40790.1088433333
271.0085680282,40759.25551
271.12867502,40765.0488433333
271.2487660762,40735.8688433333
271.3688411968,40711.9888433333
271.4889003818,40742.1388433333
271.6089436312,40757.6121766666
271.728970945,40771.62551
271.8489823232,40737.1488433333
271.9689777658,40720.7221766666
272.0889572728,40748.51551
272.2089208442,40777.6188433333
272.32886848,40797.5888433333
272.4488001802,40808.3388433333
272.5687159448,40834.97551
272.6886157738,40885.7021766666
272.8084996672,40921.02551
272.928367625,40975.58551
273.0482196472,41099.6921766666
273.1680557338,41142.0721766666
273.2878758848,41194.3288433333
273.4076801002,41207.0621766666
273.52746838,41201.84551
273.6472407242,41220.4488433333
273.7669971328,41249.0621766666
273.8867376058,41266.1521766666
274.0064621432,41263.8421766666
274.126170745,41264.9188433333
274.2458634112,41281.6621766666
274.3655401418,41296.73551
274.4852009368,41325.8188433333
274.6048457962,41366.4688433333
274.72447472,41378.8821766666
274.8440877082,41398.0821766666
274.9636847608,41421.0688433333
275.0832658778,41450.3288433333
275.2028310592,41490.02551
275.322380305,41470.5021766666
275.4419136152,41512.8688433333
275.5614309898,41484.25551
275.6809324288,41493.3821766666
275.8004179322,41475.8521766666
275.9198875,41464.9388433333
276.0393411322,41450.3021766666
276.1587788288,41421.18551
276.2782005898,41420.24551
276.3976064152,41438.21551
276.516996305,41395.9088433333
276.6363702592,41409.9721766666
276.7557282778,41422.2821766666
276.8750703608,41433.83551
276.9943965082,41487.81551
277.11370672,41516.9688433333
277.2330009962,41559.8321766666
277.3522793368,41651.9821766666
277.4715417418,41700.86551
277.5907882112,41737.66551
277.710018745,41782.80551
277.8292333432,41822.7588433333
277.9484320058,41840.40551
278.0676147328,41842.4721766666
278.1867815242,41876.1188433333
278.30593238,41892.1021766666
278.4250673002,41916.43551
278.5441862848,41937.0888433333
278.6632893338,41986.67551
278.7823764472,41992.5521766666
278.901447625,41986.2988433333
279.0205028672,42012.9488433333
279.1395421738,42068.99551
279.2585655448,42076.4321766666
279.3775729802,42057.74551
279.49656448,42070.7921766666
279.6155400442,42077.9321766666
279.7344996728,42089.7188433333
279.8534433658,42073.16551
279.9723711232,42082.99551
280.091282945,42088.45551
280.2101788312,42066.0888433333
280.3290587818,42107.91551
280.4479227968,42051.7088433333
280.5667708762,42034.0088433333
280.68560302,42043.52551
280.8044192282,42023.1888433333
280.9232195008,42042.65551
281.0420038378,42065.3088433333
281.1607722392,42085.65551
281.279524705,42124.5988433333
281.3982612352,42157.72551
281.5169818298,42218.9488433333
281.6356864888,42263.5388433333
281.7543752122,42287.48551
281.873048,42301.8121766666
281.9917048522,42316.8121766666
282.1103457688,42355.24551
282.2289707498,42372.3621766666
282.3475797952,42373.42551
282.466172905,42398.3988433333
282.5847500792,42415.14551
282.7033113178,42401.6988433333
282.8218566208,42363.6721766667
282.9403859882,42312.0788433333
283.05889942,42290.1721766666
283.1773969162,42281.78551
283.2958784768,42278.33551
283.4143441018,42241.90551
283.5327937912,42198.08551
283.651227545,42198.19551
283.7696453632,42163.43551
283.8880472458,42156.45551
284.0064331928,42166.2088433333
284.1248032042,42166.18551
284.24315728,42158.9921766666
284.3614954202,42202.7788433333
284.4798176248,42226.91551
284.5981238938,42327.5288433333
284.7164142272,42386.44551
284.834688625,42401.4588433333
284.9529470872,42382.5021766667
285.0711896138,42380.46551
285.1894162048,42367.7321766667
285.3076268602,42363.93551
285.42582158,42364.5521766666
285.5440003642,42348.98551
285.6621632128,42330.39551
285.7803101258,42330.8588433333
285.8984411032,42343.0888433333
286.016556145,42306.3088433333
286.1346552512,42300.65551
286.2527384218,42315.82551
286.3708056568,42315.8421766666
286.4888569562,42304.2421766666
286.60689232,42286.79551
286.7249117482,42265.31551
286.8429152408,42265.28551
286.9609027978,42274.9421766666
287.0788744192,42284.4888433333
287.196830105,42332.91551
287.3147698552,42289.8988433333
287.4326936698,42252.5388433333
287.5506015488,42252.6721766666
287.6684934922,42248.96551
287.7863695,42221.3821766666
287.9042295722,42195.6288433333
288.0220737088,42177.6188433333
288.1399019098,42161.7121766666
288.2577141752,42129.3688433333
288.375510505,42112.1888433333
288.4932908992,42067.11551
288.6110553578,42041.2121766666
288.7288038808,41998.64551
288.8465364682,41967.57551
288.96425312,41922.66551
289.0819538362,41925.93551
289.1996386168,41950.5521766666
289.3173074618,42005.01551
289.4349603712,42010.5221766666
289.552597345,42027.7588433333
289.6702183832,42073.6921766666
289.7878234858,42083.07551
289.9054126528,42098.1821766666
290.0229858842,42127.81551
290.14054318,42144.9521766666
290.2580845402,42176.0588433333
290.3756099648,42192.5821766666
290.4931194538,42231.7721766666
290.6106130072,42280.1988433333
290.728090625,42296.39551
290.8455523072,42323.6221766666
290.9629980538,42370.8788433333
291.0804278648,42400.01551
291.1978417402,42437.82551
291.31523968,42461.1221766666
291.4326216842,42485.9821766667
291.5499877528,42549.9788433333
291.6673378858,42615.3988433333
291.7846720832,42641.0021766666
291.901990345,42682.3221766666
292.0192926712,42738.2621766666
292.1365790618,42775.39551
292.2538495168,42817.9188433333
292.3711040362,42845.92551
292.48834262,42880.0921766666
292.6055652682,42915.51551
292.7227719808,42965.17551
292.8399627578,43023.2688433333
292.9571375992,43060.32551
293.074296505,43105.31551
293.1914394752,43135.76551
293.3085665098,43177.90551
293.4256776088,43224.1488433333
293.5427727722,43278.83551
293.659852,43333.64551
293.7769152922,43385.4121766667
293.8939626488,43452.20551
294.0109940698,43484.91551
294.1280095552,43516.0221766667
294.245009105,43559.3088433333
294.3619927192,43598.1088433333
294.4789603978,43635.6821766667
294.5959121408,43671.7588433333
294.7128479482,43704.1288433333
294.82976782,43795.1288433333
294.9466717562,43821.32551
295.0635597568,43863.4688433333
295.1804318218,43916.95551
295.2972879512,43930.4821766666
295.414128145,43942.25551
295.5309524032,44018.0688433333
295.6477607258,44043.9588433333
295.7645531128,44077.5688433333
295.8813295642,44098.5588433333
295.99809008,44147.3221766667
296.1148346602,44201.6121766666
296.2315633048,44280.6421766667
296.3482760138,44262.5788433333
296.4649727872,44288.8421766667
296.581653625,44375.0421766666
296.6983185272,44431.6821766667
296.8149674938,44485.7088433333
296.9316005248,44544.1421766666
297.0482176202,44570.83551
297.16481878,44568.8188433333
297.2814040042,44631.6621766666
297.3979732928,44687.4588433333
297.5145266458,44735.7588433333
297.6310640632,44737.9288433333
297.747585545,44801.40551
297.8640910912,44847.5121766666
297.9805807018,44855.58551
298.0970543768,44886.2888433333
298.2135121162,44881.3588433333
298.32995392,44917.5721766666
298.4463797882,44948.70551
298.5627897208,44979.2421766666
298.6791837178,44985.6221766666
298.7955617792,45026.7621766666
298.911923905,45072.8521766666
299.0282700952,45102.95551
299.1446003498,45138.5821766666
299.2609146688,45139.0388433333
299.3772130522,45174.5921766666
299.4934955,45161.07551
299.6097620122,45232.7888433333
299.7260125888,45245.5588433333
299.8422472298,45258.74551
299.9584659352,45266.9321766667
300.074668705,45325.9288433333
300.1908555392,45358.8688433333
300.3070264378,45358.6321766667
300.4231814008,45390.2288433333
300.5393204282,45413.1788433333
300.65544352,45464.6688433333
300.7715506762,45473.2221766666
300.8876418968,45476.73551
301.0037171818,45532.5588433333
301.1197765312,45523.77551
301.235819945,45534.8288433333
301.3518474232,45551.6521766666
301.4678589658,45525.4821766667
