UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95077
Integration Time,1000
Averages,300
Date,4/16/2020 3:22:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34956.7420077778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.22
181.9732053322,-96.9479922222222
182.1045947288,-100.421325555556
182.2359681898,-102.174658888889
182.3673257152,-59.7679922222222
182.498667305,-56.8946588888889
182.6299929592,-59.8413255555556
182.7613026778,-58.2646588888889
182.8925964608,-57.4779922222222
183.0238743082,-56.3879922222222
183.15513622,-59.3146588888889
183.2863821962,-58.0513255555555
183.4176122368,-54.4679922222222
183.5488263418,-53.1379922222222
183.6800245112,-57.9379922222222
183.811206745,-52.2346588888889
183.9423730432,-54.6913255555555
184.0735234058,-54.7713255555555
184.2046578328,-51.6879922222222
184.3357763242,-54.3746588888889
184.46687888,-54.3679922222222
184.5979655002,-51.9513255555555
184.7290361848,-55.0679922222222
184.8600909338,-51.6679922222222
184.9911297472,-50.6179922222222
185.122152625,-53.4679922222222
185.2531595672,-49.5146588888889
185.3841505738,-51.4579922222222
185.5151256448,-50.3013255555556
185.6460847802,-52.6446588888889
185.77702798,-54.4646588888889
185.9079552442,-53.6446588888889
186.0388665728,-51.9746588888889
186.1697619658,-51.9846588888889
186.3006414232,-49.1646588888889
186.431504945,-53.9813255555556
186.5623525312,-51.0246588888889
186.6931841818,-55.7813255555555
186.8239998968,-53.2413255555555
186.9547996762,-47.6779922222222
187.08558352,-52.8013255555556
187.2163514282,-49.1913255555556
187.3471034008,-56.6213255555556
187.4778394378,-55.4613255555555
187.6085595392,-49.9513255555556
187.739263705,-50.2546588888889
187.8699519352,-51.4446588888889
188.0006242298,-51.5413255555556
188.1312805888,-49.5113255555556
188.2619210122,-51.2179922222222
188.3925455,-54.1246588888889
188.5231540522,-52.5613255555556
188.6537466688,-53.1679922222222
188.7843233498,-54.4913255555556
188.9148840952,-51.3046588888889
189.045428905,-52.8213255555556
189.1759577792,-54.9646588888889
189.3064707178,-50.8579922222222
189.4369677208,-54.6146588888889
189.5674487882,-54.0613255555556
189.69791392,-46.6979922222222
189.8283631162,-52.9646588888889
189.9587963768,-54.4513255555556
190.0892137018,-51.3513255555556
190.2196150912,-52.9179922222222
190.350000545,-53.3246588888889
190.4803700632,-53.2746588888889
190.6107236458,-53.1413255555555
190.7410612928,-54.0413255555556
190.8713830042,-47.2313255555556
191.00168878,-53.3279922222222
191.1319786202,-52.9479922222222
191.2622525248,-55.2679922222222
191.3925104938,-49.7379922222222
191.5227525272,-53.6079922222222
191.652978625,-46.9546588888889
191.7831887872,-49.7946588888889
191.9133830138,-52.6479922222222
192.0435613048,-51.4879922222222
192.1737236602,-50.1546588888889
192.30387008,-50.4346588888889
192.4340005642,-53.8146588888889
192.5641151128,-49.1813255555556
192.6942137258,-53.9346588888889
192.8242964032,-49.5913255555555
192.954363145,-51.7579922222222
193.0844139512,-52.8846588888889
193.2144488218,-52.1746588888889
193.3444677568,-54.8513255555555
193.4744707562,-50.1946588888889
193.60445782,-52.8213255555556
193.7344289482,-51.3446588888889
193.8643841408,-50.6779922222222
193.9943233978,-50.3279922222222
194.1242467192,-50.3479922222222
194.254154105,-49.4013255555556
194.3840455552,-49.8279922222222
194.5139210698,-51.2213255555556
194.6437806488,-50.6979922222222
194.7736242922,-49.6813255555556
194.903452,-52.1713255555556
195.0332637722,-43.8546588888889
195.1630596088,-52.8746588888889
195.2928395098,-53.2279922222222
195.4226034752,-47.5713255555556
195.552351505,-52.9513255555555
195.6820835992,-50.1679922222222
195.8117997578,-52.5713255555556
195.9414999808,-52.8646588888889
196.0711842682,-55.2779922222222
196.20085262,-52.1813255555555
196.3305050362,-55.4146588888889
196.4601415168,-52.6846588888889
196.5897620618,-49.7579922222222
196.7193666712,-50.5379922222222
196.848955345,-54.3279922222222
196.9785280832,-52.6679922222222
197.1080848858,-53.4213255555556
197.2376257528,-52.1779922222222
197.3671506842,-53.5646588888889
197.49665968,-52.5446588888889
197.6261527402,-52.4679922222222
197.7556298648,-51.4513255555555
197.8850910538,-51.5446588888889
198.0145363072,-51.8879922222222
198.143965625,-42.5879922222222
198.2733790072,-53.8913255555556
198.4027764538,-51.3746588888889
198.5321579648,-53.2113255555555
198.6615235402,-50.4313255555556
198.79087318,-50.4013255555556
198.9202068842,-49.4146588888889
199.0495246528,-53.5379922222222
199.1788264858,-52.2579922222222
199.3081123832,-52.3946588888889
199.437382345,-51.3446588888889
199.5666363712,-52.1846588888889
199.6958744618,-53.0846588888889
199.8250966168,-50.4013255555556
199.9543028362,-49.6446588888889
200.08349312,-52.8813255555556
200.2126674682,-54.1646588888889
200.3418258808,-49.4479922222222
200.4709683578,-52.8379922222222
200.6000948992,-52.2646588888889
200.729205505,-55.0913255555555
200.8583001752,-50.6679922222222
200.9873789098,-49.6646588888889
201.1164417088,-52.5046588888889
201.2454885722,-49.1679922222222
201.3745195,-51.5079922222222
201.5035344922,-52.4746588888889
201.6325335488,-51.8613255555555
201.7615166698,-49.2079922222222
201.8904838552,-51.6213255555555
202.019435105,-49.5679922222222
202.1483704192,-50.4979922222222
202.2772897978,-51.3979922222222
202.4061932408,-51.2813255555556
202.5350807482,-53.5046588888889
202.66395232,-49.6013255555556
202.7928079562,-51.9679922222222
202.9216476568,-47.1146588888889
203.0504714218,-49.2879922222222
203.1792792512,-50.6546588888889
203.308071145,-52.1613255555555
203.4368471032,-38.8279922222222
203.5656071258,-51.4079922222222
203.6943512128,-50.8146588888889
203.8230793642,-49.8013255555556
203.95179158,-51.6746588888889
204.0804878602,-53.4946588888889
204.2091682048,-48.1313255555556
204.3378326138,-51.5613255555555
204.4664810872,-47.4579922222222
204.595113625,-51.8413255555555
204.7237302272,-49.6379922222222
204.8523308938,-47.8479922222222
204.9809156248,-51.3013255555556
205.1094844202,-47.8846588888889
205.23803728,-49.6679922222222
205.3665742042,-49.9146588888889
205.4950951928,-47.4846588888889
205.6236002458,-51.8813255555555
205.7520893632,-47.3079922222222
205.880562545,-48.7146588888889
206.0090197912,-49.3779922222222
206.1374611018,-50.1813255555556
206.2658864768,-47.0013255555556
206.3942959162,-48.8779922222222
206.52268942,-50.8613255555556
206.6510669882,-50.3579922222222
206.7794286208,-45.4846588888889
206.9077743178,-49.2379922222222
207.0361040792,-45.7113255555556
207.164417905,-49.3879922222222
207.2927157952,-49.6313255555556
207.4209977498,-49.0913255555555
207.5492637688,-48.8113255555556
207.6775138522,-45.5279922222222
207.805748,-49.2046588888889
207.9339662122,-45.9579922222222
208.0621684888,-50.5479922222222
208.1903548298,-47.4113255555555
208.3185252352,-48.2946588888889
208.446679705,-47.1779922222222
208.5748182392,-46.8513255555556
208.7029408378,-46.5979922222222
208.8310475008,-48.1379922222222
208.9591382282,-48.9646588888889
209.08721302,-50.1846588888889
209.2152718762,-49.4846588888889
209.3433147968,-42.8079922222222
209.4713417818,-48.3146588888889
209.5993528312,-49.5879922222222
209.727347945,-48.2246588888889
209.8553271232,-49.2713255555556
209.9832903658,-45.8079922222222
210.1112376728,-48.9179922222222
210.2391690442,-50.4546588888889
210.36708448,-52.0879922222222
210.4949839802,-49.0546588888889
210.6228675448,-46.5913255555555
210.7507351738,-45.2746588888889
210.8785868672,-50.0979922222222
211.006422625,-48.8279922222222
211.1342424472,-43.2013255555556
211.2620463338,-47.8779922222222
211.3898342848,-45.0179922222222
211.5176063002,-48.6713255555556
211.64536238,-45.6713255555556
211.7731025242,-49.6713255555556
211.9008267328,-46.8579922222222
212.0285350058,-48.0946588888889
212.1562273432,-45.8813255555556
212.283903745,-42.0013255555555
212.4115642112,-47.8313255555556
212.5392087418,-45.4313255555556
212.6668373368,-45.1213255555555
212.7944499962,-47.1179922222222
212.92204672,-46.2346588888889
213.0496275082,-47.6713255555556
213.1771923608,-46.1613255555555
213.3047412778,-43.1679922222222
213.4322742592,-47.5913255555555
213.559791305,-44.8446588888889
213.6872924152,-44.5546588888889
213.8147775898,-46.1413255555556
213.9422468288,-45.0246588888889
214.0697001322,-43.1379922222222
214.1971375,-45.7579922222222
214.3245589322,-43.1946588888889
214.4519644288,-44.3746588888889
214.5793539898,-43.3313255555556
214.7067276152,-45.0813255555555
214.834085305,-44.4679922222222
214.9614270592,-45.8579922222222
215.0887528778,-42.4013255555555
215.2160627608,-44.9746588888889
215.3433567082,-43.0013255555555
215.47063472,-42.4546588888889
215.5978967962,-42.6279922222222
215.7251429368,-38.9946588888889
215.8523731418,-40.3779922222222
215.9795874112,-44.1079922222222
216.106785745,-44.1013255555556
216.2339681432,-41.4146588888889
216.3611346058,-38.3546588888889
216.4882851328,-40.1513255555555
216.6154197242,-42.5446588888889
216.74253838,-36.8379922222222
216.8696411002,-39.8146588888889
216.9967278848,-39.0913255555555
217.1237987338,-40.2479922222222
217.2508536472,-42.9746588888889
217.377892625,-38.3813255555555
217.5049156672,-38.2246588888889
217.6319227738,-41.5046588888889
217.7589139448,-42.4846588888889
217.8858891802,-41.2379922222222
218.01284848,-40.9379922222222
218.1397918442,-42.3679922222222
218.2667192728,-40.0846588888889
218.3936307658,-39.4946588888889
218.5205263232,-39.4113255555555
218.647405945,-37.4979922222222
218.7742696312,-37.5579922222222
218.9011173818,-40.0413255555555
219.0279491968,-39.0479922222222
219.1547650762,-39.8546588888889
219.28156502,-38.1213255555555
219.4083490282,-36.1179922222222
219.5351171008,-36.3513255555555
219.6618692378,-36.1879922222222
219.7886054392,-35.4979922222222
219.915325705,-35.4279922222222
220.0420300352,-37.7546588888889
220.1687184298,-36.3413255555555
220.2953908888,-35.1279922222222
220.4220474122,-36.1413255555555
220.548688,-37.9979922222222
220.6753126522,-38.3079922222222
220.8019213688,-35.7613255555555
220.9285141498,-36.8313255555555
221.0550909952,-33.7346588888889
221.181651905,-34.5413255555555
221.3081968792,-37.0046588888889
221.4347259178,-32.4579922222222
221.5612390208,-32.7146588888889
221.6877361882,-38.0613255555555
221.81421742,-35.8613255555555
221.9406827162,-37.6846588888889
222.0671320768,-34.1446588888889
222.1935655018,-39.2513255555555
222.3199829912,-36.4746588888889
222.446384545,-35.5746588888889
222.5727701632,-39.1446588888889
222.6991398458,-33.8046588888889
222.8254935928,-34.3179922222222
222.9518314042,-36.3979922222222
223.07815328,-30.8213255555555
223.2044592202,-30.1379922222222
223.3307492248,-27.1179922222222
223.4570232938,-30.5413255555555
223.5832814272,-30.2013255555555
223.709523625,-29.2479922222222
223.8357498872,-33.0246588888889
223.9619602138,-22.1213255555555
224.0881546048,-28.6679922222222
224.2143330602,-27.5146588888889
224.34049558,-26.8513255555555
224.4666421642,-29.8246588888889
224.5927728128,-23.4813255555555
224.7188875258,-30.6146588888889
224.8449863032,-24.1479922222222
224.971069145,-25.2046588888889
225.0971360512,-28.3546588888889
225.2231870218,-24.4279922222222
225.3492220568,-24.8013255555555
225.4752411562,-23.5046588888889
225.60124432,-20.4046588888889
225.7272315482,-18.5413255555555
225.8532028408,-18.5413255555555
225.9791581978,-17.9679922222222
226.1050976192,-19.8346588888889
226.231021105,-13.4813255555555
226.3569286552,-14.1179922222222
226.4828202698,-15.4346588888889
226.6086959488,-7.15465888888889
226.7345556922,-10.6246588888889
226.8603995,-7.34799222222222
226.9862273722,-4.62132555555555
227.1120393088,-3.62799222222222
227.2378353098,-2.99132555555555
227.3636153752,-2.25465888888889
227.489379505,7.15200777777778
227.6151276992,2.59200777777778
227.7408599578,-1.39799222222222
227.8665762808,7.35200777777778
227.9922766682,9.14534111111112
228.11796112,12.2820077777778
228.2436296362,13.7753411111111
228.3692822168,17.5853411111111
228.4949188618,18.5086744444445
228.6205395712,26.4786744444445
228.746144345,35.5420077777778
228.8717331832,35.6653411111111
228.9973060858,37.5086744444445
229.1228630528,44.2353411111111
229.2484040842,50.1753411111111
229.37392918,51.5086744444444
229.4994383402,61.2953411111111
229.6249315648,62.8120077777778
229.7504088538,68.8620077777778
229.8758702072,75.8453411111111
230.001315625,80.8820077777778
230.1267451072,84.3186744444444
230.2521586538,96.6486744444444
230.3775562648,100.768674444444
230.5029379402,101.978674444444
230.62830368,110.208674444444
230.7536534842,119.155341111111
230.8789873528,126.828674444444
231.0043052858,145.688674444444
231.1296072832,147.768674444444
231.254893345,161.702007777778
231.3801634712,175.948674444444
231.5054176618,180.582007777778
231.6306559168,191.822007777778
231.7558782362,197.905341111111
231.88108462,219.012007777778
232.0062750682,228.172007777778
232.1314495808,246.985341111111
232.2566081578,251.628674444444
232.3817507992,268.362007777778
232.506877505,279.835341111111
232.6319882752,296.435341111111
232.7570831098,320.315341111111
232.8821620088,338.195341111111
233.0072249722,356.948674444444
233.132272,369.508674444445
233.2573030922,382.158674444444
233.3823182488,411.145341111111
233.5073174698,429.775341111111
233.6323007552,453.318674444444
233.757268105,463.085341111111
233.8822195192,487.108674444445
234.0071549978,513.228674444445
234.1320745408,542.462007777778
234.2569781482,560.322007777778
234.38186582,597.282007777778
234.5067375562,616.375341111112
234.6315933568,644.698674444445
234.7564332218,688.902007777778
234.8812571512,701.648674444445
235.006065145,734.192007777778
235.1308572032,769.325341111112
235.2556333258,799.562007777778
235.3803935128,831.895341111112
235.5051377642,873.885341111112
235.62986608,909.872007777778
235.7545784602,941.928674444445
235.8792749048,979.605341111112
236.0039554138,1023.26867444444
236.1286199872,1056.74867444444
236.253268625,1101.96867444444
236.3779013272,1151.86200777778
236.5025180938,1192.55534111111
236.6271189248,1236.26534111111
236.7517038202,1286.99534111111
236.87627278,1336.40534111111
237.0008258042,1379.88534111111
237.1253628928,1443.31200777778
237.2498840458,1487.34867444444
237.3743892632,1544.52867444444
237.498878545,1601.92534111111
237.6233518912,1658.26867444444
237.7478093018,1712.96867444444
237.8722507768,1779.78534111111
237.9966763162,1834.82534111111
238.12108592,1896.85867444444
238.2454795882,1966.28534111111
238.3698573208,2016.88534111111
238.4942191178,2089.95534111111
238.6185649792,2154.72534111111
238.742894905,2222.19867444444
238.8672088952,2290.38867444444
238.9915069498,2365.90867444444
239.1157890688,2436.87200777778
239.2400552522,2508.01534111111
239.3643055,2586.42867444444
239.4885398122,2659.39867444444
239.6127581888,2734.84867444444
239.7369606298,2822.82867444444
239.8611471352,2893.72200777778
239.985317705,2984.93534111111
240.1094723392,3068.97534111111
240.2336110378,3153.37200777778
240.3577338008,3239.59200777778
240.4818406282,3325.30534111111
240.60593152,3410.12867444444
240.7300064762,3514.08867444444
240.8540654968,3595.23534111111
240.9781085818,3687.99200777778
241.1021357312,3783.46534111111
241.226146945,3884.22867444444
241.3501422232,3980.69867444444
241.4741215658,4073.11200777778
241.5980849728,4171.42534111111
241.7220324442,4271.20867444444
241.84596398,4367.69534111111
241.9698795802,4475.72534111111
242.0937792448,4581.65200777778
242.2176629738,4692.21867444444
242.3415307672,4808.71534111111
242.465382625,4919.26867444444
242.5892185472,5013.66867444444
242.7130385338,5092.47200777778
242.8368425848,5213.79534111111
242.9606307002,5335.29200777778
243.08440288,5454.08534111111
243.2081591242,5590.56534111111
243.3318994328,5712.87200777778
243.4556238058,5839.09534111111
243.5793322432,5953.67200777778
243.703024745,6070.55867444445
243.8267013112,6202.61534111111
243.9503619418,6281.03867444444
244.0740066368,6356.16867444445
244.1976353962,6460.27200777778
244.32124822,6592.67534111111
244.4448451082,6748.28867444444
244.5684260608,6905.18867444445
244.6919910778,7035.77200777778
244.8155401592,7177.16867444444
244.939073305,7301.34200777778
245.0625905152,7439.54534111111
245.1860917898,7545.67200777777
245.3095771288,7670.53867444444
245.4330465322,7807.35534111111
245.5565,7913.06200777777
245.6799375322,8062.01534111111
245.8033591288,8213.12200777777
245.9267647898,8302.12200777777
246.0501545152,8350.3553411111
246.173528305,8431.89867444444
246.2968861592,8587.16200777777
246.4202280778,8759.91200777777
246.5435540608,8956.9353411111
246.6668641082,9136.41534111111
246.79015822,9327.08534111111
246.9134363962,9483.7953411111
247.0366986368,9675.26867444444
247.1599449418,9799.30867444444
247.2831753112,9983.52867444444
247.406389745,10141.7253411111
247.5295882432,10286.0320077778
247.6527708058,10456.7386744444
247.7759374328,10588.1586744444
247.8990881242,10741.3286744444
248.02222288,10907.3320077778
248.1453417002,11056.7553411111
248.2684445848,11198.3153411111
248.3915315338,11357.6720077778
248.5146025472,11441.7486744444
248.637657625,11431.9053411111
248.7606967672,11528.2686744444
248.8837199738,11738.0186744444
249.0067272448,11946.2853411111
249.1297185802,12130.1320077778
249.25269398,12306.3320077778
249.3756534442,12468.1620077778
249.4985969728,12651.7153411111
249.6215245658,12828.7686744444
249.7444362232,12994.5620077778
249.867331945,13201.6020077778
249.9902117312,13348.7053411111
250.1130755818,13551.1820077778
250.2359234968,13727.9420077778
250.3587554762,13853.6553411111
250.48157152,14029.1220077778
250.6043716282,14165.9253411111
250.7271558008,14300.8320077778
250.8499240378,14486.6686744444
250.9726763392,14650.5486744444
251.095412705,14794.0753411111
251.2181331352,14934.0820077778
251.3408376298,15080.6220077778
251.4635261888,15217.2820077778
251.5861988122,15281.9386744444
251.7088555,15306.7053411111
251.8314962522,15447.6753411111
251.9541210688,15671.5753411111
252.0767299498,15884.8953411111
252.1993228952,16065.9386744444
252.321899905,16259.5186744444
252.4444609792,16413.2720077778
252.5670061178,16624.1920077778
252.6895353208,16769.7053411111
252.8120485882,16976.5353411111
252.93454592,17147.6120077778
253.0570273162,17312.9353411111
253.1794927768,17514.9686744444
253.3019423018,17655.6253411111
253.4243758912,17831.7220077778
253.546793545,17985.4453411111
253.6691952632,18127.8686744444
253.7915810458,18262.6720077778
253.9139508928,18408.3853411111
254.0363048042,18566.5620077778
254.15864278,18726.7453411111
254.2809648202,18888.6953411111
254.4032709248,18999.3420077778
254.5255610938,19118.3020077778
254.6478353272,19237.9786744444
254.770093625,19326.7886744445
254.8923359872,19433.2620077778
255.0145624138,19543.1886744444
255.1367729048,19563.9320077778
255.2589674602,19587.0786744444
255.38114608,19734.4353411111
255.5033087642,19911.9420077778
255.6254555128,20089.7320077778
255.7475863258,20246.1853411111
255.8697012032,20425.7853411111
255.991800145,20606.0153411111
256.1138831512,20772.6253411111
256.2359502218,20944.9653411111
256.3580013568,21166.4453411111
256.4800365562,21342.0553411111
256.60205582,21572.9786744444
256.7240591482,21725.5186744444
256.8460465408,21891.2620077778
256.9680179978,22068.6153411111
257.0899735192,22201.3820077778
257.211913105,22342.9820077778
257.3338367552,22481.0486744444
257.4557444698,22582.2286744444
257.5776362488,22689.6486744444
257.6995120922,22810.5886744444
257.821372,22911.0953411111
257.9432159722,23035.6620077778
258.0650440088,23142.5620077778
258.1868561098,23239.3253411111
258.3086522752,23350.2053411111
258.430432505,23440.6720077778
258.5521967992,23546.4686744444
258.6739451578,23664.1286744444
258.7956775808,23811.3753411111
258.9173940682,23914.3220077778
259.03909462,23966.2786744444
259.1607792362,23983.6086744444
259.2824479168,24094.7586744444
259.4041006618,24221.4753411111
259.5257374712,24337.9520077778
259.647358345,24445.3720077778
259.7689632832,24547.1320077778
259.8905522858,24649.9353411111
260.0121253528,24773.8386744445
260.1336824842,24843.4886744445
260.25522368,24957.4553411111
260.3767489402,25014.6953411111
260.4982582648,25115.0153411111
260.6197516538,25187.7486744445
260.7412291072,25285.7153411111
260.862690625,25385.7686744445
260.9841362072,25455.4020077778
261.1055658538,25548.1986744445
261.2269795648,25649.2720077778
261.3483773402,25733.1820077778
261.46975918,25812.0086744445
261.5911250842,25906.2620077778
261.7124750528,25977.0553411111
261.8338090858,26055.3420077778
261.9551271832,26181.5886744445
262.076429345,26315.1586744445
262.1977155712,26413.7953411111
262.3189858618,26504.2520077778
262.4402402168,26571.1920077778
262.5614786362,26633.3653411111
262.68270112,26706.8553411111
262.8039076682,26759.8353411111
262.9250982808,26859.9953411111
263.0462729578,26930.0353411111
263.1674316992,26997.1053411111
263.288574505,27057.9886744445
263.4097013752,27068.6420077778
263.5308123098,27074.4820077778
263.6519073088,27116.8920077778
263.7729863722,27186.9953411111
263.8940495,27237.0786744445
264.0150966922,27288.2786744445
264.1361279488,27357.3586744445
264.2571432698,27434.3353411111
264.3781426552,27515.0486744445
264.499126105,27603.3386744445
264.6200936192,27687.4453411111
264.7410451978,27746.0020077778
264.8619808408,27815.6853411111
264.9829005482,27879.7053411111
265.10380432,27920.4086744445
265.2246921562,27956.6786744445
265.3455640568,28008.8553411111
265.4664200218,28066.3353411111
265.5872600512,28078.3253411111
265.708084145,28144.2153411111
265.8288923032,28178.6286744445
265.9496845258,28213.5586744445
266.0704608128,28248.5820077778
266.1912211642,28269.0153411111
266.31196558,28278.3786744445
266.4326940602,28298.0953411111
266.5534066048,28329.5886744445
266.6741032138,28331.4686744445
266.7947838872,28349.5753411111
266.915448625,28342.7486744445
267.0360974272,28323.5553411111
267.1567302938,28328.1920077778
267.2773472248,28317.5186744445
267.3979482202,28324.8786744445
267.51853328,28304.0120077778
267.6391024042,28356.3486744445
267.7596555928,28420.7953411111
267.8801928458,28467.5486744445
268.0007141632,28497.3886744445
268.121219545,28562.6886744445
268.2417089912,28580.2586744445
268.3621825018,28625.8753411111
268.4826400768,28714.1353411111
268.6030817162,28763.3253411111
268.72350742,28799.2420077778
268.8439171882,28837.6920077778
268.9643110208,28871.7620077778
269.0846889178,28913.6320077778
269.2050508792,28909.2286744445
269.325396905,28922.0086744445
269.4457269952,28953.0153411111
269.5660411498,28991.2386744445
269.6863393688,29021.0720077778
269.8066216522,29050.8053411111
269.926888,29072.0553411111
270.0471384122,29089.9153411111
270.1673728888,29131.0220077778
270.2875914298,29130.2053411111
270.4077940352,29157.9286744445
270.527980705,29169.2053411111
270.6481514392,29181.5720077778
270.7683062378,29190.2120077778
270.8884451008,29198.1820077778
271.0085680282,29191.5586744445
271.12867502,29191.4486744445
271.2487660762,29181.9786744445
271.3688411968,29169.0653411111
271.4889003818,29191.8786744445
271.6089436312,29213.7253411111
271.728970945,29238.9920077778
271.8489823232,29210.0653411111
271.9689777658,29204.3153411111
272.0889572728,29226.8120077778
272.2089208442,29254.8686744445
272.32886848,29293.2786744445
272.4488001802,29304.9386744445
272.5687159448,29326.8986744445
272.6886157738,29371.6420077778
272.8084996672,29394.9453411111
272.928367625,29435.0653411111
273.0482196472,29527.7686744445
273.1680557338,29570.9420077778
273.2878758848,29630.5153411111
273.4076801002,29641.6553411111
273.52746838,29635.2986744445
273.6472407242,29646.4953411111
273.7669971328,29674.5420077778
273.8867376058,29695.0520077778
274.0064621432,29702.5253411111
274.126170745,29712.3553411111
274.2458634112,29728.4820077778
274.3655401418,29756.9553411111
274.4852009368,29774.0553411111
274.6048457962,29820.8886744445
274.72447472,29834.8086744445
274.8440877082,29864.7786744445
274.9636847608,29887.1220077778
275.0832658778,29908.5720077778
275.2028310592,29933.0686744445
275.322380305,29925.6153411111
275.4419136152,29969.3953411111
275.5614309898,29953.0953411111
275.6809324288,29966.5386744445
275.8004179322,29960.8320077778
275.9198875,29972.7186744445
276.0393411322,29957.9453411111
276.1587788288,29936.6020077778
276.2782005898,29950.6520077778
276.3976064152,29970.7786744445
276.516996305,29939.6653411111
276.6363702592,29968.0886744445
276.7557282778,29981.3386744445
276.8750703608,30007.3953411111
276.9943965082,30049.3186744445
277.11370672,30072.5220077778
277.2330009962,30108.3653411111
277.3522793368,30187.3420077778
277.4715417418,30231.8186744445
277.5907882112,30267.7586744445
277.710018745,30310.0386744445
277.8292333432,30349.4686744445
277.9484320058,30353.9953411111
278.0676147328,30382.5820077778
278.1867815242,30402.7920077778
278.30593238,30429.5986744445
278.4250673002,30453.6153411111
278.5441862848,30484.7953411111
278.6632893338,30526.2153411111
278.7823764472,30530.8486744445
278.901447625,30538.4320077778
279.0205028672,30567.7086744445
279.1395421738,30614.4753411111
279.2585655448,30626.9453411111
279.3775729802,30613.2953411111
279.49656448,30629.3953411111
279.6155400442,30644.8553411111
279.7344996728,30661.6353411111
279.8534433658,30648.5953411111
279.9723711232,30667.0553411111
280.091282945,30675.4786744445
280.2101788312,30664.4786744445
280.3290587818,30694.8086744445
280.4479227968,30670.3686744445
280.5667708762,30660.9253411111
280.68560302,30671.5786744445
280.8044192282,30680.8686744445
280.9232195008,30700.0153411111
281.0420038378,30710.6686744445
281.1607722392,30736.5720077778
281.279524705,30782.4586744445
281.3982612352,30810.0686744445
281.5169818298,30860.9153411111
281.6356864888,30901.9686744445
281.7543752122,30936.2953411111
281.873048,30948.1786744445
281.9917048522,30969.6386744445
282.1103457688,31005.8153411111
282.2289707498,31022.0320077778
282.3475797952,31037.7386744445
282.466172905,31052.0486744445
282.5847500792,31081.4120077778
282.7033113178,31080.4586744445
282.8218566208,31065.5320077778
282.9403859882,31023.0320077778
283.05889942,31024.7086744445
283.1773969162,31020.4820077778
283.2958784768,31035.7653411111
283.4143441018,31007.6053411111
283.5327937912,30984.4120077778
283.651227545,30983.1053411111
283.7696453632,30973.1786744445
283.8880472458,30965.0686744445
284.0064331928,30988.2886744445
284.1248032042,30998.0486744445
284.24315728,31006.1986744445
284.3614954202,31034.8353411111
284.4798176248,31062.8186744445
284.5981238938,31145.4420077778
284.7164142272,31203.3386744445
284.834688625,31219.8786744445
284.9529470872,31211.5886744445
285.0711896138,31210.3686744445
285.1894162048,31212.9453411111
285.3076268602,31213.7753411111
285.42582158,31222.7553411111
285.5440003642,31218.8220077778
285.6621632128,31216.3420077778
285.7803101258,31230.9386744445
285.8984411032,31244.2886744445
286.016556145,31232.0320077778
286.1346552512,31238.7086744445
286.2527384218,31257.7286744445
286.3708056568,31254.9386744445
286.4888569562,31259.9186744445
286.60689232,31258.5353411111
286.7249117482,31244.7320077778
286.8429152408,31258.7520077778
286.9609027978,31271.2086744445
287.0788744192,31290.3153411111
287.196830105,31320.4953411111
287.3147698552,31297.4620077778
287.4326936698,31283.6786744445
287.5506015488,31290.8786744445
287.6684934922,31297.6486744445
287.7863695,31302.0120077778
287.9042295722,31281.8286744445
288.0220737088,31275.0686744445
288.1399019098,31268.1086744445
288.2577141752,31260.0386744445
288.375510505,31240.7086744445
288.4932908992,31228.6153411111
288.6110553578,31212.8320077778
288.7288038808,31191.7153411111
288.8465364682,31175.2920077778
288.96425312,31139.3553411111
289.0819538362,31159.4386744445
289.1996386168,31191.8686744445
289.3173074618,31235.8653411111
289.4349603712,31252.0920077778
289.552597345,31267.1920077778
289.6702183832,31309.1253411111
289.7878234858,31324.5786744445
289.9054126528,31331.7286744445
290.0229858842,31372.9253411111
290.14054318,31396.8420077778
290.2580845402,31425.8253411111
290.3756099648,31452.1720077778
290.4931194538,31492.8920077778
290.6106130072,31532.3186744445
290.728090625,31543.9820077778
290.8455523072,31585.7353411111
290.9629980538,31624.6853411111
291.0804278648,31655.2553411111
291.1978417402,31686.6920077778
291.31523968,31720.9720077778
291.4326216842,31749.7853411111
291.5499877528,31791.6953411111
291.6673378858,31864.1953411111
291.7846720832,31874.8920077778
291.901990345,31924.8220077778
292.0192926712,31967.9853411111
292.1365790618,32006.2886744445
292.2538495168,32047.0653411111
292.3711040362,32085.6986744445
292.48834262,32118.0720077778
292.6055652682,32152.2153411111
292.7227719808,32193.9920077778
292.8399627578,32242.4620077778
292.9571375992,32280.1286744445
293.074296505,32319.9453411111
293.1914394752,32351.2620077778
293.3085665098,32389.5686744445
293.4256776088,32441.1686744445
293.5427727722,32481.4620077778
293.659852,32537.6453411111
293.7769152922,32579.6120077778
293.8939626488,32653.7820077778
294.0109940698,32674.8286744445
294.1280095552,32696.7886744445
294.245009105,32747.6753411111
294.3619927192,32782.7886744445
294.4789603978,32829.1220077778
294.5959121408,32851.4153411111
294.7128479482,32884.5953411111
294.82976782,32960.7620077778
294.9466717562,32993.8786744445
295.0635597568,33042.8386744445
295.1804318218,33092.2820077778
295.2972879512,33110.5786744445
295.414128145,33132.4653411111
