UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95228
Integration Time,1000
Averages,300
Date,4/16/2020 4:00:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49786.43315
Reference Date,Multiple Library Date
User Note,


181.8418,1560.87333333333
181.9732053322,-113.59685
182.1045947288,-116.950183333333
182.2359681898,-118.71685
182.3673257152,-56.2935166666667
182.498667305,-53.7835166666667
182.6299929592,-56.4401833333333
182.7613026778,-55.11685
182.8925964608,-54.28685
183.0238743082,-52.9001833333334
183.15513622,-56.3001833333333
183.2863821962,-55.0735166666667
183.4176122368,-51.09685
183.5488263418,-49.6301833333334
183.6800245112,-54.4701833333334
183.811206745,-49.2735166666667
183.9423730432,-52.02685
184.0735234058,-51.6501833333334
184.2046578328,-48.33685
184.3357763242,-51.20685
184.46687888,-51.6601833333334
184.5979655002,-49.4001833333334
184.7290361848,-51.91685
184.8600909338,-49.2735166666667
184.9911297472,-47.8535166666667
185.122152625,-50.7935166666667
185.2531595672,-46.3735166666667
185.3841505738,-48.73685
185.5151256448,-47.0101833333334
185.6460847802,-50.0101833333334
185.77702798,-51.56685
185.9079552442,-50.6701833333334
186.0388665728,-49.1135166666667
186.1697619658,-49.8501833333334
186.3006414232,-46.68685
186.431504945,-51.8135166666667
186.5623525312,-48.9901833333334
186.6931841818,-53.1735166666667
186.8239998968,-50.69685
186.9547996762,-45.1735166666667
187.08558352,-50.2801833333334
187.2163514282,-47.3335166666667
187.3471034008,-54.08685
187.4778394378,-53.1301833333333
187.6085595392,-47.90685
187.739263705,-48.1335166666667
187.8699519352,-49.7135166666667
188.0006242298,-49.6935166666667
188.1312805888,-47.3735166666667
188.2619210122,-49.1401833333334
188.3925455,-52.5735166666667
188.5231540522,-50.5601833333334
188.6537466688,-51.1835166666667
188.7843233498,-52.1735166666667
188.9148840952,-49.3235166666667
189.045428905,-50.5735166666667
189.1759577792,-51.9035166666667
189.3064707178,-48.78685
189.4369677208,-52.5135166666667
189.5674487882,-52.27685
189.69791392,-44.90685
189.8283631162,-51.3001833333334
189.9587963768,-52.1335166666667
190.0892137018,-49.76685
190.2196150912,-50.49685
190.350000545,-51.47685
190.4803700632,-51.4135166666667
190.6107236458,-50.4701833333334
190.7410612928,-51.9635166666667
190.8713830042,-45.0401833333334
191.00168878,-50.2035166666667
191.1319786202,-50.33685
191.2622525248,-52.5535166666667
191.3925104938,-47.2101833333334
191.5227525272,-50.6535166666667
191.652978625,-44.85685
191.7831887872,-47.5201833333334
191.9133830138,-49.8601833333334
192.0435613048,-49.4001833333334
192.1737236602,-47.1935166666667
192.30387008,-47.99685
192.4340005642,-50.90685
192.5641151128,-46.94685
192.6942137258,-51.31685
192.8242964032,-47.3335166666667
192.954363145,-48.7801833333334
193.0844139512,-50.1201833333334
193.2144488218,-49.7901833333334
193.3444677568,-52.0101833333334
193.4744707562,-47.91685
193.60445782,-50.5101833333334
193.7344289482,-48.7401833333334
193.8643841408,-48.0035166666667
193.9943233978,-47.8101833333334
194.1242467192,-47.63685
194.254154105,-46.3301833333334
194.3840455552,-46.9201833333334
194.5139210698,-48.6835166666667
194.6437806488,-47.9435166666667
194.7736242922,-47.06685
194.903452,-49.70685
195.0332637722,-41.19685
195.1630596088,-49.8235166666667
195.2928395098,-50.56685
195.4226034752,-44.7901833333334
195.552351505,-49.84685
195.6820835992,-47.20685
195.8117997578,-50.1235166666667
195.9414999808,-50.18685
196.0711842682,-52.08685
196.20085262,-49.0101833333334
196.3305050362,-52.2301833333334
196.4601415168,-49.53685
196.5897620618,-46.95685
196.7193666712,-47.36685
196.848955345,-50.8835166666667
196.9785280832,-49.52685
197.1080848858,-50.13685
197.2376257528,-49.1635166666667
197.3671506842,-50.3701833333334
197.49665968,-49.6035166666667
197.6261527402,-49.0301833333334
197.7556298648,-48.42685
197.8850910538,-48.3201833333334
198.0145363072,-48.5801833333334
198.143965625,-39.3035166666667
198.2733790072,-50.5935166666667
198.4027764538,-48.4435166666667
198.5321579648,-49.6535166666667
198.6615235402,-47.1501833333334
198.79087318,-46.8401833333334
198.9202068842,-46.5735166666667
199.0495246528,-50.2735166666667
199.1788264858,-48.4635166666667
199.3081123832,-49.50685
199.437382345,-47.9501833333334
199.5666363712,-48.61685
199.6958744618,-49.4001833333334
199.8250966168,-46.8401833333334
199.9543028362,-45.8035166666667
200.08349312,-49.4235166666667
200.2126674682,-50.30685
200.3418258808,-46.3335166666667
200.4709683578,-48.8635166666667
200.6000948992,-48.49685
200.729205505,-51.48685
200.8583001752,-47.0035166666667
200.9873789098,-46.1001833333334
201.1164417088,-48.5901833333334
201.2454885722,-45.2535166666667
201.3745195,-47.5335166666667
201.5035344922,-48.5201833333334
201.6325335488,-48.05685
201.7615166698,-45.6101833333334
201.8904838552,-47.7435166666667
202.019435105,-45.7335166666667
202.1483704192,-46.9035166666667
202.2772897978,-47.11685
202.4061932408,-46.6035166666667
202.5350807482,-49.4035166666667
202.66395232,-45.5401833333334
202.7928079562,-48.1201833333334
202.9216476568,-42.90685
203.0504714218,-44.9601833333334
203.1792792512,-46.87685
203.308071145,-47.83685
203.4368471032,-34.30685
203.5656071258,-46.9735166666667
203.6943512128,-46.9201833333334
203.8230793642,-45.8435166666667
203.95179158,-47.2635166666667
204.0804878602,-50.0101833333334
204.2091682048,-43.2401833333334
204.3378326138,-47.26685
204.4664810872,-43.1401833333334
204.595113625,-47.24685
204.7237302272,-44.6101833333334
204.8523308938,-43.81685
204.9809156248,-46.98685
205.1094844202,-43.41685
205.23803728,-45.1035166666667
205.3665742042,-45.0935166666667
205.4950951928,-42.74685
205.6236002458,-46.9701833333334
205.7520893632,-42.2735166666667
205.880562545,-44.1601833333334
206.0090197912,-45.02685
206.1374611018,-45.1101833333334
206.2658864768,-42.55685
206.3942959162,-44.1535166666667
206.52268942,-46.0701833333334
206.6510669882,-45.1701833333334
206.7794286208,-40.9135166666667
206.9077743178,-44.6435166666667
207.0361040792,-40.57685
207.164417905,-43.90685
207.2927157952,-44.8735166666667
207.4209977498,-44.26685
207.5492637688,-43.9201833333334
207.6775138522,-40.5901833333333
207.805748,-44.38685
207.9339662122,-41.2001833333333
208.0621684888,-45.2101833333334
208.1903548298,-42.32685
208.3185252352,-43.3301833333334
208.446679705,-42.01685
208.5748182392,-41.89685
208.7029408378,-41.50685
208.8310475008,-43.2335166666667
208.9591382282,-43.7901833333334
209.08721302,-45.3035166666667
209.2152718762,-44.18685
209.3433147968,-37.7535166666667
209.4713417818,-42.4001833333334
209.5993528312,-43.9201833333334
209.727347945,-43.32685
209.8553271232,-43.61685
209.9832903658,-40.42685
210.1112376728,-43.5101833333334
210.2391690442,-45.2701833333334
210.36708448,-46.8501833333334
210.4949839802,-43.71685
210.6228675448,-41.39685
210.7507351738,-39.5935166666667
210.8785868672,-44.42685
211.006422625,-42.69685
211.1342424472,-37.91685
211.2620463338,-42.8201833333334
211.3898342848,-39.4135166666667
211.5176063002,-42.7401833333334
211.64536238,-39.65685
211.7731025242,-43.6801833333334
211.9008267328,-40.6001833333333
212.0285350058,-42.05685
212.1562273432,-39.9735166666667
212.283903745,-35.9035166666667
212.4115642112,-41.80685
212.5392087418,-39.59685
212.6668373368,-38.58685
212.7944499962,-40.7435166666667
212.92204672,-40.2235166666667
213.0496275082,-41.2601833333333
213.1771923608,-39.2735166666667
213.3047412778,-37.1435166666667
213.4322742592,-40.85685
213.559791305,-38.01685
213.6872924152,-38.03685
213.8147775898,-39.88685
213.9422468288,-38.4135166666667
214.0697001322,-36.8135166666667
214.1971375,-38.5601833333333
214.3245589322,-36.09685
214.4519644288,-36.9201833333333
214.5793539898,-36.28685
214.7067276152,-37.75685
214.834085305,-37.07685
214.9614270592,-39.0235166666667
215.0887528778,-35.69685
215.2160627608,-37.8301833333333
215.3433567082,-35.5635166666667
215.47063472,-35.5335166666667
215.5978967962,-34.84685
215.7251429368,-31.5835166666667
215.8523731418,-33.6835166666667
215.9795874112,-37.1501833333333
216.106785745,-37.1435166666667
216.2339681432,-34.0235166666667
216.3611346058,-31.6035166666667
216.4882851328,-32.9001833333333
216.6154197242,-34.94685
216.74253838,-29.7201833333333
216.8696411002,-32.01685
216.9967278848,-31.4601833333333
217.1237987338,-32.79685
217.2508536472,-34.9935166666667
217.377892625,-30.9901833333333
217.5049156672,-30.40685
217.6319227738,-33.3901833333333
217.7589139448,-34.81685
217.8858891802,-32.9901833333333
218.01284848,-32.92685
218.1397918442,-35.0901833333333
218.2667192728,-31.64685
218.3936307658,-31.3301833333333
218.5205263232,-31.0935166666667
218.647405945,-29.2901833333333
218.7742696312,-28.5701833333333
218.9011173818,-31.1535166666667
219.0279491968,-30.1701833333333
219.1547650762,-30.8701833333333
219.28156502,-29.6001833333333
219.4083490282,-26.94685
219.5351171008,-27.8201833333333
219.6618692378,-27.0135166666666
219.7886054392,-26.37685
219.915325705,-26.4901833333333
220.0420300352,-28.9001833333333
220.1687184298,-27.1501833333333
220.2953908888,-26.14685
220.4220474122,-27.05685
220.548688,-28.96685
220.6753126522,-28.7201833333333
220.8019213688,-26.6635166666666
220.9285141498,-27.79685
221.0550909952,-24.2235166666667
221.181651905,-24.77685
221.3081968792,-27.2801833333333
221.4347259178,-23.18685
221.5612390208,-22.6901833333333
221.6877361882,-28.37685
221.81421742,-25.60685
221.9406827162,-27.4135166666666
222.0671320768,-24.0001833333333
222.1935655018,-29.15685
222.3199829912,-25.9535166666666
222.446384545,-25.2001833333333
222.5727701632,-28.47685
222.6991398458,-23.2001833333333
222.8254935928,-23.39685
222.9518314042,-25.6601833333333
223.07815328,-19.9601833333333
223.2044592202,-19.2135166666667
223.3307492248,-16.2335166666667
223.4570232938,-19.2035166666667
223.5832814272,-18.7635166666667
223.709523625,-17.96685
223.8357498872,-21.83685
223.9619602138,-10.6635166666667
224.0881546048,-16.75685
224.2143330602,-15.2335166666667
224.34049558,-13.9235166666667
224.4666421642,-17.1101833333333
224.5927728128,-11.11685
224.7188875258,-17.50685
224.8449863032,-11.62685
224.971069145,-12.4035166666667
225.0971360512,-14.72685
225.2231870218,-10.6035166666667
225.3492220568,-10.7401833333333
225.4752411562,-9.01685
225.60124432,-6.30351666666667
225.7272315482,-3.23685
225.8532028408,-2.90351666666667
225.9791581978,-2.28018333333333
226.1050976192,-4.62018333333334
226.231021105,2.94315
226.3569286552,2.90648333333333
226.4828202698,1.55981666666667
226.6086959488,10.4298166666667
226.7345556922,6.96981666666666
226.8603995,11.0864833333333
226.9862273722,14.0764833333333
227.1120393088,15.38315
227.2378353098,17.4298166666667
227.3636153752,18.6598166666667
227.489379505,28.5364833333334
227.6151276992,24.6064833333334
227.7408599578,21.7264833333333
227.8665762808,31.0398166666667
227.9922766682,33.6264833333333
228.11796112,37.7298166666667
228.2436296362,40.33315
228.3692822168,45.22315
228.4949188618,47.5098166666666
228.6205395712,56.26315
228.746144345,66.4631500000001
228.8717331832,67.5831500000001
228.9973060858,70.9764833333334
229.1228630528,78.9064833333334
229.2484040842,87.2098166666668
229.37392918,90.6931500000001
229.4994383402,102.496483333333
229.6249315648,105.019816666667
229.7504088538,112.35315
229.8758702072,122.809816666667
230.001315625,129.686483333333
230.1267451072,134.93315
230.2521586538,149.84315
230.3775562648,157.289816666667
230.5029379402,161.13315
230.62830368,173.649816666666
230.7536534842,185.19315
230.8789873528,197.02315
231.0043052858,217.359816666667
231.1296072832,224.04315
231.254893345,242.406483333333
231.3801634712,259.77315
231.5054176618,268.786483333333
231.6306559168,285.819816666667
231.7558782362,295.666483333333
231.88108462,322.626483333333
232.0062750682,336.826483333333
232.1314495808,362.406483333333
232.2566081578,372.539816666667
232.3817507992,397.186483333334
232.506877505,414.53315
232.6319882752,439.20315
232.7570831098,469.53315
232.8821620088,496.423150000001
233.0072249722,521.856483333334
233.132272,543.886483333334
233.2573030922,567.286483333334
233.3823182488,604.999816666668
233.5073174698,632.449816666668
233.6323007552,666.693150000001
233.757268105,688.259816666668
233.8822195192,723.306483333334
234.0071549978,762.103150000001
234.1320745408,801.21315
234.2569781482,832.976483333334
234.38186582,883.169816666667
234.5067375562,917.989816666667
234.6315933568,959.106483333334
234.7564332218,1029.52981666667
234.8812571512,1045.77315
235.006065145,1094.08981666667
235.1308572032,1147.82648333333
235.2556333258,1194.24648333333
235.3803935128,1244.51648333333
235.5051377642,1303.28315
235.62986608,1361.43648333333
235.7545784602,1412.08315
235.8792749048,1469.89315
236.0039554138,1535.83648333333
236.1286199872,1592.34648333333
236.253268625,1658.65981666667
236.3779013272,1730.65981666667
236.5025180938,1794.70981666667
236.6271189248,1864.04981666667
236.7517038202,1939.38981666667
236.87627278,2017.75648333333
237.0008258042,2089.02981666667
237.1253628928,2178.41648333333
237.2498840458,2254.59981666667
237.3743892632,2344.01315
237.498878545,2432.03315
237.6233518912,2517.18648333333
237.7478093018,2605.80315
237.8722507768,2703.63315
237.9966763162,2791.90648333333
238.12108592,2889.31315
238.2454795882,2994.68315
238.3698573208,3080.95981666667
238.4942191178,3186.09315
238.6185649792,3292.79648333333
238.742894905,3400.58315
238.8672088952,3508.13648333333
238.9915069498,3620.63315
239.1157890688,3737.26648333333
239.2400552522,3848.79315
239.3643055,3968.08648333333
239.4885398122,4081.95981666667
239.6127581888,4205.50981666667
239.7369606298,4336.10648333333
239.8611471352,4454.39648333333
239.985317705,4592.59648333333
240.1094723392,4730.56981666667
240.2336110378,4857.10648333334
240.3577338008,4997.08315
240.4818406282,5131.04981666667
240.60593152,5273.25648333333
240.7300064762,5427.35981666667
240.8540654968,5563.13648333333
240.9781085818,5714.66981666667
241.1021357312,5860.63648333333
241.226146945,6020.04981666667
241.3501422232,6172.65648333333
241.4741215658,6323.44981666667
241.5980849728,6480.56648333333
241.7220324442,6639.83648333333
241.84596398,6795.60315
241.9698795802,6966.60648333333
242.0937792448,7137.44648333333
242.2176629738,7319.09648333333
242.3415307672,7501.69314999999
242.465382625,7675.57981666666
242.5892185472,7825.52314999999
242.7130385338,7960.82981666666
242.8368425848,8146.19314999999
242.9606307002,8342.05315
243.08440288,8539.98648333333
243.2081591242,8747.80981666666
243.3318994328,8948.05314999999
243.4556238058,9153.04981666665
243.5793322432,9332.60314999999
243.703024745,9518.18981666666
243.8267013112,9733.93981666666
243.9503619418,9871.89314999999
244.0740066368,9984.49981666666
244.1976353962,10159.7898166667
244.32124822,10352.3764833333
244.4448451082,10612.0464833333
244.5684260608,10862.1398166667
244.6919910778,11072.8198166667
244.8155401592,11303.84315
244.939073305,11494.91315
245.0625905152,11723.5364833333
245.1860917898,11892.8864833333
245.3095771288,12094.3364833333
245.4330465322,12324.48315
245.5565,12486.63315
245.6799375322,12724.4198166667
245.8033591288,12964.1864833333
245.9267647898,13132.9998166667
246.0501545152,13213.75315
246.173528305,13340.3064833333
246.2968861592,13586.6364833333
246.4202280778,13851.72315
246.5435540608,14172.79315
246.6668641082,14457.90315
246.79015822,14780.5498166667
246.9134363962,15015.01315
247.0366986368,15335.7498166667
247.1599449418,15528.1264833333
247.2831753112,15825.46315
247.406389745,16078.6064833333
247.5295882432,16304.3364833333
247.6527708058,16581.5198166667
247.7759374328,16801.92315
247.8990881242,17040.6764833333
248.02222288,17318.63315
248.1453417002,17564.93315
248.2684445848,17790.81315
248.3915315338,18044.3164833333
248.5146025472,18193.6064833333
248.637657625,18182.2864833333
248.7606967672,18325.0798166667
248.8837199738,18653.7698166667
249.0067272448,18983.2698166667
249.1297185802,19294.1898166667
249.25269398,19566.41315
249.3756534442,19839.4764833333
249.4985969728,20110.1098166667
249.6215245658,20408.22315
249.7444362232,20658.45315
249.867331945,20997.90315
249.9902117312,21229.2964833333
250.1130755818,21553.5298166667
250.2359234968,21831.9598166667
250.3587554762,22036.4764833333
250.48157152,22325.49315
250.6043716282,22542.3264833333
250.7271558008,22752.28315
250.8499240378,23045.8298166667
250.9726763392,23307.99315
251.095412705,23534.1398166667
251.2181331352,23750.7264833333
251.3408376298,23980.67315
251.4635261888,24203.31315
251.5861988122,24309.20315
251.7088555,24342.9864833333
251.8314962522,24546.5498166667
251.9541210688,24902.88315
252.0767299498,25223.60315
252.1993228952,25516.90315
252.321899905,25819.7798166667
252.4444609792,26063.9464833333
252.5670061178,26399.4464833333
252.6895353208,26621.19315
252.8120485882,26926.9764833333
252.93454592,27212.8564833333
253.0570273162,27461.4898166667
253.1794927768,27777.34315
253.3019423018,27992.4798166667
253.4243758912,28245.6098166667
253.546793545,28520.1264833333
253.6691952632,28721.47315
253.7915810458,28933.3264833333
253.9139508928,29163.0898166666
254.0363048042,29402.07315
254.15864278,29655.87315
254.2809648202,29916.71315
254.4032709248,30083.7364833333
254.5255610938,30272.5598166667
254.6478353272,30439.8964833333
254.770093625,30592.8398166667
254.8923359872,30747.52315
255.0145624138,30924.3664833333
255.1367729048,30933.99315
255.2589674602,30962.3764833333
255.38114608,31186.7564833333
255.5033087642,31457.8698166667
255.6254555128,31737.0398166666
255.7475863258,31976.2664833333
255.8697012032,32260.7198166667
255.991800145,32533.2664833333
256.1138831512,32807.3898166666
256.2359502218,33051.1364833333
256.3580013568,33404.0164833333
256.4800365562,33688.1598166667
256.60205582,34045.8998166667
256.7240591482,34293.1964833333
256.8460465408,34516.6864833333
256.9680179978,34788.23315
257.0899735192,35009.1764833333
257.211913105,35217.4198166667
257.3338367552,35428.2698166667
257.4557444698,35608.56315
257.5776362488,35766.8598166667
257.6995120922,35933.3798166667
257.821372,36076.7464833333
257.9432159722,36274.80315
258.0650440088,36437.5198166667
258.1868561098,36571.5864833333
258.3086522752,36734.2764833333
258.430432505,36880.94315
258.5521967992,37019.1864833333
258.6739451578,37204.78315
258.7956775808,37421.0664833333
258.9173940682,37588.1798166667
259.03909462,37682.3864833333
259.1607792362,37714.5798166667
259.2824479168,37879.88315
259.4041006618,38074.5698166667
259.5257374712,38258.2498166667
259.647358345,38419.14315
259.7689632832,38565.0798166667
259.8905522858,38711.8198166667
260.0121253528,38891.1264833333
260.1336824842,38981.5098166667
260.25522368,39145.3864833333
260.3767489402,39233.5364833333
260.4982582648,39386.5464833333
260.6197516538,39493.1698166667
260.7412291072,39628.11315
260.862690625,39792.2264833333
260.9841362072,39903.11315
261.1055658538,40044.6264833334
261.2269795648,40206.54315
261.3483773402,40310.0698166667
261.46975918,40418.4664833334
261.5911250842,40567.12315
261.7124750528,40674.7898166667
261.8338090858,40800.99315
261.9551271832,40959.5198166667
262.076429345,41158.64315
262.1977155712,41313.0664833334
262.3189858618,41449.2564833333
262.4402402168,41550.11315
262.5614786362,41637.9398166667
262.68270112,41744.73315
262.8039076682,41836.8098166667
262.9250982808,41969.3364833333
263.0462729578,42073.5498166667
263.1674316992,42184.8064833333
263.288574505,42267.77315
263.4097013752,42286.64315
263.5308123098,42277.1398166667
263.6519073088,42323.67315
263.7729863722,42409.7364833334
263.8940495,42484.9364833334
264.0150966922,42550.0398166667
264.1361279488,42650.61315
264.2571432698,42769.0798166667
264.3781426552,42883.1498166667
264.499126105,43007.2298166667
264.6200936192,43136.1764833333
264.7410451978,43232.6664833333
264.8619808408,43323.5698166667
264.9829005482,43410.0598166667
265.10380432,43451.0264833333
265.2246921562,43509.12315
265.3455640568,43579.1798166667
265.4664200218,43654.3164833334
265.5872600512,43680.0164833333
265.708084145,43776.33315
265.8288923032,43805.8998166667
265.9496845258,43866.50315
266.0704608128,43905.2064833333
266.1912211642,43933.82315
266.31196558,43938.1764833333
266.4326940602,43971.74315
266.5534066048,43996.72315
266.6741032138,44010.6698166667
266.7947838872,44046.4098166667
266.915448625,44000.31315
267.0360974272,43964.1764833333
267.1567302938,43952.41315
267.2773472248,43939.80315
267.3979482202,43930.9398166667
267.51853328,43893.58315
267.6391024042,43960.8498166667
267.7596555928,44040.6064833333
267.8801928458,44089.1964833333
268.0007141632,44135.5664833334
268.121219545,44232.8998166667
268.2417089912,44255.5398166667
268.3621825018,44311.2298166667
268.4826400768,44436.5398166667
268.6030817162,44497.9264833333
268.72350742,44540.2698166667
268.8439171882,44595.4598166667
268.9643110208,44645.95315
269.0846889178,44690.3598166667
269.2050508792,44675.1464833333
269.325396905,44666.6564833333
269.4457269952,44721.9364833333
269.5660411498,44743.5164833333
269.6863393688,44779.34315
269.8066216522,44829.35315
269.926888,44852.0398166667
270.0471384122,44868.9098166667
270.1673728888,44915.24315
270.2875914298,44919.3798166667
270.4077940352,44946.4498166667
270.527980705,44955.2498166667
270.6481514392,44959.6964833333
270.7683062378,44952.7164833333
270.8884451008,44970.6198166667
271.0085680282,44932.0464833333
271.12867502,44937.00315
271.2487660762,44913.2264833333
271.3688411968,44886.3698166667
271.4889003818,44913.04315
271.6089436312,44923.6464833333
271.728970945,44938.7898166667
271.8489823232,44903.89315
271.9689777658,44887.4398166667
272.0889572728,44911.94315
272.2089208442,44933.9264833333
272.32886848,44963.5398166667
272.4488001802,44967.3864833333
272.5687159448,45005.05315
272.6886157738,45050.5198166667
272.8084996672,45096.0698166667
272.928367625,45146.6164833333
273.0482196472,45273.1698166667
273.1680557338,45338.0298166667
273.2878758848,45393.9364833333
273.4076801002,45415.5264833333
273.52746838,45389.6564833333
273.6472407242,45409.5498166667
273.7669971328,45440.6564833333
273.8867376058,45461.1598166667
274.0064621432,45454.0898166667
274.126170745,45456.6064833333
274.2458634112,45472.5398166667
274.3655401418,45490.7764833333
274.4852009368,45515.7064833333
274.6048457962,45554.2298166667
274.72447472,45566.3098166667
274.8440877082,45593.5064833333
274.9636847608,45613.5164833333
275.0832658778,45645.6698166667
275.2028310592,45681.6264833333
275.322380305,45680.4164833333
275.4419136152,45716.4898166667
275.5614309898,45687.3198166667
275.6809324288,45686.86315
275.8004179322,45669.43315
275.9198875,45666.8698166667
276.0393411322,45640.3998166667
276.1587788288,45623.8298166667
276.2782005898,45606.66315
276.3976064152,45626.2964833333
276.516996305,45580.87315
276.6363702592,45596.3998166667
276.7557282778,45611.1864833333
276.8750703608,45623.35315
276.9943965082,45678.5698166667
277.11370672,45711.0198166667
277.2330009962,45741.4398166667
277.3522793368,45848.3398166667
277.4715417418,45900.0198166667
277.5907882112,45936.9564833333
277.710018745,45991.1564833333
277.8292333432,46036.19315
277.9484320058,46037.79315
278.0676147328,46054.9498166667
278.1867815242,46069.0098166667
278.30593238,46085.3364833333
278.4250673002,46118.2198166667
278.5441862848,46145.82315
278.6632893338,46190.64315
278.7823764472,46196.12315
278.901447625,46207.0098166667
279.0205028672,46231.1498166667
279.1395421738,46287.5298166667
279.2585655448,46290.60315
279.3775729802,46285.65315
279.49656448,46284.2864833333
279.6155400442,46304.2798166667
279.7344996728,46300.0064833333
279.8534433658,46276.6564833333
279.9723711232,46293.8298166667
280.091282945,46297.09315
280.2101788312,46283.3664833333
280.3290587818,46303.6664833333
280.4479227968,46251.9298166667
280.5667708762,46229.1798166667
280.68560302,46242.6298166667
280.8044192282,46219.3198166667
280.9232195008,46250.2998166667
281.0420038378,46253.68315
281.1607722392,46274.7764833333
281.279524705,46322.8798166667
281.3982612352,46341.9398166667
281.5169818298,46416.3698166667
281.6356864888,46463.18315
281.7543752122,46492.1998166667
281.873048,46512.3564833333
281.9917048522,46532.2064833333
282.1103457688,46556.0464833333
282.2289707498,46571.3698166667
282.3475797952,46581.6464833333
282.466172905,46591.3364833333
282.5847500792,46625.5564833333
282.7033113178,46607.9664833333
282.8218566208,46568.7764833333
282.9403859882,46504.3198166667
283.05889942,46488.87315
283.1773969162,46463.6264833333
283.2958784768,46455.1398166667
283.4143441018,46417.20315
283.5327937912,46372.9098166667
283.651227545,46357.7398166667
283.7696453632,46328.8564833333
283.8880472458,46315.3164833333
284.0064331928,46326.2464833333
284.1248032042,46339.0064833333
284.24315728,46330.8398166667
284.3614954202,46348.17315
284.4798176248,46387.1998166667
284.5981238938,46491.3664833333
284.7164142272,46566.0164833333
284.834688625,46567.7098166667
284.9529470872,46560.5864833333
285.0711896138,46559.2898166667
285.1894162048,46545.83315
285.3076268602,46532.0664833334
285.42582158,46519.8464833333
285.5440003642,46508.7864833333
285.6621632128,46488.5564833333
285.7803101258,46487.3898166667
285.8984411032,46489.8164833334
286.016556145,46459.4298166667
286.1346552512,46463.42315
286.2527384218,46480.3164833334
286.3708056568,46462.1964833333
286.4888569562,46433.9164833333
286.60689232,46420.54315
286.7249117482,46398.4264833333
286.8429152408,46403.21315
286.9609027978,46413.9964833333
287.0788744192,46425.70315
287.196830105,46463.58315
287.3147698552,46435.95315
287.4326936698,46379.64315
287.5506015488,46385.8998166667
287.6684934922,46373.9398166667
287.7863695,46344.5598166667
287.9042295722,46304.9664833333
288.0220737088,46287.1398166667
288.1399019098,46267.8864833333
288.2577141752,46227.3464833333
288.375510505,46207.01315
288.4932908992,46166.6398166667
288.6110553578,46136.24315
288.7288038808,46086.1598166667
288.8465364682,46038.9864833333
288.96425312,46008.6998166667
289.0819538362,45983.13315
289.1996386168,46014.4098166667
289.3173074618,46086.47315
289.4349603712,46090.1498166667
289.552597345,46108.04315
289.6702183832,46152.4298166667
289.7878234858,46157.33315
289.9054126528,46178.6964833333
290.0229858842,46212.1398166667
290.14054318,46225.7698166667
290.2580845402,46240.50315
290.3756099648,46265.8998166667
290.4931194538,46324.25315
290.6106130072,46356.7464833333
290.728090625,46373.12315
290.8455523072,46396.04315
290.9629980538,46453.13315
291.0804278648,46489.8998166667
291.1978417402,46527.2164833333
291.31523968,46560.3164833334
291.4326216842,46576.78315
291.5499877528,46636.0398166667
291.6673378858,46728.2464833333
291.7846720832,46735.7464833333
291.901990345,46771.33315
292.0192926712,46837.6098166667
292.1365790618,46881.42315
292.2538495168,46935.6164833333
292.3711040362,46957.61315
292.48834262,47001.7798166667
292.6055652682,47036.2398166667
292.7227719808,47080.94315
292.8399627578,47130.4664833333
292.9571375992,47180.1264833333
293.074296505,47233.5564833333
293.1914394752,47263.1864833333
293.3085665098,47299.7864833333
293.4256776088,47356.0898166667
293.5427727722,47396.5464833333
293.659852,47466.6798166667
293.7769152922,47524.6698166667
293.8939626488,47595.1098166667
294.0109940698,47627.4798166667
294.1280095552,47657.0498166667
294.245009105,47700.71315
294.3619927192,47746.94315
294.4789603978,47797.6664833333
294.5959121408,47829.4964833333
294.7128479482,47864.6298166667
294.82976782,47965.7598166667
294.9466717562,47989.3198166667
295.0635597568,48039.3464833333
295.1804318218,48094.6164833333
295.2972879512,48107.2464833333
295.414128145,48121.4264833333
295.5309524032,48208.1598166667
295.6477607258,48222.68315
295.7645531128,48265.28315
295.8813295642,48293.27315
295.99809008,48329.29315
296.1148346602,48392.3698166667
296.2315633048,48472.0064833334
296.3482760138,48455.8198166667
296.4649727872,48484.4198166667
296.581653625,48571.8498166667
296.6983185272,48644.4064833334
296.8149674938,48692.1498166667
296.9316005248,48740.36315
297.0482176202,48784.26315
297.16481878,48774.8698166667
297.2814040042,48839.5898166667
297.3979732928,48913.8698166667
297.5145266458,48945.8098166667
297.6310640632,48946.05315
297.747585545,49011.18315
297.8640910912,49070.28315
297.9805807018,49080.75315
298.0970543768,49108.35315
298.2135121162,49108.9898166667
298.32995392,49136.70315
298.4463797882,49177.2098166667
298.5627897208,49196.9398166667
298.6791837178,49206.9564833333
298.7955617792,49236.41315
298.911923905,49295.6298166667
299.0282700952,49320.97315
299.1446003498,49349.0498166667
299.2609146688,49372.8364833334
299.3772130522,49411.20315
299.4934955,49395.1498166667
299.6097620122,49458.2964833334
299.7260125888,49484.4598166667
299.8422472298,49496.7264833334
299.9584659352,49507.28315
300.074668705,49557.68315
300.1908555392,49586.3098166667
300.3070264378,49591.13315
300.4231814008,49616.8664833334
300.5393204282,49646.3164833334
300.65544352,49690.8364833334
300.7715506762,49719.99315
300.8876418968,49715.9364833334
301.0037171818,49747.90315
301.1197765312,49749.9264833334
