UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95243
Integration Time,1000
Averages,300
Date,4/16/2020 5:15:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50177.1971388889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.78333333333
181.9732053322,-104.052861111111
182.1045947288,-106.779527777778
182.2359681898,-109.029527777778
182.3673257152,-58.5895277777778
182.498667305,-55.5695277777777
182.6299929592,-58.2928611111111
182.7613026778,-57.3795277777778
182.8925964608,-56.0861944444444
183.0238743082,-55.2561944444444
183.15513622,-58.0161944444444
183.2863821962,-56.8061944444444
183.4176122368,-53.1361944444444
183.5488263418,-51.8195277777778
183.6800245112,-56.7295277777778
183.811206745,-50.8128611111111
183.9423730432,-53.4361944444444
184.0735234058,-53.5161944444444
184.2046578328,-50.3661944444444
184.3357763242,-53.4295277777778
184.46687888,-53.0128611111111
184.5979655002,-50.8795277777777
184.7290361848,-53.5495277777778
184.8600909338,-51.0295277777777
184.9911297472,-49.4961944444444
185.122152625,-52.2895277777778
185.2531595672,-48.2261944444444
185.3841505738,-50.0995277777777
185.5151256448,-48.4195277777778
185.6460847802,-51.0495277777777
185.77702798,-53.3328611111111
185.9079552442,-52.2861944444444
186.0388665728,-50.7161944444444
186.1697619658,-50.6195277777777
186.3006414232,-48.3395277777778
186.431504945,-52.7495277777778
186.5623525312,-49.5628611111111
186.6931841818,-54.2361944444444
186.8239998968,-52.0928611111111
186.9547996762,-46.3861944444444
187.08558352,-51.0228611111111
187.2163514282,-48.1295277777778
187.3471034008,-55.0895277777778
187.4778394378,-54.0995277777778
187.6085595392,-47.9961944444444
187.739263705,-48.8728611111111
187.8699519352,-50.1128611111111
188.0006242298,-50.2728611111111
188.1312805888,-47.6328611111111
188.2619210122,-49.8328611111111
188.3925455,-52.7061944444444
188.5231540522,-51.2961944444444
188.6537466688,-51.6661944444444
188.7843233498,-52.5661944444444
188.9148840952,-50.2228611111111
189.045428905,-50.8295277777777
189.1759577792,-52.7861944444444
189.3064707178,-49.3128611111111
189.4369677208,-53.0195277777778
189.5674487882,-52.5661944444444
189.69791392,-45.4095277777777
189.8283631162,-51.7461944444444
189.9587963768,-52.6628611111111
190.0892137018,-50.3395277777777
190.2196150912,-50.9628611111111
190.350000545,-51.7261944444444
190.4803700632,-51.8428611111111
190.6107236458,-50.8428611111111
190.7410612928,-52.3428611111111
190.8713830042,-45.3395277777778
191.00168878,-50.9661944444444
191.1319786202,-51.0395277777777
191.2622525248,-53.3928611111111
191.3925104938,-47.8628611111111
191.5227525272,-51.3895277777777
191.652978625,-44.9295277777778
191.7831887872,-47.5661944444444
191.9133830138,-50.7795277777777
192.0435613048,-50.1195277777777
192.1737236602,-48.2128611111111
192.30387008,-48.6895277777778
192.4340005642,-51.5761944444444
192.5641151128,-47.2095277777777
192.6942137258,-51.9161944444444
192.8242964032,-47.4995277777777
192.954363145,-49.3128611111111
193.0844139512,-50.5395277777777
193.2144488218,-50.0061944444444
193.3444677568,-52.8061944444444
193.4744707562,-48.4661944444444
193.60445782,-51.0861944444444
193.7344289482,-48.8461944444444
193.8643841408,-48.7695277777778
193.9943233978,-48.3995277777778
194.1242467192,-48.4561944444444
194.254154105,-46.8895277777777
194.3840455552,-47.2461944444444
194.5139210698,-49.1161944444444
194.6437806488,-48.2828611111111
194.7736242922,-47.7795277777778
194.903452,-49.8195277777777
195.0332637722,-41.9428611111111
195.1630596088,-50.5961944444444
195.2928395098,-50.6861944444444
195.4226034752,-45.4428611111111
195.552351505,-50.1828611111111
195.6820835992,-47.3161944444444
195.8117997578,-50.2195277777777
195.9414999808,-50.1528611111111
196.0711842682,-52.6161944444444
196.20085262,-49.3695277777778
196.3305050362,-53.0161944444444
196.4601415168,-49.6561944444444
196.5897620618,-46.6761944444444
196.7193666712,-47.7928611111111
196.848955345,-51.4628611111111
196.9785280832,-50.4528611111111
197.1080848858,-50.6861944444444
197.2376257528,-49.3461944444444
197.3671506842,-50.6895277777777
197.49665968,-49.2695277777777
197.6261527402,-49.5028611111111
197.7556298648,-48.9895277777778
197.8850910538,-49.1128611111111
198.0145363072,-48.3128611111111
198.143965625,-39.9128611111111
198.2733790072,-51.1295277777777
198.4027764538,-48.5661944444444
198.5321579648,-50.3428611111111
198.6615235402,-47.4895277777777
198.79087318,-47.0028611111111
198.9202068842,-46.4361944444444
199.0495246528,-50.5061944444444
199.1788264858,-49.1095277777777
199.3081123832,-50.2428611111111
199.437382345,-48.4661944444444
199.5666363712,-49.5628611111111
199.6958744618,-50.1895277777777
199.8250966168,-46.9395277777777
199.9543028362,-46.7295277777777
200.08349312,-49.7561944444444
200.2126674682,-51.3561944444444
200.3418258808,-46.5428611111111
200.4709683578,-49.3261944444444
200.6000948992,-49.0595277777778
200.729205505,-52.4428611111111
200.8583001752,-47.3261944444444
200.9873789098,-46.2728611111111
201.1164417088,-48.8761944444444
201.2454885722,-45.4495277777778
201.3745195,-47.6761944444444
201.5035344922,-49.2461944444444
201.6325335488,-48.3795277777778
201.7615166698,-46.0295277777778
201.8904838552,-47.8061944444444
202.019435105,-46.3461944444444
202.1483704192,-47.0361944444444
202.2772897978,-47.8128611111111
202.4061932408,-47.2828611111111
202.5350807482,-49.9295277777777
202.66395232,-45.5128611111111
202.7928079562,-48.2895277777778
202.9216476568,-43.4361944444444
203.0504714218,-45.2128611111111
203.1792792512,-47.0495277777777
203.308071145,-48.7161944444444
203.4368471032,-34.9395277777778
203.5656071258,-47.0861944444444
203.6943512128,-47.0328611111111
203.8230793642,-45.7895277777778
203.95179158,-47.5428611111111
204.0804878602,-50.0195277777777
204.2091682048,-44.0795277777777
204.3378326138,-47.4128611111111
204.4664810872,-43.5528611111111
204.595113625,-47.4128611111111
204.7237302272,-45.0461944444444
204.8523308938,-43.7095277777777
204.9809156248,-47.3295277777777
205.1094844202,-43.8761944444444
205.23803728,-44.6528611111111
205.3665742042,-45.2061944444444
205.4950951928,-42.8861944444444
205.6236002458,-47.7261944444444
205.7520893632,-43.1728611111111
205.880562545,-44.2161944444444
206.0090197912,-44.8561944444444
206.1374611018,-45.8928611111111
206.2658864768,-43.0661944444444
206.3942959162,-44.6328611111111
206.52268942,-46.7561944444444
206.6510669882,-45.8395277777778
206.7794286208,-40.7795277777778
206.9077743178,-44.3128611111111
207.0361040792,-40.9761944444444
207.164417905,-44.5828611111111
207.2927157952,-44.7228611111111
207.4209977498,-43.9761944444444
207.5492637688,-44.1328611111111
207.6775138522,-40.8861944444444
207.805748,-44.0395277777777
207.9339662122,-41.3328611111111
208.0621684888,-45.9861944444444
208.1903548298,-42.3195277777778
208.3185252352,-43.5295277777777
208.446679705,-41.9628611111111
208.5748182392,-42.1361944444444
208.7029408378,-41.1528611111111
208.8310475008,-43.6595277777777
208.9591382282,-43.9661944444444
209.08721302,-45.8295277777777
209.2152718762,-44.2628611111111
209.3433147968,-37.8995277777778
209.4713417818,-42.9695277777778
209.5993528312,-44.0528611111111
209.727347945,-43.9595277777777
209.8553271232,-43.5795277777777
209.9832903658,-40.7128611111111
210.1112376728,-43.1895277777778
210.2391690442,-45.4561944444444
210.36708448,-46.5195277777777
210.4949839802,-43.9728611111111
210.6228675448,-41.6728611111111
210.7507351738,-39.8828611111111
210.8785868672,-44.3895277777778
211.006422625,-43.2161944444444
211.1342424472,-38.1461944444444
211.2620463338,-43.0428611111111
211.3898342848,-39.5428611111111
211.5176063002,-43.0128611111111
211.64536238,-39.7395277777778
211.7731025242,-43.1061944444444
211.9008267328,-40.9261944444444
212.0285350058,-42.2095277777778
212.1562273432,-40.3261944444444
212.283903745,-35.9695277777778
212.4115642112,-41.7195277777778
212.5392087418,-39.2528611111111
212.6668373368,-38.9195277777778
212.7944499962,-40.6028611111111
212.92204672,-40.2461944444444
213.0496275082,-41.7295277777778
213.1771923608,-39.6261944444444
213.3047412778,-36.9061944444444
213.4322742592,-40.9061944444444
213.559791305,-38.6461944444444
213.6872924152,-38.1128611111111
213.8147775898,-39.1495277777778
213.9422468288,-38.6561944444444
214.0697001322,-37.2495277777778
214.1971375,-39.4261944444444
214.3245589322,-36.5628611111111
214.4519644288,-37.2795277777778
214.5793539898,-36.5395277777778
214.7067276152,-37.9461944444444
214.834085305,-37.0461944444444
214.9614270592,-39.2028611111111
215.0887528778,-35.7128611111111
215.2160627608,-38.0228611111111
215.3433567082,-35.5661944444444
215.47063472,-35.8995277777778
215.5978967962,-35.3495277777777
215.7251429368,-31.7361944444444
215.8523731418,-33.6261944444444
215.9795874112,-37.4761944444444
216.106785745,-36.7728611111111
216.2339681432,-33.9061944444444
216.3611346058,-30.8828611111111
216.4882851328,-32.7361944444444
216.6154197242,-35.2195277777777
216.74253838,-29.6861944444444
216.8696411002,-32.4461944444444
216.9967278848,-31.4728611111111
217.1237987338,-32.7595277777778
217.2508536472,-35.2661944444444
217.377892625,-30.7595277777777
217.5049156672,-30.1895277777777
217.6319227738,-33.4728611111111
217.7589139448,-33.9661944444444
217.8858891802,-33.2795277777777
218.01284848,-32.7928611111111
218.1397918442,-34.4295277777778
218.2667192728,-31.7361944444444
218.3936307658,-30.9028611111111
218.5205263232,-31.4928611111111
218.647405945,-29.4161944444444
218.7742696312,-29.0661944444444
218.9011173818,-31.9061944444444
219.0279491968,-31.1995277777777
219.1547650762,-30.8995277777777
219.28156502,-28.8728611111111
219.4083490282,-27.1095277777778
219.5351171008,-27.5361944444444
219.6618692378,-27.2061944444444
219.7886054392,-26.7928611111111
219.915325705,-26.9061944444444
220.0420300352,-28.4561944444444
220.1687184298,-27.6061944444444
220.2953908888,-26.1628611111111
220.4220474122,-27.3728611111111
220.548688,-28.7661944444444
220.6753126522,-28.7861944444444
220.8019213688,-26.4461944444444
220.9285141498,-26.9728611111111
221.0550909952,-24.2695277777778
221.181651905,-24.3128611111111
221.3081968792,-27.3828611111111
221.4347259178,-23.2528611111111
221.5612390208,-22.4661944444445
221.6877361882,-28.2695277777778
221.81421742,-26.2928611111111
221.9406827162,-27.5195277777778
222.0671320768,-24.5561944444444
222.1935655018,-28.8261944444444
222.3199829912,-26.3028611111111
222.446384545,-25.3628611111111
222.5727701632,-28.6828611111111
222.6991398458,-23.1228611111111
222.8254935928,-23.7695277777778
222.9518314042,-25.4995277777778
223.07815328,-19.5961944444444
223.2044592202,-19.3095277777778
223.3307492248,-15.4361944444445
223.4570232938,-19.2128611111111
223.5832814272,-19.0695277777778
223.709523625,-17.6828611111111
223.8357498872,-21.7161944444445
223.9619602138,-10.5328611111111
224.0881546048,-16.8195277777778
224.2143330602,-14.9461944444444
224.34049558,-14.0128611111111
224.4666421642,-17.2828611111111
224.5927728128,-10.8095277777778
224.7188875258,-17.2395277777778
224.8449863032,-11.3195277777778
224.971069145,-11.6961944444444
225.0971360512,-14.0161944444444
225.2231870218,-10.8261944444444
225.3492220568,-10.3895277777778
225.4752411562,-9.10952777777778
225.60124432,-5.97619444444445
225.7272315482,-3.68619444444445
225.8532028408,-2.71952777777778
225.9791581978,-1.68619444444445
226.1050976192,-3.68952777777778
226.231021105,3.11380555555555
226.3569286552,2.71380555555555
226.4828202698,2.36713888888889
226.6086959488,10.5004722222222
226.7345556922,7.28380555555555
226.8603995,11.5738055555556
226.9862273722,14.8038055555556
227.1120393088,16.1871388888889
227.2378353098,18.5271388888889
227.3636153752,19.6138055555556
227.489379505,29.3838055555556
227.6151276992,25.4404722222222
227.7408599578,23.3438055555556
227.8665762808,32.0271388888889
227.9922766682,34.9638055555556
228.11796112,39.3804722222222
228.2436296362,42.1204722222222
228.3692822168,46.6838055555556
228.4949188618,48.8571388888889
228.6205395712,57.8871388888889
228.746144345,68.6438055555555
228.8717331832,70.1638055555555
228.9973060858,72.5038055555555
229.1228630528,81.2771388888889
229.2484040842,89.4404722222222
229.37392918,93.0004722222222
229.4994383402,105.320472222222
229.6249315648,108.347138888889
229.7504088538,116.660472222222
229.8758702072,126.153805555556
230.001315625,132.517138888889
230.1267451072,138.867138888889
230.2521586538,153.340472222222
230.3775562648,161.650472222222
230.5029379402,166.017138888889
230.62830368,176.997138888889
230.7536534842,190.847138888889
230.8789873528,202.250472222222
231.0043052858,224.200472222222
231.1296072832,230.390472222222
231.254893345,248.493805555556
231.3801634712,266.440472222222
231.5054176618,275.543805555555
231.6306559168,292.637138888889
231.7558782362,303.960472222222
231.88108462,330.900472222222
232.0062750682,345.950472222222
232.1314495808,371.250472222222
232.2566081578,383.317138888889
232.3817507992,407.867138888889
232.506877505,426.103805555556
232.6319882752,451.307138888889
232.7570831098,481.717138888889
232.8821620088,508.347138888889
233.0072249722,535.613805555556
233.132272,558.377138888889
233.2573030922,582.717138888889
233.3823182488,621.307138888889
233.5073174698,648.920472222223
233.6323007552,684.137138888889
233.757268105,706.347138888889
233.8822195192,742.993805555556
234.0071549978,780.950472222222
234.1320745408,823.727138888889
234.2569781482,854.540472222222
234.38186582,907.450472222222
234.5067375562,939.997138888888
234.6315933568,984.767138888888
234.7564332218,1056.22380555556
234.8812571512,1074.60047222222
235.006065145,1124.22713888889
235.1308572032,1178.07713888889
235.2556333258,1228.57380555556
235.3803935128,1278.09380555556
235.5051377642,1338.93713888889
235.62986608,1396.00047222222
235.7545784602,1449.21713888889
235.8792749048,1508.87047222222
236.0039554138,1575.71713888889
236.1286199872,1634.28047222222
236.253268625,1698.88713888889
236.3779013272,1775.15380555556
236.5025180938,1843.90380555556
236.6271189248,1913.56047222222
236.7517038202,1988.88047222222
236.87627278,2068.64713888889
237.0008258042,2144.03380555556
237.1253628928,2235.08380555556
237.2498840458,2312.63047222222
237.3743892632,2402.51713888889
237.498878545,2492.32713888889
237.6233518912,2580.64380555556
237.7478093018,2669.27713888889
237.8722507768,2770.87380555556
237.9966763162,2859.57047222222
238.12108592,2958.24380555556
238.2454795882,3065.68047222222
238.3698573208,3154.53380555556
238.4942191178,3267.26713888889
238.6185649792,3368.46713888889
238.742894905,3476.31713888889
238.8672088952,3586.18380555556
238.9915069498,3704.85713888889
239.1157890688,3822.59047222222
239.2400552522,3936.92047222222
239.3643055,4055.39047222223
239.4885398122,4178.43047222222
239.6127581888,4297.58380555556
239.7369606298,4435.86047222222
239.8611471352,4552.88047222222
239.985317705,4692.08047222222
240.1094723392,4830.11713888889
240.2336110378,4965.86047222222
240.3577338008,5102.38713888889
240.4818406282,5239.02047222222
240.60593152,5386.56713888889
240.7300064762,5542.53047222222
240.8540654968,5677.32047222222
240.9781085818,5829.48380555555
241.1021357312,5977.54380555555
241.226146945,6137.24713888889
241.3501422232,6291.37047222222
241.4741215658,6448.21380555555
241.5980849728,6608.75713888889
241.7220324442,6765.01713888889
241.84596398,6923.98713888889
241.9698795802,7091.60713888889
242.0937792448,7269.67380555555
242.2176629738,7447.27380555555
242.3415307672,7634.96380555555
242.465382625,7816.73713888888
242.5892185472,7963.96047222221
242.7130385338,8097.20713888888
242.8368425848,8285.83380555555
242.9606307002,8493.24713888888
243.08440288,8686.14047222222
243.2081591242,8906.21380555555
243.3318994328,9106.16380555555
243.4556238058,9310.82047222222
243.5793322432,9497.74713888888
243.703024745,9685.32380555555
243.8267013112,9907.41047222221
243.9503619418,10041.6971388889
244.0740066368,10161.6771388889
244.1976353962,10336.3504722222
244.32124822,10535.3938055556
244.4448451082,10794.8738055556
244.5684260608,11055.1638055556
244.6919910778,11268.0571388889
244.8155401592,11499.7704722222
244.939073305,11696.1138055556
245.0625905152,11924.2238055555
245.1860917898,12101.9271388889
245.3095771288,12309.7871388889
245.4330465322,12533.7004722222
245.5565,12710.7271388889
245.6799375322,12945.9738055555
245.8033591288,13196.6338055555
245.9267647898,13357.5671388889
246.0501545152,13442.3604722222
246.173528305,13565.9271388889
246.2968861592,13817.7671388889
246.4202280778,14092.3638055556
246.5435540608,14420.2804722222
246.6668641082,14704.9271388889
246.79015822,15031.3404722222
246.9134363962,15275.7638055556
247.0366986368,15594.4371388889
247.1599449418,15798.1004722222
247.2831753112,16097.8404722222
247.406389745,16362.4738055556
247.5295882432,16587.3904722222
247.6527708058,16866.0638055556
247.7759374328,17096.0738055556
247.8990881242,17336.1804722222
248.02222288,17612.2138055556
248.1453417002,17860.5271388889
248.2684445848,18093.4704722222
248.3915315338,18353.1138055556
248.5146025472,18501.5104722222
248.637657625,18483.9438055556
248.7606967672,18627.8438055556
248.8837199738,18968.9504722222
249.0067272448,19301.0771388889
249.1297185802,19615.6071388889
249.25269398,19883.1338055556
249.3756534442,20166.9204722222
249.4985969728,20447.1304722222
249.6215245658,20741.9138055556
249.7444362232,20994.5238055556
249.867331945,21343.9904722222
249.9902117312,21575.0071388889
250.1130755818,21909.8704722222
250.2359234968,22195.3204722222
250.3587554762,22399.0138055556
250.48157152,22683.3638055556
250.6043716282,22899.4871388889
250.7271558008,23120.0071388889
250.8499240378,23417.9804722222
250.9726763392,23684.5371388889
251.095412705,23914.4938055556
251.2181331352,24142.3038055555
251.3408376298,24361.6671388889
251.4635261888,24588.9104722222
251.5861988122,24698.7638055556
251.7088555,24732.3404722222
251.8314962522,24934.2238055555
251.9541210688,25301.2404722222
252.0767299498,25627.0904722222
252.1993228952,25924.5771388889
252.321899905,26216.6504722222
252.4444609792,26472.3838055555
252.5670061178,26817.9671388889
252.6895353208,27031.7338055555
252.8120485882,27350.5071388889
252.93454592,27631.5804722222
253.0570273162,27877.7204722222
253.1794927768,28211.2271388889
253.3019423018,28424.9471388889
253.4243758912,28693.8804722222
253.546793545,28944.3971388889
253.6691952632,29157.8171388889
253.7915810458,29373.1271388889
253.9139508928,29610.6571388889
254.0363048042,29849.6204722222
254.15864278,30097.7204722222
254.2809648202,30367.8738055555
254.4032709248,30532.9371388889
254.5255610938,30728.3871388889
254.6478353272,30905.5838055556
254.770093625,31045.0571388889
254.8923359872,31209.0804722222
255.0145624138,31380.4804722222
255.1367729048,31397.9338055556
255.2589674602,31430.7638055556
255.38114608,31640.2138055556
255.5033087642,31926.0738055556
255.6254555128,32204.6438055556
255.7475863258,32437.7304722222
255.8697012032,32723.2838055556
255.991800145,33011.8138055556
256.1138831512,33277.6604722222
256.2359502218,33543.1571388889
256.3580013568,33887.7038055556
256.4800365562,34176.5771388889
256.60205582,34529.6138055556
256.7240591482,34781.8204722222
256.8460465408,35027.7538055556
256.9680179978,35294.9638055556
257.0899735192,35509.2671388889
257.211913105,35722.3804722222
257.3338367552,35928.4838055556
257.4557444698,36116.1838055556
257.5776362488,36271.9104722222
257.6995120922,36435.8438055556
257.821372,36593.6938055556
257.9432159722,36781.9171388889
258.0650440088,36944.8004722222
258.1868561098,37095.4904722222
258.3086522752,37238.7138055556
258.430432505,37395.8704722222
258.5521967992,37537.8471388889
258.6739451578,37725.6671388889
258.7956775808,37940.6104722222
258.9173940682,38107.7171388889
259.03909462,38203.2104722222
259.1607792362,38226.2604722222
259.2824479168,38394.0938055556
259.4041006618,38585.4571388889
259.5257374712,38768.2404722222
259.647358345,38926.1704722223
259.7689632832,39083.1338055556
259.8905522858,39225.0038055556
260.0121253528,39409.7104722223
260.1336824842,39507.6871388889
260.25522368,39677.2604722223
260.3767489402,39764.2971388889
260.4982582648,39911.1171388889
260.6197516538,40017.9771388889
260.7412291072,40154.5371388889
260.862690625,40313.9204722223
260.9841362072,40423.1204722223
261.1055658538,40559.2571388889
261.2269795648,40715.2904722223
261.3483773402,40826.4471388889
261.46975918,40937.4904722223
261.5911250842,41090.3471388889
261.7124750528,41204.5438055556
261.8338090858,41310.8504722222
261.9551271832,41491.2971388889
262.076429345,41693.2538055556
262.1977155712,41830.4438055556
262.3189858618,41977.8338055556
262.4402402168,42083.4071388889
262.5614786362,42168.0471388889
262.68270112,42276.4438055556
262.8039076682,42369.6471388889
262.9250982808,42487.0571388889
263.0462729578,42606.3971388889
263.1674316992,42707.9604722223
263.288574505,42796.5804722223
263.4097013752,42805.1238055556
263.5308123098,42795.6371388889
263.6519073088,42837.2071388889
263.7729863722,42932.9738055556
263.8940495,43005.0371388889
264.0150966922,43076.7738055556
264.1361279488,43175.9138055556
264.2571432698,43273.0171388889
264.3781426552,43416.2404722223
264.499126105,43530.5671388889
264.6200936192,43664.8271388889
264.7410451978,43749.9004722223
264.8619808408,43849.5071388889
264.9829005482,43939.7304722223
265.10380432,43987.8771388889
265.2246921562,44026.6171388889
265.3455640568,44099.1771388889
265.4664200218,44172.8604722223
265.5872600512,44195.9238055556
265.708084145,44279.9438055556
265.8288923032,44331.0604722223
265.9496845258,44385.0138055556
266.0704608128,44426.7738055556
266.1912211642,44446.7738055556
266.31196558,44449.9504722223
266.4326940602,44481.0471388889
266.5534066048,44511.6804722223
266.6741032138,44526.7371388889
266.7947838872,44542.3238055556
266.915448625,44507.9271388889
267.0360974272,44470.1538055556
267.1567302938,44451.9171388889
267.2773472248,44436.5704722223
267.3979482202,44425.9038055556
267.51853328,44390.7738055556
267.6391024042,44460.6171388889
267.7596555928,44538.7538055556
267.8801928458,44590.4771388889
268.0007141632,44642.1571388889
268.121219545,44732.7438055556
268.2417089912,44756.0871388889
268.3621825018,44806.3704722223
268.4826400768,44933.8738055556
268.6030817162,44999.4938055556
268.72350742,45038.5704722223
268.8439171882,45105.6304722223
268.9643110208,45129.4604722223
269.0846889178,45180.8104722223
269.2050508792,45162.5571388889
269.325396905,45170.1371388889
269.4457269952,45201.3971388889
269.5660411498,45243.0771388889
269.6863393688,45281.6704722223
269.8066216522,45313.5438055556
269.926888,45343.5738055556
270.0471384122,45367.0138055556
270.1673728888,45416.1504722223
270.2875914298,45420.4438055556
270.4077940352,45437.7138055556
270.527980705,45440.8638055556
270.6481514392,45445.5604722223
270.7683062378,45436.7938055556
270.8884451008,45455.9371388889
271.0085680282,45408.2404722223
271.12867502,45402.5504722223
271.2487660762,45398.3871388889
271.3688411968,45356.1938055556
271.4889003818,45378.1704722223
271.6089436312,45397.5171388889
271.728970945,45412.2204722223
271.8489823232,45375.1204722223
271.9689777658,45354.6638055556
272.0889572728,45384.1971388889
272.2089208442,45410.3004722223
272.32886848,45438.6504722223
272.4488001802,45446.5071388889
272.5687159448,45471.4971388889
272.6886157738,45531.0504722223
272.8084996672,45555.3704722223
272.928367625,45624.5404722223
273.0482196472,45739.8404722223
273.1680557338,45807.4271388889
273.2878758848,45863.3271388889
273.4076801002,45870.2738055556
273.52746838,45854.5071388889
273.6472407242,45867.5638055556
273.7669971328,45896.1704722223
273.8867376058,45924.7104722223
274.0064621432,45909.8304722223
274.126170745,45906.5204722223
274.2458634112,45922.9171388889
274.3655401418,45953.7904722223
274.4852009368,45973.2538055556
274.6048457962,46016.8404722223
274.72447472,46028.4171388889
274.8440877082,46051.9238055556
274.9636847608,46073.9838055556
275.0832658778,46104.4171388889
275.2028310592,46138.4138055556
275.322380305,46136.3671388889
275.4419136152,46182.4238055556
275.5614309898,46154.1038055556
275.6809324288,46151.9371388889
275.8004179322,46114.7238055556
275.9198875,46115.0938055556
276.0393411322,46092.6204722223
276.1587788288,46061.7538055556
276.2782005898,46070.1404722223
276.3976064152,46070.9971388889
276.516996305,46014.6838055556
276.6363702592,46041.7304722223
276.7557282778,46054.8771388889
276.8750703608,46057.1504722223
276.9943965082,46124.2838055556
277.11370672,46151.0104722223
277.2330009962,46179.8238055556
277.3522793368,46286.3238055556
277.4715417418,46353.3104722223
277.5907882112,46384.9571388889
277.710018745,46436.9104722223
277.8292333432,46473.2504722223
277.9484320058,46480.0971388889
278.0676147328,46498.1971388889
278.1867815242,46528.5171388889
278.30593238,46560.7638055556
278.4250673002,46563.8238055556
278.5441862848,46589.0938055556
278.6632893338,46632.7771388889
278.7823764472,46635.2504722223
278.901447625,46632.0371388889
279.0205028672,46671.2138055556
279.1395421738,46715.4571388889
279.2585655448,46729.7904722223
279.3775729802,46714.2271388889
279.49656448,46717.6838055556
279.6155400442,46725.3638055556
279.7344996728,46741.2004722223
279.8534433658,46711.8738055556
279.9723711232,46736.5638055556
280.091282945,46721.6138055556
280.2101788312,46703.0804722223
280.3290587818,46732.8204722223
280.4479227968,46677.9038055556
280.5667708762,46653.0404722223
280.68560302,46658.4304722223
280.8044192282,46638.2171388889
280.9232195008,46667.1904722223
281.0420038378,46679.7704722223
281.1607722392,46701.6904722223
281.279524705,46766.7704722223
281.3982612352,46778.0238055556
281.5169818298,46839.8238055556
281.6356864888,46894.1371388889
281.7543752122,46920.8271388889
281.873048,46925.7404722223
281.9917048522,46953.9271388889
282.1103457688,46980.3371388889
282.2289707498,46999.5104722223
282.3475797952,47007.5971388889
282.466172905,47031.4704722223
282.5847500792,47035.4371388889
282.7033113178,47027.9238055556
282.8218566208,46981.2671388889
282.9403859882,46919.5471388889
283.05889942,46903.4604722223
283.1773969162,46882.9204722223
283.2958784768,46884.9504722223
283.4143441018,46837.2571388889
283.5327937912,46801.0238055556
283.651227545,46781.7604722223
283.7696453632,46743.9871388889
283.8880472458,46721.7371388889
284.0064331928,46749.8804722223
284.1248032042,46746.9371388889
284.24315728,46741.3671388889
284.3614954202,46763.3071388889
284.4798176248,46809.5938055556
284.5981238938,46907.7504722223
284.7164142272,46984.2571388889
284.834688625,46986.7471388889
284.9529470872,46971.4038055556
285.0711896138,46963.7571388889
285.1894162048,46950.3404722223
285.3076268602,46943.4704722223
285.42582158,46935.1838055556
285.5440003642,46912.8704722223
285.6621632128,46899.2104722223
285.7803101258,46892.5604722223
285.8984411032,46905.2804722223
286.016556145,46866.0071388889
286.1346552512,46869.0838055556
286.2527384218,46884.9538055556
286.3708056568,46877.7938055556
286.4888569562,46847.5804722223
286.60689232,46832.7438055556
286.7249117482,46799.9271388889
286.8429152408,46818.0671388889
286.9609027978,46815.6804722223
287.0788744192,46825.5304722223
287.196830105,46868.3304722223
287.3147698552,46828.4904722223
287.4326936698,46784.7704722223
287.5506015488,46774.6671388889
287.6684934922,46769.4571388889
287.7863695,46741.9271388889
287.9042295722,46701.0504722223
288.0220737088,46693.4238055556
288.1399019098,46667.3738055556
288.2577141752,46633.0104722223
288.375510505,46599.5771388889
288.4932908992,46564.6771388889
288.6110553578,46512.2271388889
288.7288038808,46471.3404722223
288.8465364682,46435.5838055556
288.96425312,46385.2771388889
289.0819538362,46381.0538055556
289.1996386168,46404.0704722223
289.3173074618,46469.1504722223
289.4349603712,46480.5871388889
289.552597345,46508.3438055556
289.6702183832,46540.5071388889
289.7878234858,46558.9204722223
289.9054126528,46558.7771388889
290.0229858842,46604.3271388889
290.14054318,46614.2071388889
290.2580845402,46634.7504722223
290.3756099648,46649.4471388889
290.4931194538,46705.3171388889
290.6106130072,46752.1671388889
290.728090625,46763.5704722223
290.8455523072,46791.3504722223
290.9629980538,46837.9738055556
291.0804278648,46875.9938055556
291.1978417402,46917.4971388889
291.31523968,46945.7604722223
291.4326216842,46977.2471388889
291.5499877528,47029.4604722223
291.6673378858,47112.6438055556
291.7846720832,47119.8804722223
291.901990345,47167.6871388889
292.0192926712,47227.4704722223
292.1365790618,47260.1438055556
292.2538495168,47309.6271388889
292.3711040362,47350.2538055556
292.48834262,47393.3838055556
292.6055652682,47433.2104722223
292.7227719808,47474.7138055556
292.8399627578,47523.0238055556
292.9571375992,47582.4971388889
293.074296505,47621.3271388889
293.1914394752,47649.3671388889
293.3085665098,47694.7704722223
293.4256776088,47752.8338055556
293.5427727722,47795.4338055556
293.659852,47858.5304722223
293.7769152922,47913.6804722223
293.8939626488,47983.9038055556
294.0109940698,48015.3838055556
294.1280095552,48053.4538055556
294.245009105,48090.9404722223
294.3619927192,48145.0738055556
294.4789603978,48180.8404722223
294.5959121408,48214.9938055556
294.7128479482,48248.0338055556
294.82976782,48341.0271388889
294.9466717562,48368.7538055556
295.0635597568,48423.7971388889
295.1804318218,48484.0238055556
295.2972879512,48500.8371388889
295.414128145,48500.4104722223
