UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95083
Integration Time,1000
Averages,300
Date,4/16/2020 3:53:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35532.8789355556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.46333333333
181.9732053322,-98.1043977777779
182.1045947288,-101.027731111111
182.2359681898,-103.044397777778
182.3673257152,-59.5143977777778
182.498667305,-56.4910644444444
182.6299929592,-59.7110644444444
182.7613026778,-58.4877311111111
182.8925964608,-57.3043977777778
183.0238743082,-55.9077311111111
183.15513622,-59.4010644444444
183.2863821962,-58.1310644444444
183.4176122368,-54.3810644444444
183.5488263418,-52.3510644444444
183.6800245112,-57.6010644444444
183.811206745,-51.9077311111111
183.9423730432,-54.6210644444444
184.0735234058,-54.3477311111111
184.2046578328,-51.4643977777778
184.3357763242,-54.1810644444444
184.46687888,-54.9343977777778
184.5979655002,-51.7243977777778
184.7290361848,-55.1243977777778
184.8600909338,-52.0110644444444
184.9911297472,-50.2510644444444
185.122152625,-53.7277311111111
185.2531595672,-49.3843977777778
185.3841505738,-51.4243977777777
185.5151256448,-49.5910644444444
185.6460847802,-52.5743977777778
185.77702798,-54.7810644444444
185.9079552442,-53.4243977777778
186.0388665728,-51.8310644444444
186.1697619658,-51.5543977777778
186.3006414232,-48.8743977777778
186.431504945,-53.8143977777777
186.5623525312,-50.8577311111111
186.6931841818,-55.6910644444444
186.8239998968,-53.4277311111111
186.9547996762,-47.7877311111111
187.08558352,-52.6977311111111
187.2163514282,-49.7943977777778
187.3471034008,-56.8243977777778
187.4778394378,-55.4177311111111
187.6085595392,-49.7710644444444
187.739263705,-49.8177311111111
187.8699519352,-51.7443977777777
188.0006242298,-51.5477311111111
188.1312805888,-49.4477311111111
188.2619210122,-51.3543977777778
188.3925455,-54.1910644444444
188.5231540522,-52.9577311111111
188.6537466688,-53.3243977777778
188.7843233498,-54.1710644444444
188.9148840952,-51.3710644444444
189.045428905,-52.4577311111111
189.1759577792,-54.3710644444444
189.3064707178,-51.1643977777778
189.4369677208,-54.6543977777778
189.5674487882,-54.1177311111111
189.69791392,-46.9043977777778
189.8283631162,-52.9310644444444
189.9587963768,-54.2677311111111
190.0892137018,-52.0577311111111
190.2196150912,-52.8610644444444
190.350000545,-53.5643977777777
190.4803700632,-53.1377311111111
190.6107236458,-52.6710644444444
190.7410612928,-54.0277311111111
190.8713830042,-46.9410644444444
191.00168878,-53.4077311111111
191.1319786202,-52.8877311111111
191.2622525248,-55.0310644444444
191.3925104938,-49.5210644444444
191.5227525272,-52.6143977777778
191.652978625,-47.0510644444444
191.7831887872,-49.2310644444444
191.9133830138,-52.9177311111111
192.0435613048,-51.6243977777778
192.1737236602,-49.6343977777777
192.30387008,-50.1643977777778
192.4340005642,-53.5943977777778
192.5641151128,-49.5143977777778
192.6942137258,-53.5843977777778
192.8242964032,-49.4943977777777
192.954363145,-51.3810644444444
193.0844139512,-52.5877311111111
193.2144488218,-51.8543977777778
193.3444677568,-54.5110644444444
193.4744707562,-50.4977311111111
193.60445782,-52.9710644444444
193.7344289482,-51.4510644444444
193.8643841408,-50.6977311111111
193.9943233978,-50.7110644444444
194.1242467192,-50.5210644444444
194.254154105,-48.9143977777778
194.3840455552,-49.9410644444444
194.5139210698,-50.6677311111111
194.6437806488,-50.4310644444444
194.7736242922,-49.8510644444444
194.903452,-52.2910644444444
195.0332637722,-43.5343977777778
195.1630596088,-52.4477311111111
195.2928395098,-53.1543977777778
195.4226034752,-47.8243977777778
195.552351505,-52.9243977777778
195.6820835992,-49.6610644444444
195.8117997578,-52.6377311111111
195.9414999808,-52.9577311111111
196.0711842682,-54.5343977777777
196.20085262,-51.7143977777778
196.3305050362,-55.2143977777778
196.4601415168,-52.6443977777778
196.5897620618,-49.5810644444444
196.7193666712,-50.4077311111111
196.848955345,-53.5443977777778
196.9785280832,-52.6043977777778
197.1080848858,-53.7110644444444
197.2376257528,-51.8810644444444
197.3671506842,-53.0943977777778
197.49665968,-52.0710644444444
197.6261527402,-51.8877311111111
197.7556298648,-51.6443977777778
197.8850910538,-51.5143977777778
198.0145363072,-51.4810644444444
198.143965625,-42.5577311111111
198.2733790072,-53.7777311111111
198.4027764538,-51.4710644444444
198.5321579648,-53.1910644444444
198.6615235402,-50.0277311111111
198.79087318,-50.4010644444444
198.9202068842,-49.1677311111111
199.0495246528,-53.2943977777778
199.1788264858,-51.9477311111111
199.3081123832,-52.5310644444444
199.437382345,-51.6910644444444
199.5666363712,-52.1343977777777
199.6958744618,-52.4677311111111
199.8250966168,-50.0777311111111
199.9543028362,-49.7977311111111
200.08349312,-52.6643977777778
200.2126674682,-54.1643977777777
200.3418258808,-49.7043977777777
200.4709683578,-52.6977311111111
200.6000948992,-51.9910644444444
200.729205505,-55.5443977777778
200.8583001752,-50.8510644444444
200.9873789098,-49.7777311111111
201.1164417088,-52.1110644444444
201.2454885722,-49.0877311111111
201.3745195,-51.7143977777778
201.5035344922,-52.5843977777778
201.6325335488,-51.8410644444444
201.7615166698,-49.4043977777778
201.8904838552,-51.1177311111111
202.019435105,-49.7377311111111
202.1483704192,-50.1810644444444
202.2772897978,-51.3277311111111
202.4061932408,-50.8310644444444
202.5350807482,-53.3477311111111
202.66395232,-49.3243977777778
202.7928079562,-51.6077311111111
202.9216476568,-47.1277311111111
203.0504714218,-49.0543977777778
203.1792792512,-51.0643977777777
203.308071145,-52.1610644444444
203.4368471032,-38.3477311111111
203.5656071258,-50.9043977777778
203.6943512128,-50.8743977777778
203.8230793642,-50.2477311111111
203.95179158,-51.3077311111111
204.0804878602,-53.6277311111111
204.2091682048,-48.0710644444444
204.3378326138,-51.8243977777778
204.4664810872,-47.9043977777778
204.595113625,-51.3177311111111
204.7237302272,-49.2443977777777
204.8523308938,-47.9510644444444
204.9809156248,-51.2943977777778
205.1094844202,-47.5810644444444
205.23803728,-49.0377311111111
205.3665742042,-49.3510644444444
205.4950951928,-47.1577311111111
205.6236002458,-51.4877311111111
205.7520893632,-47.2077311111111
205.880562545,-48.5643977777778
206.0090197912,-49.0610644444444
206.1374611018,-50.2410644444444
206.2658864768,-47.3277311111111
206.3942959162,-48.8510644444444
206.52268942,-50.5510644444444
206.6510669882,-49.9877311111111
206.7794286208,-45.6643977777778
206.9077743178,-49.2477311111111
207.0361040792,-45.1243977777778
207.164417905,-49.0210644444444
207.2927157952,-49.1477311111111
207.4209977498,-48.4043977777778
207.5492637688,-48.7877311111111
207.6775138522,-45.3777311111111
207.805748,-49.1877311111111
207.9339662122,-45.6177311111111
208.0621684888,-50.6077311111111
208.1903548298,-47.2277311111111
208.3185252352,-48.4843977777778
208.446679705,-46.9377311111111
208.5748182392,-46.5943977777778
208.7029408378,-46.4677311111111
208.8310475008,-48.2443977777777
208.9591382282,-49.0177311111111
209.08721302,-50.4877311111111
209.2152718762,-49.3077311111111
209.3433147968,-43.1177311111111
209.4713417818,-47.9243977777777
209.5993528312,-49.1710644444444
209.727347945,-48.7477311111111
209.8553271232,-48.6243977777778
209.9832903658,-45.6277311111111
210.1112376728,-48.4577311111111
210.2391690442,-50.4843977777778
210.36708448,-51.4343977777778
210.4949839802,-49.4943977777777
210.6228675448,-46.7677311111111
210.7507351738,-45.1143977777778
210.8785868672,-49.5410644444444
211.006422625,-48.2243977777778
211.1342424472,-43.5943977777778
211.2620463338,-48.1643977777778
211.3898342848,-44.9677311111111
211.5176063002,-48.2510644444444
211.64536238,-45.0910644444444
211.7731025242,-49.6843977777778
211.9008267328,-46.4443977777778
212.0285350058,-47.8310644444444
212.1562273432,-46.0677311111111
212.283903745,-42.1310644444444
212.4115642112,-47.5243977777778
212.5392087418,-45.3010644444444
212.6668373368,-44.7943977777777
212.7944499962,-46.3077311111111
212.92204672,-46.6477311111111
213.0496275082,-47.7343977777778
213.1771923608,-45.8277311111111
213.3047412778,-42.7677311111111
213.4322742592,-46.7143977777778
213.559791305,-44.8810644444444
213.6872924152,-44.2110644444444
213.8147775898,-45.7177311111111
213.9422468288,-45.1410644444444
214.0697001322,-42.9710644444444
214.1971375,-45.4277311111111
214.3245589322,-43.0243977777778
214.4519644288,-43.7177311111111
214.5793539898,-43.0877311111111
214.7067276152,-44.4810644444444
214.834085305,-44.0743977777777
214.9614270592,-45.7710644444444
215.0887528778,-42.5143977777778
215.2160627608,-44.7177311111111
215.3433567082,-42.6377311111111
215.47063472,-42.3310644444444
215.5978967962,-42.1877311111111
215.7251429368,-38.8143977777778
215.8523731418,-39.8110644444444
215.9795874112,-44.1477311111111
216.106785745,-44.1843977777777
216.2339681432,-41.5410644444444
216.3611346058,-38.1210644444444
216.4882851328,-39.6243977777778
216.6154197242,-42.4210644444444
216.74253838,-36.7877311111111
216.8696411002,-39.8810644444444
216.9967278848,-38.5177311111111
217.1237987338,-40.0943977777778
217.2508536472,-42.8377311111111
217.377892625,-38.4243977777778
217.5049156672,-37.8743977777778
217.6319227738,-40.6643977777778
217.7589139448,-42.4910644444444
217.8858891802,-41.0177311111111
218.01284848,-40.7743977777778
218.1397918442,-42.2143977777778
218.2667192728,-39.0543977777778
218.3936307658,-39.3143977777778
218.5205263232,-39.5277311111111
218.647405945,-37.8677311111111
218.7742696312,-36.9843977777778
218.9011173818,-40.0210644444444
219.0279491968,-38.8810644444444
219.1547650762,-39.2343977777778
219.28156502,-37.5777311111111
219.4083490282,-35.3777311111111
219.5351171008,-36.1043977777778
219.6618692378,-35.5210644444445
219.7886054392,-35.5510644444445
219.915325705,-35.2877311111111
220.0420300352,-37.1543977777778
220.1687184298,-36.1510644444445
220.2953908888,-35.0577311111111
220.4220474122,-35.7377311111111
220.548688,-37.4710644444445
220.6753126522,-37.4977311111111
220.8019213688,-35.4877311111111
220.9285141498,-36.2410644444445
221.0550909952,-33.9277311111111
221.181651905,-33.5243977777778
221.3081968792,-36.4143977777778
221.4347259178,-32.4977311111111
221.5612390208,-32.4910644444445
221.6877361882,-37.7743977777778
221.81421742,-35.5477311111111
221.9406827162,-36.8210644444445
222.0671320768,-33.6543977777778
222.1935655018,-38.7977311111111
222.3199829912,-36.2810644444444
222.446384545,-35.8743977777778
222.5727701632,-38.9543977777778
222.6991398458,-33.4743977777778
222.8254935928,-33.6577311111111
222.9518314042,-35.9710644444445
223.07815328,-30.7143977777778
223.2044592202,-30.0610644444445
223.3307492248,-26.3610644444445
223.4570232938,-30.6343977777778
223.5832814272,-30.0043977777778
223.709523625,-29.2410644444445
223.8357498872,-32.9210644444445
223.9619602138,-22.2243977777778
224.0881546048,-28.4577311111111
224.2143330602,-27.0377311111111
224.34049558,-25.7877311111111
224.4666421642,-29.5277311111111
224.5927728128,-23.6477311111111
224.7188875258,-29.1877311111111
224.8449863032,-24.1743977777778
224.971069145,-24.6343977777778
225.0971360512,-27.5510644444445
225.2231870218,-24.3577311111111
225.3492220568,-23.9010644444445
225.4752411562,-22.9010644444445
225.60124432,-20.6510644444445
225.7272315482,-18.0910644444444
225.8532028408,-17.7310644444444
225.9791581978,-17.0543977777778
226.1050976192,-19.5277311111111
226.231021105,-13.5943977777778
226.3569286552,-13.3043977777778
226.4828202698,-14.4143977777778
226.6086959488,-6.51439777777778
226.7345556922,-10.5510644444445
226.8603995,-6.49106444444445
226.9862273722,-4.19106444444445
227.1120393088,-3.00439777777778
227.2378353098,-1.62439777777778
227.3636153752,-1.46106444444445
227.489379505,7.72226888888888
227.6151276992,2.86560222222222
227.7408599578,-0.227731111111116
227.8665762808,8.25893555555555
227.9922766682,9.87226888888888
228.11796112,12.6922688888889
228.2436296362,14.5556022222222
228.3692822168,18.6256022222222
228.4949188618,19.4256022222222
228.6205395712,27.4222688888889
228.746144345,36.3489355555555
228.8717331832,36.4889355555555
228.9973060858,38.7556022222222
229.1228630528,44.3722688888889
229.2484040842,51.8422688888889
229.37392918,53.0156022222222
229.4994383402,63.6389355555555
229.6249315648,64.3356022222222
229.7504088538,69.6889355555555
229.8758702072,77.7589355555555
230.001315625,82.2289355555555
230.1267451072,85.9122688888888
230.2521586538,98.2056022222221
230.3775562648,101.862268888889
230.5029379402,103.252268888889
230.62830368,112.082268888889
230.7536534842,121.412268888889
230.8789873528,129.335602222222
231.0043052858,147.155602222222
231.1296072832,149.622268888889
231.254893345,164.185602222222
231.3801634712,178.592268888889
231.5054176618,182.725602222222
231.6306559168,195.148935555556
231.7558782362,200.088935555556
231.88108462,220.788935555556
232.0062750682,230.972268888889
232.1314495808,249.935602222222
232.2566081578,254.498935555556
232.3817507992,271.578935555556
232.506877505,282.895602222222
232.6319882752,301.312268888889
232.7570831098,323.335602222222
232.8821620088,342.145602222222
233.0072249722,359.982268888889
233.132272,374.048935555556
233.2573030922,388.685602222222
233.3823182488,417.945602222222
233.5073174698,435.275602222222
233.6323007552,457.695602222222
233.757268105,468.878935555555
233.8822195192,494.485602222222
234.0071549978,520.918935555556
234.1320745408,547.508935555555
234.2569781482,567.552268888889
234.38186582,604.315602222222
234.5067375562,624.485602222222
234.6315933568,653.022268888888
234.7564332218,695.585602222222
234.8812571512,710.018935555555
235.006065145,743.555602222222
235.1308572032,779.955602222222
235.2556333258,809.762268888889
235.3803935128,842.518935555555
235.5051377642,884.348935555555
235.62986608,922.108935555555
235.7545784602,955.002268888888
235.8792749048,992.275602222222
236.0039554138,1036.55226888889
236.1286199872,1074.50893555556
236.253268625,1116.99560222222
236.3779013272,1167.38226888889
236.5025180938,1208.24226888889
236.6271189248,1251.36560222222
236.7517038202,1303.24560222222
236.87627278,1356.30226888889
237.0008258042,1399.87560222222
237.1253628928,1464.58560222222
237.2498840458,1509.98226888889
237.3743892632,1566.69226888889
237.498878545,1624.20893555556
237.6233518912,1682.66893555556
237.7478093018,1739.76893555556
237.8722507768,1802.19893555556
237.9966763162,1859.00560222222
238.12108592,1924.01893555556
238.2454795882,1992.75893555556
238.3698573208,2045.46560222222
238.4942191178,2116.90226888889
238.6185649792,2184.17226888889
238.742894905,2252.19893555556
238.8672088952,2323.50226888889
238.9915069498,2397.69226888889
239.1157890688,2471.98226888889
239.2400552522,2541.83560222222
239.3643055,2621.85560222222
239.4885398122,2697.05560222222
239.6127581888,2775.33226888889
239.7369606298,2863.12560222222
239.8611471352,2934.81560222222
239.985317705,3022.01226888889
240.1094723392,3113.11893555556
240.2336110378,3196.50893555556
240.3577338008,3284.94893555556
240.4818406282,3369.69893555555
240.60593152,3465.69226888889
240.7300064762,3565.70226888889
240.8540654968,3645.85226888889
240.9781085818,3741.91560222222
241.1021357312,3837.29560222222
241.226146945,3940.56226888889
241.3501422232,4038.48226888889
241.4741215658,4128.67893555555
241.5980849728,4232.54560222222
241.7220324442,4332.25560222222
241.84596398,4433.63893555555
241.9698795802,4536.58893555555
242.0937792448,4649.71893555555
242.2176629738,4763.52560222222
242.3415307672,4879.44560222222
242.465382625,4991.46226888889
242.5892185472,5085.74226888889
242.7130385338,5168.54226888889
242.8368425848,5287.67560222222
242.9606307002,5413.88560222222
243.08440288,5534.32226888889
243.2081591242,5668.75226888889
243.3318994328,5792.50226888889
243.4556238058,5928.06226888889
243.5793322432,6042.93893555556
243.703024745,6159.87226888889
243.8267013112,6290.13893555555
243.9503619418,6372.39226888889
244.0740066368,6451.61893555555
244.1976353962,6559.20893555555
244.32124822,6686.81560222222
244.4448451082,6847.77226888889
244.5684260608,7010.85560222222
244.6919910778,7143.16226888889
244.8155401592,7287.42226888889
244.939073305,7410.97893555556
245.0625905152,7552.40560222222
245.1860917898,7656.39893555556
245.3095771288,7790.14893555556
245.4330465322,7925.55560222223
245.5565,8029.59560222223
245.6799375322,8182.56226888889
245.8033591288,8333.00226888889
245.9267647898,8425.30560222222
246.0501545152,8478.64893555556
246.173528305,8559.15560222223
246.2968861592,8720.83893555556
246.4202280778,8888.68893555556
246.5435540608,9092.38893555556
246.6668641082,9274.58893555556
246.79015822,9469.10893555556
246.9134363962,9627.12893555556
247.0366986368,9826.00226888889
247.1599449418,9947.90893555556
247.2831753112,10138.8422688889
247.406389745,10297.1789355556
247.5295882432,10442.8322688889
247.6527708058,10614.1422688889
247.7759374328,10748.6122688889
247.8990881242,10902.2889355556
248.02222288,11069.6389355556
248.1453417002,11220.7656022222
248.2684445848,11371.2756022222
248.3915315338,11531.2322688889
248.5146025472,11619.0489355556
248.637657625,11615.3656022222
248.7606967672,11711.4522688889
248.8837199738,11921.9856022222
249.0067272448,12132.7822688889
249.1297185802,12322.2622688889
249.25269398,12495.4722688889
249.3756534442,12664.2689355556
249.4985969728,12850.6622688889
249.6215245658,13034.1056022222
249.7444362232,13202.1022688889
249.867331945,13410.0189355556
249.9902117312,13555.2356022222
250.1130755818,13762.1122688889
250.2359234968,13943.8889355556
250.3587554762,14069.9722688889
250.48157152,14252.1856022222
250.6043716282,14390.5222688889
250.7271558008,14523.3822688889
250.8499240378,14717.7522688889
250.9726763392,14880.4556022222
251.095412705,15030.4322688889
251.2181331352,15176.1589355556
251.3408376298,15322.6122688889
251.4635261888,15464.7789355556
251.5861988122,15528.3422688889
251.7088555,15553.8722688889
251.8314962522,15691.5989355556
251.9541210688,15921.2556022222
252.0767299498,16137.9856022222
252.1993228952,16323.6456022222
252.321899905,16521.0589355556
252.4444609792,16674.9322688889
252.5670061178,16894.3856022222
252.6895353208,17041.0789355556
252.8120485882,17252.5056022222
252.93454592,17419.9089355556
253.0570273162,17592.6422688889
253.1794927768,17798.3489355556
253.3019423018,17940.2322688889
253.4243758912,18120.5789355556
253.546793545,18271.9422688889
253.6691952632,18422.2522688889
253.7915810458,18553.3522688889
253.9139508928,18705.9589355556
254.0363048042,18861.8289355556
254.15864278,19027.3956022222
254.2809648202,19196.0456022222
254.4032709248,19307.7922688889
254.5255610938,19427.4756022222
254.6478353272,19542.9856022222
254.770093625,19643.7256022222
254.8923359872,19747.8656022222
255.0145624138,19862.7656022222
255.1367729048,19875.0156022222
255.2589674602,19908.0956022222
255.38114608,20051.8489355556
255.5033087642,20233.6222688889
255.6254555128,20413.0622688889
255.7475863258,20569.9356022222
255.8697012032,20756.5022688889
255.991800145,20935.5156022222
256.1138831512,21111.9722688889
256.2359502218,21288.7789355556
256.3580013568,21511.6556022222
256.4800365562,21697.1622688889
256.60205582,21925.5956022222
256.7240591482,22082.8122688889
256.8460465408,22250.3056022222
256.9680179978,22426.4722688889
257.0899735192,22563.8856022222
257.211913105,22708.9589355556
257.3338367552,22848.4922688889
257.4557444698,22957.7756022222
257.5776362488,23061.3856022222
257.6995120922,23181.2322688889
257.821372,23279.8489355556
257.9432159722,23410.9789355556
258.0650440088,23524.4389355556
258.1868561098,23619.2422688889
258.3086522752,23728.0722688889
258.430432505,23822.5789355556
258.5521967992,23926.6856022222
258.6739451578,24050.7722688889
258.7956775808,24192.1589355556
258.9173940682,24302.9756022222
259.03909462,24363.7122688889
259.1607792362,24380.1089355556
259.2824479168,24486.8356022222
259.4041006618,24612.7822688889
259.5257374712,24738.3622688889
259.647358345,24851.8722688889
259.7689632832,24953.5156022222
259.8905522858,25059.3822688889
260.0121253528,25185.8856022222
260.1336824842,25256.8689355556
260.25522368,25364.9222688889
260.3767489402,25419.6489355556
260.4982582648,25523.6756022222
260.6197516538,25600.5489355556
260.7412291072,25698.2056022222
260.862690625,25805.7789355556
260.9841362072,25868.6222688889
261.1055658538,25973.6789355556
261.2269795648,26082.7889355556
261.3483773402,26145.2656022222
261.46975918,26237.4722688889
261.5911250842,26326.3889355556
261.7124750528,26404.8189355556
261.8338090858,26486.4289355556
261.9551271832,26612.1356022222
262.076429345,26749.3289355556
262.1977155712,26846.1289355556
262.3189858618,26939.5822688889
262.4402402168,27012.9689355556
262.5614786362,27078.2022688889
262.68270112,27145.4889355556
262.8039076682,27205.4989355556
262.9250982808,27289.7156022222
263.0462729578,27371.7556022222
263.1674316992,27443.2589355556
263.288574505,27505.6656022222
263.4097013752,27515.8922688889
263.5308123098,27531.1656022222
263.6519073088,27564.8622688889
263.7729863722,27638.9956022222
263.8940495,27699.5522688889
264.0150966922,27736.9456022222
264.1361279488,27810.0322688889
264.2571432698,27887.2322688889
264.3781426552,27975.2389355556
264.499126105,28067.7689355555
264.6200936192,28156.3889355555
264.7410451978,28211.4489355555
264.8619808408,28279.0856022222
264.9829005482,28344.7656022222
265.10380432,28379.0589355555
265.2246921562,28424.4256022222
265.3455640568,28475.3389355555
265.4664200218,28532.2722688889
265.5872600512,28548.2022688889
265.708084145,28609.7656022222
265.8288923032,28653.6022688889
265.9496845258,28683.1056022222
266.0704608128,28721.6356022222
266.1912211642,28735.0556022222
266.31196558,28750.6622688889
266.4326940602,28780.4922688889
266.5534066048,28801.0389355555
266.6741032138,28816.6056022222
266.7947838872,28825.7289355555
266.915448625,28816.0656022222
267.0360974272,28794.7089355555
267.1567302938,28796.4189355555
267.2773472248,28795.6856022222
267.3979482202,28797.5056022222
267.51853328,28780.8656022222
267.6391024042,28842.9156022222
267.7596555928,28903.7122688889
267.8801928458,28940.6356022222
268.0007141632,28981.2222688889
268.121219545,29041.5022688889
268.2417089912,29064.4222688889
268.3621825018,29106.0622688889
268.4826400768,29199.1089355555
268.6030817162,29240.6722688889
268.72350742,29278.3422688889
268.8439171882,29318.9589355555
268.9643110208,29357.0422688889
269.0846889178,29396.3156022222
269.2050508792,29401.6356022222
269.325396905,29406.8456022222
269.4457269952,29437.5456022222
269.5660411498,29474.3289355555
269.6863393688,29497.6622688889
269.8066216522,29546.7922688889
269.926888,29572.0622688889
270.0471384122,29584.5722688889
270.1673728888,29626.5056022222
270.2875914298,29628.5689355555
270.4077940352,29648.3522688889
270.527980705,29661.9422688889
270.6481514392,29676.7689355555
270.7683062378,29675.5589355555
270.8884451008,29702.4089355555
271.0085680282,29670.1889355555
271.12867502,29683.4389355555
271.2487660762,29676.4989355555
271.3688411968,29660.2189355555
271.4889003818,29693.1322688889
271.6089436312,29709.0056022222
271.728970945,29729.1556022222
271.8489823232,29714.0422688889
271.9689777658,29693.3156022222
272.0889572728,29718.8489355555
272.2089208442,29759.2089355555
272.32886848,29793.7689355555
272.4488001802,29796.8989355555
272.5687159448,29818.2022688889
272.6886157738,29867.6022688889
272.8084996672,29892.3122688889
272.928367625,29940.4656022222
273.0482196472,30030.6756022222
273.1680557338,30082.6689355555
273.2878758848,30126.2556022222
273.4076801002,30136.6256022222
273.52746838,30137.9089355555
273.6472407242,30156.4022688889
273.7669971328,30183.2256022222
273.8867376058,30195.8289355555
274.0064621432,30198.2022688889
274.126170745,30213.2556022222
274.2458634112,30238.8889355555
274.3655401418,30259.7422688889
274.4852009368,30279.4589355555
274.6048457962,30321.6422688889
274.72447472,30344.1622688889
274.8440877082,30366.5189355555
274.9636847608,30393.2489355555
275.0832658778,30424.7189355555
275.2028310592,30438.6756022222
275.322380305,30442.9589355555
275.4419136152,30479.8089355555
275.5614309898,30464.6222688889
275.6809324288,30485.0222688889
275.8004179322,30470.9422688889
275.9198875,30483.5022688889
276.0393411322,30469.2622688889
276.1587788288,30448.4822688889
276.2782005898,30459.4589355555
276.3976064152,30479.9656022222
276.516996305,30449.8322688889
276.6363702592,30475.7222688889
276.7557282778,30497.9422688889
276.8750703608,30510.9222688889
276.9943965082,30551.1822688889
277.11370672,30587.1156022222
277.2330009962,30619.8956022222
277.3522793368,30705.0222688889
277.4715417418,30749.4422688889
277.5907882112,30787.3556022222
277.710018745,30822.3956022222
277.8292333432,30849.4589355555
277.9484320058,30879.9289355555
278.0676147328,30891.8422688889
278.1867815242,30928.2556022222
278.30593238,30953.2656022222
278.4250673002,30973.0722688889
278.5441862848,30997.5956022222
278.6632893338,31038.6589355555
278.7823764472,31051.0122688889
278.901447625,31064.9756022222
279.0205028672,31093.1022688889
279.1395421738,31133.8022688889
279.2585655448,31154.0756022222
279.3775729802,31139.4089355555
279.49656448,31151.9622688889
279.6155400442,31167.5189355555
279.7344996728,31177.0822688889
279.8534433658,31178.7056022222
279.9723711232,31196.8822688889
280.091282945,31206.4322688889
280.2101788312,31204.2456022222
280.3290587818,31227.8822688889
280.4479227968,31189.1989355555
280.5667708762,31178.9222688889
280.68560302,31190.0222688889
280.8044192282,31200.7489355555
280.9232195008,31225.2122688889
281.0420038378,31246.1189355555
281.1607722392,31255.2122688889
281.279524705,31304.4689355555
281.3982612352,31335.3622688889
281.5169818298,31381.8356022222
281.6356864888,31424.4889355555
281.7543752122,31452.2856022222
281.873048,31467.6522688889
281.9917048522,31501.6089355555
282.1103457688,31538.5356022222
282.2289707498,31555.0989355555
282.3475797952,31563.7556022222
282.466172905,31588.6689355555
282.5847500792,31608.4989355555
282.7033113178,31601.5556022222
282.8218566208,31588.2956022222
282.9403859882,31556.2689355555
283.05889942,31555.4422688889
283.1773969162,31550.9956022222
283.2958784768,31555.0856022222
283.4143441018,31539.4622688889
283.5327937912,31517.9222688889
283.651227545,31507.1322688889
283.7696453632,31493.1022688889
283.8880472458,31499.4156022222
284.0064331928,31525.3289355555
284.1248032042,31526.1222688889
284.24315728,31527.6089355555
284.3614954202,31554.8056022222
284.4798176248,31597.4056022222
284.5981238938,31677.2222688889
284.7164142272,31726.7089355555
284.834688625,31743.5089355555
284.9529470872,31754.1422688889
285.0711896138,31745.8722688889
285.1894162048,31755.0589355555
285.3076268602,31756.8056022222
285.42582158,31759.3322688889
285.5440003642,31762.7356022222
285.6621632128,31750.2689355555
285.7803101258,31758.0456022222
285.8984411032,31779.8056022222
286.016556145,31749.9922688889
286.1346552512,31760.1656022222
286.2527384218,31780.1289355555
286.3708056568,31789.9856022222
286.4888569562,31789.3322688889
286.60689232,31790.9756022222
286.7249117482,31781.5456022222
286.8429152408,31786.1556022222
286.9609027978,31801.5422688889
287.0788744192,31826.6189355555
287.196830105,31863.3822688889
287.3147698552,31841.0189355555
287.4326936698,31810.9289355555
287.5506015488,31818.2922688889
287.6684934922,31831.7256022222
287.7863695,31822.5256022222
287.9042295722,31813.0856022222
288.0220737088,31802.5656022222
288.1399019098,31802.6989355555
288.2577141752,31786.4522688889
288.375510505,31771.1456022222
288.4932908992,31759.4322688889
288.6110553578,31743.1189355555
288.7288038808,31725.2956022222
288.8465364682,31699.3256022222
288.96425312,31680.5756022222
289.0819538362,31687.6122688889
289.1996386168,31708.3956022222
289.3173074618,31763.9189355555
289.4349603712,31774.9489355555
289.552597345,31806.2022688889
289.6702183832,31839.3022688889
289.7878234858,31856.3689355555
289.9054126528,31869.9889355555
290.0229858842,31909.4256022222
290.14054318,31920.2522688889
290.2580845402,31950.3056022222
290.3756099648,31975.6556022222
290.4931194538,32027.0689355555
290.6106130072,32061.8456022222
290.728090625,32083.9589355555
290.8455523072,32118.6956022222
290.9629980538,32163.5322688889
291.0804278648,32190.4289355555
291.1978417402,32220.1856022222
291.31523968,32245.5189355555
291.4326216842,32287.8589355555
291.5499877528,32334.5922688889
291.6673378858,32390.2389355555
291.7846720832,32407.6022688889
291.901990345,32457.0756022222
292.0192926712,32509.9256022222
292.1365790618,32546.6589355555
292.2538495168,32594.2689355555
292.3711040362,32619.7556022222
292.48834262,32653.0356022222
292.6055652682,32697.6089355555
292.7227719808,32737.9956022222
292.8399627578,32785.6622688889
292.9571375992,32825.7322688889
293.074296505,32866.3256022222
293.1914394752,32903.1322688889
293.3085665098,32942.1956022222
293.4256776088,32989.4256022222
293.5427727722,33029.1756022222
293.659852,33077.5256022222
293.7769152922,33133.3656022222
293.8939626488,33191.1656022222
294.0109940698,33224.9656022222
294.1280095552,33255.3156022222
294.245009105,33296.0322688889
294.3619927192,33336.3789355555
294.4789603978,33372.5122688889
294.5959121408,33410.9122688889
294.7128479482,33440.2222688889
294.82976782,33522.3356022222
294.9466717562,33546.3722688889
295.0635597568,33594.7822688889
295.1804318218,33638.2789355556
295.2972879512,33666.0422688889
295.414128145,33679.6389355556
