UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95248
Integration Time,1000
Averages,300
Date,4/16/2020 5:40:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48029.0593155555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.69666666667
181.9732053322,-102.660684444444
182.1045947288,-106.104017777778
182.2359681898,-108.164017777778
182.3673257152,-58.8406844444444
182.498667305,-55.9606844444445
182.6299929592,-58.7240177777778
182.7613026778,-57.6073511111111
182.8925964608,-56.7540177777778
183.0238743082,-55.2506844444444
183.15513622,-58.4773511111111
183.2863821962,-56.3840177777778
183.4176122368,-53.5540177777777
183.5488263418,-51.6373511111111
183.6800245112,-56.9406844444444
183.811206745,-50.7873511111111
183.9423730432,-53.6506844444444
184.0735234058,-53.5373511111111
184.2046578328,-50.0573511111111
184.3357763242,-53.4640177777777
184.46687888,-53.6106844444444
184.5979655002,-51.2806844444444
184.7290361848,-53.8173511111111
184.8600909338,-51.0840177777777
184.9911297472,-49.5540177777777
185.122152625,-52.2440177777777
185.2531595672,-48.4806844444444
185.3841505738,-50.8773511111111
185.5151256448,-49.3373511111111
185.6460847802,-51.4873511111111
185.77702798,-53.4840177777777
185.9079552442,-52.1406844444444
186.0388665728,-50.9906844444444
186.1697619658,-50.8540177777777
186.3006414232,-47.7706844444444
186.431504945,-52.9873511111111
186.5623525312,-49.7073511111111
186.6931841818,-54.8206844444444
186.8239998968,-51.9306844444444
186.9547996762,-46.4873511111111
187.08558352,-51.3640177777777
187.2163514282,-48.4640177777777
187.3471034008,-55.5873511111111
187.4778394378,-54.1073511111111
187.6085595392,-48.9106844444444
187.739263705,-48.9206844444444
187.8699519352,-50.6106844444444
188.0006242298,-50.1740177777777
188.1312805888,-48.2473511111111
188.2619210122,-49.7940177777777
188.3925455,-52.9740177777777
188.5231540522,-52.0640177777777
188.6537466688,-52.3673511111111
188.7843233498,-53.0373511111111
188.9148840952,-50.2140177777777
189.045428905,-51.2773511111111
189.1759577792,-52.7840177777777
189.3064707178,-49.4040177777777
189.4369677208,-53.4840177777777
189.5674487882,-52.3906844444444
189.69791392,-45.6573511111111
189.8283631162,-51.6406844444444
189.9587963768,-52.8740177777777
190.0892137018,-50.2740177777777
190.2196150912,-51.5106844444444
190.350000545,-52.1373511111111
190.4803700632,-51.7373511111111
190.6107236458,-51.1673511111111
190.7410612928,-52.3940177777777
190.8713830042,-45.6773511111111
191.00168878,-51.5073511111111
191.1319786202,-51.5606844444444
191.2622525248,-53.4040177777777
191.3925104938,-47.7606844444444
191.5227525272,-51.8240177777777
191.652978625,-45.3573511111111
191.7831887872,-48.4906844444444
191.9133830138,-51.1140177777777
192.0435613048,-49.6173511111111
192.1737236602,-48.2106844444444
192.30387008,-48.7906844444444
192.4340005642,-52.3806844444444
192.5641151128,-47.3506844444444
192.6942137258,-52.5540177777777
192.8242964032,-47.6906844444444
192.954363145,-49.5606844444444
193.0844139512,-51.2673511111111
193.2144488218,-50.2573511111111
193.3444677568,-52.7706844444444
193.4744707562,-48.4540177777778
193.60445782,-50.9306844444444
193.7344289482,-49.4040177777777
193.8643841408,-48.7506844444444
193.9943233978,-48.7206844444444
194.1242467192,-48.6873511111111
194.254154105,-47.3606844444444
194.3840455552,-47.6006844444444
194.5139210698,-49.1140177777777
194.6437806488,-48.2106844444444
194.7736242922,-48.3906844444444
194.903452,-50.0740177777777
195.0332637722,-41.6206844444444
195.1630596088,-50.4840177777777
195.2928395098,-51.0806844444444
195.4226034752,-45.5806844444444
195.552351505,-50.5073511111111
195.6820835992,-48.2006844444444
195.8117997578,-50.2706844444444
195.9414999808,-50.8773511111111
196.0711842682,-52.6006844444444
196.20085262,-49.4906844444444
196.3305050362,-53.4873511111111
196.4601415168,-50.0406844444444
196.5897620618,-47.5373511111111
196.7193666712,-48.5073511111111
196.848955345,-52.0573511111111
196.9785280832,-50.1806844444444
197.1080848858,-50.9006844444444
197.2376257528,-49.7140177777777
197.3671506842,-51.0173511111111
197.49665968,-50.2440177777777
197.6261527402,-49.6040177777777
197.7556298648,-49.0640177777777
197.8850910538,-49.2940177777777
198.0145363072,-49.1273511111111
198.143965625,-40.2706844444444
198.2733790072,-51.6873511111111
198.4027764538,-48.8240177777777
198.5321579648,-50.7106844444444
198.6615235402,-48.1006844444444
198.79087318,-47.5940177777778
198.9202068842,-47.1240177777777
199.0495246528,-51.1173511111111
199.1788264858,-49.2606844444444
199.3081123832,-49.9006844444444
199.437382345,-49.0073511111111
199.5666363712,-49.7840177777777
199.6958744618,-50.3606844444444
199.8250966168,-47.2973511111111
199.9543028362,-46.5340177777777
200.08349312,-50.3340177777777
200.2126674682,-51.7073511111111
200.3418258808,-47.0640177777778
200.4709683578,-49.7173511111111
200.6000948992,-49.7273511111111
200.729205505,-52.8106844444444
200.8583001752,-47.6573511111111
200.9873789098,-46.8006844444444
201.1164417088,-49.7073511111111
201.2454885722,-46.3306844444444
201.3745195,-48.5673511111111
201.5035344922,-49.3673511111111
201.6325335488,-49.0906844444444
201.7615166698,-46.0273511111111
201.8904838552,-48.6006844444444
202.019435105,-46.5406844444444
202.1483704192,-47.2940177777778
202.2772897978,-48.2973511111111
202.4061932408,-48.0006844444444
202.5350807482,-50.2573511111111
202.66395232,-45.5840177777777
202.7928079562,-49.0606844444444
202.9216476568,-43.7506844444444
203.0504714218,-46.3373511111111
203.1792792512,-47.3540177777777
203.308071145,-49.0106844444444
203.4368471032,-35.2273511111111
203.5656071258,-47.8973511111111
203.6943512128,-47.5073511111111
203.8230793642,-46.6140177777777
203.95179158,-48.0773511111111
204.0804878602,-49.9173511111111
204.2091682048,-44.9340177777777
204.3378326138,-48.1606844444444
204.4664810872,-44.3006844444444
204.595113625,-47.9040177777777
204.7237302272,-45.2206844444444
204.8523308938,-44.3706844444444
204.9809156248,-47.8373511111111
205.1094844202,-44.4373511111111
205.23803728,-45.4906844444444
205.3665742042,-46.1040177777777
205.4950951928,-43.4640177777777
205.6236002458,-48.0473511111111
205.7520893632,-43.6340177777777
205.880562545,-45.0040177777777
206.0090197912,-45.5973511111111
206.1374611018,-46.4673511111111
206.2658864768,-43.3173511111111
206.3942959162,-45.0840177777777
206.52268942,-47.0040177777777
206.6510669882,-46.3606844444444
206.7794286208,-41.6140177777778
206.9077743178,-45.4473511111111
207.0361040792,-41.5373511111111
207.164417905,-44.9873511111111
207.2927157952,-45.6306844444444
207.4209977498,-44.3306844444444
207.5492637688,-44.6940177777777
207.6775138522,-41.4640177777777
207.805748,-44.7673511111111
207.9339662122,-41.5473511111111
208.0621684888,-46.6940177777777
208.1903548298,-43.0140177777777
208.3185252352,-44.4606844444444
208.446679705,-42.7306844444444
208.5748182392,-42.6140177777777
208.7029408378,-42.6340177777777
208.8310475008,-43.7573511111111
208.9591382282,-44.6173511111111
209.08721302,-45.6440177777777
209.2152718762,-45.0473511111111
209.3433147968,-38.0340177777778
209.4713417818,-43.4640177777777
209.5993528312,-45.1340177777777
209.727347945,-44.2973511111111
209.8553271232,-44.3440177777777
209.9832903658,-41.0040177777778
210.1112376728,-44.0806844444444
210.2391690442,-45.7640177777777
210.36708448,-46.9273511111111
210.4949839802,-44.7040177777778
210.6228675448,-42.2406844444444
210.7507351738,-41.2806844444444
210.8785868672,-44.7940177777777
211.006422625,-44.0806844444444
211.1342424472,-38.4240177777778
211.2620463338,-43.4340177777777
211.3898342848,-39.8006844444444
211.5176063002,-43.5440177777777
211.64536238,-40.3940177777778
211.7731025242,-43.9906844444444
211.9008267328,-41.5040177777777
212.0285350058,-42.9206844444444
212.1562273432,-40.9740177777778
212.283903745,-37.1906844444444
212.4115642112,-42.5606844444444
212.5392087418,-40.9373511111111
212.6668373368,-39.3173511111111
212.7944499962,-41.7673511111111
212.92204672,-40.2973511111111
213.0496275082,-42.3840177777777
213.1771923608,-40.0540177777778
213.3047412778,-37.6606844444444
213.4322742592,-41.9740177777777
213.559791305,-39.3873511111111
213.6872924152,-39.1240177777778
213.8147775898,-39.9706844444444
213.9422468288,-39.4406844444444
214.0697001322,-37.4240177777778
214.1971375,-40.2540177777778
214.3245589322,-37.3473511111111
214.4519644288,-38.1173511111111
214.5793539898,-37.4606844444444
214.7067276152,-38.8273511111111
214.834085305,-38.7573511111111
214.9614270592,-39.6873511111111
215.0887528778,-37.2773511111111
215.2160627608,-38.5973511111111
215.3433567082,-36.7473511111111
215.47063472,-36.4640177777778
215.5978967962,-36.3806844444444
215.7251429368,-32.4973511111111
215.8523731418,-33.9106844444444
215.9795874112,-38.2673511111111
216.106785745,-37.4540177777778
216.2339681432,-35.2373511111111
216.3611346058,-31.9373511111111
216.4882851328,-33.6906844444444
216.6154197242,-36.5240177777778
216.74253838,-30.3506844444444
216.8696411002,-33.7440177777778
216.9967278848,-31.9706844444444
217.1237987338,-33.8240177777778
217.2508536472,-36.4906844444444
217.377892625,-32.0006844444444
217.5049156672,-31.2740177777778
217.6319227738,-34.6073511111111
217.7589139448,-35.9306844444444
217.8858891802,-34.4206844444444
218.01284848,-34.3073511111111
218.1397918442,-35.3440177777778
218.2667192728,-32.4340177777778
218.3936307658,-32.0106844444444
218.5205263232,-32.2006844444444
218.647405945,-30.4906844444444
218.7742696312,-30.5440177777778
218.9011173818,-32.7140177777778
219.0279491968,-31.2506844444444
219.1547650762,-32.5040177777778
219.28156502,-30.2240177777778
219.4083490282,-28.2406844444444
219.5351171008,-28.6606844444444
219.6618692378,-28.0273511111111
219.7886054392,-27.7873511111111
219.915325705,-27.8840177777778
220.0420300352,-30.1306844444444
220.1687184298,-28.5573511111111
220.2953908888,-27.2273511111111
220.4220474122,-27.8340177777778
220.548688,-30.4573511111111
220.6753126522,-30.3606844444444
220.8019213688,-27.5440177777778
220.9285141498,-28.9406844444444
221.0550909952,-25.4406844444445
221.181651905,-26.0840177777778
221.3081968792,-28.1940177777778
221.4347259178,-24.0906844444444
221.5612390208,-24.8140177777778
221.6877361882,-29.1040177777778
221.81421742,-27.7273511111111
221.9406827162,-28.0040177777778
222.0671320768,-25.3273511111111
222.1935655018,-29.7506844444444
222.3199829912,-27.9406844444444
222.446384545,-26.9506844444445
222.5727701632,-29.7506844444444
222.6991398458,-24.2940177777778
222.8254935928,-24.1406844444444
222.9518314042,-26.6706844444445
223.07815328,-20.7806844444445
223.2044592202,-20.2973511111111
223.3307492248,-16.7406844444445
223.4570232938,-20.6306844444445
223.5832814272,-20.2273511111111
223.709523625,-18.8573511111111
223.8357498872,-23.5040177777778
223.9619602138,-11.5573511111111
224.0881546048,-18.6773511111111
224.2143330602,-16.1306844444444
224.34049558,-15.4406844444444
224.4666421642,-18.6073511111111
224.5927728128,-12.0273511111111
224.7188875258,-19.2306844444444
224.8449863032,-13.2906844444444
224.971069145,-13.6506844444444
225.0971360512,-15.8540177777778
225.2231870218,-12.5273511111111
225.3492220568,-12.2806844444444
225.4752411562,-10.6940177777778
225.60124432,-8.00735111111111
225.7272315482,-5.25735111111111
225.8532028408,-5.12401777777778
225.9791581978,-3.12068444444444
226.1050976192,-6.02401777777778
226.231021105,0.875982222222224
226.3569286552,0.909315555555557
226.4828202698,-0.0173511111111093
226.6086959488,8.62931555555556
226.7345556922,5.01264888888889
226.8603995,9.59264888888889
226.9862273722,12.1759822222222
227.1120393088,14.0859822222222
227.2378353098,15.4193155555556
227.3636153752,16.9626488888889
227.489379505,26.5759822222222
227.6151276992,22.4959822222222
227.7408599578,19.6293155555556
227.8665762808,29.2426488888889
227.9922766682,31.6993155555556
228.11796112,35.3926488888889
228.2436296362,38.1659822222222
228.3692822168,43.4093155555556
228.4949188618,44.7993155555556
228.6205395712,54.1526488888889
228.746144345,64.1259822222222
228.8717331832,65.5259822222223
228.9973060858,68.4526488888889
229.1228630528,77.5326488888889
229.2484040842,84.5993155555556
229.37392918,88.0426488888889
229.4994383402,100.139315555556
229.6249315648,102.035982222222
229.7504088538,111.042648888889
229.8758702072,119.469315555556
230.001315625,126.345982222222
230.1267451072,132.495982222222
230.2521586538,146.655982222222
230.3775562648,153.385982222222
230.5029379402,158.135982222222
230.62830368,169.732648888889
230.7536534842,181.162648888889
230.8789873528,193.199315555556
231.0043052858,213.779315555556
231.1296072832,220.319315555556
231.254893345,237.945982222222
231.3801634712,255.782648888889
231.5054176618,264.065982222222
231.6306559168,280.942648888889
231.7558782362,291.752648888889
231.88108462,316.965982222222
232.0062750682,331.649315555556
232.1314495808,356.089315555556
232.2566081578,366.625982222222
232.3817507992,390.399315555556
232.506877505,407.845982222222
232.6319882752,433.732648888889
232.7570831098,462.415982222222
232.8821620088,488.272648888889
233.0072249722,514.485982222222
233.132272,536.205982222222
233.2573030922,558.959315555555
233.3823182488,596.635982222222
233.5073174698,622.422648888889
233.6323007552,656.559315555555
233.757268105,678.792648888889
233.8822195192,713.175982222222
234.0071549978,752.175982222222
234.1320745408,789.482648888888
234.2569781482,820.079315555555
234.38186582,870.255982222222
234.5067375562,901.629315555556
234.6315933568,944.532648888889
234.7564332218,1006.12931555556
234.8812571512,1030.10931555556
235.006065145,1079.69598222222
235.1308572032,1131.38598222222
235.2556333258,1175.90264888889
235.3803935128,1225.53931555556
235.5051377642,1284.68931555556
235.62986608,1336.65264888889
235.7545784602,1391.26598222222
235.8792749048,1445.23931555556
236.0039554138,1511.66598222222
236.1286199872,1567.27264888889
236.253268625,1630.84931555556
236.3779013272,1705.07598222222
236.5025180938,1766.29264888889
236.6271189248,1830.91264888889
236.7517038202,1905.99264888889
236.87627278,1982.80931555556
237.0008258042,2053.87264888889
237.1253628928,2145.20598222222
237.2498840458,2218.17931555556
237.3743892632,2302.53931555556
237.498878545,2388.03264888889
237.6233518912,2474.14931555556
237.7478093018,2558.91931555556
237.8722507768,2653.21264888889
237.9966763162,2742.47931555556
238.12108592,2838.00598222222
238.2454795882,2940.01598222222
238.3698573208,3024.86264888889
238.4942191178,3128.82931555556
238.6185649792,3228.18264888889
238.742894905,3331.79264888889
238.8672088952,3439.31598222222
238.9915069498,3549.83598222222
239.1157890688,3659.61598222222
239.2400552522,3771.90598222223
239.3643055,3886.54264888889
239.4885398122,4003.14931555556
239.6127581888,4115.93264888889
239.7369606298,4249.97598222223
239.8611471352,4364.32598222223
239.985317705,4498.88264888889
240.1094723392,4629.95264888889
240.2336110378,4754.71598222223
240.3577338008,4891.28264888889
240.4818406282,5020.07931555556
240.60593152,5158.78264888889
240.7300064762,5308.32931555556
240.8540654968,5436.63598222223
240.9781085818,5582.65931555556
241.1021357312,5721.79931555556
241.226146945,5880.60264888889
241.3501422232,6028.40264888889
241.4741215658,6176.38931555556
241.5980849728,6328.70598222223
241.7220324442,6477.84264888889
241.84596398,6633.22264888889
241.9698795802,6792.98931555556
242.0937792448,6964.17931555556
242.2176629738,7132.36931555556
242.3415307672,7313.59931555556
242.465382625,7481.44931555555
242.5892185472,7627.23598222222
242.7130385338,7755.78264888889
242.8368425848,7934.31264888889
242.9606307002,8126.57264888889
243.08440288,8315.54598222222
243.2081591242,8523.38931555555
243.3318994328,8712.44264888889
243.4556238058,8912.00931555555
243.5793322432,9090.36931555555
243.703024745,9274.95264888888
243.8267013112,9479.00931555555
243.9503619418,9613.84598222222
244.0740066368,9723.62264888888
244.1976353962,9886.50598222221
244.32124822,10086.4059822222
244.4448451082,10331.4659822222
244.5684260608,10581.1293155556
244.6919910778,10783.2659822222
244.8155401592,11009.8993155556
244.939073305,11192.8393155556
245.0625905152,11413.5259822222
245.1860917898,11581.1493155556
245.3095771288,11780.1826488889
245.4330465322,12000.0459822222
245.5565,12156.3093155556
245.6799375322,12396.9893155556
245.8033591288,12634.2693155555
245.9267647898,12784.2626488889
246.0501545152,12861.8959822222
246.173528305,12987.4959822222
246.2968861592,13231.6859822222
246.4202280778,13492.4159822222
246.5435540608,13804.3459822222
246.6668641082,14077.7493155555
246.79015822,14389.9893155556
246.9134363962,14621.7026488889
247.0366986368,14938.1393155556
247.1599449418,15122.3393155556
247.2831753112,15411.0059822222
247.406389745,15660.4426488889
247.5295882432,15874.2793155556
247.6527708058,16146.1293155556
247.7759374328,16368.5793155556
247.8990881242,16594.0559822222
248.02222288,16860.2559822222
248.1453417002,17095.7626488889
248.2684445848,17320.3126488889
248.3915315338,17572.3026488889
248.5146025472,17710.5226488889
248.637657625,17699.5226488889
248.7606967672,17834.8559822222
248.8837199738,18159.7126488889
249.0067272448,18477.8293155556
249.1297185802,18778.1259822222
249.25269398,19036.5326488889
249.3756534442,19309.9526488889
249.4985969728,19577.6959822222
249.6215245658,19864.5393155556
249.7444362232,20106.9026488889
249.867331945,20439.8126488889
249.9902117312,20661.4826488889
250.1130755818,20972.9226488889
250.2359234968,21243.3226488889
250.3587554762,21445.0659822222
250.48157152,21719.0026488889
250.6043716282,21932.7859822222
250.7271558008,22140.4093155556
250.8499240378,22423.3959822222
250.9726763392,22680.2559822222
251.095412705,22898.9459822222
251.2181331352,23113.5259822222
251.3408376298,23328.0459822222
251.4635261888,23538.3059822222
251.5861988122,23652.6526488889
251.7088555,23674.1059822222
251.8314962522,23875.1126488889
251.9541210688,24225.0026488889
252.0767299498,24535.0093155556
252.1993228952,24818.8426488889
252.321899905,25110.0359822222
252.4444609792,25349.6793155556
252.5670061178,25672.5626488889
252.6895353208,25888.0526488889
252.8120485882,26190.7759822222
252.93454592,26467.3759822222
253.0570273162,26698.7426488889
253.1794927768,27008.5426488889
253.3019423018,27218.5026488889
253.4243758912,27475.2626488889
253.546793545,27722.7793155556
253.6691952632,27922.5626488889
253.7915810458,28129.0393155556
253.9139508928,28358.5226488889
254.0363048042,28571.6026488889
254.15864278,28821.3926488889
254.2809648202,29073.3559822222
254.4032709248,29235.9093155556
254.5255610938,29421.0193155556
254.6478353272,29589.4193155556
254.770093625,29734.5326488889
254.8923359872,29882.7626488889
255.0145624138,30049.7593155556
255.1367729048,30061.4793155556
255.2589674602,30093.5626488889
255.38114608,30295.0293155556
255.5033087642,30564.4526488889
255.6254555128,30839.0593155556
255.7475863258,31056.3193155556
255.8697012032,31331.7959822222
255.991800145,31600.2059822222
256.1138831512,31860.6226488889
256.2359502218,32111.5259822222
256.3580013568,32450.4759822222
256.4800365562,32724.1293155556
256.60205582,33056.9493155556
256.7240591482,33296.4893155556
256.8460465408,33526.5626488889
256.9680179978,33786.7593155556
257.0899735192,33983.7959822222
257.211913105,34194.4859822222
257.3338367552,34396.8793155556
257.4557444698,34563.2226488889
257.5776362488,34714.4459822222
257.6995120922,34887.0026488889
257.821372,35036.2593155556
257.9432159722,35205.8093155556
258.0650440088,35363.5893155556
258.1868561098,35498.5526488889
258.3086522752,35649.4959822222
258.430432505,35790.9059822222
258.5521967992,35938.5493155556
258.6739451578,36123.7259822222
258.7956775808,36324.4893155556
258.9173940682,36480.0793155556
259.03909462,36574.5826488889
259.1607792362,36593.7626488889
259.2824479168,36751.6893155556
259.4041006618,36937.8859822222
259.5257374712,37118.0793155556
259.647358345,37272.0293155556
259.7689632832,37411.2693155556
259.8905522858,37551.1826488889
260.0121253528,37722.1559822222
260.1336824842,37816.4726488889
260.25522368,37984.4526488889
260.3767489402,38054.0359822222
260.4982582648,38199.9693155556
260.6197516538,38304.7159822222
260.7412291072,38441.4059822222
260.862690625,38594.2026488889
260.9841362072,38696.2026488889
261.1055658538,38834.4893155556
261.2269795648,38989.0493155556
261.3483773402,39087.7126488889
261.46975918,39194.0626488889
261.5911250842,39329.0193155556
261.7124750528,39442.6326488889
261.8338090858,39551.3159822222
261.9551271832,39720.0359822222
262.076429345,39912.4693155556
262.1977155712,40050.2393155556
262.3189858618,40181.1993155556
262.4402402168,40272.9726488889
262.5614786362,40371.1393155556
262.68270112,40472.1926488889
262.8039076682,40556.5226488889
262.9250982808,40680.4493155556
263.0462729578,40777.0126488889
263.1674316992,40883.5226488889
263.288574505,40978.5726488889
263.4097013752,40978.3759822222
263.5308123098,40967.8126488889
263.6519073088,41007.4893155556
263.7729863722,41108.1826488889
263.8940495,41170.7893155556
264.0150966922,41234.5726488889
264.1361279488,41335.9359822222
264.2571432698,41431.3993155556
264.3781426552,41559.2626488889
264.499126105,41677.4859822222
264.6200936192,41795.3526488889
264.7410451978,41885.4593155556
264.8619808408,41974.7026488889
264.9829005482,42056.2559822222
265.10380432,42100.2593155556
265.2246921562,42157.8593155556
265.3455640568,42211.8826488889
265.4664200218,42283.2526488889
265.5872600512,42305.5393155556
265.708084145,42392.0859822222
265.8288923032,42438.0659822222
265.9496845258,42489.3993155556
266.0704608128,42517.8993155556
266.1912211642,42549.0993155556
266.31196558,42552.4759822222
266.4326940602,42586.5426488889
266.5534066048,42603.1426488889
266.6741032138,42612.9093155556
266.7947838872,42641.6859822222
266.915448625,42603.3259822222
267.0360974272,42571.3593155556
267.1567302938,42555.3459822222
267.2773472248,42544.7026488889
267.3979482202,42516.7393155556
267.51853328,42493.3359822222
267.6391024042,42548.8926488889
267.7596555928,42641.8659822222
267.8801928458,42683.7193155556
268.0007141632,42726.5026488889
268.121219545,42811.4926488889
268.2417089912,42832.5359822222
268.3621825018,42897.4226488889
268.4826400768,43014.4926488889
268.6030817162,43071.3226488889
268.72350742,43104.0259822222
268.8439171882,43170.4293155556
268.9643110208,43206.5059822222
269.0846889178,43255.6526488889
269.2050508792,43231.3259822222
269.325396905,43236.0559822222
269.4457269952,43269.2193155556
269.5660411498,43310.2259822222
269.6863393688,43341.9693155556
269.8066216522,43378.1159822222
269.926888,43408.5059822222
270.0471384122,43429.4993155556
270.1673728888,43470.9826488889
270.2875914298,43460.5793155556
270.4077940352,43504.9093155556
270.527980705,43498.9559822222
270.6481514392,43501.6026488889
270.7683062378,43498.9426488889
270.8884451008,43509.0293155556
271.0085680282,43463.5959822222
271.12867502,43467.0993155556
271.2487660762,43448.8593155556
271.3688411968,43418.3226488889
271.4889003818,43447.7193155556
271.6089436312,43470.3326488889
271.728970945,43484.8426488889
271.8489823232,43437.7426488889
271.9689777658,43414.2926488889
272.0889572728,43447.1426488889
272.2089208442,43463.3893155556
272.32886848,43495.6826488889
272.4488001802,43499.8959822222
272.5687159448,43533.1393155556
272.6886157738,43590.9559822222
272.8084996672,43619.2259822222
272.928367625,43667.3859822222
273.0482196472,43779.5093155556
273.1680557338,43851.1026488889
273.2878758848,43892.6226488889
273.4076801002,43922.3759822222
273.52746838,43889.8093155556
273.6472407242,43916.7493155556
273.7669971328,43942.3693155556
273.8867376058,43966.9793155556
274.0064621432,43955.7326488889
274.126170745,43954.9359822222
274.2458634112,43974.5926488889
274.3655401418,43987.4459822222
274.4852009368,44006.9326488889
274.6048457962,44052.6026488889
274.72447472,44067.0626488889
274.8440877082,44096.9359822222
274.9636847608,44117.6393155556
275.0832658778,44140.9193155556
275.2028310592,44167.8259822222
275.322380305,44158.4193155556
275.4419136152,44198.3093155556
275.5614309898,44164.2759822222
275.6809324288,44171.3926488889
275.8004179322,44143.8026488889
275.9198875,44133.9759822222
276.0393411322,44122.0293155556
276.1587788288,44084.0259822222
276.2782005898,44089.4826488889
276.3976064152,44100.4259822222
276.516996305,44048.8359822222
276.6363702592,44061.7026488889
276.7557282778,44093.9959822222
276.8750703608,44099.5159822222
276.9943965082,44142.3859822222
277.11370672,44174.0793155556
277.2330009962,44212.5993155556
277.3522793368,44306.1459822222
277.4715417418,44361.1626488889
277.5907882112,44398.0226488889
277.710018745,44444.8859822222
277.8292333432,44475.1926488889
277.9484320058,44488.8159822222
278.0676147328,44498.7159822222
278.1867815242,44528.2126488889
278.30593238,44545.9293155556
278.4250673002,44570.7426488889
278.5441862848,44593.7426488889
278.6632893338,44639.8526488889
278.7823764472,44645.3159822222
278.901447625,44657.6626488889
279.0205028672,44669.7993155556
279.1395421738,44716.0426488889
279.2585655448,44727.0326488889
279.3775729802,44714.2126488889
279.49656448,44716.7526488889
279.6155400442,44733.4826488889
279.7344996728,44735.2826488889
279.8534433658,44715.3626488889
279.9723711232,44740.5293155556
280.091282945,44721.7759822222
280.2101788312,44703.9659822222
280.3290587818,44733.4259822222
280.4479227968,44689.2226488889
280.5667708762,44670.1993155556
280.68560302,44676.4693155556
280.8044192282,44646.3593155556
280.9232195008,44668.5926488889
281.0420038378,44680.6593155556
281.1607722392,44699.0059822222
281.279524705,44755.8993155556
281.3982612352,44776.3659822222
281.5169818298,44840.7293155556
281.6356864888,44874.0359822222
281.7543752122,44913.7459822222
281.873048,44921.6426488889
281.9917048522,44952.1793155556
282.1103457688,44972.2993155556
282.2289707498,45001.4626488889
282.3475797952,45000.1159822222
282.466172905,45012.2526488889
282.5847500792,45028.4659822222
282.7033113178,45010.9159822222
282.8218566208,44971.2993155556
282.9403859882,44913.8459822222
283.05889942,44896.2759822222
283.1773969162,44873.0193155556
283.2958784768,44870.6926488889
283.4143441018,44816.3126488889
283.5327937912,44784.8159822222
283.651227545,44771.5493155556
283.7696453632,44750.0593155556
283.8880472458,44724.4893155556
284.0064331928,44736.9726488889
284.1248032042,44737.2759822222
284.24315728,44734.4726488889
284.3614954202,44767.4426488889
284.4798176248,44815.8659822222
284.5981238938,44900.3293155556
284.7164142272,44971.1159822222
284.834688625,44982.0659822222
284.9529470872,44960.4526488889
285.0711896138,44953.6426488889
285.1894162048,44945.1459822222
285.3076268602,44937.6193155556
285.42582158,44922.2193155556
285.5440003642,44907.4093155556
285.6621632128,44885.3859822222
285.7803101258,44881.6326488889
285.8984411032,44889.1826488889
286.016556145,44859.4026488889
286.1346552512,44858.1159822222
286.2527384218,44877.4326488889
286.3708056568,44873.0859822222
286.4888569562,44833.2493155556
286.60689232,44828.2293155556
286.7249117482,44799.4026488889
286.8429152408,44801.1993155556
286.9609027978,44806.9359822222
287.0788744192,44817.5526488889
287.196830105,44866.2393155556
287.3147698552,44817.0293155556
287.4326936698,44762.7093155556
287.5506015488,44766.0493155556
287.6684934922,44769.5526488889
287.7863695,44736.3759822222
287.9042295722,44710.3126488889
288.0220737088,44697.5126488889
288.1399019098,44669.0459822222
288.2577141752,44628.8993155556
288.375510505,44599.2559822222
288.4932908992,44574.4326488889
288.6110553578,44533.4626488889
288.7288038808,44491.8826488889
288.8465364682,44455.3326488889
288.96425312,44401.6593155556
289.0819538362,44396.4426488889
289.1996386168,44419.7993155556
289.3173074618,44488.1293155556
289.4349603712,44488.4859822222
289.552597345,44519.3759822222
289.6702183832,44555.5659822222
289.7878234858,44557.3659822222
289.9054126528,44574.9393155556
290.0229858842,44601.3859822222
290.14054318,44628.8959822222
290.2580845402,44637.6659822222
290.3756099648,44652.5959822222
290.4931194538,44715.7793155556
290.6106130072,44750.5793155556
290.728090625,44763.9026488889
290.8455523072,44780.6593155556
290.9629980538,44838.6659822222
291.0804278648,44866.5926488889
291.1978417402,44904.1559822222
291.31523968,44929.2993155556
291.4326216842,44954.3293155556
291.5499877528,45015.2259822222
291.6673378858,45082.5493155556
291.7846720832,45112.7393155556
291.901990345,45152.1193155556
292.0192926712,45196.1826488889
292.1365790618,45237.5026488889
292.2538495168,45289.4893155556
292.3711040362,45321.8426488889
292.48834262,45366.1959822222
292.6055652682,45397.5126488889
292.7227719808,45442.5193155556
292.8399627578,45496.7526488889
292.9571375992,45535.1826488889
293.074296505,45579.4959822222
293.1914394752,45609.1893155556
293.3085665098,45654.0493155556
293.4256776088,45712.0593155556
293.5427727722,45740.9926488889
293.659852,45812.9726488889
293.7769152922,45862.5326488889
293.8939626488,45920.4126488889
294.0109940698,45949.7026488889
294.1280095552,45984.8826488889
294.245009105,46036.0926488889
294.3619927192,46083.6726488889
294.4789603978,46126.7093155556
294.5959121408,46157.1059822222
294.7128479482,46188.8293155556
294.82976782,46271.9459822222
294.9466717562,46313.9826488889
295.0635597568,46354.2126488889
295.1804318218,46401.7426488889
295.2972879512,46426.3426488889
295.414128145,46436.0726488889
