UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95045
Integration Time,1000
Averages,300
Date,4/16/2020 12:42:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32482.69357
Reference Date,Multiple Library Date
User Note,


181.8418,1560.42666666667
181.9732053322,-96.1530966666666
182.1045947288,-99.0030966666666
182.2359681898,-101.113096666667
182.3673257152,-59.9330966666666
182.498667305,-57.17643
182.6299929592,-60.12643
182.7613026778,-58.4630966666666
182.8925964608,-57.43643
183.0238743082,-56.5997633333333
183.15513622,-59.79643
183.2863821962,-58.25643
183.4176122368,-55.0030966666666
183.5488263418,-52.53643
183.6800245112,-58.2697633333333
183.811206745,-52.42643
183.9423730432,-54.5830966666666
184.0735234058,-54.9997633333333
184.2046578328,-51.7730966666666
184.3357763242,-54.78643
184.46687888,-55.1597633333333
184.5979655002,-51.78643
184.7290361848,-55.2797633333333
184.8600909338,-52.34643
184.9911297472,-50.71643
185.122152625,-53.6997633333333
185.2531595672,-49.4797633333333
185.3841505738,-51.66643
185.5151256448,-50.0830966666666
185.6460847802,-53.2397633333333
185.77702798,-54.8197633333333
185.9079552442,-54.0997633333333
186.0388665728,-51.9830966666666
186.1697619658,-52.3330966666666
186.3006414232,-49.8230966666666
186.431504945,-54.0930966666666
186.5623525312,-51.4997633333333
186.6931841818,-55.8397633333333
186.8239998968,-53.60643
186.9547996762,-47.64643
187.08558352,-53.1797633333333
187.2163514282,-49.7230966666666
187.3471034008,-56.9030966666667
187.4778394378,-56.1897633333333
187.6085595392,-49.8930966666666
187.739263705,-50.3697633333333
187.8699519352,-51.8697633333333
188.0006242298,-52.2397633333333
188.1312805888,-49.9030966666666
188.2619210122,-51.2597633333333
188.3925455,-54.6497633333333
188.5231540522,-53.0797633333333
188.6537466688,-53.9997633333333
188.7843233498,-54.49643
188.9148840952,-51.8797633333333
189.045428905,-52.3830966666666
189.1759577792,-54.5297633333333
189.3064707178,-51.5397633333333
189.4369677208,-55.2030966666666
189.5674487882,-54.7730966666666
189.69791392,-47.05643
189.8283631162,-53.3797633333333
189.9587963768,-54.2830966666667
190.0892137018,-52.50643
190.2196150912,-53.47643
190.350000545,-53.7830966666666
190.4803700632,-54.18643
190.6107236458,-53.2797633333333
190.7410612928,-54.2530966666667
190.8713830042,-47.47643
191.00168878,-53.4797633333333
191.1319786202,-53.3730966666666
191.2622525248,-55.1897633333333
191.3925104938,-49.7430966666666
191.5227525272,-53.7197633333333
191.652978625,-47.4530966666666
191.7831887872,-50.2130966666666
191.9133830138,-52.9497633333333
192.0435613048,-52.0730966666666
192.1737236602,-50.1197633333333
192.30387008,-50.6430966666666
192.4340005642,-53.9597633333333
192.5641151128,-49.85643
192.6942137258,-54.3897633333333
192.8242964032,-49.8697633333333
192.954363145,-51.73643
193.0844139512,-52.63643
193.2144488218,-52.6697633333333
193.3444677568,-55.0597633333333
193.4744707562,-50.89643
193.60445782,-53.5697633333333
193.7344289482,-51.4430966666666
193.8643841408,-50.93643
193.9943233978,-51.0897633333333
194.1242467192,-51.4097633333333
194.254154105,-49.1430966666666
194.3840455552,-49.98643
194.5139210698,-51.5697633333333
194.6437806488,-50.37643
194.7736242922,-50.7630966666666
194.903452,-52.8097633333333
195.0332637722,-44.1030966666667
195.1630596088,-52.6897633333333
195.2928395098,-53.86643
195.4226034752,-48.1130966666666
195.552351505,-53.16643
195.6820835992,-50.48643
195.8117997578,-53.0430966666666
195.9414999808,-53.29643
196.0711842682,-55.45643
196.20085262,-52.5530966666666
196.3305050362,-56.0130966666666
196.4601415168,-52.9097633333333
196.5897620618,-50.2330966666666
196.7193666712,-50.72643
196.848955345,-54.4830966666666
196.9785280832,-52.7597633333333
197.1080848858,-54.07643
197.2376257528,-52.5330966666666
197.3671506842,-53.6130966666666
197.49665968,-52.6297633333333
197.6261527402,-52.26643
197.7556298648,-52.18643
197.8850910538,-52.61643
198.0145363072,-52.57643
198.143965625,-42.92643
198.2733790072,-54.4397633333333
198.4027764538,-52.28643
198.5321579648,-53.6930966666666
198.6615235402,-50.9897633333333
198.79087318,-50.90643
198.9202068842,-49.69643
199.0495246528,-54.17643
199.1788264858,-52.22643
199.3081123832,-53.4497633333333
199.437382345,-51.91643
199.5666363712,-52.8630966666666
199.6958744618,-53.59643
199.8250966168,-50.6797633333333
199.9543028362,-50.2330966666666
200.08349312,-53.3130966666666
200.2126674682,-55.1997633333333
200.3418258808,-50.4297633333333
200.4709683578,-53.0297633333333
200.6000948992,-53.14643
200.729205505,-55.8297633333333
200.8583001752,-51.1030966666666
200.9873789098,-50.1130966666666
201.1164417088,-52.9130966666666
201.2454885722,-49.73643
201.3745195,-52.0797633333333
201.5035344922,-53.1130966666666
201.6325335488,-52.79643
201.7615166698,-50.2997633333333
201.8904838552,-51.92643
202.019435105,-50.2630966666666
202.1483704192,-51.47643
202.2772897978,-51.9297633333333
202.4061932408,-51.67643
202.5350807482,-53.8497633333333
202.66395232,-50.2730966666666
202.7928079562,-52.7630966666666
202.9216476568,-47.78643
203.0504714218,-49.4130966666666
203.1792792512,-51.8730966666666
203.308071145,-53.1430966666666
203.4368471032,-37.44643
203.5656071258,-52.00643
203.6943512128,-51.47643
203.8230793642,-50.79643
203.95179158,-52.1397633333333
204.0804878602,-54.4297633333333
204.2091682048,-48.38643
204.3378326138,-52.0330966666666
204.4664810872,-48.78643
204.595113625,-51.5397633333333
204.7237302272,-50.1497633333333
204.8523308938,-48.2830966666666
204.9809156248,-51.95643
205.1094844202,-48.2030966666666
205.23803728,-50.3597633333333
205.3665742042,-50.3597633333333
205.4950951928,-48.0430966666666
205.6236002458,-52.87643
205.7520893632,-48.0630966666666
205.880562545,-49.3497633333333
206.0090197912,-50.2297633333333
206.1374611018,-51.06643
206.2658864768,-47.9297633333333
206.3942959162,-49.3797633333333
206.52268942,-51.7897633333333
206.6510669882,-50.81643
206.7794286208,-46.13643
206.9077743178,-49.7230966666666
207.0361040792,-46.86643
207.164417905,-49.8230966666666
207.2927157952,-49.9997633333333
207.4209977498,-49.5030966666666
207.5492637688,-49.5130966666666
207.6775138522,-46.6397633333333
207.805748,-49.9097633333333
207.9339662122,-46.4697633333333
208.0621684888,-51.3430966666666
208.1903548298,-47.90643
208.3185252352,-49.0730966666666
208.446679705,-47.8397633333333
208.5748182392,-47.8130966666666
208.7029408378,-47.44643
208.8310475008,-48.97643
208.9591382282,-49.2830966666666
209.08721302,-50.8697633333333
209.2152718762,-50.3197633333333
209.3433147968,-44.1297633333333
209.4713417818,-49.11643
209.5993528312,-50.06643
209.727347945,-49.4830966666666
209.8553271232,-49.71643
209.9832903658,-46.29643
210.1112376728,-49.8397633333333
210.2391690442,-51.67643
210.36708448,-52.4930966666666
210.4949839802,-50.2397633333333
210.6228675448,-47.52643
210.7507351738,-46.4297633333333
210.8785868672,-50.8930966666666
211.006422625,-49.4330966666666
211.1342424472,-44.4630966666667
211.2620463338,-48.8330966666666
211.3898342848,-46.5030966666666
211.5176063002,-49.1530966666666
211.64536238,-46.9897633333333
211.7731025242,-50.2597633333333
211.9008267328,-47.67643
212.0285350058,-48.8997633333333
212.1562273432,-47.29643
212.283903745,-43.4097633333333
212.4115642112,-48.7597633333333
212.5392087418,-46.56643
212.6668373368,-45.92643
212.7944499962,-47.8397633333333
212.92204672,-47.1230966666666
213.0496275082,-48.7830966666666
213.1771923608,-46.8797633333333
213.3047412778,-44.3230966666667
213.4322742592,-48.6530966666666
213.559791305,-45.7997633333333
213.6872924152,-45.70643
213.8147775898,-46.7697633333333
213.9422468288,-46.04643
214.0697001322,-44.8630966666666
214.1971375,-46.6930966666666
214.3245589322,-44.0497633333333
214.4519644288,-44.6197633333333
214.5793539898,-44.6230966666666
214.7067276152,-45.8930966666666
214.834085305,-44.72643
214.9614270592,-47.2197633333333
215.0887528778,-43.4530966666666
215.2160627608,-46.2730966666666
215.3433567082,-44.1630966666666
215.47063472,-44.1797633333333
215.5978967962,-43.45643
215.7251429368,-39.9930966666667
215.8523731418,-41.40643
215.9795874112,-45.4397633333333
216.106785745,-45.5530966666666
216.2339681432,-42.60643
216.3611346058,-39.2330966666667
216.4882851328,-41.2530966666667
216.6154197242,-43.4197633333333
216.74253838,-38.5197633333333
216.8696411002,-40.9930966666667
216.9967278848,-40.44643
217.1237987338,-41.4397633333333
217.2508536472,-43.9397633333333
217.377892625,-39.71643
217.5049156672,-39.27643
217.6319227738,-42.69643
217.7589139448,-43.3030966666666
217.8858891802,-42.5630966666667
218.01284848,-41.9230966666667
218.1397918442,-43.5930966666666
218.2667192728,-40.9697633333333
218.3936307658,-40.22643
218.5205263232,-40.9630966666667
218.647405945,-38.61643
218.7742696312,-38.68643
218.9011173818,-41.14643
219.0279491968,-40.1730966666667
219.1547650762,-41.1630966666667
219.28156502,-39.0297633333333
219.4083490282,-37.11643
219.5351171008,-37.8297633333333
219.6618692378,-37.26643
219.7886054392,-36.9830966666667
219.915325705,-37.0730966666667
220.0420300352,-38.9230966666667
220.1687184298,-37.2430966666667
220.2953908888,-36.5130966666667
220.4220474122,-37.4230966666667
220.548688,-39.35643
220.6753126522,-39.74643
220.8019213688,-36.93643
220.9285141498,-38.2497633333333
221.0550909952,-35.18643
221.181651905,-35.8630966666667
221.3081968792,-38.62643
221.4347259178,-34.21643
221.5612390208,-34.5497633333333
221.6877361882,-39.5430966666667
221.81421742,-37.42643
221.9406827162,-39.0330966666667
222.0671320768,-35.92643
222.1935655018,-41.0897633333333
222.3199829912,-37.70643
222.446384545,-36.97643
222.5727701632,-40.57643
222.6991398458,-35.3230966666667
222.8254935928,-35.47643
222.9518314042,-37.97643
223.07815328,-32.5597633333333
223.2044592202,-31.70643
223.3307492248,-28.4530966666667
223.4570232938,-32.2230966666667
223.5832814272,-32.3597633333333
223.709523625,-30.92643
223.8357498872,-35.4230966666667
223.9619602138,-24.0897633333333
224.0881546048,-30.9530966666667
224.2143330602,-28.98643
224.34049558,-28.2097633333333
224.4666421642,-31.9930966666667
224.5927728128,-25.5097633333333
224.7188875258,-32.30643
224.8449863032,-26.9897633333333
224.971069145,-27.59643
225.0971360512,-30.4797633333333
225.2231870218,-27.09643
225.3492220568,-27.0530966666667
225.4752411562,-25.64643
225.60124432,-23.41643
225.7272315482,-21.2297633333333
225.8532028408,-20.9297633333333
225.9791581978,-20.24643
226.1050976192,-22.4130966666667
226.231021105,-16.28643
226.3569286552,-16.3097633333333
226.4828202698,-17.8630966666667
226.6086959488,-10.05643
226.7345556922,-13.94643
226.8603995,-10.0997633333333
226.9862273722,-7.61643
227.1120393088,-6.76643
227.2378353098,-6.15643
227.3636153752,-4.96309666666667
227.489379505,3.82690333333333
227.6151276992,-1.48976333333333
227.7408599578,-5.02976333333334
227.8665762808,4.06023666666667
227.9922766682,4.80690333333333
228.11796112,8.28690333333333
228.2436296362,9.82357
228.3692822168,13.4869033333333
228.4949188618,13.64357
228.6205395712,21.3402366666667
228.746144345,30.4802366666667
228.8717331832,30.3002366666667
228.9973060858,31.8202366666667
229.1228630528,38.09357
229.2484040842,44.5202366666667
229.37392918,45.62357
229.4994383402,54.9902366666667
229.6249315648,56.0402366666667
229.7504088538,61.4202366666667
229.8758702072,68.46357
230.001315625,73.2402366666666
230.1267451072,75.8202366666666
230.2521586538,87.53357
230.3775562648,90.9369033333333
230.5029379402,93.4169033333334
230.62830368,100.676903333333
230.7536534842,108.350236666667
230.8789873528,116.50357
231.0043052858,133.82357
231.1296072832,134.98357
231.254893345,148.770236666667
231.3801634712,162.380236666667
231.5054176618,165.52357
231.6306559168,177.30357
231.7558782362,181.160236666667
231.88108462,201.126903333333
232.0062750682,209.73357
232.1314495808,227.750236666666
232.2566081578,231.920236666666
232.3817507992,248.676903333333
232.506877505,258.11357
232.6319882752,274.32357
232.7570831098,294.840236666667
232.8821620088,312.720236666667
233.0072249722,329.430236666667
233.132272,341.856903333333
233.2573030922,353.716903333333
233.3823182488,380.630236666666
233.5073174698,396.346903333333
233.6323007552,418.08357
233.757268105,427.66357
233.8822195192,450.350236666666
234.0071549978,474.030236666667
234.1320745408,499.546903333333
234.2569781482,515.736903333333
234.38186582,552.23357
234.5067375562,568.533569999999
234.6315933568,594.546903333333
234.7564332218,646.74357
234.8812571512,646.760236666667
235.006065145,676.006903333333
235.1308572032,710.386903333333
235.2556333258,736.830236666667
235.3803935128,766.86357
235.5051377642,805.906903333333
235.62986608,838.116903333333
235.7545784602,868.800236666667
235.8792749048,902.700236666667
236.0039554138,942.540236666667
236.1286199872,976.27357
236.253268625,1015.56357
236.3779013272,1062.82690333333
236.5025180938,1099.08023666667
236.6271189248,1137.92690333333
236.7517038202,1184.03357
236.87627278,1229.76023666667
237.0008258042,1271.67690333333
237.1253628928,1329.61690333333
237.2498840458,1370.26690333333
237.3743892632,1423.42690333333
237.498878545,1474.57357
237.6233518912,1525.87690333333
237.7478093018,1577.49357
237.8722507768,1635.16357
237.9966763162,1687.23357
238.12108592,1745.02357
238.2454795882,1808.59023666667
238.3698573208,1854.94690333333
238.4942191178,1922.24023666667
238.6185649792,1982.17357
238.742894905,2043.34690333333
238.8672088952,2107.15690333333
238.9915069498,2176.89690333333
239.1157890688,2242.35023666667
239.2400552522,2307.25690333333
239.3643055,2378.05690333333
239.4885398122,2446.73357
239.6127581888,2515.66357
239.7369606298,2596.15357
239.8611471352,2660.99357
239.985317705,2743.32023666667
240.1094723392,2822.61023666667
240.2336110378,2900.32357
240.3577338008,2981.47023666667
240.4818406282,3056.12357
240.60593152,3138.34357
240.7300064762,3233.52357
240.8540654968,3302.78023666667
240.9781085818,3392.21690333333
241.1021357312,3474.66690333334
241.226146945,3569.75357
241.3501422232,3662.56357
241.4741215658,3741.74357
241.5980849728,3834.35023666667
241.7220324442,3919.30023666667
241.84596398,4016.75357
241.9698795802,4110.60357
242.0937792448,4212.44690333333
242.2176629738,4314.56023666667
242.3415307672,4422.47023666667
242.465382625,4521.56357
242.5892185472,4610.39357
242.7130385338,4679.37357
242.8368425848,4794.72357
242.9606307002,4904.04690333333
243.08440288,5015.30023666667
243.2081591242,5137.45357
243.3318994328,5246.85023666667
243.4556238058,5363.13357
243.5793322432,5470.67690333333
243.703024745,5576.35690333333
243.8267013112,5696.23023666667
243.9503619418,5771.48023666667
244.0740066368,5841.04023666667
244.1976353962,5938.43357
244.32124822,6054.06357
244.4448451082,6197.38357
244.5684260608,6341.21023666667
244.6919910778,6464.48357
244.8155401592,6594.85357
244.939073305,6704.53690333333
245.0625905152,6831.66690333333
245.1860917898,6933.25357
245.3095771288,7050.95357
245.4330465322,7168.20690333333
245.5565,7263.90357
245.6799375322,7401.81357
245.8033591288,7538.98023666667
245.9267647898,7625.68023666667
246.0501545152,7671.58357
246.173528305,7747.79690333333
246.2968861592,7890.62357
246.4202280778,8044.71023666666
246.5435540608,8229.41357
246.6668641082,8393.73690333333
246.79015822,8567.57690333333
246.9134363962,8708.01357
247.0366986368,8888.25690333333
247.1599449418,8999.84023666667
247.2831753112,9168.67690333333
247.406389745,9315.13357
247.5295882432,9444.69357
247.6527708058,9598.08357
247.7759374328,9724.69690333334
247.8990881242,9863.03023666667
248.02222288,10011.7302366667
248.1453417002,10153.6402366667
248.2684445848,10288.74357
248.3915315338,10435.4169033333
248.5146025472,10513.2869033333
248.637657625,10507.9302366667
248.7606967672,10596.1869033333
248.8837199738,10792.1569033333
249.0067272448,10983.4569033333
249.1297185802,11154.41357
249.25269398,11312.3702366667
249.3756534442,11462.1669033333
249.4985969728,11628.9569033333
249.6215245658,11792.12357
249.7444362232,11945.3002366667
249.867331945,12141.03357
249.9902117312,12270.75357
250.1130755818,12455.2302366667
250.2359234968,12617.5869033333
250.3587554762,12740.5769033333
250.48157152,12902.92357
250.6043716282,13027.7769033333
250.7271558008,13157.5469033333
250.8499240378,13327.23357
250.9726763392,13475.3969033333
251.095412705,13610.16357
251.2181331352,13745.8602366667
251.3408376298,13873.1869033333
251.4635261888,14007.9102366667
251.5861988122,14069.25357
251.7088555,14090.8669033333
251.8314962522,14213.7102366667
251.9541210688,14421.6169033333
252.0767299498,14608.8002366667
252.1993228952,14778.0569033333
252.321899905,14955.6602366667
252.4444609792,15097.8602366667
252.5670061178,15289.6469033333
252.6895353208,15423.7769033333
252.8120485882,15610.6369033333
252.93454592,15771.85357
253.0570273162,15916.61357
253.1794927768,16108.9202366667
253.3019423018,16229.53357
253.4243758912,16384.51357
253.546793545,16531.1802366667
253.6691952632,16662.1302366667
253.7915810458,16785.6669033333
253.9139508928,16920.5702366667
254.0363048042,17051.4669033333
254.15864278,17206.1502366667
254.2809648202,17353.8702366667
254.4032709248,17453.8502366667
254.5255610938,17564.7102366667
254.6478353272,17670.8269033333
254.770093625,17759.11357
254.8923359872,17859.3602366667
255.0145624138,17955.1569033333
255.1367729048,17974.5569033333
255.2589674602,17987.5102366667
255.38114608,18123.7102366667
255.5033087642,18284.3702366667
255.6254555128,18455.86357
255.7475863258,18595.5969033333
255.8697012032,18759.38357
255.991800145,18918.0069033333
256.1138831512,19074.9269033333
256.2359502218,19226.0802366667
256.3580013568,19434.6402366667
256.4800365562,19591.0202366667
256.60205582,19804.5702366667
256.7240591482,19949.6002366667
256.8460465408,20099.93357
256.9680179978,20255.47357
257.0899735192,20383.0569033333
257.211913105,20507.0702366667
257.3338367552,20627.64357
257.4557444698,20732.6269033333
257.5776362488,20834.17357
257.6995120922,20937.4469033333
257.821372,21024.0302366667
257.9432159722,21134.4269033333
258.0650440088,21246.65357
258.1868561098,21330.8502366667
258.3086522752,21430.9502366667
258.430432505,21512.89357
258.5521967992,21610.55357
258.6739451578,21724.3902366667
258.7956775808,21848.2802366667
258.9173940682,21941.24357
259.03909462,21987.1702366667
259.1607792362,22009.5869033333
259.2824479168,22104.79357
259.4041006618,22225.7602366667
259.5257374712,22323.86357
259.647358345,22426.0402366667
259.7689632832,22523.8102366667
259.8905522858,22624.7169033333
260.0121253528,22734.25357
260.1336824842,22796.5369033333
260.25522368,22894.9369033333
260.3767489402,22952.1102366667
260.4982582648,23037.37357
260.6197516538,23111.0369033333
260.7412291072,23194.46357
260.862690625,23282.61357
260.9841362072,23348.5969033333
261.1055658538,23438.70357
261.2269795648,23529.2469033333
261.3483773402,23600.9302366667
261.46975918,23674.6469033333
261.5911250842,23749.28357
261.7124750528,23830.21357
261.8338090858,23903.6369033333
261.9551271832,24014.84357
262.076429345,24143.67357
262.1977155712,24233.0202366667
262.3189858618,24313.1902366667
262.4402402168,24374.6969033333
262.5614786362,24432.86357
262.68270112,24499.3202366667
262.8039076682,24546.8469033333
262.9250982808,24631.6502366667
263.0462729578,24704.6102366667
263.1674316992,24759.9069033333
263.288574505,24823.03357
263.4097013752,24836.6969033333
263.5308123098,24841.2269033333
263.6519073088,24879.0669033333
263.7729863722,24933.3102366667
263.8940495,24995.48357
264.0150966922,25031.50357
264.1361279488,25094.9669033333
264.2571432698,25176.8869033333
264.3781426552,25251.9869033333
264.499126105,25320.18357
264.6200936192,25401.0102366667
264.7410451978,25451.9402366667
264.8619808408,25515.0869033333
264.9829005482,25576.3302366667
265.10380432,25604.7969033333
265.2246921562,25646.2569033333
265.3455640568,25692.3969033333
265.4664200218,25743.5969033333
265.5872600512,25767.59357
265.708084145,25817.0469033333
265.8288923032,25851.40357
265.9496845258,25886.93357
266.0704608128,25911.8769033333
266.1912211642,25938.9502366667
266.31196558,25955.2602366667
266.4326940602,25968.9069033333
266.5534066048,25983.4969033333
266.6741032138,26003.9802366667
266.7947838872,26014.49357
266.915448625,26009.73357
267.0360974272,25994.9069033333
267.1567302938,25991.3469033333
267.2773472248,25988.28357
267.3979482202,26000.8002366667
267.51853328,25974.2802366667
267.6391024042,26033.1702366667
267.7596555928,26085.1802366667
267.8801928458,26127.1802366667
268.0007141632,26155.8269033333
268.121219545,26213.1102366667
268.2417089912,26234.1969033333
268.3621825018,26264.1869033333
268.4826400768,26355.66357
268.6030817162,26401.5469033333
268.72350742,26421.5202366667
268.8439171882,26460.7669033333
268.9643110208,26497.48357
269.0846889178,26531.5202366667
269.2050508792,26541.3969033333
269.325396905,26544.40357
269.4457269952,26581.5169033333
269.5660411498,26607.5169033333
269.6863393688,26640.0969033333
269.8066216522,26672.37357
269.926888,26694.8402366667
270.0471384122,26713.7502366667
270.1673728888,26744.7769033333
270.2875914298,26745.4802366667
270.4077940352,26773.50357
270.527980705,26770.41357
270.6481514392,26790.3602366667
270.7683062378,26797.09357
270.8884451008,26803.2169033333
271.0085680282,26787.3202366667
271.12867502,26797.0669033333
271.2487660762,26793.54357
271.3688411968,26783.0902366667
271.4889003818,26815.5769033333
271.6089436312,26833.3869033333
271.728970945,26843.75357
271.8489823232,26823.65357
271.9689777658,26816.4369033333
272.0889572728,26845.20357
272.2089208442,26870.2402366667
272.32886848,26897.36357
272.4488001802,26909.7402366667
272.5687159448,26929.2369033333
272.6886157738,26972.01357
272.8084996672,26997.0902366667
272.928367625,27044.9202366667
273.0482196472,27124.2102366667
273.1680557338,27167.0569033333
273.2878758848,27213.6369033333
273.4076801002,27234.56357
273.52746838,27225.3069033333
273.6472407242,27237.1802366667
273.7669971328,27264.7869033333
273.8867376058,27280.54357
274.0064621432,27285.0569033333
274.126170745,27289.7302366667
274.2458634112,27313.9402366667
274.3655401418,27342.7769033333
274.4852009368,27357.67357
274.6048457962,27399.8269033333
274.72447472,27411.2702366667
274.8440877082,27437.2702366667
274.9636847608,27460.9902366667
275.0832658778,27483.7569033333
275.2028310592,27501.8969033333
275.322380305,27503.60357
275.4419136152,27543.45357
275.5614309898,27530.1402366667
275.6809324288,27542.5702366667
275.8004179322,27530.1802366667
275.9198875,27548.27357
276.0393411322,27545.5302366667
276.1587788288,27529.69357
276.2782005898,27532.04357
276.3976064152,27552.3702366667
276.516996305,27525.21357
276.6363702592,27555.9902366667
276.7557282778,27561.3569033333
276.8750703608,27584.0069033333
276.9943965082,27627.96357
277.11370672,27650.2969033333
277.2330009962,27679.8002366667
277.3522793368,27755.4002366667
277.4715417418,27796.8502366667
277.5907882112,27832.26357
277.710018745,27865.27357
277.8292333432,27902.4169033333
277.9484320058,27921.59357
278.0676147328,27934.9769033333
278.1867815242,27957.6802366667
278.30593238,27987.92357
278.4250673002,28016.62357
278.5441862848,28028.67357
278.6632893338,28074.9569033333
278.7823764472,28086.3102366667
278.901447625,28093.7569033333
279.0205028672,28121.7702366667
279.1395421738,28166.39357
279.2585655448,28172.69357
279.3775729802,28175.5202366667
279.49656448,28179.6569033333
279.6155400442,28196.2002366667
279.7344996728,28206.4669033333
279.8534433658,28206.2202366667
279.9723711232,28227.41357
280.091282945,28221.0969033333
280.2101788312,28227.0002366667
280.3290587818,28248.4702366667
280.4479227968,28221.4269033333
280.5667708762,28215.4069033333
280.68560302,28234.4302366667
280.8044192282,28231.7469033333
280.9232195008,28258.5202366667
281.0420038378,28274.43357
281.1607722392,28293.9369033333
281.279524705,28338.07357
281.3982612352,28351.53357
281.5169818298,28407.66357
281.6356864888,28450.95357
281.7543752122,28473.4669033333
281.873048,28491.9969033333
281.9917048522,28520.3069033333
282.1103457688,28543.7002366667
282.2289707498,28557.89357
282.3475797952,28571.38357
282.466172905,28579.2469033333
282.5847500792,28610.8202366667
282.7033113178,28614.1769033333
282.8218566208,28602.0969033333
282.9403859882,28570.12357
283.05889942,28570.63357
283.1773969162,28569.3769033333
283.2958784768,28572.5202366667
283.4143441018,28556.3669033333
283.5327937912,28533.44357
283.651227545,28541.49357
283.7696453632,28524.40357
283.8880472458,28519.9269033333
284.0064331928,28552.68357
284.1248032042,28555.2102366667
284.24315728,28559.0969033333
284.3614954202,28591.4402366667
284.4798176248,28628.8602366667
284.5981238938,28697.2169033333
284.7164142272,28744.83357
284.834688625,28759.03357
284.9529470872,28762.14357
285.0711896138,28764.7502366667
285.1894162048,28763.2469033333
285.3076268602,28776.4502366667
285.42582158,28773.0969033333
285.5440003642,28778.55357
285.6621632128,28783.7902366667
285.7803101258,28784.5069033333
285.8984411032,28807.90357
286.016556145,28787.9902366667
286.1346552512,28796.2669033333
286.2527384218,28820.6502366667
286.3708056568,28825.9069033333
286.4888569562,28823.1002366667
286.60689232,28829.8469033333
286.7249117482,28817.93357
286.8429152408,28825.9102366667
286.9609027978,28843.1602366667
287.0788744192,28858.0769033333
287.196830105,28891.22357
287.3147698552,28878.3669033333
287.4326936698,28855.0869033333
287.5506015488,28863.89357
287.6684934922,28869.3002366667
287.7863695,28867.4002366667
287.9042295722,28847.9669033333
288.0220737088,28852.64357
288.1399019098,28854.0702366667
288.2577141752,28842.91357
288.375510505,28821.5902366667
288.4932908992,28819.1269033333
288.6110553578,28806.01357
288.7288038808,28783.9169033333
288.8465364682,28769.0002366667
288.96425312,28746.9002366667
289.0819538362,28753.7002366667
289.1996386168,28782.5169033333
289.3173074618,28826.0902366667
289.4349603712,28840.61357
289.552597345,28865.2869033333
289.6702183832,28902.2069033333
289.7878234858,28908.6169033333
289.9054126528,28933.2902366667
290.0229858842,28966.9169033333
290.14054318,28988.13357
290.2580845402,29008.7502366667
290.3756099648,29036.8202366667
290.4931194538,29082.9469033333
290.6106130072,29123.0402366667
290.728090625,29140.51357
290.8455523072,29173.09357
290.9629980538,29212.4369033333
291.0804278648,29238.7402366667
291.1978417402,29273.4702366667
291.31523968,29304.5069033333
291.4326216842,29336.1702366667
291.5499877528,29371.11357
291.6673378858,29435.4269033334
291.7846720832,29464.84357
291.901990345,29490.7502366667
292.0192926712,29544.4369033334
292.1365790618,29574.5069033334
292.2538495168,29613.9302366667
292.3711040362,29645.4569033334
292.48834262,29686.24357
292.6055652682,29713.7402366667
292.7227719808,29763.27357
292.8399627578,29799.1869033333
292.9571375992,29847.48357
293.074296505,29884.0302366667
293.1914394752,29915.7069033333
293.3085665098,29941.6102366667
293.4256776088,29999.8069033333
293.5427727722,30036.9402366667
293.659852,30086.45357
293.7769152922,30132.56357
293.8939626488,30183.30357
294.0109940698,30218.9369033334
294.1280095552,30250.7169033334
294.245009105,30296.89357
294.3619927192,30322.9569033334
294.4789603978,30368.3602366667
294.5959121408,30398.4502366667
294.7128479482,30427.9402366667
294.82976782,30490.28357
294.9466717562,30529.83357
295.0635597568,30564.32357
295.1804318218,30621.1969033334
295.2972879512,30636.56357
295.414128145,30666.68357
295.5309524032,30717.4402366667
295.6477607258,30750.1902366667
295.7645531128,30781.8002366667
295.8813295642,30806.2069033334
295.99809008,30853.4669033334
296.1148346602,30899.2569033334
296.2315633048,30974.8369033334
296.3482760138,30953.6302366667
296.4649727872,30983.5169033334
296.581653625,31061.4402366667
296.6983185272,31120.8102366667
296.8149674938,31160.96357
296.9316005248,31197.5002366667
297.0482176202,31225.71357
297.16481878,31234.7402366667
297.2814040042,31295.9602366667
297.3979732928,31350.50357
297.5145266458,31382.7402366667
297.6310640632,31399.6802366667
297.747585545,31457.8969033334
297.8640910912,31501.91357
297.9805807018,31515.93357
298.0970543768,31547.7669033334
298.2135121162,31551.9369033334
298.32995392,31583.95357
298.4463797882,31628.5402366667
298.5627897208,31653.3102366667
298.6791837178,31659.5469033334
298.7955617792,31702.96357
298.911923905,31750.29357
299.0282700952,31776.5269033334
299.1446003498,31806.7369033334
299.2609146688,31815.74357
299.3772130522,31852.3002366667
299.4934955,31857.13357
299.6097620122,31928.76357
299.7260125888,31938.74357
299.8422472298,31967.66357
299.9584659352,31962.9102366667
300.074668705,32017.1869033334
300.1908555392,32046.11357
300.3070264378,32061.8969033334
300.4231814008,32097.8102366667
300.5393204282,32121.70357
300.65544352,32154.6202366667
300.7715506762,32180.5502366667
300.8876418968,32195.9069033334
301.0037171818,32239.1702366667
301.1197765312,32240.2602366667
301.235819945,32263.4302366667
301.3518474232,32275.87357
301.4678589658,32277.3369033334
