UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95121
Integration Time,1000
Averages,300
Date,4/16/2020 7:03:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45989.7514866667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.64
181.9732053322,-120.071846666667
182.1045947288,-123.25518
182.2359681898,-125.308513333333
182.3673257152,-54.8985133333333
182.498667305,-52.34518
182.6299929592,-55.0018466666666
182.7613026778,-54.12518
182.8925964608,-52.7318466666666
183.0238743082,-51.66518
183.15513622,-54.9118466666667
183.2863821962,-53.6785133333333
183.4176122368,-50.31518
183.5488263418,-48.7685133333333
183.6800245112,-53.7085133333333
183.811206745,-47.74518
183.9423730432,-50.6518466666666
184.0735234058,-50.03518
184.2046578328,-46.9718466666667
184.3357763242,-50.6285133333333
184.46687888,-50.6618466666666
184.5979655002,-47.9018466666666
184.7290361848,-50.6085133333333
184.8600909338,-47.8685133333333
184.9911297472,-46.5718466666667
185.122152625,-49.58518
185.2531595672,-45.15518
185.3841505738,-47.5885133333333
185.5151256448,-46.3218466666667
185.6460847802,-48.9385133333333
185.77702798,-51.20518
185.9079552442,-50.04518
186.0388665728,-49.01518
186.1697619658,-48.64518
186.3006414232,-46.0185133333333
186.431504945,-50.7185133333333
186.5623525312,-47.9485133333333
186.6931841818,-52.6618466666666
186.8239998968,-50.34518
186.9547996762,-44.6618466666667
187.08558352,-49.70518
187.2163514282,-46.3485133333333
187.3471034008,-54.2985133333333
187.4778394378,-52.6185133333333
187.6085595392,-47.1585133333333
187.739263705,-47.40518
187.8699519352,-49.0885133333333
188.0006242298,-49.5385133333333
188.1312805888,-46.9718466666667
188.2619210122,-48.61518
188.3925455,-52.2818466666666
188.5231540522,-50.2618466666666
188.6537466688,-51.1118466666667
188.7843233498,-51.7118466666667
188.9148840952,-49.04518
189.045428905,-50.0885133333333
189.1759577792,-52.2918466666666
189.3064707178,-48.42518
189.4369677208,-52.2818466666666
189.5674487882,-51.4685133333333
189.69791392,-44.1218466666667
189.8283631162,-50.71518
189.9587963768,-51.68518
190.0892137018,-49.7618466666666
190.2196150912,-50.4685133333333
190.350000545,-51.1518466666666
190.4803700632,-51.59518
190.6107236458,-50.4585133333333
190.7410612928,-51.9218466666666
190.8713830042,-44.64518
191.00168878,-50.47518
191.1319786202,-50.18518
191.2622525248,-52.2585133333333
191.3925104938,-47.2618466666667
191.5227525272,-50.8585133333333
191.652978625,-44.3118466666667
191.7831887872,-47.06518
191.9133830138,-50.0085133333333
192.0435613048,-48.9618466666666
192.1737236602,-47.6718466666667
192.30387008,-48.1918466666666
192.4340005642,-50.9485133333333
192.5641151128,-46.72518
192.6942137258,-51.25518
192.8242964032,-47.2785133333333
192.954363145,-48.93518
193.0844139512,-50.10518
193.2144488218,-49.3785133333333
193.3444677568,-51.63518
193.4744707562,-47.6718466666667
193.60445782,-50.2618466666666
193.7344289482,-48.5285133333333
193.8643841408,-48.1118466666667
193.9943233978,-47.4818466666667
194.1242467192,-47.6718466666667
194.254154105,-46.58518
194.3840455552,-46.48518
194.5139210698,-48.2785133333333
194.6437806488,-47.77518
194.7736242922,-47.01518
194.903452,-49.8318466666666
195.0332637722,-40.9118466666667
195.1630596088,-50.5585133333333
195.2928395098,-50.48518
195.4226034752,-45.0418466666667
195.552351505,-50.11518
195.6820835992,-47.12518
195.8117997578,-49.8618466666667
195.9414999808,-49.98518
196.0711842682,-52.6718466666666
196.20085262,-49.3518466666666
196.3305050362,-52.5218466666666
196.4601415168,-49.2118466666666
196.5897620618,-46.22518
196.7193666712,-47.9985133333333
196.848955345,-51.3418466666666
196.9785280832,-49.9085133333333
197.1080848858,-50.72518
197.2376257528,-49.0585133333333
197.3671506842,-50.2585133333333
197.49665968,-49.4818466666666
197.6261527402,-49.2985133333333
197.7556298648,-48.5385133333333
197.8850910538,-48.69518
198.0145363072,-48.4618466666667
198.143965625,-39.4718466666667
198.2733790072,-50.7785133333333
198.4027764538,-48.3018466666666
198.5321579648,-50.12518
198.6615235402,-47.4085133333333
198.79087318,-47.0285133333333
198.9202068842,-46.4518466666667
199.0495246528,-49.9218466666666
199.1788264858,-48.8885133333333
199.3081123832,-49.6318466666666
199.437382345,-47.8618466666667
199.5666363712,-48.8185133333333
199.6958744618,-49.6418466666667
199.8250966168,-46.7585133333333
199.9543028362,-46.3485133333333
200.08349312,-49.43518
200.2126674682,-50.67518
200.3418258808,-46.31518
200.4709683578,-48.9618466666666
200.6000948992,-49.04518
200.729205505,-52.1985133333333
200.8583001752,-47.60518
200.9873789098,-46.3918466666667
201.1164417088,-48.8985133333333
201.2454885722,-45.31518
201.3745195,-47.4818466666667
201.5035344922,-49.1618466666666
201.6325335488,-48.51518
201.7615166698,-45.7618466666667
201.8904838552,-48.05518
202.019435105,-46.1618466666667
202.1483704192,-47.3685133333333
202.2772897978,-48.0185133333333
202.4061932408,-47.2318466666667
202.5350807482,-49.6785133333333
202.66395232,-45.2618466666667
202.7928079562,-48.5485133333333
202.9216476568,-43.4318466666667
203.0504714218,-45.77518
203.1792792512,-47.2118466666667
203.308071145,-48.94518
203.4368471032,-32.9218466666667
203.5656071258,-47.0085133333333
203.6943512128,-47.3018466666667
203.8230793642,-46.39518
203.95179158,-48.0485133333333
204.0804878602,-49.86518
204.2091682048,-44.05518
204.3378326138,-47.3718466666667
204.4664810872,-44.0618466666667
204.595113625,-47.18518
204.7237302272,-45.35518
204.8523308938,-43.9085133333333
204.9809156248,-47.2918466666667
205.1094844202,-44.12518
205.23803728,-45.5118466666667
205.3665742042,-45.6085133333333
205.4950951928,-43.2885133333333
205.6236002458,-47.92518
205.7520893632,-43.4585133333333
205.880562545,-44.44518
206.0090197912,-45.55518
206.1374611018,-46.2585133333333
206.2658864768,-43.3318466666667
206.3942959162,-44.8585133333333
206.52268942,-46.83518
206.6510669882,-46.1618466666667
206.7794286208,-41.2685133333333
206.9077743178,-45.2218466666667
207.0361040792,-41.6185133333333
207.164417905,-45.0185133333333
207.2927157952,-45.3885133333333
207.4209977498,-44.24518
207.5492637688,-44.6285133333333
207.6775138522,-41.3085133333333
207.805748,-44.7718466666667
207.9339662122,-41.8618466666667
208.0621684888,-46.2285133333333
208.1903548298,-42.6785133333333
208.3185252352,-44.3018466666667
208.446679705,-42.9285133333333
208.5748182392,-42.66518
208.7029408378,-42.21518
208.8310475008,-43.14518
208.9591382282,-44.3085133333333
209.08721302,-46.2818466666667
209.2152718762,-44.7885133333333
209.3433147968,-38.2018466666667
209.4713417818,-43.1818466666667
209.5993528312,-44.5585133333333
209.727347945,-44.4985133333333
209.8553271232,-44.4418466666667
209.9832903658,-41.0985133333333
210.1112376728,-43.96518
210.2391690442,-45.6785133333333
210.36708448,-47.23518
210.4949839802,-44.8285133333333
210.6228675448,-42.4118466666667
210.7507351738,-40.8118466666667
210.8785868672,-44.75518
211.006422625,-43.4418466666667
211.1342424472,-38.4185133333333
211.2620463338,-43.1485133333333
211.3898342848,-40.5218466666667
211.5176063002,-43.81518
211.64536238,-41.04518
211.7731025242,-44.5518466666667
211.9008267328,-41.70518
212.0285350058,-43.3885133333333
212.1562273432,-41.2218466666667
212.283903745,-37.3818466666667
212.4115642112,-42.37518
212.5392087418,-40.3118466666667
212.6668373368,-39.68518
212.7944499962,-41.9485133333333
212.92204672,-41.51518
213.0496275082,-42.1918466666667
213.1771923608,-40.86518
213.3047412778,-37.8818466666667
213.4322742592,-41.9585133333333
213.559791305,-39.51518
213.6872924152,-38.9785133333333
213.8147775898,-40.60518
213.9422468288,-39.6085133333333
214.0697001322,-37.71518
214.1971375,-40.5418466666667
214.3245589322,-37.9285133333333
214.4519644288,-38.1085133333333
214.5793539898,-37.8318466666667
214.7067276152,-38.8018466666667
214.834085305,-38.1685133333334
214.9614270592,-40.36518
215.0887528778,-36.7218466666667
215.2160627608,-38.91518
215.3433567082,-36.78518
215.47063472,-36.72518
215.5978967962,-36.50518
215.7251429368,-32.9918466666667
215.8523731418,-34.4685133333333
215.9795874112,-38.65518
216.106785745,-38.14518
216.2339681432,-35.49518
216.3611346058,-32.2585133333334
216.4882851328,-33.83518
216.6154197242,-36.6118466666667
216.74253838,-30.9518466666667
216.8696411002,-33.5485133333333
216.9967278848,-32.9518466666667
217.1237987338,-34.2618466666667
217.2508536472,-36.4918466666667
217.377892625,-32.3918466666667
217.5049156672,-31.74518
217.6319227738,-35.4718466666667
217.7589139448,-35.8285133333333
217.8858891802,-34.47518
218.01284848,-34.3918466666667
218.1397918442,-35.69518
218.2667192728,-33.3185133333333
218.3936307658,-32.43518
218.5205263232,-32.8618466666667
218.647405945,-30.8518466666667
218.7742696312,-30.6285133333333
218.9011173818,-33.13518
219.0279491968,-31.94518
219.1547650762,-32.6718466666667
219.28156502,-31.3985133333334
219.4083490282,-29.1118466666667
219.5351171008,-29.4285133333333
219.6618692378,-29.17518
219.7886054392,-28.8518466666667
219.915325705,-28.4918466666667
220.0420300352,-30.4685133333334
220.1687184298,-28.7885133333333
220.2953908888,-27.7485133333333
220.4220474122,-28.82518
220.548688,-30.8618466666667
220.6753126522,-30.4718466666667
220.8019213688,-28.5685133333333
220.9285141498,-29.6118466666667
221.0550909952,-26.4685133333333
221.181651905,-27.1085133333333
221.3081968792,-28.8385133333333
221.4347259178,-25.0418466666667
221.5612390208,-25.3418466666667
221.6877361882,-29.9185133333334
221.81421742,-27.9218466666667
221.9406827162,-29.0518466666667
222.0671320768,-26.2485133333333
222.1935655018,-31.2518466666667
222.3199829912,-28.3285133333333
222.446384545,-27.75518
222.5727701632,-31.0085133333333
222.6991398458,-25.2618466666667
222.8254935928,-25.4385133333333
222.9518314042,-27.8185133333333
223.07815328,-22.55518
223.2044592202,-21.42518
223.3307492248,-18.0585133333333
223.4570232938,-22.0218466666667
223.5832814272,-21.77518
223.709523625,-20.26518
223.8357498872,-24.4518466666667
223.9619602138,-12.6618466666667
224.0881546048,-19.8918466666667
224.2143330602,-18.0218466666667
224.34049558,-16.4685133333333
224.4666421642,-20.7185133333333
224.5927728128,-13.59518
224.7188875258,-20.3618466666667
224.8449863032,-14.50518
224.971069145,-15.21518
225.0971360512,-17.8485133333333
225.2231870218,-14.2585133333333
225.3492220568,-14.1918466666667
225.4752411562,-12.87518
225.60124432,-9.86851333333333
225.7272315482,-7.65184666666667
225.8532028408,-6.57518
225.9791581978,-6.27851333333333
226.1050976192,-8.25851333333333
226.231021105,-1.28851333333334
226.3569286552,-1.50851333333333
226.4828202698,-2.03851333333334
226.6086959488,4.97482
226.7345556922,1.76815333333333
226.8603995,5.81482
226.9862273722,9.66482
227.1120393088,10.8581533333333
227.2378353098,11.7414866666667
227.3636153752,13.48482
227.489379505,22.49482
227.6151276992,18.49482
227.7408599578,15.1481533333333
227.8665762808,24.5281533333333
227.9922766682,27.4114866666667
228.11796112,30.9181533333333
228.2436296362,32.9714866666666
228.3692822168,37.9681533333333
228.4949188618,39.3181533333333
228.6205395712,47.8681533333334
228.746144345,57.84482
228.8717331832,59.2614866666667
228.9973060858,61.48482
229.1228630528,69.0681533333333
229.2484040842,77.5381533333334
229.37392918,79.76482
229.4994383402,90.76482
229.6249315648,93.47482
229.7504088538,101.06482
229.8758702072,110.061486666667
230.001315625,115.888153333333
230.1267451072,121.241486666667
230.2521586538,135.791486666667
230.3775562648,141.221486666667
230.5029379402,144.41482
230.62830368,155.651486666667
230.7536534842,166.77482
230.8789873528,177.188153333333
231.0043052858,197.858153333333
231.1296072832,202.811486666667
231.254893345,218.96482
231.3801634712,235.731486666667
231.5054176618,243.811486666667
231.6306559168,259.118153333333
231.7558782362,268.098153333333
231.88108462,291.94482
232.0062750682,304.488153333333
232.1314495808,328.778153333333
232.2566081578,339.25482
232.3817507992,359.69482
232.506877505,374.841486666667
232.6319882752,397.921486666667
232.7570831098,424.54482
232.8821620088,449.398153333334
233.0072249722,473.841486666667
233.132272,493.448153333334
233.2573030922,513.468153333334
233.3823182488,548.178153333334
233.5073174698,572.758153333333
233.6323007552,603.248153333333
233.757268105,622.318153333333
233.8822195192,654.111486666667
234.0071549978,689.078153333333
234.1320745408,725.731486666666
234.2569781482,751.208153333333
234.38186582,798.681486666667
234.5067375562,827.788153333333
234.6315933568,866.051486666667
234.7564332218,920.318153333333
234.8812571512,943.08482
235.006065145,987.801486666665
235.1308572032,1036.11482
235.2556333258,1076.75815333333
235.3803935128,1122.78148666667
235.5051377642,1176.29815333333
235.62986608,1224.32482
235.7545784602,1271.34148666667
235.8792749048,1322.32148666667
236.0039554138,1381.57148666667
236.1286199872,1433.81815333333
236.253268625,1493.76148666667
236.3779013272,1557.03815333333
236.5025180938,1617.35148666667
236.6271189248,1676.07148666667
236.7517038202,1745.86482
236.87627278,1812.73482
237.0008258042,1877.83148666667
237.1253628928,1959.21482
237.2498840458,2024.28482
237.3743892632,2100.26815333333
237.498878545,2182.09482
237.6233518912,2260.68815333333
237.7478093018,2337.41482
237.8722507768,2425.03482
237.9966763162,2502.10815333333
238.12108592,2587.08148666667
238.2454795882,2681.38482
238.3698573208,2758.78815333333
238.4942191178,2855.44815333333
238.6185649792,2944.73815333333
238.742894905,3041.37815333333
238.8672088952,3137.66815333333
238.9915069498,3239.31482
239.1157890688,3339.75815333333
239.2400552522,3438.47815333333
239.3643055,3542.85815333333
239.4885398122,3650.97815333333
239.6127581888,3757.09482
239.7369606298,3874.70815333333
239.8611471352,3977.32482
239.985317705,4098.11148666666
240.1094723392,4221.10482
240.2336110378,4334.51148666667
240.3577338008,4458.85482
240.4818406282,4575.57815333333
240.60593152,4699.55815333333
240.7300064762,4839.70482
240.8540654968,4955.66148666667
240.9781085818,5088.15482
241.1021357312,5217.61482
241.226146945,5362.05815333333
241.3501422232,5492.11815333333
241.4741215658,5626.26148666667
241.5980849728,5763.92482
241.7220324442,5900.21148666667
241.84596398,6044.55815333333
241.9698795802,6189.60482
242.0937792448,6340.28148666666
242.2176629738,6496.15148666666
242.3415307672,6660.67815333333
242.465382625,6814.84482
242.5892185472,6950.40815333333
242.7130385338,7059.76815333333
242.8368425848,7226.37482
242.9606307002,7405.16815333333
243.08440288,7576.98815333333
243.2081591242,7760.52815333333
243.3318994328,7936.53815333333
243.4556238058,8117.27148666667
243.5793322432,8276.64148666666
243.703024745,8443.59148666666
243.8267013112,8631.84815333333
243.9503619418,8748.08482
244.0740066368,8848.33815333333
244.1976353962,9000.11815333333
244.32124822,9173.77815333333
244.4448451082,9401.00148666666
244.5684260608,9629.56148666667
244.6919910778,9816.45148666667
244.8155401592,10019.77482
244.939073305,10192.07482
245.0625905152,10392.40482
245.1860917898,10546.7914866667
245.3095771288,10723.35482
245.4330465322,10919.6181533333
245.5565,11074.27482
245.6799375322,11286.0981533333
245.8033591288,11503.9981533333
245.9267647898,11645.53482
246.0501545152,11715.3581533333
246.173528305,11826.32482
246.2968861592,12047.1281533333
246.4202280778,12286.7181533333
246.5435540608,12574.4581533333
246.6668641082,12830.0414866667
246.79015822,13113.22482
246.9134363962,13327.5881533333
247.0366986368,13607.9681533333
247.1599449418,13785.9714866667
247.2831753112,14051.1614866667
247.406389745,14281.0514866667
247.5295882432,14484.2014866667
247.6527708058,14731.48482
247.7759374328,14929.62482
247.8990881242,15137.5281533333
248.02222288,15382.2081533333
248.1453417002,15601.03482
248.2684445848,15807.21482
248.3915315338,16033.3214866667
248.5146025472,16168.82482
248.637657625,16154.1214866667
248.7606967672,16280.8381533333
248.8837199738,16580.6481533333
249.0067272448,16875.5914866667
249.1297185802,17150.6881533333
249.25269398,17390.86482
249.3756534442,17637.78482
249.4985969728,17884.9481533333
249.6215245658,18150.5914866667
249.7444362232,18374.22482
249.867331945,18684.6514866667
249.9902117312,18885.8081533333
250.1130755818,19184.7281533333
250.2359234968,19426.19482
250.3587554762,19613.6881533333
250.48157152,19858.98482
250.6043716282,20058.4781533333
250.7271558008,20249.4014866667
250.8499240378,20521.35482
250.9726763392,20750.70482
251.095412705,20943.6281533333
251.2181331352,21145.88482
251.3408376298,21355.8714866666
251.4635261888,21548.55482
251.5861988122,21648.77482
251.7088555,21669.2781533333
251.8314962522,21855.91482
251.9541210688,22173.6514866667
252.0767299498,22466.7481533333
252.1993228952,22721.38482
252.321899905,23003.3214866667
252.4444609792,23224.21482
252.5670061178,23521.1581533333
252.6895353208,23722.19482
252.8120485882,24013.7214866667
252.93454592,24253.8214866667
253.0570273162,24479.3514866667
253.1794927768,24763.01482
253.3019423018,24963.35482
253.4243758912,25197.4181533333
253.546793545,25424.38482
253.6691952632,25619.5381533333
253.7915810458,25796.6081533333
253.9139508928,26015.3114866667
254.0363048042,26224.28482
254.15864278,26453.1581533333
254.2809648202,26681.8314866667
254.4032709248,26838.7714866667
254.5255610938,27003.2014866667
254.6478353272,27163.45482
254.770093625,27291.1614866667
254.8923359872,27432.7414866667
255.0145624138,27593.84482
255.1367729048,27618.7281533333
255.2589674602,27633.6381533333
255.38114608,27828.29482
255.5033087642,28086.12482
255.6254555128,28333.4481533333
255.7475863258,28549.4181533333
255.8697012032,28801.1914866667
255.991800145,29050.2114866667
256.1138831512,29293.2481533333
256.2359502218,29522.1614866667
256.3580013568,29833.41482
256.4800365562,30085.7614866667
256.60205582,30409.69482
256.7240591482,30625.4081533333
256.8460465408,30849.90482
256.9680179978,31090.9481533333
257.0899735192,31285.2081533333
257.211913105,31468.92482
257.3338367552,31664.39482
257.4557444698,31820.18482
257.5776362488,31958.4581533333
257.6995120922,32129.1314866667
257.821372,32261.3214866667
257.9432159722,32427.14482
258.0650440088,32575.1981533333
258.1868561098,32713.2981533333
258.3086522752,32859.53482
258.430432505,32983.4581533333
258.5521967992,33118.19482
258.6739451578,33289.3581533333
258.7956775808,33491.8014866667
258.9173940682,33623.36482
259.03909462,33706.2314866667
259.1607792362,33741.2614866667
259.2824479168,33888.7614866667
259.4041006618,34049.33482
259.5257374712,34221.2214866667
259.647358345,34364.4681533333
259.7689632832,34508.4614866667
259.8905522858,34649.26482
260.0121253528,34815.5881533333
260.1336824842,34901.5914866667
260.25522368,35059.41482
260.3767489402,35137.65482
260.4982582648,35277.8081533333
260.6197516538,35378.34482
260.7412291072,35510.5114866667
260.862690625,35644.0714866667
260.9841362072,35740.7981533333
261.1055658538,35869.99482
261.2269795648,36014.5714866667
261.3483773402,36114.2581533333
261.46975918,36213.5514866667
261.5911250842,36352.94482
261.7124750528,36450.4681533333
261.8338090858,36559.34482
261.9551271832,36720.1614866667
262.076429345,36907.6781533333
262.1977155712,37038.94482
262.3189858618,37170.6081533333
262.4402402168,37257.06482
262.5614786362,37340.3414866667
262.68270112,37442.41482
262.8039076682,37508.67482
262.9250982808,37635.50482
263.0462729578,37738.4114866667
263.1674316992,37834.5081533333
263.288574505,37916.19482
263.4097013752,37933.5781533333
263.5308123098,37919.1381533333
263.6519073088,37973.1114866667
263.7729863722,38071.4381533333
263.8940495,38133.54482
264.0150966922,38191.42482
264.1361279488,38289.0314866667
264.2571432698,38387.51482
264.3781426552,38513.36482
264.499126105,38627.28482
264.6200936192,38740.3181533333
264.7410451978,38814.36482
264.8619808408,38908.4314866667
264.9829005482,38997.51482
265.10380432,39037.0181533333
265.2246921562,39083.21482
265.3455640568,39153.78482
265.4664200218,39219.9414866667
265.5872600512,39247.4581533333
265.708084145,39321.43482
265.8288923032,39366.11482
265.9496845258,39426.3481533333
266.0704608128,39459.2214866667
266.1912211642,39492.76482
266.31196558,39487.3981533333
266.4326940602,39521.52482
266.5534066048,39557.53482
266.6741032138,39566.3681533333
266.7947838872,39580.26482
266.915448625,39545.80482
267.0360974272,39535.1881533334
267.1567302938,39525.7981533333
267.2773472248,39507.0881533333
267.3979482202,39513.4581533333
267.51853328,39477.8714866667
267.6391024042,39548.6181533333
267.7596555928,39619.6281533333
267.8801928458,39661.97482
268.0007141632,39706.43482
268.121219545,39799.76482
268.2417089912,39824.1081533333
268.3621825018,39875.64482
268.4826400768,39985.3381533333
268.6030817162,40051.0614866667
268.72350742,40099.5681533333
268.8439171882,40146.51482
268.9643110208,40186.1814866667
269.0846889178,40241.9914866667
269.2050508792,40234.78482
269.325396905,40235.75482
269.4457269952,40290.80482
269.5660411498,40313.6981533333
269.6863393688,40361.6981533333
269.8066216522,40389.05482
269.926888,40420.5981533333
270.0471384122,40440.9581533333
270.1673728888,40484.24482
270.2875914298,40488.76482
270.4077940352,40515.0781533333
270.527980705,40523.39482
270.6481514392,40535.1214866667
270.7683062378,40521.82482
270.8884451008,40551.8814866667
271.0085680282,40520.5314866667
271.12867502,40519.52482
271.2487660762,40498.9481533333
271.3688411968,40485.5814866667
271.4889003818,40512.8314866667
271.6089436312,40519.68482
271.728970945,40543.9781533333
271.8489823232,40509.66482
271.9689777658,40490.48482
272.0889572728,40521.93482
272.2089208442,40547.8781533333
272.32886848,40582.53482
272.4488001802,40591.18482
272.5687159448,40615.3081533333
272.6886157738,40675.43482
272.8084996672,40707.8314866667
272.928367625,40762.4514866667
273.0482196472,40865.8714866667
273.1680557338,40942.7181533333
273.2878758848,41002.98482
273.4076801002,41017.4681533333
273.52746838,40992.04482
273.6472407242,41017.34482
273.7669971328,41045.01482
273.8867376058,41071.29482
274.0064621432,41068.41482
274.126170745,41071.05482
274.2458634112,41094.67482
274.3655401418,41108.34482
274.4852009368,41134.6481533333
274.6048457962,41180.6281533333
274.72447472,41199.6881533333
274.8440877082,41226.28482
274.9636847608,41254.46482
275.0832658778,41281.8381533333
275.2028310592,41306.5314866667
275.322380305,41308.0614866667
275.4419136152,41350.43482
275.5614309898,41333.0581533333
275.6809324288,41333.7914866667
275.8004179322,41313.0314866667
275.9198875,41309.6381533333
276.0393411322,41298.5014866667
276.1587788288,41269.2681533333
276.2782005898,41272.69482
276.3976064152,41287.05482
276.516996305,41241.57482
276.6363702592,41264.2414866667
276.7557282778,41276.0714866667
276.8750703608,41302.0981533333
276.9943965082,41347.3481533333
277.11370672,41379.10482
277.2330009962,41425.71482
277.3522793368,41513.27482
277.4715417418,41578.1114866667
277.5907882112,41615.1081533333
277.710018745,41659.7881533333
277.8292333432,41702.92482
277.9484320058,41712.39482
278.0676147328,41730.8614866667
278.1867815242,41761.0981533333
278.30593238,41780.8681533333
278.4250673002,41797.39482
278.5441862848,41829.3114866667
278.6632893338,41875.9514866667
278.7823764472,41886.1581533333
278.901447625,41891.82482
279.0205028672,41923.5814866667
279.1395421738,41973.43482
279.2585655448,41985.41482
279.3775729802,41965.07482
279.49656448,41976.5414866667
279.6155400442,42004.4681533333
279.7344996728,42001.2181533333
279.8534433658,41985.3781533333
279.9723711232,42001.56482
280.091282945,42003.7581533333
280.2101788312,41994.80482
280.3290587818,42020.2814866667
280.4479227968,41984.81482
280.5667708762,41956.36482
280.68560302,41976.38482
280.8044192282,41951.61482
280.9232195008,41976.24482
281.0420038378,42006.0781533333
281.1607722392,42028.8914866667
281.279524705,42074.5981533333
281.3982612352,42102.65482
281.5169818298,42166.42482
281.6356864888,42208.81482
281.7543752122,42235.3214866667
281.873048,42246.04482
281.9917048522,42280.8014866667
282.1103457688,42319.3914866667
282.2289707498,42335.6414866667
282.3475797952,42333.9414866667
282.466172905,42352.4514866667
282.5847500792,42377.3714866667
282.7033113178,42376.2481533333
282.8218566208,42345.34482
282.9403859882,42293.6781533333
283.05889942,42269.8914866667
283.1773969162,42256.5881533333
283.2958784768,42265.3281533333
283.4143441018,42226.8514866667
283.5327937912,42184.9714866667
283.651227545,42182.1014866667
283.7696453632,42157.88482
283.8880472458,42152.8481533333
284.0064331928,42171.18482
284.1248032042,42167.7814866667
284.24315728,42172.84482
284.3614954202,42197.44482
284.4798176248,42242.1381533333
284.5981238938,42326.75482
284.7164142272,42399.5781533333
284.834688625,42413.89482
284.9529470872,42411.50482
285.0711896138,42405.23482
285.1894162048,42391.1181533333
285.3076268602,42391.3514866667
285.42582158,42379.2214866667
285.5440003642,42377.62482
285.6621632128,42365.89482
285.7803101258,42371.07482
285.8984411032,42373.4481533333
286.016556145,42345.96482
286.1346552512,42336.1381533333
286.2527384218,42368.37482
286.3708056568,42358.5914866667
286.4888569562,42345.5314866667
286.60689232,42343.9414866667
286.7249117482,42314.9914866667
286.8429152408,42327.9314866667
286.9609027978,42330.79482
287.0788744192,42341.9581533333
287.196830105,42392.1881533333
287.3147698552,42352.6814866667
287.4326936698,42316.19482
287.5506015488,42320.0181533333
287.6684934922,42321.1181533333
287.7863695,42299.7714866667
287.9042295722,42267.11482
288.0220737088,42262.2081533333
288.1399019098,42245.4081533333
288.2577141752,42218.51482
288.375510505,42196.59482
288.4932908992,42167.1681533333
288.6110553578,42135.3781533333
288.7288038808,42098.96482
288.8465364682,42059.5981533333
288.96425312,42013.74482
289.0819538362,42022.1814866667
289.1996386168,42052.71482
289.3173074618,42108.0614866667
289.4349603712,42122.19482
289.552597345,42145.6481533333
289.6702183832,42183.0814866667
289.7878234858,42194.7781533333
289.9054126528,42206.50482
290.0229858842,42245.91482
290.14054318,42272.9814866667
290.2580845402,42281.37482
290.3756099648,42310.3214866667
290.4931194538,42360.8414866667
290.6106130072,42409.7281533333
290.728090625,42430.16482
290.8455523072,42456.49482
290.9629980538,42510.00482
291.0804278648,42536.8181533333
291.1978417402,42581.6881533333
291.31523968,42612.71482
291.4326216842,42637.13482
291.5499877528,42694.8681533333
291.6673378858,42783.1781533333
291.7846720832,42788.3281533333
291.901990345,42840.82482
292.0192926712,42901.83482
292.1365790618,42928.6814866667
292.2538495168,42981.42482
292.3711040362,43019.0681533333
292.48834262,43070.3281533334
292.6055652682,43103.9081533333
292.7227719808,43145.6781533333
292.8399627578,43189.5381533333
292.9571375992,43244.26482
293.074296505,43285.7714866667
293.1914394752,43324.1114866667
293.3085665098,43369.5781533333
293.4256776088,43431.5181533333
293.5427727722,43468.9414866667
293.659852,43538.4881533333
293.7769152922,43582.9681533333
293.8939626488,43655.8681533333
294.0109940698,43687.5114866667
294.1280095552,43719.4814866667
294.245009105,43763.80482
294.3619927192,43809.01482
294.4789603978,43857.61482
294.5959121408,43892.5714866667
294.7128479482,43931.0081533334
294.82976782,44016.5181533333
294.9466717562,44045.64482
295.0635597568,44101.0381533333
295.1804318218,44165.9981533333
295.2972879512,44174.7881533333
295.414128145,44192.87482
295.5309524032,44257.3181533333
295.6477607258,44297.4114866667
295.7645531128,44328.68482
295.8813295642,44361.6281533333
295.99809008,44411.4314866667
296.1148346602,44471.3381533333
296.2315633048,44536.0481533333
296.3482760138,44529.23482
296.4649727872,44572.42482
296.581653625,44639.6014866667
296.6983185272,44712.7214866667
296.8149674938,44764.4314866667
296.9316005248,44821.8181533333
297.0482176202,44858.9414866667
297.16481878,44852.40482
297.2814040042,44918.44482
297.3979732928,44985.05482
297.5145266458,45023.1381533333
297.6310640632,45036.3414866667
297.747585545,45103.0981533333
297.8640910912,45156.87482
297.9805807018,45165.9414866667
298.0970543768,45211.67482
298.2135121162,45200.13482
298.32995392,45241.8081533333
298.4463797882,45272.2814866667
298.5627897208,45289.8914866667
298.6791837178,45312.87482
298.7955617792,45342.74482
298.911923905,45401.7881533333
299.0282700952,45419.3281533333
299.1446003498,45461.28482
299.2609146688,45489.0081533333
299.3772130522,45521.7314866667
299.4934955,45497.67482
299.6097620122,45577.9714866667
299.7260125888,45604.43482
299.8422472298,45616.1814866667
299.9584659352,45632.1181533333
300.074668705,45685.4981533333
300.1908555392,45705.75482
300.3070264378,45720.39482
300.4231814008,45751.95482
300.5393204282,45791.09482
300.65544352,45822.52482
300.7715506762,45839.5481533333
300.8876418968,45862.0081533333
301.0037171818,45907.46482
301.1197765312,45897.47482
301.235819945,45930.73482
301.3518474232,45919.6181533333
301.4678589658,45907.4281533333
301.5838545728,45928.24482
301.6998342442,45943.9814866667
301.81579798,45953.7181533333
