UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95132
Integration Time,1000
Averages,300
Date,4/16/2020 7:58:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48467.3265933333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.13666666667
181.9732053322,-120.963406666667
182.1045947288,-123.480073333333
182.2359681898,-126.043406666667
182.3673257152,-54.9500733333333
182.498667305,-51.9800733333333
182.6299929592,-55.1834066666666
182.7613026778,-53.65674
182.8925964608,-53.08674
183.0238743082,-51.9700733333333
183.15513622,-55.22674
183.2863821962,-53.8634066666666
183.4176122368,-49.08674
183.5488263418,-48.51674
183.6800245112,-53.3534066666667
183.811206745,-48.3200733333333
183.9423730432,-50.2134066666667
184.0735234058,-50.32674
184.2046578328,-46.9334066666666
184.3357763242,-49.86674
184.46687888,-50.5500733333333
184.5979655002,-47.60674
184.7290361848,-51.0334066666667
184.8600909338,-48.0700733333333
184.9911297472,-46.2800733333333
185.122152625,-49.7034066666667
185.2531595672,-45.6634066666667
185.3841505738,-48.01674
185.5151256448,-46.2634066666667
185.6460847802,-48.93674
185.77702798,-50.89674
185.9079552442,-50.2400733333333
186.0388665728,-48.4100733333333
186.1697619658,-48.5734066666667
186.3006414232,-46.22674
186.431504945,-50.3600733333333
186.5623525312,-47.7834066666667
186.6931841818,-52.6100733333333
186.8239998968,-50.1534066666667
186.9547996762,-44.6100733333333
187.08558352,-49.9500733333333
187.2163514282,-46.69674
187.3471034008,-53.71674
187.4778394378,-52.7100733333333
187.6085595392,-46.94674
187.739263705,-47.3134066666667
187.8699519352,-49.06674
188.0006242298,-48.69674
188.1312805888,-46.91674
188.2619210122,-48.0100733333333
188.3925455,-51.63674
188.5231540522,-50.0334066666667
188.6537466688,-51.51674
188.7843233498,-51.6600733333333
188.9148840952,-48.80674
189.045428905,-49.9634066666667
189.1759577792,-51.6200733333333
189.3064707178,-48.83674
189.4369677208,-51.9600733333333
189.5674487882,-51.7500733333333
189.69791392,-43.9000733333333
189.8283631162,-50.12674
189.9587963768,-51.9934066666667
190.0892137018,-49.3234066666667
190.2196150912,-50.61674
190.350000545,-50.7000733333333
190.4803700632,-51.30674
190.6107236458,-50.0334066666667
190.7410612928,-51.4734066666667
190.8713830042,-44.4634066666666
191.00168878,-49.9134066666667
191.1319786202,-49.7500733333333
191.2622525248,-51.6934066666667
191.3925104938,-46.64674
191.5227525272,-50.5400733333333
191.652978625,-44.5734066666666
191.7831887872,-47.0734066666667
191.9133830138,-49.64674
192.0435613048,-48.8934066666667
192.1737236602,-46.4800733333333
192.30387008,-47.86674
192.4340005642,-51.0000733333333
192.5641151128,-46.63674
192.6942137258,-51.0000733333333
192.8242964032,-46.6800733333333
192.954363145,-48.8734066666667
193.0844139512,-49.4400733333333
193.2144488218,-49.3934066666667
193.3444677568,-51.56674
193.4744707562,-47.8834066666667
193.60445782,-49.9300733333333
193.7344289482,-48.5300733333333
193.8643841408,-47.4600733333333
193.9943233978,-47.2934066666666
194.1242467192,-47.3734066666667
194.254154105,-45.66674
194.3840455552,-47.0500733333333
194.5139210698,-48.21674
194.6437806488,-47.13674
194.7736242922,-47.00674
194.903452,-49.71674
195.0332637722,-40.7100733333333
195.1630596088,-49.5600733333333
195.2928395098,-50.3600733333333
195.4226034752,-44.6600733333333
195.552351505,-49.63674
195.6820835992,-46.27674
195.8117997578,-49.2300733333333
195.9414999808,-49.1300733333333
196.0711842682,-51.6500733333333
196.20085262,-48.90674
196.3305050362,-52.3000733333333
196.4601415168,-49.5234066666667
196.5897620618,-46.5834066666667
196.7193666712,-46.87674
196.848955345,-50.98674
196.9785280832,-49.0200733333333
197.1080848858,-50.5334066666667
197.2376257528,-48.72674
197.3671506842,-50.24674
197.49665968,-48.82674
197.6261527402,-48.2900733333333
197.7556298648,-48.37674
197.8850910538,-48.3534066666667
198.0145363072,-48.0334066666667
198.143965625,-38.89674
198.2733790072,-50.87674
198.4027764538,-47.46674
198.5321579648,-49.21674
198.6615235402,-47.02674
198.79087318,-46.66674
198.9202068842,-45.86674
199.0495246528,-49.3300733333333
199.1788264858,-48.6234066666667
199.3081123832,-49.1734066666667
199.437382345,-47.75674
199.5666363712,-48.7800733333333
199.6958744618,-49.2300733333333
199.8250966168,-46.6800733333333
199.9543028362,-45.18674
200.08349312,-49.0000733333333
200.2126674682,-49.8834066666667
200.3418258808,-46.0634066666667
200.4709683578,-48.87674
200.6000948992,-47.9500733333333
200.729205505,-51.73674
200.8583001752,-46.5100733333333
200.9873789098,-46.13674
201.1164417088,-48.4600733333333
201.2454885722,-45.71674
201.3745195,-47.4034066666667
201.5035344922,-48.0634066666667
201.6325335488,-48.1300733333333
201.7615166698,-45.54674
201.8904838552,-47.7434066666667
202.019435105,-45.6334066666667
202.1483704192,-46.6634066666667
202.2772897978,-47.1200733333333
202.4061932408,-46.8334066666667
202.5350807482,-49.23674
202.66395232,-45.0100733333333
202.7928079562,-48.17674
202.9216476568,-42.5934066666666
203.0504714218,-44.6634066666666
203.1792792512,-46.2500733333333
203.308071145,-47.8700733333333
203.4368471032,-32.88674
203.5656071258,-46.3900733333333
203.6943512128,-46.4600733333333
203.8230793642,-45.3734066666667
203.95179158,-46.9434066666667
204.0804878602,-49.6200733333333
204.2091682048,-43.20674
204.3378326138,-47.16674
204.4664810872,-43.3434066666666
204.595113625,-47.3200733333333
204.7237302272,-44.50674
204.8523308938,-43.8034066666666
204.9809156248,-46.3334066666667
205.1094844202,-42.9600733333333
205.23803728,-44.87674
205.3665742042,-44.8900733333333
205.4950951928,-42.7334066666666
205.6236002458,-46.5234066666667
205.7520893632,-42.4234066666666
205.880562545,-44.0100733333333
206.0090197912,-44.3300733333333
206.1374611018,-45.44674
206.2658864768,-42.3000733333333
206.3942959162,-44.2434066666666
206.52268942,-46.00674
206.6510669882,-44.97674
206.7794286208,-40.7600733333333
206.9077743178,-44.32674
207.0361040792,-40.4634066666666
207.164417905,-44.1700733333333
207.2927157952,-44.78674
207.4209977498,-43.2500733333333
207.5492637688,-44.1600733333333
207.6775138522,-40.59674
207.805748,-43.7100733333333
207.9339662122,-41.1600733333333
208.0621684888,-45.2734066666667
208.1903548298,-42.22674
208.3185252352,-42.4034066666666
208.446679705,-41.9234066666666
208.5748182392,-41.46674
208.7029408378,-41.19674
208.8310475008,-42.97674
208.9591382282,-43.4700733333333
209.08721302,-45.06674
209.2152718762,-43.98674
209.3433147968,-37.4800733333333
209.4713417818,-42.84674
209.5993528312,-43.8334066666666
209.727347945,-43.39674
209.8553271232,-42.7800733333333
209.9832903658,-40.0900733333333
210.1112376728,-43.20674
210.2391690442,-45.16674
210.36708448,-46.2200733333333
210.4949839802,-43.60674
210.6228675448,-41.2400733333333
210.7507351738,-39.30674
210.8785868672,-44.21674
211.006422625,-42.4600733333333
211.1342424472,-37.7234066666666
211.2620463338,-42.64674
211.3898342848,-39.30674
211.5176063002,-42.46674
211.64536238,-39.5334066666666
211.7731025242,-43.33674
211.9008267328,-40.6700733333333
212.0285350058,-42.0734066666666
212.1562273432,-40.02674
212.283903745,-36.2100733333333
212.4115642112,-41.9800733333333
212.5392087418,-39.4900733333333
212.6668373368,-38.7334066666666
212.7944499962,-40.40674
212.92204672,-40.4600733333333
213.0496275082,-41.2334066666666
213.1771923608,-39.7734066666666
213.3047412778,-37.30674
213.4322742592,-41.09674
213.559791305,-38.7234066666666
213.6872924152,-37.5100733333333
213.8147775898,-39.7600733333333
213.9422468288,-38.3434066666666
214.0697001322,-36.9434066666666
214.1971375,-39.2000733333333
214.3245589322,-36.89674
214.4519644288,-37.1600733333333
214.5793539898,-35.93674
214.7067276152,-37.71674
214.834085305,-37.45674
214.9614270592,-39.71674
215.0887528778,-35.40674
215.2160627608,-38.2834066666666
215.3433567082,-35.4900733333333
215.47063472,-35.5700733333333
215.5978967962,-35.4300733333333
215.7251429368,-31.7334066666667
215.8523731418,-33.57674
215.9795874112,-36.6634066666666
216.106785745,-37.2334066666666
216.2339681432,-34.23674
216.3611346058,-31.0200733333333
216.4882851328,-32.8434066666667
216.6154197242,-35.4000733333333
216.74253838,-29.39674
216.8696411002,-31.98674
216.9967278848,-31.8900733333333
217.1237987338,-32.7634066666667
217.2508536472,-35.02674
217.377892625,-31.1134066666667
217.5049156672,-29.9634066666667
217.6319227738,-33.5300733333333
217.7589139448,-34.56674
217.8858891802,-33.32674
218.01284848,-33.1500733333333
218.1397918442,-34.27674
218.2667192728,-31.8434066666667
218.3936307658,-30.6434066666667
218.5205263232,-31.8800733333333
218.647405945,-29.2300733333333
218.7742696312,-29.3300733333333
218.9011173818,-31.70674
219.0279491968,-30.45674
219.1547650762,-30.9434066666667
219.28156502,-29.0300733333333
219.4083490282,-27.8034066666667
219.5351171008,-27.90674
219.6618692378,-27.74674
219.7886054392,-26.8300733333333
219.915325705,-26.57674
220.0420300352,-28.96674
220.1687184298,-27.21674
220.2953908888,-26.2300733333333
220.4220474122,-26.42674
220.548688,-28.8634066666667
220.6753126522,-29.46674
220.8019213688,-27.0300733333333
220.9285141498,-28.4900733333333
221.0550909952,-24.4500733333333
221.181651905,-25.92674
221.3081968792,-27.4234066666667
221.4347259178,-23.5500733333333
221.5612390208,-23.2434066666667
221.6877361882,-29.01674
221.81421742,-26.8334066666667
221.9406827162,-27.4100733333333
222.0671320768,-24.30674
222.1935655018,-28.8100733333333
222.3199829912,-26.86674
222.446384545,-25.67674
222.5727701632,-29.0900733333333
222.6991398458,-23.55674
222.8254935928,-23.4834066666667
222.9518314042,-25.9834066666667
223.07815328,-20.2900733333333
223.2044592202,-20.48674
223.3307492248,-16.3434066666667
223.4570232938,-19.8134066666667
223.5832814272,-19.73674
223.709523625,-18.05674
223.8357498872,-22.3800733333333
223.9619602138,-10.8834066666667
224.0881546048,-17.9300733333333
224.2143330602,-15.5934066666667
224.34049558,-14.3534066666667
224.4666421642,-17.8100733333333
224.5927728128,-11.4834066666667
224.7188875258,-18.3834066666667
224.8449863032,-11.7300733333333
224.971069145,-12.69674
225.0971360512,-15.1634066666667
225.2231870218,-11.7700733333333
225.3492220568,-11.64674
225.4752411562,-9.98007333333333
225.60124432,-6.84674
225.7272315482,-4.91674
225.8532028408,-4.49674
225.9791581978,-3.17674
226.1050976192,-4.62340666666667
226.231021105,1.06992666666666
226.3569286552,1.46326
226.4828202698,0.573259999999999
226.6086959488,8.86326
226.7345556922,5.68326
226.8603995,10.0299266666667
226.9862273722,12.83326
227.1120393088,14.58326
227.2378353098,15.96326
227.3636153752,16.7299266666667
227.489379505,26.89326
227.6151276992,22.06326
227.7408599578,20.0699266666667
227.8665762808,28.98326
227.9922766682,31.9699266666667
228.11796112,36.0399266666667
228.2436296362,38.0199266666667
228.3692822168,43.2465933333334
228.4949188618,44.01326
228.6205395712,53.8499266666667
228.746144345,64.07326
228.8717331832,65.75326
228.9973060858,67.9665933333334
229.1228630528,76.5265933333333
229.2484040842,84.5899266666667
229.37392918,87.4465933333333
229.4994383402,99.3599266666666
229.6249315648,102.449926666667
229.7504088538,109.79326
229.8758702072,118.996593333333
230.001315625,125.42326
230.1267451072,131.989926666667
230.2521586538,146.046593333333
230.3775562648,152.279926666667
230.5029379402,156.01326
230.62830368,167.466593333333
230.7536534842,179.59326
230.8789873528,189.766593333333
231.0043052858,212.359926666667
231.1296072832,217.339926666667
231.254893345,236.469926666667
231.3801634712,253.369926666667
231.5054176618,261.416593333334
231.6306559168,278.409926666667
231.7558782362,289.069926666667
231.88108462,313.976593333333
232.0062750682,328.006593333333
232.1314495808,352.419926666667
232.2566081578,361.599926666667
232.3817507992,385.916593333333
232.506877505,404.036593333333
232.6319882752,426.929926666667
232.7570831098,455.60326
232.8821620088,482.54326
233.0072249722,508.13326
233.132272,528.479926666666
233.2573030922,551.106593333333
233.3823182488,588.059926666666
233.5073174698,614.466593333333
233.6323007552,647.966593333333
233.757268105,667.57326
233.8822195192,702.66326
234.0071549978,740.05326
234.1320745408,777.956593333333
234.2569781482,808.439926666667
234.38186582,856.959926666667
234.5067375562,888.97326
234.6315933568,929.313260000001
234.7564332218,995.276593333334
234.8812571512,1013.59659333333
235.006065145,1061.67326
235.1308572032,1111.88992666667
235.2556333258,1157.66992666667
235.3803935128,1205.53659333333
235.5051377642,1264.31659333333
235.62986608,1319.65992666667
235.7545784602,1367.69326
235.8792749048,1424.95659333333
236.0039554138,1486.68992666667
236.1286199872,1541.98992666667
236.253268625,1605.91326
236.3779013272,1675.89659333333
236.5025180938,1737.33659333333
236.6271189248,1803.23992666667
236.7517038202,1877.82326
236.87627278,1951.62659333333
237.0008258042,2018.16659333333
237.1253628928,2106.33659333333
237.2498840458,2180.82659333333
237.3743892632,2264.59326
237.498878545,2348.34659333333
237.6233518912,2431.99326
237.7478093018,2517.87992666667
237.8722507768,2609.86326
237.9966763162,2692.91659333333
238.12108592,2789.16992666667
238.2454795882,2889.28326
238.3698573208,2971.22659333333
238.4942191178,3072.55326
238.6185649792,3176.40326
238.742894905,3274.69992666667
238.8672088952,3380.10326
238.9915069498,3489.34326
239.1157890688,3595.35659333333
239.2400552522,3705.49992666667
239.3643055,3821.54992666667
239.4885398122,3934.22992666667
239.6127581888,4048.76992666667
239.7369606298,4174.06326
239.8611471352,4287.91326
239.985317705,4417.26326
240.1094723392,4548.65992666667
240.2336110378,4675.64326
240.3577338008,4808.45326
240.4818406282,4933.41992666667
240.60593152,5068.69326
240.7300064762,5214.66326
240.8540654968,5344.78659333334
240.9781085818,5486.84326
241.1021357312,5627.28326
241.226146945,5781.34326
241.3501422232,5923.22992666667
241.4741215658,6064.89659333334
241.5980849728,6217.01992666667
241.7220324442,6363.58659333334
241.84596398,6517.85326
241.9698795802,6676.44659333333
242.0937792448,6841.60326
242.2176629738,7012.59659333334
242.3415307672,7189.17992666667
242.465382625,7351.67992666667
242.5892185472,7494.13326
242.7130385338,7617.44659333333
242.8368425848,7795.43326
242.9606307002,7982.97992666667
243.08440288,8172.40992666667
243.2081591242,8374.48659333333
243.3318994328,8562.34659333334
243.4556238058,8760.64992666667
243.5793322432,8934.26659333334
243.703024745,9113.81992666667
243.8267013112,9315.02992666667
243.9503619418,9442.32659333334
244.0740066368,9552.28992666667
244.1976353962,9718.97992666667
244.32124822,9910.81992666667
244.4448451082,10156.0199266667
244.5684260608,10399.8565933333
244.6919910778,10600.4899266667
244.8155401592,10824.09326
244.939073305,11009.3299266667
245.0625905152,11222.4999266667
245.1860917898,11387.35326
245.3095771288,11587.51326
245.4330465322,11793.8199266667
245.5565,11957.6099266667
245.6799375322,12186.0165933333
245.8033591288,12419.4765933333
245.9267647898,12572.1965933333
246.0501545152,12646.1799266667
246.173528305,12767.6265933333
246.2968861592,13004.09326
246.4202280778,13261.88326
246.5435540608,13574.9899266667
246.6668641082,13849.47326
246.79015822,14156.3099266667
246.9134363962,14385.4765933333
247.0366986368,14691.5799266667
247.1599449418,14875.88326
247.2831753112,15165.92326
247.406389745,15407.08326
247.5295882432,15628.0765933333
247.6527708058,15889.8165933333
247.7759374328,16100.7899266667
247.8990881242,16327.1399266667
248.02222288,16594.9399266667
248.1453417002,16827.51326
248.2684445848,17047.7165933333
248.3915315338,17296.1099266667
248.5146025472,17429.7299266667
248.637657625,17413.8699266667
248.7606967672,17559.4399266667
248.8837199738,17879.7999266667
249.0067272448,18194.33326
249.1297185802,18494.73326
249.25269398,18749.5299266667
249.3756534442,19008.8299266667
249.4985969728,19284.34326
249.6215245658,19563.8265933333
249.7444362232,19809.1799266667
249.867331945,20136.5365933333
249.9902117312,20357.6999266667
250.1130755818,20659.95326
250.2359234968,20935.7999266667
250.3587554762,21135.4699266667
250.48157152,21404.6165933333
250.6043716282,21615.6799266667
250.7271558008,21816.8265933333
250.8499240378,22100.6165933333
250.9726763392,22346.4165933333
251.095412705,22561.11326
251.2181331352,22783.3365933333
251.3408376298,23004.5665933333
251.4635261888,23199.9499266667
251.5861988122,23306.93326
251.7088555,23328.6565933333
251.8314962522,23536.9999266667
251.9541210688,23877.9399266667
252.0767299498,24189.4499266667
252.1993228952,24471.2865933333
252.321899905,24765.8465933333
252.4444609792,25002.3099266667
252.5670061178,25328.37326
252.6895353208,25530.2465933333
252.8120485882,25841.7999266667
252.93454592,26101.6065933333
253.0570273162,26349.6565933333
253.1794927768,26644.83326
253.3019423018,26853.40326
253.4243758912,27110.14326
253.546793545,27350.8999266667
253.6691952632,27557.9399266667
253.7915810458,27749.2665933333
253.9139508928,27986.1765933333
254.0363048042,28208.6865933333
254.15864278,28453.25326
254.2809648202,28708.29326
254.4032709248,28869.77326
254.5255610938,29053.37326
254.6478353272,29213.7865933333
254.770093625,29350.6765933333
254.8923359872,29508.5799266667
255.0145624138,29671.9499266667
255.1367729048,29689.1365933333
255.2589674602,29709.5165933333
255.38114608,29921.4899266667
255.5033087642,30186.63326
255.6254555128,30463.2865933333
255.7475863258,30688.98326
255.8697012032,30961.69326
255.991800145,31227.5099266667
256.1138831512,31476.3965933333
256.2359502218,31736.0165933333
256.3580013568,32065.8365933333
256.4800365562,32341.7899266667
256.60205582,32683.9065933333
256.7240591482,32913.8265933333
256.8460465408,33140.25326
256.9680179978,33400.55326
257.0899735192,33610.9799266667
257.211913105,33813.07326
257.3338367552,34015.29326
257.4557444698,34177.1565933333
257.5776362488,34328.8265933333
257.6995120922,34507.89326
257.821372,34658.06326
257.9432159722,34834.71326
258.0650440088,34983.0699266667
258.1868561098,35131.4399266667
258.3086522752,35276.66326
258.430432505,35421.5699266667
258.5521967992,35567.3299266667
258.6739451578,35735.9499266667
258.7956775808,35944.0865933333
258.9173940682,36107.4299266667
259.03909462,36188.5965933333
259.1607792362,36206.71326
259.2824479168,36381.61326
259.4041006618,36558.41326
259.5257374712,36740.4499266667
259.647358345,36889.58326
259.7689632832,37038.8099266667
259.8905522858,37184.4399266667
260.0121253528,37371.25326
260.1336824842,37462.8665933333
260.25522368,37620.77326
260.3767489402,37698.1865933333
260.4982582648,37850.68326
260.6197516538,37960.70326
260.7412291072,38087.56326
260.862690625,38238.7499266667
260.9841362072,38341.2499266667
261.1055658538,38472.4165933333
261.2269795648,38630.2599266667
261.3483773402,38728.22326
261.46975918,38842.46326
261.5911250842,38978.2199266667
261.7124750528,39086.1399266667
261.8338090858,39199.1999266667
261.9551271832,39371.39326
262.076429345,39564.0399266667
262.1977155712,39708.8765933333
262.3189858618,39844.54326
262.4402402168,39944.17326
262.5614786362,40029.62326
262.68270112,40130.0365933333
262.8039076682,40212.73326
262.9250982808,40338.01326
263.0462729578,40455.1299266667
263.1674316992,40548.23326
263.288574505,40645.74326
263.4097013752,40643.0565933333
263.5308123098,40629.7499266667
263.6519073088,40687.62326
263.7729863722,40773.61326
263.8940495,40849.35326
264.0150966922,40915.9999266667
264.1361279488,41000.6899266667
264.2571432698,41116.83326
264.3781426552,41248.1765933333
264.499126105,41369.91326
264.6200936192,41502.64326
264.7410451978,41576.1465933333
264.8619808408,41668.7599266667
264.9829005482,41751.2265933333
265.10380432,41800.0065933333
265.2246921562,41846.6499266667
265.3455640568,41921.5899266667
265.4664200218,41991.56326
265.5872600512,42012.3265933333
265.708084145,42100.8965933333
265.8288923032,42143.45326
265.9496845258,42187.2065933333
266.0704608128,42231.9365933333
266.1912211642,42265.0365933333
266.31196558,42273.00326
266.4326940602,42290.2299266667
266.5534066048,42323.0165933333
266.6741032138,42336.0199266667
266.7947838872,42360.7065933333
266.915448625,42335.62326
267.0360974272,42296.8565933333
267.1567302938,42295.45326
267.2773472248,42280.0865933333
267.3979482202,42263.2765933333
267.51853328,42229.97326
267.6391024042,42295.2899266667
267.7596555928,42376.7099266667
267.8801928458,42427.25326
268.0007141632,42466.5199266667
268.121219545,42559.3665933333
268.2417089912,42586.62326
268.3621825018,42635.1699266667
268.4826400768,42759.92326
268.6030817162,42824.1899266667
268.72350742,42870.48326
268.8439171882,42921.9699266667
268.9643110208,42963.5565933333
269.0846889178,43009.5599266667
269.2050508792,43001.6065933333
269.325396905,43011.2799266667
269.4457269952,43042.4499266667
269.5660411498,43091.6165933333
269.6863393688,43122.1299266667
269.8066216522,43156.3999266667
269.926888,43190.8265933333
270.0471384122,43218.1365933333
270.1673728888,43256.7199266667
270.2875914298,43263.5799266667
270.4077940352,43288.99326
270.527980705,43300.0799266667
270.6481514392,43307.5099266667
270.7683062378,43298.3065933333
270.8884451008,43311.9365933333
271.0085680282,43270.5165933333
271.12867502,43272.3899266667
271.2487660762,43259.2465933333
271.3688411968,43229.3199266667
271.4889003818,43260.7565933333
271.6089436312,43276.53326
271.728970945,43287.5999266667
271.8489823232,43247.2765933333
271.9689777658,43230.60326
272.0889572728,43264.8399266667
272.2089208442,43284.63326
272.32886848,43315.7765933333
272.4488001802,43331.6099266667
272.5687159448,43351.1299266667
272.6886157738,43414.4865933333
272.8084996672,43447.4365933333
272.928367625,43502.1699266667
273.0482196472,43630.93326
273.1680557338,43689.56326
273.2878758848,43747.0665933333
273.4076801002,43768.7499266667
273.52746838,43740.1799266667
273.6472407242,43759.85326
273.7669971328,43798.07326
273.8867376058,43812.3065933333
274.0064621432,43810.7765933333
274.126170745,43815.05326
274.2458634112,43826.33326
274.3655401418,43849.50326
274.4852009368,43869.1265933333
274.6048457962,43910.78326
274.72447472,43934.2165933333
274.8440877082,43955.1465933333
274.9636847608,43987.3999266667
275.0832658778,44016.55326
275.2028310592,44046.5599266667
275.322380305,44051.37326
275.4419136152,44081.28326
275.5614309898,44052.1599266667
275.6809324288,44053.3065933333
275.8004179322,44031.8599266667
275.9198875,44034.9399266667
276.0393411322,44012.7799266667
276.1587788288,43984.80326
276.2782005898,43987.4165933333
276.3976064152,44001.2899266667
276.516996305,43951.67326
276.6363702592,43975.5065933333
276.7557282778,43984.6065933333
276.8750703608,44007.91326
276.9943965082,44054.6699266667
277.11370672,44086.6599266667
277.2330009962,44133.9699266667
277.3522793368,44223.9065933333
277.4715417418,44284.0699266667
277.5907882112,44326.2365933333
277.710018745,44373.6765933333
277.8292333432,44411.6999266667
277.9484320058,44429.93326
278.0676147328,44441.21326
278.1867815242,44463.86326
278.30593238,44488.0399266667
278.4250673002,44508.4999266667
278.5441862848,44540.72326
278.6632893338,44591.2665933333
278.7823764472,44595.8165933333
278.901447625,44599.6465933333
279.0205028672,44621.9699266667
279.1395421738,44673.3799266667
279.2585655448,44685.1265933333
279.3775729802,44661.1499266667
279.49656448,44683.4365933333
279.6155400442,44690.8999266667
279.7344996728,44706.3599266667
279.8534433658,44678.65326
279.9723711232,44698.9565933333
280.091282945,44692.12326
280.2101788312,44674.7499266667
280.3290587818,44702.3299266667
280.4479227968,44655.16326
280.5667708762,44641.9199266667
280.68560302,44652.1165933333
280.8044192282,44628.49326
280.9232195008,44652.48326
281.0420038378,44680.88326
281.1607722392,44687.78326
281.279524705,44742.5299266667
281.3982612352,44779.4265933333
281.5169818298,44837.3265933333
281.6356864888,44881.13326
281.7543752122,44908.59326
281.873048,44923.3399266667
281.9917048522,44954.6765933333
282.1103457688,44983.20326
282.2289707498,45002.0499266667
282.3475797952,45012.4499266667
282.466172905,45023.24326
282.5847500792,45044.7065933333
282.7033113178,45041.0499266667
282.8218566208,45006.1865933333
282.9403859882,44941.7199266667
283.05889942,44929.4665933333
283.1773969162,44906.0865933333
283.2958784768,44915.07326
283.4143441018,44864.68326
283.5327937912,44820.9465933333
283.651227545,44824.7999266667
283.7696453632,44788.7799266667
283.8880472458,44777.6265933333
284.0064331928,44789.8265933333
284.1248032042,44787.9265933333
284.24315728,44783.10326
284.3614954202,44810.73326
284.4798176248,44855.35326
284.5981238938,44959.35326
284.7164142272,45029.7399266667
284.834688625,45035.87326
284.9529470872,45023.1299266667
285.0711896138,45022.5599266667
285.1894162048,45010.44326
285.3076268602,45002.35326
285.42582158,44997.12326
285.5440003642,44974.5265933333
285.6621632128,44963.7265933333
285.7803101258,44965.2599266667
285.8984411032,44978.6199266667
286.016556145,44941.8965933333
286.1346552512,44938.42326
286.2527384218,44958.86326
286.3708056568,44945.6399266667
286.4888569562,44935.4399266667
286.60689232,44927.3699266667
286.7249117482,44889.3999266667
286.8429152408,44908.29326
286.9609027978,44905.18326
287.0788744192,44929.01326
287.196830105,44972.7965933333
287.3147698552,44924.9365933333
287.4326936698,44893.2465933333
287.5506015488,44881.6065933333
287.6684934922,44886.64326
287.7863695,44857.85326
287.9042295722,44831.7765933333
288.0220737088,44818.5365933333
288.1399019098,44795.5765933333
288.2577141752,44765.3965933333
288.375510505,44727.9965933333
288.4932908992,44696.2865933333
288.6110553578,44672.9665933333
288.7288038808,44631.08326
288.8465364682,44595.0499266667
288.96425312,44544.51326
289.0819538362,44542.0899266667
289.1996386168,44571.6599266667
289.3173074618,44627.5999266667
289.4349603712,44651.17326
289.552597345,44662.67326
289.6702183832,44704.01326
289.7878234858,44709.3565933333
289.9054126528,44722.1765933333
290.0229858842,44767.4465933333
290.14054318,44783.3099266667
290.2580845402,44793.0165933333
290.3756099648,44823.2365933333
290.4931194538,44876.4465933333
290.6106130072,44923.96326
290.728090625,44945.17326
290.8455523072,44973.8399266667
290.9629980538,45027.1299266667
291.0804278648,45050.8565933333
291.1978417402,45104.0865933333
291.31523968,45122.52326
291.4326216842,45147.0899266667
291.5499877528,45205.0399266667
291.6673378858,45277.0299266667
291.7846720832,45304.5065933333
291.901990345,45347.6965933333
292.0192926712,45409.77326
292.1365790618,45452.49326
292.2538495168,45498.4465933333
292.3711040362,45542.7665933333
292.48834262,45578.2699266667
292.6055652682,45618.9199266667
292.7227719808,45668.7699266667
292.8399627578,45711.8965933333
292.9571375992,45757.1165933333
293.074296505,45800.4065933333
293.1914394752,45839.33326
293.3085665098,45887.08326
293.4256776088,45944.2865933333
293.5427727722,45985.1199266667
293.659852,46053.7599266667
293.7769152922,46106.4565933333
293.8939626488,46173.02326
294.0109940698,46208.0165933333
294.1280095552,46240.5299266667
294.245009105,46285.0565933333
294.3619927192,46329.0599266667
294.4789603978,46380.7665933333
294.5959121408,46413.7399266667
294.7128479482,46446.13326
294.82976782,46540.3099266667
294.9466717562,46574.70326
295.0635597568,46625.80326
295.1804318218,46678.3265933333
295.2972879512,46690.79326
295.414128145,46710.4599266667
295.5309524032,46795.4899266667
295.6477607258,46817.3765933333
295.7645531128,46845.59326
295.8813295642,46876.86326
295.99809008,46923.9499266667
296.1148346602,46991.0565933333
296.2315633048,47057.57326
296.3482760138,47057.8665933333
296.4649727872,47077.3365933333
296.581653625,47161.7299266666
296.6983185272,47238.3099266666
296.8149674938,47286.0665933333
296.9316005248,47340.3765933333
297.0482176202,47379.4199266666
297.16481878,47373.6965933333
297.2814040042,47440.4499266666
297.3979732928,47512.5499266667
297.5145266458,47546.45326
297.6310640632,47559.6965933333
297.747585545,47628.0899266666
297.8640910912,47665.45326
297.9805807018,47686.2465933333
298.0970543768,47715.9465933333
298.2135121162,47715.03326
298.32995392,47751.19326
298.4463797882,47800.0565933333
298.5627897208,47814.9499266666
298.6791837178,47827.8999266667
298.7955617792,47868.02326
298.911923905,47921.2099266666
299.0282700952,47940.8999266666
299.1446003498,47979.5899266666
299.2609146688,47992.23326
299.3772130522,48026.3765933333
299.4934955,48015.6065933333
299.6097620122,48098.8465933333
299.7260125888,48118.3799266666
299.8422472298,48137.83326
299.9584659352,48128.2965933333
300.074668705,48194.16326
300.1908555392,48218.3365933333
300.3070264378,48236.6765933333
300.4231814008,48258.4365933333
300.5393204282,48281.8099266666
300.65544352,48329.91326
300.7715506762,48346.61326
300.8876418968,48363.69326
301.0037171818,48415.6999266666
301.1197765312,48396.80326
301.235819945,48422.5099266667
301.3518474232,48426.9265933333
301.4678589658,48408.77326
301.5838545728,48411.5999266666
301.6998342442,48432.9399266667
301.81579798,48443.7599266667
